createdAt,value
2022-10-22T00:01:02.326Z,5.72
2022-10-22T00:03:34.638Z,5.62
2022-10-22T00:06:07.400Z,5.70
2022-10-22T00:08:39.797Z,5.69
2022-10-22T00:11:14.280Z,5.71
2022-10-22T00:16:24.186Z,5.78
2022-10-22T00:18:56.532Z,5.87
2022-10-22T00:21:30.134Z,5.84
2022-10-22T00:24:02.463Z,5.82
2022-10-22T00:26:35.456Z,5.84
2022-10-22T00:29:07.756Z,5.86
2022-10-22T00:31:40.100Z,5.81
2022-10-22T00:34:12.425Z,5.77
2022-10-22T00:36:44.799Z,5.76
2022-10-22T00:39:20.514Z,5.76
2022-10-22T00:41:56.270Z,5.74
2022-10-22T00:45:20.655Z,5.77
2022-10-22T00:47:57.408Z,5.75
2022-10-22T00:50:32.686Z,5.72
2022-10-22T00:53:08.539Z,5.72
2022-10-22T00:55:43.647Z,5.73
2022-10-22T00:58:20.491Z,5.71
2022-10-22T01:00:53.373Z,5.63
2022-10-22T01:03:25.837Z,5.64
2022-10-22T01:06:00.619Z,5.53
2022-10-22T01:08:41.458Z,5.65
2022-10-22T01:11:21.811Z,5.64
2022-10-22T01:14:04.382Z,5.58
2022-10-22T01:16:46.083Z,5.54
2022-10-22T01:19:35.872Z,5.56
2022-10-22T01:22:17.518Z,5.48
2022-10-22T01:24:57.363Z,5.33
2022-10-22T01:27:32.791Z,5.37
2022-10-22T01:30:07.627Z,5.45
2022-10-22T01:32:45.064Z,5.51
2022-10-22T01:35:22.426Z,5.63
2022-10-22T01:37:58.216Z,5.74
2022-10-22T01:40:32.226Z,5.82
2022-10-22T01:43:06.571Z,5.91
2022-10-22T01:45:44.230Z,5.87
2022-10-22T01:48:30.237Z,5.91
2022-10-22T01:51:20.358Z,5.92
2022-10-22T01:53:58.482Z,5.84
2022-10-22T01:56:47.694Z,5.95
2022-10-22T01:59:30.602Z,5.95
2022-10-22T02:02:10.379Z,5.85
2022-10-22T02:04:44.601Z,5.84
2022-10-22T02:07:20.054Z,5.78
2022-10-22T02:09:54.473Z,5.76
2022-10-22T02:12:29.216Z,5.71
2022-10-22T02:15:03.466Z,5.69
2022-10-22T02:17:38.298Z,5.72
2022-10-22T02:20:16.107Z,5.69
2022-10-22T02:22:48.515Z,5.69
2022-10-22T02:25:22.292Z,5.65
2022-10-22T02:28:02.055Z,5.64
2022-10-22T02:30:35.485Z,5.64
2022-10-22T02:33:13.962Z,5.57
2022-10-22T02:35:48.469Z,5.63
2022-10-22T02:38:23.364Z,5.64
2022-10-22T02:40:55.879Z,5.59
2022-10-22T02:43:28.838Z,5.58
2022-10-22T02:46:01.189Z,5.51
2022-10-22T02:48:34.194Z,5.54
2022-10-22T02:51:06.643Z,5.56
2022-10-22T02:53:39.027Z,5.53
2022-10-22T02:56:11.923Z,5.55
2022-10-22T02:58:44.224Z,5.55
2022-10-22T03:01:16.652Z,5.49
2022-10-22T03:03:49.729Z,5.51
2022-10-22T03:06:22.143Z,5.57
2022-10-22T03:08:54.475Z,5.55
2022-10-22T03:11:27.136Z,5.56
2022-10-22T03:13:59.475Z,5.56
2022-10-22T03:16:31.726Z,5.55
2022-10-22T03:19:04.748Z,5.35
2022-10-22T03:21:41.974Z,5.42
2022-10-22T03:24:17.593Z,5.44
2022-10-22T03:26:51.383Z,5.51
2022-10-22T03:29:25.975Z,5.46
2022-10-22T03:31:58.310Z,5.51
2022-10-22T03:34:31.783Z,5.61
2022-10-22T03:37:04.333Z,5.72
2022-10-22T03:39:37.426Z,5.84
2022-10-22T03:42:09.982Z,5.91
2022-10-22T03:44:42.316Z,5.87
2022-10-22T03:47:14.604Z,5.89
2022-10-22T03:49:47.563Z,6.03
2022-10-22T03:52:19.899Z,6.13
2022-10-22T03:54:52.251Z,6.21
2022-10-22T03:57:24.786Z,6.28
2022-10-22T03:59:57.080Z,6.32
2022-10-22T04:02:29.342Z,6.40
2022-10-22T04:05:02.419Z,6.42
2022-10-22T04:07:34.733Z,6.44
2022-10-22T04:10:07.816Z,6.46
2022-10-22T04:12:40.180Z,6.42
2022-10-22T04:15:12.415Z,6.50
2022-10-22T04:17:44.742Z,6.52
2022-10-22T04:20:17.946Z,6.53
2022-10-22T04:22:50.219Z,6.52
2022-10-22T04:25:22.470Z,6.54
2022-10-22T04:27:54.849Z,6.53
2022-10-22T04:30:27.491Z,6.56
2022-10-22T04:32:59.782Z,6.52
2022-10-22T04:35:32.714Z,6.51
2022-10-22T04:38:05.037Z,6.49
2022-10-22T04:40:37.389Z,6.50
2022-10-22T04:43:09.722Z,6.50
2022-10-22T04:45:41.996Z,6.46
2022-10-22T04:48:14.307Z,6.31
2022-10-22T04:50:47.230Z,6.32
2022-10-22T04:53:19.493Z,6.33
2022-10-22T04:55:51.758Z,6.41
2022-10-22T04:58:24.155Z,6.40
2022-10-22T05:00:56.431Z,6.47
2022-10-22T05:03:28.741Z,6.41
2022-10-22T05:06:01.864Z,6.39
2022-10-22T05:08:34.379Z,6.45
2022-10-22T05:11:13.966Z,6.49
2022-10-22T05:13:46.694Z,6.47
2022-10-22T05:16:18.998Z,6.44
2022-10-22T05:18:51.344Z,6.20
2022-10-22T05:21:24.356Z,6.20
2022-10-22T05:23:59.138Z,6.20
2022-10-22T05:26:31.499Z,6.39
2022-10-22T05:29:03.810Z,6.38
2022-10-22T05:31:36.451Z,6.39
2022-10-22T05:34:08.835Z,6.39
2022-10-22T05:36:42.173Z,6.38
2022-10-22T05:39:14.556Z,6.32
2022-10-22T05:41:46.963Z,6.33
2022-10-22T05:44:19.504Z,6.39
2022-10-22T05:46:51.834Z,6.42
2022-10-22T05:49:24.244Z,6.42
2022-10-22T05:51:57.214Z,6.41
2022-10-22T05:54:29.483Z,6.41
2022-10-22T05:57:01.782Z,6.32
2022-10-22T05:59:34.158Z,6.37
2022-10-22T06:02:08.644Z,6.38
2022-10-22T06:04:40.982Z,6.48
2022-10-22T06:07:15.665Z,6.55
2022-10-22T06:09:49.574Z,6.70
2022-10-22T06:12:21.876Z,6.78
2022-10-22T06:14:54.321Z,6.94
2022-10-22T06:17:26.635Z,7.07
2022-10-22T06:19:59.010Z,7.24
2022-10-22T06:22:32.035Z,7.41
2022-10-22T06:25:05.552Z,7.48
2022-10-22T06:27:37.827Z,7.63
2022-10-22T06:30:10.960Z,7.75
2022-10-22T06:32:43.367Z,7.81
2022-10-22T06:35:15.920Z,7.89
2022-10-22T06:37:48.963Z,8.10
2022-10-22T06:40:21.458Z,8.26
2022-10-22T06:42:53.751Z,8.38
2022-10-22T06:45:26.511Z,8.61
2022-10-22T06:47:58.811Z,8.75
2022-10-22T06:50:31.413Z,8.87
2022-10-22T06:53:04.403Z,9.00
2022-10-22T06:55:36.788Z,9.17
2022-10-22T06:58:09.097Z,9.34
2022-10-22T07:00:41.456Z,9.50
2022-10-22T07:03:14.521Z,9.66
2022-10-22T07:05:46.826Z,9.86
2022-10-22T07:08:19.811Z,10.04
2022-10-22T07:10:52.148Z,10.23
2022-10-22T07:13:24.487Z,10.42
2022-10-22T07:15:56.810Z,10.52
2022-10-22T07:18:30.025Z,10.67
2022-10-22T07:21:02.819Z,10.83
2022-10-22T07:23:36.218Z,10.95
2022-10-22T07:26:09.004Z,11.14
2022-10-22T07:28:41.427Z,11.26
2022-10-22T07:31:15.544Z,11.49
2022-10-22T07:33:47.890Z,11.73
2022-10-22T07:36:20.191Z,11.92
2022-10-22T07:38:56.693Z,12.11
2022-10-22T07:41:31.022Z,12.31
2022-10-22T07:44:03.591Z,12.53
2022-10-22T07:46:35.916Z,12.77
2022-10-22T07:49:08.250Z,13.02
2022-10-22T07:51:40.582Z,13.12
2022-10-22T07:54:13.534Z,13.35
2022-10-22T07:56:45.921Z,13.46
2022-10-22T07:59:18.249Z,13.71
2022-10-22T08:01:50.563Z,13.88
2022-10-22T08:04:22.855Z,14.03
2022-10-22T08:06:55.192Z,14.18
2022-10-22T08:09:28.245Z,14.35
2022-10-22T08:12:00.553Z,14.61
2022-10-22T08:14:32.899Z,14.85
2022-10-22T08:17:05.239Z,14.98
2022-10-22T08:19:37.581Z,15.23
2022-10-22T08:22:10.010Z,15.44
2022-10-22T08:24:43.009Z,15.53
2022-10-22T08:27:15.318Z,15.52
2022-10-22T08:29:47.635Z,15.70
2022-10-22T08:32:20.139Z,15.73
2022-10-22T08:34:52.469Z,16.00
2022-10-22T08:37:25.258Z,15.82
2022-10-22T08:39:58.287Z,16.02
2022-10-22T08:43:11.013Z,16.40
2022-10-22T08:45:58.673Z,16.30
2022-10-22T08:48:42.942Z,16.49
2022-10-22T08:51:18.692Z,16.79
2022-10-22T08:54:13.353Z,16.87
2022-10-22T08:56:59.780Z,17.00
2022-10-22T08:59:41.304Z,16.92
2022-10-22T09:02:28.241Z,17.08
2022-10-22T09:05:15.035Z,17.27
2022-10-22T09:07:49.522Z,17.25
2022-10-22T09:10:26.537Z,17.50
2022-10-22T09:12:59.590Z,17.49
2022-10-22T09:15:31.950Z,17.50
2022-10-22T09:18:19.206Z,17.74
2022-10-22T09:20:56.132Z,18.01
2022-10-22T09:23:37.614Z,18.05
2022-10-22T09:26:14.354Z,18.18
2022-10-22T09:28:51.379Z,18.37
2022-10-22T09:31:30.188Z,18.45
2022-10-22T09:34:06.816Z,18.34
2022-10-22T09:36:39.155Z,18.54
2022-10-22T09:39:26.612Z,18.83
2022-10-22T09:41:58.990Z,19.00
2022-10-22T09:44:34.941Z,19.08
2022-10-22T09:47:43.287Z,19.16
2022-10-22T09:50:29.478Z,19.25
2022-10-22T09:53:12.432Z,19.32
2022-10-22T09:55:49.399Z,19.46
2022-10-22T09:58:21.745Z,19.43
2022-10-22T10:00:57.580Z,19.52
2022-10-22T10:03:32.753Z,19.68
2022-10-22T10:06:06.614Z,19.61
2022-10-22T10:08:39.040Z,19.60
2022-10-22T10:11:17.861Z,19.50
2022-10-22T10:14:02.528Z,19.41
2022-10-22T10:16:46.468Z,19.37
2022-10-22T10:19:30.236Z,19.26
2022-10-22T10:22:12.223Z,19.40
2022-10-22T10:25:09.881Z,19.69
2022-10-22T10:27:47.507Z,20.02
2022-10-22T10:30:23.271Z,20.10
2022-10-22T10:33:10.856Z,20.37
2022-10-22T10:35:54.383Z,20.24
2022-10-22T10:38:42.696Z,20.53
2022-10-22T10:41:23.004Z,20.60
2022-10-22T10:44:26.455Z,20.67
2022-10-22T10:47:08.826Z,20.71
2022-10-22T10:49:43.214Z,20.85
2022-10-22T10:52:27.825Z,21.00
2022-10-22T10:55:13.151Z,20.91
2022-10-22T10:57:56.108Z,21.10
2022-10-22T11:00:34.527Z,21.09
2022-10-22T11:03:39.045Z,21.24
2022-10-22T11:06:15.791Z,21.26
2022-10-22T11:08:56.812Z,21.15
2022-10-22T11:11:34.608Z,21.44
2022-10-22T11:14:14.853Z,21.49
2022-10-22T11:16:55.139Z,21.60
2022-10-22T11:19:50.254Z,21.62
2022-10-22T11:22:29.436Z,21.59
2022-10-22T11:25:14.530Z,21.66
2022-10-22T11:27:51.591Z,21.82
2022-10-22T11:30:28.735Z,22.03
2022-10-22T11:33:05.449Z,22.22
2022-10-22T11:35:44.707Z,22.36
2022-10-22T11:38:20.211Z,22.36
2022-10-22T11:40:58.860Z,22.48
2022-10-22T11:43:34.550Z,22.39
2022-10-22T11:46:26.975Z,22.61
2022-10-22T11:49:05.914Z,22.74
2022-10-22T11:51:41.115Z,22.84
2022-10-22T11:54:41.631Z,22.99
2022-10-22T11:57:21.037Z,22.89
2022-10-22T11:59:57.517Z,22.96
2022-10-22T12:02:39.514Z,22.95
2022-10-22T12:05:43.004Z,22.96
2022-10-22T12:08:22.683Z,23.20
2022-10-22T12:11:04.823Z,23.31
2022-10-22T12:13:57.894Z,23.20
2022-10-22T12:16:55.308Z,23.11
2022-10-22T12:19:31.445Z,22.95
2022-10-22T12:22:14.795Z,23.01
2022-10-22T12:24:49.101Z,22.89
2022-10-22T12:27:24.300Z,23.01
2022-10-22T12:29:58.386Z,23.00
2022-10-22T12:32:34.471Z,22.93
2022-10-22T12:35:09.170Z,23.02
2022-10-22T12:37:41.842Z,23.18
2022-10-22T12:40:20.017Z,23.06
2022-10-22T12:42:54.808Z,23.12
2022-10-22T12:45:29.251Z,23.02
2022-10-22T12:48:05.118Z,23.04
2022-10-22T12:50:42.122Z,23.11
2022-10-22T12:53:17.091Z,23.10
2022-10-22T12:55:51.799Z,23.00
2022-10-22T12:58:29.273Z,22.94
2022-10-22T13:01:01.652Z,22.84
2022-10-22T13:03:37.803Z,22.92
2022-10-22T13:06:23.116Z,22.80
2022-10-22T13:09:02.180Z,22.82
2022-10-22T13:11:39.197Z,22.71
2022-10-22T13:14:20.607Z,22.59
2022-10-22T13:17:11.477Z,22.46
2022-10-22T13:19:48.002Z,22.43
2022-10-22T13:22:34.456Z,22.34
2022-10-22T13:25:22.212Z,22.34
2022-10-22T13:27:57.082Z,22.32
2022-10-22T13:30:32.357Z,22.19
2022-10-22T13:33:06.740Z,22.02
2022-10-22T13:35:39.182Z,21.94
2022-10-22T13:38:15.256Z,21.76
2022-10-22T13:40:47.902Z,21.66
2022-10-22T13:43:20.703Z,21.47
2022-10-22T13:45:58.118Z,21.43
2022-10-22T13:48:30.591Z,21.32
2022-10-22T13:51:04.683Z,21.27
2022-10-22T13:53:37.006Z,21.31
2022-10-22T13:56:13.060Z,21.38
2022-10-22T13:58:47.136Z,21.50
2022-10-22T14:01:23.459Z,21.57
2022-10-22T14:03:58.594Z,21.55
2022-10-22T14:06:32.166Z,21.55
2022-10-22T14:09:08.112Z,21.50
2022-10-22T14:11:40.761Z,21.52
2022-10-22T14:14:16.411Z,21.60
2022-10-22T14:16:49.448Z,21.60
2022-10-22T14:19:21.823Z,21.55
2022-10-22T14:21:54.124Z,21.39
2022-10-22T14:24:26.438Z,21.39
2022-10-22T14:26:58.765Z,21.36
2022-10-22T14:29:31.094Z,21.35
2022-10-22T14:32:06.171Z,21.31
2022-10-22T14:34:38.528Z,21.28
2022-10-22T14:37:16.620Z,21.22
2022-10-22T14:39:53.532Z,21.12
2022-10-22T14:42:26.373Z,21.14
2022-10-22T14:44:58.691Z,21.07
2022-10-22T14:47:31.655Z,20.86
2022-10-22T14:50:04.686Z,20.73
2022-10-22T14:52:37.631Z,20.65
2022-10-22T14:55:10.912Z,20.44
2022-10-22T14:57:43.735Z,20.38
2022-10-22T15:00:17.903Z,20.32
2022-10-22T15:02:50.887Z,20.24
2022-10-22T15:05:23.177Z,20.11
2022-10-22T15:07:55.558Z,20.01
2022-10-22T15:10:27.979Z,19.81
2022-10-22T15:13:00.293Z,19.81
2022-10-22T15:15:36.641Z,19.74
2022-10-22T15:18:40.495Z,19.68
2022-10-22T15:21:15.383Z,19.60
2022-10-22T15:23:47.942Z,19.45
2022-10-22T15:26:20.270Z,19.25
2022-10-22T15:28:52.535Z,19.22
2022-10-22T15:31:43.868Z,19.03
2022-10-22T15:34:22.506Z,18.87
2022-10-22T15:36:56.116Z,18.76
2022-10-22T15:39:29.150Z,18.33
2022-10-22T15:42:01.542Z,18.28
2022-10-22T15:44:34.087Z,18.18
2022-10-22T15:47:06.801Z,18.15
2022-10-22T15:49:41.122Z,18.11
2022-10-22T15:52:13.442Z,17.98
2022-10-22T15:54:45.710Z,17.97
2022-10-22T15:57:18.042Z,18.00
2022-10-22T15:59:51.257Z,17.93
2022-10-22T16:02:23.579Z,17.89
2022-10-22T16:04:58.051Z,17.83
2022-10-22T16:07:30.670Z,17.73
2022-10-22T16:10:03.732Z,17.64
2022-10-22T16:12:36.434Z,17.49
2022-10-22T16:15:10.626Z,17.42
2022-10-22T16:17:42.974Z,17.33
2022-10-22T16:20:16.201Z,17.23
2022-10-22T16:22:50.044Z,17.17
2022-10-22T16:25:22.431Z,17.14
2022-10-22T16:27:54.805Z,17.13
2022-10-22T16:30:27.234Z,16.94
2022-10-22T16:33:00.880Z,16.82
2022-10-22T16:35:40.131Z,16.81
2022-10-22T16:38:12.534Z,16.78
2022-10-22T16:40:45.559Z,16.65
2022-10-22T16:43:18.099Z,16.60
2022-10-22T16:45:50.538Z,16.54
2022-10-22T16:48:22.903Z,16.26
2022-10-22T16:50:55.941Z,16.17
2022-10-22T16:53:28.361Z,16.08
2022-10-22T16:56:00.782Z,16.02
2022-10-22T16:58:33.186Z,15.97
2022-10-22T17:01:07.010Z,15.90
2022-10-22T17:03:39.936Z,15.88
2022-10-22T17:06:13.861Z,15.86
2022-10-22T17:08:47.137Z,15.68
2022-10-22T17:11:21.702Z,15.69
2022-10-22T17:13:54.478Z,15.69
2022-10-22T17:16:27.322Z,15.67
2022-10-22T17:19:02.402Z,15.67
2022-10-22T17:21:35.374Z,15.67
2022-10-22T17:24:07.926Z,15.64
2022-10-22T17:26:40.394Z,15.64
2022-10-22T17:29:13.475Z,15.44
2022-10-22T17:31:45.846Z,15.41
2022-10-22T17:34:18.226Z,15.39
2022-10-22T17:36:51.250Z,15.28
2022-10-22T17:39:23.574Z,15.26
2022-10-22T17:41:55.923Z,15.22
2022-10-22T17:44:28.361Z,15.23
2022-10-22T17:47:01.064Z,15.14
2022-10-22T17:49:33.391Z,15.05
2022-10-22T17:52:06.702Z,15.03
2022-10-22T17:54:39.111Z,15.02
2022-10-22T17:57:12.993Z,15.01
2022-10-22T17:59:45.311Z,15.04
2022-10-22T18:02:18.060Z,14.96
2022-10-22T18:04:51.520Z,14.95
2022-10-22T18:07:24.534Z,14.94
2022-10-22T18:09:56.884Z,14.82
2022-10-22T18:12:29.262Z,14.74
2022-10-22T18:15:01.619Z,14.65
2022-10-22T18:17:35.921Z,14.61
2022-10-22T18:20:12.503Z,14.52
2022-10-22T18:22:45.523Z,14.44
2022-10-22T18:25:18.505Z,14.45
2022-10-22T18:27:50.894Z,14.45
2022-10-22T18:30:23.233Z,14.39
2022-10-22T18:32:55.547Z,14.45
2022-10-22T18:35:31.652Z,14.45
2022-10-22T18:38:04.637Z,14.33
2022-10-22T18:40:43.790Z,14.41
2022-10-22T18:43:16.974Z,14.44
2022-10-22T18:45:49.378Z,14.49
2022-10-22T18:48:22.295Z,14.48
2022-10-22T18:51:01.942Z,14.46
2022-10-22T18:53:36.127Z,14.49
2022-10-22T18:56:10.210Z,14.32
2022-10-22T18:58:45.498Z,14.43
2022-10-22T19:01:20.486Z,14.42
2022-10-22T19:03:52.954Z,14.41
2022-10-22T19:06:34.320Z,14.45
2022-10-22T19:09:09.022Z,14.46
2022-10-22T19:11:42.588Z,14.45
2022-10-22T19:14:18.525Z,14.38
2022-10-22T19:16:50.894Z,14.33
2022-10-22T19:19:23.744Z,14.31
2022-10-22T19:21:58.721Z,14.34
2022-10-22T19:24:31.885Z,14.29
2022-10-22T19:27:04.365Z,14.31
2022-10-22T19:29:36.736Z,14.36
2022-10-22T19:32:09.187Z,14.32
2022-10-22T19:34:41.570Z,14.29
2022-10-22T19:37:14.483Z,14.25
2022-10-22T19:39:49.586Z,14.21
2022-10-22T19:42:21.972Z,14.19
2022-10-22T19:44:54.423Z,14.21
2022-10-22T19:47:27.390Z,14.16
2022-10-22T19:49:59.732Z,14.07
2022-10-22T19:52:33.290Z,14.03
2022-10-22T19:55:06.701Z,13.80
2022-10-22T19:57:39.320Z,13.86
2022-10-22T20:00:12.574Z,13.84
2022-10-22T20:02:44.868Z,13.79
2022-10-22T20:05:17.397Z,13.74
2022-10-22T20:07:49.701Z,13.65
2022-10-22T20:10:23.477Z,13.60
2022-10-22T20:12:55.883Z,13.58
2022-10-22T20:15:28.204Z,13.58
2022-10-22T20:18:00.741Z,13.54
2022-10-22T20:20:33.101Z,13.57
2022-10-22T20:23:07.884Z,13.39
2022-10-22T20:25:42.849Z,13.43
2022-10-22T20:28:15.921Z,13.47
2022-10-22T20:30:48.290Z,13.51
2022-10-22T20:33:20.688Z,13.53
2022-10-22T20:35:59.672Z,13.54
2022-10-22T20:38:32.165Z,13.59
2022-10-22T20:41:07.486Z,13.49
2022-10-22T20:43:39.872Z,13.49
2022-10-22T20:46:17.339Z,13.40
2022-10-22T20:48:51.427Z,13.34
2022-10-22T20:51:23.864Z,13.25
2022-10-22T20:53:56.237Z,13.32
2022-10-22T20:56:29.489Z,13.29
2022-10-22T20:59:05.094Z,13.32
2022-10-22T21:01:39.443Z,13.19
2022-10-22T21:04:12.280Z,13.18
2022-10-22T21:06:44.611Z,13.16
2022-10-22T21:09:17.022Z,13.06
2022-10-22T21:14:34.110Z,13.17
2022-10-22T21:17:07.482Z,13.19
2022-10-22T21:19:39.795Z,13.31
2022-10-22T21:22:12.115Z,13.34
2022-10-22T21:24:44.502Z,13.33
2022-10-22T21:27:17.503Z,13.18
2022-10-22T21:29:49.896Z,13.16
2022-10-22T21:32:22.406Z,13.10
2022-10-22T21:34:54.879Z,13.12
2022-10-22T21:37:29.251Z,13.15
2022-10-22T21:40:03.067Z,13.18
2022-10-22T21:42:36.092Z,13.16
2022-10-22T21:45:12.420Z,13.21
2022-10-22T21:47:47.190Z,13.27
2022-10-22T21:50:19.683Z,13.33
2022-10-22T21:52:52.062Z,13.26
2022-10-22T21:55:24.428Z,13.32
2022-10-22T21:57:57.451Z,13.26
2022-10-22T22:00:29.820Z,13.28
2022-10-22T22:03:02.228Z,13.26
2022-10-22T22:05:34.553Z,13.20
2022-10-22T22:08:06.884Z,13.10
2022-10-22T22:10:39.371Z,12.87
2022-10-22T22:13:12.352Z,12.68
2022-10-22T22:15:44.743Z,12.69
2022-10-22T22:18:17.115Z,12.79
2022-10-22T22:20:49.486Z,12.80
2022-10-22T22:23:21.858Z,12.89
2022-10-22T22:25:58.541Z,12.92
2022-10-22T22:28:32.719Z,12.95
2022-10-22T22:31:14.730Z,12.99
2022-10-22T22:33:47.709Z,13.07
2022-10-22T22:36:20.065Z,13.05
2022-10-22T22:38:54.117Z,12.97
2022-10-22T22:41:26.531Z,13.07
2022-10-22T22:43:59.641Z,13.06
2022-10-22T22:46:31.964Z,13.08
2022-10-22T22:49:04.787Z,13.08
2022-10-22T22:51:37.167Z,13.14
2022-10-22T22:54:10.054Z,13.14
2022-10-22T22:56:42.427Z,13.15
2022-10-22T22:59:15.474Z,13.06
2022-10-22T23:01:49.266Z,13.03
2022-10-22T23:04:23.070Z,13.10
2022-10-22T23:06:55.445Z,13.12
2022-10-22T23:09:27.758Z,13.09
2022-10-22T23:12:00.153Z,13.14
2022-10-22T23:14:33.170Z,13.16
2022-10-22T23:17:05.627Z,13.15
2022-10-22T23:19:37.970Z,13.15
2022-10-22T23:22:10.419Z,13.14
2022-10-22T23:24:42.719Z,13.15
2022-10-22T23:27:15.114Z,13.15
2022-10-22T23:29:48.115Z,13.15
2022-10-22T23:32:20.422Z,13.14
2022-10-22T23:34:52.858Z,13.16
2022-10-22T23:37:25.278Z,13.14
2022-10-22T23:39:57.606Z,13.10
2022-10-22T23:42:30.001Z,13.18
2022-10-22T23:45:03.303Z,13.17
2022-10-22T23:47:35.918Z,13.18
2022-10-22T23:50:08.264Z,13.18
2022-10-22T23:52:40.911Z,13.16
2022-10-22T23:55:13.447Z,13.07
2022-10-22T23:57:45.846Z,12.97
