createdAt,value
2019-04-21T00:01:16.499Z,97510.08
2019-04-21T00:03:51.495Z,97510.08
2019-04-21T00:06:30.193Z,97511.81
2019-04-21T00:09:02.712Z,97508.60
2019-04-21T00:11:49.726Z,97491.52
2019-04-21T00:14:22.687Z,97495.04
2019-04-21T00:17:07.892Z,97488.44
2019-04-21T00:22:33.156Z,97488.18
2019-04-21T00:24:59.763Z,97483.55
2019-04-21T00:27:28.329Z,97480.42
2019-04-21T00:29:59.098Z,97475.89
2019-04-21T00:32:33.515Z,97467.70
2019-04-21T00:34:56.255Z,97467.70
2019-04-21T00:37:57.645Z,97472.48
2019-04-21T00:41:07.275Z,97463.91
2019-04-21T00:43:30.722Z,97463.91
2019-04-21T00:46:10.792Z,97450.95
2019-04-21T00:48:47.667Z,97450.95
2019-04-21T00:52:15.876Z,97459.77
2019-04-21T00:55:14.013Z,97455.34
2019-04-21T00:57:57.476Z,97455.59
2019-04-21T01:00:44.514Z,97446.95
2019-04-21T01:03:12.873Z,97446.95
2019-04-21T01:05:57.642Z,97446.70
2019-04-21T01:08:41.032Z,97457.64
2019-04-21T01:11:31.816Z,97455.44
2019-04-21T01:14:05.138Z,97455.44
2019-04-21T01:16:33.153Z,97455.10
2019-04-21T01:18:56.559Z,97447.33
2019-04-21T01:21:13.600Z,97447.33
2019-04-21T01:23:31.738Z,97401.87
2019-04-21T01:26:13.738Z,97401.87
2019-04-21T01:28:40.067Z,97429.25
2019-04-21T01:31:15.375Z,97434.02
2019-04-21T01:33:44.937Z,97436.86
2019-04-21T01:36:08.247Z,97436.77
2019-04-21T01:39:03.397Z,97439.23
2019-04-21T01:41:28.104Z,97439.23
2019-04-21T01:43:49.070Z,97433.53
2019-04-21T01:46:15.410Z,97429.37
2019-04-21T01:48:45.646Z,97427.22
2019-04-21T01:54:26.843Z,97428.16
2019-04-21T01:59:47.324Z,97418.29
2019-04-21T02:02:43.716Z,97420.36
2019-04-21T02:05:39.334Z,97422.11
2019-04-21T02:08:01.955Z,97422.11
2019-04-21T02:10:34.947Z,97425.64
2019-04-21T02:12:58.285Z,97415.96
2019-04-21T02:16:06.844Z,97424.55
2019-04-21T02:18:34.026Z,97419.03
2019-04-21T02:20:55.328Z,97406.55
2019-04-21T02:25:58.764Z,97409.22
2019-04-21T02:28:50.216Z,97406.45
2019-04-21T02:33:55.916Z,97402.05
2019-04-21T02:39:23.194Z,97409.09
2019-04-21T02:46:46.304Z,97391.66
2019-04-21T02:49:22.082Z,97386.37
2019-04-21T02:51:58.721Z,97386.37
2019-04-21T02:56:48.789Z,97383.95
2019-04-21T03:07:42.777Z,97376.11
2019-04-21T03:10:10.724Z,97367.78
2019-04-21T03:12:38.082Z,97367.78
2019-04-21T03:20:02.900Z,97360.09
2019-04-21T03:22:42.376Z,97357.06
2019-04-21T03:25:21.377Z,97356.70
2019-04-21T03:27:57.325Z,97354.44
2019-04-21T03:34:02.696Z,97355.77
2019-04-21T03:36:13.292Z,97351.63
2019-04-21T03:38:18.928Z,97362.72
2019-04-21T03:40:41.218Z,97356.41
2019-04-21T03:43:12.209Z,97356.23
2019-04-21T03:51:23.504Z,97355.52
2019-04-21T03:56:14.834Z,97350.07
2019-04-21T03:58:55.867Z,97344.55
2019-04-21T04:01:37.092Z,97350.88
2019-04-21T04:12:26.399Z,97353.81
2019-04-21T04:17:25.682Z,97359.86
2019-04-21T04:19:45.014Z,97356.70
2019-04-21T04:22:04.295Z,97357.50
2019-04-21T04:24:39.581Z,97365.63
2019-04-21T04:29:59.426Z,97367.44
2019-04-21T04:32:23.207Z,97367.44
2019-04-21T04:40:21.521Z,97368.23
2019-04-21T04:45:53.636Z,97361.29
2019-04-21T04:48:19.711Z,97361.29
2019-04-21T04:53:20.337Z,97371.94
2019-04-21T04:58:18.239Z,97364.30
2019-04-21T05:01:32.780Z,97370.23
2019-04-21T05:04:20.325Z,97359.91
2019-04-21T05:09:07.747Z,97365.70
2019-04-21T05:12:11.284Z,97363.83
2019-04-21T05:15:04.491Z,97365.03
2019-04-21T05:20:10.411Z,97368.66
2019-04-21T05:22:22.305Z,97373.97
2019-04-21T05:25:00.982Z,97366.53
2019-04-21T05:27:50.009Z,97366.53
2019-04-21T05:35:51.399Z,97358.47
2019-04-21T05:38:31.542Z,97359.73
2019-04-21T05:41:17.583Z,97362.00
2019-04-21T05:43:54.121Z,97362.00
2019-04-21T05:46:18.452Z,97362.36
2019-04-21T05:49:12.710Z,97364.55
2019-04-21T05:51:33.191Z,97369.29
2019-04-21T05:54:17.771Z,97351.06
2019-04-21T05:56:36.464Z,97367.64
2019-04-21T05:58:55.437Z,97367.64
2019-04-21T06:04:07.247Z,97361.79
2019-04-21T06:06:56.738Z,97362.22
2019-04-21T06:10:00.001Z,97362.22
2019-04-21T06:12:29.720Z,97358.47
2019-04-21T06:14:55.952Z,97360.98
2019-04-21T06:17:30.466Z,97352.83
2019-04-21T06:20:16.505Z,97352.68
2019-04-21T06:22:36.012Z,97352.68
2019-04-21T06:28:01.816Z,97360.09
2019-04-21T06:30:53.339Z,97360.72
2019-04-21T06:33:10.381Z,97360.72
2019-04-21T06:41:22.799Z,97365.70
2019-04-21T06:46:34.883Z,97364.53
2019-04-21T06:49:02.676Z,97358.38
2019-04-21T06:51:48.410Z,97349.19
2019-04-21T06:54:14.725Z,97349.19
2019-04-21T06:56:58.653Z,97354.09
2019-04-21T06:59:12.077Z,97347.78
2019-04-21T07:01:43.905Z,97347.19
2019-04-21T07:06:43.611Z,97348.42
2019-04-21T07:11:25.565Z,97350.42
2019-04-21T07:14:13.279Z,97353.32
2019-04-21T07:16:32.002Z,97352.39
2019-04-21T07:19:04.407Z,97355.56
2019-04-21T07:21:25.526Z,97357.17
2019-04-21T07:23:54.279Z,97353.42
2019-04-21T07:26:19.684Z,97342.38
2019-04-21T07:31:59.178Z,97340.87
2019-04-21T07:34:28.845Z,97339.94
2019-04-21T07:39:17.998Z,97347.75
2019-04-21T07:41:43.843Z,97340.15
2019-04-21T07:44:04.614Z,97336.53
2019-04-21T07:46:36.369Z,97336.19
2019-04-21T07:49:32.888Z,97344.28
2019-04-21T07:54:41.465Z,97334.63
2019-04-21T07:56:52.416Z,97333.44
2019-04-21T07:59:37.134Z,97334.86
2019-04-21T08:02:02.519Z,97328.92
2019-04-21T08:04:43.551Z,97329.98
2019-04-21T08:06:52.085Z,97328.30
2019-04-21T08:09:22.956Z,97323.33
2019-04-21T08:11:44.257Z,97318.27
2019-04-21T08:14:19.507Z,97322.61
2019-04-21T08:16:49.883Z,97315.64
2019-04-21T08:19:13.054Z,97319.73
2019-04-21T08:21:42.603Z,97317.34
2019-04-21T08:24:13.158Z,97318.87
2019-04-21T08:26:35.972Z,97317.77
2019-04-21T08:29:12.602Z,97316.43
2019-04-21T08:31:45.588Z,97315.77
2019-04-21T08:34:03.307Z,97319.52
2019-04-21T08:38:54.514Z,97312.76
2019-04-21T08:41:18.868Z,97315.59
2019-04-21T08:44:01.691Z,97306.52
2019-04-21T08:46:20.268Z,97313.30
2019-04-21T08:48:43.876Z,97304.19
2019-04-21T08:53:42.842Z,97305.50
2019-04-21T08:56:31.915Z,97299.45
2019-04-21T08:59:19.300Z,97303.52
2019-04-21T09:02:02.903Z,97302.61
2019-04-21T09:07:20.065Z,97297.39
2019-04-21T09:09:47.481Z,97292.84
2019-04-21T09:12:10.991Z,97295.09
2019-04-21T09:17:20.626Z,97282.34
2019-04-21T09:20:05.733Z,97294.97
2019-04-21T09:22:28.683Z,97292.59
2019-04-21T09:24:52.630Z,97281.49
2019-04-21T09:27:17.903Z,97279.67
2019-04-21T09:29:36.739Z,97242.66
2019-04-21T09:31:59.171Z,97267.73
2019-04-21T09:34:30.585Z,97271.60
2019-04-21T09:37:02.937Z,97265.56
2019-04-21T09:39:22.655Z,97262.07
2019-04-21T09:41:51.194Z,97260.53
2019-04-21T09:44:22.060Z,97260.19
2019-04-21T09:46:49.778Z,97256.97
2019-04-21T09:49:13.903Z,97259.66
2019-04-21T09:51:39.332Z,97256.81
2019-04-21T09:54:12.063Z,97252.22
2019-04-21T09:56:41.500Z,97242.37
2019-04-21T09:59:11.437Z,97239.56
2019-04-21T10:01:47.501Z,97242.44
2019-04-21T10:04:00.280Z,97236.75
2019-04-21T10:06:25.968Z,97232.78
2019-04-21T10:08:58.531Z,97230.92
2019-04-21T10:11:20.997Z,97229.73
2019-04-21T10:13:48.791Z,97237.09
2019-04-21T10:16:36.379Z,97216.63
2019-04-21T10:19:02.623Z,97220.09
2019-04-21T10:21:29.397Z,97217.97
2019-04-21T10:23:56.210Z,97218.06
2019-04-21T10:26:22.256Z,97210.71
2019-04-21T10:28:49.020Z,97209.56
2019-04-21T10:31:16.728Z,97200.61
2019-04-21T10:33:44.252Z,97202.72
2019-04-21T10:36:11.358Z,97202.25
2019-04-21T10:38:43.194Z,97198.89
2019-04-21T10:41:05.505Z,97198.72
2019-04-21T10:43:33.481Z,97191.09
2019-04-21T10:46:01.238Z,97191.79
2019-04-21T10:48:29.313Z,97138.73
2019-04-21T10:50:57.012Z,97179.95
2019-04-21T10:56:20.172Z,97172.05
2019-04-21T11:06:34.736Z,97162.67
2019-04-21T11:09:03.687Z,97163.25
2019-04-21T11:11:30.193Z,97153.31
2019-04-21T11:13:58.752Z,97159.13
2019-04-21T11:16:25.161Z,97154.09
2019-04-21T11:18:51.624Z,97162.79
2019-04-21T11:21:18.877Z,97158.70
2019-04-21T11:23:45.810Z,97157.20
2019-04-21T11:26:13.630Z,97148.70
2019-04-21T11:28:40.832Z,97148.12
2019-04-21T11:31:09.009Z,97145.99
2019-04-21T11:33:37.477Z,97134.86
2019-04-21T11:36:03.811Z,97135.56
2019-04-21T11:39:03.306Z,97135.97
2019-04-21T11:43:51.163Z,97127.88
2019-04-21T11:46:18.228Z,97129.23
2019-04-21T11:48:46.087Z,97118.14
2019-04-21T11:51:13.125Z,97120.31
2019-04-21T11:53:41.092Z,97125.78
2019-04-21T11:56:09.052Z,97124.64
2019-04-21T11:58:36.243Z,97121.47
2019-04-21T12:03:49.679Z,97124.41
2019-04-21T12:06:17.485Z,97121.18
2019-04-21T12:08:49.421Z,97121.79
2019-04-21T12:11:13.715Z,97117.16
2019-04-21T12:13:42.292Z,97114.28
2019-04-21T12:18:56.946Z,97123.24
2019-04-21T12:21:23.361Z,97114.83
2019-04-21T12:23:50.649Z,97106.87
2019-04-21T12:26:17.931Z,97101.14
2019-04-21T12:28:44.263Z,97105.52
2019-04-21T12:36:35.814Z,97093.67
2019-04-21T12:42:04.729Z,97086.67
2019-04-21T12:44:31.682Z,97087.55
2019-04-21T12:46:59.180Z,97084.79
2019-04-21T12:49:45.582Z,97075.63
2019-04-21T12:52:11.550Z,97066.06
2019-04-21T12:54:37.720Z,97060.97
2019-04-21T12:57:05.417Z,97072.70
2019-04-21T12:59:34.170Z,97067.52
2019-04-21T13:02:43.465Z,97057.19
2019-04-21T13:05:11.574Z,97058.67
2019-04-21T13:07:37.894Z,97044.42
2019-04-21T13:10:46.413Z,97044.29
2019-04-21T13:13:12.430Z,97041.00
2019-04-21T13:15:39.674Z,97028.37
2019-04-21T13:18:06.129Z,97032.02
2019-04-21T13:20:31.945Z,97035.94
2019-04-21T13:22:57.898Z,97025.42
2019-04-21T13:25:24.105Z,97031.99
2019-04-21T13:27:49.965Z,97027.28
2019-04-21T13:30:58.216Z,97018.52
2019-04-21T13:33:25.169Z,97016.83
2019-04-21T13:35:53.102Z,97007.23
2019-04-21T13:38:29.362Z,97015.20
2019-04-21T13:41:23.092Z,96999.25
2019-04-21T13:46:12.213Z,96992.38
2019-04-21T13:48:38.152Z,96988.56
2019-04-21T13:51:05.002Z,96986.09
2019-04-21T13:53:33.102Z,96989.56
2019-04-21T13:56:00.435Z,96985.48
2019-04-21T13:58:28.564Z,96978.37
2019-04-21T14:00:56.060Z,96970.71
2019-04-21T14:03:24.716Z,96963.41
2019-04-21T14:05:50.715Z,96965.56
2019-04-21T14:08:16.652Z,96971.71
2019-04-21T14:10:43.955Z,96964.97
2019-04-21T14:13:10.457Z,96956.88
2019-04-21T14:15:36.373Z,96963.78
2019-04-21T14:18:02.868Z,96962.34
2019-04-21T14:20:31.208Z,96965.84
2019-04-21T14:23:10.297Z,96960.69
2019-04-21T14:25:25.956Z,96964.43
2019-04-21T14:27:53.733Z,96962.02
2019-04-21T14:30:20.611Z,96943.84
2019-04-21T14:32:48.112Z,96934.47
2019-04-21T14:35:14.772Z,96933.48
2019-04-21T14:37:42.538Z,96940.27
2019-04-21T14:40:14.583Z,96937.47
2019-04-21T14:42:38.256Z,96932.89
2019-04-21T14:45:45.793Z,96924.14
2019-04-21T14:48:32.614Z,96917.91
2019-04-21T14:51:19.121Z,96925.03
2019-04-21T14:56:19.396Z,96920.98
2019-04-21T14:58:47.052Z,96913.98
2019-04-21T15:01:13.694Z,96909.54
2019-04-21T15:03:41.729Z,96909.64
2019-04-21T15:06:09.364Z,96904.24
2019-04-21T15:08:37.371Z,96907.70
2019-04-21T15:11:05.332Z,96908.05
2019-04-21T15:13:32.382Z,96907.22
2019-04-21T15:16:00.634Z,96903.41
2019-04-21T15:18:28.573Z,96903.23
2019-04-21T15:20:55.361Z,96895.39
2019-04-21T15:23:24.442Z,96906.89
2019-04-21T15:25:50.274Z,96894.89
2019-04-21T15:28:17.822Z,96894.86
2019-04-21T15:30:44.771Z,96903.20
2019-04-21T15:33:10.722Z,96903.48
2019-04-21T15:35:37.660Z,96891.24
2019-04-21T15:38:04.206Z,96887.84
2019-04-21T15:40:40.773Z,96880.01
2019-04-21T15:42:57.870Z,96883.41
2019-04-21T15:45:24.372Z,96878.88
2019-04-21T15:47:50.310Z,96884.91
2019-04-21T15:50:18.133Z,96882.03
2019-04-21T15:55:39.224Z,96881.67
2019-04-21T16:00:58.839Z,96875.55
2019-04-21T16:03:24.899Z,96864.74
2019-04-21T16:05:53.688Z,96860.24
2019-04-21T16:08:20.446Z,96853.35
2019-04-21T16:10:54.695Z,96860.44
2019-04-21T16:13:16.118Z,96864.23
2019-04-21T16:15:44.262Z,96867.61
2019-04-21T16:18:12.173Z,96862.16
2019-04-21T16:20:39.928Z,96855.97
2019-04-21T16:23:08.485Z,96851.05
2019-04-21T16:28:11.096Z,96842.86
2019-04-21T16:30:38.349Z,96840.58
2019-04-21T16:33:06.034Z,96836.48
2019-04-21T16:35:33.829Z,96834.61
2019-04-21T16:38:02.538Z,96827.71
2019-04-21T16:40:41.311Z,96829.25
2019-04-21T16:42:56.743Z,96827.72
2019-04-21T16:46:04.682Z,96830.41
2019-04-21T16:48:30.904Z,96826.01
2019-04-21T16:56:20.628Z,96823.84
2019-04-21T17:01:44.742Z,96809.24
2019-04-21T17:04:10.822Z,96810.17
2019-04-21T17:06:38.605Z,96799.61
2019-04-21T17:09:46.466Z,96804.77
2019-04-21T17:12:14.660Z,96801.31
2019-04-21T17:14:55.577Z,96802.82
2019-04-21T17:17:35.172Z,96800.86
2019-04-21T17:19:41.819Z,96793.75
2019-04-21T17:22:45.732Z,96795.09
2019-04-21T17:25:11.809Z,96798.48
2019-04-21T17:27:38.877Z,96792.29
2019-04-21T17:30:48.453Z,96797.03
2019-04-21T17:33:21.025Z,96796.36
2019-04-21T17:35:42.848Z,96793.06
2019-04-21T17:38:09.858Z,96784.98
2019-04-21T17:40:37.809Z,96779.75
2019-04-21T17:43:10.148Z,96777.59
2019-04-21T17:45:33.016Z,96783.16
2019-04-21T17:48:05.141Z,96777.27
2019-04-21T17:50:49.498Z,96778.40
2019-04-21T17:56:16.751Z,96774.62
2019-04-21T17:58:31.043Z,96776.01
2019-04-21T18:04:04.865Z,96780.69
2019-04-21T18:06:57.912Z,96778.29
2019-04-21T18:09:36.388Z,96778.62
2019-04-21T18:12:01.928Z,96776.03
2019-04-21T18:14:09.512Z,96776.41
2019-04-21T18:16:41.789Z,96778.06
2019-04-21T18:19:04.817Z,96769.80
2019-04-21T18:21:54.810Z,96778.49
2019-04-21T18:29:33.681Z,96769.09
2019-04-21T18:32:01.106Z,96778.30
2019-04-21T18:37:33.084Z,96779.50
2019-04-21T18:40:05.797Z,96776.26
2019-04-21T18:45:55.379Z,96779.17
2019-04-21T18:48:26.679Z,96782.41
2019-04-21T18:51:11.397Z,96781.12
2019-04-21T18:56:12.933Z,96780.65
2019-04-21T18:58:38.142Z,96785.43
2019-04-21T19:01:11.827Z,96786.59
2019-04-21T19:03:39.920Z,96780.23
2019-04-21T19:06:08.815Z,96782.34
2019-04-21T19:08:46.594Z,96789.80
2019-04-21T19:11:14.791Z,96793.13
2019-04-21T19:14:12.957Z,96793.23
2019-04-21T19:16:33.229Z,96787.56
2019-04-21T19:19:20.897Z,96789.01
2019-04-21T19:21:23.110Z,96793.77
2019-04-21T19:23:51.962Z,96787.17
2019-04-21T19:27:12.061Z,96786.38
2019-04-21T19:29:32.984Z,96772.70
2019-04-21T19:32:13.912Z,96789.34
2019-04-21T19:34:17.426Z,96787.50
2019-04-21T19:36:36.982Z,96787.45
2019-04-21T19:39:58.515Z,96791.38
2019-04-21T19:42:22.652Z,96790.42
2019-04-21T19:44:56.541Z,96790.48
2019-04-21T19:47:28.202Z,96794.23
2019-04-21T19:49:55.411Z,96789.27
2019-04-21T19:52:11.294Z,96791.41
2019-04-21T19:54:36.363Z,96799.26
2019-04-21T19:57:00.753Z,96797.16
2019-04-21T19:59:34.532Z,96798.59
2019-04-21T20:01:56.163Z,96796.73
2019-04-21T20:04:31.806Z,96793.92
2019-04-21T20:07:01.036Z,96796.24
2019-04-21T20:09:36.725Z,96788.95
2019-04-21T20:11:58.095Z,96790.42
2019-04-21T20:16:58.107Z,96793.37
2019-04-21T20:19:12.586Z,96785.37
2019-04-21T20:21:38.894Z,96789.37
2019-04-21T20:24:28.359Z,96791.96
2019-04-21T20:27:03.599Z,96782.14
2019-04-21T20:29:38.902Z,96784.88
2019-04-21T20:32:08.375Z,96783.05
2019-04-21T20:34:34.484Z,96782.13
2019-04-21T20:37:02.191Z,96782.85
2019-04-21T20:39:17.185Z,96778.11
2019-04-21T20:41:48.290Z,96779.30
2019-04-21T20:44:23.068Z,96772.34
2019-04-21T20:46:49.341Z,96775.47
2019-04-21T20:49:15.716Z,96776.72
2019-04-21T20:51:42.526Z,96771.84
2019-04-21T20:54:16.030Z,96774.81
2019-04-21T20:56:45.217Z,96774.50
2019-04-21T20:59:11.954Z,96765.40
2019-04-21T21:01:39.369Z,96765.59
2019-04-21T21:06:32.835Z,96770.81
2019-04-21T21:09:01.526Z,96773.50
2019-04-21T21:11:29.358Z,96771.74
2019-04-21T21:14:03.870Z,96771.63
2019-04-21T21:16:29.547Z,96768.75
2019-04-21T21:19:08.533Z,96769.95
2019-04-21T21:21:23.020Z,96770.40
2019-04-21T21:23:51.312Z,96768.83
2019-04-21T21:26:21.901Z,96773.12
2019-04-21T21:28:39.084Z,96764.06
2019-04-21T21:31:12.966Z,96768.04
2019-04-21T21:33:54.221Z,96763.66
2019-04-21T21:36:10.705Z,96757.81
2019-04-21T21:38:36.526Z,96750.03
2019-04-21T21:40:57.377Z,96752.28
2019-04-21T21:43:21.159Z,96752.86
2019-04-21T21:45:50.029Z,96748.89
2019-04-21T21:48:32.071Z,96749.94
2019-04-21T21:50:56.665Z,96753.00
2019-04-21T21:53:21.507Z,96751.86
2019-04-21T21:55:44.683Z,96747.14
2019-04-21T21:58:12.353Z,96745.30
2019-04-21T22:03:33.479Z,96747.23
2019-04-21T22:06:03.508Z,96738.63
2019-04-21T22:08:22.611Z,96731.65
2019-04-21T22:10:49.404Z,96733.59
2019-04-21T22:13:20.325Z,96740.53
2019-04-21T22:15:48.250Z,96735.94
2019-04-21T22:18:31.021Z,96731.70
2019-04-21T22:20:55.010Z,96730.34
2019-04-21T22:23:13.032Z,96728.07
2019-04-21T22:25:38.058Z,96731.12
2019-04-21T22:28:04.056Z,96730.06
2019-04-21T22:30:37.070Z,96716.01
2019-04-21T22:33:04.483Z,96722.85
2019-04-21T22:35:33.519Z,96727.34
2019-04-21T22:38:10.187Z,96731.86
2019-04-21T22:40:33.981Z,96723.63
2019-04-21T22:42:59.387Z,96724.22
2019-04-21T22:45:18.054Z,96726.23
2019-04-21T22:47:45.153Z,96714.42
2019-04-21T22:50:53.322Z,96717.09
2019-04-21T22:53:19.794Z,96714.71
2019-04-21T22:55:49.591Z,96719.94
2019-04-21T22:58:15.927Z,96715.81
2019-04-21T23:01:04.221Z,96702.48
2019-04-21T23:03:55.323Z,96699.95
2019-04-21T23:06:22.047Z,96699.95
2019-04-21T23:08:48.066Z,96701.47
2019-04-21T23:11:15.885Z,96702.09
2019-04-21T23:13:45.059Z,96699.53
2019-04-21T23:16:33.739Z,96700.30
2019-04-21T23:19:15.918Z,96700.30
2019-04-21T23:21:45.791Z,96697.50
2019-04-21T23:24:08.763Z,96697.50
2019-04-21T23:26:37.482Z,96693.02
2019-04-21T23:29:39.206Z,96691.20
2019-04-21T23:32:13.230Z,96676.42
2019-04-21T23:34:30.578Z,96676.42
2019-04-21T23:37:00.233Z,96674.97
2019-04-21T23:39:23.396Z,96682.43
2019-04-21T23:41:51.606Z,96673.17
2019-04-21T23:44:17.226Z,96673.26
2019-04-21T23:46:44.464Z,96668.71
2019-04-21T23:49:42.980Z,96663.86
2019-04-21T23:52:19.769Z,96655.48
2019-04-21T23:54:47.228Z,96655.48
2019-04-21T23:57:39.705Z,96656.04
