createdAt,value
2023-04-04T00:00:27.139Z,41.91
2023-04-04T00:02:53.685Z,41.27
2023-04-04T00:05:20.271Z,41.50
2023-04-04T00:07:47.652Z,41.64
2023-04-04T00:10:14.596Z,41.59
2023-04-04T00:12:41.922Z,41.82
2023-04-04T00:15:09.034Z,42.03
2023-04-04T00:17:35.653Z,41.67
2023-04-04T00:20:04.336Z,41.61
2023-04-04T00:22:31.473Z,41.67
2023-04-04T00:32:39.458Z,42.05
2023-04-04T00:35:06.626Z,41.18
2023-04-04T00:37:33.946Z,42.18
2023-04-04T00:40:00.601Z,42.19
2023-04-04T00:42:27.795Z,42.30
2023-04-04T00:44:54.587Z,42.05
2023-04-04T00:47:25.894Z,42.18
2023-04-04T00:49:52.839Z,41.78
2023-04-04T00:52:19.478Z,41.87
2023-04-04T00:54:46.181Z,42.39
2023-04-04T00:57:12.771Z,42.39
2023-04-04T00:59:39.658Z,41.88
2023-04-04T01:02:06.710Z,42.00
2023-04-04T01:04:33.252Z,42.13
2023-04-04T01:07:01.136Z,42.40
2023-04-04T01:09:28.387Z,42.20
2023-04-04T01:11:55.957Z,42.55
2023-04-04T01:14:22.686Z,42.19
2023-04-04T01:16:52.543Z,42.39
2023-04-04T01:19:36.961Z,42.02
2023-04-04T01:22:06.059Z,41.98
2023-04-04T01:24:36.531Z,42.20
2023-04-04T01:27:03.184Z,41.98
2023-04-04T01:29:29.684Z,42.47
2023-04-04T01:32:16.327Z,41.99
2023-04-04T01:35:07.498Z,42.07
2023-04-04T01:37:48.103Z,42.54
2023-04-04T01:40:21.882Z,42.24
2023-04-04T01:42:49.168Z,42.63
2023-04-04T01:45:15.777Z,42.34
2023-04-04T01:47:43.185Z,41.76
2023-04-04T01:50:11.636Z,42.31
2023-04-04T01:52:38.494Z,42.40
2023-04-04T01:55:05.378Z,42.46
2023-04-04T01:57:31.922Z,42.25
2023-04-04T01:59:58.450Z,42.21
2023-04-04T02:02:25.061Z,41.85
2023-04-04T02:04:52.261Z,42.51
2023-04-04T02:07:19.447Z,42.35
2023-04-04T02:09:46.248Z,41.94
2023-04-04T02:12:12.769Z,42.51
2023-04-04T02:14:39.816Z,42.54
2023-04-04T02:17:06.977Z,42.16
2023-04-04T02:19:33.636Z,42.27
2023-04-04T02:22:00.137Z,42.80
2023-04-04T02:24:26.826Z,42.75
2023-04-04T02:26:53.379Z,42.78
2023-04-04T02:29:19.941Z,42.38
2023-04-04T02:31:46.522Z,42.75
2023-04-04T02:34:13.067Z,42.45
2023-04-04T02:36:39.570Z,42.88
2023-04-04T02:39:06.129Z,42.28
2023-04-04T02:41:32.677Z,42.34
2023-04-04T02:43:59.191Z,42.72
2023-04-04T02:46:26.028Z,42.52
2023-04-04T02:48:52.688Z,42.68
2023-04-04T02:51:19.320Z,42.98
2023-04-04T02:53:46.885Z,42.50
2023-04-04T02:56:13.366Z,42.55
2023-04-04T02:58:41.509Z,42.16
2023-04-04T03:01:08.777Z,42.34
2023-04-04T03:03:35.601Z,42.39
2023-04-04T03:06:02.210Z,42.80
2023-04-04T03:08:28.710Z,43.17
2023-04-04T03:10:55.251Z,42.72
2023-04-04T03:13:22.080Z,42.59
2023-04-04T03:15:49.641Z,42.53
2023-04-04T03:18:16.496Z,42.63
2023-04-04T03:20:43.026Z,42.88
2023-04-04T03:23:09.568Z,42.76
2023-04-04T03:25:36.146Z,43.02
2023-04-04T03:28:12.622Z,42.74
2023-04-04T03:30:40.029Z,42.37
2023-04-04T03:33:09.971Z,42.29
2023-04-04T03:35:40.744Z,42.97
2023-04-04T03:38:08.526Z,42.22
2023-04-04T03:40:35.479Z,42.36
2023-04-04T03:43:05.003Z,42.90
2023-04-04T03:45:34.353Z,42.42
2023-04-04T03:48:00.950Z,42.74
2023-04-04T03:50:27.547Z,42.34
2023-04-04T03:52:54.086Z,42.46
2023-04-04T03:55:20.612Z,41.80
2023-04-04T03:57:47.720Z,41.36
2023-04-04T04:00:14.524Z,41.55
2023-04-04T04:02:41.228Z,41.63
2023-04-04T04:05:08.054Z,41.51
2023-04-04T04:07:34.725Z,41.01
2023-04-04T04:10:01.233Z,41.12
2023-04-04T04:12:27.759Z,41.59
2023-04-04T04:18:47.731Z,41.24
2023-04-04T04:21:14.745Z,40.63
2023-04-04T04:23:41.453Z,40.73
2023-04-04T04:26:07.954Z,40.79
2023-04-04T04:28:34.598Z,40.53
2023-04-04T04:31:06.343Z,40.72
2023-04-04T04:33:33.138Z,40.68
2023-04-04T04:36:02.140Z,40.52
2023-04-04T04:38:29.292Z,40.76
2023-04-04T04:40:56.885Z,40.83
2023-04-04T04:43:24.157Z,40.68
2023-04-04T04:45:50.877Z,41.17
2023-04-04T04:48:17.963Z,40.89
2023-04-04T04:50:48.365Z,41.49
2023-04-04T04:53:14.998Z,41.59
2023-04-04T04:55:43.129Z,41.80
2023-04-04T04:58:10.821Z,41.45
2023-04-04T05:00:38.433Z,42.12
2023-04-04T05:03:08.208Z,41.96
2023-04-04T05:05:35.230Z,42.83
2023-04-04T05:08:04.948Z,43.20
2023-04-04T05:10:31.629Z,42.27
2023-04-04T05:12:58.189Z,42.62
2023-04-04T05:15:31.540Z,42.58
2023-04-04T05:17:58.475Z,43.31
2023-04-04T05:20:25.295Z,43.26
2023-04-04T05:22:51.872Z,42.64
2023-04-04T05:25:18.735Z,42.56
2023-04-04T05:27:48.826Z,42.55
2023-04-04T05:30:16.944Z,42.84
2023-04-04T05:32:46.751Z,43.31
2023-04-04T05:35:13.471Z,42.83
2023-04-04T05:37:40.725Z,42.54
2023-04-04T05:40:08.273Z,42.57
2023-04-04T05:42:34.775Z,42.91
2023-04-04T05:45:01.566Z,41.97
2023-04-04T05:47:28.097Z,42.70
2023-04-04T05:49:54.657Z,41.74
2023-04-04T05:52:21.293Z,42.06
2023-04-04T05:54:48.189Z,41.10
2023-04-04T05:57:14.672Z,41.14
2023-04-04T05:59:41.166Z,41.63
2023-04-04T06:02:08.328Z,41.82
2023-04-04T06:04:34.917Z,41.51
2023-04-04T06:07:01.681Z,41.64
2023-04-04T06:09:28.231Z,41.27
2023-04-04T06:11:54.736Z,41.15
2023-04-04T06:14:21.411Z,41.38
2023-04-04T06:16:48.019Z,41.32
2023-04-04T06:19:14.546Z,41.19
2023-04-04T06:21:41.165Z,41.17
2023-04-04T06:24:07.768Z,41.78
2023-04-04T06:26:34.550Z,41.45
2023-04-04T06:29:01.033Z,41.53
2023-04-04T06:31:27.691Z,41.62
2023-04-04T06:33:54.287Z,40.89
2023-04-04T06:36:21.433Z,41.44
2023-04-04T06:38:48.031Z,41.21
2023-04-04T06:41:14.603Z,41.15
2023-04-04T06:43:41.589Z,40.61
2023-04-04T06:46:08.142Z,41.05
2023-04-04T06:48:34.619Z,40.68
2023-04-04T06:51:01.364Z,40.54
2023-04-04T06:53:28.005Z,40.56
2023-04-04T06:55:54.598Z,40.24
2023-04-04T06:58:21.270Z,40.42
2023-04-04T07:00:47.876Z,40.09
2023-04-04T07:03:14.496Z,40.47
2023-04-04T07:05:41.649Z,40.02
2023-04-04T07:08:08.878Z,40.09
2023-04-04T07:10:35.893Z,40.23
2023-04-04T07:13:02.464Z,40.41
2023-04-04T07:15:29.078Z,40.32
2023-04-04T07:17:55.695Z,40.23
2023-04-04T07:20:22.397Z,40.50
2023-04-04T07:22:49.327Z,40.33
2023-04-04T07:25:16.030Z,40.53
2023-04-04T07:27:42.818Z,40.39
2023-04-04T07:30:10.045Z,40.67
2023-04-04T07:32:38.249Z,40.62
2023-04-04T07:35:08.133Z,40.51
2023-04-04T07:37:37.212Z,40.52
2023-04-04T07:40:05.810Z,40.77
2023-04-04T07:42:32.304Z,41.05
2023-04-04T07:44:58.831Z,40.83
2023-04-04T07:47:26.393Z,40.99
2023-04-04T07:49:52.968Z,40.95
2023-04-04T07:52:19.494Z,40.93
2023-04-04T07:54:47.752Z,41.37
2023-04-04T07:57:14.417Z,40.79
2023-04-04T07:59:41.141Z,41.16
2023-04-04T08:02:08.185Z,41.04
2023-04-04T08:04:34.728Z,41.27
2023-04-04T08:07:01.339Z,41.37
2023-04-04T08:09:33.969Z,41.35
2023-04-04T08:12:02.142Z,41.47
2023-04-04T08:14:29.073Z,40.97
2023-04-04T08:16:55.624Z,41.29
2023-04-04T08:19:22.529Z,40.96
2023-04-04T08:21:50.022Z,41.10
2023-04-04T08:24:16.614Z,41.09
2023-04-04T08:26:45.265Z,40.68
2023-04-04T08:29:15.786Z,40.93
2023-04-04T08:31:42.565Z,40.59
2023-04-04T08:34:09.134Z,40.98
2023-04-04T08:36:35.841Z,40.60
2023-04-04T08:39:03.760Z,40.48
2023-04-04T08:41:32.745Z,40.67
2023-04-04T08:44:02.816Z,40.74
2023-04-04T08:46:30.551Z,40.37
2023-04-04T08:48:59.448Z,40.32
2023-04-04T08:51:26.706Z,40.60
2023-04-04T08:53:55.805Z,40.63
2023-04-04T08:56:23.806Z,40.72
2023-04-04T08:58:50.576Z,40.81
2023-04-04T09:01:17.424Z,40.52
2023-04-04T09:03:45.060Z,40.36
2023-04-04T09:06:12.626Z,40.69
2023-04-04T09:08:40.055Z,40.71
2023-04-04T09:11:07.018Z,40.69
2023-04-04T09:13:33.583Z,40.55
2023-04-04T09:16:00.642Z,40.57
2023-04-04T09:18:27.317Z,40.33
2023-04-04T09:20:53.983Z,40.43
2023-04-04T09:23:21.322Z,40.43
2023-04-04T09:26:03.109Z,40.25
2023-04-04T09:28:31.773Z,40.42
2023-04-04T09:31:01.074Z,40.46
2023-04-04T09:33:27.822Z,40.54
2023-04-04T09:36:10.298Z,40.13
2023-04-04T09:38:40.651Z,40.40
2023-04-04T09:41:11.060Z,40.26
2023-04-04T09:43:39.709Z,40.72
2023-04-04T09:46:07.776Z,40.57
2023-04-04T09:48:36.829Z,40.30
2023-04-04T09:51:07.869Z,40.04
2023-04-04T09:53:36.498Z,39.99
2023-04-04T09:56:03.457Z,39.78
2023-04-04T09:58:32.596Z,40.01
2023-04-04T10:01:04.240Z,40.27
2023-04-04T10:03:31.186Z,39.86
2023-04-04T10:06:06.748Z,40.09
2023-04-04T10:08:35.080Z,40.02
2023-04-04T10:11:11.530Z,40.06
2023-04-04T10:13:44.502Z,39.80
2023-04-04T10:16:11.882Z,39.67
2023-04-04T10:18:39.646Z,40.13
2023-04-04T10:23:40.381Z,39.41
2023-04-04T10:26:07.557Z,39.29
2023-04-04T10:28:34.415Z,39.78
2023-04-04T10:31:24.341Z,39.05
2023-04-04T10:34:09.545Z,39.61
2023-04-04T10:36:49.280Z,39.15
2023-04-04T10:39:24.069Z,39.12
2023-04-04T10:41:52.708Z,39.47
2023-04-04T10:44:33.498Z,39.47
2023-04-04T10:47:09.038Z,39.18
2023-04-04T10:49:36.747Z,39.03
2023-04-04T10:52:03.923Z,38.94
2023-04-04T10:54:30.587Z,38.67
2023-04-04T10:57:01.252Z,38.72
2023-04-04T10:59:28.180Z,39.04
2023-04-04T11:02:00.413Z,38.90
2023-04-04T11:04:35.090Z,39.10
2023-04-04T11:07:11.515Z,38.82
2023-04-04T11:10:14.138Z,39.01
2023-04-04T11:12:45.803Z,38.59
2023-04-04T11:15:14.396Z,38.70
2023-04-04T11:17:46.897Z,38.90
2023-04-04T11:20:19.767Z,38.63
2023-04-04T11:22:49.232Z,38.76
2023-04-04T11:25:42.377Z,38.29
2023-04-04T11:28:14.764Z,38.53
2023-04-04T11:30:50.241Z,38.67
2023-04-04T11:33:27.753Z,38.52
2023-04-04T11:35:58.908Z,38.44
2023-04-04T11:38:27.110Z,38.90
2023-04-04T11:40:54.858Z,38.79
2023-04-04T11:43:21.459Z,38.88
2023-04-04T11:45:48.847Z,38.56
2023-04-04T11:48:17.291Z,38.56
2023-04-04T11:50:49.554Z,38.86
2023-04-04T11:53:17.369Z,38.85
2023-04-04T11:55:47.466Z,38.76
2023-04-04T11:58:16.098Z,38.73
2023-04-04T12:00:44.439Z,38.84
2023-04-04T12:03:12.936Z,38.29
2023-04-04T12:05:42.216Z,38.32
2023-04-04T12:08:10.908Z,38.38
2023-04-04T12:10:40.533Z,38.54
2023-04-04T12:13:08.700Z,38.44
2023-04-04T12:15:37.090Z,38.45
2023-04-04T12:18:08.174Z,37.99
2023-04-04T12:20:38.527Z,37.80
2023-04-04T12:23:05.088Z,37.84
2023-04-04T12:25:34.133Z,38.14
2023-04-04T12:28:03.958Z,37.89
2023-04-04T12:30:31.083Z,37.72
2023-04-04T12:32:58.098Z,37.96
2023-04-04T12:35:24.819Z,37.90
2023-04-04T12:38:07.178Z,37.65
2023-04-04T12:40:37.458Z,37.69
2023-04-04T12:43:08.878Z,37.76
2023-04-04T12:45:39.695Z,37.75
2023-04-04T12:48:12.177Z,37.69
2023-04-04T12:50:57.941Z,37.38
2023-04-04T12:53:29.555Z,37.49
2023-04-04T12:56:02.340Z,37.52
2023-04-04T12:58:29.373Z,37.74
2023-04-04T13:01:00.229Z,37.72
2023-04-04T13:03:28.662Z,37.84
2023-04-04T13:05:55.380Z,37.67
2023-04-04T13:08:22.089Z,37.84
2023-04-04T13:11:04.766Z,37.67
2023-04-04T13:13:38.757Z,37.55
2023-04-04T13:16:09.651Z,37.90
2023-04-04T13:18:38.706Z,37.83
2023-04-04T13:21:09.568Z,38.10
2023-04-04T13:23:39.388Z,37.98
2023-04-04T13:26:08.167Z,38.18
2023-04-04T13:28:35.416Z,38.02
2023-04-04T13:31:03.953Z,38.19
2023-04-04T13:33:30.961Z,37.99
2023-04-04T13:36:00.510Z,37.84
2023-04-04T13:38:28.665Z,37.89
2023-04-04T13:40:57.465Z,38.09
2023-04-04T13:43:24.186Z,38.00
2023-04-04T13:45:50.736Z,38.19
2023-04-04T13:48:17.455Z,38.16
2023-04-04T13:50:47.440Z,37.92
2023-04-04T13:53:13.974Z,38.01
2023-04-04T13:55:52.094Z,37.92
2023-04-04T13:58:27.036Z,38.26
2023-04-04T14:00:53.661Z,38.03
2023-04-04T14:03:21.513Z,37.73
2023-04-04T14:05:48.094Z,38.17
2023-04-04T14:08:15.051Z,38.13
2023-04-04T14:10:41.731Z,38.53
2023-04-04T14:13:08.250Z,37.86
2023-04-04T14:15:34.776Z,38.27
2023-04-04T14:18:01.565Z,38.28
2023-04-04T14:20:28.147Z,38.16
2023-04-04T14:22:54.855Z,38.44
2023-04-04T14:25:21.449Z,38.23
2023-04-04T14:27:48.022Z,38.09
2023-04-04T14:30:15.027Z,38.21
2023-04-04T14:32:41.622Z,38.39
2023-04-04T14:35:09.019Z,38.08
2023-04-04T14:37:35.819Z,37.75
2023-04-04T14:40:02.443Z,37.77
2023-04-04T14:42:28.969Z,37.70
2023-04-04T14:44:55.498Z,37.76
2023-04-04T14:47:22.060Z,37.73
2023-04-04T14:49:48.618Z,37.89
2023-04-04T14:52:15.134Z,38.50
2023-04-04T14:54:41.687Z,38.17
2023-04-04T14:57:08.230Z,38.19
2023-04-04T14:59:34.867Z,38.22
2023-04-04T15:02:01.412Z,38.48
2023-04-04T15:04:28.058Z,38.56
2023-04-04T15:06:56.641Z,38.51
2023-04-04T15:09:23.255Z,38.33
2023-04-04T15:11:50.403Z,38.58
2023-04-04T15:14:16.951Z,38.93
2023-04-04T15:16:43.532Z,38.35
2023-04-04T15:19:11.349Z,38.30
2023-04-04T15:21:37.881Z,38.36
2023-04-04T15:24:04.662Z,38.55
2023-04-04T15:26:31.307Z,38.89
2023-04-04T15:28:57.799Z,38.31
2023-04-04T15:31:26.262Z,38.45
2023-04-04T15:33:55.311Z,38.85
2023-04-04T15:36:23.518Z,38.80
2023-04-04T15:38:50.165Z,38.44
2023-04-04T15:41:16.715Z,38.51
2023-04-04T15:43:43.302Z,38.96
2023-04-04T15:46:09.878Z,38.90
2023-04-04T15:48:36.465Z,38.77
2023-04-04T15:51:04.334Z,38.56
2023-04-04T15:53:31.442Z,38.50
2023-04-04T15:55:58.956Z,38.87
2023-04-04T15:58:26.460Z,38.52
2023-04-04T16:00:53.567Z,38.46
2023-04-04T16:03:20.552Z,38.83
2023-04-04T16:05:48.150Z,38.67
2023-04-04T16:08:14.946Z,38.76
2023-04-04T16:10:43.969Z,39.27
2023-04-04T16:13:11.242Z,39.35
2023-04-04T16:15:38.298Z,39.21
2023-04-04T16:18:05.227Z,38.99
2023-04-04T16:20:31.929Z,38.95
2023-04-04T16:22:58.470Z,38.87
2023-04-04T16:25:25.129Z,39.41
2023-04-04T16:27:51.635Z,39.74
2023-04-04T16:30:18.360Z,39.65
2023-04-04T16:32:47.072Z,39.77
2023-04-04T16:35:14.083Z,39.25
2023-04-04T16:37:40.792Z,39.19
2023-04-04T16:40:08.338Z,39.30
2023-04-04T16:42:35.106Z,39.54
2023-04-04T16:45:01.714Z,39.58
2023-04-04T16:47:28.477Z,39.17
2023-04-04T16:49:55.367Z,39.39
2023-04-04T16:52:22.006Z,39.03
2023-04-04T16:54:48.625Z,39.68
2023-04-04T16:57:15.178Z,39.84
2023-04-04T16:59:41.842Z,39.28
2023-04-04T17:02:08.579Z,39.67
2023-04-04T17:04:35.515Z,39.68
2023-04-04T17:07:02.923Z,39.76
2023-04-04T17:09:29.525Z,39.38
2023-04-04T17:11:57.268Z,39.60
2023-04-04T17:14:25.652Z,39.49
2023-04-04T17:16:53.339Z,39.12
2023-04-04T17:19:20.090Z,39.09
2023-04-04T17:21:47.057Z,39.60
2023-04-04T17:24:14.314Z,39.00
2023-04-04T17:26:40.965Z,39.20
2023-04-04T17:29:07.523Z,39.29
2023-04-04T17:31:34.108Z,39.11
2023-04-04T17:34:00.639Z,39.53
2023-04-04T17:36:27.620Z,39.03
2023-04-04T17:38:54.214Z,39.26
2023-04-04T17:41:20.800Z,38.95
2023-04-04T17:43:47.418Z,39.00
2023-04-04T17:46:16.577Z,39.27
2023-04-04T17:48:43.440Z,39.19
2023-04-04T17:51:10.891Z,39.54
2023-04-04T17:53:37.468Z,39.53
2023-04-04T17:56:04.189Z,39.70
2023-04-04T17:58:30.699Z,39.83
2023-04-04T18:00:57.912Z,40.14
2023-04-04T18:03:24.528Z,39.66
2023-04-04T18:05:52.763Z,39.62
2023-04-04T18:08:19.400Z,39.58
2023-04-04T18:10:45.946Z,39.72
2023-04-04T18:13:12.527Z,40.23
2023-04-04T18:15:39.138Z,40.45
2023-04-04T18:18:06.384Z,40.17
2023-04-04T18:20:35.430Z,40.09
2023-04-04T18:23:05.955Z,40.11
2023-04-04T18:25:32.821Z,40.31
2023-04-04T18:28:00.207Z,40.03
2023-04-04T18:30:26.767Z,40.24
2023-04-04T18:32:53.507Z,40.28
2023-04-04T18:35:20.031Z,39.81
2023-04-04T18:37:46.677Z,40.09
2023-04-04T18:40:13.214Z,40.50
2023-04-04T18:42:40.193Z,40.59
2023-04-04T18:45:08.165Z,40.29
2023-04-04T18:47:34.826Z,40.05
2023-04-04T18:50:01.498Z,40.90
2023-04-04T18:52:28.101Z,39.94
2023-04-04T18:54:54.597Z,40.66
2023-04-04T18:57:21.473Z,40.44
2023-04-04T18:59:48.046Z,40.24
2023-04-04T19:02:14.596Z,40.25
2023-04-04T19:04:41.197Z,40.09
2023-04-04T19:07:07.898Z,40.64
2023-04-04T19:09:36.541Z,40.11
2023-04-04T19:12:03.848Z,40.49
2023-04-04T19:14:30.664Z,40.31
2023-04-04T19:16:57.344Z,40.78
2023-04-04T19:19:24.199Z,40.60
2023-04-04T19:21:50.719Z,40.12
2023-04-04T19:24:17.268Z,40.33
2023-04-04T19:26:44.022Z,40.29
2023-04-04T19:29:11.078Z,40.77
2023-04-04T19:31:37.615Z,40.78
2023-04-04T19:34:09.572Z,40.75
2023-04-04T19:36:37.539Z,40.75
2023-04-04T19:39:05.358Z,40.44
2023-04-04T19:41:36.720Z,40.90
2023-04-04T19:44:04.957Z,40.57
2023-04-04T19:46:33.083Z,40.54
2023-04-04T19:49:00.608Z,40.30
2023-04-04T19:51:27.901Z,41.04
2023-04-04T19:53:56.474Z,40.48
2023-04-04T19:56:26.029Z,40.69
2023-04-04T19:59:01.767Z,40.64
2023-04-04T20:01:29.807Z,40.99
2023-04-04T20:03:57.412Z,40.75
2023-04-04T20:06:34.229Z,40.70
2023-04-04T20:09:13.088Z,40.63
2023-04-04T20:11:40.121Z,41.03
2023-04-04T20:14:08.433Z,40.76
2023-04-04T20:16:35.959Z,40.80
2023-04-04T20:19:06.677Z,40.61
2023-04-04T20:21:34.599Z,40.88
2023-04-04T20:24:08.277Z,40.73
2023-04-04T20:26:52.363Z,40.62
2023-04-04T20:29:21.818Z,41.07
2023-04-04T20:31:51.637Z,40.85
2023-04-04T20:34:42.037Z,40.97
2023-04-04T20:37:12.856Z,40.84
2023-04-04T20:40:02.762Z,40.81
2023-04-04T20:42:29.294Z,40.85
2023-04-04T20:45:12.473Z,40.87
2023-04-04T20:47:51.578Z,40.93
2023-04-04T20:50:18.437Z,41.60
2023-04-04T20:52:52.803Z,40.92
2023-04-04T20:55:20.986Z,40.97
2023-04-04T20:57:47.954Z,41.08
2023-04-04T21:00:30.063Z,41.70
2023-04-04T21:02:58.607Z,41.46
2023-04-04T21:05:34.240Z,41.89
2023-04-04T21:08:01.966Z,41.56
2023-04-04T21:10:28.622Z,42.01
2023-04-04T21:12:57.705Z,41.79
2023-04-04T21:15:35.119Z,41.84
2023-04-04T21:18:07.771Z,42.04
2023-04-04T21:20:46.284Z,42.06
2023-04-04T21:23:39.078Z,41.36
2023-04-04T21:26:10.721Z,42.04
2023-04-04T21:28:42.004Z,41.40
2023-04-04T21:31:16.755Z,41.72
2023-04-04T21:33:45.318Z,42.10
2023-04-04T21:36:28.520Z,41.55
2023-04-04T21:38:57.364Z,41.96
2023-04-04T21:41:27.114Z,42.22
2023-04-04T21:43:55.027Z,42.37
2023-04-04T21:46:27.268Z,41.95
2023-04-04T21:48:54.820Z,41.75
2023-04-04T21:51:21.808Z,42.23
2023-04-04T21:53:49.899Z,42.28
2023-04-04T21:56:17.342Z,42.20
2023-04-04T21:58:44.467Z,42.31
2023-04-04T22:01:11.275Z,42.55
2023-04-04T22:03:39.217Z,42.32
2023-04-04T22:06:06.209Z,42.64
2023-04-04T22:08:32.792Z,42.68
2023-04-04T22:11:01.807Z,42.61
2023-04-04T22:13:33.026Z,42.06
2023-04-04T22:16:01.065Z,42.24
2023-04-04T22:18:33.092Z,42.74
2023-04-04T22:21:04.237Z,42.74
2023-04-04T22:23:38.097Z,42.78
2023-04-04T22:26:05.776Z,42.44
2023-04-04T22:28:33.705Z,42.66
2023-04-04T22:31:01.842Z,42.87
2023-04-04T22:33:29.787Z,42.45
2023-04-04T22:35:58.883Z,42.67
2023-04-04T22:38:26.547Z,42.30
2023-04-04T22:40:53.895Z,42.91
2023-04-04T22:43:21.314Z,42.40
2023-04-04T22:45:48.158Z,42.73
2023-04-04T22:48:15.314Z,42.88
2023-04-04T22:50:42.376Z,42.37
2023-04-04T22:53:12.927Z,42.45
2023-04-04T22:55:40.376Z,42.93
2023-04-04T22:58:07.607Z,42.59
2023-04-04T23:00:35.126Z,42.22
2023-04-04T23:03:02.266Z,42.50
2023-04-04T23:05:29.271Z,42.89
2023-04-04T23:08:01.329Z,42.04
2023-04-04T23:10:27.928Z,42.74
2023-04-04T23:12:54.491Z,42.72
2023-04-04T23:15:21.038Z,42.37
2023-04-04T23:17:47.802Z,42.75
2023-04-04T23:20:14.522Z,42.46
2023-04-04T23:22:41.612Z,42.76
2023-04-04T23:25:08.561Z,42.61
2023-04-04T23:27:35.383Z,42.70
2023-04-04T23:30:03.511Z,43.02
2023-04-04T23:32:31.680Z,42.77
2023-04-04T23:34:58.504Z,42.86
2023-04-04T23:37:25.154Z,42.68
2023-04-04T23:39:51.702Z,43.10
2023-04-04T23:42:18.286Z,42.85
2023-04-04T23:44:45.618Z,42.78
2023-04-04T23:47:12.386Z,42.98
2023-04-04T23:49:38.962Z,42.99
2023-04-04T23:52:06.155Z,43.09
2023-04-04T23:54:32.850Z,42.91
2023-04-04T23:56:59.422Z,43.00
2023-04-04T23:59:26.972Z,43.01
