createdAt,value
2018-05-11T00:00:47.040Z,24.00
2018-05-11T00:01:47.075Z,24.20
2018-05-11T00:02:47.112Z,23.50
2018-05-11T00:03:47.152Z,23.40
2018-05-11T00:04:47.190Z,23.70
2018-05-11T00:05:47.217Z,23.50
2018-05-11T00:06:47.253Z,23.60
2018-05-11T00:07:47.287Z,23.60
2018-05-11T00:08:47.325Z,22.90
2018-05-11T00:09:47.359Z,23.70
2018-05-11T00:10:47.395Z,23.70
2018-05-11T00:11:47.429Z,24.20
2018-05-11T00:12:47.462Z,24.30
2018-05-11T00:13:47.501Z,24.00
2018-05-11T00:14:47.535Z,23.90
2018-05-11T00:15:47.571Z,25.10
2018-05-11T00:16:47.607Z,24.60
2018-05-11T00:17:47.642Z,25.10
2018-05-11T00:18:47.692Z,25.00
2018-05-11T00:19:47.713Z,27.80
2018-05-11T00:20:47.748Z,27.60
2018-05-11T00:21:47.796Z,27.30
2018-05-11T00:22:47.822Z,26.70
2018-05-11T00:23:47.856Z,24.90
2018-05-11T00:24:47.893Z,21.90
2018-05-11T00:25:47.934Z,21.90
2018-05-11T00:26:47.963Z,22.70
2018-05-11T00:27:47.998Z,21.70
2018-05-11T00:28:48.035Z,21.90
2018-05-11T00:29:48.069Z,22.20
2018-05-11T00:30:48.106Z,21.80
2018-05-11T00:31:48.149Z,22.30
2018-05-11T00:32:48.174Z,21.30
2018-05-11T00:33:48.211Z,21.40
2018-05-11T00:34:48.248Z,20.70
2018-05-11T00:35:48.284Z,19.70
2018-05-11T00:36:48.316Z,19.30
2018-05-11T00:37:48.355Z,19.50
2018-05-11T00:38:48.393Z,18.60
2018-05-11T00:39:48.426Z,19.00
2018-05-11T00:40:48.459Z,19.10
2018-05-11T00:41:48.496Z,19.10
2018-05-11T00:42:48.531Z,19.00
2018-05-11T00:43:48.566Z,19.00
2018-05-11T00:44:48.602Z,19.10
2018-05-11T00:45:48.639Z,18.80
2018-05-11T00:46:48.677Z,19.30
2018-05-11T00:47:48.708Z,18.60
2018-05-11T00:48:48.743Z,19.10
2018-05-11T00:49:48.782Z,18.30
2018-05-11T00:50:48.814Z,18.00
2018-05-11T00:51:48.850Z,18.90
2018-05-11T00:52:48.887Z,18.30
2018-05-11T00:53:48.920Z,19.10
2018-05-11T00:54:48.957Z,19.10
2018-05-11T00:55:48.997Z,17.80
2018-05-11T00:56:49.027Z,19.10
2018-05-11T00:57:49.063Z,19.00
2018-05-11T00:58:49.099Z,18.20
2018-05-11T00:59:49.137Z,18.60
2018-05-11T01:00:49.168Z,18.10
2018-05-11T01:01:49.208Z,18.00
2018-05-11T01:02:49.239Z,18.20
2018-05-11T01:03:49.279Z,18.80
2018-05-11T01:04:49.317Z,18.40
2018-05-11T01:05:49.348Z,18.20
2018-05-11T01:06:49.381Z,19.00
2018-05-11T01:07:49.416Z,17.90
2018-05-11T01:08:49.454Z,18.50
2018-05-11T01:09:49.487Z,17.90
2018-05-11T01:10:49.522Z,18.20
2018-05-11T01:11:49.560Z,18.30
2018-05-11T01:12:49.592Z,18.60
2018-05-11T01:13:49.640Z,17.90
2018-05-11T01:14:49.668Z,18.30
2018-05-11T01:15:49.700Z,18.10
2018-05-11T01:16:49.802Z,17.90
2018-05-11T01:17:49.772Z,18.00
2018-05-11T01:18:49.806Z,17.90
2018-05-11T01:19:49.841Z,18.90
2018-05-11T01:20:49.877Z,17.80
2018-05-11T01:21:49.912Z,17.80
2018-05-11T01:22:49.947Z,18.70
2018-05-11T01:23:49.982Z,18.40
2018-05-11T01:24:50.019Z,18.90
2018-05-11T01:25:50.056Z,18.50
2018-05-11T01:26:50.091Z,18.90
2018-05-11T01:27:50.125Z,18.50
2018-05-11T01:28:50.159Z,18.10
2018-05-11T01:29:50.195Z,18.90
2018-05-11T01:30:50.253Z,18.50
2018-05-11T01:31:50.269Z,18.70
2018-05-11T01:32:50.303Z,19.00
2018-05-11T01:33:50.336Z,19.90
2018-05-11T01:34:50.372Z,19.60
2018-05-11T01:35:50.408Z,19.50
2018-05-11T01:36:50.441Z,19.40
2018-05-11T01:37:50.529Z,19.40
2018-05-11T01:38:50.514Z,19.90
2018-05-11T01:39:50.553Z,19.90
2018-05-11T01:40:50.582Z,19.70
2018-05-11T01:41:50.619Z,19.90
2018-05-11T01:42:50.657Z,19.80
2018-05-11T01:43:50.781Z,19.40
2018-05-11T01:44:50.734Z,19.90
2018-05-11T01:45:50.763Z,19.90
2018-05-11T01:46:50.798Z,19.20
2018-05-11T01:47:50.833Z,18.80
2018-05-11T01:48:50.942Z,19.90
2018-05-11T01:49:50.903Z,20.50
2018-05-11T01:50:50.939Z,19.40
2018-05-11T01:51:50.974Z,19.70
2018-05-11T01:52:51.012Z,19.10
2018-05-11T01:53:51.044Z,20.00
2018-05-11T01:54:51.077Z,20.00
2018-05-11T01:55:51.114Z,19.60
2018-05-11T01:56:51.169Z,19.90
2018-05-11T01:57:51.183Z,19.70
2018-05-11T01:58:51.221Z,19.70
2018-05-11T01:59:51.254Z,20.40
2018-05-11T02:00:51.293Z,20.70
2018-05-11T02:01:51.325Z,20.20
2018-05-11T02:02:51.361Z,19.70
2018-05-11T02:03:51.399Z,19.70
2018-05-11T02:04:51.431Z,20.50
2018-05-11T02:05:51.466Z,19.60
2018-05-11T02:06:51.502Z,19.90
2018-05-11T02:07:51.540Z,19.30
2018-05-11T02:08:51.573Z,20.60
2018-05-11T02:09:51.607Z,19.40
2018-05-11T02:10:51.642Z,19.40
2018-05-11T02:11:51.681Z,20.30
2018-05-11T02:12:51.714Z,20.30
2018-05-11T02:13:51.748Z,20.30
2018-05-11T02:14:51.784Z,19.50
2018-05-11T02:15:51.820Z,19.80
2018-05-11T02:16:51.859Z,19.40
2018-05-11T02:17:51.890Z,20.30
2018-05-11T02:18:51.924Z,19.60
2018-05-11T02:19:51.962Z,20.40
2018-05-11T02:20:52.101Z,19.70
2018-05-11T02:21:52.030Z,20.60
2018-05-11T02:22:52.067Z,20.40
2018-05-11T02:23:52.106Z,20.60
2018-05-11T02:24:52.142Z,19.30
2018-05-11T02:25:52.229Z,19.30
2018-05-11T02:26:52.205Z,19.50
2018-05-11T02:27:52.249Z,20.00
2018-05-11T02:28:52.275Z,20.20
2018-05-11T02:29:52.309Z,19.60
2018-05-11T02:30:52.347Z,20.20
2018-05-11T02:31:52.381Z,20.50
2018-05-11T02:32:52.415Z,20.80
2018-05-11T02:33:52.451Z,20.40
2018-05-11T02:34:52.487Z,20.40
2018-05-11T02:35:52.521Z,21.00
2018-05-11T02:36:52.556Z,20.90
2018-05-11T02:37:52.595Z,20.30
2018-05-11T02:38:52.626Z,21.60
2018-05-11T02:39:52.712Z,20.20
2018-05-11T02:40:52.699Z,21.70
2018-05-11T02:41:52.735Z,20.80
2018-05-11T02:42:52.768Z,21.80
2018-05-11T02:43:52.806Z,20.70
2018-05-11T02:44:52.836Z,22.20
2018-05-11T02:45:52.872Z,19.40
2018-05-11T02:46:52.909Z,20.30
2018-05-11T02:47:52.943Z,20.40
2018-05-11T02:48:52.979Z,21.10
2018-05-11T02:49:53.013Z,20.80
2018-05-11T02:50:53.048Z,20.60
2018-05-11T02:51:53.083Z,21.20
2018-05-11T02:52:53.118Z,20.70
2018-05-11T02:53:53.161Z,21.40
2018-05-11T02:54:53.190Z,21.20
2018-05-11T02:55:53.225Z,21.70
2018-05-11T02:56:53.269Z,21.30
2018-05-11T02:57:53.293Z,21.30
2018-05-11T02:58:53.329Z,21.40
2018-05-11T02:59:53.374Z,21.10
2018-05-11T03:00:53.405Z,21.40
2018-05-11T03:01:53.433Z,22.20
2018-05-11T03:02:53.468Z,22.10
2018-05-11T03:03:53.507Z,21.60
2018-05-11T03:04:53.536Z,22.00
2018-05-11T03:05:53.580Z,22.00
2018-05-11T03:06:53.607Z,22.70
2018-05-11T03:07:53.656Z,22.10
2018-05-11T03:08:53.677Z,22.60
2018-05-11T03:09:53.715Z,22.60
2018-05-11T03:10:53.752Z,23.10
2018-05-11T03:11:53.782Z,22.80
2018-05-11T03:12:53.818Z,23.20
2018-05-11T03:13:53.851Z,21.90
2018-05-11T03:14:53.887Z,23.00
2018-05-11T03:15:53.924Z,23.40
2018-05-11T03:16:53.956Z,24.30
2018-05-11T03:17:53.991Z,23.50
2018-05-11T03:18:54.026Z,23.20
2018-05-11T03:19:54.062Z,22.50
2018-05-11T03:20:54.095Z,23.30
2018-05-11T03:21:54.133Z,22.40
2018-05-11T03:22:54.167Z,23.20
2018-05-11T03:23:54.201Z,23.00
2018-05-11T03:24:54.239Z,22.40
2018-05-11T03:25:54.271Z,23.40
2018-05-11T03:26:54.305Z,22.50
2018-05-11T03:27:54.341Z,22.30
2018-05-11T03:28:54.374Z,23.00
2018-05-11T03:29:54.409Z,22.30
2018-05-11T03:30:54.447Z,23.40
2018-05-11T03:31:54.488Z,22.80
2018-05-11T03:32:54.515Z,23.20
2018-05-11T03:33:54.550Z,22.90
2018-05-11T03:34:54.584Z,22.90
2018-05-11T03:35:54.622Z,22.30
2018-05-11T03:36:54.736Z,22.90
2018-05-11T03:37:54.688Z,24.00
2018-05-11T03:38:54.722Z,23.60
2018-05-11T03:39:54.763Z,23.40
2018-05-11T03:40:54.798Z,23.00
2018-05-11T03:41:54.826Z,23.60
2018-05-11T03:42:54.862Z,24.50
2018-05-11T03:43:54.896Z,24.30
2018-05-11T03:44:54.929Z,25.40
2018-05-11T03:45:54.966Z,25.70
2018-05-11T03:46:55.001Z,25.30
2018-05-11T03:47:55.037Z,26.50
2018-05-11T03:48:55.069Z,26.00
2018-05-11T03:49:55.105Z,24.50
2018-05-11T03:50:55.144Z,25.60
2018-05-11T03:51:55.175Z,25.70
2018-05-11T03:52:55.209Z,25.50
2018-05-11T03:53:55.243Z,26.30
2018-05-11T03:54:55.279Z,25.90
2018-05-11T03:55:55.314Z,26.00
2018-05-11T03:56:55.346Z,26.70
2018-05-11T03:57:55.381Z,26.70
2018-05-11T03:58:55.417Z,26.20
2018-05-11T03:59:55.517Z,26.60
2018-05-11T04:00:55.534Z,27.00
2018-05-11T04:01:55.521Z,26.30
2018-05-11T04:02:55.554Z,27.50
2018-05-11T04:03:55.604Z,26.90
2018-05-11T04:04:55.623Z,27.30
2018-05-11T04:05:55.658Z,27.90
2018-05-11T04:06:55.693Z,27.60
2018-05-11T04:07:55.751Z,27.40
2018-05-11T04:08:55.766Z,28.10
2018-05-11T04:09:55.797Z,28.30
2018-05-11T04:10:55.831Z,28.00
2018-05-11T04:11:55.866Z,28.70
2018-05-11T04:12:55.900Z,27.50
2018-05-11T04:13:55.934Z,29.60
2018-05-11T04:14:55.968Z,29.40
2018-05-11T04:15:56.003Z,27.60
2018-05-11T04:16:56.036Z,27.40
2018-05-11T04:17:56.071Z,28.60
2018-05-11T04:18:56.107Z,29.60
2018-05-11T04:19:56.142Z,29.20
2018-05-11T04:20:56.176Z,28.70
2018-05-11T04:21:56.209Z,29.90
2018-05-11T04:22:56.250Z,28.20
2018-05-11T04:23:56.287Z,28.60
2018-05-11T04:24:56.312Z,27.70
2018-05-11T04:25:56.348Z,28.00
2018-05-11T04:26:56.388Z,29.30
2018-05-11T04:27:56.418Z,29.20
2018-05-11T04:28:56.452Z,28.60
2018-05-11T04:29:56.488Z,30.90
2018-05-11T04:30:56.522Z,30.30
2018-05-11T04:31:56.556Z,28.90
2018-05-11T04:32:56.599Z,29.80
2018-05-11T04:33:56.625Z,27.90
2018-05-11T04:34:56.674Z,30.10
2018-05-11T04:35:56.694Z,29.60
2018-05-11T04:36:56.727Z,29.70
2018-05-11T04:37:56.762Z,29.30
2018-05-11T04:38:56.800Z,29.60
2018-05-11T04:39:56.852Z,28.70
2018-05-11T04:40:56.867Z,28.50
2018-05-11T04:41:56.922Z,27.70
2018-05-11T04:42:56.936Z,28.50
2018-05-11T04:43:56.972Z,26.80
2018-05-11T04:44:57.006Z,26.80
2018-05-11T04:45:57.045Z,26.50
2018-05-11T04:46:57.077Z,27.20
2018-05-11T04:47:57.109Z,26.50
2018-05-11T04:48:57.142Z,27.00
2018-05-11T04:49:57.186Z,26.70
2018-05-11T04:50:57.211Z,25.30
2018-05-11T04:51:57.247Z,24.70
2018-05-11T04:52:57.281Z,25.20
2018-05-11T04:53:57.316Z,24.90
2018-05-11T04:54:57.350Z,25.90
2018-05-11T04:55:57.387Z,25.40
2018-05-11T04:56:57.419Z,25.60
2018-05-11T04:57:57.456Z,25.10
2018-05-11T04:58:57.490Z,24.70
2018-05-11T04:59:57.525Z,26.20
2018-05-11T05:00:57.560Z,25.40
2018-05-11T05:01:57.598Z,25.10
2018-05-11T05:02:57.630Z,24.40
2018-05-11T05:03:57.667Z,24.30
2018-05-11T05:04:57.700Z,24.30
2018-05-11T05:05:57.734Z,24.40
2018-05-11T05:06:57.770Z,24.20
2018-05-11T05:07:57.803Z,23.90
2018-05-11T05:08:57.840Z,24.20
2018-05-11T05:09:57.874Z,24.60
2018-05-11T05:10:57.911Z,23.90
2018-05-11T05:11:57.947Z,23.80
2018-05-11T05:12:57.980Z,23.20
2018-05-11T05:13:58.016Z,22.80
2018-05-11T05:14:58.048Z,21.90
2018-05-11T05:15:58.086Z,22.50
2018-05-11T05:16:58.118Z,22.10
2018-05-11T05:17:58.153Z,22.00
2018-05-11T05:18:58.188Z,22.60
2018-05-11T05:19:58.274Z,22.60
2018-05-11T05:20:58.258Z,22.50
2018-05-11T05:21:58.295Z,21.90
2018-05-11T05:22:58.329Z,22.80
2018-05-11T05:23:58.364Z,21.80
2018-05-11T05:24:58.399Z,21.80
2018-05-11T05:25:58.434Z,22.20
2018-05-11T05:26:58.469Z,22.30
2018-05-11T05:27:58.506Z,22.00
2018-05-11T05:28:58.545Z,22.20
2018-05-11T05:29:58.575Z,21.30
2018-05-11T05:30:58.610Z,21.10
2018-05-11T05:31:58.646Z,21.20
2018-05-11T05:32:58.684Z,20.10
2018-05-11T05:33:58.719Z,21.80
2018-05-11T05:34:58.753Z,19.70
2018-05-11T05:35:58.790Z,20.70
2018-05-11T05:36:58.823Z,19.90
2018-05-11T05:37:58.860Z,19.80
2018-05-11T05:38:58.897Z,18.90
2018-05-11T05:39:58.931Z,19.70
2018-05-11T05:40:58.966Z,18.90
2018-05-11T05:41:59.011Z,18.30
2018-05-11T05:42:59.042Z,20.20
2018-05-11T05:43:59.079Z,19.80
2018-05-11T05:44:59.124Z,19.20
2018-05-11T05:45:59.243Z,19.10
2018-05-11T05:46:59.186Z,18.70
2018-05-11T05:47:59.224Z,19.40
2018-05-11T05:48:59.259Z,18.80
2018-05-11T05:49:59.296Z,19.60
2018-05-11T05:50:59.334Z,20.10
2018-05-11T05:51:59.391Z,18.80
2018-05-11T05:52:59.407Z,19.60
2018-05-11T05:53:59.437Z,19.10
2018-05-11T05:54:59.476Z,19.00
2018-05-11T05:55:59.512Z,19.40
2018-05-11T05:56:59.547Z,19.70
2018-05-11T05:57:59.585Z,19.50
2018-05-11T05:58:59.621Z,20.30
2018-05-11T05:59:59.737Z,20.20
2018-05-11T06:00:59.693Z,20.00
2018-05-11T06:01:59.732Z,18.70
2018-05-11T06:02:59.775Z,18.70
2018-05-11T06:03:59.820Z,20.20
2018-05-11T06:04:59.841Z,20.10
2018-05-11T06:05:59.877Z,18.80
2018-05-11T06:06:59.922Z,18.50
2018-05-11T06:07:59.953Z,18.00
2018-05-11T06:08:59.986Z,17.50
2018-05-11T06:10:00.024Z,16.90
2018-05-11T06:11:00.061Z,17.30
2018-05-11T06:12:00.096Z,17.60
2018-05-11T06:13:00.142Z,16.80
2018-05-11T06:14:00.171Z,17.10
2018-05-11T06:15:00.210Z,16.50
2018-05-11T06:16:00.251Z,16.90
2018-05-11T06:17:00.282Z,16.70
2018-05-11T06:18:00.317Z,17.00
2018-05-11T06:19:00.356Z,16.40
2018-05-11T06:20:00.401Z,16.40
2018-05-11T06:21:00.430Z,16.30
2018-05-11T06:22:00.580Z,16.30
2018-05-11T06:23:00.501Z,15.30
2018-05-11T06:24:00.538Z,15.60
2018-05-11T06:25:00.573Z,15.30
2018-05-11T06:26:00.612Z,15.70
2018-05-11T06:27:00.648Z,15.20
2018-05-11T06:28:00.686Z,16.10
2018-05-11T06:29:00.743Z,16.10
2018-05-11T06:30:00.782Z,14.90
2018-05-11T06:31:00.797Z,15.50
2018-05-11T06:32:00.832Z,16.30
2018-05-11T06:33:00.874Z,15.40
2018-05-11T06:34:00.909Z,15.20
2018-05-11T06:35:00.944Z,16.10
2018-05-11T06:36:01.098Z,16.20
2018-05-11T06:37:01.024Z,15.70
2018-05-11T06:38:01.054Z,16.00
2018-05-11T06:39:01.093Z,16.00
2018-05-11T06:40:01.130Z,15.50
2018-05-11T06:41:01.169Z,15.10
2018-05-11T06:42:01.204Z,15.30
2018-05-11T06:43:01.240Z,15.80
2018-05-11T06:44:01.284Z,15.30
2018-05-11T06:45:01.322Z,16.00
2018-05-11T06:46:01.363Z,15.70
2018-05-11T06:47:01.391Z,15.70
2018-05-11T06:48:01.430Z,15.90
2018-05-11T06:49:01.464Z,15.60
2018-05-11T06:50:01.503Z,15.50
2018-05-11T06:51:01.548Z,15.40
2018-05-11T06:52:01.577Z,15.70
2018-05-11T06:53:01.641Z,15.90
2018-05-11T06:54:01.652Z,15.70
2018-05-11T06:55:01.691Z,15.60
2018-05-11T06:56:01.745Z,15.90
2018-05-11T06:57:01.765Z,16.50
2018-05-11T06:58:01.805Z,16.10
2018-05-11T06:59:01.852Z,15.50
2018-05-11T07:00:01.877Z,15.80
2018-05-11T07:01:01.919Z,15.50
2018-05-11T07:02:01.953Z,15.10
2018-05-11T07:03:01.995Z,15.30
2018-05-11T07:04:02.034Z,15.30
2018-05-11T07:05:02.076Z,15.30
2018-05-11T07:06:02.106Z,15.70
2018-05-11T07:07:02.145Z,16.10
2018-05-11T07:08:02.256Z,15.80
2018-05-11T07:09:02.219Z,15.90
2018-05-11T07:10:02.259Z,15.00
2018-05-11T07:11:02.307Z,15.40
2018-05-11T07:12:02.337Z,15.60
2018-05-11T07:13:02.377Z,15.90
2018-05-11T07:14:02.411Z,15.30
2018-05-11T07:15:02.448Z,16.20
2018-05-11T07:16:02.487Z,16.70
2018-05-11T07:17:02.526Z,17.50
2018-05-11T07:18:02.571Z,17.90
2018-05-11T07:19:02.601Z,16.90
2018-05-11T07:20:02.640Z,16.80
2018-05-11T07:21:02.679Z,17.00
2018-05-11T07:22:02.721Z,17.00
2018-05-11T07:23:02.756Z,17.10
2018-05-11T07:24:02.796Z,17.00
2018-05-11T07:25:02.835Z,16.70
2018-05-11T07:26:02.873Z,16.60
2018-05-11T07:27:02.915Z,15.80
2018-05-11T07:28:02.947Z,16.40
2018-05-11T07:29:02.985Z,17.10
2018-05-11T07:30:03.026Z,16.00
2018-05-11T07:31:03.063Z,15.60
2018-05-11T07:32:03.101Z,16.70
2018-05-11T07:33:03.142Z,17.00
2018-05-11T07:34:03.176Z,16.70
2018-05-11T07:35:03.223Z,16.50
2018-05-11T07:36:03.257Z,16.20
2018-05-11T07:37:03.292Z,16.50
2018-05-11T07:38:03.335Z,16.60
2018-05-11T07:39:03.371Z,16.20
2018-05-11T07:40:03.419Z,15.70
2018-05-11T07:41:03.452Z,15.70
2018-05-11T07:42:03.487Z,15.30
2018-05-11T07:43:03.533Z,16.20
2018-05-11T07:44:03.573Z,16.10
2018-05-11T07:45:03.603Z,15.40
2018-05-11T07:46:03.646Z,15.20
2018-05-11T07:47:03.685Z,15.00
2018-05-11T07:48:03.733Z,14.30
2018-05-11T07:49:03.769Z,14.50
2018-05-11T07:50:03.805Z,14.60
2018-05-11T07:51:03.842Z,13.90
2018-05-11T07:52:03.879Z,13.80
2018-05-11T07:53:03.922Z,13.80
2018-05-11T07:54:03.961Z,12.50
2018-05-11T07:55:03.996Z,13.20
2018-05-11T07:56:04.037Z,12.70
2018-05-11T07:57:04.075Z,12.80
2018-05-11T07:58:04.117Z,12.60
2018-05-11T07:59:04.155Z,12.30
2018-05-11T08:00:04.196Z,12.30
2018-05-11T08:01:04.238Z,12.60
2018-05-11T08:02:04.269Z,12.30
2018-05-11T08:03:04.312Z,11.70
2018-05-11T08:04:04.414Z,12.20
2018-05-11T08:05:04.388Z,11.70
2018-05-11T08:06:04.436Z,11.80
2018-05-11T08:07:04.472Z,11.40
2018-05-11T08:08:04.508Z,12.10
2018-05-11T08:09:04.550Z,10.80
2018-05-11T08:10:04.585Z,11.10
2018-05-11T08:11:04.633Z,11.10
2018-05-11T08:12:04.677Z,11.10
2018-05-11T08:13:04.712Z,11.00
2018-05-11T08:14:04.819Z,11.40
2018-05-11T08:15:04.797Z,10.80
2018-05-11T08:16:04.835Z,11.20
2018-05-11T08:17:04.868Z,10.90
2018-05-11T08:18:04.901Z,11.70
2018-05-11T08:19:04.940Z,10.10
2018-05-11T08:20:04.985Z,10.80
2018-05-11T08:21:05.027Z,9.90
2018-05-11T08:22:05.057Z,10.30
2018-05-11T08:23:05.114Z,11.40
2018-05-11T08:24:05.142Z,11.70
2018-05-11T08:25:05.191Z,11.20
2018-05-11T08:26:05.214Z,11.00
2018-05-11T08:27:05.265Z,11.00
2018-05-11T08:28:05.294Z,11.30
2018-05-11T08:29:05.348Z,10.80
2018-05-11T08:30:05.372Z,11.00
2018-05-11T08:31:05.412Z,11.30
2018-05-11T08:32:05.451Z,11.20
2018-05-11T08:33:05.490Z,11.70
2018-05-11T08:34:05.537Z,11.60
2018-05-11T08:35:05.568Z,11.30
2018-05-11T08:36:05.607Z,10.90
2018-05-11T08:37:05.645Z,11.10
2018-05-11T08:38:05.690Z,11.00
2018-05-11T08:39:05.728Z,11.00
2018-05-11T08:40:05.766Z,11.30
2018-05-11T08:41:05.809Z,11.40
2018-05-11T08:42:05.850Z,11.60
2018-05-11T08:43:05.880Z,11.00
2018-05-11T08:44:05.923Z,11.20
2018-05-11T08:45:05.957Z,11.40
2018-05-11T08:46:06.005Z,11.00
2018-05-11T08:47:06.036Z,11.50
2018-05-11T08:48:06.083Z,11.30
2018-05-11T08:49:06.113Z,11.90
2018-05-11T08:50:06.155Z,10.80
2018-05-11T08:51:06.191Z,11.50
2018-05-11T08:52:06.240Z,11.20
2018-05-11T08:53:06.277Z,12.00
2018-05-11T08:54:06.311Z,11.30
2018-05-11T08:55:06.349Z,11.40
2018-05-11T08:56:06.392Z,10.60
2018-05-11T08:57:06.438Z,10.10
2018-05-11T08:58:06.469Z,10.70
2018-05-11T08:59:06.513Z,10.40
2018-05-11T09:00:06.554Z,9.40
2018-05-11T09:01:06.627Z,9.40
2018-05-11T09:02:06.632Z,9.50
2018-05-11T09:03:06.830Z,9.80
2018-05-11T09:04:06.708Z,10.00
2018-05-11T09:05:06.745Z,9.60
2018-05-11T09:06:06.788Z,9.90
2018-05-11T09:07:06.848Z,10.20
2018-05-11T09:08:06.877Z,10.50
2018-05-11T09:09:06.904Z,10.90
2018-05-11T09:10:06.964Z,10.70
2018-05-11T09:11:06.985Z,10.50
2018-05-11T09:12:07.027Z,10.20
2018-05-11T09:13:07.065Z,9.60
2018-05-11T09:14:07.117Z,9.90
2018-05-11T09:15:07.147Z,10.20
2018-05-11T09:16:07.188Z,9.80
2018-05-11T09:17:07.228Z,9.70
2018-05-11T09:18:07.269Z,9.30
2018-05-11T09:19:07.309Z,9.80
2018-05-11T09:20:07.349Z,9.00
2018-05-11T09:21:07.396Z,8.90
2018-05-11T09:22:07.500Z,9.80
2018-05-11T09:23:07.479Z,9.60
2018-05-11T09:24:07.512Z,9.60
2018-05-11T09:25:07.557Z,9.60
2018-05-11T09:26:07.603Z,9.60
2018-05-11T09:27:07.637Z,9.20
2018-05-11T09:28:07.680Z,9.30
2018-05-11T09:29:07.732Z,9.90
2018-05-11T09:30:07.757Z,8.80
2018-05-11T09:31:07.798Z,10.10
2018-05-11T09:32:07.839Z,9.10
2018-05-11T09:33:07.877Z,9.20
2018-05-11T09:34:07.919Z,9.30
2018-05-11T09:35:07.961Z,9.30
2018-05-11T09:36:08.002Z,9.50
2018-05-11T09:37:08.042Z,8.70
2018-05-11T09:38:08.091Z,9.30
2018-05-11T09:39:08.128Z,9.80
2018-05-11T09:40:08.167Z,9.20
2018-05-11T09:41:08.220Z,8.40
2018-05-11T09:42:08.248Z,9.10
2018-05-11T09:43:08.289Z,9.40
2018-05-11T09:44:08.331Z,8.90
2018-05-11T09:45:08.373Z,9.20
2018-05-11T09:46:08.419Z,9.10
2018-05-11T09:47:08.457Z,9.00
2018-05-11T09:48:08.495Z,7.80
2018-05-11T09:49:08.535Z,8.30
2018-05-11T09:50:08.576Z,8.30
2018-05-11T09:51:08.769Z,8.80
2018-05-11T09:52:08.660Z,8.90
2018-05-11T09:53:08.702Z,8.80
2018-05-11T09:54:08.744Z,9.10
2018-05-11T09:55:08.788Z,8.70
2018-05-11T09:56:08.831Z,8.80
2018-05-11T09:57:08.867Z,7.80
2018-05-11T09:58:08.958Z,8.90
2018-05-11T09:59:08.958Z,8.60
2018-05-11T10:00:08.998Z,7.90
2018-05-11T10:01:09.035Z,8.40
2018-05-11T10:02:09.071Z,8.30
2018-05-11T10:03:09.113Z,8.60
2018-05-11T10:04:09.158Z,8.70
2018-05-11T10:05:09.196Z,9.00
2018-05-11T10:06:09.238Z,8.50
2018-05-11T10:07:09.278Z,7.90
2018-05-11T10:08:09.336Z,8.70
2018-05-11T10:09:09.360Z,8.40
2018-05-11T10:10:09.411Z,8.00
2018-05-11T10:11:09.447Z,7.80
2018-05-11T10:12:09.487Z,7.90
2018-05-11T10:13:09.541Z,8.10
2018-05-11T10:14:09.567Z,8.20
2018-05-11T10:15:09.615Z,7.60
2018-05-11T10:16:09.651Z,8.20
2018-05-11T10:17:09.691Z,8.30
2018-05-11T10:18:09.732Z,9.90
2018-05-11T10:19:09.776Z,9.00
2018-05-11T10:20:09.826Z,7.80
2018-05-11T10:21:09.856Z,7.70
2018-05-11T10:22:09.910Z,7.60
2018-05-11T10:23:09.939Z,7.60
2018-05-11T10:24:09.981Z,7.80
2018-05-11T10:25:10.022Z,7.40
2018-05-11T10:26:10.063Z,7.50
2018-05-11T10:27:10.108Z,7.30
2018-05-11T10:28:10.147Z,7.70
2018-05-11T10:29:10.254Z,8.10
2018-05-11T10:30:10.237Z,8.00
2018-05-11T10:31:10.271Z,8.60
2018-05-11T10:32:10.313Z,8.10
2018-05-11T10:33:10.361Z,8.00
2018-05-11T10:34:10.396Z,8.00
2018-05-11T10:35:10.444Z,8.40
2018-05-11T10:36:10.501Z,8.80
2018-05-11T10:37:10.523Z,8.50
2018-05-11T10:38:10.569Z,8.30
2018-05-11T10:39:10.604Z,7.90
2018-05-11T10:40:10.651Z,7.70
2018-05-11T10:41:10.691Z,8.10
2018-05-11T10:42:10.737Z,7.50
2018-05-11T10:43:10.774Z,7.20
2018-05-11T10:44:10.811Z,7.50
2018-05-11T10:45:10.858Z,7.30
2018-05-11T10:46:10.892Z,7.30
2018-05-11T10:47:10.938Z,7.40
2018-05-11T10:48:10.986Z,6.90
2018-05-11T10:49:11.018Z,7.90
2018-05-11T10:50:11.060Z,7.50
2018-05-11T10:51:11.101Z,8.40
2018-05-11T10:52:11.151Z,8.20
2018-05-11T10:53:11.187Z,8.20
2018-05-11T10:54:11.226Z,8.20
2018-05-11T10:55:11.268Z,8.00
2018-05-11T10:56:11.311Z,7.40
2018-05-11T10:57:11.360Z,7.60
2018-05-11T10:58:11.392Z,6.70
2018-05-11T10:59:11.433Z,7.90
2018-05-11T11:00:11.475Z,7.60
2018-05-11T11:01:11.515Z,7.80
2018-05-11T11:02:11.557Z,8.00
2018-05-11T11:03:11.599Z,7.10
2018-05-11T11:04:11.641Z,7.50
2018-05-11T11:05:11.680Z,7.30
2018-05-11T11:06:11.723Z,7.90
2018-05-11T11:07:11.767Z,8.10
2018-05-11T11:08:11.808Z,7.60
2018-05-11T11:09:11.847Z,7.90
2018-05-11T11:10:11.889Z,6.90
2018-05-11T11:11:11.930Z,7.50
2018-05-11T11:12:11.976Z,8.10
2018-05-11T11:13:12.013Z,7.10
2018-05-11T11:14:12.055Z,7.10
2018-05-11T11:15:12.105Z,7.60
2018-05-11T11:16:12.141Z,7.30
2018-05-11T11:17:12.178Z,7.00
2018-05-11T11:18:12.218Z,7.40
2018-05-11T11:19:12.262Z,7.20
2018-05-11T11:20:12.306Z,7.10
2018-05-11T11:21:12.342Z,7.00
2018-05-11T11:22:12.388Z,6.70
2018-05-11T11:23:12.431Z,7.30
2018-05-11T11:24:12.474Z,7.20
2018-05-11T11:25:12.586Z,8.40
2018-05-11T11:26:12.554Z,8.20
2018-05-11T11:27:12.588Z,8.00
2018-05-11T11:28:12.629Z,7.30
2018-05-11T11:29:12.668Z,7.30
2018-05-11T11:30:12.710Z,7.90
2018-05-11T11:31:12.798Z,7.40
2018-05-11T11:32:12.792Z,6.40
2018-05-11T11:33:12.835Z,6.50
2018-05-11T11:34:12.875Z,6.60
2018-05-11T11:35:12.917Z,6.60
2018-05-11T11:36:12.981Z,6.20
2018-05-11T11:37:13.001Z,6.80
2018-05-11T11:38:13.041Z,6.70
2018-05-11T11:39:13.095Z,6.00
2018-05-11T11:40:13.122Z,5.60
2018-05-11T11:41:13.454Z,6.30
2018-05-11T11:42:13.277Z,5.80
2018-05-11T11:43:13.259Z,5.60
2018-05-11T11:44:13.299Z,5.40
2018-05-11T11:45:13.334Z,6.60
2018-05-11T11:46:13.380Z,5.70
2018-05-11T11:47:13.417Z,6.30
2018-05-11T11:48:13.461Z,6.10
2018-05-11T11:49:13.498Z,5.90
2018-05-11T11:50:13.554Z,6.00
2018-05-11T11:51:13.580Z,6.00
2018-05-11T11:52:13.625Z,6.30
2018-05-11T11:53:13.671Z,5.80
2018-05-11T11:54:13.706Z,5.60
2018-05-11T11:55:13.749Z,5.70
2018-05-11T11:56:13.792Z,5.10
2018-05-11T11:57:13.833Z,5.70
2018-05-11T11:58:13.873Z,5.50
2018-05-11T11:59:13.918Z,5.70
2018-05-11T12:00:13.967Z,5.50
2018-05-11T12:01:14.001Z,5.90
2018-05-11T12:02:14.045Z,5.30
2018-05-11T12:03:14.191Z,5.30
2018-05-11T12:04:14.130Z,5.60
2018-05-11T12:05:14.171Z,5.10
2018-05-11T12:06:14.214Z,4.90
2018-05-11T12:07:14.255Z,5.40
2018-05-11T12:08:14.316Z,5.60
2018-05-11T12:09:14.342Z,5.40
2018-05-11T12:10:14.384Z,6.20
2018-05-11T12:11:14.427Z,4.90
2018-05-11T12:12:14.472Z,5.20
2018-05-11T12:13:14.511Z,4.70
2018-05-11T12:14:14.553Z,4.70
2018-05-11T12:15:14.605Z,5.30
2018-05-11T12:16:14.639Z,5.40
2018-05-11T12:17:14.685Z,5.70
2018-05-11T12:18:14.724Z,5.50
2018-05-11T12:19:14.766Z,5.20
2018-05-11T12:20:14.815Z,5.00
2018-05-11T12:21:14.850Z,5.00
2018-05-11T12:22:14.894Z,5.00
2018-05-11T12:23:14.935Z,5.40
2018-05-11T12:24:14.980Z,4.70
2018-05-11T12:25:15.020Z,5.10
2018-05-11T12:26:15.112Z,5.20
2018-05-11T12:27:15.119Z,5.10
2018-05-11T12:28:15.212Z,4.90
2018-05-11T12:29:15.190Z,4.90
2018-05-11T12:30:15.232Z,5.10
2018-05-11T12:31:15.281Z,4.50
2018-05-11T12:32:15.319Z,5.10
2018-05-11T12:33:15.358Z,5.60
2018-05-11T12:34:15.405Z,4.80
2018-05-11T12:35:15.450Z,4.90
2018-05-11T12:36:15.486Z,4.30
2018-05-11T12:37:15.527Z,5.10
2018-05-11T12:38:15.574Z,5.10
2018-05-11T12:39:15.615Z,4.60
2018-05-11T12:40:15.658Z,5.10
2018-05-11T12:41:15.697Z,4.50
2018-05-11T12:42:15.740Z,5.10
2018-05-11T12:43:15.783Z,4.50
2018-05-11T12:44:15.826Z,4.40
2018-05-11T12:45:15.867Z,4.30
2018-05-11T12:46:15.918Z,4.60
2018-05-11T12:47:15.952Z,5.30
2018-05-11T12:48:16.000Z,4.70
2018-05-11T12:49:16.037Z,4.60
2018-05-11T12:50:16.080Z,5.00
2018-05-11T12:51:16.122Z,5.90
2018-05-11T12:52:16.164Z,4.70
2018-05-11T12:53:16.209Z,5.10
2018-05-11T12:54:16.256Z,4.60
2018-05-11T12:55:16.288Z,4.60
2018-05-11T12:56:16.331Z,4.30
2018-05-11T12:57:16.381Z,5.50
2018-05-11T12:58:16.415Z,5.40
2018-05-11T12:59:16.460Z,5.10
2018-05-11T13:00:16.511Z,4.30
2018-05-11T13:01:16.547Z,4.50