createdAt,value
2019-06-26T00:00:58.936Z,91.90
2019-06-26T00:03:27.347Z,92.00
2019-06-26T00:05:55.778Z,91.70
2019-06-26T00:08:24.263Z,91.60
2019-06-26T00:10:52.947Z,91.40
2019-06-26T00:13:26.293Z,91.50
2019-06-26T00:15:52.156Z,91.20
2019-06-26T00:18:20.576Z,91.20
2019-06-26T00:20:48.981Z,91.30
2019-06-26T00:23:17.707Z,91.50
2019-06-26T00:25:46.126Z,91.70
2019-06-26T00:28:14.538Z,91.80
2019-06-26T00:30:43.516Z,91.90
2019-06-26T00:33:12.245Z,92.20
2019-06-26T00:35:40.958Z,92.20
2019-06-26T00:38:09.388Z,92.30
2019-06-26T00:40:37.795Z,92.30
2019-06-26T00:43:06.569Z,92.40
2019-06-26T00:45:35.048Z,92.50
2019-06-26T00:48:03.841Z,92.60
2019-06-26T00:50:32.246Z,92.60
2019-06-26T00:53:00.922Z,92.60
2019-06-26T00:55:29.722Z,92.50
2019-06-26T00:57:58.177Z,92.50
2019-06-26T01:00:41.746Z,92.40
2019-06-26T01:03:10.175Z,92.20
2019-06-26T01:05:38.590Z,92.20
2019-06-26T01:08:07.017Z,92.40
2019-06-26T01:10:35.416Z,92.20
2019-06-26T01:13:03.840Z,92.20
2019-06-26T01:15:32.568Z,92.20
2019-06-26T01:18:01.023Z,92.30
2019-06-26T01:20:29.489Z,92.40
2019-06-26T01:22:57.951Z,92.70
2019-06-26T01:25:26.375Z,93.00
2019-06-26T01:27:55.199Z,93.10
2019-06-26T01:30:25.303Z,93.40
2019-06-26T01:32:53.829Z,93.30
2019-06-26T01:35:22.541Z,93.50
2019-06-26T01:37:51.029Z,93.70
2019-06-26T01:40:20.755Z,93.70
2019-06-26T01:42:49.240Z,93.60
2019-06-26T01:45:17.732Z,93.60
2019-06-26T01:47:46.185Z,93.70
2019-06-26T01:50:15.254Z,93.70
2019-06-26T01:52:44.098Z,93.70
2019-06-26T01:55:13.208Z,93.50
2019-06-26T01:57:41.663Z,93.80
2019-06-26T02:00:12.636Z,93.90
2019-06-26T02:02:41.137Z,94.00
2019-06-26T02:05:10.506Z,93.90
2019-06-26T02:07:39.020Z,93.90
2019-06-26T02:10:08.401Z,93.70
2019-06-26T02:12:37.149Z,93.70
2019-06-26T02:15:07.542Z,93.50
2019-06-26T02:17:36.363Z,93.50
2019-06-26T02:20:07.490Z,93.50
2019-06-26T02:22:35.917Z,93.20
2019-06-26T02:25:06.298Z,93.10
2019-06-26T02:27:34.779Z,93.30
2019-06-26T02:30:04.119Z,93.30
2019-06-26T02:32:32.560Z,93.40
2019-06-26T02:35:00.994Z,93.30
2019-06-26T02:37:29.422Z,93.20
2019-06-26T02:39:57.871Z,93.20
2019-06-26T02:42:26.300Z,93.10
2019-06-26T02:44:54.830Z,93.20
2019-06-26T02:47:23.267Z,93.30
2019-06-26T02:49:52.018Z,93.30
2019-06-26T02:52:20.458Z,93.20
2019-06-26T02:54:49.180Z,93.30
2019-06-26T02:57:17.634Z,93.30
2019-06-26T02:59:46.102Z,93.10
2019-06-26T03:02:14.588Z,93.20
2019-06-26T03:04:43.060Z,93.10
2019-06-26T03:07:11.497Z,93.20
2019-06-26T03:09:39.991Z,93.30
2019-06-26T03:12:08.760Z,93.60
2019-06-26T03:14:37.214Z,93.80
2019-06-26T03:17:05.639Z,93.80
2019-06-26T03:19:34.486Z,93.80
2019-06-26T03:22:02.914Z,93.80
2019-06-26T03:24:31.359Z,93.80
2019-06-26T03:27:00.144Z,93.90
2019-06-26T03:29:28.679Z,93.60
2019-06-26T03:31:57.106Z,93.60
2019-06-26T03:34:25.847Z,93.60
2019-06-26T03:36:54.562Z,93.70
2019-06-26T03:39:23.449Z,93.80
2019-06-26T03:41:51.873Z,93.70
2019-06-26T03:44:20.585Z,93.80
2019-06-26T03:46:49.009Z,93.90
2019-06-26T03:49:17.841Z,94.00
2019-06-26T03:51:46.277Z,93.90
2019-06-26T03:54:14.805Z,93.70
2019-06-26T03:56:43.245Z,93.70
2019-06-26T03:59:11.717Z,93.80
2019-06-26T04:01:40.497Z,93.80
2019-06-26T04:04:08.962Z,93.70
2019-06-26T04:06:37.669Z,93.50
2019-06-26T04:09:07.052Z,93.50
2019-06-26T04:11:35.842Z,93.60
2019-06-26T04:14:04.554Z,93.60
2019-06-26T04:16:33.344Z,93.70
2019-06-26T04:19:01.775Z,93.80
2019-06-26T04:21:30.572Z,93.80
2019-06-26T04:23:58.993Z,93.70
2019-06-26T04:26:27.432Z,93.70
2019-06-26T04:28:55.854Z,93.70
2019-06-26T04:31:24.309Z,93.70
2019-06-26T04:33:53.083Z,93.70
2019-06-26T04:36:21.515Z,93.70
2019-06-26T04:38:49.956Z,93.70
2019-06-26T04:41:18.384Z,93.80
2019-06-26T04:43:47.098Z,93.80
2019-06-26T04:46:15.528Z,93.60
2019-06-26T04:48:43.944Z,93.40
2019-06-26T04:51:12.470Z,93.30
2019-06-26T04:53:41.226Z,93.00
2019-06-26T04:56:09.678Z,92.70
2019-06-26T04:58:38.106Z,92.50
2019-06-26T05:01:06.630Z,92.40
2019-06-26T05:03:35.085Z,92.30
2019-06-26T05:06:03.978Z,92.30
2019-06-26T05:08:32.423Z,92.40
2019-06-26T05:11:00.860Z,92.30
2019-06-26T05:13:29.285Z,92.10
2019-06-26T05:16:13.328Z,92.20
2019-06-26T05:18:28.270Z,92.00
2019-06-26T05:20:56.973Z,91.90
2019-06-26T05:23:25.477Z,91.90
2019-06-26T05:25:54.227Z,91.70
2019-06-26T05:28:22.657Z,91.50
2019-06-26T05:30:51.118Z,91.20
2019-06-26T05:33:19.563Z,91.10
2019-06-26T05:35:47.984Z,90.80
2019-06-26T05:38:16.752Z,90.60
2019-06-26T05:40:45.190Z,90.40
2019-06-26T05:43:13.604Z,90.30
2019-06-26T05:45:42.372Z,90.10
2019-06-26T05:48:10.816Z,90.00
2019-06-26T05:50:39.280Z,89.70
2019-06-26T05:53:07.734Z,89.80
2019-06-26T05:55:36.711Z,89.70
2019-06-26T05:58:05.128Z,89.40
2019-06-26T06:00:33.588Z,89.40
2019-06-26T06:03:02.358Z,89.40
2019-06-26T06:05:30.833Z,88.80
2019-06-26T06:07:59.340Z,88.80
2019-06-26T06:10:27.856Z,88.70
2019-06-26T06:12:56.699Z,88.50
2019-06-26T06:15:25.137Z,87.70
2019-06-26T06:17:55.686Z,87.40
2019-06-26T06:20:27.243Z,87.10
2019-06-26T06:22:56.021Z,86.70
2019-06-26T06:25:24.459Z,86.40
2019-06-26T06:27:52.910Z,85.80
2019-06-26T06:30:21.410Z,85.90
2019-06-26T06:32:49.843Z,86.00
2019-06-26T06:35:18.262Z,85.40
2019-06-26T06:37:46.759Z,85.50
2019-06-26T06:40:15.689Z,84.90
2019-06-26T06:42:44.134Z,85.00
2019-06-26T06:45:13.121Z,84.50
2019-06-26T06:47:41.585Z,84.80
2019-06-26T06:50:10.238Z,84.90
2019-06-26T06:52:39.111Z,84.20
2019-06-26T06:55:08.280Z,83.40
2019-06-26T06:57:37.118Z,83.20
2019-06-26T07:00:07.023Z,83.80
2019-06-26T07:02:35.950Z,83.70
2019-06-26T07:05:07.460Z,83.00
2019-06-26T07:07:35.937Z,81.10
2019-06-26T07:10:06.266Z,77.80
2019-06-26T07:12:34.812Z,76.90
2019-06-26T07:15:05.315Z,75.40
2019-06-26T07:17:34.168Z,74.10
2019-06-26T07:20:02.710Z,72.30
2019-06-26T07:22:31.173Z,71.30
2019-06-26T07:24:59.893Z,71.00
2019-06-26T07:27:28.690Z,71.20
2019-06-26T07:29:57.674Z,70.80
2019-06-26T07:32:26.134Z,68.30
2019-06-26T07:34:54.555Z,68.50
2019-06-26T07:37:23.066Z,66.70
2019-06-26T07:39:51.906Z,66.90
2019-06-26T07:42:20.410Z,65.30
2019-06-26T07:44:48.849Z,63.70
2019-06-26T07:47:22.890Z,63.80
2019-06-26T07:49:47.469Z,64.60
2019-06-26T07:52:15.928Z,62.70
2019-06-26T07:54:44.430Z,61.00
2019-06-26T07:57:13.204Z,60.50
2019-06-26T07:59:42.019Z,59.80
2019-06-26T08:02:10.539Z,59.70
2019-06-26T08:04:39.586Z,59.80
2019-06-26T08:07:08.063Z,62.10
2019-06-26T08:09:36.484Z,61.70
2019-06-26T08:12:05.103Z,62.40
2019-06-26T08:14:33.790Z,61.40
2019-06-26T08:17:02.215Z,61.30
2019-06-26T08:19:31.088Z,60.50
2019-06-26T08:21:59.947Z,59.20
2019-06-26T08:24:28.416Z,58.60
2019-06-26T08:26:56.842Z,58.90
2019-06-26T08:29:25.319Z,60.10
2019-06-26T08:31:54.070Z,58.80
2019-06-26T08:34:22.505Z,58.40
2019-06-26T08:36:50.936Z,57.60
2019-06-26T08:39:19.393Z,56.40
2019-06-26T08:41:48.205Z,56.50
2019-06-26T08:44:16.978Z,55.20
2019-06-26T08:46:45.806Z,56.40
2019-06-26T08:49:24.914Z,55.10
2019-06-26T08:51:44.785Z,54.90
2019-06-26T08:54:13.233Z,53.90
2019-06-26T08:56:41.663Z,54.00
2019-06-26T08:59:10.418Z,55.00
2019-06-26T09:01:38.850Z,52.70
2019-06-26T09:04:07.796Z,54.40
2019-06-26T09:06:36.232Z,52.50
2019-06-26T09:09:08.040Z,54.00
2019-06-26T09:11:36.465Z,54.80
2019-06-26T09:14:05.532Z,51.80
2019-06-26T09:16:33.971Z,51.80
2019-06-26T09:19:03.521Z,52.70
2019-06-26T09:21:32.239Z,53.10
2019-06-26T09:24:00.717Z,55.70
2019-06-26T09:26:33.648Z,53.70
2019-06-26T09:29:02.440Z,53.90
2019-06-26T09:31:30.874Z,54.40
2019-06-26T09:33:59.688Z,52.90
2019-06-26T09:36:28.491Z,53.40
2019-06-26T09:38:58.005Z,53.90
2019-06-26T09:41:27.153Z,53.40
2019-06-26T09:43:55.650Z,52.70
2019-06-26T09:46:24.092Z,50.50
2019-06-26T09:48:53.678Z,52.20
2019-06-26T09:51:22.513Z,52.60
2019-06-26T09:53:50.949Z,51.50
2019-06-26T09:56:19.386Z,51.80
2019-06-26T09:58:47.820Z,52.40
2019-06-26T10:01:16.242Z,51.00
2019-06-26T10:03:45.353Z,51.30
2019-06-26T10:06:14.262Z,50.10
2019-06-26T10:08:42.695Z,52.50
2019-06-26T10:11:11.137Z,53.40
2019-06-26T10:13:39.603Z,51.00
2019-06-26T10:16:08.378Z,51.90
2019-06-26T10:18:41.888Z,53.70
2019-06-26T10:21:13.342Z,50.90
2019-06-26T10:23:41.750Z,52.70
2019-06-26T10:26:10.198Z,52.40
2019-06-26T10:28:38.651Z,51.50
2019-06-26T10:31:07.434Z,51.30
2019-06-26T10:33:35.841Z,51.80
2019-06-26T10:36:04.389Z,51.40
2019-06-26T10:38:32.873Z,50.90
2019-06-26T10:41:01.846Z,52.40
2019-06-26T10:43:30.640Z,52.40
2019-06-26T10:45:59.152Z,51.20
2019-06-26T10:48:28.021Z,50.50
2019-06-26T10:50:58.893Z,48.30
2019-06-26T10:53:26.636Z,50.20
2019-06-26T10:55:55.151Z,50.30
2019-06-26T10:58:23.663Z,50.90
2019-06-26T11:00:52.226Z,50.00
2019-06-26T11:03:20.671Z,48.20
2019-06-26T11:05:49.111Z,47.70
2019-06-26T11:08:17.895Z,48.20
2019-06-26T11:10:46.351Z,49.70
2019-06-26T11:13:15.245Z,47.30
2019-06-26T11:15:43.714Z,47.20
2019-06-26T11:18:12.233Z,48.10
2019-06-26T11:20:40.998Z,47.00
2019-06-26T11:23:09.435Z,50.90
2019-06-26T11:25:37.874Z,51.20
2019-06-26T11:28:06.301Z,50.10
2019-06-26T11:30:35.035Z,47.60
2019-06-26T11:33:03.489Z,46.50
2019-06-26T11:35:32.245Z,49.20
2019-06-26T11:38:00.979Z,48.90
2019-06-26T11:40:29.422Z,46.00
2019-06-26T11:42:57.871Z,46.80
2019-06-26T11:45:26.539Z,48.00
2019-06-26T11:47:55.414Z,45.50
2019-06-26T11:50:24.815Z,46.60
2019-06-26T11:52:59.066Z,46.10
2019-06-26T12:01:47.951Z,44.30
2019-06-26T12:04:16.703Z,43.70
2019-06-26T12:06:46.252Z,45.00
2019-06-26T12:09:15.123Z,44.20
2019-06-26T12:11:44.353Z,46.60
2019-06-26T12:14:14.883Z,46.70
2019-06-26T12:16:43.324Z,45.40
2019-06-26T12:19:11.755Z,44.80
2019-06-26T12:21:40.224Z,44.50
2019-06-26T12:24:08.701Z,46.00
2019-06-26T12:26:37.200Z,43.00
2019-06-26T12:29:05.681Z,45.00
2019-06-26T12:31:34.220Z,44.00
2019-06-26T12:34:02.684Z,45.40
2019-06-26T12:36:37.129Z,44.70
2019-06-26T12:39:07.684Z,44.20
2019-06-26T12:41:36.428Z,42.20
2019-06-26T12:44:04.848Z,45.90
2019-06-26T12:46:33.319Z,42.20
2019-06-26T12:49:01.876Z,45.00
2019-06-26T12:51:30.625Z,48.00
2019-06-26T12:53:59.061Z,46.00
2019-06-26T12:56:27.804Z,47.70
2019-06-26T12:58:59.800Z,45.60
2019-06-26T13:01:27.011Z,44.50
2019-06-26T13:03:55.432Z,45.80
2019-06-26T13:06:23.907Z,47.60
2019-06-26T13:08:52.390Z,48.50
2019-06-26T13:11:20.830Z,48.00
2019-06-26T13:14:01.894Z,47.30
2019-06-26T13:16:19.755Z,47.60
2019-06-26T13:18:48.527Z,50.90
2019-06-26T13:21:16.968Z,50.00
2019-06-26T13:23:45.494Z,50.10
2019-06-26T13:26:13.921Z,49.30
2019-06-26T13:28:42.640Z,47.10
2019-06-26T13:31:11.148Z,50.40
2019-06-26T13:33:42.199Z,47.00
2019-06-26T13:36:20.082Z,50.10
2019-06-26T13:38:49.053Z,50.00
2019-06-26T13:41:23.877Z,52.10
2019-06-26T13:43:53.789Z,51.40
2019-06-26T13:46:25.858Z,52.70
2019-06-26T13:48:54.289Z,51.30
2019-06-26T13:51:23.847Z,51.80
2019-06-26T13:53:52.318Z,51.20
2019-06-26T13:56:21.211Z,49.40
2019-06-26T13:58:49.670Z,51.00
2019-06-26T14:01:18.954Z,52.60
2019-06-26T14:03:47.502Z,50.90
2019-06-26T14:06:16.387Z,50.00
2019-06-26T14:08:44.872Z,50.10
2019-06-26T14:11:14.654Z,50.60
2019-06-26T14:13:43.441Z,51.30
2019-06-26T14:16:11.939Z,51.80
2019-06-26T14:18:40.808Z,51.60
2019-06-26T14:21:24.490Z,50.50
2019-06-26T14:23:39.404Z,48.90
2019-06-26T14:26:07.858Z,48.10
2019-06-26T14:28:36.312Z,49.00
2019-06-26T14:31:05.048Z,49.70
2019-06-26T14:33:33.486Z,49.00
2019-06-26T14:36:01.917Z,50.20
2019-06-26T14:38:30.344Z,50.40
2019-06-26T14:40:59.083Z,49.80
2019-06-26T14:43:27.874Z,49.80
2019-06-26T14:45:56.289Z,50.90
2019-06-26T14:48:25.121Z,51.40
2019-06-26T14:50:53.561Z,51.00
2019-06-26T14:53:22.389Z,51.30
2019-06-26T14:55:50.849Z,52.40
2019-06-26T14:58:19.497Z,51.80
2019-06-26T15:00:48.294Z,53.60
2019-06-26T15:03:17.327Z,50.00
2019-06-26T15:05:46.119Z,51.90
2019-06-26T15:08:14.551Z,50.80
2019-06-26T15:10:42.988Z,50.70
2019-06-26T15:13:11.424Z,50.40
2019-06-26T15:15:40.152Z,50.60
2019-06-26T15:18:10.225Z,51.70
2019-06-26T15:20:38.659Z,50.40
2019-06-26T15:23:07.812Z,51.20
2019-06-26T15:25:36.624Z,50.70
2019-06-26T15:28:05.061Z,50.70
2019-06-26T15:30:33.787Z,50.10
2019-06-26T15:33:02.243Z,51.00
2019-06-26T15:35:30.699Z,50.60
2019-06-26T15:37:59.163Z,51.80
2019-06-26T15:40:27.599Z,53.00
2019-06-26T15:42:56.039Z,50.50
2019-06-26T15:45:24.895Z,50.70
2019-06-26T15:47:53.334Z,52.00
2019-06-26T15:50:22.135Z,52.50
2019-06-26T15:52:50.874Z,50.20
2019-06-26T15:55:19.340Z,50.60
2019-06-26T15:57:48.097Z,50.00
2019-06-26T16:00:17.736Z,51.00
2019-06-26T16:02:46.182Z,51.90
2019-06-26T16:05:15.065Z,50.50
2019-06-26T16:07:43.863Z,50.50
2019-06-26T16:10:12.946Z,49.60
2019-06-26T16:12:41.374Z,50.60
2019-06-26T16:15:10.249Z,51.20
2019-06-26T16:17:49.545Z,51.70
2019-06-26T16:20:18.485Z,51.90
2019-06-26T16:22:46.902Z,50.40
2019-06-26T16:25:16.533Z,52.00
2019-06-26T16:27:45.229Z,49.80
2019-06-26T16:30:13.753Z,50.80
2019-06-26T16:32:42.197Z,51.80
2019-06-26T16:35:12.297Z,51.80
2019-06-26T16:37:41.471Z,49.20
2019-06-26T16:40:10.386Z,50.60
2019-06-26T16:42:39.868Z,49.40
2019-06-26T16:45:09.196Z,50.80
2019-06-26T16:47:37.624Z,49.60
2019-06-26T16:50:07.468Z,52.20
2019-06-26T16:52:48.711Z,51.20
2019-06-26T16:55:08.434Z,50.90
2019-06-26T16:57:36.882Z,51.20
2019-06-26T17:00:10.107Z,50.90
2019-06-26T17:02:38.775Z,50.70
2019-06-26T17:05:07.865Z,51.40
2019-06-26T17:07:36.321Z,52.50
2019-06-26T17:10:08.834Z,51.50
2019-06-26T17:12:37.721Z,51.80
2019-06-26T17:15:10.841Z,52.90
2019-06-26T17:17:39.274Z,52.60
2019-06-26T17:20:08.291Z,53.90
2019-06-26T17:22:36.835Z,53.40
2019-06-26T17:25:07.112Z,54.10
2019-06-26T17:27:44.802Z,55.00
2019-06-26T17:30:14.170Z,54.90
2019-06-26T17:32:42.592Z,56.40
2019-06-26T17:35:11.179Z,55.10
2019-06-26T17:37:39.907Z,55.40
2019-06-26T17:40:14.517Z,56.20
2019-06-26T17:42:42.946Z,56.00
2019-06-26T17:45:11.809Z,56.40
2019-06-26T17:47:40.310Z,56.30
2019-06-26T17:50:09.387Z,55.50
2019-06-26T17:52:38.618Z,56.10
2019-06-26T17:55:08.573Z,56.50
2019-06-26T17:57:37.121Z,56.90
2019-06-26T18:00:10.083Z,58.00
2019-06-26T18:02:38.950Z,57.30
2019-06-26T18:05:07.838Z,57.40
2019-06-26T18:07:36.256Z,58.40
2019-06-26T18:10:06.293Z,59.00
2019-06-26T18:12:34.715Z,60.00
2019-06-26T18:15:06.902Z,60.50
2019-06-26T18:17:36.682Z,61.30
2019-06-26T18:20:06.658Z,62.00
2019-06-26T18:22:35.447Z,62.60
2019-06-26T18:25:05.090Z,63.00
2019-06-26T18:27:33.885Z,62.90
2019-06-26T18:30:02.362Z,63.90
2019-06-26T18:32:31.165Z,64.10
2019-06-26T18:34:59.939Z,64.30
2019-06-26T18:37:28.378Z,63.40
2019-06-26T18:39:56.796Z,64.50
2019-06-26T18:42:25.585Z,65.50
2019-06-26T18:44:54.009Z,66.60
2019-06-26T18:47:22.441Z,67.30
2019-06-26T18:49:56.891Z,68.30
2019-06-26T18:52:25.661Z,67.70
2019-06-26T18:54:54.086Z,68.00
2019-06-26T18:57:22.816Z,68.90
2019-06-26T18:59:51.238Z,69.50
2019-06-26T19:02:19.674Z,69.60
2019-06-26T19:04:48.098Z,69.60
2019-06-26T19:07:16.835Z,69.90
2019-06-26T19:09:45.257Z,70.20
2019-06-26T19:12:14.022Z,70.60
2019-06-26T19:14:45.845Z,72.10
2019-06-26T19:17:12.907Z,73.00
2019-06-26T19:19:41.701Z,72.40
2019-06-26T19:22:10.585Z,73.40
2019-06-26T19:24:39.026Z,74.80
2019-06-26T19:27:07.884Z,75.90
2019-06-26T19:29:36.339Z,76.60
2019-06-26T19:32:05.230Z,77.30
2019-06-26T19:34:33.713Z,78.00
2019-06-26T19:37:02.229Z,77.60
2019-06-26T19:39:30.717Z,77.40
2019-06-26T19:41:59.197Z,77.80
2019-06-26T19:44:27.943Z,77.80
2019-06-26T19:46:56.443Z,78.50
2019-06-26T19:49:24.908Z,78.70
2019-06-26T19:51:53.673Z,79.10
2019-06-26T19:54:27.547Z,79.40
2019-06-26T19:56:52.302Z,80.00
2019-06-26T19:59:20.737Z,79.90
2019-06-26T20:01:51.485Z,80.00
2019-06-26T20:04:20.188Z,80.30
2019-06-26T20:06:48.631Z,80.80
2019-06-26T20:09:20.115Z,81.20
2019-06-26T20:11:48.597Z,81.40
2019-06-26T20:14:17.398Z,81.70
2019-06-26T20:16:46.146Z,82.10
2019-06-26T20:19:14.590Z,82.20
2019-06-26T20:21:43.339Z,82.50
2019-06-26T20:24:11.797Z,82.60
2019-06-26T20:26:40.582Z,82.80
2019-06-26T20:29:09.023Z,83.00
2019-06-26T20:31:38.535Z,83.40
2019-06-26T20:34:06.980Z,83.50
2019-06-26T20:36:37.101Z,83.80
2019-06-26T20:39:05.719Z,84.10
2019-06-26T20:41:34.178Z,84.20
2019-06-26T20:44:02.642Z,84.40
2019-06-26T20:46:31.073Z,84.40
2019-06-26T20:48:59.558Z,84.50
2019-06-26T20:51:27.988Z,84.50
2019-06-26T20:53:56.447Z,84.80
2019-06-26T20:56:25.897Z,84.90
2019-06-26T20:58:54.811Z,84.80
2019-06-26T21:01:23.256Z,85.00
2019-06-26T21:03:51.775Z,84.90
2019-06-26T21:06:20.561Z,84.80
2019-06-26T21:08:49.005Z,85.10
2019-06-26T21:11:18.104Z,85.20
2019-06-26T21:13:46.554Z,85.40
2019-06-26T21:16:15.313Z,85.50
2019-06-26T21:18:43.753Z,85.50
2019-06-26T21:21:12.490Z,85.60
2019-06-26T21:23:41.250Z,85.90
2019-06-26T21:26:10.035Z,86.20
2019-06-26T21:28:38.469Z,86.30
2019-06-26T21:31:06.911Z,86.50
2019-06-26T21:33:35.363Z,86.70
2019-06-26T21:36:03.794Z,87.00
2019-06-26T21:38:32.237Z,87.30
2019-06-26T21:41:01.029Z,87.60
2019-06-26T21:43:29.463Z,87.60
2019-06-26T21:45:58.302Z,87.70
2019-06-26T21:48:27.076Z,87.60
2019-06-26T21:50:55.566Z,87.80
2019-06-26T21:53:24.334Z,87.80
2019-06-26T21:55:52.781Z,87.80
2019-06-26T21:58:21.506Z,87.90
2019-06-26T22:00:50.086Z,88.00
2019-06-26T22:03:18.810Z,88.00
2019-06-26T22:05:47.264Z,88.10
2019-06-26T22:08:15.741Z,88.00
2019-06-26T22:10:44.222Z,87.90
2019-06-26T22:13:12.656Z,88.00
2019-06-26T22:15:41.106Z,88.10
2019-06-26T22:18:09.911Z,88.30
2019-06-26T22:20:38.643Z,88.50
2019-06-26T22:23:07.522Z,88.70
2019-06-26T22:25:49.890Z,89.10
2019-06-26T22:28:06.199Z,89.10
2019-06-26T22:30:34.629Z,89.10
2019-06-26T22:33:03.127Z,89.10
2019-06-26T22:35:31.878Z,89.10
2019-06-26T22:38:00.582Z,89.20
2019-06-26T22:40:29.016Z,89.40
2019-06-26T22:42:57.546Z,89.30
2019-06-26T22:45:25.977Z,89.70
2019-06-26T22:47:54.842Z,90.20
2019-06-26T22:50:23.686Z,90.40
2019-06-26T22:52:52.132Z,90.30
2019-06-26T22:55:20.591Z,90.30
2019-06-26T22:57:49.032Z,90.30
2019-06-26T23:00:18.426Z,90.30
2019-06-26T23:02:46.854Z,90.80
2019-06-26T23:05:15.701Z,91.10
2019-06-26T23:07:44.152Z,91.50
2019-06-26T23:10:13.644Z,91.70
2019-06-26T23:12:42.464Z,91.90
2019-06-26T23:15:11.967Z,91.90
2019-06-26T23:17:40.400Z,92.00
2019-06-26T23:20:09.950Z,92.10
2019-06-26T23:22:38.738Z,92.10
2019-06-26T23:25:08.025Z,92.30
2019-06-26T23:27:36.824Z,92.50
2019-06-26T23:30:19.271Z,93.40
2019-06-26T23:32:47.730Z,94.40
2019-06-26T23:35:16.491Z,94.70
2019-06-26T23:37:45.388Z,94.60
2019-06-26T23:40:15.971Z,94.60
2019-06-26T23:42:44.795Z,94.50
2019-06-26T23:45:13.320Z,94.30
2019-06-26T23:47:41.780Z,94.30
2019-06-26T23:50:10.383Z,93.80
2019-06-26T23:52:38.835Z,93.60
2019-06-26T23:55:08.122Z,93.80
2019-06-26T23:57:39.597Z,93.90
