createdAt,value
2023-03-23T15:58:18.720Z,17.03
2023-03-23T16:01:44.057Z,17.15
2023-03-23T16:05:06.671Z,17.02
2023-03-23T16:08:28.877Z,16.62
2023-03-23T16:11:50.894Z,16.50
2023-03-23T16:15:15.590Z,16.55
2023-03-23T16:18:38.454Z,16.40
2023-03-23T16:22:00.506Z,16.35
2023-03-23T16:25:24.692Z,16.06
2023-03-23T16:28:48.502Z,15.90
2023-03-23T16:32:10.324Z,15.76
2023-03-23T16:35:32.405Z,15.64
2023-03-23T16:38:54.878Z,15.48
2023-03-23T16:42:16.757Z,15.47
2023-03-23T16:45:43.946Z,15.43
2023-03-23T16:49:06.074Z,15.36
2023-03-23T16:52:28.225Z,15.30
2023-03-23T16:55:54.532Z,15.24
2023-03-23T16:59:19.875Z,15.11
2023-03-23T17:02:44.914Z,15.05
2023-03-23T17:06:08.579Z,14.88
2023-03-23T17:09:30.435Z,14.81
2023-03-23T17:12:52.823Z,14.73
2023-03-23T17:16:15.811Z,14.56
2023-03-23T17:19:38.137Z,14.42
2023-03-23T17:23:00.175Z,14.27
2023-03-23T17:26:22.025Z,14.20
2023-03-23T17:29:45.424Z,14.12
2023-03-23T17:33:10.930Z,14.08
2023-03-23T17:36:33.006Z,14.00
2023-03-23T17:39:54.874Z,13.88
2023-03-23T17:43:17.721Z,13.73
2023-03-23T17:46:43.762Z,13.63
2023-03-23T17:50:12.311Z,13.63
2023-03-23T17:53:35.882Z,13.48
2023-03-23T17:57:03.992Z,13.43
2023-03-23T18:00:31.905Z,13.38
2023-03-23T18:03:53.859Z,13.30
2023-03-23T18:07:15.852Z,13.38
2023-03-23T18:10:41.992Z,13.52
2023-03-23T18:14:08.189Z,13.51
2023-03-23T18:17:30.211Z,13.62
2023-03-23T18:21:05.946Z,13.78
2023-03-23T18:24:40.835Z,13.95
2023-03-23T18:28:07.068Z,13.99
2023-03-23T18:31:31.067Z,14.13
2023-03-23T18:34:53.316Z,14.05
2023-03-23T18:38:19.348Z,14.12
2023-03-23T18:41:51.474Z,14.20
2023-03-23T18:45:13.622Z,14.07
2023-03-23T18:48:37.490Z,14.15
2023-03-23T18:52:00.490Z,13.98
2023-03-23T18:55:23.762Z,14.07
2023-03-23T18:58:46.259Z,14.09
2023-03-23T19:02:11.658Z,14.03
2023-03-23T19:05:39.540Z,14.07
2023-03-23T19:09:01.489Z,14.08
2023-03-23T19:12:25.690Z,14.00
2023-03-23T19:15:47.627Z,13.99
2023-03-23T19:19:13.898Z,13.91
2023-03-23T19:22:40.518Z,13.94
2023-03-23T19:26:04.091Z,13.92
2023-03-23T19:29:27.453Z,13.89
2023-03-23T19:32:49.699Z,13.71
2023-03-23T19:36:13.202Z,13.71
2023-03-23T19:39:36.451Z,13.81
2023-03-23T19:42:58.874Z,13.84
2023-03-23T19:46:20.871Z,13.93
2023-03-23T19:49:45.494Z,13.92
2023-03-23T19:53:07.334Z,13.92
2023-03-23T19:56:35.032Z,13.90
2023-03-23T19:59:59.040Z,13.98
2023-03-23T20:03:22.584Z,13.84
2023-03-23T20:06:52.700Z,13.88
2023-03-23T20:10:21.455Z,13.93
2023-03-23T20:13:44.890Z,13.90
2023-03-23T20:17:09.714Z,13.88
2023-03-23T20:20:31.929Z,13.70
2023-03-23T20:24:00.300Z,13.73
2023-03-23T20:27:23.263Z,13.75
2023-03-23T20:30:46.128Z,13.65
2023-03-23T20:34:31.753Z,13.68
2023-03-23T20:37:53.902Z,13.61
2023-03-23T20:41:20.702Z,13.75
2023-03-23T20:44:43.005Z,13.72
2023-03-23T20:48:05.665Z,13.78
2023-03-23T20:51:28.034Z,13.77
2023-03-23T20:54:50.767Z,13.80
2023-03-23T20:58:12.715Z,13.80
2023-03-23T21:01:35.310Z,13.77
2023-03-23T21:05:04.742Z,13.79
2023-03-23T21:08:27.159Z,13.80
2023-03-23T21:11:50.366Z,13.83
2023-03-23T21:15:15.510Z,13.64
2023-03-23T21:18:43.584Z,13.57
2023-03-23T21:22:06.912Z,13.52
2023-03-23T21:25:34.015Z,13.48
2023-03-23T21:29:00.358Z,13.40
2023-03-23T21:32:26.476Z,13.31
2023-03-23T21:35:48.295Z,13.27
2023-03-23T21:39:10.510Z,13.25
2023-03-23T21:42:32.532Z,13.25
2023-03-23T21:45:59.223Z,13.26
2023-03-23T21:49:21.043Z,13.15
2023-03-23T21:52:43.799Z,13.03
2023-03-23T21:56:09.497Z,12.90
2023-03-23T21:59:31.312Z,12.92
2023-03-23T22:02:53.205Z,12.90
2023-03-23T22:06:26.576Z,12.81
2023-03-23T22:09:48.574Z,12.85
2023-03-23T22:13:11.975Z,12.82
2023-03-23T22:16:38.376Z,12.81
2023-03-23T22:20:00.250Z,12.82
2023-03-23T22:23:23.249Z,12.83
2023-03-23T22:26:46.222Z,12.77
2023-03-23T22:30:08.774Z,12.82
2023-03-23T22:33:32.023Z,12.82
2023-03-23T22:36:53.886Z,12.80
2023-03-23T22:40:16.034Z,12.84
2023-03-23T22:43:38.243Z,12.71
2023-03-23T22:47:00.376Z,12.69
2023-03-23T22:50:24.134Z,12.70
2023-03-23T22:53:49.832Z,12.65
2023-03-23T22:57:11.713Z,12.61
2023-03-23T23:00:33.769Z,12.59
2023-03-23T23:03:55.824Z,12.57
2023-03-23T23:07:19.234Z,12.61
2023-03-23T23:10:44.738Z,12.61
2023-03-23T23:14:08.725Z,12.61
2023-03-23T23:17:34.953Z,12.51
2023-03-23T23:21:00.697Z,12.43
2023-03-23T23:24:26.219Z,12.36
2023-03-23T23:27:48.098Z,12.37
2023-03-23T23:31:29.040Z,12.29
2023-03-23T23:34:52.866Z,12.22
2023-03-23T23:38:20.980Z,12.21
2023-03-23T23:41:43.082Z,12.21
2023-03-23T23:45:09.567Z,12.29
2023-03-23T23:48:31.387Z,12.31
2023-03-23T23:51:53.313Z,12.41
2023-03-23T23:55:25.091Z,12.36
2023-03-23T23:58:48.571Z,12.43
