createdAt,value
2019-05-07T00:00:00.912Z,16.9
2019-05-07T00:03:19.924Z,15.1
2019-05-07T00:06:00.643Z,17.299999
2019-05-07T00:07:50.059Z,17.700001
2019-05-07T00:09:29.989Z,16.5
2019-05-07T00:11:10.505Z,17.200001
2019-05-07T00:12:49.904Z,19
2019-05-07T00:15:30.466Z,21.4
2019-05-07T00:16:20.242Z,18.5
2019-05-07T00:18:00.880Z,20.299999
2019-05-07T00:19:40.880Z,15.5
2019-05-07T00:20:30.511Z,16.299999
2019-05-07T00:22:00.048Z,20.200001
2019-05-07T00:23:40.933Z,14.5
2019-05-07T00:25:30.447Z,20.6
2019-05-07T00:27:20.379Z,15.5
2019-05-07T00:29:00.077Z,22.5
2019-05-07T00:30:00.575Z,18.700001
2019-05-07T00:30:49.917Z,12.8
2019-05-07T00:32:30.736Z,17.1
2019-05-07T00:33:20.539Z,14.9
2019-05-07T00:34:10.419Z,18.1
2019-05-07T00:35:00.205Z,15
2019-05-07T00:35:50.905Z,17.200001
2019-05-07T00:36:39.890Z,14.5
2019-05-07T00:38:10.758Z,15.6
2019-05-07T00:40:00.400Z,14.6
2019-05-07T00:41:29.811Z,16.5
2019-05-07T00:42:30.566Z,15
2019-05-07T00:43:20.379Z,16.799999
2019-05-07T00:47:40.381Z,17
2019-05-07T00:49:20.120Z,15.2
2019-05-07T00:51:00.201Z,13.8
2019-05-07T00:51:49.853Z,14.9
2019-05-07T00:55:20.684Z,16.1
2019-05-07T00:57:00.877Z,15.3
2019-05-07T00:57:50.533Z,15.7
2019-05-07T00:59:30.066Z,15.7
2019-05-07T01:00:30.924Z,17
2019-05-07T01:01:20.474Z,17
2019-05-07T01:03:10.534Z,19.299999
2019-05-07T01:07:30.250Z,19.799999
2019-05-07T01:09:10.059Z,14.8
2019-05-07T01:09:59.868Z,16.1
2019-05-07T01:10:50.565Z,15.4
2019-05-07T01:12:40.111Z,19.1
2019-05-07T01:13:40.950Z,20.1
2019-05-07T01:14:30.325Z,17.5
2019-05-07T01:16:50.596Z,19
2019-05-07T01:17:40.355Z,21.1
2019-05-07T01:19:19.792Z,13.3
2019-05-07T01:21:10.983Z,14.6
2019-05-07T01:23:00.315Z,18
2019-05-07T01:23:50.145Z,15
2019-05-07T01:24:40.812Z,17.4
2019-05-07T01:26:19.858Z,15.8
2019-05-07T01:29:40.939Z,13.9
2019-05-07T01:31:20.065Z,16.299999
2019-05-07T01:32:10.500Z,15.9
2019-05-07T01:33:50.912Z,13.8
2019-05-07T01:38:20.838Z,14.8
2019-05-07T01:39:10.936Z,18.799999
2019-05-07T01:41:00.658Z,16.200001
2019-05-07T01:41:50.286Z,14.4
2019-05-07T01:42:40.106Z,14.1
2019-05-07T01:43:40.693Z,17.1
2019-05-07T01:44:30.264Z,19.6
2019-05-07T01:45:42.989Z,18.799999
2019-05-07T01:47:21.385Z,14.7
2019-05-07T01:49:00.883Z,16.5
2019-05-07T01:50:50.268Z,15
2019-05-07T01:51:39.925Z,18
2019-05-07T01:52:40.530Z,14.6
2019-05-07T01:53:30.070Z,18.9
2019-05-07T01:54:30.849Z,19
2019-05-07T01:55:20.349Z,18.700001
2019-05-07T01:56:20.840Z,16.6
2019-05-07T01:57:10.044Z,14.5
2019-05-07T01:59:00.223Z,15.2
2019-05-07T01:59:50.511Z,16.6
2019-05-07T02:00:40.186Z,17.799999
2019-05-07T02:04:20.275Z,17.5
2019-05-07T02:05:20.956Z,18.5
2019-05-07T02:08:00.884Z,19
2019-05-07T02:10:40.746Z,19.799999
2019-05-07T02:13:20.192Z,18.4
2019-05-07T02:16:01.715Z,18.200001
2019-05-07T02:16:51.063Z,19.799999
2019-05-07T02:17:40.912Z,18.1
2019-05-07T02:19:10.596Z,16.700001
2019-05-07T02:20:00.336Z,17.700001
2019-05-07T02:20:50.203Z,18.200001
2019-05-07T02:21:50.907Z,18.299999
2019-05-07T02:22:40.672Z,20.6
2019-05-07T02:23:20.242Z,16.200001
2019-05-07T02:26:50.143Z,21.700001
2019-05-07T02:27:50.689Z,19.799999
2019-05-07T02:28:40.487Z,18
2019-05-07T02:29:41.058Z,16
2019-05-07T02:34:00.020Z,18.1
2019-05-07T02:35:50.388Z,18.9
2019-05-07T02:36:51.192Z,17.700001
2019-05-07T02:37:30.406Z,19
2019-05-07T02:38:20.012Z,17
2019-05-07T02:39:10.086Z,17.1
2019-05-07T02:40:10.854Z,18.6
2019-05-07T02:41:00.211Z,15.1
2019-05-07T02:44:20.471Z,20
2019-05-07T02:47:41.131Z,14.6
2019-05-07T02:48:30.410Z,25.799999
2019-05-07T02:50:19.843Z,16.6
2019-05-07T02:51:10.116Z,15
2019-05-07T02:52:50.431Z,17.700001
2019-05-07T02:53:51.054Z,18.4
2019-05-07T02:55:40.507Z,19.5
2019-05-07T02:56:30.306Z,18.799999
2019-05-07T02:57:21.038Z,17.6
2019-05-07T02:59:10.759Z,18
2019-05-07T03:00:10.957Z,19.9
2019-05-07T03:00:50.203Z,19.1
2019-05-07T03:01:50.853Z,16
2019-05-07T03:02:40.859Z,18.799999
2019-05-07T03:06:51.149Z,19.5
2019-05-07T03:07:39.892Z,15.8
2019-05-07T03:08:40.952Z,18.700001
2019-05-07T03:09:30.250Z,17.1
2019-05-07T03:10:31.011Z,20.299999
2019-05-07T03:11:20.139Z,17
2019-05-07T03:12:20.869Z,16.5
2019-05-07T03:13:10.721Z,17.799999
2019-05-07T03:14:00.448Z,21.799999
2019-05-07T03:15:40.633Z,19.1
2019-05-07T03:18:20.538Z,18.700001
2019-05-07T03:19:21.039Z,15.1
2019-05-07T03:20:10.719Z,20.6
2019-05-07T03:21:00.384Z,17.299999
2019-05-07T03:22:01.007Z,16.1
2019-05-07T03:23:39.952Z,21
2019-05-07T03:27:10.899Z,17.9
2019-05-07T03:28:01.239Z,14.8
2019-05-07T03:28:50.282Z,15.8
2019-05-07T03:32:21.328Z,19.4
2019-05-07T03:33:11.276Z,16.799999
2019-05-07T03:34:01.603Z,18.1
2019-05-07T03:35:41.002Z,20.299999
2019-05-07T03:37:33.002Z,16.1
2019-05-07T03:38:20.044Z,16.1
2019-05-07T03:39:21.220Z,17.1
2019-05-07T03:42:00.047Z,17.299999
2019-05-07T03:43:40.651Z,17
2019-05-07T03:44:30.548Z,18.6
2019-05-07T03:46:20.277Z,18.299999
2019-05-07T03:47:11.053Z,16.5
2019-05-07T03:48:00.639Z,17.5
2019-05-07T03:49:01.108Z,16.700001
2019-05-07T03:53:30.741Z,19
2019-05-07T03:54:21.169Z,16.6
2019-05-07T03:59:31.103Z,15.4
2019-05-07T04:02:11.142Z,20.799999
2019-05-07T04:05:20.150Z,15.6
2019-05-07T04:06:20.819Z,16.4
2019-05-07T04:07:10.742Z,19.4
2019-05-07T04:09:00.736Z,17.799999
2019-05-07T04:09:50.503Z,17
2019-05-07T04:10:41.086Z,16.9
2019-05-07T04:11:30.807Z,18.5
2019-05-07T04:14:10.674Z,20.1
2019-05-07T04:15:49.942Z,16.6
2019-05-07T04:16:50.612Z,18.700001
2019-05-07T04:17:40.068Z,19.1
2019-05-07T04:18:40.586Z,17.200001
2019-05-07T04:19:30.110Z,18.4
2019-05-07T04:21:20.409Z,14.4
2019-05-07T04:22:21.120Z,18.4
2019-05-07T04:23:10.772Z,15.5
2019-05-07T04:25:01.063Z,20
2019-05-07T04:26:40.119Z,16
2019-05-07T04:30:00.424Z,14.2
2019-05-07T04:31:50.629Z,16.799999
2019-05-07T04:32:40.330Z,14.2
2019-05-07T04:33:41.020Z,17.200001
2019-05-07T04:35:21.709Z,15.9
2019-05-07T04:37:10.175Z,18.200001
2019-05-07T04:38:50.283Z,18.200001
2019-05-07T04:40:40.543Z,23.4
2019-05-07T04:43:20.194Z,15.2
2019-05-07T04:45:10.503Z,15.1
2019-05-07T04:46:00.151Z,17.4
2019-05-07T04:47:01.145Z,16
2019-05-07T04:47:50.632Z,14.2
2019-05-07T04:49:40.966Z,14.4
2019-05-07T04:50:38.980Z,16.1
2019-05-07T04:52:20.941Z,19.4
2019-05-07T04:52:59.989Z,16.5
2019-05-07T04:55:40.174Z,14
2019-05-07T04:56:40.380Z,15.7
2019-05-07T04:57:40.934Z,16.6
2019-05-07T04:59:30.351Z,15.5
2019-05-07T05:00:20.128Z,14.4
2019-05-07T05:01:20.642Z,15.4
2019-05-07T05:03:10.086Z,14.1
2019-05-07T05:04:17.438Z,17.4
2019-05-07T05:05:50.271Z,19.299999
2019-05-07T05:06:40.009Z,17.5
2019-05-07T05:08:20.527Z,15.6
2019-05-07T05:09:09.917Z,21.700001
2019-05-07T05:10:10.777Z,14
2019-05-07T05:11:00.500Z,15.4
2019-05-07T05:12:50.894Z,13.8
2019-05-07T05:15:20.067Z,20.4
2019-05-07T05:16:10.623Z,17.5
2019-05-07T05:17:51.377Z,15.9
2019-05-07T05:19:50.444Z,18.1
2019-05-07T05:20:31.455Z,16
2019-05-07T05:21:20.631Z,20
2019-05-07T05:23:59.747Z,16.4
2019-05-07T05:25:00.350Z,16.9
2019-05-07T05:26:39.818Z,18.1
2019-05-07T05:28:19.722Z,17.299999
2019-05-07T05:29:09.876Z,14.8
2019-05-07T05:31:01.302Z,14.5
2019-05-07T05:31:50.726Z,15.9
2019-05-07T05:32:40.430Z,15.8
2019-05-07T05:35:20.052Z,18.200001
2019-05-07T05:36:10.393Z,15.7
2019-05-07T05:39:00.188Z,14.4
2019-05-07T05:40:03.155Z,15.9
2019-05-07T05:40:40.398Z,23
2019-05-07T05:41:31.856Z,15.9
2019-05-07T05:42:20.523Z,23.1
2019-05-07T05:43:10.610Z,17.6
2019-05-07T05:44:00.295Z,20.1
2019-05-07T05:44:50.464Z,17.299999
2019-05-07T05:46:20.504Z,23.1
2019-05-07T05:49:40.739Z,19.9
2019-05-07T05:50:30.546Z,27.1
2019-05-07T05:52:19.933Z,17.1
2019-05-07T05:53:59.903Z,15.7
2019-05-07T05:55:00.278Z,14.5
2019-05-07T05:57:40.292Z,17.4
2019-05-07T06:00:19.751Z,18.799999
2019-05-07T06:01:20.244Z,22
2019-05-07T06:02:09.870Z,15.6
2019-05-07T06:03:49.919Z,24.5
2019-05-07T06:04:50.505Z,22.5
2019-05-07T06:05:39.910Z,16.5
2019-05-07T06:07:29.729Z,19
2019-05-07T06:09:19.736Z,21.200001
2019-05-07T06:11:09.773Z,19.5
2019-05-07T06:12:00.769Z,18.4
2019-05-07T06:16:00.830Z,25.1
2019-05-07T06:17:49.799Z,21.299999
2019-05-07T06:18:50.402Z,29.799999
2019-05-07T06:19:40.262Z,26.5
2019-05-07T06:20:29.800Z,38.099998
2019-05-07T06:22:10.459Z,27.299999
2019-05-07T06:23:50.577Z,38.900002
2019-05-07T06:25:40.394Z,32
2019-05-07T06:29:09.836Z,47.400002
2019-05-07T06:30:02.692Z,42.5
2019-05-07T06:30:50.366Z,48.5
2019-05-07T06:31:40.050Z,44.400002
2019-05-07T06:32:40.641Z,35.700001
2019-05-07T06:33:30.216Z,32.299999
2019-05-07T06:34:19.927Z,32.299999
2019-05-07T06:35:10.022Z,28.6
2019-05-07T06:37:00.217Z,31.9
2019-05-07T06:38:00.705Z,40.900002
2019-05-07T06:38:50.971Z,39.5
2019-05-07T06:39:50.851Z,26.9
2019-05-07T06:41:30.154Z,20
2019-05-07T06:42:19.925Z,22.6
2019-05-07T06:43:59.900Z,24.4
2019-05-07T06:45:00.651Z,24.6
2019-05-07T06:47:29.728Z,24.200001
2019-05-07T06:49:20.091Z,28.9
2019-05-07T06:50:10.363Z,29.9
2019-05-07T06:51:50.655Z,30.6
2019-05-07T06:52:29.834Z,27.9
2019-05-07T06:53:30.705Z,30.4
2019-05-07T06:54:20.308Z,32.400002
2019-05-07T06:55:20.626Z,25.200001
2019-05-07T06:56:59.837Z,23.700001
2019-05-07T06:58:00.418Z,21.4
2019-05-07T07:01:50.679Z,21.700001
2019-05-07T07:02:50.309Z,24.1
2019-05-07T07:03:50.628Z,16.299999
2019-05-07T07:05:40.395Z,19.1
2019-05-07T07:06:40.686Z,20.1
2019-05-07T07:07:34.626Z,26.9
2019-05-07T07:08:20.796Z,16.200001
2019-05-07T07:10:09.840Z,16.5
2019-05-07T07:12:10.641Z,16.5
2019-05-07T07:14:00.490Z,16.6
2019-05-07T07:16:39.967Z,14.3
2019-05-07T07:17:39.730Z,15.6
2019-05-07T07:18:49.371Z,17
2019-05-07T07:19:29.918Z,18.5
2019-05-07T07:20:30.365Z,13.2
2019-05-07T07:21:19.802Z,17.4
2019-05-07T07:22:20.140Z,12.3
2019-05-07T07:23:09.685Z,18.200001
2019-05-07T07:24:10.445Z,14.2
2019-05-07T07:27:00.144Z,13.6
2019-05-07T07:28:00.614Z,12.3
2019-05-07T07:28:50.297Z,13.1
2019-05-07T07:30:30.415Z,11
2019-05-07T07:32:20.043Z,14
2019-05-07T07:34:10.592Z,17.9
2019-05-07T07:35:10.848Z,13.9
2019-05-07T07:36:00.272Z,11.2
2019-05-07T07:38:40.115Z,18.1
2019-05-07T07:40:39.975Z,9.8
2019-05-07T07:41:39.854Z,16.9
2019-05-07T07:42:40.480Z,14.1
2019-05-07T07:45:30.152Z,11.7
2019-05-07T07:46:30.636Z,17.1
2019-05-07T07:47:20.162Z,13.3
2019-05-07T07:47:59.905Z,11.2
2019-05-07T07:49:07.691Z,11.2
2019-05-07T07:51:38.596Z,15.2
2019-05-07T07:53:20.371Z,22.9
2019-05-07T07:55:10.636Z,14.5
2019-05-07T07:56:00.350Z,14.4
2019-05-07T07:57:49.971Z,13.7
2019-05-07T07:58:50.352Z,11.5
2019-05-07T07:59:50.688Z,12.1
2019-05-07T08:01:50.364Z,7.4
2019-05-07T08:04:00.684Z,12.8
2019-05-07T08:04:59.797Z,13.5
2019-05-07T08:05:49.767Z,19.200001
2019-05-07T08:07:40.313Z,15.6
2019-05-07T08:08:50.777Z,14.2
2019-05-07T08:09:49.829Z,13.5
2019-05-07T08:10:49.807Z,12.4
2019-05-07T08:11:50.693Z,16.9
2019-05-07T08:12:50.471Z,11.1
2019-05-07T08:14:49.700Z,12.6
2019-05-07T08:16:00.306Z,14.9
2019-05-07T08:17:00.143Z,9.4
2019-05-07T08:19:00.675Z,9.3
2019-05-07T08:20:00.175Z,7.5
2019-05-07T08:23:10.029Z,12.8
2019-05-07T08:24:10.044Z,9
2019-05-07T08:28:20.662Z,10
2019-05-07T08:29:20.321Z,11.8
2019-05-07T08:31:20.482Z,13.6
2019-05-07T08:32:20.039Z,13
2019-05-07T08:36:20.348Z,11.8
2019-05-07T08:38:30.659Z,9.8
2019-05-07T08:40:30.422Z,8.1
2019-05-07T08:44:09.020Z,10.6
2019-05-07T08:45:00.570Z,13
2019-05-07T08:46:00.488Z,13.8
2019-05-07T08:47:00.554Z,20.799999
2019-05-07T08:47:59.984Z,9.4
2019-05-07T08:50:09.854Z,6.9
2019-05-07T08:51:09.867Z,7.3
2019-05-07T08:52:09.792Z,8.7
2019-05-07T08:53:11.121Z,9.1
2019-05-07T08:54:10.221Z,7.1
2019-05-07T08:56:20.445Z,12.7
2019-05-07T08:59:29.726Z,10.5
2019-05-07T09:02:19.849Z,9.7
2019-05-07T09:04:30.375Z,7.9
2019-05-07T09:05:30.307Z,6
2019-05-07T09:06:40.952Z,9.8
2019-05-07T09:07:40.562Z,9.1
2019-05-07T09:10:50.422Z,11.2
2019-05-07T09:11:40.522Z,11.3
2019-05-07T09:12:40.744Z,9.8
2019-05-07T09:15:29.860Z,6.8
2019-05-07T09:16:40.264Z,8.5
2019-05-07T09:17:50.644Z,9.6
2019-05-07T09:20:00.224Z,14.5
2019-05-07T09:21:00.118Z,7.4
2019-05-07T09:22:10.501Z,8.5
2019-05-07T09:23:10.161Z,10.6
2019-05-07T09:24:09.877Z,7
2019-05-07T09:25:20.106Z,9.6
2019-05-07T09:26:30.343Z,13.6
2019-05-07T09:30:50.409Z,7.6
2019-05-07T09:31:50.389Z,9
2019-05-07T09:32:49.862Z,5.7
2019-05-07T09:37:10.385Z,10.7
2019-05-07T09:37:50.753Z,12.1
2019-05-07T09:41:00.823Z,7.2
2019-05-07T09:41:59.970Z,8.3
2019-05-07T09:43:09.686Z,9.6
2019-05-07T09:44:09.954Z,10.4
2019-05-07T09:45:10.064Z,9.7
2019-05-07T09:46:20.631Z,8.2
2019-05-07T09:47:30.333Z,6.7
2019-05-07T09:50:30.375Z,5
2019-05-07T09:53:30.119Z,9.5
2019-05-07T09:54:40.755Z,7.7
2019-05-07T09:55:40.456Z,4.8
2019-05-07T09:56:50.629Z,8.5
2019-05-07T09:57:50.577Z,6.5
2019-05-07T10:01:10.499Z,11.5
2019-05-07T10:02:10.160Z,9.4
2019-05-07T10:03:20.821Z,8.1
2019-05-07T10:05:40.450Z,7.1
2019-05-07T10:06:40.511Z,5.4
2019-05-07T10:07:40.307Z,8
2019-05-07T10:08:40.077Z,9.4
2019-05-07T10:10:51.148Z,6.3
2019-05-07T10:12:50.544Z,10.7
2019-05-07T10:13:50.469Z,7.7
2019-05-07T10:14:40.030Z,6
2019-05-07T10:15:50.438Z,4.3
2019-05-07T10:16:50.350Z,6.6
2019-05-07T10:18:10.286Z,9.8
2019-05-07T10:19:30.453Z,18
2019-05-07T10:22:40.709Z,5.8
2019-05-07T10:23:39.823Z,5.5
2019-05-07T10:24:50.200Z,7.7
2019-05-07T10:25:59.854Z,5.9
2019-05-07T10:27:10.577Z,7.4
2019-05-07T10:28:10.442Z,6.6
2019-05-07T10:30:10.587Z,3.9
2019-05-07T10:33:40.283Z,7.5
2019-05-07T10:34:40.223Z,6.1
2019-05-07T10:35:41.419Z,10.3
2019-05-07T10:37:40.193Z,5.5
2019-05-07T10:38:50.013Z,12.7
2019-05-07T10:40:00.616Z,5.8
2019-05-07T10:41:00.709Z,6.4
2019-05-07T10:42:10.316Z,7.1
2019-05-07T10:43:30.584Z,6.7
2019-05-07T10:45:30.295Z,5
2019-05-07T10:46:29.955Z,6.2
2019-05-07T10:47:50.173Z,8.9
2019-05-07T10:49:10.284Z,5.8
2019-05-07T10:50:32.952Z,6.8
2019-05-07T10:51:30.193Z,5.6
2019-05-07T10:52:29.833Z,7.9
2019-05-07T10:53:40.459Z,4.2
2019-05-07T10:55:00.543Z,7.7
2019-05-07T10:57:20.340Z,5.3
2019-05-07T11:04:00.092Z,4.6
2019-05-07T11:05:10.785Z,6.5
2019-05-07T11:07:30.778Z,8
2019-05-07T11:09:30.839Z,7.9
2019-05-07T11:10:19.937Z,5.3
2019-05-07T11:11:40.410Z,6.3
2019-05-07T11:12:40.388Z,9.3
2019-05-07T11:13:53.646Z,4.7
2019-05-07T11:16:00.399Z,5.8
2019-05-07T11:17:00.604Z,6.2
2019-05-07T11:18:00.642Z,37.5
2019-05-07T11:19:00.123Z,21.799999
2019-05-07T11:20:20.618Z,26.200001
2019-05-07T11:21:20.328Z,22.299999
2019-05-07T11:22:20.155Z,22.6
2019-05-07T11:23:30.678Z,11.1
2019-05-07T11:24:40.798Z,9.9
2019-05-07T11:25:50.635Z,4.8
2019-05-07T11:26:51.166Z,5.9
2019-05-07T11:27:50.285Z,5.7
2019-05-07T11:29:10.840Z,4.9
2019-05-07T11:31:10.372Z,7.6
2019-05-07T11:34:20.173Z,7.1
2019-05-07T11:35:20.571Z,7.3
2019-05-07T11:36:40.830Z,6.7
2019-05-07T11:38:50.485Z,9.6
2019-05-07T11:39:40.836Z,15
2019-05-07T11:40:40.324Z,15.7
2019-05-07T11:41:40.432Z,8.4
2019-05-07T11:46:50.344Z,21
2019-05-07T11:48:10.813Z,11.8
2019-05-07T11:49:20.363Z,20.700001
2019-05-07T11:50:20.393Z,10.3
2019-05-07T11:51:20.826Z,7.7
2019-05-07T11:53:30.699Z,6.7
2019-05-07T11:54:40.234Z,9.7
2019-05-07T11:55:50.374Z,11.5
2019-05-07T11:59:00.431Z,5.3
2019-05-07T12:00:00.289Z,6
2019-05-07T12:01:10.263Z,6.6
2019-05-07T12:02:20.553Z,7.3
2019-05-07T12:03:30.335Z,6.5
2019-05-07T12:04:40.263Z,22.6
2019-05-07T12:05:50.624Z,10.3
2019-05-07T12:07:00.391Z,7.9
2019-05-07T12:08:11.140Z,9
2019-05-07T12:09:00.799Z,10.1
2019-05-07T12:11:00.159Z,7.2
2019-05-07T12:11:50.057Z,8.7
2019-05-07T12:15:00.231Z,5.9
2019-05-07T12:16:00.687Z,8
2019-05-07T12:18:00.759Z,6.5
2019-05-07T12:19:50.692Z,6.5
2019-05-07T12:23:50.542Z,13.6
2019-05-07T12:24:50.271Z,11.1
2019-05-07T12:25:40.339Z,13.7
2019-05-07T12:26:50.209Z,17.1
2019-05-07T12:28:11.301Z,11.2
2019-05-07T12:29:20.055Z,6.5
2019-05-07T12:30:20.316Z,5.9
2019-05-07T12:31:20.435Z,7.4
2019-05-07T12:32:30.365Z,7.1
2019-05-07T12:33:40.781Z,11
2019-05-07T12:34:40.343Z,6.9
2019-05-07T12:35:50.492Z,10.1
2019-05-07T12:38:10.676Z,6.5
2019-05-07T12:39:10.620Z,6.5
2019-05-07T12:40:10.353Z,12.3
2019-05-07T12:41:10.922Z,7.9
2019-05-07T12:42:20.359Z,7.4
2019-05-07T12:43:40.333Z,11.4
2019-05-07T12:44:40.441Z,8.1
2019-05-07T12:45:40.264Z,6.8
2019-05-07T12:46:50.441Z,10.9
2019-05-07T12:47:50.814Z,10.9
2019-05-07T12:49:00.783Z,8.9
2019-05-07T12:50:30.326Z,7
2019-05-07T12:51:10.751Z,8.4
2019-05-07T12:52:10.659Z,7.9
2019-05-07T12:53:10.281Z,6.7
2019-05-07T12:54:20.629Z,11.3
2019-05-07T12:55:21.177Z,8.2
2019-05-07T12:56:40.600Z,8
2019-05-07T12:59:00.088Z,8.7
2019-05-07T13:00:10.384Z,10.4
2019-05-07T13:01:30.748Z,9.9
2019-05-07T13:04:30.481Z,11.9
2019-05-07T13:05:39.721Z,7.7
2019-05-07T13:07:00.499Z,9.1
2019-05-07T13:08:10.422Z,9.2
2019-05-07T13:10:30.294Z,9.4
2019-05-07T13:11:30.513Z,10.2
2019-05-07T13:12:30.165Z,8.6
2019-05-07T13:13:40.383Z,8
2019-05-07T13:15:00.739Z,11.9
2019-05-07T13:17:00.738Z,11.3
2019-05-07T13:17:50.131Z,9.2
2019-05-07T13:18:50.530Z,11.6
2019-05-07T13:19:50.433Z,11.7
2019-05-07T13:21:00.318Z,12.7
2019-05-07T13:22:10.742Z,10.2
2019-05-07T13:23:20.333Z,11.2
2019-05-07T13:24:20.477Z,11.3
2019-05-07T13:25:30.375Z,10.3
2019-05-07T13:27:30.094Z,10.1
2019-05-07T13:28:50.757Z,11.6
2019-05-07T13:29:50.890Z,10.1
2019-05-07T13:30:50.510Z,11.3
2019-05-07T13:32:50.709Z,9.5
2019-05-07T13:34:40.418Z,10.2
2019-05-07T13:37:00.348Z,11.6
2019-05-07T13:39:30.402Z,9.6
2019-05-07T13:40:40.260Z,10.1
2019-05-07T13:42:50.237Z,9.4
2019-05-07T13:44:50.101Z,9.1
2019-05-07T13:45:51.289Z,9.8
2019-05-07T13:46:50.836Z,9.7
2019-05-07T13:48:00.653Z,11.5
2019-05-07T13:48:59.974Z,12
2019-05-07T13:50:00.385Z,9.3
2019-05-07T13:51:10.318Z,11.8
2019-05-07T13:52:09.804Z,11.1
2019-05-07T13:53:10.289Z,10.6
2019-05-07T13:54:10.677Z,9.5
2019-05-07T13:56:10.779Z,9.8
2019-05-07T13:57:09.974Z,10.6
2019-05-07T13:58:20.830Z,10.7
2019-05-07T13:59:10.899Z,9.9
2019-05-07T14:00:10.629Z,9.8
2019-05-07T14:03:00.923Z,9.5
2019-05-07T14:04:10.744Z,9.7
2019-05-07T14:06:10.506Z,11.1
2019-05-07T14:06:59.815Z,14
2019-05-07T14:08:20.806Z,10.5
2019-05-07T14:09:30.609Z,11
2019-05-07T14:10:40.583Z,11.5
2019-05-07T14:12:40.465Z,9.9
2019-05-07T14:13:50.367Z,9.9
2019-05-07T14:14:40.338Z,11.6
2019-05-07T14:15:40.707Z,11.7
2019-05-07T14:19:10.760Z,10.5
2019-05-07T14:20:10.641Z,10
2019-05-07T14:21:10.618Z,10.2
2019-05-07T14:22:16.003Z,12.2
2019-05-07T14:25:30.645Z,11.5
2019-05-07T14:27:30.257Z,12.5
2019-05-07T14:28:30.638Z,16.700001
2019-05-07T14:30:30.564Z,12.6
2019-05-07T14:31:40.448Z,11.4
2019-05-07T14:32:39.996Z,12.6
2019-05-07T14:36:00.605Z,12.2
2019-05-07T14:37:10.674Z,15.9
2019-05-07T14:38:20.745Z,11
2019-05-07T14:39:30.897Z,13.2
2019-05-07T14:42:30.741Z,12.5
2019-05-07T14:45:30.483Z,18.200001
2019-05-07T14:46:45.293Z,12.5
2019-05-07T14:48:50.165Z,16.299999
2019-05-07T14:49:50.463Z,15.2
2019-05-07T14:50:50.858Z,15.8
2019-05-07T14:52:00.722Z,14.6
2019-05-07T14:53:59.803Z,17.6
2019-05-07T14:56:20.754Z,19
2019-05-07T14:57:30.596Z,17.4
2019-05-07T14:58:29.816Z,19.9
2019-05-07T14:59:40.825Z,21.5
2019-05-07T15:03:40.373Z,20.700001
2019-05-07T15:05:50.609Z,18.700001
2019-05-07T15:06:50.067Z,21.200001
2019-05-07T15:08:11.645Z,18.700001
2019-05-07T15:09:20.450Z,22.1
2019-05-07T15:10:30.467Z,19.200001
2019-05-07T15:11:40.345Z,18.9
2019-05-07T15:13:30.255Z,18.700001
2019-05-07T15:14:40.177Z,18.9
2019-05-07T15:16:00.959Z,20.9
2019-05-07T15:17:10.788Z,22.4
2019-05-07T15:18:20.774Z,21.9
2019-05-07T15:20:30.878Z,23.1
2019-05-07T15:22:46.897Z,21.5
2019-05-07T15:23:50.994Z,21.299999
2019-05-07T15:24:50.493Z,21.9
2019-05-07T15:26:02.581Z,22.299999
2019-05-07T15:27:20.663Z,24.5
2019-05-07T15:28:10.261Z,24.9
2019-05-07T15:29:20.410Z,21.299999
2019-05-07T15:30:30.294Z,20
2019-05-07T15:32:30.274Z,19.5
2019-05-07T15:33:30.347Z,18
2019-05-07T15:34:30.718Z,20.9
2019-05-07T15:35:29.964Z,18.4
2019-05-07T15:36:40.324Z,17
2019-05-07T15:37:40.629Z,16.200001
2019-05-07T15:38:30.309Z,17.9
2019-05-07T15:39:30.752Z,17.200001
2019-05-07T15:40:20.446Z,19.700001
2019-05-07T15:42:30.602Z,18.299999
2019-05-07T15:43:43.728Z,18.9
2019-05-07T15:47:00.556Z,17.6
2019-05-07T15:48:10.628Z,18.4
2019-05-07T15:49:10.473Z,18.799999
2019-05-07T15:50:20.980Z,18.700001
2019-05-07T15:51:20.565Z,18.1
2019-05-07T15:51:59.675Z,18.5
2019-05-07T15:52:59.818Z,17.4
2019-05-07T15:54:01.451Z,16.6
2019-05-07T15:55:50.295Z,17.4
2019-05-07T15:59:50.433Z,16.1
2019-05-07T16:01:50.254Z,17.299999
2019-05-07T16:03:00.370Z,16.5
2019-05-07T16:04:00.469Z,15
2019-05-07T16:06:10.386Z,18.299999
2019-05-07T16:08:10.198Z,18.200001
2019-05-07T16:09:10.597Z,17
2019-05-07T16:10:20.810Z,14.5
2019-05-07T16:11:10.448Z,14.6
2019-05-07T16:12:09.964Z,16.299999
2019-05-07T16:13:20.311Z,16.200001
2019-05-07T16:14:20.528Z,17.200001
2019-05-07T16:15:20.483Z,15.5
2019-05-07T16:16:31.279Z,14.8
2019-05-07T16:17:30.631Z,14.4
2019-05-07T16:18:30.594Z,15.3
2019-05-07T16:19:30.183Z,16.799999
2019-05-07T16:20:20.682Z,15.3
2019-05-07T16:22:10.625Z,16.700001
2019-05-07T16:24:01.803Z,15
2019-05-07T16:26:10.625Z,14.5
2019-05-07T16:28:10.536Z,13.2
2019-05-07T16:29:10.876Z,14.8
2019-05-07T16:30:20.786Z,14.4
2019-05-07T16:31:30.870Z,15.2
2019-05-07T16:32:30.673Z,13.3
2019-05-07T16:33:40.817Z,16.9
2019-05-07T16:36:00.039Z,15.2
2019-05-07T16:37:10.342Z,16.9
2019-05-07T16:39:09.913Z,15.8
2019-05-07T16:40:10.291Z,14.5
2019-05-07T16:41:20.318Z,15.9
2019-05-07T16:42:30.204Z,19.5
2019-05-07T16:44:39.722Z,14.6
2019-05-07T16:46:51.423Z,14.2
2019-05-07T16:48:01.013Z,14.8
2019-05-07T16:49:00.389Z,14.3
2019-05-07T16:50:10.753Z,14.1
2019-05-07T16:50:50.279Z,16.6
2019-05-07T16:51:50.270Z,17.6
2019-05-07T16:57:40.351Z,15.3
2019-05-07T16:58:40.488Z,16.9
2019-05-07T17:03:40.578Z,15.1
2019-05-07T17:04:40.615Z,15.5
2019-05-07T17:05:40.735Z,14.2
2019-05-07T17:10:20.335Z,16.200001
2019-05-07T17:11:20.612Z,15.1
2019-05-07T17:12:30.425Z,16.1
2019-05-07T17:13:40.359Z,15
2019-05-07T17:16:00.881Z,15.3
2019-05-07T17:17:00.436Z,17.299999
2019-05-07T17:19:00.435Z,16
2019-05-07T17:20:00.354Z,16.9
2019-05-07T17:22:00.697Z,19.799999
2019-05-07T17:23:00.759Z,14.3
2019-05-07T17:23:49.866Z,15.5
2019-05-07T17:27:40.802Z,18.299999
2019-05-07T17:28:40.484Z,14.3
2019-05-07T17:29:40.787Z,15.1
2019-05-07T17:31:40.281Z,16.9
2019-05-07T17:33:40.346Z,14.8
2019-05-07T17:34:50.762Z,14.7
2019-05-07T17:36:50.452Z,14.7
2019-05-07T17:38:07.101Z,14.2
2019-05-07T17:39:00.659Z,14.9
2019-05-07T17:40:00.967Z,19.1
2019-05-07T17:41:10.677Z,17.200001
2019-05-07T17:42:00.289Z,15.7
2019-05-07T17:43:01.015Z,18.4
2019-05-07T17:44:00.518Z,15
2019-05-07T17:45:00.591Z,16.700001
2019-05-07T17:46:00.757Z,16.4
2019-05-07T17:46:50.028Z,15.6
2019-05-07T17:47:40.654Z,14.3
2019-05-07T17:48:40.808Z,17.6
2019-05-07T17:52:20.731Z,14.7
2019-05-07T17:53:09.892Z,16.1
2019-05-07T17:55:11.109Z,22
2019-05-07T17:56:10.762Z,18.5
2019-05-07T17:57:10.663Z,16.700001
2019-05-07T17:57:39.815Z,17.799999
2019-05-07T18:00:30.671Z,15.9
2019-05-07T18:01:30.538Z,16.6
2019-05-07T18:02:30.789Z,18
2019-05-07T18:05:29.764Z,19.200001
2019-05-07T18:06:40.813Z,15.9
2019-05-07T18:07:50.577Z,14.9
2019-05-07T18:09:00.679Z,15
2019-05-07T18:11:18.450Z,16.6
2019-05-07T18:12:20.386Z,16.299999
2019-05-07T18:13:20.399Z,15.3
2019-05-07T18:17:10.581Z,15.6
2019-05-07T18:18:10.550Z,16.299999
2019-05-07T18:21:10.688Z,16.1
2019-05-07T18:22:50.097Z,17.1
2019-05-07T18:24:11.199Z,17.1
2019-05-07T18:24:59.810Z,17.299999
2019-05-07T18:27:10.644Z,19.200001
2019-05-07T18:28:10.213Z,18.9
2019-05-07T18:33:31.604Z,17.299999
2019-05-07T18:34:40.575Z,19.799999
2019-05-07T18:35:40.830Z,20.6
2019-05-07T18:36:40.146Z,20.799999
2019-05-07T18:37:30.556Z,16.700001
2019-05-07T18:38:30.811Z,18.700001
2019-05-07T18:39:40.498Z,15.4
2019-05-07T18:40:50.942Z,17.700001
2019-05-07T18:41:50.263Z,19.700001
2019-05-07T18:42:50.324Z,18
2019-05-07T18:44:39.823Z,22.4
2019-05-07T18:45:49.806Z,20.200001
2019-05-07T18:51:40.623Z,18
2019-05-07T18:52:40.540Z,20.6
2019-05-07T18:53:40.437Z,27.200001
2019-05-07T18:56:39.901Z,23.1
2019-05-07T18:57:30.785Z,17.700001
2019-05-07T19:00:20.148Z,20.200001
2019-05-07T19:03:30.542Z,20.200001
2019-05-07T19:04:30.835Z,21.799999
2019-05-07T19:07:20.781Z,17.6
2019-05-07T19:08:20.830Z,22.1
2019-05-07T19:11:20.707Z,19.9
2019-05-07T19:13:30.436Z,21
2019-05-07T19:16:20.773Z,22.6
2019-05-07T19:22:30.851Z,23.5
2019-05-07T19:23:20.153Z,20.799999
2019-05-07T19:24:42.148Z,25.1
2019-05-07T19:26:50.572Z,19.4
2019-05-07T19:32:10.020Z,21
2019-05-07T19:33:24.225Z,21.9
2019-05-07T19:35:20.846Z,20.799999
2019-05-07T19:39:30.330Z,20.6
2019-05-07T19:41:40.813Z,20.299999
2019-05-07T19:45:50.174Z,22.700001
2019-05-07T19:48:41.785Z,20.4
2019-05-07T19:51:40.683Z,23.6
2019-05-07T19:53:30.476Z,20.700001
2019-05-07T19:55:30.541Z,20.299999
2019-05-07T19:57:21.035Z,32.599998