createdAt,value
2019-05-16T00:00:33.355Z,4.60
2019-05-16T00:03:03.569Z,3.70
2019-05-16T00:05:33.715Z,2.00
2019-05-16T00:08:03.678Z,4.93
2019-05-16T00:10:33.744Z,2.90
2019-05-16T00:13:03.790Z,3.00
2019-05-16T00:15:33.901Z,1.97
2019-05-16T00:18:03.808Z,1.53
2019-05-16T00:20:33.916Z,1.83
2019-05-16T00:23:04.670Z,1.62
2019-05-16T00:25:34.708Z,3.27
2019-05-16T00:28:04.658Z,1.90
2019-05-16T00:30:34.591Z,3.30
2019-05-16T00:33:04.550Z,1.67
2019-05-16T00:35:34.579Z,2.80
2019-05-16T00:38:04.646Z,1.93
2019-05-16T00:40:34.657Z,1.83
2019-05-16T00:43:05.178Z,2.00
2019-05-16T00:45:35.146Z,1.70
2019-05-16T00:48:05.150Z,1.93
2019-05-16T00:50:35.125Z,1.70
2019-05-16T00:53:05.190Z,1.40
2019-05-16T00:55:35.473Z,1.30
2019-05-16T00:58:05.938Z,1.67
2019-05-16T01:00:50.027Z,1.57
2019-05-16T01:03:20.162Z,1.43
2019-05-16T01:05:50.499Z,1.63
2019-05-16T01:08:21.527Z,1.43
2019-05-16T01:10:51.782Z,4.17
2019-05-16T01:13:21.808Z,2.33
2019-05-16T01:15:51.763Z,3.50
2019-05-16T01:18:21.709Z,2.30
2019-05-16T01:20:51.571Z,4.87
2019-05-16T01:23:21.550Z,1.50
2019-05-16T01:25:51.439Z,2.10
2019-05-16T01:28:22.472Z,1.97
2019-05-16T01:30:52.360Z,5.50
2019-05-16T01:33:22.832Z,3.23
2019-05-16T01:35:52.757Z,1.80
2019-05-16T01:38:22.563Z,1.40
2019-05-16T01:40:52.543Z,1.60
2019-05-16T01:43:22.466Z,2.30
2019-05-16T01:45:52.457Z,2.97
2019-05-16T01:48:23.120Z,3.33
2019-05-16T01:50:53.323Z,1.23
2019-05-16T01:53:23.304Z,1.30
2019-05-16T01:55:53.232Z,2.60
2019-05-16T01:58:23.159Z,3.40
2019-05-16T02:01:05.951Z,1.60
2019-05-16T02:03:24.984Z,1.80
2019-05-16T02:05:54.987Z,1.57
2019-05-16T02:08:24.778Z,1.27
2019-05-16T02:10:54.733Z,1.63
2019-05-16T02:13:24.698Z,3.60
2019-05-16T02:15:54.899Z,1.50
2019-05-16T02:18:24.865Z,1.93
2019-05-16T02:20:54.654Z,2.47
2019-05-16T02:23:24.655Z,2.70
2019-05-16T02:25:54.599Z,1.60
2019-05-16T02:28:31.226Z,1.43
2019-05-16T02:30:56.958Z,1.73
2019-05-16T02:33:27.003Z,2.77
2019-05-16T02:35:56.878Z,3.27
2019-05-16T02:38:26.747Z,2.83
2019-05-16T02:40:56.961Z,2.90
2019-05-16T02:43:26.948Z,1.53
2019-05-16T02:45:57.211Z,2.00
2019-05-16T02:48:27.151Z,2.17
2019-05-16T02:50:57.110Z,1.80
2019-05-16T02:53:27.075Z,3.00
2019-05-16T02:55:57.157Z,2.75
2019-05-16T02:58:27.077Z,2.13
2019-05-16T03:00:57.027Z,1.70
2019-05-16T03:03:27.105Z,1.63
2019-05-16T03:05:57.731Z,2.93
2019-05-16T03:08:27.788Z,1.67
2019-05-16T03:11:00.743Z,7.40
2019-05-16T03:13:31.198Z,1.93
2019-05-16T03:16:02.478Z,2.83
2019-05-16T03:18:35.158Z,2.33
2019-05-16T03:21:06.754Z,2.73
2019-05-16T03:23:36.726Z,2.70
2019-05-16T03:26:06.726Z,2.23
2019-05-16T03:28:36.743Z,4.43
2019-05-16T03:31:06.713Z,2.60
2019-05-16T03:33:47.469Z,2.23
2019-05-16T03:36:14.002Z,4.63
2019-05-16T03:38:41.347Z,5.33
2019-05-16T03:41:11.748Z,2.43
2019-05-16T03:43:41.690Z,3.23
2019-05-16T03:46:12.770Z,2.87
2019-05-16T03:48:42.666Z,1.80
2019-05-16T03:51:12.787Z,3.13
2019-05-16T03:53:42.647Z,2.50
2019-05-16T03:56:12.714Z,2.50
2019-05-16T03:58:42.707Z,3.80
2019-05-16T04:01:12.582Z,2.80
2019-05-16T04:03:42.499Z,2.15
2019-05-16T04:06:12.506Z,2.97
2019-05-16T04:08:42.891Z,1.57
2019-05-16T04:11:12.779Z,3.80
2019-05-16T04:13:42.825Z,3.33
2019-05-16T04:16:12.852Z,2.17
2019-05-16T04:18:43.855Z,2.70
2019-05-16T04:21:17.436Z,2.20
2019-05-16T04:23:45.950Z,2.00
2019-05-16T04:26:15.927Z,2.27
2019-05-16T04:28:45.838Z,3.07
2019-05-16T04:31:15.879Z,2.13
2019-05-16T04:33:45.762Z,3.00
2019-05-16T04:36:16.050Z,2.13
2019-05-16T04:38:46.968Z,3.03
2019-05-16T04:41:20.774Z,5.10
2019-05-16T04:43:50.582Z,3.17
2019-05-16T04:46:21.572Z,3.43
2019-05-16T04:48:51.617Z,3.27
2019-05-16T04:51:22.166Z,2.00
2019-05-16T04:53:52.539Z,1.73
2019-05-16T04:56:23.549Z,2.13
2019-05-16T04:58:53.490Z,2.20
2019-05-16T05:01:23.712Z,5.23
2019-05-16T05:04:08.728Z,3.33
2019-05-16T05:06:26.283Z,4.97
2019-05-16T05:08:58.969Z,2.77
2019-05-16T05:11:30.493Z,4.27
2019-05-16T05:14:00.953Z,2.43
2019-05-16T05:16:31.290Z,1.50
2019-05-16T05:19:01.177Z,1.97
2019-05-16T05:21:31.515Z,2.07
2019-05-16T05:24:01.524Z,3.02
2019-05-16T05:26:31.404Z,3.00
2019-05-16T05:29:01.197Z,2.40
2019-05-16T05:31:35.148Z,5.43
2019-05-16T05:34:02.812Z,3.40
2019-05-16T05:36:32.744Z,4.27
2019-05-16T05:39:11.814Z,2.30
2019-05-16T05:41:34.533Z,2.90
2019-05-16T05:44:04.456Z,2.17
2019-05-16T05:46:34.451Z,2.40
2019-05-16T05:49:04.480Z,5.53
2019-05-16T05:51:34.452Z,3.03
2019-05-16T05:54:04.397Z,2.80
2019-05-16T05:56:34.293Z,2.43
2019-05-16T05:59:04.387Z,4.37
2019-05-16T06:01:34.373Z,4.33
2019-05-16T06:04:04.385Z,3.52
2019-05-16T06:06:34.268Z,2.83
2019-05-16T06:09:05.526Z,2.70
2019-05-16T06:11:35.462Z,3.37
2019-05-16T06:14:05.534Z,3.53
2019-05-16T06:16:36.006Z,2.80
2019-05-16T06:19:05.879Z,3.40
2019-05-16T06:21:35.877Z,3.03
2019-05-16T06:24:05.905Z,2.67
2019-05-16T06:26:37.162Z,4.40
2019-05-16T06:29:10.157Z,3.03
2019-05-16T06:31:40.674Z,3.43
2019-05-16T06:34:15.024Z,2.93
2019-05-16T06:36:42.322Z,4.63
2019-05-16T06:39:12.132Z,3.30
2019-05-16T06:41:42.097Z,4.67
2019-05-16T06:44:12.082Z,2.50
2019-05-16T06:46:56.421Z,2.30
2019-05-16T06:49:13.918Z,2.95
2019-05-16T06:51:43.797Z,3.50
2019-05-16T06:54:13.964Z,3.07
2019-05-16T06:56:43.922Z,3.97
2019-05-16T06:59:13.917Z,2.57
2019-05-16T07:01:43.793Z,2.90
2019-05-16T07:04:13.675Z,3.50
2019-05-16T07:06:56.260Z,4.13
2019-05-16T07:09:15.558Z,2.57
2019-05-16T07:11:45.507Z,3.93
2019-05-16T07:14:15.459Z,5.13
2019-05-16T07:16:45.730Z,2.93
2019-05-16T07:19:15.878Z,3.20
2019-05-16T07:21:45.976Z,3.20
2019-05-16T07:24:17.019Z,2.53
2019-05-16T07:26:49.811Z,1.70
2019-05-16T07:29:20.249Z,4.87
2019-05-16T07:31:52.337Z,5.50
2019-05-16T07:34:22.279Z,3.50
2019-05-16T07:36:52.375Z,6.13
2019-05-16T07:39:22.582Z,3.27
2019-05-16T07:41:52.563Z,4.03
2019-05-16T07:44:22.516Z,4.97
2019-05-16T07:46:52.464Z,3.23
2019-05-16T07:49:22.328Z,2.33
2019-05-16T07:51:52.497Z,4.40
2019-05-16T07:54:23.494Z,6.07
2019-05-16T07:56:58.690Z,5.17
2019-05-16T07:59:25.682Z,6.63
2019-05-16T08:01:56.795Z,2.80
2019-05-16T08:04:26.773Z,4.93
2019-05-16T08:06:56.786Z,3.33
2019-05-16T08:09:26.939Z,5.23
2019-05-16T08:11:56.894Z,4.83
2019-05-16T08:14:26.870Z,3.87
2019-05-16T08:16:56.803Z,3.70
2019-05-16T08:19:26.763Z,3.70
2019-05-16T08:21:56.554Z,4.97
2019-05-16T08:24:26.442Z,3.27
2019-05-16T08:26:56.387Z,4.13
2019-05-16T08:29:26.349Z,3.03
2019-05-16T08:31:56.565Z,3.10
2019-05-16T08:34:27.496Z,2.73
2019-05-16T08:37:00.924Z,2.47
2019-05-16T08:39:31.163Z,7.07
2019-05-16T08:42:08.038Z,3.80
2019-05-16T08:44:33.663Z,3.17
2019-05-16T08:47:06.040Z,2.57
2019-05-16T08:49:35.837Z,3.87
2019-05-16T08:52:05.877Z,2.30
2019-05-16T08:54:35.916Z,3.57
2019-05-16T08:57:24.306Z,2.00
2019-05-16T08:59:40.773Z,5.10
2019-05-16T09:02:12.479Z,3.03
2019-05-16T09:04:44.154Z,3.20
2019-05-16T09:07:13.002Z,2.63
2019-05-16T09:09:49.368Z,3.23
2019-05-16T09:12:16.928Z,6.30
2019-05-16T09:14:47.958Z,4.00
2019-05-16T09:17:18.721Z,4.17
2019-05-16T09:19:48.878Z,2.50
2019-05-16T09:22:18.769Z,2.10
2019-05-16T09:24:48.746Z,3.87
2019-05-16T09:27:18.818Z,4.93
2019-05-16T09:29:48.896Z,6.00
2019-05-16T09:32:21.605Z,3.10
2019-05-16T09:34:50.498Z,2.27
2019-05-16T09:37:20.759Z,3.77
2019-05-16T09:39:50.758Z,3.20
2019-05-16T09:42:21.663Z,3.57
2019-05-16T09:44:51.531Z,3.80
2019-05-16T09:47:21.556Z,4.13
2019-05-16T09:49:51.519Z,2.70
2019-05-16T09:52:21.570Z,3.43
2019-05-16T09:54:51.740Z,3.80
2019-05-16T09:57:21.717Z,2.70
2019-05-16T09:59:51.531Z,5.90
2019-05-16T10:02:21.843Z,3.50
2019-05-16T10:04:52.049Z,6.23
2019-05-16T10:07:22.163Z,3.67
2019-05-16T10:09:52.204Z,5.57
2019-05-16T10:12:22.010Z,10.17
2019-05-16T10:14:52.220Z,4.00
2019-05-16T10:17:22.124Z,3.20
2019-05-16T10:19:52.188Z,4.90
2019-05-16T10:22:22.204Z,3.23
2019-05-16T10:24:52.269Z,3.43
2019-05-16T10:27:22.280Z,4.33
2019-05-16T10:29:52.249Z,4.53
2019-05-16T10:32:22.192Z,3.63
2019-05-16T10:34:52.167Z,6.57
2019-05-16T10:37:22.029Z,11.33
2019-05-16T10:39:52.407Z,2.20
2019-05-16T10:42:28.459Z,2.63
2019-05-16T10:44:53.910Z,3.50
2019-05-16T10:47:23.826Z,4.17
2019-05-16T10:49:53.677Z,3.57
2019-05-16T10:52:23.574Z,4.50
2019-05-16T10:54:58.298Z,3.70
2019-05-16T10:57:29.454Z,3.97
2019-05-16T11:00:06.539Z,2.70
2019-05-16T11:02:28.351Z,2.17
2019-05-16T11:05:08.346Z,2.80
2019-05-16T11:07:30.189Z,3.30
2019-05-16T11:10:03.386Z,3.77
2019-05-16T11:12:45.885Z,3.10
2019-05-16T11:15:03.418Z,5.30
2019-05-16T11:17:33.381Z,3.30
2019-05-16T11:20:03.408Z,2.50
2019-05-16T11:22:33.234Z,4.23
2019-05-16T11:25:17.484Z,4.17
2019-05-16T11:27:37.326Z,6.20
2019-05-16T11:30:08.394Z,4.23
2019-05-16T11:32:38.393Z,2.87
2019-05-16T11:35:08.814Z,7.43
2019-05-16T11:37:38.758Z,5.73
2019-05-16T11:40:09.037Z,2.87
2019-05-16T11:42:38.991Z,4.50
2019-05-16T11:45:10.942Z,5.03
2019-05-16T11:47:40.971Z,4.40
2019-05-16T11:50:11.377Z,3.60
2019-05-16T11:52:41.387Z,3.97
2019-05-16T11:55:11.567Z,3.90
2019-05-16T11:57:41.514Z,4.67
2019-05-16T12:00:13.667Z,3.20
2019-05-16T12:02:43.802Z,3.57
2019-05-16T12:05:13.953Z,3.17
2019-05-16T12:07:44.601Z,3.27
2019-05-16T12:10:16.408Z,4.80
2019-05-16T12:12:46.510Z,5.80
2019-05-16T12:15:19.804Z,6.27
2019-05-16T12:18:00.290Z,6.80
2019-05-16T12:20:19.948Z,5.73
2019-05-16T12:22:49.858Z,6.60
2019-05-16T12:25:19.821Z,6.63
2019-05-16T12:27:49.983Z,5.80
2019-05-16T12:30:19.928Z,5.80
2019-05-16T12:32:49.814Z,5.83
2019-05-16T12:35:19.755Z,5.47
2019-05-16T12:37:51.896Z,5.77
2019-05-16T12:40:21.644Z,5.30
2019-05-16T12:42:54.301Z,9.77
2019-05-16T12:45:23.534Z,7.53
2019-05-16T12:47:53.490Z,9.50
2019-05-16T12:50:23.449Z,6.80
2019-05-16T12:52:53.508Z,8.27
2019-05-16T12:55:23.739Z,6.67
2019-05-16T12:57:58.853Z,7.33
2019-05-16T13:00:27.602Z,7.53
2019-05-16T13:02:57.634Z,9.10
2019-05-16T13:05:27.961Z,5.17
2019-05-16T13:07:57.959Z,9.80
2019-05-16T13:10:27.974Z,6.27
2019-05-16T13:12:58.159Z,7.60
2019-05-16T13:15:28.206Z,8.43
2019-05-16T13:17:58.163Z,10.33
2019-05-16T13:20:28.186Z,6.40
2019-05-16T13:22:58.329Z,6.67
2019-05-16T13:25:28.256Z,6.57
2019-05-16T13:27:58.228Z,8.63
2019-05-16T13:30:28.172Z,7.10
2019-05-16T13:32:58.063Z,6.47
2019-05-16T13:35:28.066Z,9.97
2019-05-16T13:37:58.191Z,8.70
2019-05-16T13:40:29.127Z,7.57
2019-05-16T13:42:58.994Z,8.97
2019-05-16T13:45:28.956Z,4.90
2019-05-16T13:47:58.913Z,4.90
2019-05-16T13:50:28.939Z,5.60
2019-05-16T13:52:58.977Z,6.10
2019-05-16T13:55:28.915Z,7.43
2019-05-16T13:57:59.137Z,6.23
2019-05-16T14:00:29.999Z,6.13
2019-05-16T14:02:59.938Z,5.87
2019-05-16T14:05:29.826Z,4.37
2019-05-16T14:08:00.071Z,6.57
2019-05-16T14:10:30.140Z,4.97
2019-05-16T14:13:00.149Z,5.83
2019-05-16T14:15:30.122Z,6.20
2019-05-16T14:17:59.924Z,8.27
2019-05-16T14:20:30.039Z,7.87
2019-05-16T14:23:01.806Z,9.47
2019-05-16T14:25:32.890Z,6.23
2019-05-16T14:28:02.746Z,7.57
2019-05-16T14:30:32.747Z,6.17
2019-05-16T14:33:03.014Z,5.03
2019-05-16T14:35:33.250Z,7.03
2019-05-16T14:38:03.228Z,6.57
2019-05-16T14:40:33.197Z,7.50
2019-05-16T14:43:03.162Z,15.10
2019-05-16T14:45:33.174Z,5.58
2019-05-16T14:48:03.463Z,7.20
2019-05-16T14:50:33.437Z,7.40
2019-05-16T14:53:03.630Z,8.03
2019-05-16T14:55:33.590Z,5.30
2019-05-16T14:58:03.499Z,7.17
2019-05-16T15:00:33.449Z,7.63
2019-05-16T15:03:03.430Z,6.73
2019-05-16T15:05:33.471Z,7.77
2019-05-16T15:08:03.537Z,8.93
2019-05-16T15:10:33.641Z,7.10
2019-05-16T15:13:03.537Z,11.93
2019-05-16T15:15:33.412Z,8.20
2019-05-16T15:18:03.691Z,7.15
2019-05-16T15:20:33.712Z,11.20
2019-05-16T15:23:03.673Z,9.17
2019-05-16T15:25:33.641Z,10.40
2019-05-16T15:28:03.878Z,8.70
2019-05-16T15:30:34.095Z,7.53
2019-05-16T15:33:04.170Z,9.27
2019-05-16T15:35:37.774Z,14.30
2019-05-16T15:38:07.839Z,8.73
2019-05-16T15:40:37.927Z,10.70
2019-05-16T15:43:08.390Z,11.77
2019-05-16T15:45:43.543Z,12.30
2019-05-16T15:48:13.146Z,14.93
2019-05-16T15:50:43.430Z,11.17
2019-05-16T15:53:13.849Z,12.73
2019-05-16T15:55:46.921Z,13.57
2019-05-16T15:58:17.986Z,13.93
2019-05-16T16:00:50.308Z,13.13
2019-05-16T16:03:20.372Z,11.47
2019-05-16T16:05:50.458Z,12.20
2019-05-16T16:08:20.342Z,15.50
2019-05-16T16:10:50.150Z,16.20
2019-05-16T16:13:20.212Z,14.03
2019-05-16T16:15:54.487Z,16.83
2019-05-16T16:18:22.849Z,20.15
2019-05-16T16:20:52.795Z,17.17
2019-05-16T16:23:22.742Z,17.10
2019-05-16T16:25:52.740Z,18.33
2019-05-16T16:28:22.816Z,19.23
2019-05-16T16:30:52.779Z,17.87
2019-05-16T16:33:29.080Z,16.60
2019-05-16T16:35:56.969Z,20.43
2019-05-16T16:38:26.304Z,18.40
2019-05-16T16:40:57.437Z,17.33
2019-05-16T16:43:27.549Z,20.87
2019-05-16T16:46:08.141Z,16.07
2019-05-16T16:48:29.153Z,17.67
2019-05-16T16:50:59.162Z,15.67
2019-05-16T16:53:29.425Z,17.07
2019-05-16T16:55:59.322Z,19.53
2019-05-16T16:58:29.525Z,15.17
2019-05-16T17:01:01.620Z,15.03
2019-05-16T17:03:31.297Z,12.77
2019-05-16T17:06:01.367Z,15.07
2019-05-16T17:08:31.666Z,13.23
2019-05-16T17:11:01.681Z,15.80
2019-05-16T17:13:31.769Z,15.87
2019-05-16T17:16:01.841Z,16.70
2019-05-16T17:18:33.203Z,15.63
2019-05-16T17:21:03.088Z,15.77
2019-05-16T17:23:32.978Z,18.00
2019-05-16T17:26:02.921Z,14.87
2019-05-16T17:28:32.816Z,13.87
2019-05-16T17:31:03.023Z,16.47
2019-05-16T17:33:32.967Z,13.60
2019-05-16T17:36:03.031Z,12.07
2019-05-16T17:38:32.998Z,14.13
2019-05-16T17:41:03.268Z,15.80
2019-05-16T17:43:33.504Z,14.27
2019-05-16T17:46:06.821Z,19.20
2019-05-16T17:48:37.927Z,13.50
2019-05-16T17:51:09.782Z,15.87
2019-05-16T17:53:40.260Z,16.93
2019-05-16T17:56:10.678Z,18.73
2019-05-16T17:58:41.232Z,16.63
2019-05-16T18:01:12.191Z,15.60
2019-05-16T18:03:42.906Z,19.20
2019-05-16T18:06:13.356Z,17.83
2019-05-16T18:08:43.686Z,20.03
2019-05-16T18:11:13.660Z,19.63
2019-05-16T18:13:46.328Z,21.37
2019-05-16T18:16:15.731Z,21.23
2019-05-16T18:18:46.868Z,19.10
2019-05-16T18:21:17.106Z,17.83
2019-05-16T18:23:47.276Z,17.70
2019-05-16T18:26:17.476Z,14.20
2019-05-16T18:28:47.496Z,13.70
2019-05-16T18:31:17.727Z,12.77
2019-05-16T18:33:47.678Z,15.13
2019-05-16T18:36:17.658Z,11.57
2019-05-16T18:38:47.773Z,15.03
2019-05-16T18:41:19.030Z,15.53
2019-05-16T18:43:48.986Z,15.83
2019-05-16T18:46:19.909Z,14.18
2019-05-16T18:48:50.127Z,15.03
2019-05-16T18:51:20.105Z,17.17
2019-05-16T18:53:50.135Z,17.00
2019-05-16T18:56:20.092Z,16.57
2019-05-16T18:58:49.984Z,15.97
2019-05-16T19:01:19.955Z,15.90
2019-05-16T19:03:49.984Z,16.73
2019-05-16T19:06:20.226Z,17.93
2019-05-16T19:08:50.178Z,18.27
2019-05-16T19:11:20.158Z,18.57
2019-05-16T19:13:50.459Z,15.97
2019-05-16T19:16:20.462Z,17.43
2019-05-16T19:18:50.407Z,19.83
2019-05-16T19:21:20.562Z,20.50
2019-05-16T19:23:50.975Z,17.40
2019-05-16T19:26:21.735Z,18.00
2019-05-16T19:28:51.793Z,18.17
2019-05-16T19:31:21.765Z,20.33
2019-05-16T19:33:51.763Z,17.73
2019-05-16T19:36:22.265Z,20.10
2019-05-16T19:38:52.221Z,17.67
2019-05-16T19:41:22.195Z,19.87
2019-05-16T19:43:52.170Z,21.57
2019-05-16T19:46:23.570Z,21.10
2019-05-16T19:48:53.946Z,20.13
2019-05-16T19:51:23.953Z,20.03
2019-05-16T19:53:56.454Z,19.97
2019-05-16T19:56:26.973Z,21.97
2019-05-16T19:58:57.229Z,18.77
2019-05-16T20:01:27.576Z,19.07
2019-05-16T20:03:58.631Z,20.53
2019-05-16T20:06:28.495Z,20.20
2019-05-16T20:08:58.534Z,20.27
2019-05-16T20:11:28.521Z,20.63
2019-05-16T20:13:59.424Z,22.33
2019-05-16T20:16:30.471Z,21.83
2019-05-16T20:19:00.344Z,21.33
2019-05-16T20:21:30.256Z,23.07
2019-05-16T20:24:00.041Z,19.90
2019-05-16T20:26:29.997Z,24.50
2019-05-16T20:29:00.039Z,23.52
2019-05-16T20:31:30.033Z,23.50
2019-05-16T20:33:59.923Z,21.30
2019-05-16T20:36:30.171Z,19.07
2019-05-16T20:39:00.126Z,19.50
2019-05-16T20:41:30.014Z,19.77
2019-05-16T20:44:00.138Z,19.03
2019-05-16T20:46:31.069Z,20.40
2019-05-16T20:49:01.058Z,19.97
2019-05-16T20:51:31.267Z,18.00
2019-05-16T20:54:01.639Z,21.27
2019-05-16T20:56:31.666Z,22.17
2019-05-16T20:59:01.886Z,19.45
2019-05-16T21:01:32.040Z,19.67
2019-05-16T21:04:02.018Z,22.83
2019-05-16T21:06:31.989Z,19.17
2019-05-16T21:09:02.202Z,20.87
2019-05-16T21:11:33.178Z,21.40
2019-05-16T21:14:03.144Z,17.37
2019-05-16T21:16:33.035Z,21.47
2019-05-16T21:19:02.861Z,19.20
2019-05-16T21:21:32.754Z,18.73
2019-05-16T21:24:02.721Z,20.27
2019-05-16T21:26:32.751Z,19.70
2019-05-16T21:29:03.365Z,19.53
2019-05-16T21:31:36.747Z,20.63
2019-05-16T21:34:07.169Z,20.13
2019-05-16T21:36:37.489Z,22.75
2019-05-16T21:39:08.598Z,19.80
2019-05-16T21:41:38.709Z,20.30
2019-05-16T21:44:09.012Z,20.50
2019-05-16T21:46:38.990Z,22.77
2019-05-16T21:49:08.953Z,20.00
2019-05-16T21:51:39.163Z,19.47
2019-05-16T21:54:10.234Z,20.33
2019-05-16T21:56:40.201Z,20.43
2019-05-16T21:59:10.210Z,21.17
2019-05-16T22:01:40.261Z,18.03
2019-05-16T22:04:10.468Z,20.43
2019-05-16T22:06:40.698Z,20.37
2019-05-16T22:09:11.035Z,20.83
2019-05-16T22:11:42.682Z,21.87
2019-05-16T22:14:13.635Z,21.00
2019-05-16T22:16:43.608Z,19.50
2019-05-16T22:19:13.675Z,22.63
2019-05-16T22:21:43.622Z,21.13
2019-05-16T22:24:13.587Z,23.57
2019-05-16T22:26:43.562Z,20.43
2019-05-16T22:29:13.437Z,20.87
2019-05-16T22:31:43.416Z,21.40
2019-05-16T22:34:13.463Z,21.80
2019-05-16T22:36:43.550Z,20.87
2019-05-16T22:39:13.511Z,23.00
2019-05-16T22:41:43.448Z,21.83
2019-05-16T22:44:13.324Z,20.90
2019-05-16T22:46:43.372Z,22.80
2019-05-16T22:49:13.326Z,23.70
2019-05-16T22:51:43.643Z,23.30
2019-05-16T22:54:13.597Z,22.23
2019-05-16T22:56:46.429Z,21.05
2019-05-16T22:59:16.639Z,21.87
2019-05-16T23:01:47.093Z,22.87
2019-05-16T23:04:16.988Z,25.23
2019-05-16T23:06:46.983Z,25.53
2019-05-16T23:09:17.207Z,21.57
2019-05-16T23:11:47.081Z,24.77
2019-05-16T23:14:17.183Z,22.93
2019-05-16T23:16:47.152Z,24.60
2019-05-16T23:19:17.257Z,23.57
2019-05-16T23:21:47.436Z,26.33
2019-05-16T23:24:17.539Z,24.00
2019-05-16T23:26:47.578Z,24.40
2019-05-16T23:29:17.553Z,23.63
2019-05-16T23:31:47.533Z,25.17
2019-05-16T23:34:18.726Z,27.13
2019-05-16T23:36:48.960Z,25.40
2019-05-16T23:39:18.743Z,26.57
2019-05-16T23:41:48.876Z,26.73
2019-05-16T23:44:18.810Z,24.70
2019-05-16T23:46:48.691Z,25.70
2019-05-16T23:49:18.637Z,26.27
2019-05-16T23:51:48.599Z,25.47
2019-05-16T23:54:18.567Z,28.93
2019-05-16T23:56:48.601Z,28.83
2019-05-16T23:59:18.573Z,27.63
