createdAt,value
2017-10-29T00:02:21.543Z,5.80
2017-10-29T00:04:47.772Z,5.80
2017-10-29T00:07:14.133Z,8.27
2017-10-29T00:09:40.435Z,3.67
2017-10-29T00:12:06.724Z,5.10
2017-10-29T00:14:33.045Z,3.37
2017-10-29T00:17:00.039Z,3.60
2017-10-29T00:19:27.068Z,4.83
2017-10-29T00:21:53.380Z,6.00
2017-10-29T00:24:19.677Z,3.33
2017-10-29T00:26:46.037Z,3.80
2017-10-29T00:29:12.288Z,4.67
2017-10-29T00:31:39.319Z,2.90
2017-10-29T00:34:05.645Z,7.37
2017-10-29T00:36:31.976Z,2.43
2017-10-29T00:38:59.067Z,5.60
2017-10-29T00:41:25.342Z,5.57
2017-10-29T00:43:51.772Z,7.60
2017-10-29T00:46:18.059Z,3.50
2017-10-29T00:48:44.421Z,2.37
2017-10-29T00:51:11.466Z,2.13
2017-10-29T00:53:37.798Z,5.70
2017-10-29T00:56:04.095Z,3.10
2017-10-29T00:58:30.390Z,1.67
2017-10-29T01:00:57.409Z,4.57
2017-10-29T01:03:23.804Z,5.50
2017-10-29T01:05:50.092Z,2.30
2017-10-29T01:08:17.147Z,3.30
2017-10-29T01:10:43.489Z,3.73
2017-10-29T01:13:10.523Z,5.00
2017-10-29T01:15:37.574Z,4.07
2017-10-29T01:18:04.666Z,8.30
2017-10-29T01:20:30.964Z,3.53
2017-10-29T01:22:57.232Z,4.47
2017-10-29T01:25:23.507Z,3.10
2017-10-29T01:27:50.549Z,4.30
2017-10-29T01:30:17.679Z,8.17
2017-10-29T01:32:44.736Z,4.67
2017-10-29T01:35:11.758Z,2.90
2017-10-29T01:37:38.190Z,5.07
2017-10-29T01:40:04.463Z,6.57
2017-10-29T01:42:31.573Z,6.07
2017-10-29T01:44:57.901Z,3.57
2017-10-29T01:47:24.277Z,4.70
2017-10-29T01:49:51.278Z,7.17
2017-10-29T01:52:17.584Z,5.10
2017-10-29T01:54:43.878Z,7.17
2017-10-29T01:57:11.112Z,8.03
2017-10-29T01:59:37.420Z,8.30
2017-10-29T02:02:03.777Z,4.60
2017-10-29T02:04:30.110Z,5.47
2017-10-29T02:06:57.232Z,5.30
2017-10-29T02:09:23.671Z,3.70
2017-10-29T02:11:50.027Z,8.77
2017-10-29T02:14:16.332Z,3.03
2017-10-29T02:16:42.690Z,3.80
2017-10-29T02:19:09.214Z,2.47
2017-10-29T02:21:35.492Z,4.50
2017-10-29T02:24:01.842Z,1.70
2017-10-29T02:26:28.132Z,6.37
2017-10-29T02:28:54.585Z,2.50
2017-10-29T02:31:20.890Z,3.20
2017-10-29T02:33:47.247Z,4.37
2017-10-29T02:36:13.572Z,4.27
2017-10-29T02:38:39.879Z,6.93
2017-10-29T02:41:06.235Z,7.70
2017-10-29T02:43:33.431Z,3.13
2017-10-29T02:45:59.681Z,3.70
2017-10-29T02:48:25.981Z,1.80
2017-10-29T02:50:52.255Z,5.70
2017-10-29T02:53:18.519Z,4.17
2017-10-29T02:55:44.785Z,5.13
2017-10-29T02:58:11.058Z,10.93
2017-10-29T03:00:37.329Z,3.33
2017-10-29T03:03:04.374Z,5.17
2017-10-29T03:05:30.635Z,3.50
2017-10-29T03:07:56.903Z,16.17
2017-10-29T03:10:23.165Z,8.63
2017-10-29T03:12:49.416Z,9.73
2017-10-29T03:15:16.420Z,9.23
2017-10-29T03:17:42.705Z,8.03
2017-10-29T03:20:09.005Z,8.83
2017-10-29T03:22:36.008Z,5.90
2017-10-29T03:25:02.384Z,6.50
2017-10-29T03:27:28.746Z,5.70
2017-10-29T03:30:02.016Z,8.53
2017-10-29T03:32:29.008Z,9.23
2017-10-29T03:34:55.264Z,7.97
2017-10-29T03:37:22.358Z,5.77
2017-10-29T03:39:48.665Z,10.83
2017-10-29T03:42:15.147Z,17.53
2017-10-29T03:44:41.725Z,13.70
2017-10-29T03:47:08.778Z,8.90
2017-10-29T03:49:35.863Z,5.87
2017-10-29T03:52:02.130Z,6.13
2017-10-29T03:54:28.452Z,8.50
2017-10-29T03:56:54.727Z,4.30
2017-10-29T03:59:21.744Z,6.60
2017-10-29T04:01:47.998Z,11.93
2017-10-29T04:04:15.000Z,7.23
2017-10-29T04:06:41.255Z,2.83
2017-10-29T04:09:08.344Z,12.73
2017-10-29T04:11:34.630Z,9.83
2017-10-29T04:14:00.921Z,7.03
2017-10-29T04:16:27.216Z,11.20
2017-10-29T04:18:53.527Z,3.37
2017-10-29T04:21:19.778Z,9.03
2017-10-29T04:23:46.035Z,15.03
2017-10-29T04:26:12.314Z,13.83
2017-10-29T04:28:39.335Z,11.17
2017-10-29T04:31:05.616Z,10.40
2017-10-29T04:33:31.874Z,10.13
2017-10-29T04:35:58.259Z,6.57
2017-10-29T04:38:25.266Z,10.77
2017-10-29T04:40:51.579Z,6.20
2017-10-29T04:43:17.863Z,10.30
2017-10-29T04:45:44.883Z,7.13
2017-10-29T04:48:11.164Z,7.00
2017-10-29T04:50:37.451Z,13.73
2017-10-29T04:53:03.699Z,14.93
2017-10-29T04:55:30.010Z,12.13
2017-10-29T04:57:57.022Z,11.00
2017-10-29T05:00:23.350Z,17.07
2017-10-29T05:02:49.610Z,5.53
2017-10-29T05:05:16.631Z,19.67
2017-10-29T05:07:43.018Z,24.20
2017-10-29T05:10:09.316Z,23.07
2017-10-29T05:12:36.301Z,30.57
2017-10-29T05:15:02.624Z,19.67
2017-10-29T05:17:28.903Z,17.70
2017-10-29T05:19:55.211Z,17.67
2017-10-29T05:22:21.477Z,21.20
2017-10-29T05:24:47.739Z,19.70
2017-10-29T05:27:14.035Z,21.07
2017-10-29T05:29:40.271Z,26.57
2017-10-29T05:32:07.344Z,27.53
2017-10-29T05:34:33.596Z,30.97
2017-10-29T05:36:59.900Z,34.40
2017-10-29T05:39:26.162Z,29.57
2017-10-29T05:41:52.464Z,47.17
2017-10-29T05:44:19.570Z,26.37
2017-10-29T05:46:46.676Z,28.80
2017-10-29T05:49:12.923Z,14.10
2017-10-29T05:51:39.289Z,14.30
2017-10-29T05:54:06.393Z,22.63
2017-10-29T05:56:32.756Z,23.83
2017-10-29T05:58:59.007Z,25.13
2017-10-29T06:01:26.051Z,32.77
2017-10-29T06:03:53.086Z,21.27
2017-10-29T06:06:19.350Z,25.73
2017-10-29T06:08:45.616Z,27.33
2017-10-29T06:11:11.980Z,24.37
2017-10-29T06:13:39.036Z,32.77
2017-10-29T06:16:05.337Z,42.73
2017-10-29T06:18:31.600Z,50.33
2017-10-29T06:20:57.924Z,29.53
2017-10-29T06:23:24.216Z,27.03
2017-10-29T06:25:50.531Z,35.97
2017-10-29T06:28:16.802Z,29.77
2017-10-29T06:30:43.815Z,28.03
2017-10-29T06:33:10.205Z,40.90
2017-10-29T06:35:36.672Z,28.67
2017-10-29T06:38:02.962Z,24.00
2017-10-29T06:40:29.257Z,15.97
2017-10-29T06:42:55.608Z,24.97
2017-10-29T06:45:22.040Z,25.37
2017-10-29T06:47:48.298Z,21.97
2017-10-29T06:50:14.707Z,21.33
2017-10-29T06:52:41.771Z,21.00
2017-10-29T06:55:08.059Z,15.53
2017-10-29T06:57:34.369Z,22.97
2017-10-29T07:00:00.614Z,16.97
2017-10-29T07:02:28.390Z,29.47
2017-10-29T07:04:55.430Z,25.10
2017-10-29T07:07:21.781Z,18.93
2017-10-29T07:09:48.790Z,16.87
2017-10-29T07:12:15.063Z,16.80
2017-10-29T07:14:42.094Z,22.10
2017-10-29T07:17:08.443Z,21.20
2017-10-29T07:19:35.467Z,27.73
2017-10-29T07:22:02.521Z,36.43
2017-10-29T07:24:28.815Z,20.20
2017-10-29T07:26:55.128Z,31.53
2017-10-29T07:29:21.395Z,23.10
2017-10-29T07:31:48.563Z,27.90
2017-10-29T07:34:14.835Z,34.30
2017-10-29T07:36:41.113Z,34.23
2017-10-29T07:39:07.442Z,29.10
2017-10-29T07:41:34.440Z,22.97
2017-10-29T07:44:00.779Z,21.17
2017-10-29T07:46:27.055Z,24.47
2017-10-29T07:48:53.395Z,20.27
2017-10-29T07:51:19.664Z,16.93
2017-10-29T07:53:46.590Z,32.30
2017-10-29T07:56:12.864Z,18.30
2017-10-29T07:58:39.591Z,12.00
2017-10-29T08:01:05.957Z,17.67
2017-10-29T08:03:32.266Z,24.90
2017-10-29T08:05:58.494Z,20.60
2017-10-29T08:08:24.810Z,19.67
2017-10-29T08:10:51.125Z,7.13
2017-10-29T08:13:17.435Z,27.50
2017-10-29T08:15:43.737Z,14.83
2017-10-29T08:18:10.917Z,9.87
2017-10-29T08:20:37.149Z,19.90
2017-10-29T08:23:03.423Z,10.97
2017-10-29T08:25:36.733Z,9.40
2017-10-29T08:28:03.776Z,12.00
2017-10-29T08:30:30.039Z,4.97
2017-10-29T08:32:56.360Z,10.73
2017-10-29T08:35:22.629Z,7.87
2017-10-29T08:37:48.965Z,2.10
2017-10-29T08:40:15.220Z,14.50
2017-10-29T08:42:41.500Z,3.83
2017-10-29T08:45:07.799Z,2.47
2017-10-29T08:47:34.040Z,12.07
2017-10-29T08:50:00.344Z,6.00
2017-10-29T08:52:27.642Z,6.73
2017-10-29T08:54:53.960Z,6.27
2017-10-29T08:57:20.343Z,2.80
2017-10-29T08:59:47.372Z,1.50
2017-10-29T09:02:13.741Z,7.17
2017-10-29T09:04:40.103Z,4.23
2017-10-29T09:07:06.379Z,4.00
2017-10-29T09:09:33.436Z,7.53
2017-10-29T09:12:00.498Z,4.43
2017-10-29T09:14:26.804Z,5.57
2017-10-29T09:16:53.869Z,5.63
2017-10-29T09:19:20.910Z,12.43
2017-10-29T09:21:47.994Z,5.30
2017-10-29T09:24:14.332Z,3.37
2017-10-29T09:26:40.927Z,5.40
2017-10-29T09:29:07.974Z,4.10
2017-10-29T09:31:34.964Z,5.90
2017-10-29T09:34:01.218Z,4.43
2017-10-29T09:36:27.495Z,1.43
2017-10-29T09:38:53.887Z,2.93
2017-10-29T09:41:20.158Z,2.83
2017-10-29T09:43:46.477Z,2.47
2017-10-29T09:46:12.811Z,3.10
2017-10-29T09:48:39.184Z,3.80
2017-10-29T09:51:05.451Z,1.60
2017-10-29T09:53:32.668Z,1.90
2017-10-29T09:56:00.685Z,1.70
2017-10-29T09:58:27.021Z,5.60
2017-10-29T10:00:53.546Z,6.27
2017-10-29T10:03:19.893Z,3.50
2017-10-29T10:05:46.226Z,1.33
2017-10-29T10:08:12.548Z,3.40
2017-10-29T10:10:38.947Z,2.47
2017-10-29T10:13:05.987Z,4.17
2017-10-29T10:15:32.803Z,2.03
2017-10-29T10:17:59.058Z,5.53
2017-10-29T10:20:25.500Z,3.97
2017-10-29T10:22:52.493Z,5.60
2017-10-29T10:25:18.851Z,8.00
2017-10-29T10:27:45.165Z,5.70
2017-10-29T10:30:11.540Z,3.80
2017-10-29T10:32:37.812Z,3.53
2017-10-29T10:35:04.123Z,6.97
2017-10-29T10:37:30.394Z,3.53
2017-10-29T10:39:56.692Z,2.83
2017-10-29T10:42:23.021Z,3.53
2017-10-29T10:44:50.390Z,3.70
2017-10-29T10:47:16.726Z,3.77
2017-10-29T10:49:42.980Z,2.30
2017-10-29T10:52:09.246Z,3.80
2017-10-29T10:54:35.536Z,2.77
2017-10-29T10:57:01.880Z,1.00
2017-10-29T10:59:28.867Z,3.33
2017-10-29T11:01:55.149Z,1.17
2017-10-29T11:07:15.230Z,0.70
2017-10-29T11:09:41.476Z,1.30
2017-10-29T11:12:07.705Z,1.07
2017-10-29T11:14:33.980Z,1.20
2017-10-29T11:17:00.296Z,2.10
2017-10-29T11:19:27.345Z,1.00
2017-10-29T11:21:54.335Z,1.00
2017-10-29T11:24:20.542Z,3.30
2017-10-29T11:26:46.817Z,1.27
2017-10-29T11:29:13.138Z,1.53
2017-10-29T11:31:39.536Z,2.30
2017-10-29T11:34:05.812Z,1.27
2017-10-29T11:36:32.121Z,1.77
2017-10-29T11:38:58.399Z,2.40
2017-10-29T11:41:24.717Z,1.73
2017-10-29T11:43:51.866Z,2.33
2017-10-29T11:46:19.079Z,1.97
2017-10-29T11:48:45.370Z,0.90
2017-10-29T11:51:11.676Z,3.33
2017-10-29T11:53:38.663Z,2.50
2017-10-29T11:56:05.081Z,1.33
2017-10-29T11:58:31.430Z,1.00
2017-10-29T12:01:03.297Z,3.07
2017-10-29T12:03:29.643Z,1.10
2017-10-29T12:05:55.913Z,1.07
2017-10-29T12:08:22.308Z,0.90
2017-10-29T12:10:48.675Z,3.17
2017-10-29T12:13:22.634Z,0.80
2017-10-29T12:15:48.934Z,0.70
2017-10-29T12:18:15.196Z,1.53
2017-10-29T12:20:41.449Z,1.00
2017-10-29T12:23:08.562Z,0.97
2017-10-29T12:25:34.851Z,1.20
2017-10-29T12:28:01.858Z,1.70
2017-10-29T12:30:28.223Z,3.20
2017-10-29T12:32:55.235Z,3.50
2017-10-29T12:35:21.531Z,1.60
2017-10-29T12:37:47.845Z,1.10
2017-10-29T12:40:14.139Z,4.20
2017-10-29T12:42:41.155Z,2.07
2017-10-29T12:45:07.424Z,3.67
2017-10-29T12:47:34.471Z,1.10
2017-10-29T12:50:01.576Z,1.73
2017-10-29T12:52:27.866Z,4.50
2017-10-29T12:54:54.120Z,4.80
2017-10-29T12:57:20.504Z,1.80
2017-10-29T12:59:46.864Z,1.47
2017-10-29T13:02:13.167Z,1.63
2017-10-29T13:04:40.251Z,1.40
2017-10-29T13:07:06.583Z,0.90
2017-10-29T13:09:32.795Z,2.03
2017-10-29T13:11:59.060Z,1.63
2017-10-29T13:14:25.471Z,1.03
2017-10-29T13:16:51.724Z,3.20
2017-10-29T13:19:17.983Z,0.80
2017-10-29T13:21:45.062Z,2.70
2017-10-29T13:24:11.308Z,1.23
2017-10-29T13:26:37.672Z,3.67
2017-10-29T13:29:04.763Z,2.00
2017-10-29T13:31:31.007Z,0.80
2017-10-29T13:33:57.339Z,1.00
2017-10-29T13:36:23.572Z,1.47
2017-10-29T13:38:49.938Z,2.20
2017-10-29T13:41:16.202Z,1.47
2017-10-29T13:43:42.547Z,2.03
2017-10-29T13:46:09.888Z,1.10
2017-10-29T13:48:36.155Z,2.13
2017-10-29T13:51:02.388Z,0.70
2017-10-29T13:53:29.487Z,0.93
2017-10-29T13:55:55.714Z,2.30
2017-10-29T13:58:22.188Z,3.53
2017-10-29T14:00:49.274Z,1.60
2017-10-29T14:03:16.317Z,1.30
2017-10-29T14:05:43.438Z,2.27
2017-10-29T14:08:09.775Z,3.37
2017-10-29T14:10:36.103Z,2.87
2017-10-29T14:13:02.482Z,6.20
2017-10-29T14:15:28.736Z,0.80
2017-10-29T14:17:55.019Z,3.13
2017-10-29T14:20:21.331Z,6.53
2017-10-29T14:22:47.631Z,4.63
2017-10-29T14:25:13.879Z,3.33
2017-10-29T14:27:41.011Z,2.47
2017-10-29T14:30:07.393Z,0.90
2017-10-29T14:32:35.646Z,2.20
2017-10-29T14:35:02.030Z,5.90
2017-10-29T14:37:29.367Z,0.95
2017-10-29T14:39:55.651Z,2.40
2017-10-29T14:42:21.915Z,1.43
2017-10-29T14:44:48.960Z,4.77
2017-10-29T14:47:15.935Z,1.77
2017-10-29T14:49:42.203Z,2.10
2017-10-29T14:52:08.473Z,2.00
2017-10-29T14:54:34.822Z,5.00
2017-10-29T14:57:01.192Z,4.33
2017-10-29T14:59:27.421Z,4.50
2017-10-29T15:01:53.663Z,3.90
2017-10-29T15:04:19.926Z,1.77
2017-10-29T15:06:46.220Z,4.30
2017-10-29T15:09:12.502Z,2.20
2017-10-29T15:11:38.779Z,3.07
2017-10-29T15:14:05.850Z,4.60
2017-10-29T15:16:32.886Z,2.40
2017-10-29T15:18:59.915Z,3.67
2017-10-29T15:21:26.247Z,2.40
2017-10-29T15:23:52.524Z,5.00
2017-10-29T15:26:18.844Z,3.07
2017-10-29T15:28:45.104Z,2.30
2017-10-29T15:31:11.360Z,3.67
2017-10-29T15:33:38.371Z,3.70
2017-10-29T15:36:04.642Z,1.43
2017-10-29T15:38:30.880Z,3.70
2017-10-29T15:40:57.296Z,4.80
2017-10-29T15:43:24.391Z,5.87
2017-10-29T15:45:50.684Z,7.97
2017-10-29T15:48:17.062Z,7.20
2017-10-29T15:50:43.391Z,7.60
2017-10-29T15:53:09.641Z,6.73
2017-10-29T15:55:35.925Z,2.50
2017-10-29T15:58:03.051Z,5.47
2017-10-29T16:00:29.362Z,7.87
2017-10-29T16:02:55.702Z,13.03
2017-10-29T16:05:22.889Z,7.27
2017-10-29T16:07:49.241Z,3.80
2017-10-29T16:10:16.073Z,6.70
2017-10-29T16:12:42.545Z,7.93
2017-10-29T16:15:08.874Z,4.50
2017-10-29T16:17:35.147Z,3.70
2017-10-29T16:20:02.143Z,11.27
2017-10-29T16:22:28.395Z,7.57
2017-10-29T16:24:55.377Z,6.73
2017-10-29T16:27:21.622Z,4.30
2017-10-29T16:29:47.979Z,8.33
2017-10-29T16:32:15.169Z,8.10
2017-10-29T16:34:42.175Z,6.63
2017-10-29T16:37:08.411Z,5.83
2017-10-29T16:39:34.663Z,23.13
2017-10-29T16:42:01.668Z,3.63
2017-10-29T16:44:28.002Z,11.73
2017-10-29T16:46:55.073Z,4.17
2017-10-29T16:49:21.283Z,4.60
2017-10-29T16:51:47.620Z,3.10
2017-10-29T16:54:14.070Z,11.80
2017-10-29T16:56:41.133Z,2.93
2017-10-29T16:59:07.450Z,7.07
2017-10-29T17:01:34.426Z,6.63
2017-10-29T17:04:00.828Z,5.13
2017-10-29T17:06:28.093Z,9.60
2017-10-29T17:08:54.430Z,7.10
2017-10-29T17:11:21.444Z,1.40
2017-10-29T17:13:48.487Z,7.90
2017-10-29T17:16:15.255Z,6.37
2017-10-29T17:18:41.729Z,4.63
2017-10-29T17:21:07.995Z,12.47
2017-10-29T17:23:35.153Z,3.70
2017-10-29T17:26:01.465Z,5.00
2017-10-29T17:28:27.813Z,12.20
2017-10-29T17:30:54.830Z,3.73
2017-10-29T17:33:21.143Z,2.30
2017-10-29T17:35:47.371Z,2.80
2017-10-29T17:38:13.707Z,8.10
2017-10-29T17:40:40.011Z,7.97
2017-10-29T17:43:06.394Z,4.60
2017-10-29T17:45:32.699Z,3.93
2017-10-29T17:47:59.162Z,6.93
2017-10-29T17:50:25.431Z,5.20
2017-10-29T17:52:51.664Z,3.20
2017-10-29T17:55:17.996Z,10.23
2017-10-29T17:57:44.382Z,7.37
2017-10-29T18:00:10.675Z,7.33
2017-10-29T18:02:36.914Z,4.60
2017-10-29T18:05:03.166Z,4.07
2017-10-29T18:07:29.415Z,6.23
2017-10-29T18:09:56.471Z,8.30
2017-10-29T18:12:22.750Z,4.60
2017-10-29T18:14:48.983Z,7.50
2017-10-29T18:17:15.272Z,5.73
2017-10-29T18:19:41.720Z,3.77
2017-10-29T18:22:08.019Z,1.30
2017-10-29T18:24:34.320Z,6.17
2017-10-29T18:27:00.695Z,7.60
2017-10-29T18:29:26.987Z,2.80
2017-10-29T18:31:54.029Z,7.60
2017-10-29T18:34:20.331Z,8.47
2017-10-29T18:36:46.678Z,4.27
2017-10-29T18:39:13.012Z,3.43
2017-10-29T18:41:39.335Z,2.27
2017-10-29T18:44:05.615Z,2.80
2017-10-29T18:46:32.682Z,3.47
2017-10-29T18:48:59.029Z,1.93
2017-10-29T18:51:25.296Z,2.63
2017-10-29T18:53:51.547Z,6.27
2017-10-29T18:56:17.834Z,3.00
2017-10-29T18:58:44.251Z,1.43
2017-10-29T19:01:10.560Z,8.07
2017-10-29T19:03:37.055Z,2.60
2017-10-29T19:06:03.690Z,1.30
2017-10-29T19:08:30.666Z,1.73
2017-10-29T19:10:56.919Z,2.10
2017-10-29T19:13:23.322Z,4.03
2017-10-29T19:15:49.696Z,1.30
2017-10-29T19:18:16.057Z,5.10
2017-10-29T19:20:42.389Z,6.20
2017-10-29T19:23:08.659Z,1.63
2017-10-29T19:25:34.937Z,5.90
2017-10-29T19:28:02.073Z,7.97
2017-10-29T19:30:28.418Z,3.33
2017-10-29T19:32:55.442Z,3.50
2017-10-29T19:35:21.700Z,4.47
2017-10-29T19:37:48.021Z,5.40
2017-10-29T19:40:14.333Z,7.20
2017-10-29T19:42:41.348Z,2.30
2017-10-29T19:45:07.591Z,2.80
2017-10-29T19:47:33.858Z,4.90
2017-10-29T19:50:00.882Z,7.13
2017-10-29T19:52:27.167Z,2.20
2017-10-29T19:54:53.436Z,3.60
2017-10-29T19:57:19.796Z,4.90
2017-10-29T19:59:46.149Z,3.97
2017-10-29T20:02:12.431Z,3.00
2017-10-29T20:04:38.688Z,4.13
2017-10-29T20:07:04.952Z,1.77
2017-10-29T20:09:31.204Z,5.97
2017-10-29T20:11:57.497Z,11.43
2017-10-29T20:14:23.844Z,7.73
2017-10-29T20:16:50.213Z,3.10
2017-10-29T20:19:17.945Z,2.97
2017-10-29T20:21:45.082Z,4.70
2017-10-29T20:24:11.410Z,5.67
2017-10-29T20:26:37.688Z,4.60
2017-10-29T20:29:04.668Z,4.10
2017-10-29T20:31:30.987Z,5.30
2017-10-29T20:33:57.347Z,5.87
2017-10-29T20:36:26.419Z,5.00
2017-10-29T20:41:29.227Z,10.70
2017-10-29T20:44:00.864Z,8.80
2017-10-29T20:46:30.732Z,5.50
2017-10-29T20:48:57.059Z,10.60
2017-10-29T20:51:23.472Z,6.17
2017-10-29T20:53:49.838Z,8.10
2017-10-29T20:56:16.191Z,10.70
2017-10-29T20:58:43.221Z,5.67
2017-10-29T21:01:10.558Z,6.87
2017-10-29T21:03:37.781Z,5.50
2017-10-29T21:06:04.089Z,3.63
2017-10-29T21:08:31.393Z,12.47
2017-10-29T21:10:57.681Z,10.57
2017-10-29T21:13:23.936Z,7.40
2017-10-29T21:15:50.239Z,12.17
2017-10-29T21:18:16.721Z,8.00
2017-10-29T21:23:20.003Z,5.23
2017-10-29T21:25:46.391Z,15.90
2017-10-29T21:28:13.377Z,7.73
2017-10-29T21:30:39.607Z,11.53
2017-10-29T21:33:05.971Z,6.73
2017-10-29T21:35:33.043Z,5.90
2017-10-29T21:37:59.473Z,6.50
2017-10-29T21:40:25.767Z,16.97
2017-10-29T21:42:52.164Z,5.73
2017-10-29T21:45:18.460Z,7.83
2017-10-29T21:47:44.840Z,7.03
2017-10-29T21:50:11.140Z,5.87
2017-10-29T21:52:37.431Z,9.83
2017-10-29T21:55:04.454Z,7.70
2017-10-29T21:57:30.744Z,2.50
2017-10-29T21:59:57.010Z,8.40
2017-10-29T22:02:23.653Z,8.73
2017-10-29T22:04:49.984Z,4.40
2017-10-29T22:07:16.422Z,10.70
2017-10-29T22:09:42.709Z,8.20
2017-10-29T22:12:08.965Z,5.90
2017-10-29T22:14:35.228Z,11.77
2017-10-29T22:17:02.247Z,11.00
2017-10-29T22:19:28.503Z,8.20
2017-10-29T22:21:54.767Z,12.57
2017-10-29T22:24:21.062Z,15.30
2017-10-29T22:26:47.371Z,11.90
2017-10-29T22:29:13.898Z,18.33
2017-10-29T22:31:40.240Z,15.53
2017-10-29T22:34:06.645Z,5.83
2017-10-29T22:36:32.906Z,10.53
2017-10-29T22:38:59.277Z,19.47
2017-10-29T22:41:25.567Z,10.30
2017-10-29T22:43:51.899Z,15.17
2017-10-29T22:46:18.176Z,8.27
2017-10-29T22:48:44.457Z,8.93
2017-10-29T22:51:10.732Z,11.03
2017-10-29T22:53:37.115Z,7.13
2017-10-29T22:56:03.388Z,10.90
2017-10-29T22:58:29.809Z,13.10
2017-10-29T23:00:56.051Z,7.47
2017-10-29T23:03:22.479Z,7.47
2017-10-29T23:05:56.629Z,24.50
2017-10-29T23:08:30.425Z,11.20
2017-10-29T23:10:57.575Z,6.90
2017-10-29T23:13:23.918Z,10.23
2017-10-29T23:15:50.192Z,8.00
2017-10-29T23:18:17.205Z,12.57
2017-10-29T23:20:43.464Z,12.40
2017-10-29T23:23:09.737Z,13.47
2017-10-29T23:25:36.127Z,12.60
2017-10-29T23:28:02.440Z,16.60
2017-10-29T23:30:29.728Z,8.17
2017-10-29T23:32:56.093Z,17.67
2017-10-29T23:35:22.360Z,10.43
2017-10-29T23:37:49.431Z,5.40
2017-10-29T23:40:15.696Z,8.97
2017-10-29T23:42:41.967Z,7.87
2017-10-29T23:45:09.014Z,6.70
2017-10-29T23:47:36.121Z,10.13
2017-10-29T23:50:02.525Z,11.70
2017-10-29T23:52:29.066Z,8.40
2017-10-29T23:54:55.360Z,10.77
2017-10-29T23:57:21.694Z,12.70
2017-10-29T23:59:48.772Z,7.03
