createdAt,value
2018-06-25T00:02:28.733Z,84.85
2018-06-25T00:04:57.990Z,85.65
2018-06-25T00:07:27.205Z,85.89
2018-06-25T00:09:56.605Z,86.43
2018-06-25T00:12:25.785Z,86.12
2018-06-25T00:14:55.022Z,85.28
2018-06-25T00:17:24.295Z,85.62
2018-06-25T00:19:53.502Z,86.29
2018-06-25T00:22:22.711Z,85.92
2018-06-25T00:24:51.975Z,85.86
2018-06-25T00:27:21.189Z,84.95
2018-06-25T00:29:50.387Z,82.92
2018-06-25T00:32:19.590Z,80.45
2018-06-25T00:34:48.774Z,81.47
2018-06-25T00:37:18.180Z,81.76
2018-06-25T00:39:47.368Z,80.85
2018-06-25T00:42:16.577Z,81.54
2018-06-25T00:44:45.794Z,81.12
2018-06-25T00:47:15.005Z,80.74
2018-06-25T00:49:44.177Z,81.26
2018-06-25T00:52:13.404Z,81.39
2018-06-25T00:54:42.707Z,81.70
2018-06-25T00:57:11.987Z,82.04
2018-06-25T00:59:57.471Z,82.03
2018-06-25T01:02:26.669Z,82.58
2018-06-25T01:04:55.884Z,82.84
2018-06-25T01:07:25.066Z,83.82
2018-06-25T01:09:54.287Z,84.36
2018-06-25T01:12:23.560Z,84.60
2018-06-25T01:14:52.886Z,83.46
2018-06-25T01:17:22.043Z,83.12
2018-06-25T01:19:51.244Z,83.84
2018-06-25T01:22:20.442Z,83.26
2018-06-25T01:24:49.645Z,83.44
2018-06-25T01:27:18.857Z,83.79
2018-06-25T01:29:48.027Z,83.02
2018-06-25T01:32:17.235Z,83.96
2018-06-25T01:34:46.449Z,85.50
2018-06-25T01:37:15.667Z,85.69
2018-06-25T01:39:44.947Z,86.31
2018-06-25T01:42:14.175Z,86.04
2018-06-25T01:44:43.345Z,86.06
2018-06-25T01:47:12.510Z,86.20
2018-06-25T01:49:41.881Z,86.85
2018-06-25T01:52:11.042Z,86.65
2018-06-25T01:54:40.257Z,85.36
2018-06-25T01:57:09.504Z,85.65
2018-06-25T01:59:38.660Z,86.10
2018-06-25T02:02:08.129Z,87.33
2018-06-25T02:04:37.264Z,87.18
2018-06-25T02:07:06.413Z,86.93
2018-06-25T02:09:35.593Z,87.07
2018-06-25T02:12:04.792Z,87.78
2018-06-25T02:14:34.038Z,87.66
2018-06-25T02:17:03.188Z,87.82
2018-06-25T02:19:32.418Z,87.10
2018-06-25T02:22:01.582Z,85.74
2018-06-25T02:24:30.801Z,86.00
2018-06-25T02:27:00.900Z,86.06
2018-06-25T02:29:30.066Z,85.09
2018-06-25T02:31:59.330Z,86.05
2018-06-25T02:34:28.521Z,85.62
2018-06-25T02:36:57.824Z,84.31
2018-06-25T02:39:26.993Z,84.93
2018-06-25T02:41:56.292Z,84.57
2018-06-25T02:44:25.470Z,84.56
2018-06-25T02:46:54.604Z,85.11
2018-06-25T02:49:24.045Z,84.92
2018-06-25T02:51:53.186Z,84.70
2018-06-25T02:54:22.345Z,84.83
2018-06-25T02:56:51.590Z,85.20
2018-06-25T02:59:20.799Z,84.85
2018-06-25T03:01:49.930Z,85.16
2018-06-25T03:04:19.116Z,85.44
2018-06-25T03:06:48.298Z,85.78
2018-06-25T03:09:17.402Z,85.79
2018-06-25T03:11:46.580Z,86.13
2018-06-25T03:14:15.727Z,85.76
2018-06-25T03:16:44.943Z,85.77
2018-06-25T03:19:14.214Z,86.33
2018-06-25T03:21:43.396Z,86.19
2018-06-25T03:24:12.584Z,86.49
2018-06-25T03:26:41.874Z,86.98
2018-06-25T03:29:11.138Z,87.01
2018-06-25T03:31:40.354Z,86.56
2018-06-25T03:34:09.542Z,87.51
2018-06-25T03:36:38.764Z,88.04
2018-06-25T03:39:09.566Z,88.10
2018-06-25T03:41:38.782Z,87.91
2018-06-25T03:44:07.980Z,87.98
2018-06-25T03:46:37.190Z,87.50
2018-06-25T03:49:06.426Z,87.57
2018-06-25T03:51:35.794Z,87.69
2018-06-25T03:54:04.944Z,87.75
2018-06-25T03:56:34.174Z,87.30
2018-06-25T03:59:03.394Z,87.46
2018-06-25T04:01:32.531Z,87.42
2018-06-25T04:04:01.908Z,87.43
2018-06-25T04:06:31.110Z,87.85
2018-06-25T04:09:00.326Z,87.90
2018-06-25T04:11:29.500Z,88.10
2018-06-25T04:13:58.730Z,87.33
2018-06-25T04:16:27.874Z,87.17
2018-06-25T04:19:01.587Z,87.57
2018-06-25T04:21:30.815Z,86.36
2018-06-25T04:24:00.384Z,87.60
2018-06-25T04:26:29.991Z,87.38
2018-06-25T04:28:59.246Z,86.74
2018-06-25T04:31:29.184Z,87.11
2018-06-25T04:33:58.768Z,87.41
2018-06-25T04:36:27.954Z,87.30
2018-06-25T04:38:57.230Z,87.04
2018-06-25T04:41:26.430Z,87.44
2018-06-25T04:43:55.604Z,87.30
2018-06-25T04:46:24.807Z,87.59
2018-06-25T04:48:53.989Z,87.39
2018-06-25T04:51:23.230Z,86.90
2018-06-25T04:53:52.436Z,86.98
2018-06-25T04:56:21.664Z,87.04
2018-06-25T04:58:50.858Z,86.81
2018-06-25T05:01:20.113Z,86.65
2018-06-25T05:03:49.286Z,87.07
2018-06-25T05:06:18.516Z,86.30
2018-06-25T05:08:47.694Z,85.53
2018-06-25T05:11:16.884Z,85.88
2018-06-25T05:13:46.081Z,85.98
2018-06-25T05:16:15.375Z,85.79
2018-06-25T05:18:44.590Z,84.75
2018-06-25T05:21:14.254Z,84.64
2018-06-25T05:23:43.530Z,84.47
2018-06-25T05:26:12.882Z,84.19
2018-06-25T05:28:42.078Z,84.43
2018-06-25T05:31:11.250Z,84.61
2018-06-25T05:33:40.980Z,83.93
2018-06-25T05:36:10.174Z,84.43
2018-06-25T05:38:39.342Z,84.63
2018-06-25T05:41:08.573Z,83.26
2018-06-25T05:43:37.728Z,84.01
2018-06-25T05:46:07.336Z,82.47
2018-06-25T05:48:36.490Z,81.02
2018-06-25T05:51:05.670Z,82.37
2018-06-25T05:53:34.979Z,82.77
2018-06-25T05:56:04.753Z,81.43
2018-06-25T05:58:33.962Z,82.27
2018-06-25T06:01:03.203Z,80.32
2018-06-25T06:03:32.391Z,76.40
2018-06-25T06:06:01.597Z,76.96
2018-06-25T06:08:30.911Z,77.80
2018-06-25T06:11:00.218Z,76.44
2018-06-25T06:13:29.383Z,75.95
2018-06-25T06:15:58.600Z,75.48
2018-06-25T06:18:27.955Z,74.77
2018-06-25T06:20:57.743Z,74.72
2018-06-25T06:23:27.093Z,75.67
2018-06-25T06:25:56.559Z,76.81
2018-06-25T06:28:25.729Z,74.03
2018-06-25T06:30:55.115Z,73.20
2018-06-25T06:33:24.233Z,73.39
2018-06-25T06:35:53.444Z,73.38
2018-06-25T06:38:22.669Z,74.01
2018-06-25T06:40:51.916Z,76.30
2018-06-25T06:43:21.226Z,73.67
2018-06-25T06:45:50.409Z,74.11
2018-06-25T06:48:19.614Z,74.16
2018-06-25T06:52:13.169Z,73.12
2018-06-25T06:54:42.603Z,71.12
2018-06-25T06:57:11.940Z,70.32
2018-06-25T06:59:41.277Z,70.84
2018-06-25T07:02:10.409Z,70.81
2018-06-25T07:04:39.608Z,69.19
2018-06-25T07:07:08.814Z,69.82
2018-06-25T07:09:38.044Z,70.07
2018-06-25T07:12:07.316Z,67.93
2018-06-25T07:14:36.544Z,68.74
2018-06-25T07:17:05.750Z,69.37
2018-06-25T07:19:34.965Z,69.33
2018-06-25T07:22:04.382Z,66.80
2018-06-25T07:24:33.519Z,67.14
2018-06-25T07:27:02.861Z,68.74
2018-06-25T07:29:32.008Z,69.45
2018-06-25T07:32:01.094Z,67.77
2018-06-25T07:34:30.412Z,70.59
2018-06-25T07:36:59.585Z,69.45
2018-06-25T07:39:28.738Z,68.38
2018-06-25T07:41:57.909Z,68.96
2018-06-25T07:44:27.068Z,68.28
2018-06-25T07:46:56.332Z,68.62
2018-06-25T07:49:25.386Z,67.77
2018-06-25T07:51:54.624Z,68.76
2018-06-25T07:54:23.811Z,70.42
2018-06-25T07:56:53.018Z,69.45
2018-06-25T07:59:22.199Z,69.58
2018-06-25T08:01:51.437Z,69.90
2018-06-25T08:04:20.703Z,68.28
2018-06-25T08:06:49.885Z,69.09
2018-06-25T08:09:19.036Z,69.48
2018-06-25T08:11:48.240Z,68.81
2018-06-25T08:14:17.489Z,67.31
2018-06-25T08:16:46.764Z,66.07
2018-06-25T08:19:15.945Z,69.51
2018-06-25T08:21:45.201Z,66.04
2018-06-25T08:24:14.386Z,65.87
2018-06-25T08:26:43.595Z,65.01
2018-06-25T08:29:12.888Z,63.89
2018-06-25T08:31:42.097Z,64.71
2018-06-25T08:34:11.277Z,62.12
2018-06-25T08:36:40.405Z,60.53
2018-06-25T08:39:11.650Z,62.87
2018-06-25T08:41:41.192Z,60.92
2018-06-25T08:44:10.345Z,60.39
2018-06-25T08:46:39.965Z,62.39
2018-06-25T08:49:09.628Z,61.88
2018-06-25T08:51:38.801Z,58.02
2018-06-25T08:54:08.065Z,61.58
2018-06-25T08:56:38.239Z,60.74
2018-06-25T08:59:07.601Z,60.70
2018-06-25T09:01:36.898Z,60.88
2018-06-25T09:04:06.335Z,63.77
2018-06-25T09:06:35.509Z,63.68
2018-06-25T09:09:07.032Z,62.21
2018-06-25T09:11:36.361Z,62.62
2018-06-25T09:14:05.744Z,63.65
2018-06-25T09:16:34.930Z,65.07
2018-06-25T09:19:04.168Z,63.93
2018-06-25T09:21:33.404Z,64.35
2018-06-25T09:24:02.626Z,61.70
2018-06-25T09:26:31.924Z,61.51
2018-06-25T09:29:01.297Z,63.21
2018-06-25T09:31:30.535Z,59.75
2018-06-25T09:33:59.760Z,60.03
2018-06-25T09:36:28.916Z,60.93
2018-06-25T09:38:58.088Z,61.58
2018-06-25T09:41:27.361Z,61.34
2018-06-25T09:43:56.592Z,59.97
2018-06-25T09:46:25.794Z,56.98
2018-06-25T09:48:55.072Z,58.84
2018-06-25T09:51:24.222Z,59.50
2018-06-25T09:53:53.405Z,60.54
2018-06-25T09:56:23.125Z,61.17
2018-06-25T09:58:52.444Z,60.82
2018-06-25T10:01:21.600Z,59.43
2018-06-25T10:03:50.890Z,59.93
2018-06-25T10:06:20.055Z,58.61
2018-06-25T10:08:49.214Z,59.61
2018-06-25T10:11:18.396Z,60.00
2018-06-25T10:13:54.367Z,60.30
2018-06-25T10:16:23.845Z,58.60
2018-06-25T10:18:53.063Z,58.74
2018-06-25T10:21:22.382Z,55.84
2018-06-25T10:23:51.620Z,57.12
2018-06-25T10:26:20.789Z,58.91
2018-06-25T10:28:49.956Z,55.76
2018-06-25T10:31:19.262Z,59.53
2018-06-25T10:33:48.381Z,57.75
2018-06-25T10:36:17.834Z,56.05
2018-06-25T10:38:47.078Z,58.03
2018-06-25T10:41:16.208Z,57.44
2018-06-25T10:43:45.424Z,58.55
2018-06-25T10:46:14.602Z,58.23
2018-06-25T10:48:43.835Z,55.80
2018-06-25T10:51:12.995Z,57.43
2018-06-25T10:53:42.143Z,58.24
2018-06-25T10:56:11.285Z,56.50
2018-06-25T10:58:40.601Z,56.61
2018-06-25T11:01:09.865Z,57.17
2018-06-25T11:03:38.959Z,59.93
2018-06-25T11:06:09.504Z,57.57
2018-06-25T11:08:40.000Z,59.17
2018-06-25T11:11:09.663Z,59.17
2018-06-25T11:13:38.870Z,55.65
2018-06-25T11:16:08.074Z,55.33
2018-06-25T11:18:37.230Z,56.14
2018-06-25T11:21:06.513Z,55.81
2018-06-25T11:23:35.688Z,55.07
2018-06-25T11:26:04.907Z,56.53
2018-06-25T11:28:34.144Z,59.92
2018-06-25T11:31:03.367Z,58.79
2018-06-25T11:33:32.664Z,58.62
2018-06-25T11:36:01.964Z,58.57
2018-06-25T11:38:31.171Z,56.50
2018-06-25T11:41:00.331Z,52.50
2018-06-25T11:43:29.693Z,58.07
2018-06-25T11:45:59.021Z,56.66
2018-06-25T11:48:28.163Z,51.87
2018-06-25T11:50:57.351Z,55.73
2018-06-25T11:53:26.483Z,51.68
2018-06-25T11:55:55.783Z,54.67
2018-06-25T11:58:24.961Z,54.15
2018-06-25T12:00:54.226Z,52.12
2018-06-25T12:03:23.397Z,51.69
2018-06-25T12:05:52.551Z,52.32
2018-06-25T12:08:21.762Z,51.39
2018-06-25T12:10:51.057Z,49.62
2018-06-25T12:13:20.391Z,52.25
2018-06-25T12:15:49.651Z,53.45
2018-06-25T12:18:18.814Z,52.43
2018-06-25T12:20:48.049Z,54.52
2018-06-25T12:23:17.179Z,54.92
2018-06-25T12:25:46.403Z,53.54
2018-06-25T12:28:15.628Z,52.59
2018-06-25T12:30:44.857Z,55.06
2018-06-25T12:33:14.026Z,56.58
2018-06-25T12:35:43.164Z,56.38
2018-06-25T12:38:12.406Z,54.85
2018-06-25T12:40:41.816Z,54.19
2018-06-25T12:43:11.037Z,54.82
2018-06-25T12:45:40.089Z,54.05
2018-06-25T12:48:09.407Z,55.31
2018-06-25T12:50:38.606Z,55.27
2018-06-25T12:53:07.877Z,55.03
2018-06-25T12:55:37.133Z,55.05
2018-06-25T12:58:06.537Z,55.15
2018-06-25T13:00:35.711Z,53.02
2018-06-25T13:03:06.169Z,53.54
2018-06-25T13:05:35.291Z,55.07
2018-06-25T13:08:04.456Z,54.56
2018-06-25T13:10:33.657Z,53.42
2018-06-25T13:13:02.927Z,56.06
2018-06-25T13:15:32.123Z,54.79
2018-06-25T13:18:01.310Z,53.43
2018-06-25T13:20:30.537Z,52.24
2018-06-25T13:22:59.843Z,53.87
2018-06-25T13:25:29.073Z,54.35
2018-06-25T13:27:58.321Z,48.62
2018-06-25T13:30:27.737Z,49.98
2018-06-25T13:32:56.917Z,47.25
2018-06-25T13:35:26.156Z,48.42
2018-06-25T13:37:55.351Z,48.46
2018-06-25T13:40:24.538Z,46.33
2018-06-25T13:42:53.797Z,48.63
2018-06-25T13:45:22.960Z,48.53
2018-06-25T13:47:52.243Z,48.87
2018-06-25T13:50:21.473Z,46.83
2018-06-25T13:52:50.642Z,44.38
2018-06-25T13:55:19.876Z,48.50
2018-06-25T13:57:49.046Z,45.02
2018-06-25T14:00:18.282Z,46.99
2018-06-25T14:02:47.436Z,45.83
2018-06-25T14:05:16.636Z,44.40
2018-06-25T14:07:45.792Z,42.53
2018-06-25T14:10:15.043Z,46.29
2018-06-25T14:12:44.233Z,44.88
2018-06-25T14:15:13.450Z,46.93
2018-06-25T14:17:42.878Z,48.65
2018-06-25T14:20:12.049Z,48.43
2018-06-25T14:22:41.386Z,45.88
2018-06-25T14:25:10.563Z,47.10
2018-06-25T14:27:44.968Z,50.35
2018-06-25T14:30:19.336Z,50.10
2018-06-25T14:32:55.614Z,46.96
2018-06-25T14:35:24.864Z,50.52
2018-06-25T14:37:54.015Z,51.66
2018-06-25T14:40:23.186Z,50.02
2018-06-25T14:42:52.368Z,51.14
2018-06-25T14:45:21.541Z,50.62
2018-06-25T14:47:50.750Z,50.69
2018-06-25T14:50:20.007Z,50.62
2018-06-25T14:52:49.229Z,49.42
2018-06-25T14:55:18.427Z,51.57
2018-06-25T14:57:47.645Z,52.23
2018-06-25T15:00:20.617Z,50.50
2018-06-25T15:02:50.813Z,48.22
2018-06-25T15:05:20.047Z,50.79
2018-06-25T15:07:49.271Z,50.44
2018-06-25T15:10:18.445Z,48.56
2018-06-25T15:12:47.718Z,48.42
2018-06-25T15:15:16.929Z,48.79
2018-06-25T15:17:46.183Z,48.94
2018-06-25T15:20:15.411Z,47.81
2018-06-25T15:22:44.672Z,50.11
2018-06-25T15:25:13.911Z,46.64
2018-06-25T15:27:43.110Z,46.73
2018-06-25T15:30:12.299Z,48.66
2018-06-25T15:32:41.900Z,49.49
2018-06-25T15:35:11.073Z,50.64
2018-06-25T15:37:40.291Z,45.64
2018-06-25T15:40:09.495Z,50.01
2018-06-25T15:42:38.696Z,48.26
2018-06-25T15:45:07.961Z,47.54
2018-06-25T15:47:37.133Z,46.97
2018-06-25T15:50:06.365Z,47.72
2018-06-25T15:52:35.564Z,48.24
2018-06-25T15:55:04.870Z,48.46
2018-06-25T15:57:34.044Z,46.71
2018-06-25T16:00:03.411Z,47.79
2018-06-25T16:02:32.530Z,47.92
2018-06-25T16:05:01.750Z,48.35
2018-06-25T16:07:30.933Z,48.28
2018-06-25T16:10:00.125Z,48.45
2018-06-25T16:12:29.300Z,48.79
2018-06-25T16:14:58.470Z,47.20
2018-06-25T16:17:27.654Z,49.72
2018-06-25T16:19:56.835Z,51.11
2018-06-25T16:22:25.970Z,49.61
2018-06-25T16:24:55.141Z,50.15
2018-06-25T16:27:24.349Z,50.66
2018-06-25T16:29:53.518Z,51.35
2018-06-25T16:32:22.692Z,51.35
2018-06-25T16:34:51.913Z,51.43
2018-06-25T16:37:21.060Z,50.77
2018-06-25T16:39:50.234Z,50.98
2018-06-25T16:42:19.567Z,50.70
2018-06-25T16:44:48.723Z,49.04
2018-06-25T16:47:17.905Z,49.45
2018-06-25T16:49:47.132Z,50.25
2018-06-25T16:52:16.336Z,47.65
2018-06-25T16:54:45.501Z,49.69
2018-06-25T16:57:14.692Z,50.14
2018-06-25T16:59:43.925Z,49.27
2018-06-25T17:02:13.124Z,48.53
2018-06-25T17:04:42.358Z,48.71
2018-06-25T17:07:11.604Z,48.09
2018-06-25T17:09:40.966Z,51.19
2018-06-25T17:12:10.222Z,48.85
2018-06-25T17:14:39.548Z,50.93
2018-06-25T17:17:08.838Z,51.17
2018-06-25T17:19:38.116Z,51.34
2018-06-25T17:22:07.470Z,53.44
2018-06-25T17:24:36.792Z,50.47
2018-06-25T17:27:06.193Z,50.53
2018-06-25T17:29:35.442Z,51.26
2018-06-25T17:32:04.637Z,51.06
2018-06-25T17:34:33.862Z,51.02
2018-06-25T17:37:03.111Z,50.81
2018-06-25T17:39:32.409Z,50.79
2018-06-25T17:42:01.643Z,50.47
2018-06-25T17:44:30.819Z,52.38
2018-06-25T17:47:00.818Z,51.21
2018-06-25T17:49:29.999Z,51.82
2018-06-25T17:51:59.228Z,52.33
2018-06-25T17:54:28.447Z,52.38
2018-06-25T17:56:57.662Z,53.12
2018-06-25T17:59:26.908Z,51.93
2018-06-25T18:01:56.056Z,51.57
2018-06-25T18:04:25.368Z,53.73
2018-06-25T18:06:54.589Z,52.10
2018-06-25T18:09:24.165Z,52.45
2018-06-25T18:11:53.602Z,53.31
2018-06-25T18:14:23.279Z,53.15
2018-06-25T18:16:52.891Z,54.05
2018-06-25T18:19:22.638Z,54.01
2018-06-25T18:21:52.479Z,54.16
2018-06-25T18:24:21.821Z,53.42
2018-06-25T18:26:52.000Z,56.49
2018-06-25T18:29:21.351Z,60.28
2018-06-25T18:31:50.953Z,62.76
2018-06-25T18:34:20.754Z,62.11
2018-06-25T18:36:50.420Z,59.92
2018-06-25T18:39:20.225Z,62.38
2018-06-25T18:41:49.822Z,62.70
2018-06-25T18:57:18.709Z,63.37
2018-06-25T18:59:48.209Z,62.73
2018-06-25T19:02:17.644Z,63.37
2018-06-25T19:04:46.970Z,64.37
2018-06-25T19:07:16.192Z,63.31
2018-06-25T19:09:45.509Z,63.77
2018-06-25T19:12:14.695Z,63.67
2018-06-25T19:14:43.892Z,63.94
2018-06-25T19:17:13.214Z,63.86
2018-06-25T19:19:42.423Z,65.25
2018-06-25T19:22:11.960Z,65.01
2018-06-25T19:24:41.229Z,65.79
2018-06-25T19:27:10.503Z,65.57
2018-06-25T19:29:39.738Z,65.81
2018-06-25T19:32:09.055Z,66.04
2018-06-25T19:34:38.454Z,65.82
2018-06-25T19:37:07.752Z,65.96
2018-06-25T19:39:37.092Z,67.56
2018-06-25T19:42:06.386Z,67.91
2018-06-25T19:44:36.083Z,67.20
2018-06-25T19:47:05.910Z,67.37
2018-06-25T19:49:35.260Z,68.86
2018-06-25T19:52:04.643Z,67.77
2018-06-25T19:54:34.352Z,67.65
2018-06-25T19:57:04.171Z,68.13
2018-06-25T19:59:33.673Z,69.21
2018-06-25T20:02:02.954Z,69.78
2018-06-25T20:04:32.334Z,69.74
2018-06-25T20:07:02.119Z,70.35
2018-06-25T20:09:31.347Z,70.22
2018-06-25T20:12:00.555Z,70.93
2018-06-25T20:14:29.822Z,71.46
2018-06-25T20:16:58.988Z,71.45
2018-06-25T20:19:28.207Z,71.58
2018-06-25T20:21:57.441Z,72.43
2018-06-25T20:24:26.633Z,72.58
2018-06-25T20:26:55.852Z,73.52
2018-06-25T20:29:25.039Z,74.45
2018-06-25T20:31:54.584Z,75.18
2018-06-25T20:34:24.367Z,75.83
2018-06-25T20:36:53.900Z,75.74
2018-06-25T20:39:23.140Z,76.89
2018-06-25T20:41:52.365Z,76.16
2018-06-25T20:44:21.756Z,76.16
2018-06-25T20:46:50.930Z,77.24
2018-06-25T20:49:20.144Z,77.37
2018-06-25T20:51:49.387Z,78.17
2018-06-25T20:54:18.693Z,77.85
2018-06-25T20:56:47.908Z,78.00
2018-06-25T20:59:17.050Z,77.98
2018-06-25T21:01:46.176Z,77.94
2018-06-25T21:04:15.298Z,77.21
2018-06-25T21:06:44.557Z,78.66
2018-06-25T21:09:13.847Z,78.04
2018-06-25T21:11:43.282Z,78.40
2018-06-25T21:14:12.446Z,77.41
2018-06-25T21:16:41.660Z,79.12
2018-06-25T21:19:10.823Z,78.38
2018-06-25T21:21:40.079Z,78.92
2018-06-25T21:24:09.217Z,78.34
2018-06-25T21:26:38.425Z,78.13
2018-06-25T21:29:07.938Z,78.62
2018-06-25T21:31:37.158Z,79.09
2018-06-25T21:34:06.528Z,79.55
2018-06-25T21:36:35.741Z,79.43
2018-06-25T21:39:07.136Z,80.41
2018-06-25T21:41:36.348Z,80.29
2018-06-25T21:44:05.713Z,80.03
2018-06-25T21:46:34.926Z,79.43
2018-06-25T21:49:04.133Z,79.11
2018-06-25T21:51:33.313Z,80.69
2018-06-25T21:54:02.475Z,80.41
2018-06-25T21:56:31.652Z,80.27
2018-06-25T21:59:00.866Z,80.74
2018-06-25T22:01:30.037Z,80.04
2018-06-25T22:03:59.271Z,79.57
2018-06-25T22:06:28.406Z,80.59
2018-06-25T22:08:57.603Z,81.17
2018-06-25T22:11:26.813Z,81.11
2018-06-25T22:13:55.964Z,81.80
2018-06-25T22:16:25.211Z,82.12
2018-06-25T22:18:54.461Z,82.27
2018-06-25T22:21:23.587Z,82.25
2018-06-25T22:23:52.709Z,82.01
2018-06-25T22:26:21.848Z,82.08
2018-06-25T22:28:51.054Z,83.17
2018-06-25T22:31:20.271Z,83.04
2018-06-25T22:33:49.440Z,82.84
2018-06-25T22:36:18.665Z,83.12
2018-06-25T22:38:47.826Z,83.12
2018-06-25T22:41:17.003Z,82.81
2018-06-25T22:43:46.491Z,83.20
2018-06-25T22:46:15.661Z,82.93
2018-06-25T22:48:44.855Z,82.99
2018-06-25T22:51:14.117Z,84.01
2018-06-25T22:53:43.296Z,83.78
2018-06-25T22:56:12.461Z,83.79
2018-06-25T22:58:41.648Z,83.70
2018-06-25T23:01:10.850Z,83.92
2018-06-25T23:03:40.082Z,83.64
2018-06-25T23:06:09.196Z,83.36
2018-06-25T23:08:38.352Z,83.43
2018-06-25T23:11:07.651Z,83.67
2018-06-25T23:13:36.874Z,84.33
2018-06-25T23:16:06.044Z,84.65
2018-06-25T23:18:35.533Z,83.95
2018-06-25T23:21:04.713Z,82.81
2018-06-25T23:23:33.985Z,83.71
2018-06-25T23:26:03.159Z,84.32
2018-06-25T23:28:32.334Z,83.75
2018-06-25T23:31:01.579Z,84.86
2018-06-25T23:33:30.771Z,85.00
2018-06-25T23:35:59.955Z,84.58
2018-06-25T23:38:29.170Z,85.00
2018-06-25T23:40:58.433Z,84.75
2018-06-25T23:43:27.599Z,85.00
2018-06-25T23:45:56.797Z,84.82
2018-06-25T23:48:25.935Z,85.08
2018-06-25T23:50:55.094Z,85.97
2018-06-25T23:53:24.256Z,85.12
2018-06-25T23:55:53.424Z,84.80
2018-06-25T23:58:22.613Z,85.38
