createdAt,value
2023-02-11T00:01:34.913Z,0.08
2023-02-11T00:04:03.796Z,0.10
2023-02-11T00:06:33.576Z,0.14
2023-02-11T00:09:01.167Z,0.13
2023-02-11T00:11:30.688Z,0.12
2023-02-11T00:14:00.883Z,0.14
2023-02-11T00:16:29.858Z,0.21
2023-02-11T00:18:59.595Z,0.21
2023-02-11T00:21:28.090Z,0.27
2023-02-11T00:23:57.343Z,0.29
2023-02-11T00:26:28.154Z,0.36
2023-02-11T00:28:57.191Z,0.42
2023-02-11T00:31:25.684Z,0.49
2023-02-11T00:33:53.818Z,0.48
2023-02-11T00:36:26.860Z,0.48
2023-02-11T00:38:56.092Z,0.57
2023-02-11T00:41:24.266Z,0.59
2023-02-11T00:43:52.648Z,0.61
2023-02-11T00:46:20.641Z,0.71
2023-02-11T00:48:48.484Z,0.69
2023-02-11T00:51:15.960Z,0.70
2023-02-11T00:53:44.054Z,0.68
2023-02-11T00:56:11.496Z,0.73
2023-02-11T00:58:38.978Z,0.72
2023-02-11T01:01:06.807Z,0.71
2023-02-11T01:03:35.119Z,0.73
2023-02-11T01:06:02.683Z,0.75
2023-02-11T01:08:30.638Z,0.85
2023-02-11T01:11:00.960Z,0.87
2023-02-11T01:13:31.018Z,0.87
2023-02-11T01:15:58.611Z,0.88
2023-02-11T01:18:26.263Z,0.91
2023-02-11T01:20:54.198Z,1.10
2023-02-11T01:23:21.894Z,1.18
2023-02-11T01:25:50.489Z,1.21
2023-02-11T01:28:20.211Z,1.19
2023-02-11T01:30:51.136Z,1.20
2023-02-11T01:33:18.818Z,1.24
2023-02-11T01:35:46.467Z,1.25
2023-02-11T01:38:20.980Z,1.28
2023-02-11T01:40:54.569Z,1.30
2023-02-11T01:43:23.235Z,1.33
2023-02-11T01:46:03.377Z,1.38
2023-02-11T01:48:42.269Z,1.40
2023-02-11T01:51:15.699Z,1.36
2023-02-11T01:54:04.504Z,1.36
2023-02-11T01:56:53.444Z,1.35
2023-02-11T01:59:29.868Z,1.39
2023-02-11T02:02:00.874Z,1.49
2023-02-11T02:04:32.791Z,1.54
2023-02-11T02:07:06.874Z,1.58
2023-02-11T02:09:44.601Z,1.62
2023-02-11T02:12:12.186Z,1.61
2023-02-11T02:14:43.175Z,1.64
2023-02-11T02:17:35.701Z,1.68
2023-02-11T02:20:49.510Z,1.70
2023-02-11T02:23:33.574Z,1.74
2023-02-11T02:26:13.899Z,1.77
2023-02-11T02:29:36.871Z,1.77
2023-02-11T02:32:28.449Z,1.75
2023-02-11T02:35:20.824Z,1.73
2023-02-11T02:37:51.919Z,1.78
2023-02-11T02:40:55.445Z,1.82
2023-02-11T02:43:26.524Z,1.83
2023-02-11T02:45:54.404Z,1.88
2023-02-11T02:48:33.615Z,1.93
2023-02-11T02:51:06.685Z,1.93
2023-02-11T02:53:36.870Z,1.91
2023-02-11T02:56:09.974Z,1.93
2023-02-11T02:58:58.578Z,1.94
2023-02-11T03:01:37.882Z,1.96
2023-02-11T03:04:25.294Z,1.99
2023-02-11T03:07:03.056Z,1.99
2023-02-11T03:09:32.943Z,2.01
2023-02-11T03:12:02.611Z,2.08
2023-02-11T03:14:32.393Z,2.13
2023-02-11T03:17:03.054Z,2.12
2023-02-11T03:19:37.643Z,2.15
2023-02-11T03:22:11.628Z,2.13
2023-02-11T03:24:41.433Z,2.15
2023-02-11T03:27:46.794Z,2.16
2023-02-11T03:30:20.575Z,2.13
2023-02-11T03:33:02.556Z,2.10
2023-02-11T03:35:39.762Z,2.12
2023-02-11T03:38:22.189Z,2.15
2023-02-11T03:40:50.864Z,2.15
2023-02-11T03:43:23.210Z,2.12
2023-02-11T03:45:53.456Z,2.17
2023-02-11T03:48:26.344Z,2.17
2023-02-11T03:50:55.572Z,2.17
2023-02-11T03:53:23.579Z,2.24
2023-02-11T03:55:54.944Z,2.23
2023-02-11T03:58:22.932Z,2.22
2023-02-11T04:00:50.426Z,2.26
2023-02-11T04:03:17.937Z,2.29
2023-02-11T04:05:45.537Z,2.35
2023-02-11T04:08:13.176Z,2.34
2023-02-11T04:10:40.568Z,2.30
2023-02-11T04:13:08.012Z,2.32
2023-02-11T04:15:35.459Z,2.41
2023-02-11T04:18:03.734Z,2.42
2023-02-11T04:20:31.281Z,2.39
2023-02-11T04:22:58.826Z,2.43
2023-02-11T04:25:26.521Z,2.48
2023-02-11T04:27:53.985Z,2.46
2023-02-11T04:30:21.526Z,2.47
2023-02-11T04:32:49.104Z,2.43
2023-02-11T04:35:16.632Z,2.43
2023-02-11T04:37:44.111Z,2.41
2023-02-11T04:40:12.064Z,2.41
2023-02-11T04:42:39.707Z,2.41
2023-02-11T04:45:07.947Z,2.44
2023-02-11T04:47:36.357Z,2.45
2023-02-11T04:50:04.364Z,2.46
2023-02-11T04:52:31.935Z,2.50
2023-02-11T04:54:59.384Z,2.51
2023-02-11T04:57:26.909Z,2.47
2023-02-11T04:59:54.373Z,2.43
2023-02-11T05:02:21.903Z,2.42
2023-02-11T05:04:49.344Z,2.47
2023-02-11T05:07:16.876Z,2.45
2023-02-11T05:09:44.341Z,2.48
2023-02-11T05:12:11.806Z,2.47
2023-02-11T05:14:39.245Z,2.40
2023-02-11T05:17:07.007Z,2.38
2023-02-11T05:19:34.540Z,2.34
2023-02-11T05:22:03.583Z,2.31
2023-02-11T05:24:34.495Z,2.33
2023-02-11T05:27:02.185Z,2.21
2023-02-11T05:29:29.764Z,2.09
2023-02-11T05:32:00.221Z,2.00
2023-02-11T05:34:27.701Z,1.96
2023-02-11T05:36:55.747Z,2.01
2023-02-11T05:43:29.551Z,1.89
2023-02-11T05:45:57.353Z,1.91
2023-02-11T05:48:24.848Z,1.91
2023-02-11T05:50:52.364Z,1.90
2023-02-11T05:53:19.863Z,1.87
2023-02-11T05:55:47.349Z,1.86
2023-02-11T05:58:14.828Z,1.92
2023-02-11T06:00:42.458Z,1.90
2023-02-11T06:03:09.958Z,1.87
2023-02-11T06:05:37.403Z,1.83
2023-02-11T06:08:05.252Z,1.82
2023-02-11T06:10:32.767Z,1.76
2023-02-11T06:13:01.803Z,1.79
2023-02-11T06:15:29.373Z,1.73
2023-02-11T06:17:56.821Z,1.74
2023-02-11T06:20:24.321Z,1.70
2023-02-11T06:22:51.781Z,1.74
2023-02-11T06:25:19.412Z,1.65
2023-02-11T06:27:46.787Z,1.75
2023-02-11T06:30:14.838Z,1.75
2023-02-11T06:32:45.426Z,1.74
2023-02-11T06:35:14.999Z,1.78
2023-02-11T06:37:43.003Z,1.78
2023-02-11T06:40:11.532Z,1.81
2023-02-11T06:42:39.767Z,1.85
2023-02-11T06:45:09.694Z,1.86
2023-02-11T06:47:37.743Z,1.89
2023-02-11T06:50:08.047Z,1.92
2023-02-11T06:52:35.563Z,1.98
2023-02-11T06:55:03.039Z,2.02
2023-02-11T06:57:31.226Z,2.03
2023-02-11T06:59:58.707Z,2.04
2023-02-11T07:02:26.378Z,2.08
2023-02-11T07:04:53.961Z,2.08
2023-02-11T07:07:21.597Z,2.10
2023-02-11T07:09:49.033Z,2.13
2023-02-11T07:12:16.954Z,2.17
2023-02-11T07:14:44.569Z,2.22
2023-02-11T07:17:12.114Z,2.23
2023-02-11T07:19:39.668Z,2.26
2023-02-11T07:22:07.344Z,2.27
2023-02-11T07:24:34.800Z,2.23
2023-02-11T07:27:02.299Z,2.21
2023-02-11T07:29:29.802Z,2.23
2023-02-11T07:31:57.494Z,2.25
2023-02-11T07:34:25.654Z,2.25
2023-02-11T07:36:53.203Z,2.23
2023-02-11T07:39:22.672Z,2.34
2023-02-11T07:41:50.140Z,2.34
2023-02-11T07:44:18.863Z,2.29
2023-02-11T07:46:47.978Z,2.33
2023-02-11T07:49:16.002Z,2.38
2023-02-11T07:51:43.728Z,2.45
2023-02-11T07:54:12.388Z,2.44
2023-02-11T07:56:39.893Z,2.45
2023-02-11T07:59:07.441Z,2.47
2023-02-11T08:01:35.015Z,2.52
2023-02-11T08:04:03.664Z,2.59
2023-02-11T08:06:34.069Z,2.59
2023-02-11T08:09:07.480Z,2.62
2023-02-11T08:11:35.427Z,2.72
2023-02-11T08:14:02.990Z,2.81
2023-02-11T08:16:36.147Z,2.85
2023-02-11T08:19:07.968Z,2.86
2023-02-11T08:21:35.586Z,3.01
2023-02-11T08:24:03.939Z,2.97
2023-02-11T08:26:34.883Z,2.92
2023-02-11T08:29:08.038Z,2.99
2023-02-11T08:31:38.720Z,3.08
2023-02-11T08:34:06.868Z,3.14
2023-02-11T08:36:37.036Z,3.35
2023-02-11T08:39:22.687Z,3.45
2023-02-11T08:41:53.024Z,3.51
2023-02-11T08:44:21.714Z,3.51
2023-02-11T08:46:49.790Z,3.54
2023-02-11T08:49:18.050Z,3.47
2023-02-11T08:51:46.307Z,3.47
2023-02-11T08:54:14.636Z,3.41
2023-02-11T08:56:42.193Z,3.36
2023-02-11T08:59:14.926Z,3.34
2023-02-11T09:01:44.238Z,3.35
2023-02-11T09:04:12.009Z,3.24
2023-02-11T09:06:39.630Z,3.30
2023-02-11T09:09:10.497Z,3.34
2023-02-11T09:11:38.139Z,3.31
2023-02-11T09:14:05.632Z,3.25
2023-02-11T09:16:36.303Z,3.36
2023-02-11T09:19:05.560Z,3.29
2023-02-11T09:21:33.303Z,3.32
2023-02-11T09:24:00.937Z,3.39
2023-02-11T09:26:30.882Z,3.40
2023-02-11T09:28:59.108Z,3.56
2023-02-11T09:31:29.215Z,3.60
2023-02-11T09:34:00.421Z,3.61
2023-02-11T09:36:31.043Z,3.58
2023-02-11T09:39:00.234Z,3.55
2023-02-11T09:41:52.557Z,3.51
2023-02-11T09:44:23.634Z,3.36
2023-02-11T09:46:58.402Z,3.41
2023-02-11T09:49:35.352Z,3.36
2023-02-11T09:52:08.281Z,3.44
2023-02-11T09:54:46.611Z,3.49
2023-02-11T09:57:27.710Z,3.61
2023-02-11T09:59:57.246Z,3.72
2023-02-11T10:02:45.170Z,3.82
2023-02-11T10:05:30.608Z,3.89
2023-02-11T10:08:16.769Z,4.10
2023-02-11T10:10:53.524Z,4.08
2023-02-11T10:13:21.223Z,3.95
2023-02-11T10:16:09.771Z,3.87
2023-02-11T10:18:44.263Z,3.86
2023-02-11T10:21:15.026Z,3.86
2023-02-11T10:23:47.151Z,3.97
2023-02-11T10:26:19.461Z,3.97
2023-02-11T10:28:51.079Z,4.02
2023-02-11T10:31:28.891Z,4.00
2023-02-11T10:34:09.511Z,4.03
2023-02-11T10:36:40.462Z,4.14
2023-02-11T10:39:26.367Z,4.30
2023-02-11T10:42:02.783Z,4.39
2023-02-11T10:44:46.056Z,4.46
2023-02-11T10:47:21.299Z,4.44
2023-02-11T10:49:49.228Z,4.46
2023-02-11T10:52:24.454Z,4.41
2023-02-11T10:55:03.879Z,4.26
2023-02-11T10:57:36.004Z,4.12
2023-02-11T11:00:18.802Z,4.26
2023-02-11T11:02:54.384Z,4.36
2023-02-11T11:05:30.579Z,4.43
2023-02-11T11:08:05.482Z,4.48
2023-02-11T11:10:43.436Z,4.50
2023-02-11T11:13:25.083Z,4.62
2023-02-11T11:16:12.411Z,4.63
2023-02-11T11:18:45.156Z,4.46
2023-02-11T11:21:22.837Z,4.60
2023-02-11T11:24:02.536Z,4.50
2023-02-11T11:26:44.829Z,4.51
2023-02-11T11:29:22.323Z,4.53
2023-02-11T11:32:04.422Z,4.61
2023-02-11T11:34:33.522Z,4.64
2023-02-11T11:37:10.461Z,4.62
2023-02-11T11:39:39.356Z,4.75
2023-02-11T11:42:24.242Z,4.82
2023-02-11T11:45:20.284Z,4.93
2023-02-11T11:47:53.984Z,4.87
2023-02-11T11:50:40.149Z,4.75
2023-02-11T11:53:10.803Z,4.74
2023-02-11T11:55:46.585Z,4.58
2023-02-11T11:58:22.268Z,4.57
2023-02-11T12:01:11.604Z,4.65
2023-02-11T12:04:06.035Z,4.73
2023-02-11T12:06:41.577Z,4.88
2023-02-11T12:09:37.674Z,5.03
2023-02-11T12:12:07.799Z,5.02
2023-02-11T12:14:48.466Z,5.05
2023-02-11T12:17:46.008Z,5.01
2023-02-11T12:20:31.971Z,5.06
2023-02-11T12:23:18.099Z,4.97
2023-02-11T12:26:02.506Z,4.91
2023-02-11T12:28:42.725Z,4.83
2023-02-11T12:31:39.467Z,4.87
2023-02-11T12:34:16.044Z,4.92
2023-02-11T12:37:03.019Z,4.99
2023-02-11T12:39:46.156Z,4.89
2023-02-11T12:42:54.626Z,4.85
2023-02-11T12:45:46.563Z,4.68
2023-02-11T12:48:26.277Z,4.58
2023-02-11T12:51:17.303Z,4.48
2023-02-11T12:54:05.864Z,4.52
2023-02-11T12:56:34.229Z,4.38
2023-02-11T12:59:05.403Z,4.28
2023-02-11T13:01:38.475Z,4.26
2023-02-11T13:04:17.261Z,4.14
2023-02-11T13:07:06.426Z,4.21
2023-02-11T13:09:44.212Z,4.24
2023-02-11T13:12:33.028Z,4.19
2023-02-11T13:15:07.092Z,4.17
2023-02-11T13:17:48.390Z,4.15
2023-02-11T13:20:30.553Z,4.07
2023-02-11T13:23:31.561Z,4.07
2023-02-11T13:26:20.820Z,4.06
2023-02-11T13:28:52.083Z,4.07
2023-02-11T13:31:20.726Z,4.00
2023-02-11T13:33:49.960Z,4.04
2023-02-11T13:36:23.884Z,4.09
2023-02-11T13:38:58.476Z,4.12
2023-02-11T13:41:33.701Z,4.10
2023-02-11T13:44:09.961Z,4.04
2023-02-11T13:47:00.183Z,3.99
2023-02-11T13:49:41.523Z,4.04
2023-02-11T13:52:22.490Z,4.11
2023-02-11T13:54:52.939Z,4.13
2023-02-11T13:57:20.444Z,4.15
2023-02-11T13:59:59.880Z,4.09
2023-02-11T14:02:54.757Z,4.07
2023-02-11T14:05:51.325Z,4.17
2023-02-11T14:09:01.958Z,4.14
2023-02-11T14:11:48.147Z,4.11
2023-02-11T14:14:15.681Z,4.17
2023-02-11T14:17:07.243Z,4.15
2023-02-11T14:19:37.779Z,4.08
2023-02-11T14:22:08.158Z,4.12
2023-02-11T14:24:35.628Z,4.10
2023-02-11T14:27:16.341Z,4.03
2023-02-11T14:30:09.345Z,4.12
2023-02-11T14:33:09.921Z,4.11
2023-02-11T14:35:54.257Z,4.08
2023-02-11T14:38:36.518Z,4.03
2023-02-11T14:41:10.868Z,4.03
2023-02-11T14:43:49.460Z,4.03
2023-02-11T14:46:18.945Z,4.03
2023-02-11T14:48:49.470Z,4.01
2023-02-11T14:51:23.625Z,3.98
2023-02-11T14:53:54.169Z,3.98
2023-02-11T14:56:34.620Z,4.02
2023-02-11T14:59:02.882Z,4.04
2023-02-11T15:01:40.289Z,4.04
2023-02-11T15:04:27.452Z,4.04
2023-02-11T15:06:57.635Z,4.04
2023-02-11T15:09:37.451Z,4.06
2023-02-11T15:12:05.492Z,4.04
2023-02-11T15:14:36.783Z,4.05
2023-02-11T15:17:08.199Z,4.08
2023-02-11T15:19:41.447Z,4.08
2023-02-11T15:22:20.711Z,4.09
2023-02-11T15:25:08.543Z,3.98
2023-02-11T15:27:48.432Z,3.96
2023-02-11T15:30:21.737Z,3.90
2023-02-11T15:33:00.812Z,3.90
2023-02-11T15:35:32.681Z,3.87
2023-02-11T15:38:00.299Z,3.91
2023-02-11T15:40:32.551Z,3.90
2023-02-11T15:43:05.078Z,3.89
2023-02-11T15:45:32.542Z,3.96
2023-02-11T15:48:35.489Z,3.91
2023-02-11T15:51:23.209Z,3.91
2023-02-11T15:53:57.188Z,3.93
2023-02-11T15:56:49.292Z,3.85
2023-02-11T15:59:24.064Z,3.93
2023-02-11T16:01:52.649Z,3.89
2023-02-11T16:04:23.770Z,3.85
2023-02-11T16:06:52.512Z,3.83
2023-02-11T16:09:19.893Z,3.81
2023-02-11T16:11:47.419Z,3.86
2023-02-11T16:14:28.103Z,3.81
2023-02-11T16:17:22.462Z,3.82
2023-02-11T16:19:51.062Z,3.82
2023-02-11T16:22:31.089Z,3.82
2023-02-11T16:24:59.908Z,3.77
2023-02-11T16:27:38.227Z,3.81
2023-02-11T16:30:08.351Z,3.81
2023-02-11T16:32:35.872Z,3.82
2023-02-11T16:35:11.070Z,3.79
2023-02-11T16:37:38.591Z,3.77
2023-02-11T16:40:06.864Z,3.76
2023-02-11T16:42:34.363Z,3.69
2023-02-11T16:45:02.221Z,3.63
2023-02-11T16:47:31.361Z,3.62
2023-02-11T16:49:59.329Z,3.71
2023-02-11T16:52:26.893Z,3.68
2023-02-11T16:54:54.635Z,3.73
2023-02-11T16:57:24.435Z,3.70
2023-02-11T16:59:52.486Z,3.73
2023-02-11T17:02:27.427Z,3.73
2023-02-11T17:04:56.632Z,3.63
2023-02-11T17:07:24.151Z,3.64
2023-02-11T17:09:52.334Z,3.67
2023-02-11T17:12:20.711Z,3.65
2023-02-11T17:14:48.258Z,3.70
2023-02-11T17:17:16.036Z,3.73
2023-02-11T17:19:43.904Z,3.73
2023-02-11T17:22:12.208Z,3.71
2023-02-11T17:24:40.068Z,3.68
2023-02-11T17:27:07.537Z,3.69
2023-02-11T17:29:35.010Z,3.68
2023-02-11T17:32:02.627Z,3.65
2023-02-11T17:34:30.132Z,3.63
2023-02-11T17:36:58.936Z,3.73
2023-02-11T17:39:27.730Z,3.73
2023-02-11T17:41:55.226Z,3.75
2023-02-11T17:44:22.783Z,3.73
2023-02-11T17:46:50.257Z,3.75
2023-02-11T17:49:17.836Z,3.69
2023-02-11T17:51:45.408Z,3.67
2023-02-11T17:54:18.429Z,3.62
2023-02-11T17:56:49.268Z,3.65
2023-02-11T17:59:17.882Z,3.73
2023-02-11T18:01:45.438Z,3.71
2023-02-11T18:04:16.398Z,3.77
2023-02-11T18:06:44.782Z,3.78
2023-02-11T18:09:13.037Z,3.75
2023-02-11T18:11:41.156Z,3.82
2023-02-11T18:14:10.487Z,3.84
2023-02-11T18:16:39.873Z,3.85
2023-02-11T18:19:07.801Z,3.86
2023-02-11T18:21:35.367Z,3.89
2023-02-11T18:24:06.679Z,3.87
2023-02-11T18:26:35.217Z,3.86
2023-02-11T18:29:05.103Z,3.89
2023-02-11T18:31:35.400Z,3.88
2023-02-11T18:34:06.042Z,3.88
2023-02-11T18:36:34.117Z,3.88
2023-02-11T18:39:01.781Z,3.95
2023-02-11T18:41:29.903Z,3.97
2023-02-11T18:43:58.882Z,3.98
2023-02-11T18:46:26.559Z,3.96
2023-02-11T18:48:56.061Z,4.03
2023-02-11T18:51:24.641Z,4.05
2023-02-11T18:53:52.992Z,4.08
2023-02-11T18:56:23.253Z,4.07
2023-02-11T18:58:52.237Z,4.11
2023-02-11T19:01:24.475Z,4.12
2023-02-11T19:03:52.992Z,4.06
2023-02-11T19:06:26.527Z,4.07
2023-02-11T19:08:59.193Z,4.10
2023-02-11T19:11:47.129Z,4.11
2023-02-11T19:14:31.695Z,4.14
2023-02-11T19:17:01.777Z,4.07
2023-02-11T19:19:31.457Z,4.11
2023-02-11T19:22:00.391Z,4.16
2023-02-11T19:24:29.858Z,4.19
2023-02-11T19:27:00.823Z,4.16
2023-02-11T19:29:29.872Z,4.11
2023-02-11T19:31:57.455Z,4.14
2023-02-11T19:34:25.353Z,4.20
2023-02-11T19:36:54.431Z,4.17
2023-02-11T19:39:24.026Z,4.21
2023-02-11T19:41:52.227Z,4.25
2023-02-11T19:44:19.720Z,4.25
2023-02-11T19:46:48.592Z,4.23
2023-02-11T19:49:23.001Z,4.24
2023-02-11T19:51:51.680Z,4.19
2023-02-11T19:54:20.388Z,4.14
2023-02-11T19:56:48.929Z,4.13
2023-02-11T19:59:16.900Z,4.12
2023-02-11T20:01:47.779Z,4.14
2023-02-11T20:04:17.445Z,4.19
2023-02-11T20:06:45.752Z,4.19
2023-02-11T20:09:14.942Z,4.23
2023-02-11T20:11:42.766Z,4.18
2023-02-11T20:14:14.763Z,4.22
2023-02-11T20:16:49.312Z,4.18
2023-02-11T20:19:22.082Z,4.16
2023-02-11T20:21:52.956Z,4.15
2023-02-11T20:24:20.622Z,4.10
2023-02-11T20:26:48.775Z,4.13
2023-02-11T20:29:18.580Z,4.14
2023-02-11T20:31:47.234Z,4.16
2023-02-11T20:34:17.114Z,4.13
2023-02-11T20:36:51.969Z,4.17
2023-02-11T20:39:22.401Z,4.18
2023-02-11T20:41:51.785Z,4.13
2023-02-11T20:44:21.826Z,4.19
2023-02-11T20:46:49.764Z,4.10
2023-02-11T20:49:20.495Z,4.06
2023-02-11T20:51:48.447Z,4.12
2023-02-11T20:54:18.718Z,4.12
2023-02-11T20:56:48.205Z,4.12
2023-02-11T20:59:16.972Z,4.13
2023-02-11T21:01:48.758Z,4.16
2023-02-11T21:04:20.347Z,4.20
2023-02-11T21:06:50.548Z,4.21
2023-02-11T21:09:20.888Z,4.27
2023-02-11T21:11:51.752Z,4.25
2023-02-11T21:14:20.870Z,4.22
2023-02-11T21:16:49.208Z,4.22
2023-02-11T21:19:17.145Z,4.21
2023-02-11T21:21:45.163Z,4.29
2023-02-11T21:24:13.032Z,4.28
2023-02-11T21:26:40.651Z,4.28
2023-02-11T21:29:09.308Z,4.27
2023-02-11T21:31:38.268Z,4.29
2023-02-11T21:34:06.735Z,4.28
2023-02-11T21:36:34.253Z,4.32
2023-02-11T21:39:04.056Z,4.35
2023-02-11T21:41:31.732Z,4.28
2023-02-11T21:43:59.147Z,4.30
2023-02-11T21:46:27.549Z,4.33
2023-02-11T21:48:55.035Z,4.36
2023-02-11T21:51:24.952Z,4.35
2023-02-11T21:54:03.774Z,4.31
2023-02-11T21:56:33.465Z,4.33
2023-02-11T21:59:01.100Z,4.28
2023-02-11T22:01:31.427Z,4.28
2023-02-11T22:03:59.941Z,4.31
2023-02-11T22:06:31.182Z,4.26
2023-02-11T22:09:01.576Z,4.33
2023-02-11T22:11:29.152Z,4.33
2023-02-11T22:13:57.972Z,4.31
2023-02-11T22:16:26.991Z,4.27
2023-02-11T22:18:58.623Z,4.32
2023-02-11T22:21:26.881Z,4.26
2023-02-11T22:23:55.353Z,4.29
2023-02-11T22:26:25.581Z,4.34
2023-02-11T22:28:53.943Z,4.31
2023-02-11T22:31:24.317Z,4.33
2023-02-11T22:33:52.532Z,4.36
2023-02-11T22:36:22.552Z,4.34
2023-02-11T22:38:50.570Z,4.34
2023-02-11T22:41:19.442Z,4.37
2023-02-11T22:43:47.318Z,4.34
2023-02-11T22:46:16.929Z,4.31
2023-02-11T22:48:45.242Z,4.25
2023-02-11T22:51:17.550Z,4.28
2023-02-11T22:53:48.663Z,4.34
2023-02-11T22:56:16.131Z,4.38
2023-02-11T22:58:43.637Z,4.40
2023-02-11T23:01:12.860Z,4.37
2023-02-11T23:03:40.905Z,4.39
2023-02-11T23:06:09.146Z,4.39
2023-02-11T23:08:38.832Z,4.36
2023-02-11T23:11:09.776Z,4.37
2023-02-11T23:13:39.306Z,4.35
2023-02-11T23:16:09.743Z,4.33
2023-02-11T23:18:38.915Z,4.36
2023-02-11T23:21:11.397Z,4.41
2023-02-11T23:23:40.023Z,4.39
2023-02-11T23:26:12.155Z,4.41
2023-02-11T23:28:40.724Z,4.46
2023-02-11T23:31:29.856Z,4.47
2023-02-11T23:33:57.838Z,4.47
2023-02-11T23:36:25.448Z,4.46
2023-02-11T23:38:52.982Z,4.46
2023-02-11T23:41:21.059Z,4.48
2023-02-11T23:43:53.113Z,4.52
2023-02-11T23:46:22.199Z,4.52
2023-02-11T23:48:51.424Z,4.54
2023-02-11T23:51:19.882Z,4.52
2023-02-11T23:53:49.307Z,4.49
2023-02-11T23:56:20.111Z,4.50
2023-02-11T23:58:49.407Z,4.49
