createdAt,value
2022-12-31T00:00:02.422Z,98711.50
2022-12-31T00:02:36.908Z,98694.09
2022-12-31T00:05:04.628Z,98700.09
2022-12-31T00:09:57.652Z,98699.22
2022-12-31T00:12:24.303Z,98700.72
2022-12-31T00:14:52.401Z,98693.66
2022-12-31T00:17:38.200Z,98693.50
2022-12-31T00:20:05.812Z,98695.25
2022-12-31T00:22:32.423Z,98692.91
2022-12-31T00:24:59.382Z,98699.09
2022-12-31T00:27:37.316Z,98700.97
2022-12-31T00:30:06.851Z,98686.88
2022-12-31T00:32:38.886Z,98686.28
2022-12-31T00:35:09.550Z,98674.66
2022-12-31T00:37:36.236Z,98676.06
2022-12-31T00:40:03.682Z,98674.19
2022-12-31T00:42:30.290Z,98660.22
2022-12-31T00:44:59.300Z,98673.50
2022-12-31T00:47:27.582Z,98677.09
2022-12-31T00:49:54.289Z,98670.34
2022-12-31T00:52:26.591Z,98663.19
2022-12-31T00:54:53.189Z,98671.66
2022-12-31T00:57:19.829Z,98646.03
2022-12-31T00:59:46.645Z,98647.09
2022-12-31T01:02:13.403Z,98648.81
2022-12-31T01:04:42.917Z,98647.81
2022-12-31T01:07:09.542Z,98647.81
2022-12-31T01:09:39.365Z,98639.56
2022-12-31T01:12:06.869Z,98641.03
2022-12-31T01:14:33.571Z,98641.59
2022-12-31T01:17:00.226Z,98636.59
2022-12-31T01:19:29.076Z,98633.56
2022-12-31T01:22:01.500Z,98632.84
2022-12-31T01:24:28.122Z,98642.91
2022-12-31T01:26:54.790Z,98634.44
2022-12-31T01:29:21.574Z,98632.81
2022-12-31T01:31:50.325Z,98634.09
2022-12-31T01:34:16.941Z,98629.91
2022-12-31T01:36:43.991Z,98635.38
2022-12-31T01:39:12.674Z,98635.56
2022-12-31T01:41:43.278Z,98624.88
2022-12-31T01:47:44.802Z,98628.38
2022-12-31T01:50:16.813Z,98619.75
2022-12-31T01:52:48.551Z,98641.75
2022-12-31T01:55:20.319Z,98638.00
2022-12-31T01:57:51.324Z,98640.47
2022-12-31T02:00:18.718Z,98640.16
2022-12-31T02:02:48.072Z,98642.53
2022-12-31T02:05:24.052Z,98656.94
2022-12-31T02:07:54.739Z,98647.31
2022-12-31T02:10:23.036Z,98653.75
2022-12-31T02:12:51.859Z,98671.91
2022-12-31T02:15:50.236Z,98662.41
2022-12-31T02:18:24.531Z,98656.75
2022-12-31T02:21:20.791Z,98642.63
2022-12-31T02:24:29.354Z,98648.09
2022-12-31T02:27:02.921Z,98635.38
2022-12-31T02:30:18.489Z,98639.22
2022-12-31T02:33:02.367Z,98643.78
2022-12-31T02:35:31.427Z,98643.78
2022-12-31T02:38:03.200Z,98659.22
2022-12-31T02:40:30.226Z,98656.59
2022-12-31T02:42:56.858Z,98638.84
2022-12-31T02:45:29.861Z,98658.84
2022-12-31T02:48:16.412Z,98645.56
2022-12-31T02:50:47.989Z,98649.09
2022-12-31T02:53:28.795Z,98647.38
2022-12-31T02:56:03.700Z,98651.25
2022-12-31T02:58:38.138Z,98647.41
2022-12-31T03:01:06.334Z,98651.72
2022-12-31T03:03:34.190Z,98646.22
2022-12-31T03:06:09.093Z,98648.75
2022-12-31T03:08:36.122Z,98644.53
2022-12-31T03:11:02.868Z,98663.63
2022-12-31T03:13:29.732Z,98658.31
2022-12-31T03:15:56.856Z,98656.75
2022-12-31T03:18:24.851Z,98660.50
2022-12-31T03:20:51.699Z,98651.47
2022-12-31T03:23:21.745Z,98654.53
2022-12-31T03:25:48.401Z,98665.50
2022-12-31T03:28:17.362Z,98649.38
2022-12-31T03:30:47.043Z,98657.06
2022-12-31T03:33:14.165Z,98657.69
2022-12-31T03:35:44.062Z,98657.44
2022-12-31T03:38:11.342Z,98654.31
2022-12-31T03:40:39.886Z,98667.50
2022-12-31T03:43:06.869Z,98667.88
2022-12-31T03:45:33.607Z,98680.97
2022-12-31T03:48:00.799Z,98685.91
2022-12-31T03:50:28.379Z,98673.59
2022-12-31T03:52:56.607Z,98678.22
2022-12-31T03:55:23.376Z,98679.28
2022-12-31T03:57:50.171Z,98673.50
2022-12-31T04:00:19.677Z,98689.78
2022-12-31T04:02:46.714Z,98693.09
2022-12-31T04:05:13.796Z,98691.66
2022-12-31T04:07:40.803Z,98681.75
2022-12-31T04:10:12.238Z,98681.88
2022-12-31T04:12:40.598Z,98687.50
2022-12-31T04:15:11.734Z,98668.44
2022-12-31T04:17:38.479Z,98666.44
2022-12-31T04:20:06.143Z,98673.13
2022-12-31T04:22:32.766Z,98670.38
2022-12-31T04:24:59.398Z,98667.00
2022-12-31T04:27:27.910Z,98650.94
2022-12-31T04:29:54.817Z,98660.59
2022-12-31T04:32:24.647Z,98682.44
2022-12-31T04:34:51.240Z,98672.75
2022-12-31T04:37:18.533Z,98682.59
2022-12-31T04:39:45.100Z,98687.50
2022-12-31T04:42:12.220Z,98684.09
2022-12-31T04:44:40.186Z,98675.16
2022-12-31T04:47:07.766Z,98668.63
2022-12-31T04:49:34.369Z,98687.91
2022-12-31T04:52:00.915Z,98702.09
2022-12-31T04:54:27.952Z,98698.47
2022-12-31T04:56:55.022Z,98706.00
2022-12-31T04:59:21.904Z,98704.38
2022-12-31T05:01:50.062Z,98706.97
2022-12-31T05:04:17.027Z,98718.63
2022-12-31T05:06:43.652Z,98710.13
2022-12-31T05:09:10.399Z,98705.56
2022-12-31T05:11:37.056Z,98718.75
2022-12-31T05:14:03.840Z,98718.19
2022-12-31T05:16:30.407Z,98707.91
2022-12-31T05:18:58.430Z,98709.59
2022-12-31T05:21:24.998Z,98683.03
2022-12-31T05:23:52.028Z,98714.91
2022-12-31T05:26:18.747Z,98718.59
2022-12-31T05:28:45.474Z,98704.13
2022-12-31T05:31:12.824Z,98711.25
2022-12-31T05:33:39.647Z,98718.88
2022-12-31T05:36:08.164Z,98708.97
2022-12-31T05:38:35.195Z,98721.81
2022-12-31T05:41:03.217Z,98717.59
2022-12-31T05:43:30.621Z,98727.00
2022-12-31T05:45:59.823Z,98726.59
2022-12-31T05:48:27.309Z,98735.03
2022-12-31T05:50:54.045Z,98752.75
2022-12-31T05:53:22.033Z,98744.97
2022-12-31T05:55:48.864Z,98728.97
2022-12-31T05:58:15.917Z,98749.97
2022-12-31T06:00:42.883Z,98741.00
2022-12-31T06:03:09.964Z,98746.47
2022-12-31T06:05:43.116Z,98742.50
2022-12-31T06:08:10.238Z,98735.78
2022-12-31T06:10:39.230Z,98769.50
2022-12-31T06:13:06.208Z,98754.34
2022-12-31T06:15:32.953Z,98777.41
2022-12-31T06:17:59.554Z,98774.84
2022-12-31T06:20:29.255Z,98784.22
2022-12-31T06:22:55.821Z,98781.38
2022-12-31T06:25:22.398Z,98783.22
2022-12-31T06:27:50.694Z,98784.03
2022-12-31T06:30:20.380Z,98800.91
2022-12-31T06:32:46.952Z,98798.72
2022-12-31T06:35:13.593Z,98810.84
2022-12-31T06:37:40.707Z,98809.50
2022-12-31T06:40:08.751Z,98806.94
2022-12-31T06:42:35.549Z,98812.09
2022-12-31T06:45:04.954Z,98808.19
2022-12-31T06:47:34.272Z,98792.56
2022-12-31T06:50:00.894Z,98808.03
2022-12-31T06:52:27.546Z,98811.69
2022-12-31T06:54:54.945Z,98820.22
2022-12-31T06:57:22.198Z,98835.19
2022-12-31T06:59:49.576Z,98840.53
2022-12-31T07:02:44.322Z,98818.63
2022-12-31T07:05:26.820Z,98830.28
2022-12-31T07:08:06.039Z,98840.53
2022-12-31T07:10:42.175Z,98815.56
2022-12-31T07:13:22.014Z,98826.50
2022-12-31T07:16:00.752Z,98851.56
2022-12-31T07:18:36.421Z,98824.47
2022-12-31T07:21:03.575Z,98839.97
2022-12-31T07:23:31.056Z,98828.69
2022-12-31T07:26:06.773Z,98847.56
2022-12-31T07:28:48.133Z,98842.97
2022-12-31T07:31:25.538Z,98847.66
2022-12-31T07:33:59.883Z,98830.13
2022-12-31T07:36:43.175Z,98846.09
2022-12-31T07:39:15.128Z,98844.22
2022-12-31T07:41:52.937Z,98835.38
2022-12-31T07:44:50.229Z,98842.34
2022-12-31T07:47:22.373Z,98841.88
2022-12-31T07:49:51.858Z,98833.69
2022-12-31T07:52:20.175Z,98846.41
2022-12-31T07:54:47.199Z,98836.66
2022-12-31T07:57:16.362Z,98842.00
2022-12-31T08:00:08.263Z,98856.19
2022-12-31T08:03:01.320Z,98857.56
2022-12-31T08:05:34.371Z,98838.66
2022-12-31T08:08:18.099Z,98867.69
2022-12-31T08:10:57.772Z,98870.84
2022-12-31T08:13:27.732Z,98866.56
2022-12-31T08:15:55.789Z,98881.75
2022-12-31T08:18:22.915Z,98878.22
2022-12-31T08:21:02.675Z,98872.66
2022-12-31T08:23:34.769Z,98865.78
2022-12-31T08:26:16.582Z,98874.69
2022-12-31T08:28:55.028Z,98900.94
2022-12-31T08:31:29.397Z,98895.38
2022-12-31T08:34:07.769Z,98884.66
2022-12-31T08:36:45.609Z,98910.72
2022-12-31T08:39:21.348Z,98914.66
2022-12-31T08:41:56.951Z,98898.66
2022-12-31T08:44:34.352Z,98900.16
2022-12-31T08:49:57.520Z,98918.06
2022-12-31T08:52:27.437Z,98913.53
2022-12-31T08:54:54.880Z,98924.31
2022-12-31T08:57:32.061Z,98913.91
2022-12-31T09:00:06.442Z,98913.69
2022-12-31T09:03:03.597Z,98910.94
2022-12-31T09:05:39.179Z,98918.13
2022-12-31T09:08:27.171Z,98936.81
2022-12-31T09:10:59.209Z,98935.34
2022-12-31T09:13:36.216Z,98924.88
2022-12-31T09:16:15.286Z,98929.59
2022-12-31T09:18:47.198Z,98945.88
2022-12-31T09:21:18.715Z,98932.81
2022-12-31T09:23:47.717Z,98959.09
2022-12-31T09:26:40.935Z,98956.75
2022-12-31T09:29:17.164Z,98978.63
2022-12-31T09:31:51.869Z,98988.81
2022-12-31T09:34:27.014Z,98997.13
2022-12-31T09:36:59.681Z,98992.78
2022-12-31T09:39:37.318Z,99016.44
2022-12-31T09:42:43.857Z,99016.38
2022-12-31T09:46:02.163Z,99015.56
2022-12-31T09:49:01.285Z,99029.88
2022-12-31T09:51:45.688Z,99029.28
2022-12-31T09:54:40.300Z,99009.84
2022-12-31T09:57:25.044Z,99013.09
2022-12-31T09:59:58.463Z,99019.41
2022-12-31T10:02:45.880Z,99029.22
2022-12-31T10:05:41.620Z,99022.91
2022-12-31T10:08:29.306Z,99027.41
2022-12-31T10:11:29.125Z,99032.97
2022-12-31T10:14:10.468Z,99033.31
2022-12-31T10:16:53.568Z,99038.97
2022-12-31T10:19:43.308Z,99033.78
2022-12-31T10:22:30.795Z,99031.28
2022-12-31T10:25:39.580Z,99048.59
2022-12-31T10:28:18.268Z,99057.47
2022-12-31T10:31:03.469Z,99055.44
2022-12-31T10:33:42.015Z,99056.75
2022-12-31T10:36:17.222Z,99050.75
2022-12-31T10:39:07.454Z,99059.53
2022-12-31T10:42:17.443Z,99050.56
2022-12-31T10:45:32.168Z,99039.50
2022-12-31T10:48:24.629Z,99054.09
2022-12-31T10:51:12.183Z,99047.31
2022-12-31T10:54:12.870Z,99046.81
2022-12-31T10:57:02.628Z,99043.41
2022-12-31T10:59:55.340Z,99027.88
2022-12-31T11:02:52.645Z,99038.47
2022-12-31T11:05:56.200Z,99034.09
2022-12-31T11:08:49.284Z,99028.25
2022-12-31T11:11:31.069Z,99036.72
2022-12-31T11:14:34.476Z,99017.91
2022-12-31T11:17:29.689Z,99038.75
2022-12-31T11:20:33.629Z,99031.69
2022-12-31T11:23:13.005Z,99034.63
2022-12-31T11:25:54.918Z,99037.53
2022-12-31T11:28:39.029Z,99043.97
2022-12-31T11:31:15.748Z,99033.91
2022-12-31T11:33:59.033Z,99038.28
2022-12-31T11:36:49.046Z,99029.13
2022-12-31T11:39:38.439Z,99036.19
2022-12-31T11:42:19.190Z,99040.78
2022-12-31T11:44:54.095Z,99023.81
2022-12-31T11:48:28.557Z,99041.66
2022-12-31T11:50:49.930Z,99043.41
2022-12-31T11:53:42.996Z,99043.09
2022-12-31T11:56:23.745Z,99037.28
2022-12-31T11:58:53.096Z,99038.41
2022-12-31T12:01:24.938Z,99035.66
2022-12-31T12:03:51.763Z,99049.88
2022-12-31T12:06:25.205Z,99048.66
2022-12-31T12:08:56.104Z,99038.75
2022-12-31T12:11:25.838Z,99042.81
2022-12-31T12:13:53.913Z,99015.53
2022-12-31T12:16:21.981Z,99031.41
2022-12-31T12:18:50.443Z,99043.72
2022-12-31T12:21:25.058Z,99033.75
2022-12-31T12:23:58.593Z,99036.91
2022-12-31T12:26:33.445Z,99027.03
2022-12-31T12:29:08.515Z,99030.16
2022-12-31T12:31:38.342Z,99034.69
2022-12-31T12:34:05.935Z,99030.81
2022-12-31T12:36:32.660Z,99029.91
2022-12-31T12:39:07.149Z,99040.78
2022-12-31T12:41:34.395Z,99038.09
2022-12-31T12:44:05.991Z,99028.72
2022-12-31T12:46:53.767Z,99036.13
2022-12-31T12:49:24.160Z,99032.13
2022-12-31T12:52:33.190Z,99038.75
2022-12-31T12:55:12.598Z,99054.84
2022-12-31T12:57:48.666Z,99054.22
2022-12-31T13:00:21.194Z,99034.94
2022-12-31T13:03:20.675Z,99052.09
2022-12-31T13:06:11.140Z,99055.91
2022-12-31T13:08:57.255Z,99073.91
2022-12-31T13:11:34.688Z,99065.50
2022-12-31T13:14:15.880Z,99067.00
2022-12-31T13:16:56.866Z,99073.75
2022-12-31T13:19:33.523Z,99059.63
2022-12-31T13:22:08.217Z,99069.66
2022-12-31T13:24:52.278Z,99078.25
2022-12-31T13:27:27.492Z,99074.56
2022-12-31T13:29:59.264Z,99081.88
2022-12-31T13:32:38.615Z,99082.19
2022-12-31T13:35:24.958Z,99058.94
2022-12-31T13:38:05.650Z,99080.81
2022-12-31T13:40:58.819Z,99069.06
2022-12-31T13:43:38.294Z,99066.38
2022-12-31T13:46:18.099Z,99063.63
2022-12-31T13:48:54.416Z,99076.28
2022-12-31T13:51:40.066Z,99086.81
2022-12-31T13:54:18.241Z,99041.59
2022-12-31T13:56:48.227Z,99076.03
2022-12-31T13:59:27.582Z,99068.09
2022-12-31T14:01:59.076Z,99060.47
2022-12-31T14:04:36.737Z,99051.91
2022-12-31T14:07:16.036Z,99061.09
2022-12-31T14:09:43.173Z,99094.19
2022-12-31T14:12:21.820Z,99083.94
2022-12-31T14:15:20.107Z,99092.81
2022-12-31T14:18:04.324Z,99076.59
2022-12-31T14:20:42.366Z,99066.13
2022-12-31T14:23:21.494Z,99067.53
2022-12-31T14:25:52.314Z,99055.84
2022-12-31T14:28:30.450Z,99074.69
2022-12-31T14:31:15.064Z,99078.50
2022-12-31T14:33:59.855Z,99100.31
2022-12-31T14:36:38.647Z,99099.25
2022-12-31T14:39:32.763Z,99101.66
2022-12-31T14:42:13.136Z,99092.22
2022-12-31T14:44:53.463Z,99086.69
2022-12-31T14:47:33.965Z,99097.56
2022-12-31T14:50:14.994Z,99093.31
2022-12-31T14:52:53.193Z,99093.28
2022-12-31T14:55:31.326Z,99089.03
2022-12-31T14:58:29.732Z,99081.19
2022-12-31T15:00:59.947Z,99098.03
2022-12-31T15:03:41.258Z,99080.28
2022-12-31T15:06:48.139Z,99087.75
2022-12-31T15:09:47.809Z,99092.50
2022-12-31T15:12:39.787Z,99101.97
2022-12-31T15:15:29.639Z,99075.25
2022-12-31T15:18:16.255Z,99111.38
2022-12-31T15:21:18.613Z,99090.03
2022-12-31T15:23:58.690Z,99088.34
2022-12-31T15:26:28.215Z,99091.41
2022-12-31T15:29:09.720Z,99090.22
2022-12-31T15:34:40.180Z,99096.41
2022-12-31T15:37:45.319Z,99087.34
2022-12-31T15:40:34.515Z,99100.00
2022-12-31T15:43:19.343Z,99101.16
2022-12-31T15:45:51.210Z,99086.72
2022-12-31T15:48:24.740Z,99094.22
2022-12-31T15:50:55.768Z,99103.19
2022-12-31T15:54:07.724Z,99089.81
2022-12-31T15:56:41.209Z,99100.00
2022-12-31T15:59:38.511Z,99094.97
2022-12-31T16:02:21.480Z,99100.63
2022-12-31T16:04:49.426Z,99101.72
2022-12-31T16:07:18.256Z,99091.66
2022-12-31T16:09:51.198Z,99089.78
2022-12-31T16:12:25.418Z,99091.41
2022-12-31T16:14:57.892Z,99086.31
2022-12-31T16:17:28.153Z,99081.88
2022-12-31T16:19:58.896Z,99086.91
2022-12-31T16:22:27.550Z,99090.38
2022-12-31T16:25:28.901Z,99083.13
2022-12-31T16:27:54.093Z,99097.69
2022-12-31T16:30:26.118Z,99103.66
2022-12-31T16:32:55.763Z,99085.63
2022-12-31T16:35:24.913Z,99088.50
2022-12-31T16:38:13.304Z,99095.28
2022-12-31T16:40:44.760Z,99089.38
2022-12-31T16:43:30.377Z,99081.16
2022-12-31T16:46:06.498Z,99085.63
2022-12-31T16:48:37.997Z,99082.56
2022-12-31T16:51:05.930Z,99072.50
2022-12-31T16:53:37.192Z,99092.56
2022-12-31T16:56:07.733Z,99101.06
2022-12-31T16:58:44.449Z,99093.69
2022-12-31T17:01:18.465Z,99094.59
2022-12-31T17:03:50.773Z,99100.22
2022-12-31T17:06:21.382Z,99107.28
2022-12-31T17:09:06.069Z,99097.19
2022-12-31T17:11:43.634Z,99099.63
2022-12-31T17:17:03.834Z,99084.38
2022-12-31T17:19:40.847Z,99093.56
2022-12-31T17:22:13.379Z,99085.22
2022-12-31T17:24:40.673Z,99065.59
2022-12-31T17:27:10.984Z,99073.41
2022-12-31T17:29:52.512Z,99074.41
2022-12-31T17:32:45.109Z,99064.91
2022-12-31T17:35:28.938Z,99070.81
2022-12-31T17:38:33.842Z,99056.41
2022-12-31T17:41:15.412Z,99055.53
2022-12-31T17:43:50.290Z,99048.47
2022-12-31T17:46:21.332Z,99060.28
2022-12-31T17:48:54.681Z,99055.97
2022-12-31T17:51:24.276Z,99059.25
2022-12-31T17:53:51.466Z,99066.94
2022-12-31T17:56:19.712Z,99064.75
2022-12-31T17:58:49.912Z,99058.28
2022-12-31T18:01:20.271Z,99065.19
2022-12-31T18:03:47.683Z,99064.31
2022-12-31T18:06:17.004Z,99063.16
2022-12-31T18:08:43.920Z,99076.56
2022-12-31T18:11:15.842Z,99068.06
2022-12-31T18:13:42.919Z,99048.19
2022-12-31T18:16:09.583Z,99065.91
2022-12-31T18:18:37.691Z,99046.75
2022-12-31T18:21:07.479Z,99051.63
2022-12-31T18:23:38.280Z,99054.94
2022-12-31T18:26:05.287Z,99049.75
2022-12-31T18:28:32.026Z,99039.38
2022-12-31T18:30:59.198Z,99037.53
2022-12-31T18:33:26.192Z,99041.97
2022-12-31T18:36:12.422Z,99051.19
2022-12-31T18:38:42.824Z,99045.03
2022-12-31T18:41:18.311Z,99038.25
2022-12-31T18:43:45.488Z,99055.97
2022-12-31T18:46:12.929Z,99048.47
2022-12-31T18:49:26.803Z,99051.94
2022-12-31T18:51:55.143Z,99051.09
2022-12-31T18:54:27.325Z,99051.50
2022-12-31T18:56:57.146Z,99039.69
2022-12-31T18:59:24.099Z,99037.69
2022-12-31T19:01:51.086Z,99034.34
2022-12-31T19:04:26.960Z,99047.59
2022-12-31T19:06:55.957Z,99050.06
2022-12-31T19:09:44.658Z,99035.78
2022-12-31T19:12:12.879Z,99061.00
2022-12-31T19:14:39.657Z,99038.09
2022-12-31T19:19:32.042Z,99054.09
2022-12-31T19:22:01.199Z,99062.59
2022-12-31T19:24:28.505Z,99064.91
2022-12-31T19:26:55.519Z,99068.06
2022-12-31T19:29:25.205Z,99071.69
2022-12-31T19:31:52.596Z,99073.09
2022-12-31T19:34:19.443Z,99057.09
2022-12-31T19:36:46.337Z,99070.25
2022-12-31T19:39:18.022Z,99081.91
2022-12-31T19:41:44.907Z,99088.97
2022-12-31T19:44:15.389Z,99083.66
2022-12-31T19:46:42.690Z,99092.31
2022-12-31T19:49:10.949Z,99081.03
2022-12-31T19:51:38.053Z,99096.78
2022-12-31T19:54:04.958Z,99097.91
2022-12-31T19:56:33.065Z,99100.09
2022-12-31T19:59:06.359Z,99117.97
2022-12-31T20:01:33.537Z,99118.81
2022-12-31T20:04:00.659Z,99122.41
2022-12-31T20:06:27.418Z,99132.78
2022-12-31T20:08:54.140Z,99122.56
2022-12-31T20:11:22.862Z,99136.56
2022-12-31T20:13:52.677Z,99133.09
2022-12-31T20:16:23.009Z,99130.78
2022-12-31T20:18:50.132Z,99145.31
2022-12-31T20:21:19.802Z,99140.16
2022-12-31T20:23:48.127Z,99154.25
2022-12-31T20:26:15.969Z,99148.09
2022-12-31T20:28:42.800Z,99157.78
2022-12-31T20:31:13.214Z,99166.56
2022-12-31T20:33:40.789Z,99162.50
2022-12-31T20:36:13.107Z,99170.03
2022-12-31T20:38:40.221Z,99170.03
2022-12-31T20:41:08.938Z,99176.38
2022-12-31T20:43:36.409Z,99179.97
2022-12-31T20:46:10.970Z,99163.13
2022-12-31T20:48:43.484Z,99170.44
2022-12-31T20:51:11.939Z,99182.16
2022-12-31T20:53:38.734Z,99185.19
2022-12-31T20:56:06.733Z,99178.84
2022-12-31T20:58:33.703Z,99199.34
2022-12-31T21:01:00.581Z,99179.97
2022-12-31T21:04:03.609Z,99192.25
2022-12-31T21:06:17.664Z,99185.94
2022-12-31T21:08:44.868Z,99197.59
2022-12-31T21:11:12.796Z,99196.00
2022-12-31T21:13:39.448Z,99210.59
2022-12-31T21:16:06.571Z,99218.53
2022-12-31T21:18:33.365Z,99209.44
2022-12-31T21:21:00.045Z,99211.03
2022-12-31T21:23:29.913Z,99211.44
2022-12-31T21:25:57.053Z,99219.41
2022-12-31T21:28:24.199Z,99230.06
2022-12-31T21:30:56.459Z,99215.94
2022-12-31T21:33:23.151Z,99223.59
2022-12-31T21:35:54.599Z,99229.91
2022-12-31T21:38:22.830Z,99224.88
2022-12-31T21:40:51.083Z,99226.16
2022-12-31T21:43:18.091Z,99215.63
2022-12-31T21:45:45.045Z,99214.63
2022-12-31T21:48:13.300Z,99214.47
2022-12-31T21:50:42.799Z,99229.50
2022-12-31T21:53:09.420Z,99222.41
2022-12-31T21:55:38.604Z,99212.44
2022-12-31T22:00:57.194Z,99220.41
2022-12-31T22:03:24.072Z,99214.94
2022-12-31T22:05:57.613Z,99209.84
2022-12-31T22:08:24.673Z,99217.22
2022-12-31T22:10:52.930Z,99227.34
2022-12-31T22:13:24.763Z,99238.44
2022-12-31T22:15:56.332Z,99223.72
2022-12-31T22:18:29.701Z,99230.78
2022-12-31T22:21:17.804Z,99222.13
2022-12-31T22:23:52.854Z,99224.13
2022-12-31T22:26:24.334Z,99237.72
2022-12-31T22:28:54.888Z,99251.75
2022-12-31T22:31:23.288Z,99250.13
2022-12-31T22:33:50.771Z,99243.50
2022-12-31T22:36:26.969Z,99246.97
2022-12-31T22:38:56.514Z,99257.63
2022-12-31T22:41:24.929Z,99264.72
2022-12-31T22:44:02.669Z,99261.69
2022-12-31T22:46:30.404Z,99272.94
2022-12-31T22:48:58.882Z,99259.38
2022-12-31T22:51:54.800Z,99268.75
2022-12-31T22:54:12.950Z,99259.25
2022-12-31T22:56:39.773Z,99264.59
2022-12-31T22:59:07.948Z,99248.84
2022-12-31T23:01:34.792Z,99259.66
2022-12-31T23:04:01.696Z,99259.38
2022-12-31T23:06:29.246Z,99265.59
2022-12-31T23:08:57.279Z,99258.66
2022-12-31T23:11:29.847Z,99259.09
2022-12-31T23:14:20.084Z,99241.91
2022-12-31T23:16:48.751Z,99263.72
2022-12-31T23:19:20.788Z,99259.53
2022-12-31T23:21:50.297Z,99256.28
2022-12-31T23:24:30.596Z,99252.03
2022-12-31T23:27:16.079Z,99237.75
2022-12-31T23:29:47.808Z,99246.69
2022-12-31T23:32:28.101Z,99253.19
2022-12-31T23:35:12.786Z,99267.88
2022-12-31T23:37:41.443Z,99244.06
2022-12-31T23:40:09.553Z,99248.13
2022-12-31T23:42:36.375Z,99250.00
2022-12-31T23:45:05.125Z,99268.91
2022-12-31T23:47:31.791Z,99266.75
2022-12-31T23:49:58.420Z,99262.56
2022-12-31T23:52:25.302Z,99269.34
2022-12-31T23:54:51.853Z,99262.69
2022-12-31T23:57:18.636Z,99279.88
2022-12-31T23:59:45.377Z,99280.00
