createdAt,value
2022-10-22T00:00:13.762Z,55.80
2022-10-22T00:02:41.161Z,52.58
2022-10-22T00:05:08.655Z,56.60
2022-10-22T00:07:35.735Z,56.22
2022-10-22T00:10:05.001Z,56.67
2022-10-22T00:12:31.988Z,53.58
2022-10-22T00:17:25.965Z,60.58
2022-10-22T00:19:53.062Z,59.17
2022-10-22T00:22:20.122Z,61.47
2022-10-22T00:24:47.241Z,62.92
2022-10-22T00:27:14.721Z,50.92
2022-10-22T00:29:41.752Z,61.03
2022-10-22T00:32:09.078Z,60.10
2022-10-22T00:34:36.753Z,59.25
2022-10-22T00:37:03.780Z,60.38
2022-10-22T00:39:31.061Z,64.70
2022-10-22T00:41:58.564Z,54.80
2022-10-22T00:45:03.067Z,48.05
2022-10-22T00:48:05.191Z,62.28
2022-10-22T00:50:44.205Z,58.92
2022-10-22T00:53:15.194Z,58.97
2022-10-22T00:55:43.575Z,56.97
2022-10-22T00:58:10.683Z,58.30
2022-10-22T01:00:37.762Z,58.35
2022-10-22T01:03:05.181Z,57.20
2022-10-22T01:05:38.862Z,60.03
2022-10-22T01:11:06.969Z,57.83
2022-10-22T01:13:56.518Z,61.72
2022-10-22T01:16:54.057Z,64.97
2022-10-22T01:19:39.547Z,64.53
2022-10-22T01:22:12.834Z,60.83
2022-10-22T01:24:52.743Z,66.07
2022-10-22T01:27:46.136Z,61.67
2022-10-22T01:30:15.148Z,61.40
2022-10-22T01:32:47.054Z,58.97
2022-10-22T01:35:18.230Z,63.47
2022-10-22T01:38:06.504Z,57.63
2022-10-22T01:40:33.997Z,65.22
2022-10-22T01:43:06.664Z,62.92
2022-10-22T01:45:36.876Z,63.58
2022-10-22T01:48:12.865Z,65.72
2022-10-22T01:50:52.035Z,64.95
2022-10-22T01:53:27.707Z,66.55
2022-10-22T01:56:36.599Z,66.90
2022-10-22T01:59:25.424Z,62.08
2022-10-22T02:02:18.453Z,68.25
2022-10-22T02:04:50.709Z,63.78
2022-10-22T02:07:22.021Z,65.60
2022-10-22T02:09:50.156Z,69.00
2022-10-22T02:12:18.232Z,63.88
2022-10-22T02:14:45.886Z,61.30
2022-10-22T02:17:16.912Z,68.97
2022-10-22T02:20:13.516Z,64.22
2022-10-22T02:22:42.078Z,63.42
2022-10-22T02:25:11.287Z,65.55
2022-10-22T02:27:44.953Z,58.05
2022-10-22T02:30:19.735Z,63.15
2022-10-22T02:33:11.363Z,70.18
2022-10-22T02:35:40.904Z,66.32
2022-10-22T02:38:08.143Z,65.97
2022-10-22T02:40:35.180Z,69.07
2022-10-22T02:43:04.823Z,66.50
2022-10-22T02:45:32.084Z,65.50
2022-10-22T02:47:59.276Z,72.75
2022-10-22T02:50:26.472Z,65.47
2022-10-22T02:52:53.398Z,66.30
2022-10-22T02:55:20.326Z,63.30
2022-10-22T02:57:47.435Z,69.20
2022-10-22T03:00:15.119Z,67.03
2022-10-22T03:02:42.128Z,72.57
2022-10-22T03:05:09.534Z,67.97
2022-10-22T03:07:36.535Z,65.30
2022-10-22T03:10:04.134Z,65.57
2022-10-22T03:12:31.314Z,65.25
2022-10-22T03:14:58.231Z,72.70
2022-10-22T03:17:25.296Z,75.78
2022-10-22T03:19:52.173Z,66.60
2022-10-22T03:22:25.365Z,68.75
2022-10-22T03:24:55.443Z,74.20
2022-10-22T03:27:23.223Z,69.90
2022-10-22T03:29:51.555Z,73.78
2022-10-22T03:32:18.930Z,74.30
2022-10-22T03:34:45.904Z,77.22
2022-10-22T03:37:12.944Z,69.63
2022-10-22T03:39:40.249Z,67.57
2022-10-22T03:42:08.012Z,79.38
2022-10-22T03:44:37.644Z,81.07
2022-10-22T03:47:05.262Z,82.55
2022-10-22T03:49:32.492Z,79.82
2022-10-22T03:52:09.062Z,74.60
2022-10-22T03:57:05.437Z,73.68
2022-10-22T03:59:39.343Z,76.00
2022-10-22T04:02:06.454Z,68.00
2022-10-22T04:04:33.605Z,79.65
2022-10-22T04:07:00.603Z,72.47
2022-10-22T04:09:27.567Z,79.28
2022-10-22T04:11:54.502Z,68.38
2022-10-22T04:14:21.431Z,72.18
2022-10-22T04:16:48.701Z,68.70
2022-10-22T04:19:15.643Z,69.35
2022-10-22T04:21:42.555Z,70.50
2022-10-22T04:24:09.851Z,72.95
2022-10-22T04:26:36.824Z,73.72
2022-10-22T04:29:04.030Z,74.43
2022-10-22T04:31:30.927Z,74.53
2022-10-22T04:33:59.793Z,70.18
2022-10-22T04:36:27.840Z,74.93
2022-10-22T04:38:59.944Z,76.18
2022-10-22T04:41:32.912Z,75.10
2022-10-22T04:44:00.284Z,71.18
2022-10-22T04:46:29.036Z,75.43
2022-10-22T04:48:56.080Z,71.15
2022-10-22T04:51:24.354Z,76.18
2022-10-22T04:53:51.780Z,83.65
2022-10-22T04:56:25.133Z,83.20
2022-10-22T04:58:54.934Z,74.20
2022-10-22T05:01:28.514Z,73.50
2022-10-22T05:03:57.104Z,66.43
2022-10-22T05:06:25.063Z,74.07
2022-10-22T05:08:57.482Z,74.43
2022-10-22T05:11:28.393Z,80.63
2022-10-22T05:13:59.728Z,77.45
2022-10-22T05:16:28.908Z,71.47
2022-10-22T05:18:57.730Z,80.60
2022-10-22T05:21:25.084Z,85.70
2022-10-22T05:23:55.182Z,91.30
2022-10-22T05:26:23.878Z,94.38
2022-10-22T05:28:51.348Z,91.38
2022-10-22T05:31:19.049Z,97.63
2022-10-22T05:33:46.909Z,101.82
2022-10-22T05:36:17.121Z,93.53
2022-10-22T05:38:44.095Z,81.07
2022-10-22T05:41:19.128Z,93.45
2022-10-22T05:43:46.657Z,81.13
2022-10-22T05:46:21.281Z,75.63
2022-10-22T05:48:53.500Z,92.43
2022-10-22T05:51:21.104Z,89.73
2022-10-22T05:53:54.510Z,128.43
2022-10-22T05:56:22.043Z,240.30
2022-10-22T05:58:49.534Z,214.73
2022-10-22T06:01:31.382Z,256.40
2022-10-22T06:04:05.144Z,340.17
2022-10-22T06:06:35.385Z,230.75
2022-10-22T06:09:30.527Z,129.45
2022-10-22T06:11:58.405Z,101.63
2022-10-22T06:14:26.953Z,95.90
2022-10-22T06:16:54.978Z,93.85
2022-10-22T06:19:23.123Z,93.25
2022-10-22T06:21:50.103Z,86.75
2022-10-22T06:24:17.027Z,85.88
2022-10-22T06:26:44.271Z,91.97
2022-10-22T06:29:11.667Z,142.57
2022-10-22T06:31:38.715Z,195.70
2022-10-22T06:34:08.019Z,168.10
2022-10-22T06:36:35.129Z,101.43
2022-10-22T06:39:02.543Z,84.72
2022-10-22T06:41:29.799Z,98.88
2022-10-22T06:43:57.965Z,99.45
2022-10-22T06:46:25.414Z,116.70
2022-10-22T06:48:54.584Z,115.30
2022-10-22T06:51:21.644Z,112.00
2022-10-22T06:53:49.295Z,94.28
2022-10-22T06:56:19.500Z,85.05
2022-10-22T06:58:55.022Z,103.30
2022-10-22T07:01:27.662Z,159.63
2022-10-22T07:03:55.023Z,153.60
2022-10-22T07:06:23.362Z,108.15
2022-10-22T07:08:50.990Z,99.03
2022-10-22T07:11:40.755Z,123.75
2022-10-22T07:14:08.017Z,136.25
2022-10-22T07:16:34.912Z,110.13
2022-10-22T07:19:02.659Z,87.63
2022-10-22T07:21:30.420Z,77.00
2022-10-22T07:23:57.904Z,85.47
2022-10-22T07:26:25.570Z,88.10
2022-10-22T07:28:52.793Z,86.85
2022-10-22T07:31:20.162Z,85.68
2022-10-22T07:33:47.269Z,87.43
2022-10-22T07:36:18.128Z,86.70
2022-10-22T07:38:49.650Z,94.30
2022-10-22T07:41:17.668Z,91.95
2022-10-22T07:43:45.182Z,95.22
2022-10-22T07:46:12.409Z,97.00
2022-10-22T07:48:40.002Z,112.97
2022-10-22T07:51:07.746Z,108.45
2022-10-22T07:53:34.923Z,109.38
2022-10-22T07:56:01.933Z,119.45
2022-10-22T07:58:28.963Z,123.03
2022-10-22T08:00:57.677Z,107.68
2022-10-22T08:03:24.790Z,105.47
2022-10-22T08:05:52.113Z,107.07
2022-10-22T08:08:19.552Z,99.38
2022-10-22T08:10:47.422Z,96.30
2022-10-22T08:13:14.915Z,95.82
2022-10-22T08:18:10.585Z,88.82
2022-10-22T08:20:37.488Z,87.40
2022-10-22T08:23:04.646Z,78.07
2022-10-22T08:25:31.713Z,81.43
2022-10-22T08:27:58.796Z,92.03
2022-10-22T08:30:28.031Z,92.90
2022-10-22T08:32:55.104Z,88.22
2022-10-22T08:35:22.572Z,82.38
2022-10-22T08:37:49.642Z,90.57
2022-10-22T08:40:38.832Z,83.63
2022-10-22T08:43:22.111Z,84.68
2022-10-22T08:45:51.605Z,87.70
2022-10-22T08:48:41.820Z,89.38
2022-10-22T08:51:12.336Z,83.22
2022-10-22T08:53:44.541Z,80.32
2022-10-22T08:56:11.509Z,78.40
2022-10-22T08:58:57.255Z,79.60
2022-10-22T09:01:35.993Z,75.50
2022-10-22T09:04:29.387Z,76.47
2022-10-22T09:06:58.406Z,87.40
2022-10-22T09:09:29.763Z,82.43
2022-10-22T09:11:58.250Z,74.05
2022-10-22T09:14:25.857Z,74.32
2022-10-22T09:17:05.808Z,79.72
2022-10-22T09:20:09.766Z,75.90
2022-10-22T09:23:01.416Z,80.20
2022-10-22T09:25:31.982Z,75.97
2022-10-22T09:27:59.225Z,72.63
2022-10-22T09:30:38.009Z,76.25
2022-10-22T09:33:14.511Z,69.88
2022-10-22T09:35:55.574Z,75.32
2022-10-22T09:38:28.304Z,74.82
2022-10-22T09:40:57.447Z,73.20
2022-10-22T09:43:24.672Z,76.95
2022-10-22T09:46:00.166Z,75.45
2022-10-22T09:48:34.643Z,79.70
2022-10-22T09:51:20.348Z,78.43
2022-10-22T09:54:02.507Z,81.25
2022-10-22T09:59:04.162Z,83.72
2022-10-22T10:01:41.084Z,77.90
2022-10-22T10:04:10.331Z,75.57
2022-10-22T10:06:42.261Z,77.60
2022-10-22T10:11:46.970Z,68.45
2022-10-22T10:14:25.692Z,64.50
2022-10-22T10:17:03.459Z,64.85
2022-10-22T10:19:41.342Z,66.70
2022-10-22T10:22:32.723Z,58.83
2022-10-22T10:25:18.174Z,62.27
2022-10-22T10:27:53.753Z,49.17
2022-10-22T10:30:24.113Z,50.30
2022-10-22T10:32:57.023Z,43.45
2022-10-22T10:35:30.269Z,43.15
2022-10-22T10:38:03.829Z,45.85
2022-10-22T10:40:43.811Z,39.47
2022-10-22T10:43:19.517Z,38.05
2022-10-22T10:46:29.541Z,39.00
2022-10-22T10:49:19.838Z,37.23
2022-10-22T10:51:52.681Z,39.83
2022-10-22T10:54:50.419Z,36.05
2022-10-22T10:57:43.741Z,37.40
2022-10-22T11:00:21.440Z,34.25
2022-10-22T11:03:06.997Z,38.65
2022-10-22T11:05:56.097Z,39.28
2022-10-22T11:08:25.598Z,41.38
2022-10-22T11:11:01.476Z,45.00
2022-10-22T11:13:35.564Z,39.20
2022-10-22T11:16:18.086Z,41.58
2022-10-22T11:18:49.726Z,32.08
2022-10-22T11:21:41.420Z,36.13
2022-10-22T11:24:08.355Z,32.88
2022-10-22T11:26:41.135Z,35.35
2022-10-22T11:29:13.400Z,31.00
2022-10-22T11:31:41.103Z,32.78
2022-10-22T11:34:35.557Z,37.50
2022-10-22T11:37:04.056Z,37.42
2022-10-22T11:39:53.903Z,36.05
2022-10-22T11:42:24.155Z,39.47
2022-10-22T11:45:15.906Z,37.30
2022-10-22T11:48:10.706Z,36.10
2022-10-22T11:51:04.472Z,39.13
2022-10-22T11:53:37.671Z,42.63
2022-10-22T11:56:23.634Z,47.15
2022-10-22T11:58:53.962Z,47.53
2022-10-22T12:01:27.584Z,46.10
2022-10-22T12:04:14.521Z,53.03
2022-10-22T12:07:01.920Z,56.00
2022-10-22T12:09:32.346Z,57.08
2022-10-22T12:12:14.467Z,62.47
2022-10-22T12:17:28.899Z,63.78
2022-10-22T12:19:58.501Z,66.47
2022-10-22T12:22:30.255Z,76.95
2022-10-22T12:25:04.030Z,69.93
2022-10-22T12:27:39.564Z,76.45
2022-10-22T12:30:24.836Z,76.32
2022-10-22T12:32:54.389Z,78.85
2022-10-22T12:35:24.292Z,84.95
2022-10-22T12:38:18.802Z,84.63
2022-10-22T12:40:48.446Z,79.68
2022-10-22T12:43:19.915Z,84.82
2022-10-22T12:45:48.473Z,85.93
2022-10-22T12:48:23.614Z,87.30
2022-10-22T12:50:55.676Z,82.20
2022-10-22T12:53:25.562Z,92.13
2022-10-22T12:55:53.989Z,92.13
2022-10-22T12:58:29.282Z,93.38
2022-10-22T13:00:58.733Z,96.70
2022-10-22T13:03:29.755Z,93.00
2022-10-22T13:05:56.862Z,98.13
2022-10-22T13:08:27.643Z,106.75
2022-10-22T13:10:55.923Z,102.00
2022-10-22T13:13:31.290Z,112.70
2022-10-22T13:16:33.764Z,103.50
2022-10-22T13:19:00.784Z,111.20
2022-10-22T13:21:34.881Z,116.15
2022-10-22T13:24:04.180Z,119.45
2022-10-22T13:26:36.863Z,110.38
2022-10-22T13:29:10.905Z,114.55
2022-10-22T13:31:48.751Z,109.57
2022-10-22T13:34:21.344Z,117.78
2022-10-22T13:36:49.190Z,119.68
2022-10-22T13:39:21.552Z,115.00
2022-10-22T13:41:50.646Z,122.78
2022-10-22T13:44:18.962Z,117.25
2022-10-22T13:46:47.297Z,121.70
2022-10-22T13:49:19.361Z,121.40
2022-10-22T13:51:47.373Z,119.63
2022-10-22T13:54:17.516Z,112.07
2022-10-22T13:56:44.561Z,117.57
2022-10-22T13:59:11.981Z,108.60
2022-10-22T14:01:39.257Z,121.63
2022-10-22T14:04:08.337Z,123.32
2022-10-22T14:09:06.336Z,110.03
2022-10-22T14:11:35.237Z,110.20
2022-10-22T14:14:04.995Z,110.70
2022-10-22T14:16:33.334Z,116.07
2022-10-22T14:19:01.570Z,107.30
2022-10-22T14:21:35.576Z,106.22
2022-10-22T14:24:02.519Z,106.78
2022-10-22T14:26:33.207Z,111.50
2022-10-22T14:29:09.902Z,101.57
2022-10-22T14:31:42.079Z,100.57
2022-10-22T14:34:14.756Z,95.40
2022-10-22T14:36:44.036Z,89.80
2022-10-22T14:39:11.954Z,90.78
2022-10-22T14:41:39.324Z,92.78
2022-10-22T14:44:06.305Z,94.95
2022-10-22T14:46:33.888Z,89.70
2022-10-22T14:49:00.804Z,88.18
2022-10-22T14:51:27.864Z,98.20
2022-10-22T14:53:55.062Z,93.60
2022-10-22T14:56:22.200Z,97.95
2022-10-22T15:02:26.624Z,94.90
2022-10-22T15:04:53.977Z,96.88
2022-10-22T15:07:21.746Z,87.00
2022-10-22T15:09:48.840Z,95.82
2022-10-22T15:12:15.937Z,96.18
2022-10-22T15:14:43.077Z,99.05
2022-10-22T15:17:10.295Z,89.65
2022-10-22T15:19:37.379Z,93.60
2022-10-22T15:22:06.272Z,98.07
2022-10-22T15:24:33.915Z,101.18
2022-10-22T15:27:03.472Z,100.07
2022-10-22T15:29:32.717Z,103.78
2022-10-22T15:32:01.148Z,100.93
2022-10-22T15:34:35.586Z,101.25
2022-10-22T15:37:04.959Z,94.13
2022-10-22T15:39:32.551Z,91.43
2022-10-22T15:42:00.232Z,98.25
2022-10-22T15:44:30.182Z,99.60
2022-10-22T15:46:58.027Z,102.90
2022-10-22T15:49:29.667Z,113.75
2022-10-22T15:51:57.181Z,113.78
2022-10-22T15:54:26.580Z,113.18
2022-10-22T15:56:53.614Z,123.13
2022-10-22T15:59:20.761Z,132.57
2022-10-22T16:01:48.487Z,146.07
2022-10-22T16:04:15.899Z,152.07
2022-10-22T16:06:45.652Z,147.95
2022-10-22T16:09:17.931Z,156.38
2022-10-22T16:11:45.828Z,167.10
2022-10-22T16:14:15.095Z,167.73
2022-10-22T16:16:44.777Z,181.15
2022-10-22T16:19:13.217Z,180.35
2022-10-22T16:21:40.556Z,176.73
2022-10-22T16:24:08.448Z,189.55
2022-10-22T16:26:36.217Z,178.70
2022-10-22T16:29:03.897Z,182.65
2022-10-22T16:31:31.152Z,195.82
2022-10-22T16:33:58.694Z,178.50
2022-10-22T16:36:25.960Z,180.20
2022-10-22T16:38:52.901Z,184.65
2022-10-22T16:41:22.467Z,167.40
2022-10-22T16:43:52.382Z,183.95
2022-10-22T16:46:21.365Z,178.00
2022-10-22T16:48:50.277Z,176.23
2022-10-22T16:51:19.969Z,194.25
2022-10-22T16:53:47.097Z,192.15
2022-10-22T16:56:15.511Z,181.55
2022-10-22T16:58:48.366Z,153.23
2022-10-22T17:01:18.148Z,160.27
2022-10-22T17:03:45.687Z,262.15
2022-10-22T17:06:12.836Z,170.13
2022-10-22T17:08:41.163Z,386.85
2022-10-22T17:11:13.142Z,262.27
2022-10-22T17:16:14.070Z,140.85
2022-10-22T17:18:41.966Z,133.95
2022-10-22T17:21:10.326Z,152.15
2022-10-22T17:23:37.993Z,145.50
2022-10-22T17:26:09.979Z,145.48
2022-10-22T17:28:37.101Z,138.68
2022-10-22T17:31:32.724Z,156.07
2022-10-22T17:34:02.600Z,144.00
2022-10-22T17:36:33.305Z,132.55
2022-10-22T17:39:05.958Z,136.85
2022-10-22T17:41:35.438Z,139.57
2022-10-22T17:44:04.479Z,122.85
2022-10-22T17:46:32.358Z,132.18
2022-10-22T17:49:04.896Z,138.82
2022-10-22T17:51:32.296Z,134.80
2022-10-22T17:53:59.449Z,137.73
2022-10-22T17:56:30.285Z,130.52
2022-10-22T17:58:58.791Z,127.18
2022-10-22T18:01:29.161Z,137.88
2022-10-22T18:04:00.676Z,126.72
2022-10-22T18:06:28.725Z,122.40
2022-10-22T18:08:56.259Z,129.95
2022-10-22T18:11:26.859Z,113.60
2022-10-22T18:13:57.943Z,112.13
2022-10-22T18:16:26.612Z,107.25
2022-10-22T18:18:57.076Z,115.00
2022-10-22T18:21:26.372Z,110.70
2022-10-22T18:23:53.745Z,105.50
2022-10-22T18:26:25.833Z,101.88
2022-10-22T18:28:55.352Z,104.78
2022-10-22T18:31:24.625Z,103.90
2022-10-22T18:33:51.670Z,94.00
2022-10-22T18:36:22.107Z,109.65
2022-10-22T18:38:58.410Z,115.07
2022-10-22T18:41:26.354Z,124.70
2022-10-22T18:44:01.627Z,112.50
2022-10-22T18:46:29.635Z,110.55
2022-10-22T18:48:57.386Z,103.70
2022-10-22T18:51:25.981Z,108.50
2022-10-22T18:54:11.225Z,98.75
2022-10-22T18:56:42.230Z,93.03
2022-10-22T18:59:21.207Z,80.00
2022-10-22T19:01:48.766Z,76.75
2022-10-22T19:04:15.770Z,82.72
2022-10-22T19:06:45.517Z,79.95
2022-10-22T19:09:14.959Z,79.78
2022-10-22T19:11:43.928Z,89.45
2022-10-22T19:14:11.687Z,79.53
2022-10-22T19:16:38.875Z,70.75
2022-10-22T19:19:08.223Z,63.03
2022-10-22T19:21:39.391Z,72.70
2022-10-22T19:24:07.518Z,55.17
2022-10-22T19:26:34.828Z,52.00
2022-10-22T19:29:02.048Z,60.67
2022-10-22T19:31:31.430Z,59.25
2022-10-22T19:34:00.879Z,58.67
2022-10-22T19:36:28.874Z,59.58
2022-10-22T19:38:57.330Z,61.72
2022-10-22T19:41:26.398Z,58.50
2022-10-22T19:43:54.812Z,53.80
2022-10-22T19:46:23.388Z,60.80
2022-10-22T19:48:52.764Z,61.90
2022-10-22T19:51:30.067Z,59.72
2022-10-22T19:54:02.895Z,61.72
2022-10-22T19:56:30.488Z,61.00
2022-10-22T19:58:58.328Z,57.40
2022-10-22T20:01:26.202Z,56.45
2022-10-22T20:03:53.797Z,53.95
2022-10-22T20:06:21.992Z,56.47
2022-10-22T20:08:51.127Z,52.47
2022-10-22T20:13:52.216Z,42.03
2022-10-22T20:16:25.276Z,45.20
2022-10-22T20:18:52.987Z,45.13
2022-10-22T20:21:20.558Z,50.65
2022-10-22T20:23:48.273Z,43.40
2022-10-22T20:26:15.358Z,47.33
2022-10-22T20:28:42.536Z,38.72
2022-10-22T20:31:13.821Z,45.08
2022-10-22T20:33:40.859Z,50.65
2022-10-22T20:36:12.741Z,42.40
2022-10-22T20:38:39.833Z,40.80
2022-10-22T20:41:10.517Z,41.03
2022-10-22T20:43:37.725Z,40.60
2022-10-22T20:46:04.941Z,42.63
2022-10-22T20:48:32.210Z,48.33
2022-10-22T20:51:00.270Z,49.20
2022-10-22T20:53:27.751Z,45.40
2022-10-22T20:55:57.341Z,51.00
2022-10-22T20:58:26.825Z,54.55
2022-10-22T21:00:55.279Z,50.88
2022-10-22T21:03:23.083Z,50.60
2022-10-22T21:05:50.137Z,54.00
2022-10-22T21:08:17.816Z,56.67
2022-10-22T21:10:49.294Z,55.97
2022-10-22T21:13:16.974Z,51.30
2022-10-22T21:15:43.912Z,49.47
2022-10-22T21:18:11.160Z,57.78
2022-10-22T21:20:41.161Z,55.05
2022-10-22T21:23:08.372Z,51.08
2022-10-22T21:25:39.507Z,52.28
2022-10-22T21:28:09.051Z,54.92
2022-10-22T21:30:36.043Z,46.10
2022-10-22T21:33:03.072Z,44.97
2022-10-22T21:35:29.959Z,47.65
2022-10-22T21:37:56.871Z,50.35
2022-10-22T21:40:23.901Z,52.72
2022-10-22T21:42:51.144Z,54.33
2022-10-22T21:45:22.089Z,59.58
2022-10-22T21:47:49.416Z,46.70
2022-10-22T21:50:16.335Z,49.75
2022-10-22T21:52:43.325Z,52.97
2022-10-22T21:55:10.365Z,52.42
2022-10-22T21:57:37.672Z,52.92
2022-10-22T22:00:07.139Z,53.10
2022-10-22T22:02:34.242Z,48.72
2022-10-22T22:05:01.147Z,48.55
2022-10-22T22:07:28.062Z,39.75
2022-10-22T22:09:55.173Z,40.83
2022-10-22T22:12:22.069Z,45.33
2022-10-22T22:14:49.094Z,38.63
2022-10-22T22:17:16.644Z,41.58
2022-10-22T22:19:43.703Z,45.40
2022-10-22T22:22:10.820Z,42.47
2022-10-22T22:24:39.788Z,40.17
2022-10-22T22:27:07.186Z,40.03
2022-10-22T22:29:34.500Z,35.17
2022-10-22T22:32:01.417Z,27.88
2022-10-22T22:34:28.418Z,31.55
2022-10-22T22:36:55.383Z,30.40
2022-10-22T22:39:23.528Z,31.27
2022-10-22T22:41:50.542Z,34.08
2022-10-22T22:44:18.062Z,30.63
2022-10-22T22:46:45.060Z,33.40
2022-10-22T22:49:13.283Z,29.10
2022-10-22T22:51:40.228Z,28.10
2022-10-22T22:54:07.188Z,27.98
2022-10-22T22:56:37.128Z,28.35
2022-10-22T22:59:05.276Z,25.88
2022-10-22T23:01:34.537Z,25.05
2022-10-22T23:04:07.270Z,27.15
2022-10-22T23:06:36.313Z,25.55
2022-10-22T23:09:07.798Z,30.30
2022-10-22T23:11:35.110Z,26.88
2022-10-22T23:14:04.194Z,34.85
2022-10-22T23:16:33.363Z,30.10
2022-10-22T23:19:01.184Z,29.88
2022-10-22T23:21:37.425Z,24.13
2022-10-22T23:24:07.820Z,28.13
2022-10-22T23:26:37.799Z,24.88
2022-10-22T23:29:07.329Z,23.83
2022-10-22T23:31:34.579Z,25.92
2022-10-22T23:34:01.780Z,20.05
2022-10-22T23:36:28.968Z,26.02
2022-10-22T23:38:56.259Z,27.17
2022-10-22T23:41:24.037Z,26.48
2022-10-22T23:43:51.122Z,22.85
2022-10-22T23:46:18.025Z,25.75
2022-10-22T23:48:45.529Z,26.98
2022-10-22T23:51:14.728Z,27.83
2022-10-22T23:53:43.010Z,27.50
2022-10-22T23:56:12.935Z,30.50
2022-10-22T23:58:39.958Z,30.75
