createdAt,value
2024-02-26T00:00:06.456Z,23.40
2024-02-26T00:01:06.509Z,23.41
2024-02-26T00:02:06.482Z,23.41
2024-02-26T00:03:06.548Z,23.41
2024-02-26T00:04:06.535Z,23.41
2024-02-26T00:05:06.616Z,23.41
2024-02-26T00:06:06.610Z,23.41
2024-02-26T00:07:06.674Z,23.42
2024-02-26T00:08:06.624Z,23.42
2024-02-26T00:09:06.672Z,23.42
2024-02-26T00:10:06.678Z,23.42
2024-02-26T00:11:06.715Z,23.43
2024-02-26T00:12:06.716Z,23.43
2024-02-26T00:13:06.761Z,23.42
2024-02-26T00:14:06.729Z,23.43
2024-02-26T00:15:06.816Z,23.43
2024-02-26T00:16:06.788Z,23.43
2024-02-26T00:17:06.811Z,23.44
2024-02-26T00:18:06.994Z,23.44
2024-02-26T00:19:07.027Z,23.44
2024-02-26T00:20:06.897Z,23.44
2024-02-26T00:21:06.989Z,23.45
2024-02-26T00:22:06.918Z,23.45
2024-02-26T00:23:06.922Z,23.45
2024-02-26T00:24:06.996Z,23.45
2024-02-26T00:25:06.977Z,23.44
2024-02-26T00:26:06.980Z,23.46
2024-02-26T00:27:07.123Z,23.45
2024-02-26T00:28:07.054Z,23.45
2024-02-26T00:29:07.069Z,23.46
2024-02-26T00:30:07.174Z,23.45
2024-02-26T00:31:07.162Z,23.46
2024-02-26T00:32:07.183Z,23.46
2024-02-26T00:33:07.299Z,23.45
2024-02-26T00:34:07.396Z,23.47
2024-02-26T00:35:07.403Z,23.47
2024-02-26T00:36:07.312Z,23.47
2024-02-26T00:37:07.334Z,23.48
2024-02-26T00:38:07.338Z,23.47
2024-02-26T00:39:07.387Z,23.47
2024-02-26T00:40:07.416Z,23.47
2024-02-26T00:41:07.447Z,23.47
2024-02-26T00:42:07.511Z,23.48
2024-02-26T00:43:07.485Z,23.48
2024-02-26T00:44:07.515Z,23.48
2024-02-26T00:45:07.557Z,23.49
2024-02-26T00:46:07.574Z,23.48
2024-02-26T00:47:07.594Z,23.48
2024-02-26T00:48:07.723Z,23.48
2024-02-26T00:49:07.705Z,23.49
2024-02-26T00:50:07.649Z,23.49
2024-02-26T00:51:07.707Z,23.49
2024-02-26T00:52:08.521Z,23.49
2024-02-26T00:53:07.739Z,23.49
2024-02-26T00:54:07.768Z,23.50
2024-02-26T00:55:07.797Z,23.50
2024-02-26T00:56:07.849Z,23.49
2024-02-26T00:57:07.929Z,23.50
2024-02-26T00:58:07.923Z,23.50
2024-02-26T00:59:07.971Z,23.50
2024-02-26T01:00:07.992Z,23.49
2024-02-26T01:01:08.076Z,23.50
2024-02-26T01:02:08.125Z,23.51
2024-02-26T01:03:08.239Z,23.50
2024-02-26T01:04:08.247Z,23.51
2024-02-26T01:05:08.173Z,23.51
2024-02-26T01:06:08.323Z,23.50
2024-02-26T01:07:08.356Z,23.50
2024-02-26T01:08:08.423Z,23.51
2024-02-26T01:09:08.289Z,23.51
2024-02-26T01:10:08.317Z,23.51
2024-02-26T01:11:08.395Z,23.51
2024-02-26T01:12:08.433Z,23.51
2024-02-26T01:13:08.415Z,23.51
2024-02-26T01:14:08.433Z,23.51
2024-02-26T01:15:08.490Z,23.52
2024-02-26T01:16:08.494Z,23.52
2024-02-26T01:17:08.542Z,23.52
2024-02-26T01:18:08.625Z,23.51
2024-02-26T01:19:08.838Z,23.51
2024-02-26T01:20:08.676Z,23.52
2024-02-26T01:21:08.760Z,23.52
2024-02-26T01:22:08.763Z,23.52
2024-02-26T01:23:08.831Z,23.52
2024-02-26T01:24:08.885Z,23.53
2024-02-26T01:25:08.930Z,23.52
2024-02-26T01:26:08.954Z,23.52
2024-02-26T01:27:09.029Z,23.52
2024-02-26T01:28:09.065Z,23.53
2024-02-26T01:29:09.045Z,23.52
2024-02-26T01:30:09.213Z,23.53
2024-02-26T01:31:09.127Z,23.53
2024-02-26T01:32:09.159Z,23.52
2024-02-26T01:33:09.327Z,23.53
2024-02-26T01:34:09.273Z,23.53
2024-02-26T01:35:09.250Z,23.53
2024-02-26T01:36:09.278Z,23.54
2024-02-26T01:37:09.301Z,23.53
2024-02-26T01:38:09.333Z,23.54
2024-02-26T01:39:09.398Z,23.53
2024-02-26T01:40:09.425Z,23.54
2024-02-26T01:41:09.438Z,23.54
2024-02-26T01:42:09.476Z,23.53
2024-02-26T01:43:09.512Z,23.54
2024-02-26T01:44:09.512Z,23.53
2024-02-26T01:45:09.753Z,23.53
2024-02-26T01:46:09.702Z,23.54
2024-02-26T01:47:09.784Z,23.53
2024-02-26T01:48:09.980Z,23.54
2024-02-26T01:49:09.935Z,23.53
2024-02-26T01:50:09.748Z,23.53
2024-02-26T01:51:09.785Z,23.53
2024-02-26T01:52:09.798Z,23.53
2024-02-26T01:53:09.814Z,23.54
2024-02-26T01:54:09.857Z,23.54
2024-02-26T01:55:09.881Z,23.54
2024-02-26T01:56:11.843Z,23.54
2024-02-26T01:57:09.968Z,23.55
2024-02-26T01:58:09.943Z,23.54
2024-02-26T01:59:09.968Z,23.54
2024-02-26T02:00:10.081Z,23.54
2024-02-26T02:01:10.044Z,23.54
2024-02-26T02:02:10.036Z,23.54
2024-02-26T02:03:10.122Z,23.55
2024-02-26T02:04:10.126Z,23.55
2024-02-26T02:05:10.145Z,23.54
2024-02-26T02:06:10.261Z,23.55
2024-02-26T02:07:10.306Z,23.55
2024-02-26T02:08:10.224Z,23.55
2024-02-26T02:09:10.271Z,23.54
2024-02-26T02:10:11.837Z,23.55
2024-02-26T02:11:10.953Z,23.56
2024-02-26T02:12:11.058Z,23.56
2024-02-26T02:13:10.396Z,23.56
2024-02-26T02:14:10.429Z,23.56
2024-02-26T02:15:10.505Z,23.56
2024-02-26T02:16:10.491Z,23.56
2024-02-26T02:17:10.557Z,23.56
2024-02-26T02:18:10.643Z,23.57
2024-02-26T02:19:10.620Z,23.57
2024-02-26T02:20:10.638Z,23.57
2024-02-26T02:21:10.696Z,23.57
2024-02-26T02:22:10.699Z,23.56
2024-02-26T02:23:10.779Z,23.57
2024-02-26T02:24:10.797Z,23.57
2024-02-26T02:25:10.858Z,23.57
2024-02-26T02:26:10.885Z,23.57
2024-02-26T02:27:10.975Z,23.57
2024-02-26T02:28:10.982Z,23.56
2024-02-26T02:29:11.184Z,23.57
2024-02-26T02:30:11.088Z,23.57
2024-02-26T02:31:11.125Z,23.57
2024-02-26T02:32:11.180Z,23.57
2024-02-26T02:33:11.314Z,23.57
2024-02-26T02:34:11.288Z,23.57
2024-02-26T02:35:11.232Z,23.56
2024-02-26T02:36:11.348Z,23.57
2024-02-26T02:37:11.314Z,23.57
2024-02-26T02:38:11.348Z,23.56
2024-02-26T02:39:11.384Z,23.56
2024-02-26T02:40:11.457Z,23.57
2024-02-26T02:41:11.450Z,23.57
2024-02-26T02:42:11.523Z,23.57
2024-02-26T02:43:11.554Z,23.56
2024-02-26T02:44:11.560Z,23.56
2024-02-26T02:45:11.666Z,23.56
2024-02-26T02:46:11.649Z,23.56
2024-02-26T02:47:11.653Z,23.56
2024-02-26T02:48:11.793Z,23.56
2024-02-26T02:49:11.884Z,23.56
2024-02-26T02:50:21.832Z,23.56
2024-02-26T02:51:11.871Z,23.55
2024-02-26T02:52:11.813Z,23.55
2024-02-26T02:53:11.794Z,23.55
2024-02-26T02:54:11.822Z,23.56
2024-02-26T02:55:11.810Z,23.56
2024-02-26T02:56:11.774Z,23.56
2024-02-26T02:57:11.835Z,23.56
2024-02-26T02:58:11.793Z,23.57
2024-02-26T02:59:11.788Z,23.57
2024-02-26T03:00:11.834Z,23.57
2024-02-26T03:01:11.853Z,23.57
2024-02-26T03:02:11.800Z,23.57
2024-02-26T03:03:11.824Z,23.57
2024-02-26T03:04:11.812Z,23.57
2024-02-26T03:05:11.841Z,23.57
2024-02-26T03:06:12.062Z,23.57
2024-02-26T03:07:11.840Z,23.57
2024-02-26T03:08:11.823Z,23.57
2024-02-26T03:09:11.879Z,23.57
2024-02-26T03:10:11.845Z,23.57
2024-02-26T03:11:11.813Z,23.58
2024-02-26T03:12:11.895Z,23.57
2024-02-26T03:13:11.817Z,23.57
2024-02-26T03:14:11.811Z,23.58
2024-02-26T03:15:11.866Z,23.58
2024-02-26T03:16:11.833Z,23.58
2024-02-26T03:17:11.816Z,23.58
2024-02-26T03:18:11.935Z,23.58
2024-02-26T03:19:11.888Z,23.58
2024-02-26T03:20:11.850Z,23.58
2024-02-26T03:21:11.864Z,23.58
2024-02-26T03:22:11.826Z,23.58
2024-02-26T03:23:11.846Z,23.58
2024-02-26T03:24:11.903Z,23.58
2024-02-26T03:25:11.836Z,23.59
2024-02-26T03:26:11.838Z,23.59
2024-02-26T03:27:11.907Z,23.59
2024-02-26T03:28:11.911Z,23.59
2024-02-26T03:29:11.895Z,23.59
2024-02-26T03:30:12.029Z,23.59
2024-02-26T03:31:12.007Z,23.60
2024-02-26T03:32:12.078Z,23.59
2024-02-26T03:33:12.223Z,23.60
2024-02-26T03:34:12.306Z,23.60
2024-02-26T03:35:12.204Z,23.60
2024-02-26T03:36:12.273Z,23.60
2024-02-26T03:37:12.362Z,23.60
2024-02-26T03:38:12.341Z,23.61
2024-02-26T03:39:22.523Z,23.61
2024-02-26T03:40:12.397Z,23.59
2024-02-26T03:41:12.386Z,23.59
2024-02-26T03:42:12.429Z,23.60
2024-02-26T03:43:12.391Z,23.60
2024-02-26T03:44:12.409Z,23.60
2024-02-26T03:45:12.447Z,23.60
2024-02-26T03:46:12.428Z,23.61
2024-02-26T03:47:12.398Z,23.61
2024-02-26T03:48:12.564Z,23.60
2024-02-26T03:49:12.487Z,23.60
2024-02-26T03:50:12.433Z,23.60
2024-02-26T03:51:12.505Z,23.61
2024-02-26T03:52:12.427Z,23.61
2024-02-26T03:53:14.368Z,23.61
2024-02-26T03:54:12.452Z,23.61
2024-02-26T03:55:12.486Z,23.60
2024-02-26T03:56:12.445Z,23.61
2024-02-26T03:57:12.448Z,23.60
2024-02-26T03:58:12.472Z,23.61
2024-02-26T03:59:12.511Z,23.61
2024-02-26T04:00:12.586Z,23.61
2024-02-26T04:01:12.723Z,23.61
2024-02-26T04:02:12.634Z,23.61
2024-02-26T04:03:12.663Z,23.60
2024-02-26T04:04:12.727Z,23.61
2024-02-26T04:05:12.716Z,23.61
2024-02-26T04:06:12.852Z,23.61
2024-02-26T04:07:12.823Z,23.61
2024-02-26T04:08:12.816Z,23.61
2024-02-26T04:09:12.849Z,23.61
2024-02-26T04:10:12.883Z,23.61
2024-02-26T04:11:12.979Z,23.60
2024-02-26T04:12:13.011Z,23.61
2024-02-26T04:13:12.987Z,23.61
2024-02-26T04:14:13.028Z,23.61
2024-02-26T04:15:13.123Z,23.61
2024-02-26T04:16:13.131Z,23.61
2024-02-26T04:17:13.189Z,23.61
2024-02-26T04:18:13.350Z,23.60
2024-02-26T04:19:13.369Z,23.61
2024-02-26T04:20:13.348Z,23.60
2024-02-26T04:21:13.353Z,23.61
2024-02-26T04:22:13.350Z,23.61
2024-02-26T04:23:13.414Z,23.60
2024-02-26T04:24:13.519Z,23.60
2024-02-26T04:25:13.575Z,23.61
2024-02-26T04:26:13.598Z,23.60
2024-02-26T04:27:13.646Z,23.60
2024-02-26T04:28:13.651Z,23.61
2024-02-26T04:29:13.700Z,23.60
2024-02-26T04:30:13.762Z,23.61
2024-02-26T04:31:13.760Z,23.60
2024-02-26T04:32:13.797Z,23.60
2024-02-26T04:33:21.160Z,23.59
2024-02-26T04:34:21.229Z,23.60
2024-02-26T04:35:21.057Z,23.60
2024-02-26T04:36:21.123Z,23.60
2024-02-26T04:37:21.069Z,23.60
2024-02-26T04:38:21.059Z,23.60
2024-02-26T04:39:21.135Z,23.60
2024-02-26T04:40:21.056Z,23.60
2024-02-26T04:41:21.052Z,23.60
2024-02-26T04:42:21.118Z,23.60
2024-02-26T04:43:21.048Z,23.61
2024-02-26T04:44:21.044Z,23.60
2024-02-26T04:45:21.102Z,23.61
2024-02-26T04:46:21.085Z,23.61
2024-02-26T04:47:21.064Z,23.61
2024-02-26T04:48:21.186Z,23.61
2024-02-26T04:49:21.100Z,23.61
2024-02-26T04:50:21.061Z,23.61
2024-02-26T04:51:21.128Z,23.61
2024-02-26T04:52:21.075Z,23.61
2024-02-26T04:53:21.070Z,23.61
2024-02-26T04:54:21.140Z,23.60
2024-02-26T04:55:21.052Z,23.60
2024-02-26T04:56:21.091Z,23.61
2024-02-26T04:57:21.081Z,23.61
2024-02-26T04:58:21.064Z,23.61
2024-02-26T04:59:21.077Z,23.61
2024-02-26T05:00:21.140Z,23.61
2024-02-26T05:01:21.203Z,23.61
2024-02-26T05:02:21.143Z,23.61
2024-02-26T05:03:21.303Z,23.61
2024-02-26T05:04:21.280Z,23.61
2024-02-26T05:05:21.186Z,23.61
2024-02-26T05:06:21.347Z,23.61
2024-02-26T05:07:21.319Z,23.60
2024-02-26T05:08:21.306Z,23.61
2024-02-26T05:09:21.388Z,23.61
2024-02-26T05:10:21.393Z,23.61
2024-02-26T05:11:21.504Z,23.61
2024-02-26T05:12:21.494Z,23.61
2024-02-26T05:13:21.517Z,23.61
2024-02-26T05:14:21.555Z,23.61
2024-02-26T05:15:21.630Z,23.61
2024-02-26T05:16:21.642Z,23.61
2024-02-26T05:17:23.789Z,23.61
2024-02-26T05:18:21.815Z,23.61
2024-02-26T05:19:21.828Z,23.61
2024-02-26T05:20:21.786Z,23.62
2024-02-26T05:21:21.886Z,23.62
2024-02-26T05:22:21.846Z,23.62
2024-02-26T05:23:23.885Z,23.62
2024-02-26T05:24:22.010Z,23.62
2024-02-26T05:25:21.956Z,23.61
2024-02-26T05:26:22.010Z,23.62
2024-02-26T05:27:22.168Z,23.62
2024-02-26T05:28:22.146Z,23.62
2024-02-26T05:29:22.152Z,23.62
2024-02-26T05:30:22.274Z,23.62
2024-02-26T05:31:22.254Z,23.63
2024-02-26T05:32:22.258Z,23.62
2024-02-26T05:33:22.372Z,23.62
2024-02-26T05:34:22.408Z,23.62
2024-02-26T05:35:22.380Z,23.62
2024-02-26T05:36:22.692Z,23.63
2024-02-26T05:37:22.467Z,23.63
2024-02-26T05:38:22.500Z,23.63
2024-02-26T05:39:22.560Z,23.63
2024-02-26T05:40:22.554Z,23.63
2024-02-26T05:41:22.588Z,23.63
2024-02-26T05:42:22.702Z,23.63
2024-02-26T05:43:22.674Z,23.63
2024-02-26T05:44:22.708Z,23.63
2024-02-26T05:45:22.852Z,23.63
2024-02-26T05:46:22.779Z,23.63
2024-02-26T05:47:22.800Z,23.63
2024-02-26T05:48:22.978Z,23.63
2024-02-26T05:49:22.965Z,23.63
2024-02-26T05:50:22.903Z,23.63
2024-02-26T05:51:23.290Z,23.63
2024-02-26T05:52:24.243Z,23.63
2024-02-26T05:53:22.944Z,23.63
2024-02-26T05:54:23.080Z,23.62
2024-02-26T05:55:22.958Z,23.62
2024-02-26T05:56:22.971Z,23.64
2024-02-26T05:57:23.056Z,23.63
2024-02-26T05:58:22.952Z,23.62
2024-02-26T05:59:22.950Z,23.63
2024-02-26T06:00:22.995Z,23.63
2024-02-26T06:01:23.090Z,23.63
2024-02-26T06:02:22.979Z,23.63
2024-02-26T06:03:23.040Z,23.63
2024-02-26T06:04:23.008Z,23.63
2024-02-26T06:05:22.994Z,23.63
2024-02-26T06:06:23.116Z,23.63
2024-02-26T06:07:22.974Z,23.63
2024-02-26T06:08:22.976Z,23.64
2024-02-26T06:09:24.067Z,23.63
2024-02-26T06:10:22.994Z,23.64
2024-02-26T06:11:22.997Z,23.64
2024-02-26T06:12:23.070Z,23.64
2024-02-26T06:13:22.975Z,23.64
2024-02-26T06:14:22.981Z,23.64
2024-02-26T06:15:23.050Z,23.64
2024-02-26T06:16:22.995Z,23.64
2024-02-26T06:17:22.996Z,23.64
2024-02-26T06:18:23.116Z,23.64
2024-02-26T06:19:23.155Z,23.64
2024-02-26T06:20:22.993Z,23.65
2024-02-26T06:21:23.046Z,23.64
2024-02-26T06:22:22.999Z,23.64
2024-02-26T06:23:22.998Z,23.64
2024-02-26T06:24:23.106Z,23.64
2024-02-26T06:25:22.991Z,23.65
2024-02-26T06:26:23.018Z,23.64
2024-02-26T06:27:23.164Z,23.64
2024-02-26T06:28:23.005Z,23.65
2024-02-26T06:29:23.013Z,23.65
2024-02-26T06:30:23.042Z,23.65
2024-02-26T06:31:23.003Z,23.65
2024-02-26T06:32:23.011Z,23.65
2024-02-26T06:33:23.319Z,23.65
2024-02-26T06:34:23.260Z,23.66
2024-02-26T06:35:23.043Z,23.66
2024-02-26T06:36:23.114Z,23.66
2024-02-26T06:37:23.031Z,23.67
2024-02-26T06:38:23.032Z,23.67
2024-02-26T06:39:23.120Z,23.68
2024-02-26T06:40:23.095Z,23.69
2024-02-26T06:41:23.056Z,23.68
2024-02-26T06:42:23.092Z,23.69
2024-02-26T06:43:23.046Z,23.70
2024-02-26T06:44:23.055Z,23.71
2024-02-26T06:45:23.162Z,23.72
2024-02-26T06:46:23.101Z,23.71
2024-02-26T06:47:23.160Z,23.72
2024-02-26T06:48:23.347Z,23.72
2024-02-26T06:49:23.380Z,23.74
2024-02-26T06:50:23.321Z,23.76
2024-02-26T06:51:23.402Z,23.78
2024-02-26T06:52:23.447Z,23.78
2024-02-26T06:53:23.499Z,23.78
2024-02-26T06:54:23.595Z,23.81
2024-02-26T06:55:23.632Z,23.84
2024-02-26T06:56:23.700Z,23.87
2024-02-26T06:57:23.841Z,23.91
2024-02-26T06:58:23.785Z,23.94
2024-02-26T06:59:23.950Z,23.98
2024-02-26T07:00:23.928Z,24.00
2024-02-26T07:01:23.928Z,24.03
2024-02-26T07:02:24.001Z,24.04
2024-02-26T07:03:24.361Z,24.07
2024-02-26T07:04:24.116Z,24.11
2024-02-26T07:05:24.135Z,24.16
2024-02-26T07:06:24.223Z,24.20
2024-02-26T07:07:24.168Z,24.23
2024-02-26T07:08:24.210Z,24.26
2024-02-26T07:09:24.356Z,24.29
2024-02-26T07:10:24.305Z,24.32
2024-02-26T07:11:24.344Z,24.34
2024-02-26T07:12:24.354Z,24.36
2024-02-26T07:13:24.357Z,24.39
2024-02-26T07:14:24.415Z,24.41
2024-02-26T07:15:24.470Z,24.43
2024-02-26T07:16:24.462Z,24.45
2024-02-26T07:17:24.529Z,24.47
2024-02-26T07:18:24.574Z,24.49
2024-02-26T07:19:24.582Z,24.52
2024-02-26T07:20:24.586Z,24.55
2024-02-26T07:21:24.727Z,24.56
2024-02-26T07:22:24.628Z,24.59
2024-02-26T07:23:24.646Z,24.60
2024-02-26T07:24:24.709Z,24.62
2024-02-26T07:25:24.655Z,24.64
2024-02-26T07:26:24.737Z,24.66
2024-02-26T07:27:24.833Z,24.69
2024-02-26T07:28:24.747Z,24.69
2024-02-26T07:29:24.761Z,24.72
2024-02-26T07:30:24.832Z,24.76
2024-02-26T07:31:24.785Z,24.77
2024-02-26T07:32:24.974Z,24.79
2024-02-26T07:33:24.989Z,24.81
2024-02-26T07:34:24.931Z,24.83
2024-02-26T07:35:24.857Z,24.85
2024-02-26T07:36:25.000Z,24.87
2024-02-26T07:37:24.898Z,24.89
2024-02-26T07:38:32.358Z,24.91
2024-02-26T07:39:26.029Z,24.92
2024-02-26T07:40:24.960Z,24.93
2024-02-26T07:41:25.018Z,24.95
2024-02-26T07:42:25.012Z,24.95
2024-02-26T07:43:24.947Z,24.96
2024-02-26T07:44:24.961Z,24.97
2024-02-26T07:45:25.044Z,24.98
2024-02-26T07:46:24.971Z,24.98
2024-02-26T07:47:24.991Z,25.00
2024-02-26T07:48:25.051Z,25.02
2024-02-26T07:49:25.068Z,25.02
2024-02-26T07:50:24.943Z,25.03
2024-02-26T07:51:24.969Z,25.02
2024-02-26T07:52:24.971Z,25.04
2024-02-26T07:53:24.968Z,25.04
2024-02-26T07:54:24.999Z,25.03
2024-02-26T07:55:25.000Z,25.01
2024-02-26T07:56:25.026Z,25.00
2024-02-26T07:57:25.096Z,24.98
2024-02-26T07:58:25.068Z,24.97
2024-02-26T07:59:25.121Z,24.95
2024-02-26T08:00:25.140Z,24.93
2024-02-26T08:01:25.132Z,24.91
2024-02-26T08:02:25.126Z,24.90
2024-02-26T08:03:25.182Z,24.88
2024-02-26T08:04:26.822Z,24.86
2024-02-26T08:05:25.297Z,24.85
2024-02-26T08:06:25.287Z,24.84
2024-02-26T08:07:25.292Z,24.83
2024-02-26T08:08:25.233Z,24.82
2024-02-26T08:09:25.922Z,24.80
2024-02-26T08:10:25.295Z,24.79
2024-02-26T08:11:25.340Z,24.78
2024-02-26T08:12:25.374Z,24.76
2024-02-26T08:13:25.459Z,24.75
2024-02-26T08:14:25.361Z,24.75
2024-02-26T08:15:25.436Z,24.74
2024-02-26T08:16:25.428Z,24.73
2024-02-26T08:17:25.433Z,24.72
2024-02-26T08:18:25.916Z,24.71
2024-02-26T08:19:25.531Z,24.70
2024-02-26T08:20:25.539Z,24.69
2024-02-26T08:21:25.612Z,24.67
2024-02-26T08:22:25.565Z,24.67
2024-02-26T08:23:25.630Z,24.67
2024-02-26T08:24:25.696Z,24.67
2024-02-26T08:25:25.681Z,24.66
2024-02-26T08:26:25.700Z,24.65
2024-02-26T08:27:26.104Z,24.65
2024-02-26T08:28:25.791Z,24.64
2024-02-26T08:29:25.801Z,24.63
2024-02-26T08:30:26.087Z,24.63
2024-02-26T08:31:25.879Z,24.61
2024-02-26T08:32:25.956Z,24.62
2024-02-26T08:33:26.032Z,24.60
2024-02-26T08:34:26.043Z,24.60
2024-02-26T08:35:26.070Z,24.59
2024-02-26T08:36:26.094Z,24.59
2024-02-26T08:37:26.090Z,24.58
2024-02-26T08:38:26.097Z,24.58
2024-02-26T08:39:26.200Z,24.57
2024-02-26T08:40:26.186Z,24.57
2024-02-26T08:41:26.215Z,24.57
2024-02-26T08:42:26.372Z,24.56
2024-02-26T08:43:26.279Z,24.56
2024-02-26T08:44:26.332Z,24.56
2024-02-26T08:45:28.116Z,24.54
2024-02-26T08:46:26.793Z,24.55
2024-02-26T08:47:26.417Z,24.55
2024-02-26T08:48:26.483Z,24.51
2024-02-26T08:49:26.548Z,24.52
2024-02-26T08:50:26.324Z,24.48
2024-02-26T08:51:26.396Z,24.46
2024-02-26T08:52:26.349Z,24.45
2024-02-26T08:53:31.982Z,24.47
2024-02-26T08:54:27.396Z,24.46
2024-02-26T08:55:26.353Z,24.44
2024-02-26T08:56:26.420Z,24.41
2024-02-26T08:57:26.412Z,24.39
2024-02-26T08:58:26.355Z,24.36
2024-02-26T08:59:26.375Z,24.32
2024-02-26T09:00:26.414Z,24.29
2024-02-26T09:01:26.383Z,24.26
2024-02-26T09:02:26.354Z,24.23
2024-02-26T09:03:26.440Z,24.21
2024-02-26T09:04:26.369Z,24.17
2024-02-26T09:05:26.401Z,24.10
2024-02-26T09:06:26.466Z,24.04
2024-02-26T09:07:26.468Z,24.00
2024-02-26T09:08:26.439Z,23.98
2024-02-26T09:09:26.510Z,23.95
2024-02-26T09:10:26.484Z,23.91
2024-02-26T09:11:26.525Z,23.88
2024-02-26T09:12:26.621Z,23.84
2024-02-26T09:13:26.530Z,23.80
2024-02-26T09:14:28.581Z,23.75
2024-02-26T09:15:26.719Z,23.71
2024-02-26T09:16:26.623Z,23.68
2024-02-26T09:17:26.682Z,23.69
2024-02-26T09:18:26.782Z,23.68
2024-02-26T09:19:26.792Z,23.69
2024-02-26T09:20:26.761Z,23.68
2024-02-26T09:21:26.837Z,23.68
2024-02-26T09:22:26.792Z,23.67
2024-02-26T09:23:26.835Z,23.69
2024-02-26T09:24:26.854Z,23.71
2024-02-26T09:25:26.862Z,23.74
2024-02-26T09:26:26.984Z,23.75
2024-02-26T09:27:26.971Z,23.78
2024-02-26T09:28:26.961Z,23.80
2024-02-26T09:29:26.988Z,23.82
2024-02-26T09:30:27.050Z,23.84
2024-02-26T09:31:27.048Z,23.85
2024-02-26T09:32:27.060Z,23.86
2024-02-26T09:33:27.237Z,23.86
2024-02-26T09:34:27.234Z,23.86
2024-02-26T09:35:27.121Z,23.87
2024-02-26T09:36:27.239Z,23.87
2024-02-26T09:37:27.184Z,23.87
2024-02-26T09:38:27.208Z,23.88
2024-02-26T09:39:27.275Z,23.89
2024-02-26T09:40:27.293Z,23.89
2024-02-26T09:41:27.325Z,23.88
2024-02-26T09:42:27.609Z,23.75
2024-02-26T09:43:27.352Z,23.59
2024-02-26T09:44:27.384Z,23.54
2024-02-26T09:45:27.453Z,23.52
2024-02-26T09:46:27.446Z,23.54
2024-02-26T09:47:27.534Z,23.57
2024-02-26T09:48:27.656Z,23.62
2024-02-26T09:49:27.595Z,23.61
2024-02-26T09:50:27.567Z,23.47
2024-02-26T09:51:27.691Z,23.35
2024-02-26T09:52:27.615Z,23.17
2024-02-26T09:53:27.712Z,23.03
2024-02-26T09:54:27.792Z,23.00
2024-02-26T09:55:27.920Z,23.02
2024-02-26T09:56:27.839Z,23.06
2024-02-26T09:57:27.942Z,23.12
2024-02-26T09:58:28.097Z,23.21
2024-02-26T09:59:27.976Z,23.31
2024-02-26T10:00:28.031Z,23.40
2024-02-26T10:01:28.092Z,23.50
2024-02-26T10:02:28.035Z,23.57
2024-02-26T10:03:28.071Z,23.65
2024-02-26T10:04:28.118Z,23.72
2024-02-26T10:05:28.819Z,23.79
2024-02-26T10:06:28.431Z,23.86
2024-02-26T10:07:28.297Z,23.91
2024-02-26T10:08:28.333Z,23.97
2024-02-26T10:09:28.482Z,24.02
2024-02-26T10:10:28.453Z,24.06
2024-02-26T10:11:28.546Z,24.10
2024-02-26T10:12:28.694Z,24.14
2024-02-26T10:13:28.645Z,24.16
2024-02-26T10:14:28.842Z,24.19
2024-02-26T10:15:29.032Z,24.22
2024-02-26T10:16:28.752Z,24.26
2024-02-26T10:17:28.828Z,24.30
2024-02-26T10:18:30.594Z,24.33
2024-02-26T10:19:29.003Z,24.38
2024-02-26T10:20:28.963Z,24.40
2024-02-26T10:21:28.920Z,24.42
2024-02-26T10:22:28.850Z,24.46
2024-02-26T10:23:28.857Z,24.48
2024-02-26T10:24:28.870Z,24.50
2024-02-26T10:25:28.824Z,24.53
2024-02-26T10:26:28.855Z,24.56
2024-02-26T10:27:28.862Z,24.59
2024-02-26T10:28:28.870Z,24.63
2024-02-26T10:29:28.859Z,24.65
2024-02-26T10:30:28.926Z,24.68
2024-02-26T10:31:28.872Z,24.71
2024-02-26T10:32:29.876Z,24.73
2024-02-26T10:33:30.163Z,24.76
2024-02-26T10:34:29.002Z,24.78
2024-02-26T10:35:28.925Z,24.81
2024-02-26T10:36:40.871Z,24.84
2024-02-26T10:37:30.355Z,24.85
2024-02-26T10:38:28.911Z,24.87
2024-02-26T10:39:29.004Z,24.88
2024-02-26T10:40:28.992Z,24.90
2024-02-26T10:41:29.092Z,24.92
2024-02-26T10:42:29.208Z,24.95
2024-02-26T10:43:29.160Z,24.98
2024-02-26T10:44:29.131Z,25.00
2024-02-26T10:45:29.389Z,25.04
2024-02-26T10:46:29.288Z,25.05
2024-02-26T10:47:29.222Z,25.05
2024-02-26T10:48:29.465Z,25.06
2024-02-26T10:49:29.415Z,25.07
2024-02-26T10:50:29.294Z,25.07
2024-02-26T10:51:29.543Z,25.07
2024-02-26T10:52:29.357Z,25.07
2024-02-26T10:53:29.402Z,25.08
2024-02-26T10:54:29.596Z,25.09
2024-02-26T10:55:29.593Z,25.09
2024-02-26T10:56:29.476Z,25.09
2024-02-26T10:57:29.534Z,25.09
2024-02-26T10:58:29.521Z,25.07
2024-02-26T10:59:29.578Z,25.07
2024-02-26T11:00:29.632Z,25.06
2024-02-26T11:01:29.658Z,25.07
2024-02-26T11:02:29.758Z,25.06
2024-02-26T11:03:29.764Z,25.06
2024-02-26T11:04:29.818Z,25.07
2024-02-26T11:05:29.790Z,25.06
2024-02-26T11:06:29.896Z,25.06
2024-02-26T11:07:29.847Z,25.06
2024-02-26T11:08:29.904Z,25.05
2024-02-26T11:09:30.044Z,25.05
2024-02-26T11:10:29.942Z,25.05
2024-02-26T11:11:30.019Z,25.05
2024-02-26T11:12:30.095Z,25.04
2024-02-26T11:13:30.073Z,25.05
2024-02-26T11:14:30.116Z,25.05
2024-02-26T11:15:30.170Z,25.04
2024-02-26T11:16:30.154Z,25.04
2024-02-26T11:17:30.197Z,25.04
2024-02-26T11:18:30.376Z,25.04
2024-02-26T11:19:30.354Z,25.03
2024-02-26T11:20:30.329Z,25.03
2024-02-26T11:21:30.378Z,25.04
2024-02-26T11:22:30.387Z,25.05
2024-02-26T11:23:30.417Z,25.05
2024-02-26T11:24:30.461Z,25.06
2024-02-26T11:25:30.492Z,25.06
2024-02-26T11:26:30.542Z,25.07
2024-02-26T11:27:30.614Z,25.08
2024-02-26T11:28:30.597Z,25.09
2024-02-26T11:29:30.637Z,25.10
2024-02-26T11:30:30.714Z,25.13
2024-02-26T11:31:30.721Z,25.13
2024-02-26T11:32:30.787Z,25.13
2024-02-26T11:33:30.975Z,25.14
2024-02-26T11:34:31.150Z,25.13
2024-02-26T11:35:30.914Z,25.15
2024-02-26T11:36:30.969Z,25.15
2024-02-26T11:37:30.985Z,25.14
2024-02-26T11:38:31.085Z,25.13
2024-02-26T11:39:31.139Z,25.10
2024-02-26T11:40:31.201Z,25.10
2024-02-26T11:41:31.188Z,25.09
2024-02-26T11:42:31.269Z,25.06
2024-02-26T11:43:31.213Z,25.03
2024-02-26T11:44:31.222Z,25.03
2024-02-26T11:45:31.299Z,25.04
2024-02-26T11:46:31.276Z,25.02
2024-02-26T11:47:31.327Z,25.03
2024-02-26T11:48:31.479Z,25.06
2024-02-26T11:49:31.557Z,25.11
2024-02-26T11:50:31.522Z,25.13
2024-02-26T11:51:31.548Z,25.17
2024-02-26T11:52:31.518Z,25.21
2024-02-26T11:53:31.587Z,25.26
2024-02-26T11:54:31.712Z,25.30
2024-02-26T11:55:31.694Z,25.34
2024-02-26T11:56:32.883Z,25.37
2024-02-26T11:57:32.189Z,25.42
2024-02-26T11:58:31.846Z,25.44
2024-02-26T11:59:31.945Z,25.48
2024-02-26T12:00:31.974Z,25.50
2024-02-26T12:01:32.050Z,25.53
2024-02-26T12:02:32.049Z,25.56
2024-02-26T12:03:32.243Z,25.59
2024-02-26T12:04:32.135Z,25.63
2024-02-26T12:05:32.197Z,25.66
2024-02-26T12:06:32.327Z,25.67
2024-02-26T12:07:32.298Z,25.71
2024-02-26T12:08:32.289Z,25.72
2024-02-26T12:09:32.309Z,25.71
2024-02-26T12:10:32.320Z,25.73
2024-02-26T12:11:32.445Z,25.73
2024-02-26T12:12:32.488Z,25.74
2024-02-26T12:13:32.411Z,25.75
2024-02-26T12:14:32.465Z,25.73
2024-02-26T12:15:32.527Z,25.71
2024-02-26T12:16:32.513Z,25.68
2024-02-26T12:17:32.572Z,25.66
2024-02-26T12:18:32.649Z,25.64
2024-02-26T12:19:32.669Z,25.63
2024-02-26T12:20:32.669Z,25.62
2024-02-26T12:21:32.808Z,25.62
2024-02-26T12:22:32.852Z,25.61
2024-02-26T12:23:32.892Z,25.61
2024-02-26T12:24:32.925Z,25.60
2024-02-26T12:25:32.915Z,25.59
2024-02-26T12:26:32.941Z,25.55
2024-02-26T12:27:33.086Z,25.57
2024-02-26T12:28:33.052Z,25.60
2024-02-26T12:29:33.069Z,25.63
2024-02-26T12:30:33.205Z,25.68
2024-02-26T12:31:33.159Z,25.73
2024-02-26T12:32:33.243Z,25.77
2024-02-26T12:33:33.385Z,25.79
2024-02-26T12:34:33.328Z,25.83
2024-02-26T12:35:33.552Z,25.85
2024-02-26T12:36:33.391Z,25.87
2024-02-26T12:37:33.301Z,25.87
2024-02-26T12:38:33.451Z,25.86
2024-02-26T12:39:33.468Z,25.86
2024-02-26T12:40:33.425Z,25.86
2024-02-26T12:41:33.426Z,25.84
2024-02-26T12:42:33.542Z,25.82
2024-02-26T12:43:33.470Z,25.82
2024-02-26T12:44:33.529Z,25.83
2024-02-26T12:45:33.739Z,25.84
2024-02-26T12:46:33.607Z,25.86
2024-02-26T12:47:33.636Z,25.85
2024-02-26T12:48:33.813Z,25.84
2024-02-26T12:49:33.925Z,25.81
2024-02-26T12:50:33.787Z,25.82
2024-02-26T12:51:33.881Z,25.83
2024-02-26T12:52:33.832Z,25.84