createdAt,value
2019-05-15T04:35:41.601Z,4.90
2019-05-15T04:38:10.852Z,5.10
2019-05-15T04:40:41.183Z,5.10
2019-05-15T04:43:11.295Z,5.00
2019-05-15T04:45:40.857Z,5.10
2019-05-15T04:48:10.617Z,5.10
2019-05-15T04:50:40.504Z,5.10
2019-05-15T04:53:11.038Z,5.20
2019-05-15T04:55:41.007Z,5.20
2019-05-15T04:58:10.754Z,5.30
2019-05-15T05:00:52.048Z,5.70
2019-05-15T05:03:21.426Z,5.60
2019-05-15T05:05:51.471Z,5.60
2019-05-15T05:08:21.221Z,5.50
2019-05-15T05:10:51.292Z,5.50
2019-05-15T05:13:20.641Z,5.40
2019-05-15T05:15:50.737Z,5.50
2019-05-15T05:18:20.748Z,5.60
2019-05-15T05:20:50.011Z,5.50
2019-05-15T05:23:19.603Z,5.50
2019-05-15T05:25:49.443Z,5.40
2019-05-15T05:28:19.119Z,5.40
2019-05-15T05:30:48.697Z,5.40
2019-05-15T05:33:18.860Z,5.30
2019-05-15T05:35:48.719Z,5.30
2019-05-15T05:38:19.691Z,5.30
2019-05-15T05:40:50.190Z,5.30
2019-05-15T05:43:20.595Z,5.30
2019-05-15T05:45:49.838Z,5.30
2019-05-15T05:48:19.499Z,5.20
2019-05-15T05:50:49.919Z,5.30
2019-05-15T05:53:21.304Z,5.20
2019-05-15T05:55:53.133Z,5.20
2019-05-15T05:58:21.677Z,5.20
2019-05-15T06:00:51.883Z,5.20
2019-05-15T06:03:21.163Z,5.30
2019-05-15T06:05:50.435Z,5.30
2019-05-15T06:08:20.204Z,5.30
2019-05-15T06:10:49.997Z,5.30
2019-05-15T06:13:19.925Z,5.40
2019-05-15T06:15:49.296Z,5.40
2019-05-15T06:18:19.882Z,5.50
2019-05-15T06:20:50.003Z,5.50
2019-05-15T06:23:24.403Z,5.50
2019-05-15T06:25:51.243Z,5.50
2019-05-15T06:28:20.819Z,5.50
2019-05-15T06:30:50.026Z,5.50
2019-05-15T06:33:19.358Z,5.40
2019-05-15T06:35:49.248Z,5.40
2019-05-15T06:38:19.843Z,5.40
2019-05-15T06:40:50.906Z,5.50
2019-05-15T06:43:20.174Z,5.50
2019-05-15T06:45:49.736Z,5.50
2019-05-15T06:48:19.170Z,5.50
2019-05-15T06:50:49.318Z,5.60
2019-05-15T06:53:19.727Z,5.50
2019-05-15T06:55:49.322Z,5.50
2019-05-15T06:58:19.485Z,5.50
2019-05-15T07:00:49.932Z,5.40
2019-05-15T07:03:25.145Z,5.50
2019-05-15T07:05:51.204Z,5.50
2019-05-15T07:08:21.090Z,5.50
2019-05-15T07:10:50.317Z,5.50
2019-05-15T07:13:19.589Z,5.60
2019-05-15T07:15:49.984Z,5.60
2019-05-15T07:18:20.376Z,5.50
2019-05-15T07:20:50.964Z,5.70
2019-05-15T07:23:20.156Z,5.80
2019-05-15T07:25:50.168Z,5.80
2019-05-15T07:28:19.610Z,6.10
2019-05-15T07:30:49.655Z,6.40
2019-05-15T07:33:35.432Z,6.70
2019-05-15T07:35:50.654Z,6.90
2019-05-15T07:38:20.201Z,7.20
2019-05-15T07:40:55.694Z,7.50
2019-05-15T07:43:20.404Z,7.50
2019-05-15T07:45:53.962Z,7.50
2019-05-15T07:48:20.689Z,7.40
2019-05-15T07:50:50.113Z,7.70
2019-05-15T07:53:20.318Z,7.70
2019-05-15T07:55:51.195Z,7.60
2019-05-15T07:58:22.230Z,7.40
2019-05-15T08:00:54.643Z,7.50
2019-05-15T08:03:23.930Z,7.40
2019-05-15T08:05:59.328Z,7.50
2019-05-15T08:08:24.130Z,7.60
2019-05-15T08:10:53.323Z,7.60
2019-05-15T08:13:22.625Z,7.70
2019-05-15T08:15:51.799Z,7.80
2019-05-15T08:18:21.080Z,7.60
2019-05-15T08:20:50.447Z,7.90
2019-05-15T08:23:19.816Z,8.00
2019-05-15T08:25:49.206Z,8.20
2019-05-15T08:28:19.225Z,8.40
2019-05-15T08:30:49.859Z,8.70
2019-05-15T08:33:19.735Z,9.00
2019-05-15T08:35:51.850Z,8.60
2019-05-15T08:38:20.060Z,8.10
2019-05-15T08:40:49.392Z,8.00
2019-05-15T08:43:18.794Z,8.30
2019-05-15T08:45:49.620Z,8.30
2019-05-15T08:48:19.088Z,8.40
2019-05-15T08:50:48.954Z,8.50
2019-05-15T08:53:19.350Z,8.30
2019-05-15T08:55:49.465Z,8.40
2019-05-15T08:58:20.405Z,8.60
2019-05-15T09:00:52.201Z,8.80
2019-05-15T09:03:20.675Z,8.60
2019-05-15T09:05:49.852Z,8.60
2019-05-15T09:08:19.878Z,8.70
2019-05-15T09:10:50.343Z,9.00
2019-05-15T09:13:20.040Z,9.00
2019-05-15T09:15:50.075Z,9.20
2019-05-15T09:18:20.613Z,9.40
2019-05-15T09:20:51.310Z,9.30
2019-05-15T09:23:20.534Z,9.30
2019-05-15T09:25:50.069Z,9.00
2019-05-15T09:28:19.681Z,9.20
2019-05-15T09:30:49.516Z,9.10
2019-05-15T09:33:20.071Z,9.30
2019-05-15T09:35:49.851Z,9.80
2019-05-15T09:38:19.139Z,9.70
2019-05-15T09:40:50.871Z,9.80
2019-05-15T09:43:20.013Z,9.70
2019-05-15T09:45:50.016Z,9.70
2019-05-15T09:48:20.300Z,9.60
2019-05-15T09:50:50.642Z,10.00
2019-05-15T09:53:20.053Z,9.60
2019-05-15T09:55:50.561Z,9.90
2019-05-15T09:58:20.842Z,10.10
2019-05-15T10:00:52.824Z,10.30
2019-05-15T10:03:21.725Z,10.30
2019-05-15T10:05:51.191Z,10.80
2019-05-15T10:08:21.487Z,10.90
2019-05-15T10:10:51.223Z,11.00
2019-05-15T10:13:20.629Z,11.10
2019-05-15T10:15:51.033Z,10.70
2019-05-15T10:18:20.601Z,10.90
2019-05-15T10:20:49.924Z,10.70
2019-05-15T10:23:19.889Z,10.70
2019-05-15T10:25:49.410Z,10.60
2019-05-15T10:28:19.340Z,11.00
2019-05-15T10:30:50.718Z,11.20
2019-05-15T10:33:20.605Z,11.90
2019-05-15T10:35:50.268Z,12.40
2019-05-15T10:38:19.761Z,13.10
2019-05-15T10:41:03.826Z,13.50
2019-05-15T10:43:21.172Z,13.50
2019-05-15T10:45:54.462Z,13.70
2019-05-15T10:48:21.596Z,13.10
2019-05-15T10:50:50.882Z,12.70
2019-05-15T10:53:20.198Z,12.30
2019-05-15T10:55:49.740Z,11.80
2019-05-15T10:58:21.994Z,11.80
2019-05-15T11:00:50.815Z,11.70
2019-05-15T11:03:20.304Z,11.50
2019-05-15T11:05:49.633Z,11.40
2019-05-15T11:08:19.223Z,11.10
2019-05-15T11:10:49.675Z,10.80
2019-05-15T11:13:19.482Z,10.70
2019-05-15T11:15:49.319Z,10.40
2019-05-15T11:18:18.845Z,10.40
2019-05-15T11:20:48.951Z,10.50
2019-05-15T11:23:19.924Z,10.70
2019-05-15T11:25:49.394Z,10.50
2019-05-15T11:28:18.674Z,10.40
2019-05-15T11:30:49.012Z,10.60
2019-05-15T11:33:19.208Z,10.60
2019-05-15T11:36:01.263Z,10.90
2019-05-15T11:38:21.326Z,11.00
2019-05-15T11:40:50.548Z,11.10
2019-05-15T11:43:20.038Z,11.10
2019-05-15T11:45:49.399Z,10.90
2019-05-15T11:48:20.539Z,10.90
2019-05-15T11:50:49.555Z,11.10
2019-05-15T11:53:19.348Z,11.40
2019-05-15T11:55:48.922Z,11.50
2019-05-15T11:58:18.898Z,11.60
2019-05-15T12:00:49.436Z,11.60
2019-05-15T12:03:20.231Z,11.60
2019-05-15T12:05:49.510Z,11.50
2019-05-15T12:08:18.891Z,11.40
2019-05-15T12:10:48.553Z,11.30
2019-05-15T12:13:18.989Z,11.40
2019-05-15T12:15:48.863Z,11.40
2019-05-15T12:18:18.370Z,11.20
2019-05-15T12:20:48.721Z,11.20
2019-05-15T12:23:18.580Z,11.10
2019-05-15T12:25:48.775Z,10.80
2019-05-15T12:28:18.805Z,10.80
2019-05-15T12:30:49.181Z,10.70
2019-05-15T12:33:18.826Z,10.80
2019-05-15T12:35:50.744Z,10.70
2019-05-15T12:38:19.217Z,10.50
2019-05-15T13:00:57.879Z,10.50
2019-05-15T13:03:28.905Z,10.70
2019-05-15T13:05:58.430Z,10.60
2019-05-15T13:08:29.115Z,10.70
2019-05-15T13:10:58.740Z,10.70
2019-05-15T13:13:28.479Z,10.70
2019-05-15T13:15:58.984Z,10.70
2019-05-15T13:18:28.753Z,10.90
2019-05-15T13:20:59.483Z,10.90
2019-05-15T13:23:28.999Z,10.80
2019-05-15T13:25:59.184Z,10.90
2019-05-15T13:28:29.448Z,10.70
2019-05-15T13:30:59.824Z,10.70
2019-05-15T13:33:29.276Z,10.90
2019-05-15T13:35:58.710Z,10.90
2019-05-15T13:38:28.833Z,10.50
2019-05-15T13:40:59.136Z,10.30
2019-05-15T13:43:29.177Z,10.10
2019-05-15T13:45:59.506Z,10.10
2019-05-15T13:48:29.612Z,10.10
2019-05-15T13:50:59.524Z,10.10
2019-05-15T13:53:28.898Z,10.00
2019-05-15T13:55:58.566Z,10.10
2019-05-15T13:58:28.359Z,10.20
2019-05-15T14:00:58.967Z,10.10
2019-05-15T14:03:29.824Z,10.10
2019-05-15T14:05:59.131Z,10.10
2019-05-15T14:08:28.933Z,10.10
2019-05-15T14:10:58.729Z,10.10
2019-05-15T14:13:28.943Z,10.10
2019-05-15T14:15:58.593Z,10.10
2019-05-15T14:18:28.585Z,10.10
2019-05-15T14:20:58.681Z,10.10
2019-05-15T14:23:29.543Z,10.10
2019-05-15T14:26:12.983Z,10.00
2019-05-15T14:28:30.035Z,10.10
2019-05-15T14:31:01.090Z,10.10
2019-05-15T14:33:30.282Z,10.10
2019-05-15T14:35:59.541Z,10.00
2019-05-15T14:38:29.166Z,10.00
2019-05-15T14:40:59.346Z,10.10
2019-05-15T14:43:29.433Z,10.00
2019-05-15T14:45:59.323Z,9.80
2019-05-15T14:48:28.608Z,9.90
2019-05-15T14:50:58.425Z,9.90
2019-05-15T14:53:29.443Z,10.00
2019-05-15T14:56:00.323Z,10.10
2019-05-15T14:58:29.882Z,10.10
2019-05-15T15:01:03.061Z,10.10
2019-05-15T15:03:30.216Z,10.40
2019-05-15T15:06:00.055Z,10.50
2019-05-15T15:08:32.197Z,10.50
2019-05-15T15:11:00.639Z,10.40
2019-05-15T15:13:30.287Z,10.30
2019-05-15T15:15:59.564Z,10.30
2019-05-15T15:18:28.773Z,10.40
2019-05-15T15:20:58.170Z,10.40
2019-05-15T15:23:28.487Z,10.30
2019-05-15T15:25:58.301Z,10.30
2019-05-15T15:28:28.151Z,10.70
2019-05-15T15:31:03.005Z,11.10
2019-05-15T15:33:39.382Z,11.10
2019-05-15T15:36:13.073Z,10.90
2019-05-15T15:38:48.366Z,10.70
2019-05-15T15:41:18.805Z,10.70
2019-05-15T15:43:52.293Z,10.80
2019-05-15T15:46:21.310Z,10.70
2019-05-15T15:48:52.318Z,10.60
2019-05-15T15:51:21.672Z,10.90
2019-05-15T15:53:51.088Z,10.90
2019-05-15T15:56:20.360Z,11.20
2019-05-15T15:58:49.628Z,11.20
2019-05-15T16:01:18.970Z,11.00
2019-05-15T16:03:48.524Z,11.00
2019-05-15T16:06:18.785Z,10.60
2019-05-15T16:08:55.094Z,10.40
2019-05-15T16:11:21.483Z,10.30
2019-05-15T16:13:58.685Z,10.10
2019-05-15T16:16:28.973Z,10.00
2019-05-15T16:19:06.219Z,9.90
2019-05-15T16:21:40.834Z,9.80
2019-05-15T16:24:20.692Z,9.60
2019-05-15T16:27:01.097Z,9.60
2019-05-15T16:29:39.054Z,9.50
2019-05-15T16:32:11.846Z,9.50
2019-05-15T16:34:44.107Z,9.30
2019-05-15T16:37:13.312Z,9.40
2019-05-15T16:39:42.502Z,9.30
2019-05-15T16:42:11.811Z,9.30
2019-05-15T16:44:41.007Z,9.30
2019-05-15T16:47:10.383Z,9.30
2019-05-15T16:49:39.731Z,9.20
2019-05-15T16:52:09.395Z,9.20
2019-05-15T16:54:38.973Z,9.10
2019-05-15T16:57:09.960Z,9.00
2019-05-15T16:59:39.347Z,9.00
2019-05-15T17:02:09.917Z,9.10
2019-05-15T17:04:39.223Z,9.10
2019-05-15T17:07:08.679Z,9.10
2019-05-15T17:09:38.670Z,9.10
2019-05-15T17:12:08.765Z,9.00
2019-05-15T17:14:38.780Z,9.00
2019-05-15T17:17:08.583Z,9.00
2019-05-15T17:19:38.310Z,9.00
2019-05-15T17:22:09.434Z,8.90
2019-05-15T17:24:41.208Z,8.90
2019-05-15T17:27:12.286Z,8.80
2019-05-15T17:29:41.908Z,8.70
2019-05-15T17:32:11.326Z,8.70
2019-05-15T17:34:40.640Z,8.70
2019-05-15T17:37:10.004Z,8.70
2019-05-15T17:39:41.683Z,8.70
2019-05-15T17:42:10.172Z,8.70
2019-05-15T17:44:39.462Z,8.50
2019-05-15T17:47:09.675Z,8.50
2019-05-15T17:49:39.234Z,8.50
2019-05-15T17:52:08.906Z,8.50
2019-05-15T17:54:38.419Z,8.50
2019-05-15T17:57:09.175Z,8.40
2019-05-15T17:59:38.627Z,8.40
2019-05-15T18:02:08.685Z,8.30
2019-05-15T18:04:38.842Z,8.30
2019-05-15T18:07:08.751Z,8.30
2019-05-15T18:09:50.276Z,8.30
2019-05-15T18:12:11.133Z,8.30
2019-05-15T18:14:42.560Z,8.20
2019-05-15T18:17:12.054Z,8.20
2019-05-15T18:19:41.351Z,8.20
2019-05-15T18:22:11.387Z,8.20
2019-05-15T18:24:40.701Z,8.20
2019-05-15T18:27:10.432Z,8.20
2019-05-15T18:29:39.758Z,8.10
2019-05-15T18:32:09.059Z,8.10
2019-05-15T18:34:39.627Z,8.10
2019-05-15T18:37:09.498Z,8.10
2019-05-15T18:39:39.047Z,8.00
2019-05-15T18:42:09.491Z,8.00
2019-05-15T18:44:39.373Z,8.00
2019-05-15T18:47:09.188Z,8.00
2019-05-15T18:49:38.571Z,8.10
2019-05-15T18:52:09.065Z,8.10
2019-05-15T18:54:38.793Z,8.10
2019-05-15T18:57:08.662Z,8.60
2019-05-15T18:59:38.597Z,8.80
2019-05-15T19:02:08.092Z,8.60
2019-05-15T19:04:38.421Z,8.30
2019-05-15T19:07:08.891Z,8.30
2019-05-15T19:09:38.761Z,8.10
2019-05-15T19:12:09.462Z,8.00
2019-05-15T19:14:39.527Z,7.80
2019-05-15T19:17:10.137Z,7.80
2019-05-15T19:19:39.587Z,7.70
2019-05-15T19:22:09.302Z,7.70
2019-05-15T19:24:40.213Z,7.70
2019-05-15T19:27:10.095Z,7.70
2019-05-15T19:29:39.880Z,7.60
2019-05-15T19:32:11.146Z,7.60
2019-05-15T19:34:40.260Z,7.60
2019-05-15T19:37:09.777Z,7.50
2019-05-15T19:39:39.024Z,7.50
2019-05-15T19:42:08.913Z,7.40
2019-05-15T19:44:38.787Z,7.40
2019-05-15T19:47:08.087Z,7.40
2019-05-15T19:49:37.802Z,7.40
2019-05-15T19:52:08.562Z,7.30
2019-05-15T19:54:37.997Z,7.30
2019-05-15T19:57:08.035Z,7.20
2019-05-15T19:59:38.172Z,7.20
2019-05-15T20:02:08.576Z,7.20
2019-05-15T20:04:38.546Z,7.20
2019-05-15T20:07:08.413Z,7.20
2019-05-15T20:09:38.379Z,7.20
2019-05-15T20:12:09.081Z,7.20
2019-05-15T20:14:38.834Z,7.20
2019-05-15T20:17:08.215Z,7.10
2019-05-15T20:19:38.381Z,7.10
2019-05-15T20:22:08.335Z,7.10
2019-05-15T20:24:38.180Z,7.00
2019-05-15T20:27:08.599Z,7.00
2019-05-15T20:29:38.409Z,7.00
2019-05-15T20:32:08.354Z,6.90
2019-05-15T20:34:38.000Z,6.90
2019-05-15T20:37:07.573Z,6.90
2019-05-15T20:39:38.638Z,6.90
2019-05-15T20:42:08.830Z,6.90
2019-05-15T20:44:38.570Z,6.80
2019-05-15T20:47:08.475Z,6.80
2019-05-15T20:49:37.933Z,6.80
2019-05-15T20:52:07.707Z,6.80
2019-05-15T20:54:38.649Z,6.80
2019-05-15T20:57:08.868Z,6.70
2019-05-15T20:59:40.030Z,6.70
2019-05-15T21:02:09.657Z,6.70
2019-05-15T21:04:38.925Z,6.60
2019-05-15T21:07:10.324Z,6.60
2019-05-15T21:09:39.641Z,6.60
2019-05-15T21:12:09.825Z,6.60
2019-05-15T21:14:40.139Z,6.50
2019-05-15T21:17:09.980Z,6.50
2019-05-15T21:19:39.435Z,6.50
2019-05-15T21:22:11.010Z,6.40
2019-05-15T21:24:39.774Z,6.50
2019-05-15T21:27:09.050Z,6.40
2019-05-15T21:29:40.501Z,6.40
2019-05-15T21:32:09.298Z,6.40
2019-05-15T21:34:44.091Z,6.40
2019-05-15T21:37:10.432Z,6.40
2019-05-15T21:39:39.582Z,6.40
2019-05-15T21:42:09.053Z,6.40
2019-05-15T21:44:38.602Z,6.30
2019-05-15T21:47:08.217Z,6.30
2019-05-15T21:49:38.825Z,6.30
2019-05-15T21:52:08.741Z,6.30
2019-05-15T21:54:38.523Z,6.30
2019-05-15T21:57:29.392Z,6.30
2019-05-15T21:59:39.109Z,6.30
