createdAt,value
2023-03-23T15:58:47.326Z,4.45
2023-03-23T16:01:17.628Z,4.28
2023-03-23T16:03:49.366Z,4.43
2023-03-23T16:06:25.013Z,4.30
2023-03-23T16:08:55.153Z,8.43
2023-03-23T16:11:26.566Z,3.65
2023-03-23T16:13:56.493Z,6.80
2023-03-23T16:16:28.176Z,3.08
2023-03-23T16:18:59.600Z,6.32
2023-03-23T16:21:31.172Z,3.53
2023-03-23T16:23:59.788Z,2.15
2023-03-23T16:26:28.869Z,3.40
2023-03-23T16:29:09.902Z,3.83
2023-03-23T16:31:40.926Z,6.10
2023-03-23T16:34:09.488Z,6.80
2023-03-23T16:36:37.959Z,7.43
2023-03-23T16:39:06.169Z,4.38
2023-03-23T16:41:34.522Z,3.92
2023-03-23T16:44:04.136Z,11.18
2023-03-23T16:46:32.466Z,11.05
2023-03-23T16:49:01.011Z,8.88
2023-03-23T16:51:29.159Z,8.95
2023-03-23T16:53:57.285Z,4.82
2023-03-23T16:56:26.667Z,7.10
2023-03-23T16:58:56.152Z,6.53
2023-03-23T17:01:26.031Z,6.13
2023-03-23T17:03:56.102Z,5.38
2023-03-23T17:06:24.568Z,3.97
2023-03-23T17:08:52.618Z,5.80
2023-03-23T17:11:21.105Z,5.88
2023-03-23T17:13:49.512Z,8.32
2023-03-23T17:16:17.795Z,5.65
2023-03-23T17:18:47.990Z,3.38
2023-03-23T17:21:17.244Z,6.43
2023-03-23T17:23:45.908Z,2.45
2023-03-23T17:26:15.933Z,5.07
2023-03-23T17:28:44.618Z,3.60
2023-03-23T17:31:12.750Z,7.75
2023-03-23T17:33:41.014Z,4.20
2023-03-23T17:36:11.850Z,2.63
2023-03-23T17:38:40.988Z,4.70
2023-03-23T17:41:09.209Z,5.07
2023-03-23T17:43:39.476Z,4.70
2023-03-23T17:46:18.946Z,7.07
2023-03-23T17:49:02.147Z,8.20
2023-03-23T17:52:44.431Z,8.77
2023-03-23T17:54:29.658Z,6.32
2023-03-23T17:57:08.841Z,7.18
2023-03-23T17:59:38.257Z,9.00
2023-03-23T18:02:08.882Z,7.15
2023-03-23T18:04:45.675Z,6.95
2023-03-23T18:07:23.717Z,5.57
2023-03-23T18:09:51.805Z,5.88
2023-03-23T18:12:20.283Z,6.78
2023-03-23T18:14:49.940Z,8.30
2023-03-23T18:17:18.463Z,10.30
2023-03-23T18:19:49.768Z,11.27
2023-03-23T18:22:22.788Z,10.80
2023-03-23T18:24:50.996Z,9.20
2023-03-23T18:27:19.426Z,8.63
2023-03-23T18:29:47.972Z,10.45
2023-03-23T18:32:21.506Z,5.72
2023-03-23T18:34:56.066Z,9.18
2023-03-23T18:37:49.020Z,10.13
2023-03-23T18:40:21.245Z,8.40
2023-03-23T18:42:54.480Z,8.55
2023-03-23T18:45:26.254Z,9.38
2023-03-23T18:48:02.136Z,9.48
2023-03-23T18:50:31.680Z,6.20
2023-03-23T18:53:17.834Z,10.23
2023-03-23T18:55:49.222Z,8.63
2023-03-23T18:58:39.637Z,11.07
2023-03-23T19:01:09.729Z,7.63
2023-03-23T19:03:41.220Z,4.65
2023-03-23T19:06:20.718Z,11.82
2023-03-23T19:09:06.521Z,10.45
2023-03-23T19:11:35.139Z,7.90
2023-03-23T19:14:03.860Z,7.88
2023-03-23T19:16:34.034Z,9.50
2023-03-23T19:19:08.327Z,7.63
2023-03-23T19:21:37.669Z,14.63
2023-03-23T19:24:10.397Z,12.10
2023-03-23T19:26:40.185Z,11.07
2023-03-23T19:29:26.267Z,13.10
2023-03-23T19:32:10.667Z,9.07
2023-03-23T19:34:49.263Z,8.73
2023-03-23T19:37:23.382Z,8.88
2023-03-23T19:40:16.270Z,8.38
2023-03-23T19:43:05.456Z,10.38
2023-03-23T19:45:55.886Z,5.88
2023-03-23T19:48:32.081Z,10.40
2023-03-23T19:51:07.536Z,12.95
2023-03-23T19:53:36.105Z,10.23
2023-03-23T19:56:07.649Z,9.27
2023-03-23T19:58:37.996Z,10.73
2023-03-23T20:01:07.425Z,11.35
2023-03-23T20:04:09.639Z,10.88
2023-03-23T20:06:41.740Z,7.03
2023-03-23T20:09:10.188Z,10.38
2023-03-23T20:11:39.528Z,9.95
2023-03-23T20:14:07.908Z,10.52
2023-03-23T20:16:36.013Z,7.53
2023-03-23T20:19:05.402Z,6.60
2023-03-23T20:21:34.140Z,7.38
2023-03-23T20:24:03.063Z,11.35
2023-03-23T20:26:34.471Z,12.30
2023-03-23T20:29:04.720Z,14.95
2023-03-23T20:31:36.785Z,13.38
2023-03-23T20:34:08.643Z,7.88
2023-03-23T20:36:40.100Z,9.65
2023-03-23T20:39:11.292Z,10.33
2023-03-23T20:41:40.683Z,9.02
2023-03-23T20:44:14.384Z,12.52
2023-03-23T20:46:42.423Z,6.68
2023-03-23T20:49:11.229Z,10.15
2023-03-23T20:51:40.029Z,8.55
2023-03-23T20:54:08.317Z,9.55
2023-03-23T20:56:39.744Z,16.50
2023-03-23T20:59:07.938Z,9.00
2023-03-23T21:01:39.829Z,11.25
2023-03-23T21:04:15.659Z,11.65
2023-03-23T21:06:45.834Z,8.95
2023-03-23T21:09:15.270Z,8.45
2023-03-23T21:11:44.122Z,14.02
2023-03-23T21:14:15.070Z,11.75
2023-03-23T21:16:45.430Z,9.95
2023-03-23T21:19:14.703Z,10.83
2023-03-23T21:21:56.018Z,10.55
2023-03-23T21:24:28.575Z,13.27
2023-03-23T21:26:58.832Z,14.23
2023-03-23T21:29:29.752Z,12.20
2023-03-23T21:32:08.213Z,11.88
2023-03-23T21:34:38.066Z,11.60
2023-03-23T21:37:06.260Z,15.05
2023-03-23T21:39:34.999Z,14.95
2023-03-23T21:42:06.861Z,13.13
2023-03-23T21:44:38.030Z,14.63
2023-03-23T21:47:07.553Z,14.20
2023-03-23T21:49:36.068Z,13.65
2023-03-23T21:52:08.873Z,11.70
2023-03-23T21:54:38.374Z,15.27
2023-03-23T21:57:06.876Z,11.82
2023-03-23T21:59:34.944Z,10.60
2023-03-23T22:02:03.274Z,16.10
2023-03-23T22:04:33.344Z,12.20
2023-03-23T22:07:02.050Z,13.07
2023-03-23T22:09:30.355Z,14.43
2023-03-23T22:11:58.734Z,10.55
2023-03-23T22:14:27.689Z,13.73
2023-03-23T22:16:56.716Z,14.45
2023-03-23T22:19:25.011Z,12.73
2023-03-23T22:21:54.544Z,13.07
2023-03-23T22:24:23.067Z,12.32
2023-03-23T22:26:52.993Z,10.85
2023-03-23T22:29:21.648Z,10.98
2023-03-23T22:31:50.454Z,11.88
2023-03-23T22:34:19.996Z,10.02
2023-03-23T22:36:49.052Z,13.00
2023-03-23T22:39:18.499Z,13.15
2023-03-23T22:41:46.550Z,9.73
2023-03-23T22:44:18.115Z,10.63
2023-03-23T22:46:46.514Z,10.50
2023-03-23T22:49:14.905Z,13.90
2023-03-23T22:51:43.248Z,11.15
2023-03-23T22:54:11.700Z,10.35
2023-03-23T22:56:41.301Z,10.15
2023-03-23T22:59:09.809Z,6.95
2023-03-23T23:01:37.825Z,8.68
2023-03-23T23:04:08.217Z,8.02
2023-03-23T23:06:36.857Z,7.03
2023-03-23T23:09:05.266Z,6.35
2023-03-23T23:11:33.510Z,6.35
2023-03-23T23:14:05.731Z,5.38
2023-03-23T23:16:34.206Z,4.65
2023-03-23T23:19:02.276Z,6.32
2023-03-23T23:21:30.562Z,8.57
2023-03-23T23:23:58.606Z,9.13
2023-03-23T23:26:26.973Z,5.25
2023-03-23T23:28:57.786Z,7.28
2023-03-23T23:31:29.878Z,5.95
2023-03-23T23:33:59.438Z,7.28
2023-03-23T23:36:30.182Z,4.85
2023-03-23T23:38:59.642Z,6.38
2023-03-23T23:41:31.588Z,5.70
2023-03-23T23:44:00.150Z,9.75
2023-03-23T23:46:31.135Z,3.83
2023-03-23T23:48:59.592Z,10.85
2023-03-23T23:51:28.810Z,4.30
2023-03-23T23:53:59.093Z,4.32
2023-03-23T23:56:27.842Z,5.82
2023-03-23T23:58:56.243Z,5.03
