createdAt,value
2023-10-06T00:00:28.073Z,8.20
2023-10-06T00:02:59.089Z,8.95
2023-10-06T00:05:30.491Z,8.00
2023-10-06T00:08:06.124Z,9.13
2023-10-06T00:10:37.363Z,9.43
2023-10-06T00:13:07.743Z,9.98
2023-10-06T00:15:40.140Z,10.10
2023-10-06T00:18:17.736Z,11.15
2023-10-06T00:20:49.971Z,11.40
2023-10-06T00:23:28.168Z,10.82
2023-10-06T00:26:00.272Z,12.25
2023-10-06T00:28:33.534Z,11.65
2023-10-06T00:31:09.436Z,12.10
2023-10-06T00:33:43.449Z,12.57
2023-10-06T00:36:16.888Z,11.52
2023-10-06T00:38:52.361Z,11.65
2023-10-06T00:41:22.980Z,11.80
2023-10-06T00:43:53.709Z,12.10
2023-10-06T00:46:23.626Z,11.65
2023-10-06T00:48:58.128Z,12.35
2023-10-06T00:51:30.335Z,12.65
2023-10-06T00:54:03.812Z,12.02
2023-10-06T00:56:36.163Z,12.33
2023-10-06T00:59:07.645Z,11.48
2023-10-06T01:01:38.020Z,12.63
2023-10-06T01:04:09.692Z,12.52
2023-10-06T01:06:43.082Z,12.05
2023-10-06T01:09:18.775Z,12.43
2023-10-06T01:11:50.870Z,11.50
2023-10-06T01:14:23.376Z,12.93
2023-10-06T01:16:55.439Z,12.05
2023-10-06T01:19:34.606Z,12.35
2023-10-06T01:22:21.658Z,12.57
2023-10-06T01:24:55.220Z,12.85
2023-10-06T01:27:27.821Z,12.87
2023-10-06T01:30:18.285Z,12.57
2023-10-06T01:32:52.020Z,12.55
2023-10-06T01:35:25.373Z,12.48
2023-10-06T01:38:00.365Z,13.35
2023-10-06T01:43:16.607Z,11.95
2023-10-06T01:45:47.786Z,12.75
2023-10-06T01:48:30.954Z,12.32
2023-10-06T01:51:01.114Z,12.90
2023-10-06T01:53:34.460Z,12.93
2023-10-06T01:56:09.758Z,13.65
2023-10-06T01:58:37.869Z,13.55
2023-10-06T02:01:10.816Z,13.30
2023-10-06T02:03:42.446Z,13.40
2023-10-06T02:06:19.916Z,13.98
2023-10-06T02:08:54.125Z,14.57
2023-10-06T02:11:32.234Z,13.95
2023-10-06T02:14:02.529Z,13.75
2023-10-06T02:16:32.516Z,13.30
2023-10-06T02:19:10.237Z,13.80
2023-10-06T02:21:45.551Z,14.95
2023-10-06T02:24:17.597Z,14.93
2023-10-06T02:26:58.632Z,13.73
2023-10-06T02:29:28.521Z,13.73
2023-10-06T02:32:02.649Z,14.27
2023-10-06T02:34:37.046Z,13.38
2023-10-06T02:37:08.363Z,12.73
2023-10-06T02:39:39.460Z,13.25
2023-10-06T02:42:15.422Z,12.63
2023-10-06T02:44:45.549Z,12.65
2023-10-06T02:47:15.704Z,12.52
2023-10-06T02:49:50.265Z,12.95
2023-10-06T02:52:22.370Z,12.90
2023-10-06T02:55:06.738Z,13.40
2023-10-06T02:57:40.369Z,11.63
2023-10-06T03:00:23.733Z,12.82
2023-10-06T03:02:56.555Z,12.75
2023-10-06T03:05:33.323Z,13.18
2023-10-06T03:08:10.428Z,12.88
2023-10-06T03:10:46.556Z,12.77
2023-10-06T03:13:25.667Z,13.23
2023-10-06T03:15:55.746Z,13.52
2023-10-06T03:18:27.028Z,13.75
2023-10-06T03:21:01.931Z,12.80
2023-10-06T03:23:37.701Z,13.25
2023-10-06T03:26:13.916Z,14.40
2023-10-06T03:28:51.151Z,13.40
2023-10-06T03:31:31.871Z,13.15
2023-10-06T03:34:01.770Z,13.50
2023-10-06T03:36:38.961Z,13.90
2023-10-06T03:39:12.291Z,13.80
2023-10-06T03:41:46.248Z,12.50
2023-10-06T03:44:26.727Z,13.02
2023-10-06T03:46:58.233Z,12.50
2023-10-06T03:49:28.121Z,12.65
2023-10-06T03:51:59.590Z,11.80
2023-10-06T03:54:30.050Z,11.23
2023-10-06T03:56:59.963Z,11.75
2023-10-06T03:59:32.403Z,11.80
2023-10-06T04:02:04.407Z,12.20
2023-10-06T04:04:34.570Z,12.07
2023-10-06T04:07:07.508Z,12.10
2023-10-06T04:09:38.366Z,11.68
2023-10-06T04:12:09.054Z,12.48
2023-10-06T04:14:41.626Z,11.60
2023-10-06T04:17:13.756Z,12.88
2023-10-06T04:19:43.755Z,12.45
2023-10-06T04:22:14.009Z,13.35
2023-10-06T04:24:43.926Z,13.52
2023-10-06T04:27:14.454Z,13.73
2023-10-06T04:29:46.934Z,14.13
2023-10-06T04:32:17.282Z,14.13
2023-10-06T04:34:47.456Z,14.30
2023-10-06T04:37:18.281Z,15.02
2023-10-06T04:39:48.195Z,15.23
2023-10-06T04:42:20.017Z,15.45
2023-10-06T04:44:56.321Z,14.88
2023-10-06T04:47:26.287Z,14.70
2023-10-06T04:49:56.232Z,15.55
2023-10-06T04:52:26.237Z,15.23
2023-10-06T04:54:56.187Z,14.68
2023-10-06T04:57:26.061Z,14.02
2023-10-06T05:00:00.059Z,14.57
2023-10-06T05:02:35.497Z,13.90
2023-10-06T05:05:07.250Z,14.57
2023-10-06T05:07:37.724Z,14.63
2023-10-06T05:10:09.673Z,14.05
2023-10-06T05:12:43.696Z,14.27
2023-10-06T05:15:24.977Z,13.30
2023-10-06T05:17:56.709Z,13.95
2023-10-06T05:20:31.317Z,13.18
2023-10-06T05:23:03.421Z,14.55
2023-10-06T05:25:33.406Z,14.65
2023-10-06T05:28:03.898Z,14.27
2023-10-06T05:30:38.284Z,14.82
2023-10-06T05:35:40.194Z,13.95
2023-10-06T05:38:14.865Z,15.07
2023-10-06T05:40:45.656Z,15.50
2023-10-06T05:43:17.522Z,13.52
2023-10-06T05:45:53.711Z,14.02
2023-10-06T05:48:26.451Z,14.45
2023-10-06T05:51:06.164Z,14.50
2023-10-06T05:53:40.590Z,14.50
2023-10-06T05:58:42.592Z,14.35
2023-10-06T06:01:15.849Z,13.73
2023-10-06T06:03:51.356Z,14.07
2023-10-06T06:06:24.673Z,13.88
2023-10-06T06:08:55.311Z,13.98
2023-10-06T06:11:25.933Z,13.27
2023-10-06T06:14:11.085Z,13.77
2023-10-06T06:16:48.286Z,12.45
2023-10-06T06:19:19.128Z,12.80
2023-10-06T06:21:50.104Z,12.57
2023-10-06T06:24:23.426Z,11.95
2023-10-06T06:26:53.784Z,12.30
2023-10-06T06:29:24.218Z,11.25
2023-10-06T06:31:56.756Z,11.07
2023-10-06T06:34:26.659Z,10.95
2023-10-06T06:36:56.532Z,10.90
2023-10-06T06:39:28.782Z,10.82
2023-10-06T06:41:58.683Z,10.68
2023-10-06T06:44:28.762Z,9.90
2023-10-06T06:47:02.010Z,10.38
2023-10-06T06:49:31.974Z,9.13
2023-10-06T06:52:02.393Z,10.20
2023-10-06T06:54:38.002Z,9.73
2023-10-06T06:57:07.909Z,9.25
2023-10-06T06:59:40.383Z,9.70
2023-10-06T07:02:13.524Z,8.50
2023-10-06T07:04:43.544Z,8.98
2023-10-06T07:07:14.446Z,8.68
2023-10-06T07:09:44.350Z,9.38
2023-10-06T07:12:14.323Z,9.73
2023-10-06T07:14:44.249Z,9.55
2023-10-06T07:17:16.736Z,9.13
2023-10-06T07:19:47.105Z,9.85
2023-10-06T07:22:17.049Z,9.45
2023-10-06T07:24:50.919Z,8.80
2023-10-06T07:27:21.213Z,9.18
2023-10-06T07:29:51.930Z,9.60
2023-10-06T07:32:24.825Z,9.90
2023-10-06T07:34:54.938Z,8.90
2023-10-06T07:37:25.404Z,9.10
2023-10-06T07:39:55.327Z,8.93
2023-10-06T07:42:25.415Z,9.50
2023-10-06T07:44:56.559Z,8.90
2023-10-06T07:47:32.779Z,9.52
2023-10-06T07:50:03.649Z,9.60
2023-10-06T07:52:33.571Z,9.57
2023-10-06T07:55:06.664Z,9.45
2023-10-06T07:57:38.002Z,9.50
2023-10-06T08:00:10.556Z,10.32
2023-10-06T08:02:44.495Z,9.43
2023-10-06T08:05:18.465Z,9.60
2023-10-06T08:07:48.644Z,9.07
2023-10-06T08:10:19.837Z,9.43
2023-10-06T08:12:51.348Z,8.85
2023-10-06T08:15:22.595Z,9.15
2023-10-06T08:17:57.511Z,8.85
2023-10-06T08:20:29.281Z,8.95
2023-10-06T08:22:59.390Z,9.43
2023-10-06T08:25:35.228Z,8.77
2023-10-06T08:28:16.231Z,8.60
2023-10-06T08:30:46.726Z,8.50
2023-10-06T08:33:19.280Z,8.02
2023-10-06T08:35:50.059Z,8.88
2023-10-06T08:38:19.987Z,8.55
2023-10-06T08:40:50.222Z,8.73
2023-10-06T08:43:25.178Z,9.00
2023-10-06T08:45:57.011Z,8.70
2023-10-06T08:48:37.143Z,8.13
2023-10-06T08:51:12.570Z,8.65
2023-10-06T08:53:45.931Z,8.93
2023-10-06T08:56:19.022Z,7.85
2023-10-06T08:58:49.007Z,8.60
2023-10-06T09:01:22.287Z,7.38
2023-10-06T09:03:56.608Z,7.30
2023-10-06T09:08:57.016Z,7.80
2023-10-06T09:11:40.834Z,7.15
2023-10-06T09:14:12.715Z,7.17
2023-10-06T09:16:52.484Z,7.78
2023-10-06T09:19:25.045Z,7.20
2023-10-06T09:22:05.995Z,7.13
2023-10-06T09:24:36.246Z,7.50
2023-10-06T09:27:23.087Z,6.57
2023-10-06T09:30:02.530Z,6.70
2023-10-06T09:32:32.496Z,6.85
2023-10-06T09:35:22.135Z,7.35
2023-10-06T09:37:52.503Z,7.80
2023-10-06T09:40:25.313Z,7.28
2023-10-06T09:42:55.527Z,7.20
2023-10-06T09:45:30.380Z,6.60
2023-10-06T09:48:04.055Z,6.55
2023-10-06T09:50:39.002Z,7.00
2023-10-06T09:53:16.264Z,6.82
2023-10-06T09:55:47.703Z,6.20
2023-10-06T09:58:18.503Z,7.70
2023-10-06T10:00:50.879Z,6.55
2023-10-06T10:03:22.260Z,6.70
2023-10-06T10:05:56.172Z,7.15
2023-10-06T10:08:27.199Z,7.50
2023-10-06T10:10:57.668Z,7.93
2023-10-06T10:13:45.254Z,7.53
2023-10-06T10:16:33.114Z,7.10
2023-10-06T10:19:08.641Z,6.25
2023-10-06T10:21:43.151Z,6.35
2023-10-06T10:24:53.089Z,7.10
2023-10-06T10:27:18.257Z,6.88
2023-10-06T10:29:48.675Z,6.70
2023-10-06T10:32:24.575Z,6.70
2023-10-06T10:35:14.391Z,7.03
2023-10-06T10:38:05.559Z,7.20
2023-10-06T10:40:51.324Z,6.70
2023-10-06T10:43:22.123Z,6.20
2023-10-06T10:45:52.044Z,6.85
2023-10-06T10:48:23.683Z,6.97
2023-10-06T10:51:02.097Z,6.80
2023-10-06T10:53:35.932Z,6.90
2023-10-06T10:56:08.289Z,6.20
2023-10-06T10:58:57.683Z,6.00
2023-10-06T11:01:33.280Z,5.72
2023-10-06T11:04:37.898Z,6.93
2023-10-06T11:07:16.799Z,6.50
2023-10-06T11:09:53.619Z,6.68
2023-10-06T11:12:26.674Z,6.65
2023-10-06T11:15:04.493Z,6.60
2023-10-06T11:17:36.471Z,6.50
2023-10-06T11:20:14.869Z,6.18
2023-10-06T11:22:56.740Z,6.22
2023-10-06T11:25:31.030Z,6.25
2023-10-06T11:28:04.212Z,6.03
2023-10-06T11:30:35.129Z,5.57
2023-10-06T11:33:06.880Z,6.30
2023-10-06T11:35:37.877Z,5.80
2023-10-06T11:38:12.561Z,5.80
2023-10-06T11:40:46.070Z,5.07
2023-10-06T11:43:19.058Z,6.63
2023-10-06T11:45:49.692Z,6.25
2023-10-06T11:48:30.833Z,5.93
2023-10-06T11:51:07.910Z,5.90
2023-10-06T11:53:38.933Z,5.40
2023-10-06T11:56:14.191Z,5.97
2023-10-06T11:58:45.658Z,5.65
2023-10-06T12:01:34.259Z,6.07
2023-10-06T12:04:07.017Z,6.82
2023-10-06T12:06:44.013Z,5.35
2023-10-06T12:09:25.868Z,5.22
2023-10-06T12:12:00.679Z,5.07
2023-10-06T12:14:32.475Z,5.65
2023-10-06T12:17:02.648Z,5.25
2023-10-06T12:19:32.787Z,5.32
2023-10-06T12:22:03.794Z,5.78
2023-10-06T12:24:34.538Z,5.38
2023-10-06T12:27:07.151Z,5.22
2023-10-06T12:29:37.091Z,5.53
2023-10-06T12:32:07.278Z,5.28
2023-10-06T12:34:37.732Z,5.38
2023-10-06T12:37:08.729Z,5.32
2023-10-06T12:39:38.627Z,5.53
2023-10-06T12:42:13.254Z,5.70
2023-10-06T12:44:44.220Z,5.53
2023-10-06T12:47:14.717Z,5.40
2023-10-06T12:49:45.280Z,5.93
2023-10-06T12:52:15.340Z,5.53
2023-10-06T12:54:45.776Z,6.63
2023-10-06T12:57:18.259Z,5.28
2023-10-06T12:59:49.778Z,5.68
2023-10-06T13:02:26.473Z,4.32
2023-10-06T13:04:59.014Z,4.95
2023-10-06T13:07:32.362Z,5.00
2023-10-06T13:10:03.958Z,4.63
2023-10-06T13:12:40.816Z,4.80
2023-10-06T13:15:14.135Z,5.00
2023-10-06T13:17:44.908Z,5.25
2023-10-06T13:20:17.497Z,5.15
2023-10-06T13:22:49.419Z,5.40
2023-10-06T13:25:21.301Z,5.20
2023-10-06T13:27:53.899Z,4.82
2023-10-06T13:30:23.868Z,5.22
2023-10-06T13:32:58.737Z,5.03
2023-10-06T13:35:29.236Z,3.92
2023-10-06T13:37:59.195Z,4.50
2023-10-06T13:40:30.600Z,4.25
2023-10-06T13:43:03.066Z,4.72
2023-10-06T13:45:33.038Z,5.13
2023-10-06T13:48:05.360Z,4.28
2023-10-06T13:50:37.933Z,4.30
2023-10-06T13:53:08.739Z,4.30
2023-10-06T13:55:38.982Z,4.90
2023-10-06T13:58:12.035Z,4.65
2023-10-06T14:00:42.476Z,4.55
2023-10-06T14:03:15.315Z,4.45
2023-10-06T14:05:52.378Z,4.63
2023-10-06T14:08:22.717Z,4.47
2023-10-06T14:10:53.189Z,4.35
2023-10-06T14:13:29.120Z,4.78
2023-10-06T14:16:10.529Z,4.15
2023-10-06T14:18:42.032Z,4.47
2023-10-06T14:21:14.632Z,5.03
2023-10-06T14:23:48.248Z,4.90
2023-10-06T14:26:20.248Z,3.78
2023-10-06T14:28:53.687Z,4.45
2023-10-06T14:31:27.335Z,4.63
2023-10-06T14:34:09.866Z,3.88
2023-10-06T14:36:41.140Z,4.35
2023-10-06T14:39:23.533Z,3.80
2023-10-06T14:42:05.914Z,4.38
2023-10-06T14:44:50.879Z,4.63
2023-10-06T14:47:21.257Z,3.90
2023-10-06T14:49:52.519Z,4.78
2023-10-06T14:52:25.471Z,4.35
2023-10-06T14:54:55.422Z,3.63
2023-10-06T14:57:27.962Z,3.63
2023-10-06T15:00:00.577Z,3.83
2023-10-06T15:02:30.630Z,3.20
2023-10-06T15:05:00.615Z,3.70
2023-10-06T15:07:30.543Z,4.35
2023-10-06T15:10:00.476Z,3.85
2023-10-06T15:12:30.551Z,3.60
2023-10-06T15:15:03.054Z,3.85
2023-10-06T15:17:33.051Z,3.63
2023-10-06T15:20:03.187Z,4.28
2023-10-06T15:22:33.295Z,3.97
2023-10-06T15:25:03.778Z,4.13
2023-10-06T15:27:33.718Z,4.53
2023-10-06T15:30:06.629Z,3.63
2023-10-06T15:32:36.617Z,4.05
2023-10-06T15:35:07.298Z,4.15
2023-10-06T15:37:38.843Z,4.10
2023-10-06T15:40:10.620Z,4.40
2023-10-06T15:42:42.582Z,4.05
2023-10-06T15:45:15.338Z,4.68
2023-10-06T15:47:45.387Z,3.80
2023-10-06T15:50:22.252Z,4.28
2023-10-06T15:52:55.309Z,3.88
2023-10-06T15:55:26.063Z,4.25
2023-10-06T15:57:57.102Z,3.92
2023-10-06T16:00:30.574Z,4.20
2023-10-06T16:03:03.951Z,4.00
2023-10-06T16:05:33.888Z,4.20
2023-10-06T16:08:03.823Z,4.18
2023-10-06T16:10:35.680Z,4.78
2023-10-06T16:13:06.476Z,4.03
2023-10-06T16:18:33.772Z,4.55
2023-10-06T16:21:05.528Z,5.18
2023-10-06T16:23:35.809Z,4.38
2023-10-06T16:26:06.130Z,4.53
2023-10-06T16:28:36.083Z,4.18
2023-10-06T16:31:09.050Z,4.45
2023-10-06T16:33:42.549Z,4.82
2023-10-06T16:36:14.544Z,4.60
2023-10-06T16:38:44.799Z,4.80
2023-10-06T16:41:15.146Z,4.88
2023-10-06T16:43:45.592Z,4.65
2023-10-06T16:46:18.188Z,5.45
2023-10-06T16:48:48.939Z,4.75
2023-10-06T16:51:19.304Z,4.68
2023-10-06T16:53:50.260Z,4.78
2023-10-06T16:56:20.547Z,7.65
2023-10-06T16:58:51.728Z,5.28
2023-10-06T17:01:25.164Z,5.90
2023-10-06T17:03:55.366Z,5.25
2023-10-06T17:06:25.374Z,5.78
2023-10-06T17:08:55.255Z,5.50
2023-10-06T17:11:25.302Z,5.18
2023-10-06T17:13:56.179Z,5.75
2023-10-06T17:16:30.240Z,7.47
2023-10-06T17:19:00.442Z,6.55
2023-10-06T17:21:30.470Z,6.45
2023-10-06T17:24:05.618Z,5.75
2023-10-06T17:26:35.842Z,5.90
2023-10-06T17:29:05.764Z,5.35
2023-10-06T17:31:38.662Z,6.03
2023-10-06T17:34:08.849Z,5.40
2023-10-06T17:36:39.794Z,5.53
2023-10-06T17:39:10.036Z,6.18
2023-10-06T17:41:40.269Z,5.53
2023-10-06T17:44:10.589Z,6.20
2023-10-06T17:46:43.161Z,6.05
2023-10-06T17:49:13.122Z,5.97
2023-10-06T17:51:43.061Z,6.13
2023-10-06T17:54:13.708Z,6.03
2023-10-06T17:56:44.349Z,5.95
2023-10-06T17:59:16.699Z,5.50
2023-10-06T18:01:49.343Z,6.35
2023-10-06T18:04:19.563Z,6.45
2023-10-06T18:06:53.062Z,6.40
2023-10-06T18:09:25.095Z,6.22
2023-10-06T18:14:28.285Z,6.78
2023-10-06T18:17:00.788Z,6.20
2023-10-06T18:19:31.722Z,7.82
2023-10-06T18:22:01.646Z,7.20
2023-10-06T18:24:31.955Z,6.90
2023-10-06T18:27:02.118Z,6.78
2023-10-06T18:29:32.132Z,7.10
2023-10-06T18:32:05.052Z,7.10
2023-10-06T18:34:35.484Z,6.53
2023-10-06T18:37:05.418Z,7.60
2023-10-06T18:39:36.164Z,7.50
2023-10-06T18:42:06.083Z,6.70
2023-10-06T18:44:37.172Z,7.05
2023-10-06T18:47:09.950Z,7.60
2023-10-06T18:49:39.970Z,7.43
2023-10-06T18:52:10.411Z,6.82
2023-10-06T18:54:40.872Z,7.32
2023-10-06T18:57:10.762Z,7.80
2023-10-06T18:59:40.637Z,6.55
2023-10-06T19:02:14.383Z,7.22
2023-10-06T19:04:44.555Z,7.72
2023-10-06T19:07:18.065Z,8.25
2023-10-06T19:09:47.965Z,8.60
2023-10-06T19:12:18.533Z,7.95
2023-10-06T19:14:48.433Z,8.57
2023-10-06T19:17:20.995Z,9.68
2023-10-06T19:19:51.831Z,9.93
2023-10-06T19:22:22.098Z,9.25
2023-10-06T19:24:52.759Z,8.73
2023-10-06T19:27:22.629Z,8.00
2023-10-06T19:29:52.551Z,7.70
2023-10-06T19:32:25.184Z,8.15
2023-10-06T19:34:55.369Z,8.32
2023-10-06T19:37:25.471Z,8.38
2023-10-06T19:39:55.346Z,8.95
2023-10-06T19:42:27.225Z,9.27
2023-10-06T19:44:57.240Z,9.15
2023-10-06T19:47:29.969Z,8.82
2023-10-06T19:50:02.774Z,7.20
2023-10-06T19:52:32.651Z,7.63
2023-10-06T19:55:02.723Z,7.55
2023-10-06T19:57:32.732Z,7.75
2023-10-06T20:00:02.670Z,7.80
2023-10-06T20:02:35.195Z,6.65
2023-10-06T20:05:05.339Z,7.85
2023-10-06T20:07:35.308Z,8.48
2023-10-06T20:10:05.417Z,7.32
2023-10-06T20:12:35.322Z,7.70
2023-10-06T20:15:06.282Z,7.22
2023-10-06T20:17:38.993Z,8.05
2023-10-06T20:20:12.492Z,7.50
2023-10-06T20:22:42.802Z,8.65
2023-10-06T20:25:15.870Z,8.35
2023-10-06T20:27:47.808Z,7.13
2023-10-06T20:30:20.945Z,7.95
2023-10-06T20:32:55.471Z,7.78
2023-10-06T20:35:26.083Z,7.55
2023-10-06T20:37:56.061Z,7.50
2023-10-06T20:40:29.604Z,7.53
2023-10-06T20:43:01.864Z,7.17
2023-10-06T20:45:32.863Z,7.25
2023-10-06T20:48:07.370Z,7.57
2023-10-06T20:50:39.976Z,7.50
2023-10-06T20:53:10.306Z,7.22
2023-10-06T20:55:41.603Z,7.63
2023-10-06T20:58:12.433Z,8.35
2023-10-06T21:00:42.468Z,7.15
2023-10-06T21:03:16.931Z,6.80
2023-10-06T21:05:49.495Z,6.65
2023-10-06T21:08:20.406Z,6.68
2023-10-06T21:10:51.124Z,6.65
2023-10-06T21:13:21.105Z,7.07
2023-10-06T21:15:51.016Z,6.20
2023-10-06T21:18:23.629Z,6.45
2023-10-06T21:20:53.894Z,6.85
2023-10-06T21:23:23.833Z,6.30
2023-10-06T21:25:53.956Z,7.25
2023-10-06T21:28:24.529Z,7.50
2023-10-06T21:30:54.474Z,7.03
2023-10-06T21:33:27.099Z,7.43
2023-10-06T21:35:57.111Z,7.53
2023-10-06T21:38:27.893Z,6.93
2023-10-06T21:41:01.259Z,7.05
2023-10-06T21:43:31.683Z,6.68
2023-10-06T21:46:03.200Z,7.38
2023-10-06T21:48:36.553Z,7.20
2023-10-06T21:51:07.712Z,6.90
2023-10-06T21:53:37.840Z,7.35
2023-10-06T21:56:14.670Z,6.90
2023-10-06T21:58:46.039Z,7.07
2023-10-06T22:01:21.584Z,7.47
2023-10-06T22:03:55.664Z,7.07
2023-10-06T22:06:26.745Z,7.50
2023-10-06T22:08:57.818Z,7.25
2023-10-06T22:11:30.141Z,7.05
2023-10-06T22:14:01.507Z,6.88
2023-10-06T22:16:32.581Z,7.68
2023-10-06T22:19:05.182Z,6.65
2023-10-06T22:21:35.112Z,7.60
2023-10-06T22:24:06.740Z,7.32
2023-10-06T22:26:36.798Z,7.75
2023-10-06T22:29:07.895Z,7.57
2023-10-06T22:31:37.957Z,8.43
2023-10-06T22:34:12.092Z,8.77
2023-10-06T22:36:43.258Z,8.30
2023-10-06T22:39:14.637Z,7.72
2023-10-06T22:41:44.743Z,8.15
2023-10-06T22:44:14.636Z,7.68
2023-10-06T22:46:45.165Z,8.63
2023-10-06T22:49:17.841Z,8.32
2023-10-06T22:51:48.005Z,8.52
2023-10-06T22:54:18.770Z,7.82
2023-10-06T22:56:48.714Z,9.60
2023-10-06T22:59:18.686Z,9.68
2023-10-06T23:01:49.098Z,10.00
2023-10-06T23:04:22.350Z,9.68
2023-10-06T23:06:52.406Z,8.77
2023-10-06T23:09:22.314Z,9.15
2023-10-06T23:11:52.229Z,8.93
2023-10-06T23:14:22.080Z,9.48
2023-10-06T23:16:52.036Z,9.57
2023-10-06T23:19:24.544Z,11.57
2023-10-06T23:21:54.554Z,10.77
2023-10-06T23:24:25.925Z,11.13
2023-10-06T23:26:55.814Z,11.50
2023-10-06T23:29:25.682Z,10.82
2023-10-06T23:31:57.498Z,11.02
2023-10-06T23:34:31.033Z,9.93
2023-10-06T23:37:01.551Z,11.00
2023-10-06T23:39:31.558Z,10.82
2023-10-06T23:42:01.432Z,11.00
2023-10-06T23:44:34.605Z,10.70
2023-10-06T23:47:05.784Z,9.93
2023-10-06T23:49:41.129Z,10.07
2023-10-06T23:52:14.094Z,9.48
2023-10-06T23:54:47.938Z,9.95
2023-10-06T23:57:18.722Z,9.15
2023-10-06T23:59:49.373Z,9.57
