createdAt,value
2018-03-22T00:01:26.474Z,-0.10
2018-03-22T00:03:52.437Z,-0.10
2018-03-22T00:06:19.171Z,-0.10
2018-03-22T00:08:45.151Z,-0.10
2018-03-22T00:11:11.165Z,-0.20
2018-03-22T00:13:37.921Z,-0.10
2018-03-22T00:16:04.656Z,0.00
2018-03-22T00:18:30.624Z,-0.10
2018-03-22T00:20:56.585Z,-0.10
2018-03-22T00:23:22.558Z,-0.20
2018-03-22T00:25:48.529Z,-0.20
2018-03-22T00:28:14.523Z,-0.20
2018-03-22T00:30:41.256Z,-0.30
2018-03-22T00:33:07.217Z,-0.30
2018-03-22T00:35:33.920Z,-0.40
2018-03-22T00:37:59.876Z,-0.40
2018-03-22T00:40:25.827Z,-0.40
2018-03-22T00:42:51.815Z,-0.50
2018-03-22T00:45:17.771Z,-0.50
2018-03-22T00:47:43.727Z,-0.50
2018-03-22T00:50:09.686Z,-0.50
2018-03-22T00:52:36.385Z,-0.50
2018-03-22T00:55:02.344Z,-0.50
2018-03-22T00:57:28.317Z,-0.50
2018-03-22T00:59:54.310Z,-0.50
2018-03-22T01:02:20.664Z,-0.40
2018-03-22T01:04:46.623Z,-0.40
2018-03-22T01:07:13.334Z,-0.50
2018-03-22T01:09:39.302Z,-0.50
2018-03-22T01:12:06.006Z,-0.30
2018-03-22T01:14:31.985Z,-0.30
2018-03-22T01:16:58.690Z,-0.30
2018-03-22T01:19:24.975Z,-0.30
2018-03-22T01:21:50.963Z,-0.30
2018-03-22T01:24:16.915Z,-0.30
2018-03-22T01:26:42.891Z,-0.30
2018-03-22T01:29:09.579Z,-0.40
2018-03-22T01:31:35.535Z,-0.40
2018-03-22T01:34:01.482Z,-0.40
2018-03-22T01:36:27.442Z,-0.50
2018-03-22T01:38:54.144Z,-0.40
2018-03-22T01:41:20.183Z,-0.40
2018-03-22T01:43:46.131Z,-0.40
2018-03-22T01:46:12.080Z,-0.30
2018-03-22T01:48:38.031Z,-0.30
2018-03-22T01:51:04.739Z,-0.30
2018-03-22T01:53:30.720Z,-0.40
2018-03-22T01:55:57.417Z,-0.20
2018-03-22T01:58:23.403Z,-0.20
2018-03-22T02:00:49.436Z,-0.10
2018-03-22T02:03:15.388Z,-0.20
2018-03-22T02:05:42.100Z,0.00
2018-03-22T02:08:08.047Z,0.00
2018-03-22T02:10:34.010Z,0.00
2018-03-22T02:13:00.719Z,0.00
2018-03-22T02:15:26.691Z,0.00
2018-03-22T02:17:53.421Z,0.10
2018-03-22T02:20:19.400Z,0.10
2018-03-22T02:22:45.355Z,0.30
2018-03-22T02:25:11.323Z,0.30
2018-03-22T02:27:37.308Z,0.30
2018-03-22T02:30:03.270Z,0.30
2018-03-22T02:32:29.228Z,0.30
2018-03-22T02:34:55.222Z,0.30
2018-03-22T02:37:21.235Z,0.20
2018-03-22T02:39:47.943Z,0.20
2018-03-22T02:42:13.905Z,0.20
2018-03-22T02:44:39.890Z,0.20
2018-03-22T02:47:05.871Z,0.40
2018-03-22T02:49:31.839Z,0.30
2018-03-22T02:51:57.809Z,0.30
2018-03-22T02:54:23.835Z,0.30
2018-03-22T02:56:49.807Z,0.30
2018-03-22T02:59:15.767Z,0.40
2018-03-22T03:01:42.479Z,0.30
2018-03-22T03:04:08.440Z,0.30
2018-03-22T03:06:35.169Z,0.40
2018-03-22T03:09:01.124Z,0.40
2018-03-22T03:11:27.077Z,0.40
2018-03-22T03:13:53.811Z,0.50
2018-03-22T03:16:19.817Z,0.50
2018-03-22T03:18:45.805Z,0.60
2018-03-22T03:21:12.505Z,0.80
2018-03-22T03:23:38.656Z,0.80
2018-03-22T03:26:04.636Z,0.80
2018-03-22T03:28:31.341Z,0.80
2018-03-22T03:30:57.314Z,0.80
2018-03-22T03:33:24.023Z,0.90
2018-03-22T03:35:50.028Z,0.90
2018-03-22T03:38:15.997Z,0.80
2018-03-22T03:40:42.339Z,0.70
2018-03-22T03:43:08.304Z,0.70
2018-03-22T03:45:34.260Z,0.70
2018-03-22T03:48:00.968Z,0.70
2018-03-22T03:50:26.924Z,0.70
2018-03-22T03:52:52.917Z,0.60
2018-03-22T03:55:18.903Z,0.60
2018-03-22T03:57:45.613Z,0.80
2018-03-22T04:00:11.580Z,0.80
2018-03-22T04:02:37.556Z,0.90
2018-03-22T04:05:03.527Z,0.90
2018-03-22T04:07:29.484Z,0.90
2018-03-22T04:09:55.444Z,1.10
2018-03-22T04:12:22.213Z,1.10
2018-03-22T04:14:48.188Z,1.10
2018-03-22T04:17:14.181Z,1.20
2018-03-22T04:19:40.148Z,1.20
2018-03-22T04:22:06.124Z,1.40
2018-03-22T04:24:32.836Z,1.40
2018-03-22T04:26:58.979Z,1.40
2018-03-22T04:29:24.976Z,1.40
2018-03-22T04:31:50.984Z,1.40
2018-03-22T04:34:17.687Z,1.50
2018-03-22T04:36:43.649Z,1.50
2018-03-22T04:39:09.636Z,1.60
2018-03-22T04:41:35.610Z,1.60
2018-03-22T04:44:01.580Z,1.60
2018-03-22T04:46:27.532Z,1.60
2018-03-22T04:48:54.284Z,1.60
2018-03-22T04:51:20.256Z,1.60
2018-03-22T04:53:46.231Z,1.60
2018-03-22T04:56:12.195Z,1.60
2018-03-22T04:58:38.169Z,1.60
2018-03-22T05:01:04.140Z,1.60
2018-03-22T05:03:30.848Z,1.60
2018-03-22T05:05:56.828Z,1.60
2018-03-22T05:08:22.858Z,1.60
2018-03-22T05:10:48.844Z,1.80
2018-03-22T05:13:14.823Z,1.80
2018-03-22T05:15:40.772Z,1.80
2018-03-22T05:18:07.471Z,1.90
2018-03-22T05:20:33.423Z,1.80
2018-03-22T05:22:59.387Z,2.00
2018-03-22T05:25:25.345Z,2.20
2018-03-22T05:27:52.084Z,2.10
2018-03-22T05:30:18.786Z,2.10
2018-03-22T05:32:44.763Z,2.10
2018-03-22T05:35:10.731Z,2.10
2018-03-22T05:37:36.738Z,2.10
2018-03-22T05:40:03.443Z,2.10
2018-03-22T05:42:29.431Z,2.10
2018-03-22T05:44:55.403Z,2.10
2018-03-22T05:47:28.389Z,2.20
2018-03-22T05:49:54.364Z,2.20
2018-03-22T05:52:20.344Z,2.30
2018-03-22T05:54:47.061Z,2.40
2018-03-22T05:57:13.036Z,2.40
2018-03-22T05:59:39.744Z,2.40
2018-03-22T06:02:05.724Z,2.40
2018-03-22T06:04:32.440Z,2.80
2018-03-22T06:06:58.429Z,2.80
2018-03-22T06:09:24.435Z,3.30
2018-03-22T06:11:51.189Z,3.60
2018-03-22T06:14:17.904Z,3.60
2018-03-22T06:16:43.864Z,3.60
2018-03-22T06:19:09.832Z,3.70
2018-03-22T06:21:35.791Z,3.70
2018-03-22T06:24:01.756Z,3.80
2018-03-22T06:26:27.723Z,3.70
2018-03-22T06:28:54.476Z,4.00
2018-03-22T06:31:21.234Z,4.10
2018-03-22T06:33:48.350Z,4.00
2018-03-22T06:36:14.307Z,3.90
2018-03-22T06:38:40.255Z,3.80
2018-03-22T06:41:06.962Z,3.80
2018-03-22T06:43:32.907Z,3.80
2018-03-22T06:45:58.892Z,3.80
2018-03-22T06:48:25.626Z,3.90
2018-03-22T06:50:51.663Z,3.80
2018-03-22T06:53:18.364Z,4.10
2018-03-22T06:55:44.325Z,4.10
2018-03-22T06:58:10.280Z,4.30
2018-03-22T07:00:36.234Z,4.40
2018-03-22T07:03:02.945Z,4.70
2018-03-22T07:05:28.939Z,4.70
2018-03-22T07:07:54.939Z,4.80
2018-03-22T07:10:21.714Z,5.10
2018-03-22T07:12:47.659Z,5.10
2018-03-22T07:15:13.624Z,5.20
2018-03-22T07:17:40.379Z,5.30
2018-03-22T07:20:06.365Z,5.20
2018-03-22T07:22:33.090Z,5.20
2018-03-22T07:24:59.075Z,5.10
2018-03-22T07:27:25.072Z,5.10
2018-03-22T07:29:51.165Z,4.80
2018-03-22T07:32:17.139Z,5.00
2018-03-22T07:34:44.600Z,4.90
2018-03-22T07:37:10.591Z,5.00
2018-03-22T07:39:36.597Z,5.00
2018-03-22T07:42:03.305Z,5.10
2018-03-22T07:47:20.719Z,5.10
2018-03-22T07:49:46.639Z,5.20
2018-03-22T07:52:12.587Z,5.20
2018-03-22T07:54:38.577Z,5.30
2018-03-22T07:57:04.556Z,5.40
2018-03-22T07:59:30.528Z,5.50
2018-03-22T08:01:56.536Z,5.40
2018-03-22T08:04:23.245Z,5.40
2018-03-22T08:06:49.237Z,5.40
2018-03-22T08:09:15.864Z,5.40
2018-03-22T08:11:41.826Z,5.20
2018-03-22T08:14:07.814Z,5.20
2018-03-22T08:16:33.796Z,5.00
2018-03-22T08:18:59.912Z,5.20
2018-03-22T08:21:26.605Z,5.30
2018-03-22T08:23:52.728Z,5.30
2018-03-22T08:26:18.680Z,5.40
2018-03-22T08:28:44.641Z,5.30
2018-03-22T08:31:10.625Z,5.30
2018-03-22T08:33:37.316Z,5.50
2018-03-22T08:36:03.284Z,5.50
2018-03-22T08:38:29.412Z,5.60
2018-03-22T08:40:56.145Z,5.60
2018-03-22T08:43:29.140Z,5.60
2018-03-22T08:45:55.125Z,5.50
2018-03-22T08:48:21.112Z,5.50
2018-03-22T08:50:47.096Z,5.50
2018-03-22T08:53:13.799Z,5.40
2018-03-22T08:55:39.758Z,5.30
2018-03-22T08:58:05.780Z,5.40
2018-03-22T09:00:31.749Z,5.40
2018-03-22T09:02:57.786Z,5.40
2018-03-22T09:05:24.554Z,5.40
2018-03-22T09:07:51.275Z,5.20
2018-03-22T09:10:18.081Z,5.20
2018-03-22T09:12:44.067Z,5.10
2018-03-22T09:15:10.026Z,4.90
2018-03-22T09:17:36.724Z,4.40
2018-03-22T09:20:02.978Z,4.40
2018-03-22T09:22:28.981Z,4.40
2018-03-22T09:24:54.916Z,4.50
2018-03-22T09:27:20.971Z,4.70
2018-03-22T09:29:46.941Z,4.70
2018-03-22T09:32:12.909Z,4.90
2018-03-22T09:34:39.616Z,4.80
2018-03-22T09:37:05.569Z,4.80
2018-03-22T09:39:31.531Z,4.70
2018-03-22T09:41:58.268Z,4.40
2018-03-22T09:44:24.256Z,4.50
2018-03-22T09:46:50.236Z,4.60
2018-03-22T09:49:16.284Z,4.50
2018-03-22T09:51:42.993Z,4.30
2018-03-22T09:54:08.945Z,4.30
2018-03-22T09:56:34.933Z,4.30
2018-03-22T09:59:00.901Z,4.30
2018-03-22T10:01:26.852Z,4.30
2018-03-22T10:03:52.880Z,4.30
2018-03-22T10:06:18.879Z,4.30
2018-03-22T10:08:44.833Z,4.30
2018-03-22T10:11:10.826Z,4.20
2018-03-22T10:13:37.533Z,4.10
2018-03-22T10:16:03.497Z,4.10
2018-03-22T10:18:29.623Z,4.10
2018-03-22T10:20:55.624Z,4.20
2018-03-22T10:23:21.617Z,4.20
2018-03-22T10:25:48.357Z,4.10
2018-03-22T10:28:15.072Z,4.00
2018-03-22T10:30:41.032Z,3.90
2018-03-22T10:33:07.017Z,3.90
2018-03-22T10:35:32.964Z,4.10
2018-03-22T10:37:58.976Z,4.10
2018-03-22T10:40:25.756Z,4.10
2018-03-22T10:42:51.744Z,4.10
2018-03-22T10:45:18.456Z,4.00
2018-03-22T10:47:44.446Z,4.00
2018-03-22T10:50:11.161Z,3.90
2018-03-22T10:52:37.127Z,3.90
2018-03-22T10:55:03.968Z,4.00
2018-03-22T10:57:29.933Z,4.00
2018-03-22T10:59:55.933Z,4.10
2018-03-22T11:02:28.024Z,4.10
2018-03-22T11:04:53.998Z,4.20
2018-03-22T11:07:20.054Z,4.00
2018-03-22T11:09:46.421Z,4.20
2018-03-22T11:12:12.397Z,4.10
2018-03-22T11:14:39.105Z,4.20
2018-03-22T11:17:05.253Z,4.20
2018-03-22T11:19:31.213Z,4.20
2018-03-22T11:21:57.938Z,4.30
2018-03-22T11:24:23.937Z,4.30
2018-03-22T11:26:49.977Z,4.40
2018-03-22T11:29:15.933Z,4.50
2018-03-22T11:31:41.904Z,4.60
2018-03-22T11:34:08.625Z,4.80
2018-03-22T11:36:34.613Z,4.70
2018-03-22T11:39:01.018Z,4.70
2018-03-22T11:41:27.004Z,4.70
2018-03-22T11:43:53.220Z,4.80
2018-03-22T11:46:19.994Z,4.60
2018-03-22T11:48:45.956Z,4.60
2018-03-22T11:51:11.904Z,4.60
2018-03-22T11:53:37.974Z,4.70
2018-03-22T11:56:03.875Z,4.80
2018-03-22T11:58:29.854Z,4.80
2018-03-22T12:00:56.689Z,4.80
2018-03-22T12:03:23.439Z,4.70
2018-03-22T12:05:50.922Z,4.80
2018-03-22T12:08:17.688Z,4.80
2018-03-22T12:10:44.394Z,5.00
2018-03-22T12:13:10.369Z,5.00
2018-03-22T12:15:37.114Z,5.10
2018-03-22T12:18:03.064Z,5.10
2018-03-22T12:20:29.788Z,5.20
2018-03-22T12:22:55.820Z,5.10
2018-03-22T12:25:23.307Z,5.20
2018-03-22T12:27:50.062Z,5.20
2018-03-22T12:30:16.802Z,5.30
2018-03-22T12:32:42.761Z,5.30
2018-03-22T12:35:09.466Z,5.30
2018-03-22T12:37:35.436Z,5.30
2018-03-22T12:40:02.148Z,5.30
2018-03-22T12:42:28.131Z,5.30
2018-03-22T12:44:54.917Z,5.60
2018-03-22T12:47:20.930Z,5.60
2018-03-22T12:49:48.537Z,5.80
2018-03-22T12:52:14.715Z,5.80
2018-03-22T12:54:40.850Z,5.80
2018-03-22T12:57:06.971Z,5.70
2018-03-22T12:59:33.004Z,5.70
2018-03-22T13:01:58.978Z,5.80
2018-03-22T13:04:25.003Z,5.90
2018-03-22T13:06:51.363Z,6.00
2018-03-22T13:09:17.461Z,6.00
2018-03-22T13:11:43.499Z,6.00
2018-03-22T13:14:09.957Z,6.00
2018-03-22T13:16:36.071Z,6.20
2018-03-22T13:19:02.079Z,6.30
2018-03-22T13:21:28.925Z,6.40
2018-03-22T13:23:55.725Z,6.50
2018-03-22T13:26:21.726Z,6.40
2018-03-22T13:28:48.580Z,6.50
2018-03-22T13:31:14.726Z,6.50
2018-03-22T13:33:40.854Z,6.50
2018-03-22T13:36:07.763Z,6.50
2018-03-22T13:38:33.815Z,6.50
2018-03-22T13:40:59.809Z,6.60
2018-03-22T13:43:25.861Z,6.70
2018-03-22T13:45:51.885Z,6.70
2018-03-22T13:48:17.913Z,6.80
2018-03-22T13:50:43.989Z,6.70
2018-03-22T13:53:10.127Z,6.80
2018-03-22T13:55:36.248Z,6.80
2018-03-22T13:58:02.233Z,6.80
2018-03-22T14:00:28.226Z,6.70
2018-03-22T14:02:54.208Z,6.70
2018-03-22T14:05:21.553Z,6.50
2018-03-22T14:07:47.565Z,6.50
2018-03-22T14:10:13.757Z,6.50
2018-03-22T14:12:40.627Z,6.60
2018-03-22T14:15:06.723Z,6.60
2018-03-22T14:17:32.742Z,6.60
2018-03-22T14:19:58.759Z,6.60
2018-03-22T14:22:24.741Z,6.60
2018-03-22T14:24:50.701Z,6.50
2018-03-22T14:27:17.457Z,6.40
2018-03-22T14:29:44.382Z,6.50
2018-03-22T14:32:12.004Z,6.70
2018-03-22T14:34:38.161Z,6.70
2018-03-22T14:37:04.161Z,6.70
2018-03-22T14:39:30.894Z,6.80
2018-03-22T14:41:56.893Z,6.70
2018-03-22T14:44:22.977Z,6.80
2018-03-22T14:46:49.712Z,6.70
2018-03-22T14:49:15.805Z,6.70
2018-03-22T14:51:41.881Z,6.60
2018-03-22T14:54:07.933Z,6.60
2018-03-22T14:56:35.884Z,6.50
2018-03-22T14:59:01.873Z,6.50
2018-03-22T15:01:28.668Z,6.40
2018-03-22T15:03:55.338Z,6.40
2018-03-22T15:06:21.376Z,6.30
2018-03-22T15:08:47.369Z,6.40
2018-03-22T15:11:13.449Z,6.40
2018-03-22T15:13:39.549Z,6.30
2018-03-22T15:16:05.708Z,6.30
2018-03-22T15:18:31.718Z,6.40
2018-03-22T15:20:57.708Z,6.30
2018-03-22T15:23:23.681Z,6.30
2018-03-22T15:25:49.801Z,6.40
2018-03-22T15:28:16.540Z,6.40
2018-03-22T15:30:42.621Z,6.30
2018-03-22T15:33:09.054Z,6.40
2018-03-22T15:35:35.138Z,6.50
2018-03-22T15:38:01.123Z,6.40
2018-03-22T15:40:27.888Z,6.40
2018-03-22T15:42:53.877Z,6.40
2018-03-22T15:45:20.622Z,6.50
2018-03-22T15:47:46.639Z,6.40
2018-03-22T15:50:12.698Z,6.50
2018-03-22T15:52:38.739Z,6.60
2018-03-22T15:55:04.810Z,6.60
2018-03-22T15:57:30.804Z,6.70
2018-03-22T15:59:56.806Z,6.60
2018-03-22T16:02:22.827Z,6.70
2018-03-22T16:04:48.854Z,6.70
2018-03-22T16:07:15.616Z,6.60
2018-03-22T16:09:42.481Z,6.60
2018-03-22T16:12:08.504Z,6.60
2018-03-22T16:14:34.489Z,6.50
2018-03-22T16:17:00.497Z,6.60
2018-03-22T16:19:26.534Z,6.70
2018-03-22T16:21:52.442Z,6.70
2018-03-22T16:24:19.223Z,6.60
2018-03-22T16:26:45.311Z,6.60
2018-03-22T16:29:11.434Z,6.70
2018-03-22T16:31:38.345Z,6.80
2018-03-22T16:34:04.409Z,6.80
2018-03-22T16:36:30.532Z,6.70
2018-03-22T16:38:56.584Z,6.60
2018-03-22T16:41:22.625Z,6.60
2018-03-22T16:43:48.631Z,6.60
2018-03-22T16:46:15.043Z,6.50
2018-03-22T16:48:41.116Z,6.30
2018-03-22T16:51:07.343Z,6.20
2018-03-22T16:53:33.397Z,6.10
2018-03-22T16:55:59.387Z,6.00
2018-03-22T16:58:25.408Z,5.80
2018-03-22T17:00:51.420Z,6.10
2018-03-22T17:03:18.154Z,6.10
2018-03-22T17:05:44.213Z,6.10
2018-03-22T17:08:10.310Z,6.10
2018-03-22T17:10:36.376Z,6.00
2018-03-22T17:13:02.376Z,6.00
2018-03-22T17:15:28.373Z,5.80
2018-03-22T17:17:54.348Z,5.90
2018-03-22T17:20:20.332Z,5.90
2018-03-22T17:22:46.336Z,5.90
2018-03-22T17:25:13.116Z,5.80
2018-03-22T17:27:39.180Z,5.70
2018-03-22T17:30:06.220Z,5.70
2018-03-22T17:32:32.290Z,5.70
2018-03-22T17:34:59.038Z,5.60
2018-03-22T17:37:25.052Z,5.60
2018-03-22T17:39:51.225Z,5.70
2018-03-22T17:42:17.302Z,5.80
2018-03-22T17:44:43.469Z,5.80
2018-03-22T17:47:09.562Z,5.80
2018-03-22T17:49:36.394Z,5.80
2018-03-22T17:52:03.181Z,5.90
2018-03-22T17:54:29.947Z,5.90
2018-03-22T17:56:55.953Z,5.90
2018-03-22T17:59:21.952Z,5.90
2018-03-22T18:01:48.559Z,5.90
2018-03-22T18:04:15.334Z,5.90
2018-03-22T18:06:41.495Z,5.90
2018-03-22T18:09:07.585Z,6.00
2018-03-22T18:11:34.374Z,5.90
2018-03-22T18:14:00.371Z,5.80
2018-03-22T18:16:27.131Z,5.80
2018-03-22T18:18:53.842Z,5.70
2018-03-22T18:21:19.831Z,5.70
2018-03-22T18:23:45.973Z,5.70
2018-03-22T18:26:12.085Z,5.70
2018-03-22T18:28:38.949Z,5.50
2018-03-22T18:31:05.816Z,5.60
2018-03-22T18:33:31.820Z,5.60
2018-03-22T18:35:57.805Z,5.70
2018-03-22T18:38:23.840Z,5.60
2018-03-22T18:40:49.842Z,5.70
2018-03-22T18:43:16.046Z,5.60
2018-03-22T18:45:42.539Z,5.60
2018-03-22T18:48:08.929Z,5.50
2018-03-22T18:50:35.031Z,5.50
2018-03-22T18:53:01.016Z,5.60
2018-03-22T18:55:28.253Z,5.50
2018-03-22T18:57:54.993Z,5.60
2018-03-22T19:00:20.985Z,5.50
2018-03-22T19:02:46.969Z,5.60
2018-03-22T19:05:13.066Z,5.60
2018-03-22T19:07:39.202Z,5.50
2018-03-22T19:10:05.258Z,5.50
2018-03-22T19:12:31.268Z,5.50
2018-03-22T19:14:57.245Z,5.50
2018-03-22T19:17:23.200Z,5.50
2018-03-22T19:19:49.214Z,5.60
2018-03-22T19:22:15.206Z,5.60
2018-03-22T19:24:41.255Z,5.50
2018-03-22T19:27:07.359Z,5.50
2018-03-22T19:29:33.392Z,5.50
2018-03-22T19:32:00.090Z,5.70
2018-03-22T19:34:26.074Z,5.70
2018-03-22T19:36:52.045Z,5.60
2018-03-22T19:39:18.218Z,5.60
2018-03-22T19:41:44.242Z,5.60
2018-03-22T19:44:10.421Z,5.60
2018-03-22T19:46:36.399Z,5.50
2018-03-22T19:49:02.429Z,5.50
2018-03-22T19:51:28.428Z,5.40
2018-03-22T19:53:54.406Z,5.40
2018-03-22T19:56:20.437Z,5.40
2018-03-22T19:58:46.425Z,5.30
2018-03-22T20:01:12.429Z,5.30
2018-03-22T20:03:38.500Z,5.30
2018-03-22T20:06:06.010Z,5.40
2018-03-22T20:08:31.990Z,5.40
2018-03-22T20:10:57.986Z,5.40
2018-03-22T20:13:23.954Z,5.40
2018-03-22T20:15:49.924Z,5.30
2018-03-22T20:18:15.882Z,5.50
2018-03-22T20:20:42.698Z,5.30
2018-03-22T20:23:08.869Z,5.30
2018-03-22T20:25:35.701Z,5.20
2018-03-22T20:28:01.734Z,5.20
2018-03-22T20:30:27.717Z,5.40
2018-03-22T20:32:53.735Z,5.10
2018-03-22T20:35:20.481Z,5.20
2018-03-22T20:37:47.201Z,5.10
2018-03-22T20:40:13.261Z,5.00
2018-03-22T20:42:40.071Z,5.10
2018-03-22T20:45:06.167Z,5.10
2018-03-22T20:47:32.893Z,5.20
2018-03-22T20:49:58.876Z,5.20
2018-03-22T20:52:24.845Z,5.60
2018-03-22T20:54:50.810Z,5.70
2018-03-22T20:57:16.833Z,5.60
2018-03-22T20:59:42.858Z,5.50
2018-03-22T21:02:08.951Z,5.50
2018-03-22T21:04:35.311Z,5.60
2018-03-22T21:07:01.319Z,5.50
2018-03-22T21:09:28.034Z,5.60
2018-03-22T21:11:54.214Z,5.60
2018-03-22T21:14:20.981Z,5.50
2018-03-22T21:16:47.736Z,5.30
2018-03-22T21:19:13.764Z,5.30
2018-03-22T21:21:40.482Z,5.00
2018-03-22T21:24:06.542Z,5.00
2018-03-22T21:26:33.266Z,5.00
2018-03-22T21:28:59.256Z,5.00
2018-03-22T21:31:25.230Z,5.00
2018-03-22T21:33:51.260Z,5.00
2018-03-22T21:36:17.275Z,5.10
2018-03-22T21:38:43.270Z,5.20
2018-03-22T21:41:09.253Z,5.20
2018-03-22T21:43:35.266Z,5.20
2018-03-22T21:46:01.361Z,5.20
2018-03-22T21:48:27.318Z,5.20
2018-03-22T21:50:58.884Z,5.30
2018-03-22T21:53:25.597Z,5.30
2018-03-22T21:55:51.585Z,5.20
2018-03-22T21:58:18.301Z,5.30
2018-03-22T22:00:44.253Z,5.30
2018-03-22T22:03:10.280Z,5.30
2018-03-22T22:05:37.130Z,5.20
2018-03-22T22:08:03.161Z,5.20
2018-03-22T22:10:29.129Z,5.20
2018-03-22T22:12:55.846Z,5.20
2018-03-22T22:15:22.185Z,5.20
2018-03-22T22:17:49.081Z,5.20
2018-03-22T22:20:16.157Z,5.20
2018-03-22T22:22:42.169Z,5.10
2018-03-22T22:25:08.985Z,5.10
2018-03-22T22:27:35.669Z,5.10
2018-03-22T22:30:01.704Z,5.10
2018-03-22T22:32:27.670Z,5.10
2018-03-22T22:34:53.683Z,5.10
2018-03-22T22:37:20.381Z,5.10
2018-03-22T22:39:46.340Z,5.10
2018-03-22T22:42:12.359Z,5.10
2018-03-22T22:44:38.375Z,5.10
2018-03-22T22:47:04.320Z,5.00
2018-03-22T22:49:30.296Z,5.00
2018-03-22T22:51:56.744Z,5.00
2018-03-22T22:54:22.697Z,5.00
2018-03-22T22:56:48.657Z,5.00
2018-03-22T22:59:15.372Z,5.00
2018-03-22T23:01:41.348Z,5.10
2018-03-22T23:04:07.348Z,5.10
2018-03-22T23:06:34.103Z,5.10
2018-03-22T23:09:00.697Z,5.10
2018-03-22T23:11:26.668Z,5.10
2018-03-22T23:13:52.632Z,5.10
2018-03-22T23:16:18.640Z,4.90
2018-03-22T23:18:44.661Z,5.00
2018-03-22T23:21:10.788Z,5.00
2018-03-22T23:23:36.809Z,5.10
2018-03-22T23:26:03.161Z,4.90
2018-03-22T23:28:29.134Z,5.00
2018-03-22T23:30:55.122Z,5.10
2018-03-22T23:33:21.148Z,5.00
2018-03-22T23:35:47.872Z,5.10
2018-03-22T23:38:15.329Z,4.80
2018-03-22T23:40:41.298Z,4.80
2018-03-22T23:43:08.012Z,4.90
2018-03-22T23:45:34.017Z,4.80
2018-03-22T23:47:59.984Z,4.60
2018-03-22T23:50:25.973Z,4.60
2018-03-22T23:52:51.928Z,4.70
2018-03-22T23:55:17.900Z,4.80
2018-03-22T23:57:43.897Z,4.50
