createdAt,value
2019-01-28T00:01:20.724Z,6.60
2019-01-28T00:04:01.382Z,6.60
2019-01-28T00:06:42.239Z,6.60
2019-01-28T00:09:23.173Z,6.70
2019-01-28T00:12:03.486Z,6.70
2019-01-28T00:14:44.004Z,6.70
2019-01-28T00:17:24.619Z,6.70
2019-01-28T00:20:05.450Z,6.70
2019-01-28T00:22:45.878Z,6.70
2019-01-28T00:25:26.882Z,6.60
2019-01-28T00:28:07.747Z,6.60
2019-01-28T00:30:49.589Z,6.60
2019-01-28T00:33:30.615Z,6.60
2019-01-28T00:36:11.154Z,6.60
2019-01-28T00:38:51.951Z,6.60
2019-01-28T00:41:32.830Z,6.60
2019-01-28T00:46:57.393Z,6.60
2019-01-28T00:49:38.039Z,6.60
2019-01-28T00:52:18.810Z,6.60
2019-01-28T00:54:59.549Z,6.70
2019-01-28T00:57:40.287Z,6.70
2019-01-28T01:00:20.883Z,6.70
2019-01-28T01:03:01.898Z,6.60
2019-01-28T01:05:42.213Z,6.70
2019-01-28T01:08:22.862Z,6.70
2019-01-28T01:11:04.067Z,6.60
2019-01-28T01:13:44.326Z,6.60
2019-01-28T01:16:25.216Z,6.60
2019-01-28T01:24:45.131Z,6.60
2019-01-28T01:27:26.080Z,6.60
2019-01-28T01:30:06.562Z,6.60
2019-01-28T01:32:47.347Z,6.50
2019-01-28T01:35:28.136Z,6.50
2019-01-28T01:38:08.958Z,6.50
2019-01-28T01:43:35.569Z,6.50
2019-01-28T01:46:16.604Z,6.40
2019-01-28T01:48:57.382Z,6.40
2019-01-28T01:51:37.925Z,6.40
2019-01-28T01:54:18.514Z,6.40
2019-01-28T01:56:58.944Z,6.50
2019-01-28T01:59:39.358Z,6.50
2019-01-28T02:02:20.514Z,6.50
2019-01-28T02:05:01.267Z,6.50
2019-01-28T02:07:42.045Z,6.50
2019-01-28T02:10:22.801Z,6.40
2019-01-28T02:13:03.586Z,6.40
2019-01-28T02:18:32.991Z,6.40
2019-01-28T02:21:14.050Z,6.40
2019-01-28T02:26:45.021Z,6.40
2019-01-28T02:29:25.350Z,6.40
2019-01-28T02:32:05.953Z,6.40
2019-01-28T02:34:47.097Z,6.30
2019-01-28T02:37:27.717Z,6.30
2019-01-28T02:40:08.558Z,6.30
2019-01-28T02:45:36.900Z,6.20
2019-01-28T02:48:18.050Z,6.20
2019-01-28T02:50:58.797Z,6.20
2019-01-28T02:53:39.383Z,6.10
2019-01-28T02:56:20.161Z,6.10
2019-01-28T02:59:00.965Z,6.00
2019-01-28T03:01:42.096Z,6.00
2019-01-28T03:04:22.782Z,6.00
2019-01-28T03:07:03.601Z,6.00
2019-01-28T03:09:44.541Z,6.00
2019-01-28T03:12:25.524Z,5.90
2019-01-28T03:15:06.476Z,5.90
2019-01-28T03:17:48.103Z,5.90
2019-01-28T03:26:07.964Z,5.90
2019-01-28T03:28:48.512Z,5.90
2019-01-28T03:31:29.570Z,5.80
2019-01-28T03:34:10.731Z,5.80
2019-01-28T03:36:51.669Z,5.80
2019-01-28T03:39:32.683Z,5.80
2019-01-28T03:42:13.408Z,5.80
2019-01-28T03:44:54.040Z,5.80
2019-01-28T03:47:34.813Z,5.80
2019-01-28T03:50:15.295Z,5.70
2019-01-28T03:52:56.161Z,5.70
2019-01-28T03:58:22.717Z,5.70
2019-01-28T04:01:03.225Z,5.70
2019-01-28T04:03:43.951Z,5.70
2019-01-28T04:06:24.916Z,5.70
2019-01-28T04:09:05.986Z,5.60
2019-01-28T04:11:46.736Z,5.60
2019-01-28T04:14:27.443Z,5.60
2019-01-28T04:17:08.115Z,5.60
2019-01-28T04:19:49.033Z,5.50
2019-01-28T04:22:29.750Z,5.50
2019-01-28T04:25:10.675Z,5.50
2019-01-28T04:27:51.360Z,5.50
2019-01-28T04:30:31.997Z,5.50
2019-01-28T04:36:03.817Z,5.50
2019-01-28T04:41:33.624Z,5.50
2019-01-28T04:44:14.728Z,5.50
2019-01-28T04:46:55.393Z,5.40
2019-01-28T04:49:35.963Z,5.40
2019-01-28T04:52:16.860Z,5.40
2019-01-28T04:54:57.423Z,5.40
2019-01-28T04:57:38.298Z,5.40
2019-01-28T05:00:19.074Z,5.40
2019-01-28T05:03:00.018Z,5.30
2019-01-28T05:05:40.694Z,5.30
2019-01-28T05:08:21.777Z,5.30
2019-01-28T05:11:02.473Z,5.30
2019-01-28T05:13:43.482Z,5.30
2019-01-28T05:16:24.531Z,5.30
2019-01-28T05:21:51.403Z,5.30
2019-01-28T05:27:21.039Z,5.40
2019-01-28T05:30:01.837Z,5.30
2019-01-28T05:32:42.907Z,5.40
2019-01-28T05:38:09.244Z,5.40
2019-01-28T05:40:50.112Z,5.40
2019-01-28T05:46:19.908Z,5.40
2019-01-28T05:51:47.763Z,5.40
2019-01-28T05:54:28.247Z,5.40
2019-01-28T05:57:08.840Z,5.50
2019-01-28T05:59:49.151Z,5.40
2019-01-28T06:02:30.099Z,5.40
2019-01-28T06:05:10.482Z,5.40
2019-01-28T06:07:51.358Z,5.50
2019-01-28T06:10:32.409Z,5.50
2019-01-28T06:13:13.305Z,5.40
2019-01-28T06:15:54.061Z,5.50
2019-01-28T06:21:25.954Z,5.50
2019-01-28T06:24:06.683Z,5.40
2019-01-28T06:29:37.971Z,5.50
2019-01-28T06:35:14.562Z,5.50
2019-01-28T06:37:56.382Z,5.50
2019-01-28T06:40:37.623Z,5.60
2019-01-28T06:43:18.494Z,5.60
2019-01-28T06:45:58.703Z,5.60
2019-01-28T06:48:39.631Z,5.60
2019-01-28T06:51:20.396Z,5.60
2019-01-28T06:54:01.162Z,5.70
2019-01-28T06:59:28.728Z,5.70
2019-01-28T07:02:08.974Z,5.70
2019-01-28T07:04:49.509Z,5.70
2019-01-28T07:07:29.871Z,5.70
2019-01-28T07:10:10.576Z,5.70
2019-01-28T07:12:51.748Z,5.80
2019-01-28T07:15:32.712Z,5.80
2019-01-28T07:18:13.332Z,5.80
2019-01-28T07:20:53.659Z,5.80
2019-01-28T07:23:34.312Z,5.90
2019-01-28T07:26:15.285Z,5.90
2019-01-28T07:28:56.217Z,5.90
2019-01-28T07:31:36.734Z,5.90
2019-01-28T07:39:54.027Z,6.00
2019-01-28T07:42:35.232Z,6.00
2019-01-28T07:48:05.306Z,6.00
2019-01-28T07:50:45.605Z,6.00
2019-01-28T07:56:19.141Z,6.10
2019-01-28T08:04:35.706Z,6.10
2019-01-28T08:07:16.812Z,6.20
2019-01-28T08:12:46.750Z,6.20
2019-01-28T08:18:12.052Z,6.20
2019-01-28T08:23:39.218Z,6.20
2019-01-28T08:26:19.610Z,6.20
2019-01-28T08:29:01.673Z,6.30
2019-01-28T08:31:42.834Z,6.30
2019-01-28T08:34:24.074Z,6.30
2019-01-28T08:37:04.969Z,6.40
2019-01-28T08:39:46.617Z,6.40
2019-01-28T08:45:16.019Z,6.50
2019-01-28T08:47:58.349Z,6.60
2019-01-28T08:50:38.934Z,6.60
2019-01-28T08:56:16.673Z,6.70
2019-01-28T08:58:52.722Z,6.80
2019-01-28T09:07:06.907Z,6.90
2019-01-28T09:09:47.922Z,7.00
2019-01-28T09:12:28.467Z,7.00
2019-01-28T09:15:09.468Z,7.10
2019-01-28T09:17:49.870Z,7.10
2019-01-28T09:20:30.258Z,7.20
2019-01-28T09:23:10.868Z,7.20
2019-01-28T09:28:40.390Z,7.20
2019-01-28T09:34:07.969Z,7.30
2019-01-28T09:36:48.653Z,7.30
2019-01-28T09:39:29.347Z,7.30
2019-01-28T09:44:56.494Z,7.40
2019-01-28T09:47:37.039Z,7.30
2019-01-28T09:50:17.802Z,7.40
2019-01-28T09:52:58.515Z,7.40
2019-01-28T09:55:39.451Z,7.40
2019-01-28T09:58:20.326Z,7.40
2019-01-28T10:01:00.991Z,7.40
2019-01-28T10:03:41.935Z,7.40
2019-01-28T10:06:22.833Z,7.40
2019-01-28T10:09:10.024Z,7.40
2019-01-28T10:11:47.951Z,7.40
2019-01-28T10:14:28.522Z,7.40
2019-01-28T10:17:09.515Z,7.40
2019-01-28T10:19:50.654Z,7.50
2019-01-28T10:22:32.143Z,7.50
2019-01-28T10:25:12.720Z,7.50
2019-01-28T10:30:37.315Z,7.50
2019-01-28T10:33:17.568Z,7.50
2019-01-28T10:35:58.190Z,7.60
2019-01-28T10:38:39.449Z,7.60
2019-01-28T10:41:20.006Z,7.60
2019-01-28T10:44:00.444Z,7.60
2019-01-28T10:46:41.264Z,7.60
2019-01-28T10:49:21.950Z,7.60
2019-01-28T10:54:47.836Z,7.60
2019-01-28T10:57:28.614Z,7.60
2019-01-28T11:00:11.557Z,7.60
2019-01-28T11:02:51.979Z,7.60
2019-01-28T11:08:29.093Z,7.60
2019-01-28T11:11:09.882Z,7.70
2019-01-28T11:13:50.345Z,7.70
2019-01-28T11:19:21.362Z,7.70
2019-01-28T11:22:02.222Z,7.80
2019-01-28T11:30:26.174Z,7.80
2019-01-28T11:33:07.157Z,7.80
2019-01-28T11:38:44.085Z,7.80
2019-01-28T11:41:25.036Z,7.80
2019-01-28T11:44:05.634Z,7.90
2019-01-28T11:46:45.903Z,7.90
2019-01-28T11:49:26.743Z,7.90
2019-01-28T11:54:53.660Z,7.90
2019-01-28T12:00:21.169Z,7.80
2019-01-28T12:05:40.760Z,7.80
2019-01-28T12:08:21.284Z,7.80
2019-01-28T12:11:02.254Z,7.70
2019-01-28T12:13:43.243Z,7.70
2019-01-28T12:16:23.639Z,7.70
2019-01-28T12:19:04.568Z,7.60
2019-01-28T12:21:45.184Z,7.60
2019-01-28T12:24:25.807Z,7.50
2019-01-28T12:27:06.101Z,7.50
2019-01-28T12:29:46.758Z,7.40
2019-01-28T12:35:06.542Z,7.50
2019-01-28T12:37:47.646Z,7.40
2019-01-28T12:40:28.278Z,7.50
2019-01-28T12:43:09.018Z,7.50
2019-01-28T12:45:49.511Z,7.40
2019-01-28T12:51:15.768Z,7.40
2019-01-28T12:56:43.347Z,7.50
2019-01-28T12:59:23.787Z,7.50
2019-01-28T13:02:04.238Z,7.50
2019-01-28T13:04:44.714Z,7.50
2019-01-28T13:07:25.262Z,7.40
2019-01-28T13:10:05.726Z,7.40
2019-01-28T13:12:46.250Z,7.40
2019-01-28T13:15:27.277Z,7.40
2019-01-28T13:18:08.191Z,7.40
2019-01-28T13:20:48.938Z,7.40
2019-01-28T13:23:29.668Z,7.40
2019-01-28T13:26:10.367Z,7.40
2019-01-28T13:28:51.176Z,7.30
2019-01-28T13:31:32.938Z,7.30
2019-01-28T13:34:13.680Z,7.30
2019-01-28T13:36:54.548Z,7.30
2019-01-28T13:39:35.414Z,7.20
2019-01-28T13:42:15.991Z,7.20
2019-01-28T13:44:56.718Z,7.20
2019-01-28T13:47:37.514Z,7.20
2019-01-28T13:50:18.550Z,7.20
2019-01-28T13:52:59.307Z,7.20
2019-01-28T13:55:40.163Z,7.20
2019-01-28T14:01:07.048Z,7.20
2019-01-28T14:03:47.518Z,7.10
2019-01-28T14:06:28.204Z,7.10
2019-01-28T14:09:09.139Z,7.10
2019-01-28T14:11:50.140Z,7.10
2019-01-28T14:17:11.703Z,7.00
2019-01-28T14:19:52.310Z,7.10
2019-01-28T14:22:33.046Z,7.00
2019-01-28T14:25:13.774Z,7.00
2019-01-28T14:27:54.790Z,7.00
2019-01-28T14:30:35.526Z,7.00
2019-01-28T14:33:16.135Z,7.00
2019-01-28T14:35:56.614Z,7.00
2019-01-28T14:38:37.781Z,7.00
2019-01-28T14:41:18.761Z,7.00
2019-01-28T14:43:59.597Z,7.00
2019-01-28T14:46:40.192Z,6.90
2019-01-28T14:49:20.785Z,6.90
2019-01-28T14:52:01.565Z,6.90
2019-01-28T14:54:41.887Z,6.90
2019-01-28T14:57:22.293Z,6.90
2019-01-28T15:00:03.123Z,6.90
2019-01-28T15:02:43.837Z,6.90
2019-01-28T15:05:25.303Z,6.90
2019-01-28T15:08:05.826Z,6.90
2019-01-28T15:10:46.502Z,6.90
2019-01-28T15:13:27.387Z,6.90
2019-01-28T15:16:09.170Z,6.90
2019-01-28T15:18:50.134Z,6.90
2019-01-28T15:21:30.966Z,6.80
2019-01-28T15:24:12.059Z,6.80
2019-01-28T15:26:53.167Z,6.80
2019-01-28T15:29:33.975Z,6.80
2019-01-28T15:32:14.759Z,6.80
2019-01-28T15:34:54.979Z,6.70
2019-01-28T15:37:35.656Z,6.80
2019-01-28T15:40:16.108Z,6.80
2019-01-28T15:42:56.484Z,6.70
2019-01-28T15:48:26.286Z,6.70
2019-01-28T15:51:07.122Z,6.70
2019-01-28T15:53:47.930Z,6.70
2019-01-28T15:59:12.707Z,6.70
2019-01-28T16:01:53.251Z,6.60
2019-01-28T16:04:33.979Z,6.60
2019-01-28T16:07:14.837Z,6.60
2019-01-28T16:12:38.557Z,6.50
2019-01-28T16:15:19.258Z,6.50
2019-01-28T16:17:59.911Z,6.50
2019-01-28T16:20:40.822Z,6.50
2019-01-28T16:23:21.319Z,6.50
2019-01-28T16:26:02.189Z,6.50
2019-01-28T16:28:43.245Z,6.50
2019-01-28T16:31:23.927Z,6.40
2019-01-28T16:34:04.717Z,6.40
2019-01-28T16:36:45.794Z,6.40
2019-01-28T16:39:26.255Z,6.40
2019-01-28T16:42:06.940Z,6.40
2019-01-28T16:47:38.114Z,6.40
2019-01-28T16:50:26.516Z,6.40
2019-01-28T16:53:01.448Z,6.30
2019-01-28T16:58:29.963Z,6.40
2019-01-28T17:03:49.618Z,6.30
2019-01-28T17:09:15.894Z,6.30
2019-01-28T17:11:56.675Z,6.30
2019-01-28T17:14:37.215Z,6.30
2019-01-28T17:17:17.878Z,6.30
2019-01-28T17:19:58.587Z,6.30
2019-01-28T17:22:38.864Z,6.20
2019-01-28T17:25:19.346Z,6.20
2019-01-28T17:28:00.018Z,6.20
2019-01-28T17:30:40.646Z,6.20
2019-01-28T17:33:21.563Z,6.20
2019-01-28T17:36:02.410Z,6.10
2019-01-28T17:38:43.134Z,6.10
2019-01-28T17:41:23.435Z,6.10
2019-01-28T17:44:04.154Z,6.10
2019-01-28T17:49:29.891Z,6.10
2019-01-28T17:54:49.621Z,6.10
2019-01-28T17:57:30.534Z,6.10
2019-01-28T18:00:11.043Z,6.10
2019-01-28T18:02:52.019Z,6.10
2019-01-28T18:05:33.219Z,6.00
2019-01-28T18:08:14.729Z,6.00
2019-01-28T18:10:55.573Z,6.00
2019-01-28T18:13:36.241Z,6.00
2019-01-28T18:16:17.166Z,6.00
2019-01-28T18:18:57.745Z,6.00
2019-01-28T18:21:39.019Z,6.00
2019-01-28T18:24:19.878Z,6.00
2019-01-28T18:27:00.669Z,6.00
2019-01-28T18:32:37.442Z,6.00
2019-01-28T18:35:17.987Z,6.00
2019-01-28T18:43:37.643Z,6.10
2019-01-28T18:46:18.439Z,6.00
2019-01-28T18:48:59.279Z,6.10
2019-01-28T18:51:39.896Z,6.00
2019-01-28T18:54:20.951Z,6.00
2019-01-28T18:57:01.943Z,6.00
2019-01-28T18:59:42.719Z,6.10
2019-01-28T19:02:23.619Z,6.00
2019-01-28T19:05:04.322Z,6.10
2019-01-28T19:07:47.087Z,6.00
2019-01-28T19:10:41.654Z,6.00
2019-01-28T19:13:11.536Z,6.00
2019-01-28T19:15:44.290Z,6.00
2019-01-28T19:18:14.250Z,6.00
2019-01-28T19:20:49.922Z,6.00
2019-01-28T19:23:18.187Z,6.00
2019-01-28T19:25:46.475Z,6.00
2019-01-28T19:28:14.818Z,6.00
2019-01-28T19:30:43.118Z,6.00
2019-01-28T19:33:11.370Z,6.00
2019-01-28T19:35:39.791Z,6.00
2019-01-28T19:38:08.216Z,6.00
2019-01-28T19:40:36.537Z,6.00
2019-01-28T19:43:04.830Z,6.00
2019-01-28T19:45:33.091Z,6.00
2019-01-28T19:48:01.534Z,6.00
2019-01-28T19:50:30.044Z,6.00
2019-01-28T19:52:58.420Z,6.00
2019-01-28T19:55:26.710Z,6.00
2019-01-28T19:57:55.139Z,5.90
2019-01-28T20:00:25.030Z,6.00
2019-01-28T20:02:53.853Z,6.00
2019-01-28T20:05:22.119Z,6.00
2019-01-28T20:07:50.447Z,5.90
2019-01-28T20:10:18.932Z,5.90
2019-01-28T20:12:47.358Z,6.00
2019-01-28T20:15:20.376Z,6.00
2019-01-28T20:17:48.708Z,6.00
2019-01-28T20:20:18.617Z,6.00
2019-01-28T20:22:47.046Z,6.00
2019-01-28T20:25:16.833Z,6.00
2019-01-28T20:27:45.182Z,6.00
2019-01-28T20:30:24.451Z,6.10
2019-01-28T20:32:52.745Z,6.10
2019-01-28T20:35:21.000Z,6.00
2019-01-28T20:37:49.267Z,6.10
2019-01-28T20:40:17.797Z,6.10
2019-01-28T20:42:46.059Z,6.10
2019-01-28T20:45:19.310Z,6.00
2019-01-28T20:47:47.607Z,6.10
2019-01-28T20:50:18.983Z,6.10
2019-01-28T20:52:47.287Z,6.00
2019-01-28T20:55:15.718Z,6.00
2019-01-28T20:57:44.131Z,6.00
2019-01-28T21:00:15.750Z,6.00
2019-01-28T21:02:44.117Z,6.00
2019-01-28T21:05:15.129Z,6.00
2019-01-28T21:07:43.439Z,5.90
2019-01-28T21:10:14.171Z,5.90
2019-01-28T21:12:42.484Z,5.90
2019-01-28T21:15:12.875Z,5.90
2019-01-28T21:17:41.150Z,5.90
2019-01-28T21:20:12.783Z,5.90
2019-01-28T21:22:41.041Z,5.90
2019-01-28T21:25:14.526Z,5.90
2019-01-28T21:27:42.891Z,5.80
2019-01-28T21:30:14.770Z,5.80
2019-01-28T21:32:43.027Z,5.80
2019-01-28T21:35:11.500Z,5.80
2019-01-28T21:37:41.423Z,5.80
2019-01-28T21:40:11.631Z,5.80
2019-01-28T21:42:39.900Z,5.80
2019-01-28T21:45:12.867Z,5.70
2019-01-28T21:47:42.766Z,5.70
2019-01-28T21:50:11.497Z,5.70
2019-01-28T21:52:39.821Z,5.70
2019-01-28T21:55:08.665Z,5.70
2019-01-28T21:57:36.921Z,5.60
2019-01-28T22:00:11.794Z,5.60
2019-01-28T22:02:40.047Z,5.60
2019-01-28T22:05:08.390Z,5.60
2019-01-28T22:07:36.670Z,5.60
2019-01-28T22:10:10.837Z,5.60
2019-01-28T22:12:39.086Z,5.50
2019-01-28T22:15:10.459Z,5.60
2019-01-28T22:17:38.727Z,5.60
2019-01-28T22:20:08.831Z,5.60
2019-01-28T22:22:37.087Z,5.50
2019-01-28T22:25:11.703Z,5.50
2019-01-28T22:27:40.012Z,5.50
2019-01-28T22:30:11.692Z,5.50
2019-01-28T22:32:40.024Z,5.50
2019-01-28T22:35:08.882Z,5.50
2019-01-28T22:37:37.148Z,5.50
2019-01-28T22:40:08.724Z,5.50
2019-01-28T22:42:37.044Z,5.50
2019-01-28T22:45:08.639Z,5.50
2019-01-28T22:47:36.906Z,5.50
2019-01-28T22:50:08.521Z,5.50
2019-01-28T22:52:36.766Z,5.50
2019-01-28T22:55:06.793Z,5.40
2019-01-28T22:57:35.711Z,5.40
2019-01-28T23:00:26.750Z,5.40
2019-01-28T23:02:55.007Z,5.40
2019-01-28T23:05:23.295Z,5.40
2019-01-28T23:07:51.559Z,5.40
2019-01-28T23:10:19.829Z,5.30
2019-01-28T23:12:48.143Z,5.30
2019-01-28T23:15:16.432Z,5.30
2019-01-28T23:17:44.674Z,5.30
2019-01-28T23:20:12.947Z,5.30
2019-01-28T23:22:41.258Z,5.30
2019-01-28T23:25:09.642Z,5.30
2019-01-28T23:27:37.927Z,5.20
2019-01-28T23:30:09.206Z,5.30
2019-01-28T23:32:37.500Z,5.20
2019-01-28T23:35:08.307Z,5.20
2019-01-28T23:37:36.697Z,5.20
2019-01-28T23:40:08.462Z,5.20
2019-01-28T23:42:36.934Z,5.20
2019-01-28T23:45:08.485Z,5.20
2019-01-28T23:47:36.789Z,5.20
2019-01-28T23:50:08.276Z,5.20
2019-01-28T23:52:36.555Z,5.20
2019-01-28T23:55:05.931Z,5.20
2019-01-28T23:57:34.192Z,5.20
