createdAt,value
2018-11-02T00:00:44.029Z,0
2018-11-02T00:01:53.993Z,0
2018-11-02T00:03:03.993Z,0
2018-11-02T00:04:13.734Z,0
2018-11-02T00:05:23.457Z,0
2018-11-02T00:06:33.371Z,0
2018-11-02T00:07:44.034Z,0
2018-11-02T00:08:54.022Z,0
2018-11-02T00:10:03.733Z,0
2018-11-02T00:11:13.728Z,0
2018-11-02T00:12:23.818Z,0
2018-11-02T00:13:34.098Z,0
2018-11-02T00:14:44.118Z,0
2018-11-02T00:15:54.108Z,0
2018-11-02T00:17:03.812Z,0
2018-11-02T00:18:13.535Z,0
2018-11-02T00:19:23.514Z,0
2018-11-02T00:20:33.504Z,0
2018-11-02T00:21:43.492Z,0
2018-11-02T00:22:53.503Z,0
2018-11-02T00:24:03.542Z,0
2018-11-02T00:25:13.249Z,0
2018-11-02T00:26:23.205Z,0
2018-11-02T00:27:32.925Z,0
2018-11-02T00:28:43.281Z,0
2018-11-02T00:29:54.095Z,0
2018-11-02T00:31:04.325Z,0
2018-11-02T00:32:13.583Z,0
2018-11-02T00:33:23.030Z,0
2018-11-02T00:34:32.760Z,0
2018-11-02T00:35:42.723Z,0
2018-11-02T00:36:52.684Z,0
2018-11-02T00:38:02.394Z,0
2018-11-02T00:39:12.101Z,0
2018-11-02T00:40:21.563Z,0
2018-11-02T00:41:31.273Z,0
2018-11-02T00:42:41.004Z,0
2018-11-02T00:43:50.835Z,0
2018-11-02T00:45:00.918Z,0
2018-11-02T00:46:10.633Z,0
2018-11-02T00:47:20.344Z,0
2018-11-02T00:48:30.325Z,0
2018-11-02T00:49:40.331Z,0
2018-11-02T00:50:50.357Z,0
2018-11-02T00:52:00.915Z,0
2018-11-02T00:53:10.495Z,0
2018-11-02T00:54:19.689Z,0
2018-11-02T00:55:28.885Z,0
2018-11-02T00:56:38.661Z,0
2018-11-02T00:57:48.647Z,0
2018-11-02T00:58:58.628Z,0
2018-11-02T01:00:08.337Z,0
2018-11-02T01:01:18.044Z,0
2018-11-02T01:02:28.032Z,0
2018-11-02T01:03:37.762Z,0
2018-11-02T01:04:47.845Z,0
2018-11-02T01:05:57.556Z,0
2018-11-02T01:07:07.009Z,0
2018-11-02T01:08:17.031Z,0
2018-11-02T01:09:26.496Z,0
2018-11-02T01:10:36.474Z,0
2018-11-02T01:11:46.442Z,0
2018-11-02T01:12:56.407Z,0
2018-11-02T01:14:06.130Z,0
2018-11-02T01:15:16.165Z,0
2018-11-02T01:16:26.700Z,0
2018-11-02T01:17:36.558Z,0
2018-11-02T01:18:46.478Z,0
2018-11-02T01:19:56.202Z,0
2018-11-02T01:21:05.682Z,0
2018-11-02T01:22:15.401Z,0
2018-11-02T01:23:25.222Z,0
2018-11-02T01:24:34.409Z,0
2018-11-02T01:25:44.112Z,0
2018-11-02T01:26:53.879Z,0
2018-11-02T01:28:03.326Z,0
2018-11-02T01:29:12.749Z,0
2018-11-02T01:30:22.193Z,0
2018-11-02T01:31:31.898Z,0
2018-11-02T01:32:41.182Z,0
2018-11-02T01:33:50.618Z,0
2018-11-02T01:35:00.659Z,0
2018-11-02T01:36:10.574Z,0
2018-11-02T01:37:20.276Z,0
2018-11-02T01:38:30.031Z,0
2018-11-02T01:39:40.254Z,0
2018-11-02T01:40:50.249Z,0
2018-11-02T01:42:00.615Z,0
2018-11-02T01:43:10.072Z,0
2018-11-02T01:44:19.779Z,0
2018-11-02T01:45:29.219Z,0
2018-11-02T01:46:39.188Z,0
2018-11-02T01:47:48.653Z,0
2018-11-02T01:48:58.121Z,0
2018-11-02T01:50:07.822Z,0
2018-11-02T01:51:17.808Z,0
2018-11-02T01:52:27.774Z,0
2018-11-02T01:53:37.467Z,0
2018-11-02T01:54:47.441Z,0
2018-11-02T01:55:57.412Z,0
2018-11-02T01:57:07.133Z,0
2018-11-02T01:58:17.150Z,0
2018-11-02T01:59:26.975Z,0
2018-11-02T02:00:36.663Z,0
2018-11-02T02:01:46.390Z,0
2018-11-02T02:02:56.745Z,0
2018-11-02T02:04:06.491Z,0
2018-11-02T02:05:16.716Z,0
2018-11-02T02:06:26.673Z,0
2018-11-02T02:07:36.637Z,0
2018-11-02T02:08:46.344Z,0
2018-11-02T02:09:56.067Z,0
2018-11-02T02:11:05.778Z,0
2018-11-02T02:12:15.755Z,0
2018-11-02T02:13:26.248Z,0
2018-11-02T02:14:36.281Z,0
2018-11-02T02:15:45.999Z,0
2018-11-02T02:16:56.048Z,0
2018-11-02T02:18:05.783Z,0
2018-11-02T02:19:15.222Z,0
2018-11-02T02:20:24.945Z,0
2018-11-02T02:21:34.655Z,0
2018-11-02T02:22:44.431Z,0
2018-11-02T02:23:54.438Z,0
2018-11-02T02:25:04.400Z,0
2018-11-02T02:26:14.829Z,0
2018-11-02T02:27:24.837Z,0
2018-11-02T02:28:34.271Z,0
2018-11-02T02:29:43.712Z,0
2018-11-02T02:30:53.695Z,0
2018-11-02T02:32:03.709Z,0
2018-11-02T02:33:13.681Z,0
2018-11-02T02:34:23.135Z,0
2018-11-02T02:35:33.201Z,0
2018-11-02T02:36:42.925Z,0
2018-11-02T02:37:52.114Z,0
2018-11-02T02:39:02.095Z,0
2018-11-02T02:40:12.083Z,0
2018-11-02T02:41:21.784Z,0
2018-11-02T02:42:31.784Z,0
2018-11-02T02:43:40.972Z,0
2018-11-02T02:44:50.949Z,0
2018-11-02T02:46:00.423Z,0
2018-11-02T02:47:09.625Z,0
2018-11-02T02:48:19.304Z,0
2018-11-02T02:49:28.746Z,0
2018-11-02T02:50:39.595Z,0
2018-11-02T02:51:49.635Z,0
2018-11-02T02:52:59.086Z,0
2018-11-02T02:54:08.794Z,0
2018-11-02T02:55:18.507Z,0
2018-11-02T02:56:28.380Z,0
2018-11-02T02:57:38.361Z,0
2018-11-02T02:58:48.087Z,0
2018-11-02T02:59:58.096Z,0
2018-11-02T03:01:07.547Z,0
2018-11-02T03:02:17.536Z,0
2018-11-02T03:03:27.254Z,0
2018-11-02T03:04:36.973Z,0
2018-11-02T03:05:46.681Z,0
2018-11-02T03:06:56.643Z,0
2018-11-02T03:08:06.634Z,0
2018-11-02T03:09:16.352Z,0
2018-11-02T03:10:26.132Z,0
2018-11-02T03:11:36.376Z,0
2018-11-02T03:12:46.449Z,0
2018-11-02T03:13:56.608Z,0
2018-11-02T03:15:06.829Z,0
2018-11-02T03:16:16.808Z,0
2018-11-02T03:17:26.566Z,0
2018-11-02T03:18:36.803Z,0
2018-11-02T03:19:45.837Z,0
2018-11-02T03:20:55.811Z,0
2018-11-02T03:22:05.803Z,0
2018-11-02T03:23:15.509Z,0
2018-11-02T03:24:25.507Z,0
2018-11-02T03:25:35.523Z,0
2018-11-02T03:26:45.242Z,0
2018-11-02T03:27:54.960Z,0
2018-11-02T03:29:04.426Z,0
2018-11-02T03:30:14.424Z,0
2018-11-02T03:31:24.452Z,0
2018-11-02T03:32:34.483Z,0
2018-11-02T03:33:44.201Z,0
2018-11-02T03:34:54.202Z,0
2018-11-02T03:36:03.917Z,0
2018-11-02T03:37:14.550Z,0
2018-11-02T03:38:24.612Z,0
2018-11-02T03:39:34.608Z,0
2018-11-02T03:40:44.067Z,0
2018-11-02T03:41:54.041Z,0
2018-11-02T03:43:03.490Z,0
2018-11-02T03:44:13.205Z,0
2018-11-02T03:45:22.666Z,0
2018-11-02T03:46:32.657Z,0
2018-11-02T03:47:42.639Z,0
2018-11-02T03:48:52.356Z,0
2018-11-02T03:50:02.448Z,0
2018-11-02T03:51:12.282Z,0
2018-11-02T03:52:21.997Z,0
2018-11-02T03:53:31.746Z,0
2018-11-02T03:54:41.602Z,0
2018-11-02T03:55:51.621Z,0
2018-11-02T03:57:01.831Z,0
2018-11-02T03:58:11.595Z,0
2018-11-02T03:59:21.366Z,0
2018-11-02T04:00:34.007Z,0
2018-11-02T04:01:44.523Z,0
2018-11-02T04:02:54.258Z,0
2018-11-02T04:04:03.968Z,0
2018-11-02T04:05:13.694Z,0
2018-11-02T04:06:23.156Z,0
2018-11-02T04:07:33.176Z,0
2018-11-02T04:08:43.245Z,0
2018-11-02T04:09:53.255Z,0
2018-11-02T04:11:03.232Z,0
2018-11-02T04:12:13.220Z,0
2018-11-02T04:13:22.675Z,0
2018-11-02T04:14:32.638Z,0
2018-11-02T04:15:42.652Z,0
2018-11-02T04:16:51.821Z,0
2018-11-02T04:18:01.826Z,0
2018-11-02T04:19:11.796Z,0
2018-11-02T04:20:21.526Z,0
2018-11-02T04:21:31.229Z,0
2018-11-02T04:22:41.146Z,0
2018-11-02T04:23:51.309Z,0
2018-11-02T04:25:01.011Z,0
2018-11-02T04:26:10.978Z,0
2018-11-02T04:27:20.958Z,0
2018-11-02T04:28:30.401Z,0
2018-11-02T04:29:39.842Z,0
2018-11-02T04:30:50.096Z,0
2018-11-02T04:31:59.945Z,0
2018-11-02T04:33:09.676Z,0
2018-11-02T04:34:19.403Z,0
2018-11-02T04:35:29.095Z,0
2018-11-02T04:36:39.104Z,0
2018-11-02T04:37:48.553Z,0
2018-11-02T04:38:58.257Z,0
2018-11-02T04:40:08.236Z,0
2018-11-02T04:41:17.951Z,0
2018-11-02T04:42:27.385Z,0
2018-11-02T04:43:37.109Z,0
2018-11-02T04:44:46.575Z,0
2018-11-02T04:45:56.560Z,0
2018-11-02T04:47:07.115Z,0
2018-11-02T04:48:16.874Z,0
2018-11-02T04:49:26.688Z,0
2018-11-02T04:50:36.686Z,0
2018-11-02T04:51:46.143Z,0
2018-11-02T04:52:56.155Z,0
2018-11-02T04:54:06.142Z,0
2018-11-02T04:55:16.108Z,0
2018-11-02T04:56:26.080Z,0
2018-11-02T04:57:36.074Z,0
2018-11-02T04:58:45.783Z,0
2018-11-02T04:59:55.500Z,0
2018-11-02T05:01:05.236Z,0
2018-11-02T05:02:14.953Z,0
2018-11-02T05:03:24.761Z,0
2018-11-02T05:04:34.226Z,0
2018-11-02T05:05:43.932Z,0
2018-11-02T05:06:54.004Z,0
2018-11-02T05:08:03.736Z,0
2018-11-02T05:09:15.874Z,0
2018-11-02T05:10:26.499Z,0
2018-11-02T05:11:36.679Z,0
2018-11-02T05:12:45.722Z,0
2018-11-02T05:13:55.220Z,0
2018-11-02T05:15:04.919Z,0
2018-11-02T05:16:14.111Z,0
2018-11-02T05:17:23.834Z,0
2018-11-02T05:18:33.572Z,0
2018-11-02T05:19:43.393Z,0
2018-11-02T05:20:53.096Z,0
2018-11-02T05:22:03.102Z,0
2018-11-02T05:23:13.093Z,0
2018-11-02T05:24:23.023Z,0
2018-11-02T05:25:32.740Z,0
2018-11-02T05:26:42.711Z,0
2018-11-02T05:27:52.444Z,0
2018-11-02T05:29:02.461Z,0
2018-11-02T05:30:12.212Z,4
2018-11-02T05:31:22.201Z,4
2018-11-02T05:32:32.473Z,4
2018-11-02T05:33:43.150Z,4
2018-11-02T05:34:53.353Z,8
2018-11-02T05:36:03.115Z,8
2018-11-02T05:37:13.099Z,8
2018-11-02T05:38:22.821Z,12
2018-11-02T05:39:32.351Z,16
2018-11-02T05:40:42.273Z,16
2018-11-02T05:41:51.993Z,24
2018-11-02T05:43:01.425Z,28
2018-11-02T05:44:11.169Z,36
2018-11-02T05:45:20.868Z,44
2018-11-02T05:46:30.319Z,52
2018-11-02T05:47:39.239Z,64
2018-11-02T05:48:48.975Z,76
2018-11-02T05:49:58.702Z,92
2018-11-02T05:51:08.439Z,104
2018-11-02T05:52:17.882Z,124
2018-11-02T05:53:27.346Z,152
2018-11-02T05:54:37.087Z,180
2018-11-02T05:55:46.782Z,208
2018-11-02T05:56:56.613Z,240
2018-11-02T05:58:06.477Z,276
2018-11-02T05:59:16.164Z,320
2018-11-02T06:00:25.870Z,356
2018-11-02T06:01:35.659Z,396
2018-11-02T06:02:45.831Z,432
2018-11-02T06:03:55.845Z,472
2018-11-02T06:05:05.864Z,516
2018-11-02T06:06:15.579Z,556
2018-11-02T06:07:25.317Z,604
2018-11-02T06:08:35.289Z,648
2018-11-02T06:09:45.035Z,692
2018-11-02T06:10:54.804Z,740
2018-11-02T06:12:04.520Z,792
2018-11-02T06:13:14.222Z,848
2018-11-02T06:14:23.948Z,900
2018-11-02T06:15:33.119Z,944
2018-11-02T06:16:43.118Z,984
2018-11-02T06:17:53.309Z,1032
2018-11-02T06:19:03.059Z,1080
2018-11-02T06:20:12.837Z,1144
2018-11-02T06:21:23.122Z,1208
2018-11-02T06:22:33.120Z,1288
2018-11-02T06:23:42.308Z,1384
2018-11-02T06:24:51.764Z,1480
2018-11-02T06:26:01.528Z,1520
2018-11-02T06:27:11.545Z,1596
2018-11-02T06:28:21.524Z,1688
2018-11-02T06:29:31.506Z,1796
2018-11-02T06:30:41.275Z,1904
2018-11-02T06:31:51.479Z,1972
2018-11-02T06:33:01.461Z,2020
2018-11-02T06:34:11.197Z,2072
2018-11-02T06:35:20.658Z,2128
2018-11-02T06:36:30.376Z,2192
2018-11-02T06:37:40.102Z,2272
2018-11-02T06:38:49.852Z,2380
2018-11-02T06:40:00.324Z,2472
2018-11-02T06:41:10.104Z,2560
2018-11-02T06:42:19.911Z,2652
2018-11-02T06:43:30.126Z,2748
2018-11-02T06:44:39.667Z,2860
2018-11-02T06:45:49.427Z,2980
2018-11-02T06:46:59.143Z,3076
2018-11-02T06:48:09.120Z,3224
2018-11-02T06:49:18.867Z,3344
2018-11-02T06:50:28.613Z,3500
2018-11-02T06:51:37.804Z,3720
2018-11-02T06:52:47.251Z,3928
2018-11-02T06:53:56.693Z,3984
2018-11-02T06:55:06.464Z,4208
2018-11-02T06:56:16.439Z,4348
2018-11-02T06:57:26.427Z,4436
2018-11-02T06:58:36.419Z,4504
2018-11-02T06:59:47.042Z,4556
2018-11-02T07:00:57.686Z,4652
2018-11-02T07:02:07.662Z,4712
2018-11-02T07:03:17.649Z,4796
2018-11-02T07:04:27.477Z,4876
2018-11-02T07:05:38.109Z,4960
2018-11-02T07:06:47.685Z,5048
2018-11-02T07:07:58.350Z,5080
2018-11-02T07:09:07.896Z,5040
2018-11-02T07:10:17.614Z,4940
2018-11-02T07:11:27.079Z,4900
2018-11-02T07:12:37.076Z,5140
2018-11-02T07:13:46.319Z,5216
2018-11-02T07:14:56.282Z,5288
2018-11-02T07:16:06.266Z,5480
2018-11-02T07:17:15.717Z,5428
2018-11-02T07:18:25.188Z,5624
2018-11-02T07:19:34.917Z,5524
2018-11-02T07:20:44.717Z,5664
2018-11-02T07:21:54.442Z,5552
2018-11-02T07:23:04.189Z,5000
2018-11-02T07:24:13.871Z,4976
2018-11-02T07:25:24.312Z,5072
2018-11-02T07:26:34.201Z,5272
2018-11-02T07:27:44.863Z,5400
2018-11-02T07:28:55.609Z,5384
2018-11-02T07:30:05.348Z,5428
2018-11-02T07:31:14.792Z,5464
2018-11-02T07:32:24.517Z,5528
2018-11-02T07:33:34.295Z,5392
2018-11-02T07:34:44.273Z,5492
2018-11-02T07:35:53.732Z,5476
2018-11-02T07:37:03.477Z,5468
2018-11-02T07:38:13.219Z,5368
2018-11-02T07:39:23.264Z,5924
2018-11-02T07:40:32.965Z,6396
2018-11-02T07:41:42.159Z,7064
2018-11-02T07:42:52.138Z,7636
2018-11-02T07:44:01.881Z,7436
2018-11-02T07:45:11.878Z,7440
2018-11-02T07:46:21.625Z,7744
2018-11-02T07:47:31.880Z,8748
2018-11-02T07:48:42.325Z,8772
2018-11-02T07:49:51.559Z,9332
2018-11-02T07:51:02.238Z,9468
2018-11-02T07:52:12.126Z,10372
2018-11-02T07:53:21.851Z,9860
2018-11-02T07:54:31.347Z,10528
2018-11-02T07:55:41.437Z,10956
2018-11-02T07:56:51.435Z,10640
2018-11-02T07:58:01.423Z,10332
2018-11-02T07:59:11.214Z,10548
2018-11-02T08:00:21.007Z,10616
2018-11-02T08:01:30.727Z,12660
2018-11-02T08:02:40.479Z,12912
2018-11-02T08:03:50.265Z,12260
2018-11-02T08:05:00.307Z,11632
2018-11-02T08:06:10.041Z,13488
2018-11-02T08:07:19.498Z,14368
2018-11-02T08:08:29.478Z,14564
2018-11-02T08:09:39.452Z,15640
2018-11-02T08:10:49.183Z,18144
2018-11-02T08:11:59.644Z,18208
2018-11-02T08:13:09.655Z,17728
2018-11-02T08:14:19.771Z,18656
2018-11-02T08:15:29.461Z,19840
2018-11-02T08:16:39.412Z,20448
2018-11-02T08:17:49.978Z,20672
2018-11-02T08:19:00.348Z,21472
2018-11-02T08:20:10.309Z,22624
2018-11-02T08:21:20.254Z,22720
2018-11-02T08:22:29.962Z,24032
2018-11-02T08:23:39.932Z,24192
2018-11-02T08:24:49.747Z,24960
2018-11-02T08:25:59.681Z,26176
2018-11-02T08:27:09.177Z,26016
2018-11-02T08:28:19.130Z,25600
2018-11-02T08:29:29.055Z,24960
2018-11-02T08:30:39.016Z,26400
2018-11-02T08:31:48.754Z,28320
2018-11-02T08:32:58.187Z,29184
2018-11-02T08:34:07.873Z,29216
2018-11-02T08:35:17.306Z,22432
2018-11-02T08:36:27.005Z,24096
2018-11-02T08:37:36.713Z,23680
2018-11-02T08:38:46.401Z,20192
2018-11-02T08:39:56.103Z,14900
2018-11-02T08:41:05.547Z,17664
2018-11-02T08:42:15.529Z,16832
2018-11-02T08:43:25.477Z,17216
2018-11-02T08:44:35.206Z,15724
2018-11-02T08:45:44.945Z,17056
2018-11-02T08:46:54.905Z,22080
2018-11-02T08:48:04.886Z,24448
2018-11-02T08:49:14.835Z,25184
2018-11-02T08:50:24.285Z,27328
2018-11-02T08:51:34.267Z,28832
2018-11-02T08:52:43.968Z,29216
2018-11-02T08:53:53.653Z,33920
2018-11-02T08:55:03.632Z,32128
2018-11-02T08:56:13.074Z,34336
2018-11-02T08:57:23.032Z,40544
2018-11-02T08:58:34.075Z,40352
2018-11-02T08:59:45.350Z,44384
2018-11-02T09:00:55.496Z,46400
2018-11-02T09:02:18.027Z,39136
2018-11-02T09:03:27.721Z,43776
2018-11-02T09:04:37.732Z,46528
2018-11-02T09:05:47.683Z,43680
2018-11-02T09:06:57.369Z,44928
2018-11-02T09:08:06.807Z,48576
2018-11-02T09:09:16.779Z,44160
2018-11-02T09:10:26.478Z,49888
2018-11-02T09:11:35.929Z,44960
2018-11-02T09:12:45.880Z,47136
2018-11-02T09:13:55.991Z,49248
2018-11-02T09:15:05.692Z,47872
2018-11-02T09:16:15.405Z,49632
2018-11-02T09:17:24.841Z,50336
2018-11-02T09:18:35.128Z,48736
2018-11-02T09:19:44.969Z,52448
2018-11-02T09:20:54.925Z,37056
2018-11-02T09:22:04.380Z,47936
2018-11-02T09:23:14.344Z,43808
2018-11-02T09:24:24.356Z,27520
2018-11-02T09:25:34.315Z,19456
2018-11-02T09:26:44.285Z,19584
2018-11-02T09:27:54.531Z,19456
2018-11-02T09:29:03.937Z,19008
2018-11-02T09:30:13.608Z,19008
2018-11-02T09:31:23.567Z,19872
2018-11-02T09:32:33.529Z,21632
2018-11-02T09:33:43.228Z,28960
2018-11-02T09:34:52.970Z,21472
2018-11-02T09:36:02.708Z,24256
2018-11-02T09:37:12.711Z,20512
2018-11-02T09:38:22.446Z,19200
2018-11-02T09:39:32.461Z,17792
2018-11-02T09:40:42.478Z,19872
2018-11-02T09:41:52.233Z,19072
2018-11-02T09:43:01.989Z,22848
2018-11-02T09:44:11.998Z,21376
2018-11-02T09:45:21.749Z,31744
2018-11-02T09:46:32.035Z,44512
2018-11-02T09:47:42.756Z,28544
2018-11-02T09:48:52.172Z,26336
2018-11-02T09:50:01.383Z,36448
2018-11-02T09:51:10.899Z,26528
2018-11-02T09:52:20.969Z,25376
2018-11-02T09:53:30.708Z,25024
2018-11-02T09:54:40.710Z,27264
2018-11-02T09:55:50.696Z,27168
2018-11-02T09:57:00.696Z,34336
2018-11-02T09:58:10.458Z,40768
2018-11-02T09:59:20.217Z,30592
2018-11-02T10:00:29.678Z,33792
2018-11-02T10:01:39.152Z,46272
2018-11-02T10:02:48.897Z,28160
2018-11-02T10:03:59.130Z,34944
2018-11-02T10:05:08.854Z,31072
2018-11-02T10:06:18.572Z,46464
2018-11-02T10:07:28.637Z,51392
2018-11-02T10:08:38.284Z,53856
2018-11-02T10:09:48.007Z,61504
2018-11-02T10:10:58.176Z,64160
2018-11-02T10:12:08.806Z,37920
2018-11-02T10:13:18.979Z,37472
2018-11-02T10:14:28.975Z,44960
2018-11-02T10:15:38.698Z,36384
2018-11-02T10:16:48.154Z,42656
2018-11-02T10:17:57.906Z,47424
2018-11-02T10:19:07.649Z,41056
2018-11-02T10:20:17.389Z,44160
2018-11-02T10:21:27.399Z,55328
2018-11-02T10:22:37.168Z,41696
2018-11-02T10:23:47.299Z,40736
2018-11-02T10:24:57.582Z,46048
2018-11-02T10:26:07.590Z,41056
2018-11-02T10:27:17.347Z,45344
2018-11-02T10:28:27.452Z,39584
2018-11-02T10:29:37.195Z,37856
2018-11-02T10:30:46.950Z,38976
2018-11-02T10:31:56.963Z,33600
2018-11-02T10:33:06.708Z,31232
2018-11-02T10:34:16.175Z,30432
2018-11-02T10:35:26.524Z,29568
2018-11-02T10:36:36.508Z,29184
2018-11-02T10:37:46.563Z,28672
2018-11-02T10:38:56.318Z,28288
2018-11-02T10:40:06.117Z,28032
2018-11-02T10:41:16.110Z,27232
2018-11-02T10:42:26.129Z,26240
2018-11-02T10:43:36.153Z,25536
2018-11-02T10:44:46.157Z,25376
2018-11-02T10:45:56.288Z,25376
2018-11-02T10:47:06.389Z,26048
2018-11-02T10:48:16.409Z,26816
2018-11-02T10:49:26.922Z,27328
2018-11-02T10:50:37.245Z,27328
2018-11-02T10:51:46.995Z,27040
2018-11-02T10:52:56.457Z,27008
2018-11-02T10:54:06.181Z,26592
2018-11-02T10:55:15.925Z,26208
2018-11-02T10:56:25.744Z,25760
2018-11-02T10:57:35.651Z,25504
2018-11-02T10:58:45.625Z,25312
2018-11-02T10:59:56.758Z,24992
2018-11-02T11:01:07.691Z,24672
2018-11-02T11:02:17.316Z,24256
2018-11-02T11:03:27.059Z,24224
2018-11-02T11:04:37.086Z,24288
2018-11-02T11:05:46.807Z,24608
2018-11-02T11:06:56.281Z,25344
2018-11-02T11:08:06.274Z,26432
2018-11-02T11:09:16.021Z,28576
2018-11-02T11:10:25.535Z,28960
2018-11-02T11:11:35.605Z,29504
2018-11-02T11:12:46.906Z,29056
2018-11-02T11:13:58.210Z,28896
2018-11-02T11:15:07.941Z,29024
2018-11-02T11:16:17.405Z,28576
2018-11-02T11:17:27.145Z,28288
2018-11-02T11:18:36.336Z,28032
2018-11-02T11:19:46.338Z,27744
2018-11-02T11:20:56.350Z,27744
2018-11-02T11:22:06.376Z,28320
2018-11-02T11:23:16.702Z,29408
2018-11-02T11:24:26.191Z,30592
2018-11-02T11:25:36.417Z,32128
2018-11-02T11:26:46.159Z,32800
2018-11-02T11:27:56.196Z,33312
2018-11-02T11:29:06.050Z,33312
2018-11-02T11:30:15.827Z,35424
2018-11-02T11:31:25.052Z,37824
2018-11-02T11:32:34.817Z,37344
2018-11-02T11:33:44.576Z,37568
2018-11-02T11:34:54.595Z,37536
2018-11-02T11:36:04.342Z,36864
2018-11-02T11:37:14.405Z,43808
2018-11-02T11:38:23.646Z,40640
2018-11-02T11:39:33.667Z,50464
2018-11-02T11:40:43.522Z,44096
2018-11-02T11:41:53.264Z,39968
2018-11-02T11:43:03.005Z,61984
2018-11-02T11:44:12.229Z,47104
2018-11-02T11:45:21.999Z,44832
2018-11-02T11:46:31.479Z,36320
2018-11-02T11:47:41.245Z,43808
2018-11-02T11:48:52.898Z,52608
2018-11-02T11:50:03.195Z,72416
2018-11-02T11:51:13.265Z,80288
2018-11-02T11:52:23.027Z,81728
2018-11-02T11:53:32.767Z,94720
2018-11-02T11:54:42.973Z,98112
2018-11-02T11:55:52.702Z,103296
2018-11-02T11:57:02.460Z,93312
2018-11-02T11:58:11.959Z,95200
2018-11-02T11:59:21.969Z,60992
2018-11-02T12:00:31.436Z,62656
2018-11-02T12:01:41.461Z,56576
2018-11-02T12:02:51.478Z,49312
2018-11-02T12:04:00.967Z,73728
2018-11-02T12:05:10.620Z,47456
2018-11-02T12:06:20.651Z,48800
2018-11-02T12:07:30.529Z,96448
2018-11-02T12:08:40.670Z,97056
2018-11-02T12:09:50.437Z,92352
2018-11-02T12:11:00.198Z,85344
2018-11-02T12:12:10.168Z,83232
2018-11-02T12:13:20.441Z,95840
2018-11-02T12:14:30.235Z,102592
2018-11-02T12:15:40.293Z,95008
2018-11-02T12:16:50.083Z,46048
2018-11-02T12:17:59.565Z,32064
2018-11-02T12:19:09.316Z,26304
2018-11-02T12:20:19.311Z,28032
2018-11-02T12:21:28.854Z,30720
2018-11-02T12:22:38.880Z,29856
2018-11-02T12:23:48.659Z,31488
2018-11-02T12:24:58.414Z,34912
2018-11-02T12:26:08.142Z,49600
2018-11-02T12:27:17.611Z,102848
2018-11-02T12:28:28.177Z,100000
2018-11-02T12:29:38.308Z,107968
2018-11-02T12:30:48.702Z,110112
2018-11-02T12:31:58.460Z,99840
2018-11-02T12:33:08.193Z,94496
2018-11-02T12:34:17.671Z,98176
2018-11-02T12:35:27.810Z,87808
2018-11-02T12:36:38.094Z,89408
2018-11-02T12:37:48.389Z,87104
2018-11-02T12:38:58.396Z,86400
2018-11-02T12:40:08.130Z,88672
2018-11-02T12:41:18.152Z,84256
2018-11-02T12:42:27.904Z,58720
2018-11-02T12:43:38.783Z,86656
2018-11-02T12:44:48.667Z,91424
2018-11-02T12:45:58.707Z,92576
2018-11-02T12:47:08.467Z,93984
2018-11-02T12:48:18.842Z,89888
2018-11-02T12:49:29.287Z,95872
2018-11-02T12:50:40.553Z,86720
2018-11-02T12:51:50.638Z,81312
2018-11-02T12:53:00.400Z,91200
2018-11-02T12:54:10.149Z,88192
2018-11-02T12:55:19.900Z,78816
2018-11-02T12:56:29.659Z,81408
2018-11-02T12:57:41.163Z,82880
2018-11-02T12:58:51.697Z,87936
2018-11-02T13:00:01.450Z,100448
2018-11-02T13:01:10.924Z,88896
2018-11-02T13:02:20.395Z,91840
2018-11-02T13:03:30.188Z,79040
2018-11-02T13:04:40.215Z,78176
2018-11-02T13:05:49.975Z,75168
2018-11-02T13:06:59.972Z,64384
2018-11-02T13:08:09.723Z,84128
2018-11-02T13:09:19.793Z,82208
2018-11-02T13:10:29.694Z,85920
2018-11-02T13:11:39.168Z,82944
2018-11-02T13:12:48.905Z,81312
2018-11-02T13:13:58.923Z,80096
2018-11-02T13:15:08.950Z,79904
2018-11-02T13:16:19.307Z,83008
2018-11-02T13:17:29.314Z,76000
2018-11-02T13:18:39.524Z,88000
2018-11-02T13:19:50.117Z,17116
2018-11-02T13:21:00.465Z,16812
2018-11-02T13:22:10.414Z,14804
2018-11-02T13:23:19.633Z,13384
2018-11-02T13:24:29.653Z,11924
2018-11-02T13:25:40.027Z,10620
2018-11-02T13:26:49.827Z,10480
2018-11-02T13:27:59.578Z,9828
2018-11-02T13:29:09.596Z,10764
2018-11-02T13:30:19.952Z,16896
2018-11-02T13:31:29.911Z,12172
2018-11-02T13:32:40.162Z,13820
2018-11-02T13:33:50.175Z,13628
2018-11-02T13:35:00.174Z,12744
2018-11-02T13:36:09.733Z,12764
2018-11-02T13:37:20.338Z,12948
2018-11-02T13:38:30.113Z,14188
2018-11-02T13:39:39.873Z,15700
2018-11-02T13:40:50.261Z,16660
2018-11-02T13:42:01.000Z,16660
2018-11-02T13:43:11.748Z,16164
2018-11-02T13:44:21.878Z,16524
2018-11-02T13:45:31.606Z,17472
2018-11-02T13:46:41.340Z,18240
2018-11-02T13:47:51.333Z,32128
2018-11-02T13:49:01.060Z,37888
2018-11-02T13:50:10.946Z,44384
2018-11-02T13:51:21.124Z,53472
2018-11-02T13:52:31.138Z,38912
2018-11-02T13:53:41.254Z,61248
2018-11-02T13:54:51.378Z,64768
2018-11-02T13:56:00.573Z,60992
2018-11-02T13:57:10.583Z,40000
2018-11-02T13:58:20.326Z,47552
2018-11-02T13:59:29.848Z,61248
2018-11-02T14:00:39.730Z,61312
2018-11-02T14:01:49.469Z,58496
2018-11-02T14:02:58.773Z,22848
2018-11-02T14:04:08.901Z,19040
2018-11-02T14:05:19.651Z,18496
2018-11-02T14:06:29.966Z,17680
2018-11-02T14:07:39.446Z,57600
2018-11-02T14:08:49.467Z,57696
2018-11-02T14:09:59.508Z,55840
2018-11-02T14:11:09.039Z,54656
2018-11-02T14:12:19.045Z,55968
2018-11-02T14:13:28.784Z,54272
2018-11-02T14:14:38.522Z,47968
2018-11-02T14:15:48.538Z,55680
2018-11-02T14:16:57.752Z,55904
2018-11-02T14:18:07.874Z,49024
2018-11-02T14:19:17.974Z,48576
2018-11-02T14:20:28.039Z,48960
2018-11-02T14:21:37.812Z,50016
2018-11-02T14:22:47.581Z,45792
2018-11-02T14:23:57.583Z,46240
2018-11-02T14:25:07.323Z,51840
2018-11-02T14:26:17.343Z,49504
2018-11-02T14:27:26.821Z,49184
2018-11-02T14:28:37.316Z,45504
2018-11-02T14:29:47.798Z,25440
2018-11-02T14:30:57.544Z,20352
2018-11-02T14:32:07.329Z,30880
2018-11-02T14:33:16.799Z,36928
2018-11-02T14:34:26.837Z,41024
2018-11-02T14:35:36.852Z,33984
2018-11-02T14:36:46.696Z,29152
2018-11-02T14:37:56.437Z,29248
2018-11-02T14:39:06.179Z,9088
2018-11-02T14:40:15.719Z,8052
2018-11-02T14:41:25.612Z,7892
2018-11-02T14:42:35.453Z,7980
2018-11-02T14:43:45.184Z,7888
2018-11-02T14:44:54.941Z,8868
2018-11-02T14:46:04.684Z,11028
2018-11-02T14:47:14.163Z,17696
2018-11-02T14:48:23.921Z,12580
2018-11-02T14:49:33.678Z,15360
2018-11-02T14:50:43.145Z,19968
2018-11-02T14:51:53.487Z,18080
2018-11-02T14:53:04.091Z,15712
2018-11-02T14:54:14.480Z,18080
2018-11-02T14:55:24.588Z,15392
2018-11-02T14:56:34.580Z,11760
2018-11-02T14:57:44.619Z,7092
2018-11-02T14:58:54.661Z,7108
2018-11-02T15:00:04.731Z,10736
2018-11-02T15:01:13.943Z,12128
2018-11-02T15:02:23.690Z,8528
2018-11-02T15:03:33.441Z,5572
2018-11-02T15:04:43.181Z,4964
2018-11-02T15:05:52.652Z,4568
2018-11-02T15:07:02.689Z,4292
2018-11-02T15:08:12.991Z,4072
2018-11-02T15:09:22.823Z,3940
2018-11-02T15:10:32.036Z,3780
2018-11-02T15:11:42.205Z,3588
2018-11-02T15:12:51.665Z,3364
2018-11-02T15:14:01.677Z,3164
2018-11-02T15:15:11.420Z,3012
2018-11-02T15:16:21.495Z,2836
2018-11-02T15:17:32.269Z,2652
2018-11-02T15:18:42.763Z,2528
2018-11-02T15:19:52.514Z,2432
2018-11-02T15:21:02.556Z,2328
2018-11-02T15:22:12.100Z,2196
2018-11-02T15:23:21.852Z,2020
2018-11-02T15:24:31.316Z,1840
2018-11-02T15:25:41.301Z,1680
2018-11-02T15:26:51.307Z,1548
2018-11-02T15:28:01.065Z,1444
2018-11-02T15:29:11.070Z,1364
2018-11-02T15:30:21.114Z,1284
2018-11-02T15:31:31.154Z,1192
2018-11-02T15:32:40.351Z,1104
2018-11-02T15:33:50.097Z,1020
2018-11-02T15:34:59.854Z,936
2018-11-02T15:36:09.342Z,852
2018-11-02T15:37:19.100Z,772
2018-11-02T15:38:28.838Z,668
2018-11-02T15:39:38.610Z,564
2018-11-02T15:40:48.373Z,480
2018-11-02T15:41:58.597Z,412
2018-11-02T15:43:08.902Z,360
2018-11-02T15:44:19.258Z,312
2018-11-02T15:45:29.150Z,272
2018-11-02T15:46:39.167Z,240
2018-11-02T15:47:49.262Z,212
2018-11-02T15:48:59.109Z,184
2018-11-02T15:50:08.942Z,156
2018-11-02T15:51:18.706Z,132
2018-11-02T15:52:28.448Z,112