createdAt,value
2018-01-16T00:02:01.586Z,1.50
2018-01-16T00:04:29.119Z,1.85
2018-01-16T00:06:56.695Z,2.28
2018-01-16T00:09:24.232Z,1.95
2018-01-16T00:11:51.812Z,1.50
2018-01-16T00:14:19.368Z,1.90
2018-01-16T00:16:46.946Z,1.60
2018-01-16T00:19:15.983Z,1.70
2018-01-16T00:21:43.559Z,2.40
2018-01-16T00:24:11.087Z,2.60
2018-01-16T00:26:39.425Z,2.22
2018-01-16T00:29:07.729Z,1.70
2018-01-16T00:31:36.071Z,2.45
2018-01-16T00:34:03.717Z,1.62
2018-01-16T00:36:31.291Z,3.25
2018-01-16T00:38:58.818Z,3.70
2018-01-16T00:41:26.395Z,2.00
2018-01-16T00:43:53.937Z,2.30
2018-01-16T00:46:21.520Z,5.43
2018-01-16T00:48:49.052Z,3.50
2018-01-16T00:51:16.633Z,2.85
2018-01-16T00:53:44.176Z,1.90
2018-01-16T00:56:11.751Z,2.60
2018-01-16T00:58:39.288Z,3.42
2018-01-16T01:01:06.861Z,2.90
2018-01-16T01:03:34.393Z,2.08
2018-01-16T01:06:02.739Z,3.80
2018-01-16T01:08:30.271Z,1.80
2018-01-16T01:10:57.851Z,5.70
2018-01-16T01:13:25.386Z,8.73
2018-01-16T01:15:52.963Z,7.20
2018-01-16T01:18:20.496Z,3.15
2018-01-16T01:20:48.067Z,1.65
2018-01-16T01:23:15.599Z,5.05
2018-01-16T01:25:43.170Z,2.78
2018-01-16T01:28:10.744Z,2.20
2018-01-16T01:30:38.321Z,4.80
2018-01-16T01:33:05.863Z,6.32
2018-01-16T01:35:33.442Z,3.00
2018-01-16T01:38:00.977Z,3.00
2018-01-16T01:40:28.555Z,4.50
2018-01-16T01:42:56.103Z,10.77
2018-01-16T01:45:23.685Z,7.70
2018-01-16T01:47:51.223Z,2.83
2018-01-16T01:50:18.795Z,1.90
2018-01-16T01:52:46.328Z,3.33
2018-01-16T01:55:13.915Z,6.82
2018-01-16T01:57:41.451Z,6.53
2018-01-16T02:00:09.035Z,1.75
2018-01-16T02:02:36.568Z,2.83
2018-01-16T02:05:04.147Z,2.78
2018-01-16T02:07:31.684Z,5.10
2018-01-16T02:09:59.264Z,1.70
2018-01-16T02:12:26.801Z,0.98
2018-01-16T02:14:54.383Z,2.80
2018-01-16T02:17:21.916Z,1.42
2018-01-16T02:19:49.495Z,1.75
2018-01-16T02:22:17.030Z,1.20
2018-01-16T02:24:44.614Z,2.20
2018-01-16T02:27:12.150Z,1.02
2018-01-16T02:29:39.726Z,1.27
2018-01-16T02:32:07.265Z,1.00
2018-01-16T02:34:34.847Z,1.90
2018-01-16T02:37:02.382Z,0.85
2018-01-16T02:39:30.795Z,1.00
2018-01-16T02:41:58.334Z,0.90
2018-01-16T02:44:25.912Z,1.10
2018-01-16T02:46:53.447Z,0.90
2018-01-16T02:49:21.024Z,1.00
2018-01-16T02:51:48.555Z,0.90
2018-01-16T02:54:16.901Z,0.90
2018-01-16T02:56:44.442Z,0.90
2018-01-16T02:59:12.015Z,0.70
2018-01-16T03:01:39.548Z,0.90
2018-01-16T03:04:07.125Z,0.90
2018-01-16T03:06:34.663Z,0.68
2018-01-16T03:09:02.243Z,1.20
2018-01-16T03:11:29.785Z,0.65
2018-01-16T03:13:57.364Z,0.85
2018-01-16T03:16:24.899Z,0.70
2018-01-16T03:18:52.473Z,0.85
2018-01-16T03:21:20.010Z,1.00
2018-01-16T03:23:47.599Z,0.80
2018-01-16T03:26:15.129Z,0.80
2018-01-16T03:28:42.703Z,0.80
2018-01-16T03:31:10.233Z,0.70
2018-01-16T03:33:38.576Z,0.70
2018-01-16T03:36:06.115Z,0.60
2018-01-16T03:38:33.693Z,0.80
2018-01-16T03:41:01.227Z,0.90
2018-01-16T03:43:28.800Z,0.70
2018-01-16T03:45:56.330Z,0.90
2018-01-16T03:48:23.919Z,0.65
2018-01-16T03:50:51.450Z,0.60
2018-01-16T03:53:19.027Z,0.77
2018-01-16T03:55:46.567Z,0.88
2018-01-16T03:58:14.150Z,0.50
2018-01-16T04:00:41.685Z,0.80
2018-01-16T04:03:09.259Z,0.70
2018-01-16T04:05:36.792Z,0.73
2018-01-16T04:08:04.359Z,0.60
2018-01-16T04:10:31.897Z,0.70
2018-01-16T04:13:00.245Z,0.70
2018-01-16T04:15:29.328Z,0.70
2018-01-16T04:17:56.873Z,0.60
2018-01-16T04:20:24.468Z,0.60
2018-01-16T04:22:52.039Z,0.50
2018-01-16T04:25:19.567Z,0.80
2018-01-16T04:27:47.134Z,0.68
2018-01-16T04:30:14.671Z,0.55
2018-01-16T04:32:42.246Z,0.60
2018-01-16T04:35:09.782Z,0.80
2018-01-16T04:37:37.448Z,0.57
2018-01-16T04:40:04.985Z,0.70
2018-01-16T04:42:32.554Z,0.60
2018-01-16T04:45:00.098Z,0.50
2018-01-16T04:47:27.676Z,0.70
2018-01-16T04:49:55.211Z,0.60
2018-01-16T04:52:23.551Z,0.60
2018-01-16T04:54:51.083Z,0.60
2018-01-16T04:57:18.659Z,0.60
2018-01-16T04:59:46.198Z,0.70
2018-01-16T05:02:13.777Z,0.85
2018-01-16T05:04:41.311Z,0.60
2018-01-16T05:07:08.884Z,0.80
2018-01-16T05:09:36.415Z,0.65
2018-01-16T05:12:03.997Z,0.82
2018-01-16T05:14:31.530Z,0.70
2018-01-16T05:16:59.102Z,0.60
2018-01-16T05:19:26.630Z,0.70
2018-01-16T05:21:54.243Z,0.90
2018-01-16T05:24:21.763Z,0.82
2018-01-16T05:26:50.104Z,0.73
2018-01-16T05:29:17.644Z,0.60
2018-01-16T05:31:45.224Z,0.60
2018-01-16T05:34:12.756Z,0.68
2018-01-16T05:36:40.329Z,0.90
2018-01-16T05:39:07.860Z,0.77
2018-01-16T05:41:35.432Z,0.90
2018-01-16T05:44:02.963Z,0.70
2018-01-16T05:46:30.540Z,0.68
2018-01-16T05:48:58.099Z,0.70
2018-01-16T05:51:25.671Z,0.95
2018-01-16T05:53:53.203Z,0.73
2018-01-16T05:56:21.533Z,0.60
2018-01-16T05:58:49.059Z,1.02
2018-01-16T06:01:16.632Z,0.60
2018-01-16T06:03:44.171Z,0.80
2018-01-16T06:06:11.752Z,0.65
2018-01-16T06:08:39.287Z,0.82
2018-01-16T06:11:06.868Z,0.98
2018-01-16T06:13:34.400Z,0.60
2018-01-16T06:16:02.760Z,0.90
2018-01-16T06:18:31.594Z,0.60
2018-01-16T06:20:59.169Z,0.70
2018-01-16T06:23:26.703Z,0.70
2018-01-16T06:25:54.275Z,0.90
2018-01-16T06:28:21.807Z,0.77
2018-01-16T06:30:49.378Z,0.75
2018-01-16T06:33:16.920Z,0.68
2018-01-16T06:35:45.267Z,0.75
2018-01-16T06:38:12.798Z,0.57
2018-01-16T06:40:40.332Z,0.60
2018-01-16T06:43:07.898Z,0.60
2018-01-16T06:45:35.428Z,0.80
2018-01-16T06:48:03.764Z,0.60
2018-01-16T06:50:31.296Z,0.60
2018-01-16T06:52:58.866Z,0.65
2018-01-16T06:55:26.399Z,0.60
2018-01-16T06:57:53.974Z,0.60
2018-01-16T07:00:21.508Z,0.70
2018-01-16T07:02:49.854Z,0.60
2018-01-16T07:05:18.188Z,0.60
2018-01-16T07:07:45.771Z,0.65
2018-01-16T07:10:13.303Z,0.50
2018-01-16T07:12:40.882Z,0.60
2018-01-16T07:15:08.424Z,0.77
2018-01-16T07:17:36.004Z,0.70
2018-01-16T07:20:03.541Z,0.60
2018-01-16T07:22:31.117Z,0.62
2018-01-16T07:24:58.651Z,0.70
2018-01-16T07:27:26.223Z,0.60
2018-01-16T07:29:53.759Z,0.60
2018-01-16T07:32:22.091Z,0.55
2018-01-16T07:34:49.661Z,0.60
2018-01-16T07:37:17.195Z,0.77
2018-01-16T07:39:44.745Z,0.50
2018-01-16T07:42:12.324Z,0.70
2018-01-16T07:44:39.855Z,0.55
2018-01-16T07:47:07.418Z,0.70
2018-01-16T07:49:34.955Z,0.80
2018-01-16T07:52:03.306Z,0.52
2018-01-16T07:54:30.842Z,0.70
2018-01-16T07:56:58.417Z,0.50
2018-01-16T07:59:25.947Z,0.55
2018-01-16T08:01:53.520Z,0.50
2018-01-16T08:04:21.069Z,0.52
2018-01-16T08:06:48.652Z,0.55
2018-01-16T08:09:16.183Z,0.52
2018-01-16T08:11:43.756Z,0.50
2018-01-16T08:14:11.406Z,0.50
2018-01-16T08:16:38.978Z,0.55
2018-01-16T08:19:06.508Z,0.50
2018-01-16T08:21:34.083Z,0.60
2018-01-16T08:24:01.615Z,0.80
2018-01-16T08:26:29.195Z,0.75
2018-01-16T08:28:56.782Z,1.40
2018-01-16T08:31:24.318Z,0.70
2018-01-16T08:33:51.889Z,0.52
2018-01-16T08:36:19.420Z,0.80
2018-01-16T08:38:47.000Z,0.50
2018-01-16T08:41:14.537Z,0.50
2018-01-16T08:43:42.129Z,0.60
2018-01-16T08:46:09.663Z,0.77
2018-01-16T08:48:37.243Z,0.50
2018-01-16T08:51:04.774Z,0.60
2018-01-16T08:53:32.346Z,0.60
2018-01-16T08:55:59.883Z,0.50
2018-01-16T08:58:28.225Z,0.62
2018-01-16T09:00:55.761Z,0.55
2018-01-16T09:03:23.332Z,0.70
2018-01-16T09:05:50.876Z,2.03
2018-01-16T09:08:18.542Z,0.70
2018-01-16T09:10:46.073Z,0.50
2018-01-16T09:13:13.657Z,0.52
2018-01-16T09:15:41.187Z,0.50
2018-01-16T09:18:08.759Z,0.50
2018-01-16T09:20:36.299Z,0.50
2018-01-16T09:23:04.640Z,0.65
2018-01-16T09:25:32.180Z,0.60
2018-01-16T09:27:59.756Z,0.60
2018-01-16T09:30:27.296Z,0.52
2018-01-16T09:32:54.869Z,0.70
2018-01-16T09:35:22.406Z,0.50
2018-01-16T09:37:49.984Z,0.95
2018-01-16T09:40:17.519Z,0.70
2018-01-16T09:42:45.094Z,0.70
2018-01-16T09:45:12.634Z,0.65
2018-01-16T09:47:40.208Z,1.05
2018-01-16T09:50:07.770Z,1.20
2018-01-16T09:52:35.347Z,1.27
2018-01-16T09:55:02.879Z,0.65
2018-01-16T09:57:30.459Z,1.33
2018-01-16T09:59:58.000Z,1.05
2018-01-16T10:02:25.576Z,0.90
2018-01-16T10:04:53.116Z,0.98
2018-01-16T10:07:20.710Z,1.40
2018-01-16T10:09:48.252Z,1.25
2018-01-16T10:12:15.824Z,1.30
2018-01-16T10:14:43.369Z,1.60
2018-01-16T10:17:10.939Z,1.58
2018-01-16T10:19:38.467Z,1.02
2018-01-16T10:22:06.070Z,1.08
2018-01-16T10:24:33.613Z,1.53
2018-01-16T10:27:01.192Z,0.90
2018-01-16T10:29:28.828Z,1.00
2018-01-16T10:31:56.407Z,1.00
2018-01-16T10:34:23.938Z,0.60
2018-01-16T10:36:51.532Z,0.70
2018-01-16T10:39:19.169Z,0.80
2018-01-16T10:41:46.710Z,0.62
2018-01-16T10:44:14.293Z,0.50
2018-01-16T10:46:41.831Z,0.43
2018-01-16T10:49:09.417Z,0.60
2018-01-16T10:51:36.953Z,0.50
2018-01-16T10:54:04.525Z,0.70
2018-01-16T10:56:32.059Z,0.60
2018-01-16T10:58:59.647Z,0.50
2018-01-16T11:01:27.187Z,0.50
2018-01-16T11:03:54.756Z,0.60
2018-01-16T11:06:22.300Z,0.60
2018-01-16T11:08:49.882Z,0.50
2018-01-16T11:11:17.459Z,0.70
2018-01-16T11:13:44.991Z,0.70
2018-01-16T11:16:12.584Z,0.60
2018-01-16T11:18:40.140Z,0.57
2018-01-16T11:21:07.721Z,0.50
2018-01-16T11:23:35.258Z,0.50
2018-01-16T11:26:02.842Z,0.55
2018-01-16T11:28:30.379Z,0.50
2018-01-16T11:30:57.975Z,0.50
2018-01-16T11:33:26.293Z,0.52
2018-01-16T11:35:53.846Z,0.82
2018-01-16T11:38:21.437Z,0.57
2018-01-16T11:40:48.970Z,0.50
2018-01-16T11:43:16.548Z,0.50
2018-01-16T11:45:44.126Z,0.52
2018-01-16T11:48:11.668Z,0.75
2018-01-16T11:50:39.247Z,0.55
2018-01-16T11:53:06.786Z,0.60
2018-01-16T11:55:34.380Z,0.60
2018-01-16T11:58:01.926Z,0.60
2018-01-16T12:00:29.510Z,0.50
2018-01-16T12:02:57.047Z,0.57
2018-01-16T12:05:24.630Z,0.50
2018-01-16T12:07:52.937Z,0.60
2018-01-16T12:10:20.517Z,0.93
2018-01-16T12:12:48.053Z,0.75
2018-01-16T12:15:15.632Z,0.60
2018-01-16T12:17:43.165Z,0.70
2018-01-16T12:20:10.738Z,0.68
2018-01-16T12:22:38.270Z,0.50
2018-01-16T12:25:06.620Z,0.80
2018-01-16T12:27:34.167Z,0.60
2018-01-16T12:30:01.743Z,0.60
2018-01-16T12:32:29.275Z,0.60
2018-01-16T12:34:56.846Z,0.70
2018-01-16T12:37:24.379Z,0.80
2018-01-16T12:39:51.976Z,0.62
2018-01-16T12:42:19.509Z,0.90
2018-01-16T12:44:47.084Z,0.60
2018-01-16T12:47:14.627Z,0.70
2018-01-16T12:49:42.203Z,0.80
2018-01-16T12:52:09.744Z,1.15
2018-01-16T12:54:37.323Z,0.75
2018-01-16T12:57:04.862Z,0.52
2018-01-16T12:59:32.449Z,0.60
2018-01-16T13:01:59.996Z,0.80
2018-01-16T13:04:27.576Z,0.70
2018-01-16T13:06:55.115Z,0.62
2018-01-16T13:09:22.700Z,0.60
2018-01-16T13:11:50.240Z,0.65
2018-01-16T13:14:17.816Z,0.60
2018-01-16T13:16:45.352Z,0.60
2018-01-16T13:19:12.975Z,0.70
2018-01-16T13:21:40.516Z,0.80
2018-01-16T13:24:08.860Z,0.80
2018-01-16T13:26:36.403Z,0.60
2018-01-16T13:29:03.979Z,0.60
2018-01-16T13:31:31.523Z,0.50
2018-01-16T13:33:59.112Z,0.50
2018-01-16T13:36:26.648Z,0.50
2018-01-16T13:38:54.220Z,0.73
2018-01-16T13:41:21.761Z,0.53
2018-01-16T13:43:49.340Z,0.60
2018-01-16T13:46:16.861Z,0.50
2018-01-16T13:48:44.441Z,0.55
2018-01-16T13:51:11.983Z,0.50
2018-01-16T13:53:39.567Z,0.62
2018-01-16T13:56:07.107Z,0.60
2018-01-16T13:58:34.679Z,0.50
2018-01-16T14:01:02.218Z,0.50
2018-01-16T14:03:29.794Z,0.50
2018-01-16T14:05:57.337Z,0.50
2018-01-16T14:08:24.921Z,0.80
2018-01-16T14:10:52.454Z,0.60
2018-01-16T14:13:20.033Z,0.55
2018-01-16T14:15:47.582Z,0.90
2018-01-16T14:18:15.157Z,0.60
2018-01-16T14:20:42.695Z,0.55
2018-01-16T14:23:10.274Z,0.50
2018-01-16T14:25:37.802Z,0.50
2018-01-16T14:28:05.380Z,0.40
2018-01-16T14:30:32.921Z,0.60
2018-01-16T14:33:01.263Z,0.50
2018-01-16T14:35:28.800Z,0.60
2018-01-16T14:37:56.374Z,0.75
2018-01-16T14:40:23.904Z,0.62
2018-01-16T14:42:51.488Z,0.62
2018-01-16T14:45:19.014Z,0.50
2018-01-16T14:47:46.607Z,0.50
2018-01-16T14:50:14.150Z,0.62
2018-01-16T14:52:41.724Z,0.55
2018-01-16T14:55:09.259Z,0.60
2018-01-16T14:57:36.845Z,0.70
2018-01-16T15:00:04.412Z,0.90
2018-01-16T15:02:31.996Z,0.70
2018-01-16T15:04:59.530Z,0.68
2018-01-16T15:07:27.105Z,0.80
2018-01-16T15:09:54.643Z,0.70
2018-01-16T15:12:22.296Z,0.80
2018-01-16T15:14:49.832Z,0.60
2018-01-16T15:17:17.410Z,0.50
2018-01-16T15:19:44.947Z,0.60
2018-01-16T15:22:12.547Z,0.50
2018-01-16T15:24:40.086Z,0.50
2018-01-16T15:27:07.679Z,0.60
2018-01-16T15:29:35.211Z,0.80
2018-01-16T15:32:02.802Z,0.50
2018-01-16T15:34:30.344Z,0.65
2018-01-16T15:36:57.918Z,0.50
2018-01-16T15:39:25.463Z,0.97
2018-01-16T15:41:53.084Z,0.60
2018-01-16T15:44:21.370Z,0.70
2018-01-16T15:46:48.946Z,0.80
2018-01-16T15:49:16.484Z,0.60
2018-01-16T15:51:44.071Z,0.63
2018-01-16T15:54:11.608Z,0.67
2018-01-16T15:56:39.189Z,0.63
2018-01-16T15:59:06.723Z,0.70
2018-01-16T16:01:34.317Z,0.60
2018-01-16T16:04:01.855Z,1.03
2018-01-16T16:06:29.436Z,1.00
2018-01-16T16:08:56.968Z,1.50
2018-01-16T16:11:24.552Z,1.00
2018-01-16T16:13:52.087Z,1.13
2018-01-16T16:16:19.663Z,1.10
2018-01-16T16:18:47.199Z,1.00
2018-01-16T16:21:14.777Z,0.90
2018-01-16T16:23:42.307Z,0.83
2018-01-16T16:26:10.723Z,0.60
2018-01-16T16:28:38.255Z,0.50
2018-01-16T16:31:06.596Z,0.67
2018-01-16T16:33:34.136Z,0.60
2018-01-16T16:36:01.711Z,0.70
2018-01-16T16:38:29.252Z,0.60
2018-01-16T16:40:56.837Z,0.60
2018-01-16T16:43:24.377Z,0.87
2018-01-16T16:45:51.955Z,0.90
2018-01-16T16:48:19.497Z,0.70
2018-01-16T16:50:47.072Z,0.90
2018-01-16T16:53:14.601Z,0.70
2018-01-16T16:55:42.182Z,0.80
2018-01-16T16:58:09.717Z,0.70
2018-01-16T17:00:37.295Z,0.70
2018-01-16T17:03:04.820Z,0.70
2018-01-16T17:05:32.392Z,0.90
2018-01-16T17:07:59.919Z,0.80
2018-01-16T17:10:28.259Z,0.60
2018-01-16T17:12:55.795Z,0.57
2018-01-16T17:15:23.374Z,0.60
2018-01-16T17:17:50.911Z,0.80
2018-01-16T17:20:18.483Z,0.63
2018-01-16T17:22:46.018Z,0.67
2018-01-16T17:25:13.596Z,0.77
2018-01-16T17:27:41.133Z,0.70
2018-01-16T17:30:08.715Z,0.67
2018-01-16T17:32:36.257Z,0.63
2018-01-16T17:35:03.831Z,0.67
2018-01-16T17:37:31.384Z,0.63
2018-01-16T17:39:58.956Z,0.70
2018-01-16T17:42:26.483Z,0.77
2018-01-16T17:44:54.818Z,0.60
2018-01-16T17:47:22.346Z,0.60
2018-01-16T17:49:49.931Z,0.60
2018-01-16T17:52:17.466Z,0.70
2018-01-16T17:54:45.041Z,0.80
2018-01-16T17:57:12.567Z,0.60
2018-01-16T17:59:40.143Z,1.03
2018-01-16T18:02:07.680Z,0.70
2018-01-16T18:04:35.260Z,0.90
2018-01-16T18:07:02.788Z,1.00
2018-01-16T18:09:31.127Z,1.00
2018-01-16T18:11:58.651Z,0.70
2018-01-16T18:14:26.219Z,0.80
2018-01-16T18:16:53.750Z,1.00
2018-01-16T18:19:22.097Z,0.80
2018-01-16T18:21:49.625Z,0.60
2018-01-16T18:24:17.195Z,0.80
2018-01-16T18:26:44.735Z,0.70
2018-01-16T18:29:12.313Z,1.23
2018-01-16T18:31:39.839Z,0.80
2018-01-16T18:34:07.440Z,0.83
2018-01-16T18:36:34.978Z,0.97
2018-01-16T18:39:02.560Z,0.90
2018-01-16T18:41:30.094Z,1.30
2018-01-16T18:43:57.675Z,0.87
2018-01-16T18:46:25.215Z,0.77
2018-01-16T18:48:52.789Z,0.77
2018-01-16T18:51:20.322Z,1.00
2018-01-16T18:53:47.902Z,0.77
2018-01-16T18:56:15.439Z,0.87
2018-01-16T18:58:43.014Z,0.70
2018-01-16T19:01:10.539Z,0.60
2018-01-16T19:03:56.980Z,0.97
2018-01-16T19:06:25.739Z,0.80
2018-01-16T19:08:53.339Z,1.00
2018-01-16T19:11:20.864Z,0.77
2018-01-16T19:13:48.441Z,0.70
2018-01-16T19:16:15.990Z,0.70
2018-01-16T19:18:43.771Z,0.93
2018-01-16T19:21:11.315Z,0.88
2018-01-16T19:23:38.895Z,0.90
2018-01-16T19:26:06.428Z,0.70
2018-01-16T19:28:34.005Z,0.63
2018-01-16T19:31:01.537Z,0.70
2018-01-16T19:33:29.121Z,0.70
2018-01-16T19:35:56.659Z,0.60
2018-01-16T19:38:24.264Z,1.00
2018-01-16T19:40:51.837Z,1.20
2018-01-16T19:43:19.445Z,0.90
2018-01-16T19:45:47.031Z,1.20
2018-01-16T19:48:14.643Z,1.02
2018-01-16T19:50:42.210Z,1.10
2018-01-16T19:53:10.552Z,1.67
2018-01-16T19:55:38.122Z,2.07
2018-01-16T19:58:05.703Z,1.62
2018-01-16T20:00:33.999Z,1.80
2018-01-16T20:03:01.578Z,1.55
2018-01-16T20:05:29.116Z,1.10
2018-01-16T20:07:56.740Z,1.37
2018-01-16T20:10:25.065Z,0.95
2018-01-16T20:12:52.648Z,2.20
2018-01-16T20:15:20.310Z,1.67
2018-01-16T20:17:47.903Z,1.50
2018-01-16T20:20:15.450Z,1.40
2018-01-16T20:22:43.048Z,1.27
2018-01-16T20:25:11.358Z,1.50
2018-01-16T20:27:38.945Z,1.00
2018-01-16T20:30:06.591Z,0.80
2018-01-16T20:32:34.235Z,0.95
2018-01-16T20:35:01.788Z,0.95
2018-01-16T20:37:29.337Z,0.70
2018-01-16T20:39:57.719Z,1.00
2018-01-16T20:42:25.350Z,1.00
2018-01-16T20:44:52.959Z,0.90
2018-01-16T20:47:20.578Z,0.90
2018-01-16T20:49:48.161Z,0.70
2018-01-16T20:52:15.816Z,1.00
2018-01-16T20:54:44.121Z,1.00
2018-01-16T20:57:11.698Z,1.10
2018-01-16T20:59:39.281Z,1.20
2018-01-16T21:02:06.901Z,1.20
2018-01-16T21:04:34.535Z,0.90
2018-01-16T21:07:02.234Z,1.42
2018-01-16T21:09:29.932Z,1.00
2018-01-16T21:11:59.026Z,0.95
2018-01-16T21:14:27.370Z,0.90
2018-01-16T21:16:54.955Z,1.00
2018-01-16T21:19:22.484Z,0.93
2018-01-16T21:21:50.070Z,1.10
2018-01-16T21:24:17.700Z,1.10
2018-01-16T21:26:45.249Z,1.00
2018-01-16T21:29:12.880Z,1.40
2018-01-16T21:31:40.412Z,1.48
2018-01-16T21:34:08.030Z,1.40
2018-01-16T21:36:35.628Z,1.80
2018-01-16T21:39:03.203Z,1.17
2018-01-16T21:41:30.783Z,1.12
2018-01-16T21:43:59.140Z,1.25
2018-01-16T21:46:26.752Z,1.10
2018-01-16T21:48:54.291Z,1.00
2018-01-16T21:51:22.640Z,0.90
2018-01-16T21:53:50.237Z,0.80
2018-01-16T21:56:18.612Z,1.25
2018-01-16T21:58:46.940Z,1.40
2018-01-16T22:01:14.524Z,1.15
2018-01-16T22:03:42.102Z,1.10
2018-01-16T22:06:10.444Z,1.30
2018-01-16T22:08:37.975Z,1.50
2018-01-16T22:11:05.597Z,1.50
2018-01-16T22:13:33.991Z,1.20
2018-01-16T22:16:02.389Z,1.17
2018-01-16T22:18:29.931Z,1.30
2018-01-16T22:20:58.310Z,1.42
2018-01-16T22:23:25.843Z,1.10
2018-01-16T22:25:53.459Z,1.35
2018-01-16T22:28:20.990Z,1.70
2018-01-16T22:30:49.331Z,0.90
2018-01-16T22:33:16.871Z,1.33
2018-01-16T22:35:44.450Z,1.40
2018-01-16T22:38:11.980Z,1.75
2018-01-16T22:40:40.322Z,1.55
2018-01-16T22:43:08.624Z,1.20
2018-01-16T22:45:36.204Z,1.42
2018-01-16T22:48:03.732Z,1.65
2018-01-16T22:50:31.318Z,1.58
2018-01-16T22:52:58.852Z,1.83
2018-01-16T22:55:26.425Z,3.28
2018-01-16T22:57:53.959Z,2.83
2018-01-16T23:00:22.308Z,1.80
2018-01-16T23:02:49.846Z,1.55
2018-01-16T23:05:17.424Z,1.65
2018-01-16T23:07:44.952Z,1.33
2018-01-16T23:10:12.526Z,1.10
2018-01-16T23:12:40.052Z,1.25
2018-01-16T23:15:07.632Z,1.40
2018-01-16T23:17:35.171Z,1.48
2018-01-16T23:20:02.749Z,1.10
2018-01-16T23:22:30.283Z,1.20
2018-01-16T23:24:57.861Z,1.25
2018-01-16T23:27:25.399Z,1.35
2018-01-16T23:29:52.998Z,1.65
2018-01-16T23:32:20.526Z,1.27
2018-01-16T23:34:48.132Z,1.23
2018-01-16T23:37:15.666Z,2.30
2018-01-16T23:39:43.274Z,2.03
2018-01-16T23:42:11.580Z,1.70
2018-01-16T23:44:39.165Z,1.52
2018-01-16T23:47:06.691Z,1.77
2018-01-16T23:49:34.272Z,1.70
2018-01-16T23:52:01.799Z,4.00
2018-01-16T23:54:30.148Z,11.55
2018-01-16T23:56:57.679Z,7.05
2018-01-16T23:59:25.263Z,7.75
