createdAt,value
2023-04-04T00:01:44.007Z,97.57
2023-04-04T00:06:44.032Z,97.57
2023-04-04T00:11:43.998Z,97.56
2023-04-04T00:16:44.008Z,97.56
2023-04-04T00:21:43.999Z,97.56
2023-04-04T00:26:44.009Z,97.55
2023-04-04T00:31:44.009Z,97.55
2023-04-04T00:36:44.017Z,97.54
2023-04-04T00:41:44.012Z,97.54
2023-04-04T00:46:44.000Z,97.53
2023-04-04T00:51:44.010Z,97.52
2023-04-04T00:56:44.000Z,97.52
2023-04-04T01:01:44.011Z,97.53
2023-04-04T01:06:44.011Z,97.52
2023-04-04T01:11:44.001Z,97.52
2023-04-04T01:16:44.012Z,97.51
2023-04-04T01:21:44.002Z,97.51
2023-04-04T01:26:44.012Z,97.5
2023-04-04T01:31:44.012Z,97.51
2023-04-04T01:36:44.013Z,97.5
2023-04-04T01:41:44.013Z,97.5
2023-04-04T01:47:00.480Z,97.5
2023-04-04T01:51:44.013Z,97.49
2023-04-04T01:56:44.004Z,97.5
2023-04-04T02:01:44.014Z,97.49
2023-04-04T02:06:44.014Z,97.5
2023-04-04T02:11:44.004Z,97.5
2023-04-04T02:16:44.016Z,97.5
2023-04-04T02:21:44.005Z,97.5
2023-04-04T02:26:44.015Z,97.5
2023-04-04T02:31:44.016Z,97.5
2023-04-04T02:36:44.016Z,97.5
2023-04-04T02:41:44.016Z,97.49
2023-04-04T02:46:44.006Z,97.49
2023-04-04T02:51:44.016Z,97.5
2023-04-04T02:56:44.006Z,97.49
2023-04-04T03:01:44.081Z,97.49
2023-04-04T03:06:44.017Z,97.49
2023-04-04T03:11:44.025Z,97.49
2023-04-04T03:16:44.017Z,97.49
2023-04-04T03:21:44.007Z,97.5
2023-04-04T03:26:44.018Z,97.5
2023-04-04T03:31:44.008Z,97.49
2023-04-04T03:36:44.018Z,97.49
2023-04-04T03:41:44.018Z,97.49
2023-04-04T03:46:44.008Z,97.49
2023-04-04T03:51:44.019Z,97.48
2023-04-04T03:56:44.009Z,97.49
2023-04-04T04:01:44.019Z,97.49
2023-04-04T04:06:44.019Z,97.49
2023-04-04T04:11:44.019Z,97.48
2023-04-04T04:16:44.019Z,97.48
2023-04-04T04:21:44.010Z,97.49
2023-04-04T04:26:44.020Z,97.49
2023-04-04T04:31:44.010Z,97.49
2023-04-04T04:36:44.020Z,97.48
2023-04-04T04:41:44.020Z,97.48
2023-04-04T04:46:44.010Z,97.48
2023-04-04T04:51:44.020Z,97.49
2023-04-04T04:56:44.010Z,97.49
2023-04-04T05:01:44.021Z,97.49
2023-04-04T05:06:44.021Z,97.49
2023-04-04T05:11:44.021Z,97.5
2023-04-04T05:16:44.021Z,97.5
2023-04-04T05:21:44.011Z,97.5
2023-04-04T05:26:44.022Z,97.51
2023-04-04T05:31:44.012Z,97.5
2023-04-04T05:36:44.022Z,97.5
2023-04-04T05:41:44.022Z,97.5
2023-04-04T05:46:44.070Z,97.5
2023-04-04T05:51:44.022Z,97.51
2023-04-04T05:56:44.013Z,97.51
2023-04-04T06:01:44.023Z,97.51
2023-04-04T06:06:44.013Z,97.51
2023-04-04T06:11:44.023Z,97.51
2023-04-04T06:16:44.023Z,97.51
2023-04-04T06:21:44.014Z,97.51
2023-04-04T06:26:44.026Z,97.5
2023-04-04T06:31:44.014Z,97.5
2023-04-04T06:36:44.025Z,97.5
2023-04-04T06:41:44.026Z,97.49
2023-04-04T06:46:44.025Z,97.49
2023-04-04T06:51:44.025Z,97.49
2023-04-04T06:56:44.016Z,97.5
2023-04-04T07:01:44.026Z,97.49
2023-04-04T07:06:44.016Z,97.49
2023-04-04T07:11:44.027Z,97.48
2023-04-04T07:16:44.027Z,97.48
2023-04-04T07:21:44.017Z,97.49
2023-04-04T07:26:44.030Z,97.48
2023-04-04T07:31:44.017Z,97.49
2023-04-04T07:36:44.029Z,97.49
2023-04-04T07:41:44.029Z,97.48
2023-04-04T07:46:44.030Z,97.46
2023-04-04T07:51:44.032Z,97.41
2023-04-04T07:56:44.022Z,97.4
2023-04-04T08:01:44.059Z,97.38
2023-04-04T08:06:44.024Z,97.4
2023-04-04T08:11:44.038Z,97.38
2023-04-04T08:16:44.037Z,97.38
2023-04-04T08:21:44.029Z,97.39
2023-04-04T08:26:44.043Z,97.38
2023-04-04T08:31:44.032Z,97.37
2023-04-04T08:36:44.044Z,97.38
2023-04-04T08:41:44.036Z,97.41
2023-04-04T08:46:44.047Z,97.41
2023-04-04T08:51:44.049Z,97.43
2023-04-04T08:56:44.040Z,97.43
2023-04-04T09:01:44.054Z,97.42
2023-04-04T09:06:44.043Z,97.38
2023-04-04T09:11:44.055Z,97.4
2023-04-04T09:16:44.057Z,97.4
2023-04-04T09:21:44.058Z,97.39
2023-04-04T09:27:00.540Z,97.41
2023-04-04T09:31:44.051Z,97.4
2023-04-04T09:36:44.064Z,97.39
2023-04-04T09:41:44.055Z,97.38
2023-04-04T09:46:44.067Z,97.37
2023-04-04T09:51:44.069Z,97.38
2023-04-04T09:56:44.060Z,97.38
2023-04-04T10:01:44.074Z,97.39
2023-04-04T10:06:44.063Z,97.38
2023-04-04T10:11:44.077Z,97.39
2023-04-04T10:16:44.079Z,97.37
2023-04-04T10:21:44.081Z,97.36
2023-04-04T10:26:44.082Z,97.37
2023-04-04T10:31:44.074Z,97.37
2023-04-04T10:36:44.086Z,97.39
2023-04-04T10:41:44.078Z,97.39
2023-04-04T10:46:44.091Z,97.38
2023-04-04T10:51:44.092Z,97.37
2023-04-04T10:56:44.119Z,97.37
2023-04-04T11:01:44.096Z,97.38
2023-04-04T11:06:44.088Z,97.37
2023-04-04T11:11:44.101Z,97.36
2023-04-04T11:16:44.092Z,97.35
2023-04-04T11:21:44.105Z,97.36
2023-04-04T11:26:44.108Z,97.36
2023-04-04T11:31:44.098Z,97.35
2023-04-04T11:36:44.110Z,97.35
2023-04-04T11:41:44.102Z,97.34
2023-04-04T11:46:44.162Z,97.35
2023-04-04T11:51:44.117Z,97.37
2023-04-04T11:56:44.118Z,97.37
2023-04-04T12:01:44.121Z,97.37
2023-04-04T12:06:44.111Z,97.34
2023-04-04T12:11:44.124Z,97.34
2023-04-04T12:16:44.115Z,97.34
2023-04-04T12:21:44.128Z,97.33
2023-04-04T12:26:44.129Z,97.31
2023-04-04T12:31:44.121Z,97.31
2023-04-04T12:36:44.135Z,97.31
2023-04-04T12:41:44.125Z,97.3
2023-04-04T12:46:44.138Z,97.31
2023-04-04T12:51:44.139Z,97.33
2023-04-04T12:56:44.142Z,97.29
2023-04-04T13:01:44.143Z,97.3
2023-04-04T13:06:44.135Z,97.3
2023-04-04T13:11:44.147Z,97.27
2023-04-04T13:16:44.139Z,97.29
2023-04-04T13:21:44.152Z,97.33
2023-04-04T13:26:44.153Z,97.31
2023-04-04T13:31:44.145Z,97.32
2023-04-04T13:36:44.159Z,97.32
2023-04-04T13:41:44.148Z,97.29
2023-04-04T13:46:44.161Z,97.29
2023-04-04T13:51:44.162Z,97.26
2023-04-04T13:56:44.165Z,97.26
2023-04-04T14:01:44.168Z,97.27
2023-04-04T14:06:44.158Z,97.27
2023-04-04T14:11:44.196Z,97.26
2023-04-04T14:16:44.162Z,97.29
2023-04-04T14:21:44.175Z,97.31
2023-04-04T14:26:44.175Z,97.31
2023-04-04T14:31:44.202Z,97.27
2023-04-04T14:36:44.179Z,97.26
2023-04-04T14:41:44.170Z,97.27
2023-04-04T14:46:44.183Z,97.29
2023-04-04T14:51:44.184Z,97.3
2023-04-04T14:56:44.186Z,97.3
2023-04-04T15:01:44.188Z,97.31
2023-04-04T15:06:44.178Z,97.3
2023-04-04T15:11:44.191Z,97.31
2023-04-04T15:16:44.181Z,97.3
2023-04-04T15:21:44.193Z,97.31
2023-04-04T15:26:44.193Z,97.3
2023-04-04T15:31:44.195Z,97.29
2023-04-04T15:36:44.196Z,97.31
2023-04-04T15:41:44.187Z,97.31
2023-04-04T15:46:44.199Z,97.31
2023-04-04T15:51:44.189Z,97.31
2023-04-04T15:56:44.201Z,97.3
2023-04-04T16:01:44.202Z,97.29
2023-04-04T16:06:44.192Z,97.29
2023-04-04T16:11:44.206Z,97.29
2023-04-04T16:16:44.195Z,97.29
2023-04-04T16:21:44.207Z,97.29
2023-04-04T16:26:44.207Z,97.29
2023-04-04T16:31:44.209Z,97.29
2023-04-04T16:36:44.209Z,97.29
2023-04-04T16:41:44.200Z,97.29
2023-04-04T16:46:44.212Z,97.28
2023-04-04T16:51:44.202Z,97.28
2023-04-04T16:56:44.214Z,97.28
2023-04-04T17:01:44.214Z,97.28
2023-04-04T17:07:00.681Z,97.28
2023-04-04T17:11:44.218Z,97.29
2023-04-04T17:16:44.207Z,97.28
2023-04-04T17:21:44.219Z,97.28
2023-04-04T17:26:44.219Z,97.28
2023-04-04T17:31:44.221Z,97.28
2023-04-04T17:36:44.221Z,97.28
2023-04-04T17:41:44.212Z,97.28
2023-04-04T17:46:44.223Z,97.28
2023-04-04T17:51:44.214Z,97.28
2023-04-04T17:56:44.225Z,97.29
2023-04-04T18:01:44.225Z,97.28
2023-04-04T18:06:44.234Z,97.28
2023-04-04T18:11:44.229Z,97.29
2023-04-04T18:16:44.218Z,97.29
2023-04-04T18:21:44.230Z,97.29
2023-04-04T18:26:44.219Z,97.3
2023-04-04T18:31:44.231Z,97.3
2023-04-04T18:36:44.231Z,97.31
2023-04-04T18:41:44.222Z,97.31
2023-04-04T18:46:44.234Z,97.32
2023-04-04T18:51:44.223Z,97.32
2023-04-04T18:56:44.235Z,97.31
2023-04-04T19:01:44.234Z,97.31
2023-04-04T19:06:44.236Z,97.31
2023-04-04T19:11:44.236Z,97.31
2023-04-04T19:16:44.226Z,97.32
2023-04-04T19:21:44.238Z,97.31
2023-04-04T19:26:44.228Z,97.32
2023-04-04T19:31:44.239Z,97.32
2023-04-04T19:36:44.239Z,97.32
2023-04-04T19:41:44.230Z,97.33
2023-04-04T19:46:44.242Z,97.34
2023-04-04T19:51:44.231Z,97.34
2023-04-04T19:56:44.243Z,97.34
2023-04-04T20:01:44.243Z,97.35
2023-04-04T20:06:44.244Z,97.34
2023-04-04T20:11:44.246Z,97.35
2023-04-04T20:16:44.234Z,97.34
2023-04-04T20:21:44.245Z,97.34
2023-04-04T20:26:44.235Z,97.35
2023-04-04T20:31:44.271Z,97.35
2023-04-04T20:36:44.246Z,97.35
2023-04-04T20:41:44.236Z,97.36
2023-04-04T20:46:44.247Z,97.36
2023-04-04T20:51:44.248Z,97.37
2023-04-04T20:56:44.249Z,97.37
2023-04-04T21:01:44.239Z,97.37
2023-04-04T21:06:44.250Z,97.38
2023-04-04T21:11:44.251Z,97.38
2023-04-04T21:16:44.240Z,97.38
2023-04-04T21:21:44.252Z,97.37
2023-04-04T21:26:44.241Z,97.37
2023-04-04T21:31:44.252Z,97.37
2023-04-04T21:36:44.252Z,97.37
2023-04-04T21:41:44.253Z,97.37
2023-04-04T21:46:44.252Z,97.37
2023-04-04T21:51:44.243Z,97.37
2023-04-04T21:56:44.253Z,97.37
2023-04-04T22:01:44.243Z,97.37
2023-04-04T22:06:44.255Z,97.37
2023-04-04T22:11:44.254Z,97.37
2023-04-04T22:16:44.245Z,97.37
2023-04-04T22:21:44.255Z,97.37
2023-04-04T22:26:44.245Z,97.36
2023-04-04T22:31:44.255Z,97.36
2023-04-04T22:36:44.257Z,97.37
2023-04-04T22:41:44.257Z,97.36
2023-04-04T22:46:44.258Z,97.36
2023-04-04T22:51:44.247Z,97.37
2023-04-04T22:56:44.257Z,97.36
2023-04-04T23:01:44.247Z,97.37
2023-04-04T23:06:44.257Z,97.36
2023-04-04T23:11:44.258Z,97.36
2023-04-04T23:16:44.306Z,97.36
2023-04-04T23:21:44.258Z,97.35
2023-04-04T23:26:44.248Z,97.35
2023-04-04T23:31:44.259Z,97.35
2023-04-04T23:36:44.249Z,97.35
2023-04-04T23:41:44.259Z,97.34
2023-04-04T23:46:44.259Z,97.34
2023-04-04T23:51:44.250Z,97.34
2023-04-04T23:56:44.262Z,97.33
