createdAt,value
2018-02-25T00:00:29.702Z,0.00
2018-02-25T00:01:29.687Z,0.00
2018-02-25T00:02:29.703Z,0.00
2018-02-25T00:03:29.664Z,0.00
2018-02-25T00:04:29.646Z,0.00
2018-02-25T00:05:29.633Z,0.00
2018-02-25T00:06:29.619Z,0.00
2018-02-25T00:07:29.605Z,0.00
2018-02-25T00:08:29.590Z,0.00
2018-02-25T00:09:29.578Z,0.00
2018-02-25T00:10:29.567Z,0.00
2018-02-25T00:11:29.544Z,0.00
2018-02-25T00:12:29.531Z,0.00
2018-02-25T00:13:29.516Z,0.00
2018-02-25T00:14:29.503Z,0.00
2018-02-25T00:15:29.490Z,0.00
2018-02-25T00:16:29.473Z,0.00
2018-02-25T00:17:29.460Z,0.00
2018-02-25T00:18:29.446Z,0.00
2018-02-25T00:19:29.434Z,0.00
2018-02-25T00:20:29.419Z,0.00
2018-02-25T00:21:29.406Z,0.00
2018-02-25T00:22:29.391Z,0.00
2018-02-25T00:23:29.377Z,0.00
2018-02-25T00:24:29.362Z,0.00
2018-02-25T00:25:29.350Z,0.00
2018-02-25T00:26:29.335Z,0.00
2018-02-25T00:27:29.317Z,0.00
2018-02-25T00:28:29.303Z,0.00
2018-02-25T00:29:29.290Z,0.00
2018-02-25T00:30:29.275Z,0.00
2018-02-25T00:31:29.261Z,0.00
2018-02-25T00:32:29.246Z,0.00
2018-02-25T00:33:29.233Z,0.00
2018-02-25T00:34:29.218Z,0.00
2018-02-25T00:35:29.206Z,0.00
2018-02-25T00:36:29.193Z,0.00
2018-02-25T00:37:29.178Z,0.00
2018-02-25T00:38:29.165Z,0.00
2018-02-25T00:39:29.150Z,0.00
2018-02-25T00:40:29.135Z,0.00
2018-02-25T00:41:29.122Z,0.00
2018-02-25T00:42:29.108Z,0.00
2018-02-25T00:43:29.090Z,0.00
2018-02-25T00:44:29.076Z,0.00
2018-02-25T00:45:29.061Z,0.00
2018-02-25T00:46:29.048Z,0.00
2018-02-25T00:47:29.038Z,0.00
2018-02-25T00:48:29.021Z,0.00
2018-02-25T00:49:29.012Z,0.00
2018-02-25T00:50:28.994Z,0.00
2018-02-25T00:51:28.976Z,0.00
2018-02-25T00:52:28.960Z,0.00
2018-02-25T00:53:28.947Z,0.00
2018-02-25T00:54:28.935Z,0.00
2018-02-25T00:55:28.918Z,0.00
2018-02-25T00:56:28.904Z,0.00
2018-02-25T00:57:28.890Z,0.00
2018-02-25T00:58:28.876Z,0.00
2018-02-25T00:59:28.863Z,0.00
2018-02-25T01:00:28.851Z,0.00
2018-02-25T01:01:28.836Z,0.00
2018-02-25T01:02:28.823Z,0.00
2018-02-25T01:03:28.806Z,0.00
2018-02-25T01:04:28.793Z,0.00
2018-02-25T01:05:28.779Z,0.00
2018-02-25T01:06:28.766Z,0.00
2018-02-25T01:07:28.747Z,0.00
2018-02-25T01:08:28.732Z,0.00
2018-02-25T01:09:28.720Z,0.00
2018-02-25T01:10:28.706Z,0.00
2018-02-25T01:11:28.690Z,0.00
2018-02-25T01:12:28.675Z,0.00
2018-02-25T01:13:28.662Z,0.00
2018-02-25T01:14:28.648Z,0.00
2018-02-25T01:15:28.636Z,0.00
2018-02-25T01:16:28.621Z,0.00
2018-02-25T01:17:28.607Z,0.00
2018-02-25T01:18:28.644Z,0.00
2018-02-25T01:19:28.578Z,0.00
2018-02-25T01:20:28.564Z,0.00
2018-02-25T01:21:28.549Z,0.00
2018-02-25T01:22:28.536Z,0.00
2018-02-25T01:23:28.518Z,0.00
2018-02-25T01:24:28.502Z,0.00
2018-02-25T01:25:28.488Z,0.00
2018-02-25T01:26:28.474Z,0.00
2018-02-25T01:27:28.462Z,0.00
2018-02-25T01:28:28.445Z,0.00
2018-02-25T01:29:28.433Z,0.00
2018-02-25T01:30:28.416Z,0.00
2018-02-25T01:31:28.407Z,0.00
2018-02-25T01:32:28.420Z,0.00
2018-02-25T01:33:28.376Z,0.00
2018-02-25T01:34:28.362Z,0.00
2018-02-25T01:35:28.346Z,0.00
2018-02-25T01:36:28.333Z,0.00
2018-02-25T01:37:28.319Z,0.00
2018-02-25T01:38:28.303Z,0.00
2018-02-25T01:39:28.287Z,0.00
2018-02-25T01:40:28.271Z,0.00
2018-02-25T01:41:28.257Z,0.00
2018-02-25T01:42:28.244Z,0.00
2018-02-25T01:43:28.228Z,0.00
2018-02-25T01:44:28.214Z,0.00
2018-02-25T01:45:28.201Z,0.00
2018-02-25T01:46:28.186Z,0.00
2018-02-25T01:47:28.172Z,0.00
2018-02-25T01:48:28.159Z,0.00
2018-02-25T01:49:28.144Z,0.00
2018-02-25T01:50:28.134Z,0.00
2018-02-25T01:51:28.112Z,0.00
2018-02-25T01:52:28.097Z,0.00
2018-02-25T01:53:28.087Z,0.00
2018-02-25T01:54:28.069Z,0.00
2018-02-25T01:55:28.056Z,0.00
2018-02-25T01:56:28.043Z,0.00
2018-02-25T01:57:28.028Z,0.00
2018-02-25T01:58:28.014Z,0.00
2018-02-25T01:59:28.000Z,0.00
2018-02-25T02:00:27.985Z,0.00
2018-02-25T02:01:27.971Z,0.00
2018-02-25T02:02:27.956Z,0.00
2018-02-25T02:03:27.938Z,0.00
2018-02-25T02:04:27.926Z,0.00
2018-02-25T02:05:27.909Z,0.00
2018-02-25T02:06:27.895Z,0.00
2018-02-25T02:07:27.878Z,0.00
2018-02-25T02:08:27.864Z,0.00
2018-02-25T02:09:27.852Z,0.00
2018-02-25T02:10:27.835Z,0.00
2018-02-25T02:11:27.823Z,0.00
2018-02-25T02:12:27.808Z,0.00
2018-02-25T02:13:27.794Z,0.00
2018-02-25T02:14:27.781Z,0.00
2018-02-25T02:15:27.764Z,0.00
2018-02-25T02:16:27.750Z,0.00
2018-02-25T02:17:27.765Z,0.00
2018-02-25T02:18:27.722Z,0.00
2018-02-25T02:19:27.702Z,0.00
2018-02-25T02:20:27.688Z,0.00
2018-02-25T02:21:27.674Z,0.00
2018-02-25T02:22:27.660Z,0.00
2018-02-25T02:23:27.644Z,0.00
2018-02-25T02:24:27.629Z,0.00
2018-02-25T02:25:27.615Z,0.00
2018-02-25T02:26:27.602Z,0.00
2018-02-25T02:27:27.587Z,0.00
2018-02-25T02:28:27.574Z,0.00
2018-02-25T02:29:27.561Z,0.00
2018-02-25T02:30:27.555Z,0.00
2018-02-25T02:31:27.528Z,0.00
2018-02-25T02:32:27.515Z,0.00
2018-02-25T02:33:27.501Z,0.00
2018-02-25T02:34:27.484Z,0.00
2018-02-25T02:35:27.468Z,0.00
2018-02-25T02:36:27.452Z,0.00
2018-02-25T02:37:27.438Z,0.00
2018-02-25T02:38:27.424Z,0.00
2018-02-25T02:39:27.409Z,0.00
2018-02-25T02:40:27.393Z,0.00
2018-02-25T02:41:27.379Z,0.00
2018-02-25T02:42:27.366Z,0.00
2018-02-25T02:43:27.357Z,0.00
2018-02-25T02:44:27.335Z,0.00
2018-02-25T02:45:27.322Z,0.00
2018-02-25T02:46:27.308Z,0.00
2018-02-25T02:47:27.292Z,0.00
2018-02-25T02:48:27.277Z,0.00
2018-02-25T02:49:27.263Z,0.00
2018-02-25T02:50:27.248Z,0.00
2018-02-25T02:51:27.230Z,0.00
2018-02-25T02:52:27.217Z,0.00
2018-02-25T02:53:27.201Z,0.00
2018-02-25T02:54:27.189Z,0.00
2018-02-25T02:55:27.177Z,0.00
2018-02-25T02:56:27.159Z,0.00
2018-02-25T02:57:27.144Z,0.00
2018-02-25T02:58:27.129Z,0.00
2018-02-25T02:59:27.110Z,0.00
2018-02-25T03:00:27.096Z,0.00
2018-02-25T03:01:27.081Z,0.00
2018-02-25T03:02:27.070Z,0.00
2018-02-25T03:03:27.052Z,0.00
2018-02-25T03:04:27.038Z,0.00
2018-02-25T03:05:27.023Z,0.00
2018-02-25T03:06:27.007Z,0.00
2018-02-25T03:07:26.994Z,0.00
2018-02-25T03:08:26.980Z,0.00
2018-02-25T03:09:26.965Z,0.00
2018-02-25T03:10:26.950Z,0.00
2018-02-25T03:11:26.934Z,0.00
2018-02-25T03:12:26.920Z,0.00
2018-02-25T03:13:26.905Z,0.00
2018-02-25T03:14:26.891Z,0.00
2018-02-25T03:15:26.872Z,0.00
2018-02-25T03:16:26.856Z,0.00
2018-02-25T03:17:26.841Z,0.00
2018-02-25T03:18:26.827Z,0.00
2018-02-25T03:19:26.812Z,0.00
2018-02-25T03:20:26.796Z,0.00
2018-02-25T03:21:26.781Z,0.00
2018-02-25T03:22:26.769Z,0.00
2018-02-25T03:23:26.753Z,0.00
2018-02-25T03:24:26.740Z,0.00
2018-02-25T03:25:26.724Z,0.00
2018-02-25T03:26:26.709Z,0.00
2018-02-25T03:27:26.693Z,0.00
2018-02-25T03:28:26.680Z,0.00
2018-02-25T03:29:26.665Z,0.00
2018-02-25T03:30:26.650Z,0.00
2018-02-25T03:31:26.632Z,0.00
2018-02-25T03:32:26.615Z,0.00
2018-02-25T03:33:26.600Z,0.00
2018-02-25T03:34:26.591Z,0.00
2018-02-25T03:35:26.571Z,0.00
2018-02-25T03:36:26.555Z,0.00
2018-02-25T03:37:26.541Z,0.00
2018-02-25T03:38:26.527Z,0.00
2018-02-25T03:39:26.511Z,0.00
2018-02-25T03:40:26.498Z,0.00
2018-02-25T03:41:26.483Z,0.00
2018-02-25T03:42:26.468Z,0.00
2018-02-25T03:43:26.450Z,0.00
2018-02-25T03:44:26.436Z,0.00
2018-02-25T03:45:26.421Z,0.00
2018-02-25T03:46:26.408Z,0.00
2018-02-25T03:47:26.394Z,0.00
2018-02-25T03:48:26.374Z,0.00
2018-02-25T03:49:26.358Z,0.00
2018-02-25T03:50:26.343Z,0.00
2018-02-25T03:51:26.330Z,0.00
2018-02-25T03:52:26.312Z,0.00
2018-02-25T03:53:26.297Z,0.00
2018-02-25T03:54:26.286Z,0.00
2018-02-25T03:55:26.269Z,0.00
2018-02-25T03:56:26.255Z,0.00
2018-02-25T03:57:26.241Z,0.00
2018-02-25T03:58:26.225Z,0.00
2018-02-25T03:59:26.205Z,0.00
2018-02-25T04:00:26.192Z,0.00
2018-02-25T04:01:26.175Z,0.00
2018-02-25T04:02:26.161Z,0.00
2018-02-25T04:03:26.148Z,0.00
2018-02-25T04:04:26.136Z,0.00
2018-02-25T04:05:26.119Z,0.00
2018-02-25T04:06:26.103Z,0.00
2018-02-25T04:07:26.088Z,0.00
2018-02-25T04:08:26.071Z,0.00
2018-02-25T04:09:26.064Z,0.00
2018-02-25T04:10:26.043Z,0.00
2018-02-25T04:11:26.024Z,0.00
2018-02-25T04:12:26.010Z,0.00
2018-02-25T04:13:25.993Z,0.00
2018-02-25T04:14:25.978Z,0.00
2018-02-25T04:15:25.963Z,0.00
2018-02-25T04:16:25.949Z,0.00
2018-02-25T04:17:25.934Z,0.00
2018-02-25T04:18:25.917Z,0.00
2018-02-25T04:19:25.905Z,0.00
2018-02-25T04:20:25.890Z,0.00
2018-02-25T04:21:25.874Z,0.00
2018-02-25T04:22:25.861Z,0.00
2018-02-25T04:23:25.845Z,0.00
2018-02-25T04:24:25.828Z,0.00
2018-02-25T04:25:25.814Z,0.00
2018-02-25T04:26:25.799Z,0.00
2018-02-25T04:27:25.779Z,0.00
2018-02-25T04:28:25.764Z,0.00
2018-02-25T04:29:25.751Z,0.00
2018-02-25T04:30:25.734Z,0.00
2018-02-25T04:31:25.718Z,0.00
2018-02-25T04:32:25.749Z,0.00
2018-02-25T04:33:25.691Z,0.00
2018-02-25T04:34:25.672Z,0.00
2018-02-25T04:35:25.661Z,0.00
2018-02-25T04:36:25.645Z,0.00
2018-02-25T04:37:25.629Z,0.00
2018-02-25T04:38:25.615Z,0.00
2018-02-25T04:39:25.599Z,0.00
2018-02-25T04:40:25.583Z,0.00
2018-02-25T04:41:25.568Z,0.00
2018-02-25T04:42:25.558Z,0.00
2018-02-25T04:43:25.534Z,0.00
2018-02-25T04:44:25.519Z,0.00
2018-02-25T04:45:25.504Z,0.00
2018-02-25T04:46:25.489Z,0.00
2018-02-25T04:47:25.473Z,0.00
2018-02-25T04:48:25.459Z,0.00
2018-02-25T04:49:25.446Z,0.00
2018-02-25T04:50:25.427Z,0.00
2018-02-25T04:51:25.414Z,0.00
2018-02-25T04:52:25.401Z,0.00
2018-02-25T04:53:25.384Z,0.00
2018-02-25T04:54:25.369Z,0.00
2018-02-25T04:55:25.352Z,0.00
2018-02-25T04:56:25.336Z,0.00
2018-02-25T04:57:25.324Z,0.00
2018-02-25T04:58:25.306Z,0.00
2018-02-25T04:59:25.288Z,0.00
2018-02-25T05:00:25.272Z,0.00
2018-02-25T05:01:25.257Z,0.00
2018-02-25T05:02:25.241Z,0.00
2018-02-25T05:03:25.224Z,0.00
2018-02-25T05:04:25.221Z,0.00
2018-02-25T05:05:25.194Z,0.00
2018-02-25T05:06:25.179Z,0.00
2018-02-25T05:07:25.166Z,0.00
2018-02-25T05:08:25.150Z,0.00
2018-02-25T05:09:25.142Z,0.00
2018-02-25T05:10:25.120Z,0.00
2018-02-25T05:11:25.104Z,0.00
2018-02-25T05:12:25.088Z,0.00
2018-02-25T05:13:25.077Z,0.00
2018-02-25T05:14:25.069Z,0.00
2018-02-25T05:15:25.038Z,0.00
2018-02-25T05:16:25.022Z,0.00
2018-02-25T05:17:25.006Z,0.00
2018-02-25T05:18:24.990Z,0.00
2018-02-25T05:19:24.979Z,0.00
2018-02-25T05:20:24.959Z,0.00
2018-02-25T05:21:24.944Z,0.00
2018-02-25T05:22:24.929Z,0.00
2018-02-25T05:23:24.914Z,0.00
2018-02-25T05:24:24.900Z,0.00
2018-02-25T05:25:24.883Z,0.00
2018-02-25T05:26:24.868Z,0.00
2018-02-25T05:27:24.909Z,0.00
2018-02-25T05:28:24.835Z,0.00
2018-02-25T05:29:24.819Z,0.00
2018-02-25T05:30:24.805Z,0.00
2018-02-25T05:31:24.784Z,0.00
2018-02-25T05:32:24.770Z,0.00
2018-02-25T05:33:24.757Z,0.00
2018-02-25T05:34:24.740Z,0.00
2018-02-25T05:35:24.725Z,0.00
2018-02-25T05:36:24.707Z,0.00
2018-02-25T05:37:24.692Z,0.00
2018-02-25T05:38:24.678Z,0.00
2018-02-25T05:39:24.661Z,0.00
2018-02-25T05:40:24.646Z,0.00
2018-02-25T05:41:24.631Z,0.00
2018-02-25T05:42:24.615Z,0.00
2018-02-25T05:43:24.598Z,0.00
2018-02-25T05:44:24.581Z,0.00
2018-02-25T05:45:24.568Z,0.00
2018-02-25T05:46:24.550Z,0.00
2018-02-25T05:47:24.533Z,0.00
2018-02-25T05:48:24.516Z,0.00
2018-02-25T05:49:24.502Z,0.00
2018-02-25T05:50:24.484Z,0.00
2018-02-25T05:51:24.468Z,0.00
2018-02-25T05:52:24.453Z,0.00
2018-02-25T05:53:24.436Z,0.00
2018-02-25T05:54:24.421Z,0.00
2018-02-25T05:55:24.406Z,0.00
2018-02-25T05:56:24.391Z,0.00
2018-02-25T05:57:24.376Z,0.00
2018-02-25T05:58:24.360Z,0.00
2018-02-25T05:59:24.343Z,0.00
2018-02-25T06:00:24.328Z,0.00
2018-02-25T06:01:24.313Z,0.00
2018-02-25T06:02:24.296Z,0.00
2018-02-25T06:03:24.277Z,0.00
2018-02-25T06:04:24.261Z,0.00
2018-02-25T06:05:24.245Z,0.00
2018-02-25T06:06:24.230Z,0.00
2018-02-25T06:07:24.215Z,0.00
2018-02-25T06:08:24.201Z,0.00
2018-02-25T06:09:24.184Z,0.00
2018-02-25T06:10:24.169Z,0.00
2018-02-25T06:11:24.149Z,0.00
2018-02-25T06:12:24.133Z,0.00
2018-02-25T06:13:24.118Z,5.63
2018-02-25T06:14:24.102Z,5.63
2018-02-25T06:15:24.086Z,5.63
2018-02-25T06:16:24.069Z,5.63
2018-02-25T06:17:24.052Z,5.63
2018-02-25T06:18:24.038Z,5.63
2018-02-25T06:19:24.025Z,11.25
2018-02-25T06:20:24.009Z,11.25
2018-02-25T06:21:23.996Z,11.25
2018-02-25T06:22:23.977Z,11.25
2018-02-25T06:23:23.960Z,16.88
2018-02-25T06:24:23.945Z,16.88
2018-02-25T06:25:23.930Z,16.88
2018-02-25T06:26:23.915Z,16.88
2018-02-25T06:27:23.895Z,22.50
2018-02-25T06:28:23.879Z,22.50
2018-02-25T06:29:23.863Z,22.50
2018-02-25T06:30:23.847Z,28.13
2018-02-25T06:31:23.833Z,28.13
2018-02-25T06:32:23.815Z,33.75
2018-02-25T06:33:23.799Z,33.75
2018-02-25T06:34:23.786Z,33.75
2018-02-25T06:35:23.770Z,39.38
2018-02-25T06:36:23.755Z,39.38
2018-02-25T06:37:23.738Z,45.00
2018-02-25T06:38:23.723Z,45.00
2018-02-25T06:39:23.710Z,50.63
2018-02-25T06:40:23.692Z,50.63
2018-02-25T06:41:23.676Z,50.63
2018-02-25T06:42:23.666Z,56.25
2018-02-25T06:43:23.641Z,56.25
2018-02-25T06:44:23.625Z,61.88
2018-02-25T06:45:23.610Z,67.50
2018-02-25T06:46:23.594Z,67.50
2018-02-25T06:47:23.578Z,78.75
2018-02-25T06:48:23.562Z,84.38
2018-02-25T06:49:23.547Z,123.75
2018-02-25T06:50:23.531Z,180.00
2018-02-25T06:51:23.517Z,241.88
2018-02-25T06:52:23.503Z,298.13
2018-02-25T06:53:23.492Z,331.88
2018-02-25T06:54:23.472Z,348.75
2018-02-25T06:55:23.456Z,371.25
2018-02-25T06:56:23.441Z,376.88
2018-02-25T06:57:23.426Z,393.75
2018-02-25T06:58:23.410Z,416.25
2018-02-25T06:59:23.392Z,427.50
2018-02-25T07:00:23.378Z,444.38
2018-02-25T07:01:23.364Z,461.25
2018-02-25T07:02:23.355Z,478.13
2018-02-25T07:03:23.334Z,500.63
2018-02-25T07:04:23.322Z,517.50
2018-02-25T07:05:23.309Z,534.38
2018-02-25T07:06:23.296Z,545.63
2018-02-25T07:07:23.285Z,551.25
2018-02-25T07:08:23.272Z,534.38
2018-02-25T07:09:23.260Z,444.38
2018-02-25T07:10:23.250Z,315.00
2018-02-25T07:11:23.232Z,230.63
2018-02-25T07:12:23.220Z,219.38
2018-02-25T07:13:23.208Z,247.50
2018-02-25T07:14:23.196Z,360.00
2018-02-25T07:15:23.229Z,523.13
2018-02-25T07:16:23.176Z,663.75
2018-02-25T07:17:23.163Z,714.38
2018-02-25T07:18:23.152Z,725.63
2018-02-25T07:19:23.139Z,742.50
2018-02-25T07:20:23.125Z,759.38
2018-02-25T07:21:23.116Z,781.88
2018-02-25T07:22:23.103Z,804.38
2018-02-25T07:23:23.094Z,821.25
2018-02-25T07:24:23.077Z,838.13
2018-02-25T07:25:21.544Z,838.13
2018-02-25T07:26:21.532Z,849.38
2018-02-25T07:27:21.524Z,866.25
2018-02-25T07:28:21.514Z,877.50
2018-02-25T07:29:21.504Z,894.38
2018-02-25T07:30:21.494Z,905.63
2018-02-25T07:31:21.484Z,916.88
2018-02-25T07:32:21.475Z,933.75
2018-02-25T07:33:21.466Z,950.63
2018-02-25T07:34:21.457Z,961.88
2018-02-25T07:35:21.450Z,978.75
2018-02-25T07:36:21.437Z,990.00
2018-02-25T07:37:21.428Z,1006.88
2018-02-25T07:38:21.418Z,1012.50
2018-02-25T07:39:21.409Z,1029.38
2018-02-25T07:40:21.403Z,1051.88
2018-02-25T07:41:21.394Z,1057.50
2018-02-25T07:42:21.496Z,1068.75
2018-02-25T07:43:21.377Z,1074.38
2018-02-25T07:44:21.375Z,1085.63
2018-02-25T07:45:21.372Z,1096.88
2018-02-25T07:46:21.359Z,1113.75
2018-02-25T07:47:21.352Z,1130.63
2018-02-25T07:48:21.398Z,1136.25
2018-02-25T07:49:21.338Z,1153.13
2018-02-25T07:50:21.333Z,1164.38
2018-02-25T07:51:21.326Z,1175.63
2018-02-25T07:52:21.316Z,1192.50
2018-02-25T07:53:21.310Z,1203.75
2018-02-25T07:54:21.305Z,1209.38
2018-02-25T07:55:21.297Z,1226.25
2018-02-25T07:56:21.294Z,1243.13
2018-02-25T07:57:21.289Z,1248.75
2018-02-25T07:58:21.282Z,1254.38
2018-02-25T07:59:21.277Z,1265.63
2018-02-25T08:00:21.275Z,1271.25
2018-02-25T08:01:21.270Z,1282.50
2018-02-25T08:02:21.264Z,1293.75
2018-02-25T08:03:21.315Z,1299.38
2018-02-25T08:04:21.255Z,1305.00
2018-02-25T08:05:21.249Z,1316.25
2018-02-25T08:06:21.244Z,1321.88
2018-02-25T08:07:21.241Z,1338.75
2018-02-25T08:08:21.248Z,1350.00
2018-02-25T08:09:21.229Z,1350.00
2018-02-25T08:10:21.229Z,1361.25
2018-02-25T08:11:21.219Z,1361.25
2018-02-25T08:12:21.216Z,1378.13
2018-02-25T08:13:21.212Z,1378.13
2018-02-25T08:14:21.208Z,1383.75
2018-02-25T08:15:21.205Z,1395.00
2018-02-25T08:16:21.203Z,1400.63
2018-02-25T08:17:21.201Z,1400.63
2018-02-25T08:18:21.196Z,1406.25
2018-02-25T08:19:21.194Z,911.25
2018-02-25T08:20:21.192Z,905.63
2018-02-25T08:21:21.189Z,916.88
2018-02-25T08:22:21.185Z,916.88
2018-02-25T08:23:21.181Z,933.75
2018-02-25T08:24:21.238Z,933.75
2018-02-25T08:25:21.176Z,939.38
2018-02-25T08:26:21.170Z,950.63
2018-02-25T08:27:21.169Z,956.25
2018-02-25T08:28:21.169Z,967.50
2018-02-25T08:29:21.164Z,961.88
2018-02-25T08:30:21.162Z,967.50
2018-02-25T08:31:21.161Z,973.13
2018-02-25T08:32:21.153Z,984.38
2018-02-25T08:33:21.151Z,990.00
2018-02-25T08:34:21.149Z,1001.25
2018-02-25T08:35:21.158Z,1012.50
2018-02-25T08:36:21.142Z,1006.88
2018-02-25T08:37:21.140Z,1012.50
2018-02-25T08:38:21.137Z,1023.75
2018-02-25T08:39:21.134Z,1040.63
2018-02-25T08:40:21.135Z,1040.63
2018-02-25T08:41:21.133Z,1051.88
2018-02-25T08:42:21.128Z,1063.13
2018-02-25T08:43:21.126Z,1068.75
2018-02-25T08:44:21.122Z,1068.75
2018-02-25T08:45:21.122Z,1085.63
2018-02-25T08:46:21.118Z,1085.63
2018-02-25T08:47:21.115Z,1102.50
2018-02-25T08:48:21.109Z,1108.13
2018-02-25T08:49:21.107Z,1136.25
2018-02-25T08:50:21.103Z,1181.25
2018-02-25T08:51:21.100Z,1237.50
2018-02-25T08:52:21.098Z,1254.38
2018-02-25T08:53:21.095Z,1260.00
2018-02-25T08:54:21.090Z,1305.00
2018-02-25T08:55:21.088Z,1395.00
2018-02-25T08:56:21.088Z,1456.88
2018-02-25T08:57:21.086Z,1496.25
2018-02-25T08:58:21.082Z,1496.25
2018-02-25T08:59:21.079Z,1501.88
2018-02-25T09:00:21.077Z,1524.38
2018-02-25T09:01:21.075Z,1552.50
2018-02-25T09:02:21.071Z,1552.50
2018-02-25T09:03:21.070Z,1575.00
2018-02-25T09:04:21.065Z,1586.25
2018-02-25T09:05:21.062Z,1597.50
2018-02-25T09:06:21.060Z,1620.00
2018-02-25T09:07:21.057Z,1653.75
2018-02-25T09:08:21.055Z,1681.88
2018-02-25T09:09:21.056Z,1715.63
2018-02-25T09:10:21.051Z,1755.00
2018-02-25T09:11:21.050Z,1788.75
2018-02-25T09:12:21.051Z,1833.75
2018-02-25T09:13:21.048Z,1884.38
2018-02-25T09:14:21.046Z,1974.38
2018-02-25T09:15:21.046Z,2058.75
2018-02-25T09:16:21.040Z,2165.63
2018-02-25T09:17:21.040Z,2283.75
2018-02-25T09:18:21.035Z,2390.63
2018-02-25T09:19:21.033Z,2497.50
2018-02-25T09:20:21.036Z,2598.75
2018-02-25T09:21:21.028Z,2688.75
2018-02-25T09:22:21.025Z,2784.38
2018-02-25T09:23:21.023Z,2874.38
2018-02-25T09:24:21.022Z,2947.50
2018-02-25T09:25:21.024Z,3009.38
2018-02-25T09:26:21.019Z,3161.25
2018-02-25T09:27:21.019Z,3369.38
2018-02-25T09:28:21.021Z,3712.50
2018-02-25T09:29:21.020Z,3954.38
2018-02-25T09:30:21.019Z,4072.50
2018-02-25T09:31:21.017Z,4291.88
2018-02-25T09:32:21.014Z,4325.63
2018-02-25T09:33:21.015Z,4421.25
2018-02-25T09:34:21.016Z,4348.13
2018-02-25T09:35:21.012Z,4230.00
2018-02-25T09:36:21.015Z,4021.88
2018-02-25T09:37:21.014Z,3813.75
2018-02-25T09:38:21.012Z,3757.50
2018-02-25T09:39:21.010Z,3695.63
2018-02-25T09:40:21.030Z,3532.50
2018-02-25T09:41:21.027Z,3397.50
2018-02-25T09:42:21.008Z,3262.50
2018-02-25T09:43:21.008Z,3172.50
2018-02-25T09:44:21.003Z,3099.38
2018-02-25T09:45:21.004Z,2958.75
2018-02-25T09:46:21.004Z,2846.25
2018-02-25T09:47:21.002Z,2716.88
2018-02-25T09:48:21.001Z,2638.13
2018-02-25T09:49:21.003Z,2581.88
2018-02-25T09:50:21.000Z,2536.88
2018-02-25T09:51:20.999Z,2514.38
2018-02-25T09:52:21.002Z,2520.00
2018-02-25T09:53:21.003Z,2497.50
2018-02-25T09:54:21.039Z,2475.00
2018-02-25T09:55:21.004Z,2446.88
2018-02-25T09:56:21.005Z,2458.13
2018-02-25T09:57:21.007Z,2458.13
2018-02-25T09:58:21.007Z,2463.75
2018-02-25T09:59:21.008Z,2469.38
2018-02-25T10:00:21.008Z,2407.50
2018-02-25T10:01:21.010Z,2244.38
2018-02-25T10:02:21.011Z,2086.88
2018-02-25T10:03:21.013Z,2081.25
2018-02-25T10:04:21.014Z,2081.25
2018-02-25T10:05:21.016Z,2058.75
2018-02-25T10:06:21.018Z,2041.88
2018-02-25T10:07:21.019Z,1996.88
2018-02-25T10:08:21.023Z,1991.25
2018-02-25T10:09:21.023Z,2008.13
2018-02-25T10:10:21.024Z,2025.00
2018-02-25T10:11:21.026Z,2025.00
2018-02-25T10:12:21.028Z,2036.25
2018-02-25T10:13:21.028Z,2036.25
2018-02-25T10:14:21.093Z,2041.88
2018-02-25T10:15:21.030Z,2086.88
2018-02-25T10:16:21.027Z,2126.25
2018-02-25T10:17:21.030Z,2148.75
2018-02-25T10:18:21.031Z,2171.25
2018-02-25T10:19:21.030Z,2199.38
2018-02-25T10:20:21.032Z,2210.63
2018-02-25T10:21:21.033Z,2216.25
2018-02-25T10:22:21.032Z,2244.38
2018-02-25T10:23:21.034Z,2283.75
2018-02-25T10:24:21.037Z,2278.13
2018-02-25T10:25:21.037Z,2300.63
2018-02-25T10:26:21.037Z,2334.38
2018-02-25T10:27:21.036Z,2345.63
2018-02-25T10:28:21.037Z,2351.25
2018-02-25T10:29:21.039Z,2351.25
2018-02-25T10:30:21.037Z,2323.13
2018-02-25T10:31:21.038Z,2323.13
2018-02-25T10:32:21.036Z,2311.88
2018-02-25T10:33:21.035Z,2255.63
2018-02-25T10:34:21.036Z,2250.00
2018-02-25T10:35:21.033Z,2221.88
2018-02-25T10:36:21.038Z,2176.88
2018-02-25T10:37:21.037Z,2165.63
2018-02-25T10:38:21.038Z,2227.50
2018-02-25T10:39:21.035Z,2300.63
2018-02-25T10:40:21.032Z,2227.50
2018-02-25T10:41:21.032Z,2160.00
2018-02-25T10:42:21.034Z,2171.25
2018-02-25T10:43:21.033Z,2278.13
2018-02-25T10:44:21.032Z,2160.00
2018-02-25T10:45:21.033Z,2013.75
2018-02-25T10:46:21.033Z,1957.50
2018-02-25T10:47:21.040Z,1923.75
2018-02-25T10:48:21.037Z,1884.38
2018-02-25T10:49:21.039Z,1856.25
2018-02-25T10:50:21.038Z,1828.13
2018-02-25T10:51:21.040Z,1805.63
2018-02-25T10:52:21.041Z,1788.75
2018-02-25T10:53:21.042Z,1783.13
2018-02-25T10:54:21.044Z,1771.88
2018-02-25T10:55:21.045Z,1760.63
2018-02-25T10:56:21.043Z,1755.00
2018-02-25T10:57:21.043Z,1743.75
2018-02-25T10:58:21.044Z,1743.75
2018-02-25T10:59:21.045Z,1738.13
2018-02-25T11:00:21.048Z,1743.75
2018-02-25T11:01:21.049Z,1766.25
2018-02-25T11:02:21.050Z,2081.25
2018-02-25T11:03:21.051Z,3650.63
2018-02-25T11:04:21.056Z,3965.63
2018-02-25T11:05:21.058Z,3459.38
2018-02-25T11:06:21.059Z,3172.50
2018-02-25T11:07:21.065Z,3105.00
2018-02-25T11:08:21.063Z,3200.63
2018-02-25T11:09:21.066Z,3403.13
2018-02-25T11:10:21.071Z,3369.38
2018-02-25T11:11:21.069Z,3324.38
2018-02-25T11:12:21.070Z,3403.13
2018-02-25T11:13:21.071Z,3358.13
2018-02-25T11:14:21.078Z,3279.38
2018-02-25T11:15:21.075Z,3048.75
2018-02-25T11:16:21.077Z,3150.00
2018-02-25T11:17:21.080Z,3273.75
2018-02-25T11:18:21.081Z,3301.88
2018-02-25T11:19:21.085Z,3256.88
2018-02-25T11:20:21.089Z,3256.88
2018-02-25T11:21:21.092Z,3313.13
2018-02-25T11:22:21.093Z,3279.38
2018-02-25T11:23:21.096Z,3200.63
2018-02-25T11:24:21.096Z,3172.50
2018-02-25T11:25:21.099Z,3133.13
2018-02-25T11:26:21.100Z,3082.50
2018-02-25T11:27:21.102Z,3121.88
2018-02-25T11:28:21.099Z,3217.50
2018-02-25T11:29:21.101Z,3172.50
2018-02-25T11:30:21.101Z,3155.63
2018-02-25T11:31:21.178Z,3155.63
2018-02-25T11:32:21.103Z,3138.75
2018-02-25T11:33:21.106Z,3161.25
2018-02-25T11:34:21.103Z,3223.13
2018-02-25T11:35:21.104Z,3234.38
2018-02-25T11:36:21.108Z,3127.50
2018-02-25T11:37:21.107Z,3043.13
2018-02-25T11:38:21.112Z,3076.88
2018-02-25T11:39:21.107Z,3076.88
2018-02-25T11:40:21.106Z,2407.50
2018-02-25T11:41:21.109Z,900.00
2018-02-25T11:42:21.155Z,455.63
2018-02-25T11:43:21.103Z,421.88
2018-02-25T11:44:21.100Z,416.25
2018-02-25T11:45:21.097Z,410.63
2018-02-25T11:46:21.096Z,410.63
2018-02-25T11:47:21.094Z,405.00
2018-02-25T11:48:21.092Z,405.00
2018-02-25T11:49:21.089Z,405.00
2018-02-25T11:50:21.086Z,405.00
2018-02-25T11:51:21.082Z,399.38
2018-02-25T11:52:21.081Z,399.38
2018-02-25T11:53:21.077Z,393.75
2018-02-25T11:54:21.074Z,393.75
2018-02-25T11:55:21.090Z,388.13
2018-02-25T11:56:21.063Z,393.75
2018-02-25T11:57:21.057Z,393.75
2018-02-25T11:58:21.049Z,388.13
2018-02-25T11:59:21.043Z,388.13
2018-02-25T12:00:21.034Z,382.50
2018-02-25T12:01:21.030Z,376.88
2018-02-25T12:02:21.021Z,371.25
2018-02-25T12:03:21.018Z,365.63
2018-02-25T12:04:21.005Z,371.25
2018-02-25T12:05:20.997Z,371.25
2018-02-25T12:06:20.988Z,365.63
2018-02-25T12:07:20.979Z,365.63
2018-02-25T12:08:20.974Z,365.63
2018-02-25T12:09:20.970Z,360.00
2018-02-25T12:10:20.957Z,365.63
2018-02-25T12:11:20.950Z,354.38
2018-02-25T12:12:20.940Z,354.38
2018-02-25T12:13:20.932Z,348.75
2018-02-25T12:14:20.923Z,348.75
2018-02-25T12:15:20.914Z,354.38
2018-02-25T12:16:20.902Z,348.75
2018-02-25T12:17:20.893Z,348.75
2018-02-25T12:18:20.883Z,348.75
2018-02-25T12:19:20.875Z,343.13
2018-02-25T12:20:20.865Z,343.13
2018-02-25T12:21:20.861Z,343.13
2018-02-25T12:22:20.847Z,337.50
2018-02-25T12:23:20.837Z,337.50
2018-02-25T12:24:20.829Z,337.50
2018-02-25T12:25:20.822Z,331.88
2018-02-25T12:26:20.814Z,326.25
2018-02-25T12:27:20.800Z,326.25
2018-02-25T12:28:20.795Z,326.25
2018-02-25T12:29:20.785Z,320.63
2018-02-25T12:30:20.772Z,320.63
2018-02-25T12:31:20.763Z,320.63
2018-02-25T12:32:20.750Z,315.00
2018-02-25T12:33:20.743Z,315.00
2018-02-25T12:34:20.730Z,315.00
2018-02-25T12:35:20.719Z,315.00
2018-02-25T12:36:20.710Z,315.00
2018-02-25T12:37:20.699Z,309.38
2018-02-25T12:38:20.688Z,309.38
2018-02-25T12:39:20.678Z,309.38
2018-02-25T12:40:20.672Z,303.75
2018-02-25T12:41:20.662Z,303.75
2018-02-25T12:42:20.650Z,298.13
2018-02-25T12:43:20.639Z,298.13
2018-02-25T12:44:20.627Z,298.13
2018-02-25T12:45:20.623Z,298.13