createdAt,value
2023-04-01T00:01:28.667Z,66.96
2023-04-01T00:03:57.340Z,67.07
2023-04-01T00:06:25.976Z,67.49
2023-04-01T00:08:54.588Z,67.40
2023-04-01T00:11:25.071Z,67.77
2023-04-01T00:13:55.595Z,67.59
2023-04-01T00:16:24.208Z,67.42
2023-04-01T00:18:53.601Z,67.86
2023-04-01T00:21:23.203Z,68.06
2023-04-01T00:23:52.659Z,68.14
2023-04-01T00:26:25.351Z,68.62
2023-04-01T00:28:57.512Z,68.98
2023-04-01T00:31:27.339Z,69.15
2023-04-01T00:34:05.880Z,69.01
2023-04-01T00:36:34.294Z,69.68
2023-04-01T00:39:02.735Z,69.80
2023-04-01T00:41:31.203Z,69.99
2023-04-01T00:46:53.638Z,70.68
2023-04-01T00:49:25.898Z,71.17
2023-04-01T00:51:56.958Z,71.31
2023-04-01T00:54:27.635Z,71.97
2023-04-01T00:57:00.531Z,71.63
2023-04-01T00:59:31.995Z,71.82
2023-04-01T01:02:02.730Z,71.88
2023-04-01T01:04:33.041Z,72.51
2023-04-01T01:07:13.575Z,72.65
2023-04-01T01:09:51.193Z,72.92
2023-04-01T01:12:23.299Z,72.87
2023-04-01T01:14:57.446Z,73.29
2023-04-01T01:17:37.492Z,73.63
2023-04-01T01:20:47.890Z,73.90
2023-04-01T01:23:51.169Z,73.84
2023-04-01T01:26:52.919Z,74.06
2023-04-01T01:29:43.357Z,73.77
2023-04-01T01:32:22.317Z,73.86
2023-04-01T01:34:57.854Z,74.02
2023-04-01T01:37:29.480Z,74.40
2023-04-01T01:40:02.714Z,74.18
2023-04-01T01:42:35.588Z,74.94
2023-04-01T01:45:06.144Z,75.04
2023-04-01T01:47:36.796Z,75.67
2023-04-01T01:50:07.349Z,75.48
2023-04-01T01:52:37.375Z,75.34
2023-04-01T01:55:28.253Z,75.24
2023-04-01T01:58:00.043Z,74.81
2023-04-01T02:00:30.101Z,74.77
2023-04-01T02:03:00.819Z,74.74
2023-04-01T02:05:31.842Z,74.20
2023-04-01T02:08:07.950Z,74.72
2023-04-01T02:10:39.732Z,74.77
2023-04-01T02:13:16.432Z,74.92
2023-04-01T02:15:49.637Z,74.28
2023-04-01T02:18:21.927Z,74.16
2023-04-01T02:20:51.257Z,74.39
2023-04-01T02:23:22.069Z,74.44
2023-04-01T02:25:50.581Z,74.55
2023-04-01T02:28:21.618Z,74.23
2023-04-01T02:30:51.842Z,74.53
2023-04-01T02:33:21.616Z,74.55
2023-04-01T02:35:50.241Z,75.02
2023-04-01T02:38:20.073Z,75.02
2023-04-01T02:40:51.148Z,75.28
2023-04-01T02:43:20.776Z,74.86
2023-04-01T02:45:49.166Z,74.64
2023-04-01T02:48:17.742Z,74.76
2023-04-01T02:50:46.145Z,74.94
2023-04-01T02:53:15.464Z,75.05
2023-04-01T02:55:45.969Z,74.69
2023-04-01T02:58:15.832Z,75.16
2023-04-01T03:00:44.208Z,75.25
2023-04-01T03:03:14.642Z,75.22
2023-04-01T03:05:43.257Z,74.21
2023-04-01T03:08:13.106Z,74.51
2023-04-01T03:10:41.493Z,75.14
2023-04-01T03:13:11.886Z,74.94
2023-04-01T03:15:40.348Z,74.71
2023-04-01T03:18:08.731Z,75.23
2023-04-01T03:20:37.028Z,74.66
2023-04-01T03:23:05.410Z,74.95
2023-04-01T03:25:34.681Z,74.76
2023-04-01T03:28:03.240Z,74.88
2023-04-01T03:30:33.043Z,74.66
2023-04-01T03:33:01.745Z,74.31
2023-04-01T03:35:30.539Z,74.32
2023-04-01T03:37:59.103Z,74.08
2023-04-01T03:40:28.233Z,74.12
2023-04-01T03:42:57.130Z,73.62
2023-04-01T03:45:25.585Z,73.83
2023-04-01T03:48:01.176Z,73.81
2023-04-01T03:50:31.156Z,73.86
2023-04-01T03:53:00.559Z,73.73
2023-04-01T03:55:29.004Z,73.48
2023-04-01T03:57:57.396Z,73.46
2023-04-01T04:00:25.861Z,73.28
2023-04-01T04:02:54.257Z,73.64
2023-04-01T04:05:24.700Z,73.60
2023-04-01T04:07:53.478Z,73.36
2023-04-01T04:10:23.321Z,73.24
2023-04-01T04:12:54.851Z,73.46
2023-04-01T04:15:24.023Z,73.67
2023-04-01T04:17:52.462Z,73.22
2023-04-01T04:20:21.560Z,73.20
2023-04-01T04:22:51.184Z,73.14
2023-04-01T04:25:19.719Z,73.13
2023-04-01T04:27:48.211Z,73.19
2023-04-01T04:30:16.941Z,73.19
2023-04-01T04:32:45.707Z,73.09
2023-04-01T04:35:14.231Z,73.37
2023-04-01T04:37:42.632Z,73.03
2023-04-01T04:40:13.129Z,73.13
2023-04-01T04:42:41.611Z,73.37
2023-04-01T04:45:11.135Z,73.31
2023-04-01T04:47:39.451Z,73.60
2023-04-01T04:50:09.887Z,73.42
2023-04-01T04:52:38.277Z,73.29
2023-04-01T04:55:07.758Z,73.40
2023-04-01T04:57:37.614Z,73.09
2023-04-01T05:00:07.602Z,72.97
2023-04-01T05:02:36.054Z,73.52
2023-04-01T05:05:05.286Z,73.23
2023-04-01T05:07:33.644Z,73.65
2023-04-01T05:10:02.151Z,73.03
2023-04-01T05:12:30.636Z,73.53
2023-04-01T05:15:00.397Z,73.50
2023-04-01T05:17:28.802Z,73.28
2023-04-01T05:19:57.243Z,73.65
2023-04-01T05:22:25.654Z,73.27
2023-04-01T05:24:53.977Z,73.53
2023-04-01T05:27:22.551Z,73.43
2023-04-01T05:29:51.007Z,73.42
2023-04-01T05:32:20.767Z,73.97
2023-04-01T05:34:52.081Z,73.64
2023-04-01T05:37:30.377Z,73.68
2023-04-01T05:39:59.648Z,73.98
2023-04-01T05:42:28.139Z,73.58
2023-04-01T05:44:57.241Z,73.83
2023-04-01T05:47:27.033Z,73.84
2023-04-01T05:49:56.446Z,73.76
2023-04-01T05:52:24.853Z,73.59
2023-04-01T05:54:53.270Z,73.69
2023-04-01T05:57:21.992Z,73.29
2023-04-01T05:59:50.422Z,72.98
2023-04-01T06:02:20.523Z,72.82
2023-04-01T06:04:50.493Z,72.33
2023-04-01T06:07:20.174Z,72.49
2023-04-01T06:09:51.474Z,71.94
2023-04-01T06:12:43.202Z,71.65
2023-04-01T06:15:22.950Z,71.92
2023-04-01T06:18:28.364Z,71.30
2023-04-01T06:21:06.354Z,70.81
2023-04-01T06:23:52.907Z,70.68
2023-04-01T06:26:31.562Z,70.48
2023-04-01T06:29:36.067Z,70.27
2023-04-01T06:32:18.210Z,70.64
2023-04-01T06:35:23.544Z,70.27
2023-04-01T06:38:10.069Z,69.71
2023-04-01T06:40:59.658Z,70.53
2023-04-01T06:43:35.718Z,70.08
2023-04-01T06:46:12.879Z,69.61
2023-04-01T06:49:07.716Z,69.21
2023-04-01T06:51:49.556Z,69.13
2023-04-01T06:54:23.652Z,69.11
2023-04-01T06:56:56.621Z,69.10
2023-04-01T06:59:28.923Z,69.51
2023-04-01T07:02:01.892Z,68.88
2023-04-01T07:04:33.238Z,68.98
2023-04-01T07:07:06.543Z,68.43
2023-04-01T07:09:42.016Z,69.02
2023-04-01T07:12:23.711Z,68.41
2023-04-01T07:14:55.353Z,68.51
2023-04-01T07:17:28.406Z,68.50
2023-04-01T07:20:04.164Z,68.87
2023-04-01T07:22:36.308Z,68.61
2023-04-01T07:25:18.237Z,68.21
2023-04-01T07:27:47.663Z,68.50
2023-04-01T07:30:20.045Z,68.27
2023-04-01T07:32:53.136Z,67.53
2023-04-01T07:35:32.754Z,67.35
2023-04-01T07:38:16.633Z,67.61
2023-04-01T07:40:54.092Z,67.09
2023-04-01T07:43:41.876Z,67.02
2023-04-01T07:46:24.112Z,66.62
2023-04-01T07:49:00.200Z,66.67
2023-04-01T07:51:33.774Z,66.50
2023-04-01T07:54:10.564Z,66.58
2023-04-01T07:56:47.838Z,65.79
2023-04-01T07:59:23.800Z,65.67
2023-04-01T08:02:00.546Z,65.03
2023-04-01T08:04:46.445Z,64.90
2023-04-01T08:07:22.621Z,64.66
2023-04-01T08:09:59.695Z,64.46
2023-04-01T08:12:40.801Z,64.08
2023-04-01T08:15:22.379Z,63.72
2023-04-01T08:18:02.191Z,63.45
2023-04-01T08:20:36.971Z,63.35
2023-04-01T08:23:13.025Z,63.32
2023-04-01T08:25:45.459Z,63.25
2023-04-01T08:28:22.922Z,62.79
2023-04-01T08:30:56.805Z,62.82
2023-04-01T08:33:28.019Z,62.41
2023-04-01T08:36:01.372Z,61.96
2023-04-01T08:38:34.900Z,61.74
2023-04-01T08:41:15.380Z,61.69
2023-04-01T08:44:23.095Z,61.05
2023-04-01T08:47:19.360Z,60.96
2023-04-01T08:50:12.062Z,60.84
2023-04-01T08:52:51.220Z,61.16
2023-04-01T08:55:29.928Z,60.67
2023-04-01T08:58:44.736Z,60.05
2023-04-01T09:01:24.685Z,60.04
2023-04-01T09:04:22.815Z,59.08
2023-04-01T09:07:08.005Z,59.31
2023-04-01T09:09:57.804Z,58.35
2023-04-01T09:13:01.781Z,58.29
2023-04-01T09:16:05.842Z,57.94
2023-04-01T09:18:56.460Z,57.74
2023-04-01T09:22:00.308Z,57.45
2023-04-01T09:24:51.500Z,57.88
2023-04-01T09:27:31.723Z,57.42
2023-04-01T09:30:31.730Z,56.45
2023-04-01T09:33:42.525Z,56.46
2023-04-01T09:36:23.105Z,56.83
2023-04-01T09:38:59.220Z,56.07
2023-04-01T09:41:32.667Z,55.48
2023-04-01T09:44:06.297Z,54.92
2023-04-01T09:46:46.194Z,54.35
2023-04-01T09:49:44.493Z,53.17
2023-04-01T09:52:34.825Z,53.70
2023-04-01T09:55:30.397Z,53.29
2023-04-01T09:58:31.403Z,53.27
2023-04-01T10:01:28.898Z,53.44
2023-04-01T10:04:28.400Z,52.69
2023-04-01T10:07:20.318Z,52.66
2023-04-01T10:10:22.610Z,52.09
2023-04-01T10:13:22.005Z,52.19
2023-04-01T10:16:11.800Z,51.79
2023-04-01T10:18:58.809Z,51.72
2023-04-01T10:22:17.917Z,51.27
2023-04-01T10:25:07.433Z,51.81
2023-04-01T10:27:58.193Z,51.20
2023-04-01T10:30:57.762Z,51.37
2023-04-01T10:33:49.429Z,51.53
2023-04-01T10:36:43.278Z,51.16
2023-04-01T10:39:35.827Z,51.01
2023-04-01T10:42:41.666Z,51.20
2023-04-01T10:45:49.622Z,51.18
2023-04-01T10:48:36.352Z,51.42
2023-04-01T10:51:18.266Z,51.24
2023-04-01T10:54:19.989Z,50.50
2023-04-01T10:56:55.286Z,51.33
2023-04-01T11:00:03.194Z,50.62
2023-04-01T11:03:18.741Z,50.53
2023-04-01T11:06:26.815Z,50.37
2023-04-01T11:09:22.058Z,50.81
2023-04-01T11:12:26.293Z,50.79
2023-04-01T11:15:25.604Z,50.51
2023-04-01T11:18:31.842Z,50.55
2023-04-01T11:21:31.179Z,50.29
2023-04-01T11:24:23.711Z,49.89
2023-04-01T11:27:00.816Z,50.81
2023-04-01T11:29:59.073Z,50.24
2023-04-01T11:32:52.032Z,50.09
2023-04-01T11:35:44.882Z,50.00
2023-04-01T11:38:26.691Z,50.01
2023-04-01T11:41:05.029Z,50.17
2023-04-01T11:43:39.573Z,50.28
2023-04-01T11:46:13.337Z,50.10
2023-04-01T11:49:01.186Z,49.72
2023-04-01T11:51:53.469Z,49.56
2023-04-01T11:54:34.989Z,49.57
2023-04-01T11:57:22.246Z,49.56
2023-04-01T12:00:06.621Z,49.63
2023-04-01T12:02:49.676Z,49.66
2023-04-01T12:05:42.376Z,49.95
2023-04-01T12:08:32.354Z,49.97
2023-04-01T12:11:18.681Z,50.12
2023-04-01T12:13:55.898Z,50.02
2023-04-01T12:16:38.676Z,49.94
2023-04-01T12:19:17.259Z,49.83
2023-04-01T12:21:54.725Z,49.94
2023-04-01T12:24:49.927Z,49.57
2023-04-01T12:27:43.545Z,49.63
2023-04-01T12:30:30.969Z,49.77
2023-04-01T12:33:23.329Z,50.21
2023-04-01T12:36:01.705Z,50.22
2023-04-01T12:38:41.713Z,50.29
2023-04-01T12:41:20.538Z,50.50
2023-04-01T12:44:07.894Z,50.70
2023-04-01T12:47:01.644Z,50.80
2023-04-01T12:50:06.040Z,51.08
2023-04-01T12:52:50.054Z,51.27
2023-04-01T12:55:40.638Z,51.17
2023-04-01T12:58:53.783Z,51.39
2023-04-01T13:01:33.752Z,51.94
2023-04-01T13:04:25.966Z,52.82
2023-04-01T13:07:08.388Z,53.47
2023-04-01T13:09:52.068Z,54.38
2023-04-01T13:12:58.447Z,54.85
2023-04-01T13:15:39.458Z,55.16
2023-04-01T13:18:22.304Z,55.30
2023-04-01T13:21:02.470Z,55.59
2023-04-01T13:23:49.842Z,56.24
2023-04-01T13:26:24.110Z,56.75
2023-04-01T13:29:00.435Z,57.28
2023-04-01T13:31:48.101Z,58.08
2023-04-01T13:34:32.973Z,58.15
2023-04-01T13:37:23.906Z,58.54
2023-04-01T13:40:05.605Z,58.77
2023-04-01T13:42:50.928Z,59.12
2023-04-01T13:45:24.797Z,59.55
2023-04-01T13:48:24.493Z,60.21
2023-04-01T13:51:03.548Z,60.71
2023-04-01T13:53:49.634Z,60.51
2023-04-01T13:56:29.804Z,60.97
2023-04-01T13:59:31.686Z,61.31
2023-04-01T14:02:16.913Z,61.20
2023-04-01T14:05:00.791Z,61.83
2023-04-01T14:07:49.533Z,62.04
2023-04-01T14:10:34.082Z,62.39
2023-04-01T14:13:09.720Z,62.54
2023-04-01T14:16:02.178Z,62.93
2023-04-01T14:18:44.140Z,63.21
2023-04-01T14:21:25.611Z,63.07
2023-04-01T14:24:20.231Z,63.50
2023-04-01T14:27:30.694Z,63.84
2023-04-01T14:30:54.006Z,64.34
2023-04-01T14:33:31.576Z,63.88
2023-04-01T14:36:27.276Z,63.86
2023-04-01T14:39:10.509Z,64.24
2023-04-01T14:41:50.027Z,64.33
2023-04-01T14:44:32.164Z,63.92
2023-04-01T14:47:40.168Z,64.62
2023-04-01T14:50:14.746Z,64.39
2023-04-01T14:52:45.538Z,64.44
2023-04-01T14:55:28.312Z,64.50
2023-04-01T14:58:12.297Z,64.81
2023-04-01T15:01:09.046Z,65.57
2023-04-01T15:03:48.131Z,65.33
2023-04-01T15:06:50.493Z,65.60
2023-04-01T15:09:31.414Z,65.24
2023-04-01T15:12:09.547Z,65.68
2023-04-01T15:14:48.334Z,65.62
2023-04-01T15:17:38.086Z,65.54
2023-04-01T15:20:27.958Z,66.22
2023-04-01T15:23:11.229Z,66.04
2023-04-01T15:26:00.802Z,65.70
2023-04-01T15:28:37.152Z,65.65
2023-04-01T15:31:16.091Z,66.33
2023-04-01T15:34:04.774Z,66.56
2023-04-01T15:36:43.186Z,66.51
2023-04-01T15:39:19.509Z,66.72
2023-04-01T15:42:01.618Z,66.98
2023-04-01T15:44:57.171Z,66.87
2023-04-01T15:47:35.787Z,67.08
2023-04-01T15:50:28.582Z,67.25
2023-04-01T15:53:10.434Z,66.77
2023-04-01T15:55:45.620Z,66.80
2023-04-01T15:58:43.378Z,66.91
2023-04-01T16:01:26.802Z,66.61
2023-04-01T16:04:02.769Z,66.45
2023-04-01T16:06:59.093Z,66.90
2023-04-01T16:09:41.588Z,66.80
2023-04-01T16:12:19.995Z,66.67
2023-04-01T16:15:04.212Z,66.83
2023-04-01T16:17:45.264Z,66.68
2023-04-01T16:20:24.416Z,67.12
2023-04-01T16:23:01.991Z,66.83
2023-04-01T16:25:36.300Z,66.85
2023-04-01T16:28:22.007Z,67.21
2023-04-01T16:30:58.567Z,67.17
2023-04-01T16:33:37.366Z,67.12
2023-04-01T16:36:14.483Z,66.96
2023-04-01T16:38:52.534Z,67.49
2023-04-01T16:41:26.802Z,67.54
2023-04-01T16:43:58.975Z,67.60
2023-04-01T16:46:36.203Z,67.07
2023-04-01T16:49:26.770Z,67.45
2023-04-01T16:51:59.707Z,66.78
2023-04-01T16:54:42.678Z,67.09
2023-04-01T16:57:20.720Z,67.39
2023-04-01T16:59:59.761Z,67.48
2023-04-01T17:02:33.550Z,67.17
2023-04-01T17:05:06.224Z,66.87
2023-04-01T17:07:51.434Z,67.46
2023-04-01T17:10:40.630Z,67.23
2023-04-01T17:13:32.606Z,67.50
2023-04-01T17:16:28.060Z,67.23
2023-04-01T17:19:07.340Z,67.39
2023-04-01T17:21:52.892Z,67.36
2023-04-01T17:24:40.519Z,67.26
2023-04-01T17:27:27.744Z,67.12
2023-04-01T17:30:13.289Z,67.15
2023-04-01T17:32:53.700Z,67.02
2023-04-01T17:35:28.603Z,66.96
2023-04-01T17:38:08.944Z,67.56
2023-04-01T17:40:53.636Z,67.18
2023-04-01T17:43:31.471Z,66.46
2023-04-01T17:46:06.620Z,67.00
2023-04-01T17:48:43.936Z,67.07
2023-04-01T17:51:24.046Z,66.36
2023-04-01T17:54:02.589Z,66.30
2023-04-01T17:56:42.241Z,66.12
2023-04-01T17:59:22.429Z,65.89
2023-04-01T18:02:02.357Z,66.01
2023-04-01T18:05:06.331Z,65.89
2023-04-01T18:07:46.760Z,66.33
2023-04-01T18:10:25.160Z,65.79
2023-04-01T18:13:22.176Z,65.61
2023-04-01T18:16:03.779Z,65.53
2023-04-01T18:18:50.403Z,65.88
2023-04-01T18:21:29.748Z,65.91
2023-04-01T18:24:02.769Z,65.66
2023-04-01T18:26:34.236Z,65.35
2023-04-01T18:29:14.921Z,65.53
2023-04-01T18:31:50.152Z,65.62
2023-04-01T18:34:32.403Z,65.39
2023-04-01T18:37:14.375Z,65.07
2023-04-01T18:39:48.600Z,65.10
2023-04-01T18:42:25.582Z,64.74
2023-04-01T18:45:02.166Z,64.68
2023-04-01T18:47:44.403Z,64.93
2023-04-01T18:50:23.350Z,64.71
2023-04-01T18:52:58.699Z,65.05
2023-04-01T18:55:36.389Z,65.17
2023-04-01T18:58:23.622Z,65.46
2023-04-01T19:01:14.250Z,65.28
2023-04-01T19:03:54.139Z,65.29
2023-04-01T19:06:29.659Z,64.95
2023-04-01T19:09:17.888Z,65.62
2023-04-01T19:11:56.767Z,65.55
2023-04-01T19:14:39.847Z,65.43
2023-04-01T19:17:17.952Z,65.35
2023-04-01T19:19:57.253Z,65.19
2023-04-01T19:22:43.161Z,65.72
2023-04-01T19:25:39.164Z,65.12
2023-04-01T19:28:29.123Z,64.99
2023-04-01T19:31:01.450Z,65.51
2023-04-01T19:33:51.564Z,65.37
2023-04-01T19:36:32.622Z,66.10
2023-04-01T19:39:13.948Z,65.41
2023-04-01T19:41:49.660Z,65.81
2023-04-01T19:44:30.915Z,66.16
2023-04-01T19:47:13.641Z,65.73
2023-04-01T19:49:55.507Z,66.25
2023-04-01T19:52:33.929Z,65.77
2023-04-01T19:55:28.164Z,65.84
2023-04-01T19:58:06.873Z,65.98
2023-04-01T20:00:41.572Z,65.40
2023-04-01T20:03:23.713Z,65.13
2023-04-01T20:06:02.558Z,65.58
2023-04-01T20:08:43.031Z,65.43
2023-04-01T20:11:30.549Z,65.13
2023-04-01T20:14:09.560Z,65.23
2023-04-01T20:17:11.213Z,65.76
2023-04-01T20:19:44.039Z,64.58
2023-04-01T20:22:29.323Z,65.51
2023-04-01T20:25:03.758Z,65.32
2023-04-01T20:27:38.406Z,65.15
2023-04-01T20:30:31.423Z,65.47
2023-04-01T20:33:16.246Z,65.29
2023-04-01T20:36:03.063Z,64.89
2023-04-01T20:39:06.849Z,65.34
2023-04-01T20:41:45.160Z,65.27
2023-04-01T20:44:15.629Z,65.26
2023-04-01T20:46:51.607Z,65.10
2023-04-01T20:49:35.102Z,65.33
2023-04-01T20:52:20.412Z,65.43
2023-04-01T20:55:07.094Z,65.26
2023-04-01T20:57:45.715Z,64.78
2023-04-01T21:00:27.137Z,65.15
2023-04-01T21:03:10.584Z,64.63
2023-04-01T21:06:09.921Z,65.07
2023-04-01T21:08:49.902Z,65.23
2023-04-01T21:11:23.215Z,64.82
2023-04-01T21:14:03.866Z,64.91
2023-04-01T21:16:43.491Z,65.16
2023-04-01T21:19:27.899Z,65.35
2023-04-01T21:22:23.902Z,65.38
2023-04-01T21:25:24.839Z,65.59
2023-04-01T21:28:18.146Z,65.48
2023-04-01T21:31:06.104Z,65.49
2023-04-01T21:33:56.194Z,64.41
2023-04-01T21:36:41.805Z,64.89
2023-04-01T21:39:26.338Z,65.12
2023-04-01T21:42:15.541Z,65.35
2023-04-01T21:44:58.055Z,64.98
2023-04-01T21:48:13.984Z,64.65
2023-04-01T21:50:49.544Z,64.73
2023-04-01T21:53:49.546Z,64.89
2023-04-01T21:56:49.721Z,65.06
2023-04-01T21:59:54.503Z,65.09
2023-04-01T22:02:48.696Z,65.25
2023-04-01T22:05:22.572Z,65.60
2023-04-01T22:08:00.567Z,65.78
2023-04-01T22:10:37.349Z,65.77
2023-04-01T22:13:14.560Z,66.43
2023-04-01T22:16:03.701Z,66.34
2023-04-01T22:18:36.062Z,66.13
2023-04-01T22:21:10.532Z,66.09
2023-04-01T22:23:47.163Z,65.94
2023-04-01T22:26:24.260Z,66.30
2023-04-01T22:28:59.789Z,66.18
2023-04-01T22:31:36.976Z,66.59
2023-04-01T22:34:12.189Z,66.22
2023-04-01T22:36:53.574Z,66.31
2023-04-01T22:39:36.076Z,66.47
2023-04-01T22:42:21.776Z,66.32
2023-04-01T22:45:04.351Z,66.82
2023-04-01T22:47:41.843Z,66.71
2023-04-01T22:50:17.054Z,66.47
2023-04-01T22:52:49.263Z,66.82
2023-04-01T22:55:24.193Z,66.40
2023-04-01T22:57:56.278Z,66.84
2023-04-01T23:00:28.744Z,67.13
2023-04-01T23:03:11.358Z,67.28
2023-04-01T23:05:48.239Z,67.12
2023-04-01T23:09:03.406Z,66.98
2023-04-01T23:11:39.367Z,66.97
2023-04-01T23:14:41.655Z,66.38
2023-04-01T23:17:36.867Z,66.94
2023-04-01T23:20:28.230Z,66.51
2023-04-01T23:23:07.662Z,66.38
2023-04-01T23:25:47.278Z,66.62
2023-04-01T23:28:56.685Z,66.06
2023-04-01T23:31:42.578Z,65.93
2023-04-01T23:34:28.044Z,66.25
2023-04-01T23:36:58.860Z,65.79
2023-04-01T23:39:31.872Z,65.84
2023-04-01T23:42:04.349Z,65.89
2023-04-01T23:44:35.891Z,65.60
2023-04-01T23:47:11.199Z,65.34
2023-04-01T23:49:43.912Z,65.62
2023-04-01T23:52:16.069Z,65.27
2023-04-01T23:54:50.478Z,65.49
2023-04-01T23:57:23.113Z,65.06
