createdAt,value
2023-03-16T00:00:32.937Z,52.98
2023-03-16T00:02:04.764Z,52.70
2023-03-16T00:03:36.731Z,52.60
2023-03-16T00:05:09.506Z,52.91
2023-03-16T00:06:41.071Z,53.15
2023-03-16T00:08:12.851Z,52.40
2023-03-16T00:09:44.475Z,52.56
2023-03-16T00:11:15.928Z,53.10
2023-03-16T00:12:47.458Z,53.12
2023-03-16T00:14:19.042Z,52.89
2023-03-16T00:15:53.240Z,53.24
2023-03-16T00:17:26.868Z,53.26
2023-03-16T00:18:59.359Z,52.93
2023-03-16T00:20:30.798Z,53.48
2023-03-16T00:22:02.475Z,53.35
2023-03-16T00:23:36.137Z,53.08
2023-03-16T00:25:08.625Z,53.43
2023-03-16T00:26:40.097Z,53.37
2023-03-16T00:28:14.110Z,52.67
2023-03-16T00:29:47.188Z,52.84
2023-03-16T00:31:18.758Z,53.15
2023-03-16T00:32:50.300Z,53.11
2023-03-16T00:34:23.046Z,52.74
2023-03-16T00:36:02.380Z,52.63
2023-03-16T00:37:34.262Z,52.28
2023-03-16T00:39:07.022Z,52.97
2023-03-16T00:40:38.615Z,52.88
2023-03-16T00:42:10.798Z,52.77
2023-03-16T00:43:42.538Z,52.44
2023-03-16T00:45:14.154Z,52.89
2023-03-16T00:46:45.783Z,53.06
2023-03-16T00:48:18.522Z,52.93
2023-03-16T00:49:50.543Z,53.30
2023-03-16T00:51:23.136Z,53.05
2023-03-16T00:52:54.699Z,53.18
2023-03-16T00:54:27.157Z,52.98
2023-03-16T00:55:58.667Z,53.17
2023-03-16T00:57:30.503Z,53.30
2023-03-16T00:59:02.040Z,53.40
2023-03-16T01:00:34.036Z,53.37
2023-03-16T01:02:06.285Z,53.21
2023-03-16T01:03:37.858Z,53.20
2023-03-16T01:05:09.701Z,53.08
2023-03-16T01:06:41.926Z,53.19
2023-03-16T01:08:13.673Z,52.95
2023-03-16T01:09:45.245Z,53.24
2023-03-16T01:11:18.071Z,53.43
2023-03-16T01:12:49.518Z,53.14
2023-03-16T01:14:21.316Z,53.21
2023-03-16T01:15:52.803Z,53.07
2023-03-16T01:17:24.354Z,53.36
2023-03-16T01:18:57.618Z,53.03
2023-03-16T01:20:29.385Z,53.02
2023-03-16T01:22:02.182Z,53.22
2023-03-16T01:23:33.845Z,53.28
2023-03-16T01:25:05.812Z,52.99
2023-03-16T01:26:37.315Z,53.39
2023-03-16T01:28:08.906Z,53.10
2023-03-16T01:29:40.405Z,53.08
2023-03-16T01:31:12.477Z,52.84
2023-03-16T01:32:44.148Z,52.93
2023-03-16T01:34:18.561Z,52.58
2023-03-16T01:35:56.866Z,52.84
2023-03-16T01:37:28.376Z,52.79
2023-03-16T01:39:00.417Z,52.69
2023-03-16T01:40:32.194Z,52.91
2023-03-16T01:42:03.791Z,53.14
2023-03-16T01:43:37.609Z,53.12
2023-03-16T01:45:30.153Z,53.19
2023-03-16T01:47:01.668Z,53.13
2023-03-16T01:48:38.201Z,53.06
2023-03-16T01:50:09.773Z,53.18
2023-03-16T01:51:46.033Z,53.19
2023-03-16T01:53:17.484Z,53.03
2023-03-16T01:54:50.492Z,52.93
2023-03-16T01:56:23.846Z,53.20
2023-03-16T01:57:55.730Z,53.05
2023-03-16T01:59:28.399Z,53.38
2023-03-16T02:00:59.950Z,53.21
2023-03-16T02:02:32.165Z,53.24
2023-03-16T02:04:27.076Z,53.12
2023-03-16T02:06:06.945Z,53.34
2023-03-16T02:07:40.773Z,53.24
2023-03-16T02:09:12.689Z,53.37
2023-03-16T02:10:45.311Z,53.27
2023-03-16T02:12:19.833Z,53.46
2023-03-16T02:13:52.791Z,53.43
2023-03-16T02:15:24.293Z,53.17
2023-03-16T02:16:56.362Z,53.14
2023-03-16T02:18:28.872Z,53.47
2023-03-16T02:20:14.118Z,53.05
2023-03-16T02:21:45.747Z,52.81
2023-03-16T02:23:21.157Z,53.11
2023-03-16T02:24:52.970Z,53.24
2023-03-16T02:26:45.000Z,53.32
2023-03-16T02:28:22.537Z,53.31
2023-03-16T02:30:01.417Z,53.39
2023-03-16T02:31:34.404Z,53.49
2023-03-16T02:33:06.224Z,53.38
2023-03-16T02:34:37.840Z,53.34
2023-03-16T02:36:09.493Z,53.38
2023-03-16T02:37:41.903Z,53.48
2023-03-16T02:39:13.410Z,53.53
2023-03-16T02:40:44.945Z,53.38
2023-03-16T02:42:17.208Z,53.44
2023-03-16T02:43:52.289Z,53.15
2023-03-16T02:45:25.352Z,53.22
2023-03-16T02:46:58.835Z,53.43
2023-03-16T02:48:32.629Z,53.47
2023-03-16T02:50:06.751Z,53.20
2023-03-16T02:51:38.775Z,53.27
2023-03-16T02:53:10.377Z,53.30
2023-03-16T02:54:42.942Z,53.22
2023-03-16T02:56:14.581Z,52.88
2023-03-16T02:57:46.070Z,53.25
2023-03-16T02:59:18.181Z,53.26
2023-03-16T03:00:50.246Z,53.28
2023-03-16T03:02:22.239Z,53.15
2023-03-16T03:03:54.255Z,53.39
2023-03-16T03:05:25.886Z,53.50
2023-03-16T03:07:04.119Z,53.20
2023-03-16T03:08:35.856Z,53.31
2023-03-16T03:10:07.878Z,53.44
2023-03-16T03:11:39.522Z,53.74
2023-03-16T03:13:12.407Z,53.33
2023-03-16T03:14:44.495Z,53.43
2023-03-16T03:16:19.847Z,53.73
2023-03-16T03:18:00.121Z,53.50
2023-03-16T03:19:36.708Z,53.81
2023-03-16T03:21:15.989Z,53.62
2023-03-16T03:23:00.459Z,53.80
2023-03-16T03:24:33.186Z,53.71
2023-03-16T03:26:04.689Z,54.10
2023-03-16T03:27:36.204Z,53.94
2023-03-16T03:29:08.002Z,53.79
2023-03-16T03:30:39.813Z,53.90
2023-03-16T03:32:13.366Z,53.94
2023-03-16T03:33:45.595Z,53.77
2023-03-16T03:35:17.675Z,53.90
2023-03-16T03:36:49.290Z,53.68
2023-03-16T03:38:21.595Z,53.79
2023-03-16T03:39:59.609Z,53.66
2023-03-16T03:41:33.544Z,53.70
2023-03-16T03:43:05.951Z,53.86
2023-03-16T03:44:38.539Z,53.43
2023-03-16T03:46:10.532Z,53.96
2023-03-16T03:47:42.672Z,53.64
2023-03-16T03:49:14.341Z,53.54
2023-03-16T03:50:46.602Z,53.66
2023-03-16T03:52:18.075Z,53.53
2023-03-16T03:53:49.947Z,53.61
2023-03-16T03:55:21.503Z,53.55
2023-03-16T03:56:53.610Z,53.69
2023-03-16T03:58:25.262Z,53.64
2023-03-16T03:59:57.016Z,53.71
2023-03-16T04:01:28.959Z,53.81
2023-03-16T04:03:01.018Z,53.71
2023-03-16T04:04:32.798Z,53.98
2023-03-16T04:06:04.374Z,53.81
2023-03-16T04:07:36.722Z,54.08
2023-03-16T04:09:08.389Z,53.63
2023-03-16T04:10:39.880Z,54.01
2023-03-16T04:12:11.596Z,53.76
2023-03-16T04:13:43.085Z,53.79
2023-03-16T04:15:15.140Z,53.70
2023-03-16T04:16:47.213Z,53.66
2023-03-16T04:18:18.705Z,54.01
2023-03-16T04:19:50.296Z,53.85
2023-03-16T04:21:22.085Z,53.87
2023-03-16T04:22:58.806Z,53.95
2023-03-16T04:24:30.548Z,53.75
2023-03-16T04:26:02.873Z,53.69
2023-03-16T04:27:36.645Z,53.96
2023-03-16T04:29:08.345Z,53.97
2023-03-16T04:30:40.250Z,53.69
2023-03-16T04:32:11.929Z,54.01
2023-03-16T04:33:43.548Z,53.72
2023-03-16T04:35:15.795Z,53.65
2023-03-16T04:36:47.348Z,53.90
2023-03-16T04:38:19.059Z,53.86
2023-03-16T04:39:50.674Z,53.93
2023-03-16T04:41:22.402Z,53.98
2023-03-16T04:42:54.132Z,53.74
2023-03-16T04:44:25.978Z,53.94
2023-03-16T04:45:59.010Z,53.96
2023-03-16T04:47:30.944Z,54.06
2023-03-16T04:49:02.478Z,53.94
2023-03-16T04:50:34.038Z,53.91
2023-03-16T04:52:05.701Z,54.02
2023-03-16T04:53:37.230Z,53.89
2023-03-16T04:55:08.901Z,54.00
2023-03-16T04:56:41.777Z,54.13
2023-03-16T04:58:16.091Z,53.95
2023-03-16T04:59:47.997Z,53.89
2023-03-16T05:01:19.537Z,53.95
2023-03-16T05:02:51.957Z,53.68
2023-03-16T05:04:25.090Z,53.53
2023-03-16T05:05:57.122Z,53.96
2023-03-16T05:07:29.195Z,54.06
2023-03-16T05:09:11.066Z,53.93
2023-03-16T05:10:45.514Z,54.13
2023-03-16T05:12:17.497Z,53.91
2023-03-16T05:13:53.556Z,53.79
2023-03-16T05:15:25.715Z,53.69
2023-03-16T05:16:58.140Z,53.88
2023-03-16T05:18:29.997Z,53.57
2023-03-16T05:20:01.546Z,53.55
2023-03-16T05:21:34.404Z,53.61
2023-03-16T05:23:08.299Z,54.15
2023-03-16T05:24:40.223Z,54.12
2023-03-16T05:26:13.266Z,53.89
2023-03-16T05:27:45.444Z,53.70
2023-03-16T05:29:17.000Z,53.54
2023-03-16T05:30:48.553Z,53.80
2023-03-16T05:32:20.176Z,54.27
2023-03-16T05:33:52.304Z,54.19
2023-03-16T05:35:24.583Z,54.07
2023-03-16T05:36:56.462Z,54.11
2023-03-16T05:38:28.434Z,54.02
2023-03-16T05:39:59.964Z,53.96
2023-03-16T05:41:31.605Z,54.15
2023-03-16T05:43:04.571Z,54.25
2023-03-16T05:44:36.082Z,53.73
2023-03-16T05:46:07.775Z,53.91
2023-03-16T05:47:39.342Z,53.93
2023-03-16T05:49:13.024Z,54.10
2023-03-16T05:50:44.514Z,54.05
2023-03-16T05:52:16.176Z,53.96
2023-03-16T05:53:48.529Z,53.89
2023-03-16T05:55:20.294Z,54.27
2023-03-16T05:56:57.219Z,54.21
2023-03-16T05:58:36.330Z,54.16
2023-03-16T06:00:20.616Z,53.96
2023-03-16T06:01:56.427Z,54.21
2023-03-16T06:03:34.150Z,53.94
2023-03-16T06:05:14.203Z,54.18
2023-03-16T06:07:52.837Z,53.97
2023-03-16T06:17:21.930Z,53.98
2023-03-16T06:18:54.006Z,54.27
2023-03-16T06:20:26.083Z,54.30
2023-03-16T06:21:58.160Z,54.19
2023-03-16T06:23:29.672Z,54.13
2023-03-16T06:25:15.547Z,54.32
2023-03-16T06:26:52.466Z,54.24
2023-03-16T06:34:16.577Z,54.18
2023-03-16T06:35:51.875Z,54.12
2023-03-16T06:37:23.539Z,54.00
2023-03-16T06:38:55.248Z,54.13
2023-03-16T06:40:27.416Z,54.04
2023-03-16T06:41:59.565Z,54.01
2023-03-16T06:43:31.727Z,54.09
2023-03-16T06:45:03.720Z,54.10
2023-03-16T06:46:36.676Z,54.32
2023-03-16T06:48:12.673Z,54.00
2023-03-16T06:49:50.025Z,53.89
2023-03-16T06:51:26.670Z,53.85
2023-03-16T06:53:02.515Z,54.21
2023-03-16T06:57:12.160Z,53.94
2023-03-16T06:58:44.145Z,53.95
2023-03-16T07:00:16.421Z,53.75
2023-03-16T07:01:48.360Z,53.87
2023-03-16T07:03:20.206Z,54.20
2023-03-16T07:04:54.477Z,54.09
2023-03-16T07:06:26.081Z,53.78
2023-03-16T07:07:57.961Z,53.80
2023-03-16T07:09:29.446Z,53.96
2023-03-16T07:11:01.511Z,54.40
2023-03-16T07:12:42.559Z,54.17
2023-03-16T07:14:19.686Z,54.01
2023-03-16T07:21:08.728Z,54.12
2023-03-16T07:30:40.465Z,54.27
2023-03-16T07:32:18.284Z,54.25
2023-03-16T07:39:33.186Z,54.21
2023-03-16T07:41:12.645Z,54.25
2023-03-16T07:42:44.509Z,54.19
2023-03-16T07:44:16.274Z,54.41
2023-03-16T07:45:48.883Z,54.47
2023-03-16T07:47:21.225Z,54.16
2023-03-16T07:48:53.273Z,54.35
2023-03-16T07:50:25.212Z,54.36
2023-03-16T07:51:56.850Z,54.25
2023-03-16T07:53:32.966Z,54.03
2023-03-16T07:55:12.474Z,53.98
2023-03-16T08:02:27.183Z,54.07
2023-03-16T08:04:12.049Z,54.38
2023-03-16T08:05:44.031Z,54.00
2023-03-16T08:07:16.053Z,54.05
2023-03-16T08:08:48.472Z,53.93
2023-03-16T08:10:20.189Z,54.31
2023-03-16T08:11:52.248Z,54.13
2023-03-16T08:13:24.281Z,54.07
2023-03-16T08:14:56.093Z,53.89
2023-03-16T08:16:28.463Z,54.33
2023-03-16T08:18:03.490Z,54.27
2023-03-16T08:19:35.049Z,54.34
2023-03-16T08:21:06.936Z,53.89
2023-03-16T08:22:38.600Z,53.73
2023-03-16T08:24:11.062Z,53.97
2023-03-16T08:25:42.900Z,54.08
2023-03-16T08:27:16.294Z,54.05
2023-03-16T08:28:48.024Z,53.24
2023-03-16T08:30:22.883Z,53.67
2023-03-16T08:31:57.750Z,54.16
2023-03-16T08:33:29.459Z,54.03
2023-03-16T08:35:01.478Z,54.00
2023-03-16T08:36:33.624Z,53.92
2023-03-16T08:38:05.268Z,53.31
2023-03-16T08:39:36.897Z,53.51
2023-03-16T08:41:08.609Z,53.76
2023-03-16T08:42:40.227Z,53.34
2023-03-16T08:44:13.123Z,53.64
2023-03-16T08:45:45.313Z,53.94
2023-03-16T08:47:17.116Z,54.03
2023-03-16T08:48:48.852Z,53.35
2023-03-16T08:50:21.216Z,53.35
2023-03-16T08:51:54.564Z,53.58
2023-03-16T08:53:26.125Z,53.64
2023-03-16T08:55:03.304Z,53.60
2023-03-16T08:56:35.674Z,53.64
2023-03-16T08:58:08.238Z,53.93
2023-03-16T08:59:39.871Z,53.49
2023-03-16T09:01:12.726Z,53.88
2023-03-16T09:02:44.442Z,53.40
2023-03-16T09:04:16.218Z,53.67
2023-03-16T09:05:48.132Z,53.03
2023-03-16T09:07:20.660Z,53.52
2023-03-16T09:08:53.128Z,53.11
2023-03-16T09:10:25.808Z,53.74
2023-03-16T09:11:57.753Z,53.25
2023-03-16T09:13:29.461Z,53.47
2023-03-16T09:15:01.459Z,53.65
2023-03-16T09:16:33.041Z,53.71
2023-03-16T09:18:06.269Z,53.22
2023-03-16T09:19:50.605Z,53.43
2023-03-16T09:21:24.401Z,53.56
2023-03-16T09:22:56.685Z,53.49
2023-03-16T09:24:28.340Z,53.58
2023-03-16T09:26:00.686Z,53.05
2023-03-16T09:27:33.294Z,53.55
2023-03-16T09:29:07.068Z,53.43
2023-03-16T09:30:38.630Z,52.88
2023-03-16T09:32:10.386Z,53.54
2023-03-16T09:33:41.890Z,53.01
2023-03-16T09:35:13.530Z,53.04
2023-03-16T09:36:45.214Z,53.43
2023-03-16T09:38:18.241Z,53.49
2023-03-16T09:39:50.630Z,53.42
2023-03-16T09:41:31.755Z,53.57
2023-03-16T09:43:22.398Z,53.39
2023-03-16T09:44:54.179Z,53.59
2023-03-16T09:46:34.361Z,53.71
2023-03-16T09:48:06.800Z,53.09
2023-03-16T09:49:40.768Z,53.34
2023-03-16T09:51:34.869Z,52.76
2023-03-16T09:53:12.462Z,52.80
2023-03-16T09:54:53.417Z,52.83
2023-03-16T09:56:29.824Z,53.39
2023-03-16T09:58:02.365Z,53.02
2023-03-16T09:59:33.953Z,53.38
2023-03-16T10:01:14.517Z,52.68
2023-03-16T10:02:49.416Z,52.77
2023-03-16T10:04:25.381Z,53.08
2023-03-16T10:06:01.406Z,53.12
2023-03-16T10:07:52.635Z,52.84
2023-03-16T10:09:24.428Z,52.66
2023-03-16T10:10:59.310Z,52.50
2023-03-16T10:12:32.737Z,52.47
2023-03-16T10:14:22.978Z,52.64
2023-03-16T10:15:54.700Z,52.38
2023-03-16T10:17:27.120Z,52.67
2023-03-16T10:19:02.870Z,52.52
2023-03-16T10:20:34.660Z,53.13
2023-03-16T10:22:12.250Z,53.45
2023-03-16T10:23:46.620Z,53.41
2023-03-16T10:25:36.893Z,52.67
2023-03-16T10:27:08.538Z,53.34
2023-03-16T10:28:45.990Z,52.89
2023-03-16T10:30:27.418Z,53.04
2023-03-16T10:36:57.111Z,52.17
2023-03-16T10:38:38.852Z,52.71
2023-03-16T10:40:12.925Z,52.26
2023-03-16T10:41:46.093Z,52.40
2023-03-16T10:43:18.281Z,53.07
2023-03-16T10:44:50.011Z,52.15
2023-03-16T10:46:22.594Z,52.04
2023-03-16T10:47:54.823Z,52.85
2023-03-16T10:49:27.880Z,52.07
2023-03-16T10:51:00.116Z,52.68
2023-03-16T10:52:31.683Z,52.62
2023-03-16T10:54:06.355Z,52.65
2023-03-16T10:55:41.757Z,52.74
2023-03-16T10:57:26.173Z,51.94
2023-03-16T10:58:58.032Z,52.73
2023-03-16T11:00:31.339Z,52.03
2023-03-16T11:02:04.249Z,52.01
2023-03-16T11:03:39.178Z,52.03
2023-03-16T11:05:16.132Z,52.26
2023-03-16T11:06:48.877Z,52.17
2023-03-16T11:08:22.169Z,52.13
2023-03-16T11:09:54.972Z,52.60
2023-03-16T11:11:35.216Z,52.45
2023-03-16T11:13:10.608Z,51.95
2023-03-16T11:14:45.529Z,52.76
2023-03-16T11:16:26.183Z,51.98
2023-03-16T11:17:57.818Z,51.94
2023-03-16T11:19:30.191Z,51.85
2023-03-16T11:21:09.592Z,51.78
2023-03-16T11:22:41.082Z,52.71
2023-03-16T11:24:15.913Z,52.04
2023-03-16T11:25:48.775Z,51.87
2023-03-16T11:27:33.202Z,51.91
2023-03-16T11:29:40.312Z,51.84
2023-03-16T11:31:14.853Z,51.51
2023-03-16T11:32:51.240Z,51.67
2023-03-16T11:34:25.812Z,51.71
2023-03-16T11:36:00.609Z,52.09
2023-03-16T11:37:40.901Z,51.57
2023-03-16T11:39:13.070Z,51.48
2023-03-16T11:40:49.073Z,51.76
2023-03-16T11:42:26.777Z,51.63
2023-03-16T11:44:04.926Z,51.60
2023-03-16T11:45:54.969Z,51.79
2023-03-16T11:47:26.711Z,51.88
2023-03-16T11:49:13.861Z,51.47
2023-03-16T11:50:57.743Z,51.77
2023-03-16T11:52:47.313Z,51.50
2023-03-16T11:54:30.490Z,50.96
2023-03-16T11:56:02.436Z,51.05
2023-03-16T11:57:39.043Z,51.42
2023-03-16T11:59:16.714Z,51.90
2023-03-16T12:00:48.322Z,51.85
2023-03-16T12:02:20.588Z,51.46
2023-03-16T12:03:55.317Z,52.02
2023-03-16T12:05:32.558Z,51.34
2023-03-16T12:07:16.310Z,51.64
2023-03-16T12:08:56.492Z,51.55
2023-03-16T12:10:28.141Z,52.01
2023-03-16T12:12:05.250Z,52.02
2023-03-16T12:13:42.832Z,51.23
2023-03-16T12:15:24.375Z,51.94
2023-03-16T12:17:01.272Z,51.98
2023-03-16T12:18:44.071Z,51.62
2023-03-16T12:20:20.360Z,51.43
2023-03-16T12:21:55.535Z,51.50
2023-03-16T12:23:41.908Z,51.85
2023-03-16T12:25:17.381Z,51.85
2023-03-16T12:26:49.752Z,51.99
2023-03-16T12:28:22.832Z,52.04
2023-03-16T12:29:58.486Z,51.74
2023-03-16T12:31:51.797Z,51.88
2023-03-16T12:33:38.355Z,51.59
2023-03-16T12:35:30.661Z,51.75
2023-03-16T12:37:19.672Z,51.92
2023-03-16T12:39:18.217Z,51.98
2023-03-16T12:40:55.478Z,51.34
2023-03-16T12:42:38.194Z,51.53
2023-03-16T12:44:12.630Z,51.65
2023-03-16T12:45:59.739Z,52.21
2023-03-16T12:48:10.230Z,52.04
2023-03-16T12:49:42.534Z,52.02
2023-03-16T12:51:14.066Z,51.68
2023-03-16T12:52:46.809Z,52.12
2023-03-16T12:54:22.063Z,52.14
2023-03-16T12:55:53.729Z,51.89
2023-03-16T12:57:27.184Z,51.83
2023-03-16T12:59:00.383Z,52.10
2023-03-16T13:00:38.349Z,51.50
2023-03-16T13:02:16.099Z,51.99
2023-03-16T13:03:48.290Z,51.97
2023-03-16T13:05:28.862Z,52.26
2023-03-16T13:07:08.095Z,52.22
2023-03-16T13:08:51.342Z,51.84
2023-03-16T13:10:33.516Z,51.87
2023-03-16T13:17:20.382Z,51.98
2023-03-16T13:18:59.532Z,52.52
2023-03-16T13:20:32.740Z,52.62
2023-03-16T13:22:24.819Z,52.51
2023-03-16T13:23:58.793Z,52.34
2023-03-16T13:25:31.036Z,51.71
2023-03-16T13:27:08.853Z,51.68
2023-03-16T13:28:48.561Z,52.33
2023-03-16T13:30:22.623Z,51.98
2023-03-16T13:31:58.795Z,52.22
2023-03-16T13:33:32.943Z,52.18
2023-03-16T13:35:05.373Z,52.12
2023-03-16T13:36:38.219Z,52.26
2023-03-16T13:38:18.887Z,51.89
2023-03-16T13:39:55.688Z,51.74
2023-03-16T13:41:27.336Z,52.01
2023-03-16T13:42:59.157Z,51.88
2023-03-16T13:44:31.782Z,51.91
2023-03-16T13:46:13.484Z,51.70
2023-03-16T13:47:46.129Z,52.16
2023-03-16T13:49:18.357Z,51.68
2023-03-16T13:50:53.626Z,52.38
2023-03-16T13:52:31.907Z,51.99
2023-03-16T13:54:16.479Z,52.42
2023-03-16T13:55:48.140Z,52.19
2023-03-16T13:57:24.363Z,51.87
2023-03-16T13:58:57.799Z,52.62
2023-03-16T14:00:34.914Z,52.46
2023-03-16T14:02:10.224Z,51.86
2023-03-16T14:03:43.589Z,52.59
2023-03-16T14:05:20.248Z,52.18
2023-03-16T14:06:52.938Z,52.28
2023-03-16T14:08:33.930Z,52.11
2023-03-16T14:10:07.646Z,51.97
2023-03-16T14:11:39.317Z,52.42
2023-03-16T14:13:36.815Z,52.40
2023-03-16T14:15:10.603Z,52.22
2023-03-16T14:16:43.282Z,52.19
2023-03-16T14:18:20.241Z,52.51
2023-03-16T14:19:53.643Z,52.60
2023-03-16T14:21:27.235Z,52.47
2023-03-16T14:23:04.263Z,52.47
2023-03-16T14:24:41.528Z,52.13
2023-03-16T14:26:15.380Z,52.76
2023-03-16T14:27:47.673Z,52.49
2023-03-16T14:29:22.936Z,52.40
2023-03-16T14:30:55.866Z,52.14
2023-03-16T14:32:29.495Z,52.55
2023-03-16T14:34:02.291Z,52.22
2023-03-16T14:35:49.464Z,52.28
2023-03-16T14:37:27.195Z,52.44
2023-03-16T14:44:43.870Z,52.39
2023-03-16T14:46:16.907Z,52.67
2023-03-16T14:47:48.555Z,52.46
2023-03-16T14:49:21.473Z,52.21
2023-03-16T14:50:54.743Z,52.41
2023-03-16T14:52:31.800Z,52.46
2023-03-16T14:54:07.418Z,52.39
2023-03-16T14:55:39.593Z,52.42
2023-03-16T14:57:15.944Z,52.29
2023-03-16T14:58:47.594Z,52.12
2023-03-16T15:00:20.230Z,52.47
2023-03-16T15:01:52.015Z,52.33
2023-03-16T15:03:24.455Z,51.90
2023-03-16T15:04:56.107Z,52.28
2023-03-16T15:06:27.845Z,52.34
2023-03-16T15:07:59.402Z,52.00
2023-03-16T15:09:36.773Z,51.60
2023-03-16T15:11:08.804Z,51.58
2023-03-16T15:12:41.607Z,52.16
2023-03-16T15:14:35.590Z,52.13
2023-03-16T15:16:07.977Z,52.15
2023-03-16T15:17:39.939Z,51.64
2023-03-16T15:19:12.011Z,52.12
2023-03-16T15:20:43.885Z,52.36
2023-03-16T15:22:16.116Z,52.18
2023-03-16T15:23:47.829Z,52.52
2023-03-16T15:25:21.178Z,52.34
2023-03-16T15:26:53.295Z,52.44
2023-03-16T15:28:25.299Z,52.63
2023-03-16T15:29:57.654Z,52.62
2023-03-16T15:31:29.613Z,52.42
2023-03-16T15:33:01.575Z,52.62
2023-03-16T15:34:33.217Z,52.55
2023-03-16T15:36:18.245Z,52.11
2023-03-16T15:37:50.302Z,52.61
2023-03-16T15:39:22.705Z,52.34
2023-03-16T15:40:54.368Z,52.50
2023-03-16T15:42:27.484Z,52.27
2023-03-16T15:44:01.112Z,52.33
2023-03-16T15:45:33.114Z,52.40
2023-03-16T15:47:05.308Z,52.57
2023-03-16T15:48:37.048Z,52.46
2023-03-16T15:50:10.572Z,52.41
2023-03-16T15:51:42.474Z,52.44
2023-03-16T15:53:30.621Z,52.47
2023-03-16T15:55:20.455Z,52.55
2023-03-16T15:59:26.274Z,52.90
2023-03-16T16:01:40.111Z,52.97
2023-03-16T16:03:25.536Z,52.70
2023-03-16T16:04:57.779Z,52.83
2023-03-16T16:06:33.203Z,52.91
2023-03-16T16:08:06.597Z,52.60
2023-03-16T16:09:38.591Z,52.71
2023-03-16T16:11:13.193Z,52.87
2023-03-16T16:12:51.252Z,52.76
2023-03-16T16:14:24.878Z,52.95
2023-03-16T16:15:56.780Z,52.70
2023-03-16T16:17:47.997Z,52.64
2023-03-16T16:19:21.646Z,52.52
2023-03-16T16:20:54.120Z,52.59
2023-03-16T16:22:26.888Z,52.64
2023-03-16T16:23:58.496Z,52.50
2023-03-16T16:25:35.389Z,52.78
2023-03-16T16:27:10.855Z,52.58
2023-03-16T16:28:42.472Z,52.84
2023-03-16T16:30:29.870Z,52.58
2023-03-16T16:32:02.258Z,52.64
2023-03-16T16:33:34.449Z,52.68
2023-03-16T16:35:12.608Z,52.64
2023-03-16T16:36:44.459Z,52.62
2023-03-16T16:38:15.920Z,52.75
2023-03-16T16:39:48.231Z,52.79
2023-03-16T16:41:30.909Z,52.66
2023-03-16T16:43:06.648Z,52.54
2023-03-16T16:44:42.936Z,52.79
2023-03-16T16:46:18.730Z,52.70
2023-03-16T16:47:53.761Z,52.75
2023-03-16T16:49:26.681Z,52.50
2023-03-16T16:50:58.762Z,52.86
2023-03-16T16:52:30.974Z,52.71
2023-03-16T16:54:05.112Z,52.97
2023-03-16T16:55:36.828Z,52.89
2023-03-16T16:57:11.704Z,52.81
2023-03-16T16:58:43.609Z,52.74
2023-03-16T17:00:20.016Z,52.94
2023-03-16T17:01:52.259Z,52.99
2023-03-16T17:03:25.122Z,52.93
2023-03-16T17:04:57.530Z,52.98
2023-03-16T17:06:29.239Z,52.77
2023-03-16T17:08:04.386Z,52.98
2023-03-16T17:09:36.855Z,53.11
2023-03-16T17:11:12.191Z,52.87
2023-03-16T17:12:43.967Z,52.96
2023-03-16T17:14:16.364Z,53.26
2023-03-16T17:15:48.406Z,53.04
2023-03-16T17:17:20.404Z,52.94
2023-03-16T17:18:53.183Z,53.16
2023-03-16T17:20:27.368Z,53.28
2023-03-16T17:22:00.381Z,53.30
2023-03-16T17:25:30.481Z,52.97
2023-03-16T17:27:20.621Z,52.98
2023-03-16T17:29:00.852Z,52.93
2023-03-16T17:30:32.889Z,53.21
2023-03-16T17:32:05.045Z,53.17
2023-03-16T17:33:36.590Z,52.91
2023-03-16T17:35:15.566Z,53.22
2023-03-16T17:36:47.287Z,53.40
2023-03-16T17:38:19.728Z,53.25
2023-03-16T17:39:52.750Z,53.37
2023-03-16T17:41:25.475Z,53.19
2023-03-16T17:42:57.064Z,53.18
2023-03-16T17:44:31.345Z,53.27
2023-03-16T17:46:06.818Z,53.22
2023-03-16T17:47:45.542Z,53.19
2023-03-16T17:49:22.995Z,53.35
2023-03-16T17:50:58.818Z,53.20
2023-03-16T17:52:31.962Z,53.24
2023-03-16T17:54:05.569Z,53.54
2023-03-16T17:55:38.908Z,53.10
2023-03-16T17:57:13.739Z,53.30
2023-03-16T17:58:49.391Z,53.36
2023-03-16T18:00:21.836Z,53.31
2023-03-16T18:01:53.488Z,53.43
2023-03-16T18:03:25.911Z,53.38
2023-03-16T18:04:59.916Z,53.47
2023-03-16T18:06:31.658Z,53.52
2023-03-16T18:08:20.917Z,53.54
2023-03-16T18:09:53.221Z,53.52
2023-03-16T18:11:35.936Z,53.55
2023-03-16T18:13:08.964Z,53.26
2023-03-16T18:14:41.842Z,53.67
2023-03-16T18:16:23.580Z,53.64
2023-03-16T18:17:55.852Z,53.65
2023-03-16T18:19:32.979Z,53.43
2023-03-16T18:21:06.287Z,53.66
2023-03-16T18:22:38.641Z,53.39
2023-03-16T18:24:14.458Z,53.55
2023-03-16T18:25:46.350Z,53.26
2023-03-16T18:27:18.166Z,53.43
2023-03-16T18:28:50.646Z,53.31
2023-03-16T18:30:22.204Z,53.49
2023-03-16T18:31:53.821Z,53.49
2023-03-16T18:33:25.443Z,53.51
2023-03-16T18:34:57.321Z,53.57
2023-03-16T18:36:29.509Z,53.59
2023-03-16T18:38:01.131Z,53.50
2023-03-16T18:39:38.237Z,53.51
2023-03-16T18:41:20.235Z,53.77
2023-03-16T18:42:59.163Z,53.87
2023-03-16T18:44:31.965Z,53.65
2023-03-16T18:46:08.247Z,53.49
2023-03-16T18:47:43.336Z,53.50
2023-03-16T18:49:26.868Z,53.44
2023-03-16T18:50:59.179Z,53.90
2023-03-16T18:52:33.628Z,53.71
2023-03-16T18:54:09.834Z,53.88
2023-03-16T18:55:45.275Z,53.86
2023-03-16T18:57:28.303Z,53.92
2023-03-16T18:59:02.771Z,53.80
2023-03-16T19:00:35.361Z,53.77
2023-03-16T19:02:10.862Z,53.98
2023-03-16T19:03:43.307Z,53.96
2023-03-16T19:05:15.844Z,53.78
2023-03-16T19:06:47.461Z,54.02
2023-03-16T19:08:19.190Z,53.99
2023-03-16T19:09:51.189Z,53.76
2023-03-16T19:11:22.958Z,53.95
2023-03-16T19:12:54.996Z,54.08
2023-03-16T19:14:33.122Z,54.03
2023-03-16T19:16:08.443Z,54.10
2023-03-16T19:17:40.099Z,54.06
2023-03-16T19:19:12.280Z,54.30
2023-03-16T19:20:44.741Z,54.14
2023-03-16T19:22:17.190Z,54.13
2023-03-16T19:23:56.791Z,53.86
2023-03-16T19:25:29.734Z,54.12
2023-03-16T19:27:02.369Z,53.90
2023-03-16T19:28:39.171Z,54.11
2023-03-16T19:30:31.890Z,54.05
2023-03-16T19:32:06.194Z,54.16
2023-03-16T19:33:39.576Z,54.24
2023-03-16T19:35:15.699Z,53.93
2023-03-16T19:36:50.946Z,54.31
2023-03-16T19:38:23.473Z,54.04
2023-03-16T19:39:55.375Z,54.14
2023-03-16T19:41:30.654Z,54.26
2023-03-16T19:43:03.127Z,54.01
2023-03-16T19:44:35.388Z,53.75
2023-03-16T19:46:11.099Z,53.96
2023-03-16T19:47:43.982Z,54.17
2023-03-16T19:49:17.699Z,54.06
2023-03-16T19:50:49.914Z,53.92
2023-03-16T19:52:21.828Z,54.36
2023-03-16T19:53:53.418Z,54.00
2023-03-16T19:55:34.902Z,54.08
2023-03-16T19:57:16.584Z,54.00
2023-03-16T19:58:49.713Z,54.12
2023-03-16T20:00:23.594Z,54.08
2023-03-16T20:01:55.200Z,54.17
2023-03-16T20:03:27.650Z,54.26
2023-03-16T20:04:59.756Z,53.89
2023-03-16T20:06:33.556Z,53.95
2023-03-16T20:08:37.608Z,54.13
2023-03-16T20:10:10.670Z,53.98
2023-03-16T20:11:42.474Z,54.37
2023-03-16T20:13:14.565Z,53.97
2023-03-16T20:14:47.000Z,54.17
2023-03-16T20:16:21.620Z,54.08
2023-03-16T20:17:53.237Z,54.75
2023-03-16T20:19:25.495Z,54.13
2023-03-16T20:20:57.569Z,54.16
2023-03-16T20:22:29.351Z,54.15
2023-03-16T20:24:01.952Z,53.72
2023-03-16T20:25:35.263Z,54.01
2023-03-16T20:27:10.289Z,54.10
2023-03-16T20:28:42.359Z,54.40
2023-03-16T20:30:17.798Z,54.34
2023-03-16T20:31:58.049Z,54.72
2023-03-16T20:33:29.774Z,54.34
2023-03-16T20:35:01.331Z,54.14
2023-03-16T20:36:32.822Z,54.23
2023-03-16T20:38:04.350Z,54.18
2023-03-16T20:39:39.126Z,54.08
2023-03-16T20:41:14.874Z,54.08
2023-03-16T20:42:47.496Z,53.99
2023-03-16T20:44:19.617Z,54.07
2023-03-16T20:45:54.864Z,54.13
2023-03-16T20:47:26.888Z,53.82
2023-03-16T20:49:00.897Z,54.00
2023-03-16T20:50:32.964Z,54.23
2023-03-16T20:52:12.400Z,54.13
2023-03-16T20:53:44.487Z,54.50
2023-03-16T20:55:16.858Z,53.96
2023-03-16T20:56:48.369Z,54.00
2023-03-16T20:58:19.941Z,54.00
2023-03-16T20:59:51.848Z,54.06
2023-03-16T21:01:23.741Z,53.78
2023-03-16T21:02:55.537Z,54.00
2023-03-16T21:04:27.794Z,54.05
2023-03-16T21:06:00.076Z,53.91
2023-03-16T21:07:32.042Z,54.26
2023-03-16T21:09:04.824Z,54.13
2023-03-16T21:10:36.586Z,54.46
2023-03-16T21:12:13.699Z,54.25
2023-03-16T21:13:45.246Z,54.32
2023-03-16T21:15:18.806Z,53.92
2023-03-16T21:16:50.691Z,54.30
2023-03-16T21:18:22.597Z,54.30
2023-03-16T21:19:54.069Z,54.37