createdAt,value
2023-03-04T00:03:08.670Z,1018.48
2023-03-04T00:08:09.868Z,1018.50
2023-03-04T00:13:11.077Z,1018.44
2023-03-04T00:18:12.226Z,1018.50
2023-03-04T00:23:13.346Z,1018.52
2023-03-04T00:28:15.495Z,1018.54
2023-03-04T00:33:14.724Z,1018.51
2023-03-04T00:38:15.839Z,1018.55
2023-03-04T00:43:16.985Z,1018.51
2023-03-04T00:48:18.129Z,1018.51
2023-03-04T00:53:21.282Z,1018.57
2023-03-04T00:58:21.414Z,1018.36
2023-03-04T01:03:20.543Z,1018.41
2023-03-04T01:08:21.693Z,1018.38
2023-03-04T01:13:22.831Z,1018.26
2023-03-04T01:18:25.000Z,1018.27
2023-03-04T01:23:24.178Z,1018.24
2023-03-04T01:28:25.355Z,1018.26
2023-03-04T01:33:26.540Z,1018.19
2023-03-04T01:38:28.675Z,1018.18
2023-03-04T01:43:26.821Z,1018.15
2023-03-04T01:48:27.973Z,1018.09
2023-03-04T01:53:29.106Z,1018.10
2023-03-04T01:58:31.243Z,1018.07
2023-03-04T02:03:30.426Z,1018.04
2023-03-04T02:08:32.579Z,1018.00
2023-03-04T02:13:34.743Z,1017.97
2023-03-04T02:18:32.840Z,1017.97
2023-03-04T02:23:32.035Z,1017.91
2023-03-04T02:28:33.195Z,1017.99
2023-03-04T02:33:34.616Z,1017.94
2023-03-04T02:38:35.788Z,1017.89
2023-03-04T02:43:36.899Z,1017.97
2023-03-04T02:48:38.054Z,1017.91
2023-03-04T02:53:39.252Z,1017.90
2023-03-04T02:58:41.359Z,1017.92
2023-03-04T03:03:40.490Z,1017.89
2023-03-04T03:08:41.660Z,1017.91
2023-03-04T03:13:42.826Z,1017.92
2023-03-04T03:18:43.979Z,1017.91
2023-03-04T03:23:45.140Z,1017.92
2023-03-04T03:28:46.591Z,1017.96
2023-03-04T03:33:46.774Z,1017.85
2023-03-04T03:38:45.917Z,1017.92
2023-03-04T03:43:47.209Z,1017.95
2023-03-04T03:48:48.369Z,1017.95
2023-03-04T03:53:50.533Z,1017.99
2023-03-04T03:58:49.725Z,1017.99
2023-03-04T04:03:50.885Z,1018.03
2023-03-04T04:08:53.178Z,1018.04
2023-03-04T04:13:52.302Z,1018.02
2023-03-04T04:18:53.462Z,1018.06
2023-03-04T04:23:55.635Z,1018.03
2023-03-04T04:28:55.744Z,1018.05
2023-03-04T04:33:54.898Z,1018.05
2023-03-04T04:38:56.018Z,1018.12
2023-03-04T04:43:57.206Z,1018.06
2023-03-04T04:48:58.361Z,1018.13
2023-03-04T04:53:59.543Z,1018.17
2023-03-04T04:59:00.692Z,1018.19
2023-03-04T05:04:01.865Z,1018.18
2023-03-04T05:09:03.033Z,1018.14
2023-03-04T05:14:04.238Z,1018.19
2023-03-04T05:19:05.434Z,1018.17
2023-03-04T05:24:07.577Z,1018.19
2023-03-04T05:29:06.762Z,1018.19
2023-03-04T05:34:06.929Z,1018.21
2023-03-04T05:39:08.095Z,1018.22
2023-03-04T05:44:09.229Z,1018.29
2023-03-04T05:49:10.405Z,1018.38
2023-03-04T05:54:11.533Z,1018.38
2023-03-04T05:59:12.691Z,1018.40
2023-03-04T06:04:14.904Z,1018.43
2023-03-04T06:09:14.106Z,1018.47
2023-03-04T06:14:15.341Z,1018.54
2023-03-04T06:19:16.656Z,1018.62
2023-03-04T06:24:17.819Z,1018.63
2023-03-04T06:29:20.014Z,1018.67
2023-03-04T06:34:19.172Z,1018.72
2023-03-04T06:39:20.338Z,1018.74
2023-03-04T06:44:21.516Z,1018.74
2023-03-04T06:49:22.688Z,1018.78
2023-03-04T06:54:23.840Z,1018.78
2023-03-04T06:59:25.019Z,1018.82
2023-03-04T07:04:26.308Z,1018.99
2023-03-04T07:09:28.452Z,1019.07
2023-03-04T07:14:27.578Z,1019.17
2023-03-04T07:19:30.031Z,1019.16
2023-03-04T07:24:30.288Z,1019.21
2023-03-04T07:29:29.780Z,1019.17
2023-03-04T07:34:27.894Z,1019.23
2023-03-04T07:39:29.056Z,1019.22
2023-03-04T07:44:30.185Z,1019.29
2023-03-04T07:49:33.333Z,1019.20
2023-03-04T07:54:32.523Z,1019.28
2023-03-04T07:59:34.645Z,1019.28
2023-03-04T08:04:34.781Z,1019.25
2023-03-04T08:09:33.949Z,1019.23
2023-03-04T08:14:35.099Z,1019.28
2023-03-04T08:19:36.270Z,1019.24
2023-03-04T08:24:37.416Z,1019.28
2023-03-04T08:29:38.742Z,1019.29
2023-03-04T08:34:39.845Z,1019.18
2023-03-04T08:39:40.989Z,1019.15
2023-03-04T08:44:43.109Z,1019.14
2023-03-04T08:49:42.288Z,1019.10
2023-03-04T08:54:43.414Z,1019.15
2023-03-04T08:59:44.591Z,1019.11
2023-03-04T09:04:46.735Z,1019.18
2023-03-04T09:09:45.839Z,1019.14
2023-03-04T09:14:53.232Z,1019.16
2023-03-04T09:19:47.966Z,1019.12
2023-03-04T09:24:47.109Z,1019.11
2023-03-04T09:29:48.252Z,1019.11
2023-03-04T09:34:50.414Z,1019.03
2023-03-04T09:39:49.530Z,1019.05
2023-03-04T09:44:50.659Z,1019.02
2023-03-04T09:49:51.760Z,1019.05
2023-03-04T09:54:56.806Z,1019.07
2023-03-04T09:59:53.902Z,1019.09
2023-03-04T10:04:55.123Z,1019.00
2023-03-04T10:09:56.273Z,1018.96
2023-03-04T10:14:57.417Z,1018.89
2023-03-04T10:19:58.561Z,1018.81
2023-03-04T10:24:59.699Z,1018.73
2023-03-04T10:30:00.861Z,1018.71
2023-03-04T10:35:01.992Z,1018.67
2023-03-04T10:40:04.167Z,1018.66
2023-03-04T10:45:04.435Z,1018.66
2023-03-04T10:50:04.598Z,1018.58
2023-03-04T10:55:03.715Z,1018.54
2023-03-04T11:00:04.858Z,1018.41
2023-03-04T11:05:06.024Z,1018.48
2023-03-04T11:10:07.146Z,1018.42
2023-03-04T11:15:08.267Z,1018.37
2023-03-04T11:20:09.382Z,1018.30
2023-03-04T11:25:11.586Z,1018.27
2023-03-04T11:30:15.101Z,1018.14
2023-03-04T11:35:12.223Z,1018.03
2023-03-04T11:40:12.393Z,1018.07
2023-03-04T11:45:27.865Z,1017.95
2023-03-04T11:50:11.476Z,1017.99
2023-03-04T11:55:13.831Z,1017.93
2023-03-04T12:00:14.005Z,1017.82
2023-03-04T12:05:14.108Z,1017.75
2023-03-04T12:10:14.224Z,1017.74
2023-03-04T12:15:15.335Z,1017.63
2023-03-04T12:20:12.779Z,1017.65
2023-03-04T12:25:17.446Z,1017.59
2023-03-04T12:30:13.559Z,1017.49
2023-03-04T12:35:16.098Z,1017.42
2023-03-04T12:40:15.251Z,1017.39
2023-03-04T12:45:16.679Z,1017.39
2023-03-04T12:50:19.762Z,1017.25
2023-03-04T12:55:19.949Z,1017.10
2023-03-04T13:00:20.067Z,1017.09
2023-03-04T13:05:19.224Z,1017.00
2023-03-04T13:10:20.341Z,1016.95
2023-03-04T13:15:21.495Z,1016.87
2023-03-04T13:20:22.649Z,1016.90
2023-03-04T13:25:24.789Z,1016.81
2023-03-04T13:30:24.917Z,1016.81
2023-03-04T13:35:25.027Z,1016.71
2023-03-04T13:40:25.149Z,1016.73
2023-03-04T13:45:24.581Z,1016.60
2023-03-04T13:50:25.669Z,1016.55
2023-03-04T13:55:26.783Z,1016.47
2023-03-04T14:00:29.012Z,1016.45
2023-03-04T14:05:30.426Z,1016.46
2023-03-04T14:10:29.511Z,1016.35
2023-03-04T14:15:32.634Z,1016.33
2023-03-04T14:20:31.854Z,1016.26
2023-03-04T14:25:36.804Z,1016.31
2023-03-04T14:30:42.805Z,1016.24
2023-03-04T14:35:36.175Z,1016.15
2023-03-04T14:40:35.283Z,1016.16
2023-03-04T14:45:36.402Z,1016.14
2023-03-04T14:50:37.883Z,1016.08
2023-03-04T14:55:37.015Z,1016.09
2023-03-04T15:00:38.184Z,1016.03
2023-03-04T15:05:39.285Z,1016.05
2023-03-04T15:10:40.593Z,1015.95
2023-03-04T15:15:42.795Z,1015.88
2023-03-04T15:20:43.039Z,1015.88
2023-03-04T15:25:43.327Z,1015.84
2023-03-04T15:30:43.618Z,1015.78
2023-03-04T15:35:45.066Z,1015.80
2023-03-04T15:40:43.320Z,1015.72
2023-03-04T15:45:43.661Z,1015.71
2023-03-04T15:50:44.047Z,1015.68
2023-03-04T15:55:43.246Z,1015.67
2023-03-04T16:00:44.662Z,1015.67
2023-03-04T16:05:43.889Z,1015.74
2023-03-04T16:10:46.255Z,1015.77
2023-03-04T16:15:46.836Z,1015.71
2023-03-04T16:20:46.078Z,1015.78
2023-03-04T16:25:48.202Z,1015.77
2023-03-04T16:30:47.440Z,1015.79
2023-03-04T16:35:50.805Z,1015.77
2023-03-04T16:40:50.397Z,1015.77
2023-03-04T16:45:50.590Z,1015.76
2023-03-04T16:50:49.797Z,1015.74
2023-03-04T16:55:50.921Z,1015.73
2023-03-04T17:00:53.304Z,1015.72
2023-03-04T17:05:53.520Z,1015.73
2023-03-04T17:10:54.920Z,1015.73
2023-03-04T17:15:55.341Z,1015.84
2023-03-04T17:20:54.794Z,1015.91
2023-03-04T17:25:54.304Z,1015.95
2023-03-04T17:30:55.762Z,1015.94
2023-03-04T17:35:53.422Z,1015.93
2023-03-04T17:40:56.493Z,1016.01
2023-03-04T17:45:53.674Z,1016.05
2023-03-04T17:50:55.146Z,1016.08
2023-03-04T17:55:54.575Z,1016.13
2023-03-04T18:01:00.454Z,1016.17
2023-03-04T18:05:55.984Z,1016.19
2023-03-04T18:10:55.393Z,1016.22
2023-03-04T18:15:56.970Z,1016.26
2023-03-04T18:20:56.510Z,1016.21
2023-03-04T18:25:56.982Z,1016.24
2023-03-04T18:30:56.404Z,1016.25
2023-03-04T18:35:57.994Z,1016.18
2023-03-04T18:40:57.248Z,1016.22
2023-03-04T18:45:58.411Z,1016.22
2023-03-04T18:51:00.641Z,1016.27
2023-03-04T18:55:59.824Z,1016.27
2023-03-04T19:01:01.254Z,1016.21
2023-03-04T19:06:00.752Z,1016.27
2023-03-04T19:11:00.235Z,1016.37
2023-03-04T19:15:59.787Z,1016.49
2023-03-04T19:21:00.228Z,1016.49
2023-03-04T19:26:00.415Z,1016.59
2023-03-04T19:31:00.040Z,1016.58
2023-03-04T19:35:59.552Z,1016.59
2023-03-04T19:41:01.115Z,1016.65
2023-03-04T19:45:58.585Z,1016.66
2023-03-04T19:50:58.031Z,1016.73
2023-03-04T19:55:59.250Z,1016.83
2023-03-04T20:01:01.477Z,1016.83
2023-03-04T20:06:02.039Z,1016.93
2023-03-04T20:11:01.609Z,1017.11
2023-03-04T20:16:02.191Z,1017.27
2023-03-04T20:21:01.676Z,1017.35
2023-03-04T20:26:02.135Z,1017.47
2023-03-04T20:31:01.639Z,1017.53
2023-03-04T20:36:01.108Z,1017.61
2023-03-04T20:41:00.572Z,1017.59
2023-03-04T20:46:02.172Z,1017.76
2023-03-04T20:51:01.630Z,1017.86
2023-03-04T20:56:02.876Z,1018.00
2023-03-04T21:01:04.129Z,1017.99
2023-03-04T21:06:06.464Z,1017.95
2023-03-04T21:11:05.706Z,1017.90
2023-03-04T21:16:07.289Z,1017.96
2023-03-04T21:21:06.728Z,1017.90
2023-03-04T21:26:08.196Z,1017.94
2023-03-04T21:31:08.237Z,1017.97
2023-03-04T21:36:08.841Z,1017.87
2023-03-04T21:41:08.174Z,1017.83
2023-03-04T21:46:09.580Z,1017.80
2023-03-04T21:51:10.969Z,1017.83
2023-03-04T21:56:12.498Z,1017.81
2023-03-04T22:01:11.812Z,1017.87
2023-03-04T22:06:12.984Z,1017.69
2023-03-04T22:11:14.324Z,1017.78
2023-03-04T22:16:15.595Z,1017.76
2023-03-04T22:21:15.773Z,1017.76
2023-03-04T22:26:17.032Z,1017.78
2023-03-04T22:31:18.244Z,1017.81
2023-03-04T22:36:20.459Z,1017.75
2023-03-04T22:41:19.652Z,1017.72
2023-03-04T22:46:21.746Z,1017.70
2023-03-04T22:51:21.889Z,1017.66
2023-03-04T22:56:21.092Z,1017.55
2023-03-04T23:01:22.333Z,1017.54
2023-03-04T23:06:23.475Z,1017.54
2023-03-04T23:11:25.666Z,1017.45
2023-03-04T23:16:24.823Z,1017.48
2023-03-04T23:21:26.910Z,1017.44
2023-03-04T23:26:26.060Z,1017.47
2023-03-04T23:31:27.257Z,1017.44
2023-03-04T23:36:28.344Z,1017.44
2023-03-04T23:41:30.438Z,1017.41
2023-03-04T23:46:30.626Z,1017.40
2023-03-04T23:51:30.177Z,1017.38
2023-03-04T23:56:29.443Z,1017.35
