createdAt,value
2019-02-11T00:00:57.472Z,26.10
2019-02-11T00:03:23.788Z,25.77
2019-02-11T00:05:49.791Z,27.60
2019-02-11T00:08:15.830Z,21.77
2019-02-11T00:10:41.917Z,22.73
2019-02-11T00:13:10.632Z,26.82
2019-02-11T00:15:35.987Z,21.37
2019-02-11T00:18:02.017Z,21.10
2019-02-11T00:20:28.127Z,18.00
2019-02-11T00:22:54.265Z,20.17
2019-02-11T00:25:20.397Z,28.50
2019-02-11T00:27:46.497Z,17.90
2019-02-11T00:30:12.637Z,23.00
2019-02-11T00:32:38.691Z,16.48
2019-02-11T00:35:05.660Z,18.50
2019-02-11T00:37:31.716Z,18.23
2019-02-11T00:39:57.830Z,18.77
2019-02-11T00:42:23.866Z,21.50
2019-02-11T00:44:49.917Z,19.65
2019-02-11T00:47:15.978Z,18.62
2019-02-11T00:49:42.013Z,16.02
2019-02-11T00:52:08.095Z,13.22
2019-02-11T00:54:34.278Z,15.32
2019-02-11T00:57:00.330Z,17.67
2019-02-11T00:59:26.397Z,14.33
2019-02-11T01:01:52.411Z,14.90
2019-02-11T01:04:18.445Z,15.88
2019-02-11T01:06:44.581Z,14.55
2019-02-11T01:09:10.736Z,14.70
2019-02-11T01:11:36.764Z,20.12
2019-02-11T01:14:02.828Z,16.60
2019-02-11T01:16:28.914Z,15.70
2019-02-11T01:18:55.132Z,18.95
2019-02-11T01:21:21.229Z,14.00
2019-02-11T01:23:47.292Z,19.30
2019-02-11T01:26:13.357Z,14.93
2019-02-11T01:28:39.468Z,13.83
2019-02-11T01:31:05.511Z,22.40
2019-02-11T01:33:31.551Z,17.70
2019-02-11T01:35:57.591Z,16.12
2019-02-11T01:38:23.627Z,12.00
2019-02-11T01:40:49.740Z,13.08
2019-02-11T01:43:15.774Z,14.90
2019-02-11T01:45:41.826Z,10.70
2019-02-11T01:48:08.081Z,12.93
2019-02-11T01:50:34.087Z,12.43
2019-02-11T01:53:00.185Z,12.18
2019-02-11T01:55:26.327Z,11.70
2019-02-11T01:57:52.350Z,12.50
2019-02-11T02:00:18.531Z,17.30
2019-02-11T02:02:44.710Z,10.68
2019-02-11T02:05:10.767Z,14.75
2019-02-11T02:07:36.816Z,11.83
2019-02-11T02:10:06.568Z,13.80
2019-02-11T02:12:32.639Z,14.18
2019-02-11T02:14:58.686Z,13.80
2019-02-11T02:17:24.723Z,13.90
2019-02-11T02:19:50.776Z,13.93
2019-02-11T02:22:16.806Z,17.20
2019-02-11T02:24:42.835Z,14.58
2019-02-11T02:27:09.043Z,18.07
2019-02-11T02:29:35.067Z,14.53
2019-02-11T02:32:01.119Z,19.82
2019-02-11T02:34:27.182Z,14.38
2019-02-11T02:36:53.243Z,20.87
2019-02-11T02:39:19.278Z,18.20
2019-02-11T02:41:45.346Z,19.37
2019-02-11T02:44:11.463Z,22.03
2019-02-11T02:46:37.595Z,20.17
2019-02-11T02:49:03.829Z,22.13
2019-02-11T02:51:29.979Z,18.00
2019-02-11T02:53:56.074Z,23.50
2019-02-11T02:56:22.161Z,19.20
2019-02-11T02:58:48.192Z,15.98
2019-02-11T03:01:14.241Z,19.73
2019-02-11T03:03:40.273Z,15.32
2019-02-11T03:06:06.338Z,22.30
2019-02-11T03:08:32.395Z,17.07
2019-02-11T03:10:58.523Z,21.40
2019-02-11T03:13:24.603Z,20.65
2019-02-11T03:15:50.635Z,19.02
2019-02-11T03:18:16.883Z,20.40
2019-02-11T03:20:43.005Z,21.65
2019-02-11T03:23:09.047Z,17.37
2019-02-11T03:25:35.247Z,20.45
2019-02-11T03:28:01.260Z,24.63
2019-02-11T03:30:27.309Z,16.77
2019-02-11T03:32:53.726Z,17.77
2019-02-11T03:35:19.972Z,18.57
2019-02-11T03:37:46.017Z,22.07
2019-02-11T03:40:12.079Z,11.45
2019-02-11T03:42:38.143Z,18.25
2019-02-11T03:45:08.028Z,15.75
2019-02-11T03:47:34.154Z,13.85
2019-02-11T03:50:00.221Z,18.90
2019-02-11T03:52:26.364Z,17.17
2019-02-11T03:54:52.937Z,17.02
2019-02-11T03:57:19.076Z,20.12
2019-02-11T03:59:45.212Z,19.10
2019-02-11T04:02:11.266Z,14.43
2019-02-11T04:04:37.295Z,19.30
2019-02-11T04:07:03.367Z,17.10
2019-02-11T04:09:29.439Z,17.07
2019-02-11T04:11:55.535Z,16.00
2019-02-11T04:14:24.998Z,22.62
2019-02-11T04:16:49.613Z,16.48
2019-02-11T04:19:15.955Z,16.00
2019-02-11T04:21:42.063Z,19.23
2019-02-11T04:24:08.112Z,13.43
2019-02-11T04:26:34.179Z,20.40
2019-02-11T04:29:00.207Z,17.10
2019-02-11T04:31:26.267Z,14.97
2019-02-11T04:33:52.323Z,16.82
2019-02-11T04:36:18.352Z,15.28
2019-02-11T04:38:44.427Z,18.77
2019-02-11T04:41:10.559Z,18.45
2019-02-11T04:43:36.590Z,15.08
2019-02-11T04:46:02.619Z,20.90
2019-02-11T04:48:28.663Z,16.40
2019-02-11T04:50:54.731Z,19.25
2019-02-11T04:53:20.763Z,18.45
2019-02-11T04:55:47.662Z,18.30
2019-02-11T04:58:13.701Z,24.90
2019-02-11T05:00:40.530Z,24.23
2019-02-11T05:03:06.569Z,26.52
2019-02-11T05:05:32.899Z,27.03
2019-02-11T05:07:58.984Z,22.37
2019-02-11T05:10:25.020Z,16.97
2019-02-11T05:12:51.140Z,25.23
2019-02-11T05:15:17.311Z,19.92
2019-02-11T05:17:43.439Z,24.07
2019-02-11T05:20:10.614Z,21.25
2019-02-11T05:22:36.770Z,23.18
2019-02-11T05:25:04.314Z,21.27
2019-02-11T05:27:30.401Z,21.87
2019-02-11T05:29:56.830Z,30.07
2019-02-11T05:32:22.945Z,25.55
2019-02-11T05:34:49.024Z,24.25
2019-02-11T05:37:15.112Z,28.10
2019-02-11T05:39:41.138Z,18.62
2019-02-11T05:42:07.179Z,24.87
2019-02-11T05:44:33.254Z,24.27
2019-02-11T05:46:59.421Z,29.82
2019-02-11T05:49:27.392Z,24.23
2019-02-11T05:51:53.669Z,21.05
2019-02-11T05:54:22.739Z,23.18
2019-02-11T05:56:48.764Z,20.48
2019-02-11T05:59:15.092Z,24.55
2019-02-11T06:01:41.144Z,22.27
2019-02-11T06:04:07.184Z,28.42
2019-02-11T06:06:33.271Z,33.95
2019-02-11T06:08:59.305Z,30.00
2019-02-11T06:11:25.356Z,23.55
2019-02-11T06:13:51.454Z,33.58
2019-02-11T06:16:17.497Z,22.07
2019-02-11T06:18:43.719Z,19.45
2019-02-11T06:21:09.855Z,29.05
2019-02-11T06:23:35.992Z,24.60
2019-02-11T06:26:02.128Z,22.07
2019-02-11T06:28:28.278Z,25.02
2019-02-11T06:30:54.739Z,34.75
2019-02-11T06:33:21.005Z,33.15
2019-02-11T06:35:47.447Z,32.10
2019-02-11T06:38:13.576Z,33.65
2019-02-11T06:40:39.701Z,26.70
2019-02-11T06:43:05.983Z,30.00
2019-02-11T06:45:32.013Z,29.55
2019-02-11T06:47:58.139Z,34.00
2019-02-11T06:50:24.184Z,28.07
2019-02-11T06:52:50.363Z,29.18
2019-02-11T06:55:16.407Z,29.50
2019-02-11T06:57:42.658Z,28.70
2019-02-11T07:00:13.328Z,30.10
2019-02-11T07:02:39.469Z,30.90
2019-02-11T07:05:06.626Z,32.67
2019-02-11T07:07:32.767Z,28.92
2019-02-11T07:09:59.022Z,34.05
2019-02-11T07:12:26.989Z,35.05
2019-02-11T07:14:55.094Z,34.00
2019-02-11T07:17:21.151Z,29.32
2019-02-11T07:19:47.257Z,31.73
2019-02-11T07:22:13.545Z,28.85
2019-02-11T07:24:39.789Z,30.02
2019-02-11T07:27:05.859Z,26.15
2019-02-11T07:29:31.934Z,27.83
2019-02-11T07:31:57.981Z,29.40
2019-02-11T07:34:24.315Z,25.32
2019-02-11T07:36:50.496Z,30.52
2019-02-11T07:39:17.439Z,27.10
2019-02-11T07:41:48.056Z,32.33
2019-02-11T07:44:15.997Z,32.83
2019-02-11T07:46:42.433Z,37.20
2019-02-11T07:49:09.748Z,30.48
2019-02-11T07:51:42.161Z,31.37
2019-02-11T07:54:04.123Z,32.28
2019-02-11T07:56:30.321Z,26.10
2019-02-11T07:58:56.424Z,30.43
2019-02-11T08:01:22.523Z,25.97
2019-02-11T08:03:48.575Z,25.75
2019-02-11T08:06:14.629Z,24.55
2019-02-11T08:08:40.672Z,26.65
2019-02-11T08:11:06.751Z,26.30
2019-02-11T08:13:32.819Z,24.37
2019-02-11T08:15:58.977Z,37.70
2019-02-11T08:18:25.061Z,27.35
2019-02-11T08:20:51.137Z,36.83
2019-02-11T08:23:17.274Z,31.95
2019-02-11T08:25:43.353Z,29.67
2019-02-11T08:28:09.419Z,26.70
2019-02-11T08:30:35.599Z,26.05
2019-02-11T08:33:01.670Z,29.77
2019-02-11T08:35:28.993Z,27.07
2019-02-11T08:37:55.410Z,28.32
2019-02-11T08:40:21.514Z,28.55
2019-02-11T08:42:47.586Z,28.97
2019-02-11T08:45:13.781Z,29.87
2019-02-11T08:47:39.891Z,25.37
2019-02-11T08:50:07.734Z,26.45
2019-02-11T08:52:33.902Z,31.45
2019-02-11T08:55:00.035Z,36.75
2019-02-11T08:57:26.089Z,28.47
2019-02-11T08:59:52.131Z,29.85
2019-02-11T09:02:18.211Z,28.30
2019-02-11T09:04:44.283Z,29.63
2019-02-11T09:07:10.432Z,34.85
2019-02-11T09:09:36.524Z,28.50
2019-02-11T09:12:02.603Z,33.83
2019-02-11T09:14:30.873Z,28.43
2019-02-11T09:16:57.154Z,23.67
2019-02-11T09:19:23.287Z,33.38
2019-02-11T09:21:49.517Z,35.03
2019-02-11T09:24:15.596Z,23.55
2019-02-11T09:26:41.623Z,30.93
2019-02-11T09:29:07.672Z,28.05
2019-02-11T09:31:33.716Z,26.70
2019-02-11T09:33:59.795Z,30.48
2019-02-11T09:36:25.859Z,24.40
2019-02-11T09:38:51.916Z,31.73
2019-02-11T09:41:18.160Z,30.85
2019-02-11T09:43:44.703Z,36.88
2019-02-11T09:46:10.839Z,29.50
2019-02-11T09:48:37.851Z,31.23
2019-02-11T09:51:04.336Z,26.60
2019-02-11T09:53:30.379Z,24.72
2019-02-11T09:55:56.566Z,32.53
2019-02-11T09:58:22.611Z,25.75
2019-02-11T10:00:48.769Z,28.30
2019-02-11T10:03:14.823Z,33.73
2019-02-11T10:05:40.880Z,27.37
2019-02-11T10:08:07.005Z,29.98
2019-02-11T10:10:33.202Z,32.53
2019-02-11T10:12:59.332Z,39.67
2019-02-11T10:15:25.400Z,27.37
2019-02-11T10:17:51.587Z,33.53
2019-02-11T10:20:17.819Z,38.97
2019-02-11T10:22:43.951Z,35.88
2019-02-11T10:25:24.614Z,28.75
2019-02-11T10:27:52.081Z,31.77
2019-02-11T10:30:18.246Z,33.98
2019-02-11T10:32:44.447Z,28.98
2019-02-11T10:35:11.641Z,35.58
2019-02-11T10:37:37.882Z,38.08
2019-02-11T10:40:06.609Z,25.50
2019-02-11T10:42:33.061Z,29.98
2019-02-11T10:44:59.130Z,24.92
2019-02-11T10:47:25.167Z,30.47
2019-02-11T10:49:51.356Z,24.70
2019-02-11T10:52:17.403Z,34.35
2019-02-11T10:54:43.499Z,29.27
2019-02-11T10:57:09.595Z,28.55
2019-02-11T10:59:35.641Z,27.40
2019-02-11T11:02:01.679Z,31.47
2019-02-11T11:04:28.072Z,31.42
2019-02-11T11:06:54.103Z,26.82
2019-02-11T11:09:20.143Z,33.15
2019-02-11T11:11:46.595Z,31.80
2019-02-11T11:14:12.644Z,26.68
2019-02-11T11:16:38.753Z,31.33
2019-02-11T11:19:04.937Z,28.30
2019-02-11T11:21:33.255Z,25.83
2019-02-11T11:23:59.366Z,27.33
2019-02-11T11:26:25.758Z,32.90
2019-02-11T11:28:51.921Z,18.62
2019-02-11T11:31:17.975Z,23.18
2019-02-11T11:33:44.028Z,25.10
2019-02-11T11:36:10.156Z,24.87
2019-02-11T11:38:36.425Z,26.57
2019-02-11T11:41:03.436Z,15.78
2019-02-11T11:43:29.463Z,19.37
2019-02-11T11:45:55.670Z,24.10
2019-02-11T11:48:21.710Z,24.60
2019-02-11T11:50:47.799Z,20.83
2019-02-11T11:53:13.904Z,25.25
2019-02-11T11:55:40.132Z,24.55
2019-02-11T11:58:06.217Z,24.75
2019-02-11T12:00:33.365Z,19.23
2019-02-11T12:03:03.515Z,18.70
2019-02-11T12:05:27.590Z,16.48
2019-02-11T12:07:54.108Z,21.63
2019-02-11T12:10:20.358Z,25.15
2019-02-11T12:12:46.714Z,22.05
2019-02-11T12:15:21.913Z,32.10
2019-02-11T12:17:48.475Z,25.17
2019-02-11T12:20:15.090Z,21.50
2019-02-11T12:22:41.259Z,34.40
2019-02-11T12:25:09.991Z,24.77
2019-02-11T12:27:36.145Z,22.13
2019-02-11T12:30:04.720Z,25.37
2019-02-11T12:32:31.167Z,24.47
2019-02-11T12:34:57.379Z,27.63
2019-02-11T12:37:23.430Z,28.62
2019-02-11T12:39:49.439Z,15.45
2019-02-11T12:42:15.669Z,17.87
2019-02-11T12:44:41.745Z,18.02
2019-02-11T12:47:14.052Z,19.92
2019-02-11T12:49:35.715Z,19.60
2019-02-11T12:52:01.757Z,15.25
2019-02-11T12:54:27.996Z,21.75
2019-02-11T12:56:54.376Z,18.55
2019-02-11T12:59:20.498Z,21.75
2019-02-11T13:01:46.615Z,23.60
2019-02-11T13:04:12.641Z,24.50
2019-02-11T13:06:38.696Z,27.90
2019-02-11T13:09:05.091Z,27.52
2019-02-11T13:11:32.274Z,22.57
2019-02-11T13:13:58.422Z,20.97
2019-02-11T13:16:24.646Z,16.60
2019-02-11T13:18:50.779Z,18.75
2019-02-11T13:21:16.929Z,14.87
2019-02-11T13:23:42.964Z,15.97
2019-02-11T13:26:09.144Z,9.63
2019-02-11T13:28:35.939Z,12.60
2019-02-11T13:31:02.153Z,13.72
2019-02-11T13:33:28.667Z,11.48
2019-02-11T13:35:54.856Z,10.18
2019-02-11T13:38:20.972Z,16.77
2019-02-11T13:40:47.022Z,16.90
2019-02-11T13:43:13.061Z,15.33
2019-02-11T13:45:39.193Z,10.68
2019-02-11T13:48:05.329Z,9.35
2019-02-11T13:50:31.467Z,14.43
2019-02-11T13:52:57.633Z,13.65
2019-02-11T13:55:23.925Z,10.60
2019-02-11T13:57:50.002Z,6.97
2019-02-11T14:00:21.083Z,15.85
2019-02-11T14:03:03.463Z,9.75
2019-02-11T14:05:30.260Z,13.10
2019-02-11T14:07:58.512Z,12.47
2019-02-11T14:10:24.530Z,18.60
2019-02-11T14:12:50.553Z,12.43
2019-02-11T14:15:20.497Z,9.80
2019-02-11T14:17:44.909Z,11.75
2019-02-11T14:20:24.979Z,16.95
2019-02-11T14:22:50.999Z,18.20
2019-02-11T14:25:17.138Z,20.93
2019-02-11T14:27:43.180Z,16.55
2019-02-11T14:30:14.375Z,11.83
2019-02-11T14:32:40.594Z,18.30
2019-02-11T14:35:07.007Z,12.83
2019-02-11T14:37:33.030Z,14.07
2019-02-11T14:39:59.063Z,15.50
2019-02-11T14:42:25.119Z,13.38
2019-02-11T14:44:51.148Z,11.20
2019-02-11T14:47:17.174Z,17.73
2019-02-11T14:49:43.211Z,14.33
2019-02-11T14:52:09.231Z,14.25
2019-02-11T14:54:35.264Z,13.32
2019-02-11T14:57:01.346Z,12.80
2019-02-11T14:59:27.377Z,17.00
2019-02-11T15:01:53.407Z,16.95
2019-02-11T15:04:19.715Z,15.70
2019-02-11T15:06:45.732Z,18.47
2019-02-11T15:09:11.764Z,21.45
2019-02-11T15:11:37.812Z,21.27
2019-02-11T15:14:03.835Z,21.90
2019-02-11T15:16:29.847Z,23.35
2019-02-11T15:18:57.659Z,23.70
2019-02-11T15:21:23.803Z,29.27
2019-02-11T15:23:49.844Z,19.65
2019-02-11T15:26:16.064Z,30.02
2019-02-11T15:28:42.087Z,28.50
2019-02-11T15:31:08.104Z,16.55
2019-02-11T15:33:34.159Z,28.12
2019-02-11T15:36:00.175Z,26.33
2019-02-11T15:38:26.201Z,26.37
2019-02-11T15:40:52.223Z,22.15
2019-02-11T15:43:18.245Z,23.57
2019-02-11T15:45:44.313Z,27.60
2019-02-11T15:48:10.335Z,22.13
2019-02-11T15:50:36.371Z,20.65
2019-02-11T15:53:02.408Z,26.12
2019-02-11T15:55:28.427Z,23.23
2019-02-11T15:57:54.451Z,23.20
2019-02-11T16:00:21.495Z,21.10
2019-02-11T16:02:47.624Z,22.80
2019-02-11T16:05:16.560Z,22.70
2019-02-11T16:07:41.678Z,27.45
2019-02-11T16:10:13.500Z,28.40
2019-02-11T16:12:39.531Z,20.97
2019-02-11T16:15:08.168Z,21.25
2019-02-11T16:17:34.527Z,17.90
2019-02-11T16:20:00.549Z,21.20
2019-02-11T16:22:26.611Z,23.07
2019-02-11T16:24:52.655Z,22.43
2019-02-11T16:27:18.676Z,19.07
2019-02-11T16:29:44.700Z,19.55
2019-02-11T16:32:10.763Z,23.63
2019-02-11T16:34:36.792Z,29.18
2019-02-11T16:37:03.120Z,17.00
2019-02-11T16:39:29.307Z,19.45
2019-02-11T16:41:55.336Z,18.50
2019-02-11T16:44:21.359Z,20.75
2019-02-11T16:46:47.423Z,21.48
2019-02-11T16:49:13.451Z,18.17
2019-02-11T16:51:39.469Z,20.90
2019-02-11T16:54:05.695Z,18.60
2019-02-11T16:56:31.776Z,16.73
2019-02-11T16:58:57.812Z,16.90
2019-02-11T17:01:23.850Z,17.20
2019-02-11T17:03:49.863Z,16.77
2019-02-11T17:06:15.883Z,18.30
2019-02-11T17:08:41.948Z,21.80
2019-02-11T17:11:07.997Z,20.35
2019-02-11T17:13:34.019Z,21.97
2019-02-11T17:16:00.076Z,26.75
2019-02-11T17:18:26.106Z,20.80
2019-02-11T17:20:52.132Z,25.48
2019-02-11T17:23:18.185Z,19.40
2019-02-11T17:25:44.231Z,18.30
2019-02-11T17:28:10.261Z,21.52
2019-02-11T17:30:38.704Z,17.27
2019-02-11T17:33:04.753Z,17.02
2019-02-11T17:35:30.760Z,21.25
2019-02-11T17:37:56.779Z,15.40
2019-02-11T17:40:22.835Z,21.68
2019-02-11T17:42:48.861Z,19.45
2019-02-11T17:45:20.306Z,21.27
2019-02-11T17:47:48.347Z,16.90
2019-02-11T17:50:14.468Z,17.70
2019-02-11T17:52:40.487Z,20.68
2019-02-11T17:55:13.723Z,18.95
2019-02-11T17:57:39.856Z,25.77
2019-02-11T18:00:20.932Z,26.93
2019-02-11T18:02:46.960Z,25.48
2019-02-11T18:05:12.988Z,23.22
2019-02-11T18:07:39.026Z,25.92
2019-02-11T18:10:05.764Z,24.20
2019-02-11T18:12:31.775Z,25.92
2019-02-11T18:14:57.826Z,23.07
2019-02-11T18:17:23.880Z,28.65
2019-02-11T18:19:49.906Z,27.90
2019-02-11T18:22:15.947Z,27.13
2019-02-11T18:24:41.985Z,27.17
2019-02-11T18:27:08.042Z,48.13
2019-02-11T18:29:34.108Z,29.50
2019-02-11T18:32:00.161Z,27.65
2019-02-11T18:34:26.195Z,31.10
2019-02-11T18:36:52.260Z,28.55
2019-02-11T18:39:18.271Z,38.02
2019-02-11T18:41:44.309Z,32.17
2019-02-11T18:44:10.422Z,26.85
2019-02-11T18:46:36.514Z,36.60
2019-02-11T18:49:03.882Z,29.48
2019-02-11T18:51:29.939Z,33.50
2019-02-11T18:53:56.388Z,22.95
2019-02-11T18:56:22.533Z,22.82
2019-02-11T18:58:48.751Z,27.60
2019-02-11T19:01:14.774Z,21.12
2019-02-11T19:03:40.794Z,22.58
2019-02-11T19:06:06.981Z,24.12
2019-02-11T19:08:33.003Z,20.90
2019-02-11T19:10:59.041Z,28.02
2019-02-11T19:13:25.118Z,21.52
2019-02-11T19:15:51.169Z,24.17
2019-02-11T19:18:17.223Z,16.60
2019-02-11T19:20:43.269Z,26.23
2019-02-11T19:23:09.331Z,29.15
2019-02-11T19:25:35.409Z,23.90
2019-02-11T19:28:01.459Z,23.80
2019-02-11T19:30:27.741Z,21.33
2019-02-11T19:32:53.736Z,23.60
2019-02-11T19:35:19.927Z,25.97
2019-02-11T19:37:46.101Z,14.15
2019-02-11T19:40:16.462Z,24.47
2019-02-11T19:42:42.520Z,21.27
2019-02-11T19:45:14.033Z,18.67
2019-02-11T19:47:40.422Z,26.55
2019-02-11T19:50:13.626Z,18.50
2019-02-11T19:52:42.008Z,18.75
2019-02-11T19:55:10.828Z,21.50
2019-02-11T19:57:37.236Z,20.00
2019-02-11T20:00:12.654Z,21.40
2019-02-11T20:02:41.140Z,20.92
2019-02-11T20:05:08.952Z,27.27
2019-02-11T20:07:35.075Z,18.67
2019-02-11T20:10:01.116Z,23.95
2019-02-11T20:12:27.181Z,19.98
2019-02-11T20:14:53.272Z,18.45
2019-02-11T20:17:20.768Z,16.73
2019-02-11T20:19:47.118Z,19.12
2019-02-11T20:22:13.441Z,26.02
2019-02-11T20:24:41.516Z,17.35
2019-02-11T20:27:07.655Z,16.07
2019-02-11T20:29:34.080Z,21.33
2019-02-11T20:32:00.170Z,26.00
2019-02-11T20:34:26.327Z,19.07
2019-02-11T20:36:52.855Z,21.60
2019-02-11T20:39:19.025Z,23.92
2019-02-11T20:41:45.212Z,17.75
2019-02-11T20:44:11.276Z,18.07
2019-02-11T20:46:37.362Z,20.30
2019-02-11T20:49:03.493Z,21.23
2019-02-11T20:51:29.558Z,25.80
2019-02-11T20:53:56.342Z,20.17
2019-02-11T20:56:22.923Z,19.67
2019-02-11T20:58:48.951Z,20.68
2019-02-11T21:01:15.669Z,18.50
2019-02-11T21:03:41.700Z,16.80
2019-02-11T21:06:10.202Z,15.98
2019-02-11T21:08:36.377Z,19.32
2019-02-11T21:11:04.985Z,15.50
2019-02-11T21:13:31.032Z,15.38
2019-02-11T21:15:57.151Z,15.35
2019-02-11T21:18:23.187Z,15.53
2019-02-11T21:20:49.254Z,15.83
2019-02-11T21:23:15.389Z,20.10
2019-02-11T21:25:41.501Z,17.75
2019-02-11T21:28:07.531Z,15.75
2019-02-11T21:30:34.288Z,14.63
2019-02-11T21:33:00.875Z,14.33
2019-02-11T21:35:27.032Z,15.55
2019-02-11T21:37:56.232Z,13.78
2019-02-11T21:40:25.000Z,19.17
2019-02-11T21:42:51.151Z,17.70
2019-02-11T21:45:17.242Z,15.95
2019-02-11T21:47:43.351Z,13.48
2019-02-11T21:50:17.063Z,14.20
2019-02-11T21:52:43.408Z,17.20
2019-02-11T21:55:11.563Z,15.63
2019-02-11T21:57:37.944Z,16.35
2019-02-11T22:00:15.318Z,20.88
2019-02-11T22:02:41.459Z,17.48
2019-02-11T22:05:07.667Z,17.60
2019-02-11T22:07:33.713Z,12.35
2019-02-11T22:09:59.748Z,17.42
2019-02-11T22:12:26.303Z,13.13
2019-02-11T22:14:52.787Z,16.67
2019-02-11T22:17:19.051Z,20.10
2019-02-11T22:19:45.087Z,14.90
2019-02-11T22:22:11.187Z,13.40
2019-02-11T22:24:37.231Z,16.30
2019-02-11T22:27:03.288Z,10.48
2019-02-11T22:29:29.429Z,16.73
2019-02-11T22:31:55.546Z,17.20
2019-02-11T22:34:21.613Z,15.90
2019-02-11T22:36:47.630Z,17.23
2019-02-11T22:39:13.767Z,14.40
2019-02-11T22:41:39.887Z,25.00
2019-02-11T22:44:05.928Z,15.55
2019-02-11T22:46:32.016Z,17.12
2019-02-11T22:48:58.033Z,15.47
2019-02-11T22:51:24.305Z,20.17
2019-02-11T22:53:51.024Z,22.10
2019-02-11T22:56:17.167Z,16.37
2019-02-11T22:58:43.435Z,17.75
2019-02-11T23:01:09.487Z,18.98
2019-02-11T23:03:36.089Z,18.65
2019-02-11T23:06:02.412Z,24.00
2019-02-11T23:08:28.467Z,19.87
2019-02-11T23:10:54.629Z,13.98
2019-02-11T23:13:20.683Z,17.90
2019-02-11T23:15:46.792Z,16.50
2019-02-11T23:18:12.876Z,17.85
2019-02-11T23:20:38.913Z,14.60
2019-02-11T23:23:05.030Z,13.17
2019-02-11T23:25:31.191Z,8.83
2019-02-11T23:27:57.357Z,14.05
2019-02-11T23:30:23.449Z,12.80
2019-02-11T23:32:49.527Z,19.40
2019-02-11T23:35:15.676Z,12.35
2019-02-11T23:37:41.693Z,17.70
2019-02-11T23:40:08.783Z,12.33
2019-02-11T23:42:34.921Z,13.47
2019-02-11T23:45:01.194Z,15.65
2019-02-11T23:47:27.329Z,15.72
2019-02-11T23:49:53.339Z,13.40
2019-02-11T23:52:19.400Z,17.70
2019-02-11T23:54:45.432Z,16.25
2019-02-11T23:57:11.493Z,17.02
2019-02-11T23:59:37.530Z,18.52
