createdAt,value
2023-09-04T00:00:14.843Z,14.77
2023-09-04T00:01:14.879Z,14.76
2023-09-04T00:02:14.825Z,14.72
2023-09-04T00:03:14.826Z,14.72
2023-09-04T00:04:14.818Z,14.68
2023-09-04T00:05:14.788Z,14.72
2023-09-04T00:06:14.785Z,14.73
2023-09-04T00:07:14.797Z,14.73
2023-09-04T00:08:14.753Z,14.69
2023-09-04T00:09:14.746Z,14.68
2023-09-04T00:10:14.748Z,14.73
2023-09-04T00:11:14.713Z,14.76
2023-09-04T00:12:14.713Z,14.80
2023-09-04T00:13:14.695Z,14.80
2023-09-04T00:14:14.700Z,14.77
2023-09-04T00:15:14.672Z,14.75
2023-09-04T00:16:14.695Z,14.73
2023-09-04T00:17:14.664Z,14.72
2023-09-04T00:18:14.691Z,14.69
2023-09-04T00:19:14.658Z,14.64
2023-09-04T00:20:14.626Z,14.58
2023-09-04T00:21:14.605Z,14.51
2023-09-04T00:22:14.608Z,14.61
2023-09-04T00:23:14.592Z,14.58
2023-09-04T00:24:14.588Z,14.55
2023-09-04T00:25:14.566Z,14.54
2023-09-04T00:26:14.568Z,14.51
2023-09-04T00:27:14.542Z,14.43
2023-09-04T00:28:14.554Z,14.40
2023-09-04T00:29:14.522Z,14.29
2023-09-04T00:30:14.518Z,14.27
2023-09-04T00:31:14.527Z,14.15
2023-09-04T00:32:14.501Z,14.22
2023-09-04T00:33:14.486Z,14.14
2023-09-04T00:34:14.482Z,14.10
2023-09-04T00:35:14.494Z,14.01
2023-09-04T00:36:14.464Z,13.91
2023-09-04T00:37:14.465Z,13.88
2023-09-04T00:38:14.440Z,13.87
2023-09-04T00:39:14.423Z,13.94
2023-09-04T00:40:14.406Z,14.09
2023-09-04T00:41:14.404Z,14.21
2023-09-04T00:42:14.393Z,14.32
2023-09-04T00:43:14.371Z,14.37
2023-09-04T00:44:14.377Z,14.45
2023-09-04T00:45:14.354Z,14.46
2023-09-04T00:46:14.368Z,14.45
2023-09-04T00:47:14.327Z,14.47
2023-09-04T00:48:14.330Z,14.50
2023-09-04T00:49:14.306Z,14.46
2023-09-04T00:50:14.305Z,14.46
2023-09-04T00:51:14.316Z,14.37
2023-09-04T00:52:14.291Z,14.27
2023-09-04T00:53:14.267Z,14.20
2023-09-04T00:54:14.261Z,14.10
2023-09-04T00:55:14.246Z,14.14
2023-09-04T00:56:14.254Z,14.18
2023-09-04T00:57:14.220Z,14.14
2023-09-04T00:58:14.217Z,14.09
2023-09-04T00:59:14.208Z,14.10
2023-09-04T01:00:14.364Z,14.02
2023-09-04T01:01:14.196Z,13.99
2023-09-04T01:02:14.285Z,14.02
2023-09-04T01:03:14.183Z,14.14
2023-09-04T01:04:14.174Z,14.14
2023-09-04T01:05:14.131Z,14.07
2023-09-04T01:06:14.128Z,14.07
2023-09-04T01:07:14.135Z,14.06
2023-09-04T01:08:14.107Z,14.02
2023-09-04T01:09:14.090Z,13.98
2023-09-04T01:10:14.096Z,14.09
2023-09-04T01:11:14.077Z,14.09
2023-09-04T01:12:14.091Z,14.07
2023-09-04T01:13:14.046Z,13.99
2023-09-04T01:14:14.049Z,13.99
2023-09-04T01:15:14.035Z,14.02
2023-09-04T01:16:14.031Z,14.10
2023-09-04T01:17:14.007Z,14.15
2023-09-04T01:18:14.127Z,14.17
2023-09-04T01:19:13.996Z,14.17
2023-09-04T01:20:13.992Z,14.07
2023-09-04T01:21:13.974Z,14.15
2023-09-04T01:22:13.969Z,14.25
2023-09-04T01:23:13.979Z,14.22
2023-09-04T01:24:13.938Z,14.20
2023-09-04T01:25:13.921Z,14.15
2023-09-04T01:26:13.920Z,14.12
2023-09-04T01:27:13.943Z,14.15
2023-09-04T01:28:13.904Z,14.14
2023-09-04T01:29:13.883Z,14.24
2023-09-04T01:30:13.882Z,14.24
2023-09-04T01:31:13.885Z,14.24
2023-09-04T01:32:13.871Z,14.21
2023-09-04T01:33:13.842Z,14.12
2023-09-04T01:34:13.830Z,14.09
2023-09-04T01:35:13.830Z,13.99
2023-09-04T01:36:13.811Z,13.94
2023-09-04T01:37:13.790Z,13.91
2023-09-04T01:38:13.793Z,13.88
2023-09-04T01:39:13.814Z,13.90
2023-09-04T01:40:13.787Z,13.87
2023-09-04T01:41:13.755Z,13.81
2023-09-04T01:42:13.744Z,13.72
2023-09-04T01:43:13.732Z,13.66
2023-09-04T01:44:13.754Z,13.61
2023-09-04T01:45:13.709Z,13.56
2023-09-04T01:46:13.792Z,13.51
2023-09-04T01:47:13.697Z,13.48
2023-09-04T01:48:13.701Z,13.53
2023-09-04T01:49:13.676Z,13.61
2023-09-04T01:50:13.663Z,13.65
2023-09-04T01:51:13.642Z,13.58
2023-09-04T01:52:13.637Z,13.63
2023-09-04T01:53:13.622Z,13.66
2023-09-04T01:54:13.641Z,13.62
2023-09-04T01:55:13.614Z,13.56
2023-09-04T01:56:13.591Z,13.45
2023-09-04T01:57:13.573Z,13.40
2023-09-04T01:58:13.582Z,13.41
2023-09-04T01:59:13.552Z,13.45
2023-09-04T02:00:13.552Z,13.50
2023-09-04T02:01:13.543Z,13.47
2023-09-04T02:02:13.560Z,13.43
2023-09-04T02:03:13.636Z,13.43
2023-09-04T02:04:13.524Z,13.47
2023-09-04T02:05:13.498Z,13.48
2023-09-04T02:06:13.501Z,13.56
2023-09-04T02:07:13.486Z,13.58
2023-09-04T02:08:13.479Z,13.63
2023-09-04T02:09:13.463Z,13.54
2023-09-04T02:10:13.465Z,13.47
2023-09-04T02:11:13.455Z,13.40
2023-09-04T02:12:13.415Z,13.33
2023-09-04T02:13:13.409Z,13.32
2023-09-04T02:14:13.398Z,13.28
2023-09-04T02:15:13.382Z,13.29
2023-09-04T02:16:13.435Z,13.25
2023-09-04T02:17:13.374Z,13.29
2023-09-04T02:18:13.363Z,13.26
2023-09-04T02:19:13.334Z,13.28
2023-09-04T02:20:13.333Z,13.35
2023-09-04T02:21:13.317Z,13.40
2023-09-04T02:22:13.330Z,13.41
2023-09-04T02:23:13.294Z,13.38
2023-09-04T02:24:13.299Z,13.33
2023-09-04T02:25:13.295Z,13.33
2023-09-04T02:26:13.276Z,13.35
2023-09-04T02:27:13.289Z,13.33
2023-09-04T02:28:13.253Z,13.33
2023-09-04T02:29:13.234Z,13.29
2023-09-04T02:30:13.264Z,13.32
2023-09-04T02:31:13.265Z,13.29
2023-09-04T02:32:13.216Z,13.37
2023-09-04T02:33:13.241Z,13.44
2023-09-04T02:34:13.186Z,13.50
2023-09-04T02:35:13.186Z,13.56
2023-09-04T02:36:13.183Z,13.53
2023-09-04T02:37:13.154Z,13.54
2023-09-04T02:38:13.135Z,13.47
2023-09-04T02:39:13.128Z,13.48
2023-09-04T02:40:13.191Z,13.48
2023-09-04T02:41:13.113Z,13.47
2023-09-04T02:42:13.100Z,13.41
2023-09-04T02:43:13.132Z,13.35
2023-09-04T02:44:13.069Z,13.37
2023-09-04T02:45:13.060Z,13.50
2023-09-04T02:46:13.087Z,13.63
2023-09-04T02:47:13.056Z,13.66
2023-09-04T02:48:13.044Z,13.63
2023-09-04T02:49:13.027Z,13.76
2023-09-04T02:50:13.017Z,13.78
2023-09-04T02:51:13.010Z,13.78
2023-09-04T02:52:13.014Z,13.76
2023-09-04T02:53:12.981Z,13.74
2023-09-04T02:54:12.967Z,13.74
2023-09-04T02:55:12.977Z,13.78
2023-09-04T02:56:12.949Z,13.83
2023-09-04T02:57:12.945Z,13.86
2023-09-04T02:58:12.927Z,13.78
2023-09-04T02:59:12.946Z,13.76
2023-09-04T03:00:12.900Z,13.69
2023-09-04T03:01:12.936Z,13.72
2023-09-04T03:02:12.960Z,13.83
2023-09-04T03:03:12.997Z,13.81
2023-09-04T03:04:12.853Z,13.76
2023-09-04T03:05:12.856Z,13.69
2023-09-04T03:06:12.836Z,13.65
2023-09-04T03:07:12.824Z,13.65
2023-09-04T03:08:12.810Z,13.66
2023-09-04T03:09:12.825Z,13.66
2023-09-04T03:10:12.801Z,13.77
2023-09-04T03:11:12.804Z,13.90
2023-09-04T03:12:12.768Z,13.90
2023-09-04T03:13:12.766Z,13.88
2023-09-04T03:14:12.765Z,13.88
2023-09-04T03:15:12.766Z,13.91
2023-09-04T03:16:12.804Z,13.91
2023-09-04T03:17:12.720Z,13.95
2023-09-04T03:18:12.724Z,14.02
2023-09-04T03:19:12.700Z,13.99
2023-09-04T03:20:12.755Z,13.98
2023-09-04T03:21:12.691Z,13.88
2023-09-04T03:22:12.689Z,13.84
2023-09-04T03:23:12.683Z,13.77
2023-09-04T03:24:12.672Z,13.68
2023-09-04T03:25:12.674Z,13.59
2023-09-04T03:26:12.633Z,13.59
2023-09-04T03:27:12.632Z,13.58
2023-09-04T03:28:12.598Z,13.58
2023-09-04T03:29:12.602Z,13.58
2023-09-04T03:30:12.581Z,13.54
2023-09-04T03:31:12.622Z,13.56
2023-09-04T03:32:12.552Z,13.48
2023-09-04T03:33:12.625Z,13.45
2023-09-04T03:34:12.538Z,13.44
2023-09-04T03:35:12.532Z,13.43
2023-09-04T03:36:12.524Z,13.38
2023-09-04T03:37:12.506Z,13.32
2023-09-04T03:38:12.493Z,13.29
2023-09-04T03:39:12.489Z,13.30
2023-09-04T03:40:12.466Z,13.30
2023-09-04T03:41:12.484Z,13.28
2023-09-04T03:42:12.460Z,13.29
2023-09-04T03:43:12.455Z,13.37
2023-09-04T03:44:12.427Z,13.35
2023-09-04T03:45:12.427Z,13.33
2023-09-04T03:46:12.465Z,13.29
2023-09-04T03:47:12.440Z,13.20
2023-09-04T03:48:12.490Z,13.19
2023-09-04T03:49:12.383Z,13.26
2023-09-04T03:50:12.377Z,13.25
2023-09-04T03:51:12.359Z,13.25
2023-09-04T03:52:12.347Z,13.28
2023-09-04T03:53:12.332Z,13.29
2023-09-04T03:54:12.325Z,13.35
2023-09-04T03:55:12.315Z,13.37
2023-09-04T03:56:12.292Z,13.35
2023-09-04T03:57:12.287Z,13.40
2023-09-04T03:58:12.290Z,13.40
2023-09-04T03:59:12.281Z,13.41
2023-09-04T04:00:12.254Z,13.44
2023-09-04T04:01:12.295Z,13.53
2023-09-04T04:02:12.237Z,13.50
2023-09-04T04:03:13.892Z,13.50
2023-09-04T04:04:12.466Z,13.44
2023-09-04T04:05:12.215Z,13.40
2023-09-04T04:06:12.195Z,13.40
2023-09-04T04:07:12.189Z,13.41
2023-09-04T04:08:12.169Z,13.43
2023-09-04T04:09:12.175Z,13.45
2023-09-04T04:10:12.141Z,13.43
2023-09-04T04:11:12.141Z,13.44
2023-09-04T04:12:12.124Z,13.43
2023-09-04T04:13:12.123Z,13.35
2023-09-04T04:14:12.122Z,13.30
2023-09-04T04:15:12.090Z,13.23
2023-09-04T04:16:12.135Z,13.20
2023-09-04T04:17:12.093Z,13.15
2023-09-04T04:18:12.133Z,13.17
2023-09-04T04:19:12.085Z,13.19
2023-09-04T04:20:12.101Z,13.10
2023-09-04T04:21:12.036Z,13.07
2023-09-04T04:22:12.032Z,13.03
2023-09-04T04:23:11.969Z,12.96
2023-09-04T04:24:11.946Z,12.90
2023-09-04T04:25:12.020Z,12.87
2023-09-04T04:26:11.974Z,12.86
2023-09-04T04:27:11.974Z,12.93
2023-09-04T04:28:11.915Z,12.87
2023-09-04T04:29:11.963Z,12.89
2023-09-04T04:30:11.888Z,12.86
2023-09-04T04:31:11.874Z,12.78
2023-09-04T04:32:11.896Z,12.77
2023-09-04T04:33:11.905Z,12.77
2023-09-04T04:34:11.850Z,12.79
2023-09-04T04:35:11.856Z,12.86
2023-09-04T04:36:11.815Z,12.90
2023-09-04T04:37:11.806Z,12.93
2023-09-04T04:38:11.791Z,13.00
2023-09-04T04:39:11.792Z,13.10
2023-09-04T04:40:11.770Z,13.14
2023-09-04T04:41:11.777Z,13.15
2023-09-04T04:42:11.748Z,13.19
2023-09-04T04:43:11.739Z,13.22
2023-09-04T04:44:11.720Z,13.19
2023-09-04T04:45:11.723Z,13.20
2023-09-04T04:46:11.718Z,13.20
2023-09-04T04:47:11.708Z,13.14
2023-09-04T04:48:11.733Z,13.14
2023-09-04T04:49:11.679Z,13.10
2023-09-04T04:50:11.716Z,13.05
2023-09-04T04:51:11.691Z,13.03
2023-09-04T04:52:11.638Z,12.96
2023-09-04T04:53:11.644Z,12.95
2023-09-04T04:54:11.634Z,12.93
2023-09-04T04:55:11.619Z,12.93
2023-09-04T04:56:11.592Z,12.93
2023-09-04T04:57:11.612Z,12.97
2023-09-04T04:58:11.566Z,12.96
2023-09-04T04:59:11.570Z,13.00
2023-09-04T05:00:11.557Z,13.05
2023-09-04T05:01:11.567Z,13.12
2023-09-04T05:02:11.521Z,13.17
2023-09-04T05:03:11.595Z,13.20
2023-09-04T05:04:11.601Z,13.23
2023-09-04T05:05:11.519Z,13.23
2023-09-04T05:06:11.492Z,13.23
2023-09-04T05:07:11.509Z,13.20
2023-09-04T05:08:11.474Z,13.22
2023-09-04T05:09:11.466Z,13.23
2023-09-04T05:10:11.450Z,13.22
2023-09-04T05:11:11.437Z,13.25
2023-09-04T05:12:11.428Z,13.23
2023-09-04T05:13:11.422Z,13.25
2023-09-04T05:14:11.405Z,13.26
2023-09-04T05:15:11.421Z,13.22
2023-09-04T05:16:11.441Z,13.20
2023-09-04T05:17:11.373Z,13.23
2023-09-04T05:18:11.357Z,13.26
2023-09-04T05:19:11.367Z,13.33
2023-09-04T05:20:11.359Z,13.40
2023-09-04T05:21:11.339Z,13.43
2023-09-04T05:22:11.314Z,13.45
2023-09-04T05:23:11.352Z,13.51
2023-09-04T05:24:11.289Z,13.51
2023-09-04T05:25:11.288Z,13.47
2023-09-04T05:26:11.275Z,13.53
2023-09-04T05:27:11.265Z,13.54
2023-09-04T05:28:11.250Z,13.56
2023-09-04T05:29:11.256Z,13.65
2023-09-04T05:30:11.232Z,13.65
2023-09-04T05:31:11.278Z,13.65
2023-09-04T05:32:11.206Z,13.68
2023-09-04T05:33:11.234Z,13.72
2023-09-04T05:34:11.189Z,13.80
2023-09-04T05:35:11.735Z,13.88
2023-09-04T05:36:11.165Z,13.94
2023-09-04T05:37:11.165Z,13.96
2023-09-04T05:38:11.150Z,14.01
2023-09-04T05:39:11.177Z,14.07
2023-09-04T05:40:11.128Z,14.15
2023-09-04T05:41:11.121Z,14.25
2023-09-04T05:42:11.099Z,14.35
2023-09-04T05:43:11.092Z,14.43
2023-09-04T05:44:11.099Z,14.65
2023-09-04T05:45:11.081Z,14.85
2023-09-04T05:46:11.110Z,15.01
2023-09-04T05:47:11.058Z,15.10
2023-09-04T05:48:11.031Z,15.19
2023-09-04T05:49:11.034Z,15.24
2023-09-04T05:50:11.031Z,15.35
2023-09-04T05:51:11.011Z,15.40
2023-09-04T05:52:10.993Z,15.49
2023-09-04T05:53:10.995Z,15.43
2023-09-04T05:54:10.978Z,15.45
2023-09-04T05:55:10.993Z,15.54
2023-09-04T05:56:11.005Z,15.64
2023-09-04T05:57:10.943Z,15.71
2023-09-04T05:58:10.922Z,15.74
2023-09-04T05:59:10.931Z,15.74
2023-09-04T06:00:10.910Z,15.74
2023-09-04T06:01:10.914Z,15.76
2023-09-04T06:02:10.887Z,15.78
2023-09-04T06:03:10.994Z,15.82
2023-09-04T06:04:10.860Z,15.82
2023-09-04T06:05:10.869Z,15.86
2023-09-04T06:06:10.882Z,15.96
2023-09-04T06:07:10.876Z,16.12
2023-09-04T06:08:10.811Z,16.30
2023-09-04T06:09:10.828Z,16.56
2023-09-04T06:10:10.906Z,16.84
2023-09-04T06:11:10.826Z,17.01
2023-09-04T06:12:10.774Z,17.14
2023-09-04T06:13:10.781Z,17.19
2023-09-04T06:14:10.760Z,17.08
2023-09-04T06:15:10.755Z,17.00
2023-09-04T06:16:10.761Z,16.97
2023-09-04T06:17:10.735Z,16.94
2023-09-04T06:18:10.714Z,16.93
2023-09-04T06:19:10.745Z,16.97
2023-09-04T06:20:10.694Z,17.21
2023-09-04T06:21:10.684Z,17.37
2023-09-04T06:22:10.676Z,17.38
2023-09-04T06:23:10.653Z,17.49
2023-09-04T06:24:10.645Z,17.59
2023-09-04T06:25:10.673Z,17.73
2023-09-04T06:26:10.643Z,17.83
2023-09-04T06:27:10.663Z,17.83
2023-09-04T06:28:10.596Z,17.80
2023-09-04T06:29:10.604Z,17.85
2023-09-04T06:30:10.589Z,17.91
2023-09-04T06:31:10.628Z,18.01
2023-09-04T06:32:10.561Z,18.19
2023-09-04T06:33:10.613Z,18.39
2023-09-04T06:34:10.564Z,18.90
2023-09-04T06:35:10.537Z,19.40
2023-09-04T06:36:10.529Z,19.86
2023-09-04T06:37:10.519Z,20.24
2023-09-04T06:38:10.508Z,20.54
2023-09-04T06:39:10.513Z,20.84
2023-09-04T06:40:10.481Z,21.21
2023-09-04T06:41:10.471Z,21.42
2023-09-04T06:42:10.461Z,21.67
2023-09-04T06:43:10.475Z,22.09
2023-09-04T06:44:10.444Z,22.21
2023-09-04T06:45:10.437Z,22.34
2023-09-04T06:46:10.430Z,22.50
2023-09-04T06:47:10.415Z,22.41
2023-09-04T06:48:10.424Z,22.29
2023-09-04T06:49:10.385Z,22.34
2023-09-04T06:50:10.357Z,22.42
2023-09-04T06:51:10.361Z,22.41
2023-09-04T06:52:12.995Z,22.67
2023-09-04T06:53:10.333Z,22.67
2023-09-04T06:54:10.320Z,22.79
2023-09-04T06:55:10.316Z,23.02
2023-09-04T06:56:10.309Z,22.90
2023-09-04T06:57:10.286Z,22.76
2023-09-04T06:58:10.286Z,22.70
2023-09-04T06:59:10.433Z,22.54
2023-09-04T07:00:10.320Z,22.45
2023-09-04T07:01:10.287Z,22.56
2023-09-04T07:02:10.247Z,22.65
2023-09-04T07:03:10.277Z,22.91
2023-09-04T07:04:10.213Z,22.95
2023-09-04T07:05:10.323Z,23.16
2023-09-04T07:06:10.198Z,23.12
2023-09-04T07:07:10.178Z,23.20
2023-09-04T07:08:10.181Z,23.25
2023-09-04T07:09:10.175Z,23.01
2023-09-04T07:10:10.152Z,23.20
2023-09-04T07:11:10.133Z,23.41
2023-09-04T07:12:10.144Z,23.57
2023-09-04T07:13:10.110Z,24.06
2023-09-04T07:14:10.109Z,24.46
2023-09-04T07:15:10.114Z,24.89
2023-09-04T07:16:16.921Z,24.99
2023-09-04T07:17:11.224Z,25.14
2023-09-04T07:18:10.087Z,25.31
2023-09-04T07:19:10.066Z,25.61
2023-09-04T07:20:10.060Z,25.87
2023-09-04T07:21:10.042Z,26.14
2023-09-04T07:22:10.032Z,26.35
2023-09-04T07:23:20.842Z,26.14
2023-09-04T07:24:11.038Z,26.14
2023-09-04T07:25:09.983Z,26.14
2023-09-04T07:26:09.979Z,26.20
2023-09-04T07:27:09.964Z,26.19
2023-09-04T07:28:09.976Z,26.39
2023-09-04T07:29:09.943Z,26.56
2023-09-04T07:30:09.951Z,26.76
2023-09-04T07:31:10.003Z,26.74
2023-09-04T07:32:09.924Z,26.12
2023-09-04T07:33:09.937Z,25.95
2023-09-04T07:34:09.890Z,25.95
2023-09-04T07:35:09.882Z,26.39
2023-09-04T07:36:09.874Z,26.76
2023-09-04T07:37:09.860Z,26.89
2023-09-04T07:38:09.856Z,27.06
2023-09-04T07:39:09.847Z,27.25
2023-09-04T07:40:09.834Z,26.89
2023-09-04T07:41:09.829Z,26.39
2023-09-04T07:42:09.810Z,26.68
2023-09-04T07:43:09.790Z,26.92
2023-09-04T07:44:09.789Z,26.95
2023-09-04T07:45:09.769Z,26.39
2023-09-04T07:46:09.850Z,26.12
2023-09-04T07:47:09.787Z,26.16
2023-09-04T07:48:09.824Z,25.77
2023-09-04T07:49:09.734Z,26.06
2023-09-04T07:50:09.730Z,26.53
2023-09-04T07:51:23.501Z,26.92
2023-09-04T07:52:09.700Z,27.21
2023-09-04T07:53:09.681Z,27.28
2023-09-04T07:54:09.682Z,27.36
2023-09-04T07:55:09.656Z,27.74
2023-09-04T07:56:09.653Z,28.03
2023-09-04T07:57:09.658Z,28.39
2023-09-04T07:58:09.640Z,28.83
2023-09-04T07:59:09.638Z,29.11
2023-09-04T08:00:09.608Z,29.25
2023-09-04T08:01:09.655Z,28.96
2023-09-04T08:02:11.154Z,28.51
2023-09-04T08:03:09.808Z,28.36
2023-09-04T08:04:09.626Z,28.51
2023-09-04T08:05:09.545Z,28.64
2023-09-04T08:06:09.588Z,28.41
2023-09-04T08:07:09.537Z,28.33
2023-09-04T08:08:09.540Z,28.77
2023-09-04T08:09:09.524Z,28.93
2023-09-04T08:10:09.502Z,29.01
2023-09-04T08:11:09.518Z,29.18
2023-09-04T08:12:09.492Z,29.30
2023-09-04T08:13:11.934Z,29.60
2023-09-04T08:14:09.488Z,29.63
2023-09-04T08:15:09.457Z,29.59
2023-09-04T08:16:09.451Z,29.30
2023-09-04T08:17:09.502Z,28.96
2023-09-04T08:18:09.513Z,28.90
2023-09-04T08:19:09.732Z,29.25
2023-09-04T08:20:09.408Z,29.17
2023-09-04T08:21:09.378Z,29.04
2023-09-04T08:22:09.383Z,29.41
2023-09-04T08:23:09.367Z,29.94
2023-09-04T08:24:09.375Z,30.37
2023-09-04T08:25:09.342Z,30.23
2023-09-04T08:26:09.357Z,30.46
2023-09-04T08:27:09.322Z,30.75
2023-09-04T08:28:09.316Z,30.94
2023-09-04T08:29:09.304Z,30.85
2023-09-04T08:30:09.354Z,30.48
2023-09-04T08:31:09.340Z,30.52
2023-09-04T08:32:09.273Z,30.45
2023-09-04T08:33:09.357Z,30.76
2023-09-04T08:34:09.264Z,31.13
2023-09-04T08:35:09.261Z,31.66
2023-09-04T08:36:09.233Z,31.51
2023-09-04T08:37:09.205Z,31.66
2023-09-04T08:38:09.207Z,31.87
2023-09-04T08:39:09.216Z,31.39
2023-09-04T08:40:09.204Z,30.93
2023-09-04T08:41:09.315Z,31.17
2023-09-04T08:42:09.167Z,31.29
2023-09-04T08:43:09.140Z,31.36
2023-09-04T08:44:09.160Z,31.09
2023-09-04T08:45:09.132Z,31.00
2023-09-04T08:46:09.218Z,30.82
2023-09-04T08:47:09.107Z,30.81
2023-09-04T08:48:09.101Z,30.54
2023-09-04T08:49:09.085Z,30.45
2023-09-04T08:50:09.089Z,29.98
2023-09-04T08:51:09.096Z,29.82
2023-09-04T08:52:09.054Z,30.01
2023-09-04T08:53:09.061Z,30.50
2023-09-04T08:54:09.068Z,30.74
2023-09-04T08:55:09.020Z,30.91
2023-09-04T08:56:09.091Z,31.09
2023-09-04T08:57:09.003Z,30.57
2023-09-04T08:58:09.000Z,30.64
2023-09-04T08:59:08.987Z,30.81
2023-09-04T09:00:08.974Z,31.11
2023-09-04T09:01:09.013Z,31.36
2023-09-04T09:02:08.956Z,31.20
2023-09-04T09:03:09.263Z,31.14
2023-09-04T09:04:09.003Z,31.14
2023-09-04T09:05:08.919Z,31.28
2023-09-04T09:06:08.914Z,31.17
2023-09-04T09:07:08.961Z,31.28
2023-09-04T09:08:08.988Z,31.09
2023-09-04T09:09:08.895Z,31.28
2023-09-04T09:10:08.891Z,31.38
2023-09-04T09:11:08.853Z,30.44
2023-09-04T09:12:08.847Z,30.42
2023-09-04T09:13:08.829Z,30.24
2023-09-04T09:14:08.830Z,29.94
2023-09-04T09:15:08.823Z,30.16
2023-09-04T09:16:08.860Z,30.35
2023-09-04T09:17:08.804Z,30.96
2023-09-04T09:18:08.926Z,31.29
2023-09-04T09:19:08.767Z,30.98
2023-09-04T09:20:08.766Z,31.34
2023-09-04T09:21:08.748Z,31.72
2023-09-04T09:22:08.747Z,31.98
2023-09-04T09:23:08.747Z,32.21
2023-09-04T09:24:08.731Z,32.43
2023-09-04T09:25:08.703Z,32.62
2023-09-04T09:26:08.706Z,32.27
2023-09-04T09:27:08.681Z,32.13
2023-09-04T09:28:08.692Z,31.88
2023-09-04T09:29:08.662Z,32.06
2023-09-04T09:30:08.656Z,31.76
2023-09-04T09:31:08.677Z,31.32
2023-09-04T09:32:08.703Z,30.97
2023-09-04T09:33:08.683Z,31.20
2023-09-04T09:34:08.645Z,31.16
2023-09-04T09:35:08.599Z,30.37
2023-09-04T09:36:08.612Z,30.34
2023-09-04T09:37:08.585Z,30.54
2023-09-04T09:38:08.591Z,30.74
2023-09-04T09:39:08.590Z,30.42
2023-09-04T09:40:08.566Z,30.16
2023-09-04T09:41:08.538Z,30.59
2023-09-04T09:42:08.537Z,30.82
2023-09-04T09:43:08.510Z,30.48
2023-09-04T09:44:08.520Z,30.81
2023-09-04T09:45:08.494Z,31.17
2023-09-04T09:46:08.485Z,31.26
2023-09-04T09:47:08.470Z,31.38
2023-09-04T09:48:08.522Z,31.58
2023-09-04T09:52:48.361Z,33.25
2023-09-04T09:53:42.342Z,33.46
2023-09-04T09:54:42.372Z,33.71
2023-09-04T09:55:42.306Z,33.59
2023-09-04T09:56:42.279Z,33.37
2023-09-04T09:57:42.285Z,33.34
2023-09-04T09:58:42.263Z,33.25
2023-09-04T09:59:42.264Z,33.27
2023-09-04T10:00:42.251Z,33.37
2023-09-04T10:01:42.318Z,33.40
2023-09-04T10:02:42.569Z,33.44
2023-09-04T10:03:42.254Z,33.18
2023-09-04T10:04:42.219Z,33.43
2023-09-04T10:05:48.215Z,33.14
2023-09-04T10:06:42.183Z,33.30
2023-09-04T10:07:42.181Z,32.88
2023-09-04T10:08:42.160Z,32.59
2023-09-04T10:09:42.368Z,33.06
2023-09-04T10:10:42.174Z,33.37
2023-09-04T10:11:42.153Z,32.99
2023-09-04T10:12:42.129Z,32.65
2023-09-04T10:13:42.114Z,32.62
2023-09-04T10:14:42.094Z,32.55
2023-09-04T10:15:42.116Z,32.78
2023-09-04T10:16:42.073Z,33.11
2023-09-04T10:17:48.337Z,32.81
2023-09-04T10:18:42.054Z,32.44
2023-09-04T10:19:42.063Z,32.31
2023-09-04T10:20:48.045Z,32.44
2023-09-04T10:21:42.046Z,32.66
2023-09-04T10:22:42.030Z,33.00
2023-09-04T10:23:42.035Z,32.89
2023-09-04T10:24:42.008Z,33.27
2023-09-04T10:25:41.990Z,32.55
2023-09-04T10:26:42.017Z,32.47
2023-09-04T10:27:44.020Z,32.97
2023-09-04T10:28:44.749Z,33.71
2023-09-04T10:29:41.939Z,33.28
2023-09-04T10:30:41.934Z,33.15
2023-09-04T10:31:42.047Z,33.53
2023-09-04T10:32:41.963Z,33.56
2023-09-04T10:33:41.917Z,33.00
2023-09-04T10:34:41.903Z,32.62
2023-09-04T10:35:41.889Z,32.67
2023-09-04T10:36:41.866Z,32.03
2023-09-04T10:37:41.866Z,32.27
2023-09-04T10:38:44.139Z,32.49
2023-09-04T10:39:42.053Z,32.43
2023-09-04T10:40:41.837Z,32.40
2023-09-04T10:41:41.828Z,32.42
2023-09-04T10:42:41.830Z,32.39
2023-09-04T10:43:41.807Z,31.88
2023-09-04T10:44:41.792Z,31.69
2023-09-04T10:45:41.878Z,31.54
2023-09-04T10:46:41.779Z,31.36
2023-09-04T10:47:41.819Z,31.00
2023-09-04T10:48:41.754Z,30.91
2023-09-04T10:49:41.743Z,30.68
2023-09-04T10:50:41.732Z,30.72
2023-09-04T10:51:41.732Z,30.78
2023-09-04T10:52:41.712Z,30.79
2023-09-04T10:53:41.711Z,31.19
2023-09-04T10:54:41.765Z,31.08
2023-09-04T10:55:41.683Z,31.06
2023-09-04T10:56:41.674Z,31.23
2023-09-04T10:57:41.664Z,31.09
2023-09-04T10:58:41.683Z,30.48
2023-09-04T10:59:41.639Z,30.37
2023-09-04T11:00:41.716Z,30.01
2023-09-04T11:01:41.644Z,29.78
2023-09-04T11:02:43.687Z,29.89
2023-09-04T11:03:41.615Z,30.22
2023-09-04T11:04:41.596Z,30.46
2023-09-04T11:05:41.574Z,30.52
2023-09-04T11:06:41.573Z,30.68
2023-09-04T11:07:41.553Z,30.46
2023-09-04T11:08:41.545Z,30.41
2023-09-04T11:09:41.538Z,30.50
2023-09-04T11:10:41.538Z,30.32
2023-09-04T11:11:41.542Z,30.24
2023-09-04T11:12:41.537Z,30.42
2023-09-04T11:13:41.616Z,30.53
2023-09-04T11:14:41.524Z,30.83
2023-09-04T11:15:41.471Z,31.13
2023-09-04T11:16:41.483Z,31.31
2023-09-04T11:17:41.655Z,31.41
2023-09-04T11:18:47.464Z,31.84
2023-09-04T11:19:41.443Z,32.14
2023-09-04T11:20:41.422Z,32.44
2023-09-04T11:21:41.564Z,32.47
2023-09-04T11:22:47.440Z,32.25
2023-09-04T11:23:41.386Z,32.25
2023-09-04T11:24:41.384Z,32.69
2023-09-04T11:25:41.369Z,33.22
2023-09-04T11:26:41.372Z,33.40
2023-09-04T11:27:47.370Z,33.48
2023-09-04T11:28:41.342Z,34.21
2023-09-04T11:29:41.324Z,34.32
2023-09-04T11:30:41.433Z,34.16
2023-09-04T11:31:49.017Z,33.59
2023-09-04T11:32:42.463Z,33.83
2023-09-04T11:33:41.753Z,34.00
2023-09-04T11:34:41.283Z,34.50
2023-09-04T11:35:41.264Z,34.47
2023-09-04T11:36:41.397Z,34.25
2023-09-04T11:37:41.257Z,34.49
2023-09-04T11:38:41.256Z,34.66
2023-09-04T11:39:41.231Z,34.56
2023-09-04T11:40:41.227Z,34.65
2023-09-04T11:41:41.207Z,35.10
2023-09-04T11:42:41.212Z,35.14
2023-09-04T11:43:41.177Z,35.06
2023-09-04T11:44:41.181Z,34.83
2023-09-04T11:45:41.192Z,34.91
2023-09-04T11:46:41.198Z,34.77
2023-09-04T11:47:42.458Z,35.52
2023-09-04T11:48:47.347Z,35.15
2023-09-04T11:49:41.125Z,35.13
2023-09-04T11:50:47.143Z,34.66
2023-09-04T11:51:41.113Z,34.76
2023-09-04T11:52:41.099Z,34.77
2023-09-04T11:53:41.106Z,34.86
2023-09-04T11:54:41.097Z,34.91
2023-09-04T11:55:41.081Z,34.98
2023-09-04T11:56:41.230Z,35.28
2023-09-04T11:57:47.164Z,35.74
2023-09-04T11:58:41.041Z,35.41
2023-09-04T11:59:41.173Z,35.93
2023-09-04T12:00:41.216Z,35.97
2023-09-04T12:01:41.048Z,36.22
2023-09-04T12:02:41.275Z,36.65
2023-09-04T12:03:41.056Z,37.17
2023-09-04T12:04:41.533Z,37.21
2023-09-04T12:05:41.062Z,36.18
2023-09-04T12:06:40.958Z,36.18
2023-09-04T12:07:40.936Z,36.14
2023-09-04T12:08:40.937Z,36.21
2023-09-04T12:09:40.925Z,36.65
2023-09-04T12:10:40.921Z,37.06
2023-09-04T12:11:40.904Z,36.83
2023-09-04T12:12:40.914Z,36.99
2023-09-04T12:13:40.895Z,36.74
2023-09-04T12:14:40.899Z,36.40
2023-09-04T12:15:40.899Z,36.22
2023-09-04T12:16:40.904Z,36.70
2023-09-04T12:17:40.987Z,37.31
2023-09-04T12:18:40.858Z,37.09
2023-09-04T12:19:40.826Z,37.15
2023-09-04T12:20:40.812Z,36.56
2023-09-04T12:21:40.814Z,35.89
2023-09-04T12:22:40.807Z,35.78
2023-09-04T12:23:41.201Z,36.00
2023-09-04T12:24:46.790Z,36.09
2023-09-04T12:25:40.763Z,36.48
2023-09-04T12:26:40.759Z,36.77
2023-09-04T12:27:40.948Z,37.47
2023-09-04T12:28:46.757Z,37.80
2023-09-04T12:29:40.754Z,36.99
2023-09-04T12:30:40.737Z,37.12
2023-09-04T12:31:40.731Z,37.46
2023-09-04T12:32:40.760Z,37.37
2023-09-04T12:33:40.889Z,37.58
2023-09-04T12:34:40.723Z,37.41
2023-09-04T12:35:40.805Z,36.87
2023-09-04T12:36:40.672Z,36.12
2023-09-04T12:37:40.648Z,35.62
2023-09-04T12:38:40.778Z,35.82
2023-09-04T12:39:40.618Z,35.58
2023-09-04T12:40:40.628Z,35.75
2023-09-04T12:41:40.606Z,35.68
2023-09-04T12:42:40.607Z,35.70
2023-09-04T12:43:40.580Z,35.93
2023-09-04T12:44:40.579Z,36.11
2023-09-04T12:45:40.586Z,35.92
2023-09-04T12:46:40.562Z,35.65
2023-09-04T12:47:40.583Z,35.60
2023-09-04T12:48:40.544Z,35.33
2023-09-04T12:49:40.522Z,35.41
2023-09-04T12:50:40.547Z,35.01
2023-09-04T12:51:40.508Z,34.86
2023-09-04T12:52:40.519Z,34.43
2023-09-04T12:53:40.483Z,34.64
2023-09-04T12:54:40.497Z,34.98
2023-09-04T12:55:40.469Z,35.45