createdAt,value
2018-07-04T00:02:34.476Z,15.43
2018-07-04T00:05:20.940Z,16.57
2018-07-04T00:08:07.568Z,17.23
2018-07-04T00:10:54.160Z,16.10
2018-07-04T00:13:40.788Z,17.10
2018-07-04T00:16:27.416Z,16.70
2018-07-04T00:19:14.020Z,17.17
2018-07-04T00:22:00.665Z,18.10
2018-07-04T00:24:47.218Z,17.80
2018-07-04T00:27:33.870Z,17.17
2018-07-04T00:30:20.509Z,18.00
2018-07-04T00:33:07.205Z,17.33
2018-07-04T00:35:53.860Z,16.57
2018-07-04T00:38:40.467Z,17.53
2018-07-04T00:41:27.132Z,18.37
2018-07-04T00:44:13.657Z,18.73
2018-07-04T00:47:00.209Z,18.23
2018-07-04T00:49:46.773Z,17.93
2018-07-04T00:52:33.455Z,18.17
2018-07-04T00:55:19.976Z,18.33
2018-07-04T00:58:06.516Z,18.93
2018-07-04T01:00:53.089Z,18.77
2018-07-04T01:03:40.064Z,20.90
2018-07-04T01:06:26.583Z,18.80
2018-07-04T01:09:13.189Z,17.43
2018-07-04T01:11:59.857Z,15.83
2018-07-04T01:14:46.359Z,16.33
2018-07-04T01:17:33.001Z,17.00
2018-07-04T01:20:19.660Z,15.70
2018-07-04T01:23:06.328Z,15.60
2018-07-04T01:25:52.820Z,14.97
2018-07-04T01:28:44.683Z,16.67
2018-07-04T01:31:31.287Z,15.23
2018-07-04T01:34:18.630Z,16.70
2018-07-04T01:37:05.164Z,16.83
2018-07-04T01:39:51.855Z,20.50
2018-07-04T01:42:38.350Z,18.73
2018-07-04T01:45:25.144Z,18.27
2018-07-04T01:48:11.724Z,19.57
2018-07-04T01:50:58.356Z,18.37
2018-07-04T01:53:45.021Z,17.73
2018-07-04T01:56:31.425Z,17.93
2018-07-04T01:59:18.337Z,18.13
2018-07-04T02:02:04.892Z,19.07
2018-07-04T02:04:51.508Z,19.87
2018-07-04T02:07:38.157Z,18.43
2018-07-04T02:10:24.768Z,19.07
2018-07-04T02:13:11.364Z,29.30
2018-07-04T02:15:58.040Z,22.00
2018-07-04T02:18:44.471Z,29.57
2018-07-04T02:21:31.368Z,20.20
2018-07-04T02:24:18.300Z,22.67
2018-07-04T02:27:05.072Z,18.57
2018-07-04T02:29:51.597Z,19.77
2018-07-04T02:32:38.228Z,20.33
2018-07-04T02:35:24.921Z,21.80
2018-07-04T02:38:11.649Z,22.30
2018-07-04T02:40:58.084Z,25.47
2018-07-04T02:43:44.729Z,21.37
2018-07-04T02:46:40.456Z,22.00
2018-07-04T02:49:26.965Z,22.23
2018-07-04T02:52:13.629Z,20.67
2018-07-04T02:55:00.307Z,20.27
2018-07-04T02:57:46.996Z,21.17
2018-07-04T03:00:33.660Z,28.93
2018-07-04T03:03:20.197Z,32.10
2018-07-04T03:06:06.903Z,29.17
2018-07-04T03:08:53.484Z,23.53
2018-07-04T03:11:40.103Z,20.90
2018-07-04T03:14:26.760Z,21.00
2018-07-04T03:17:13.246Z,18.40
2018-07-04T03:19:59.834Z,17.93
2018-07-04T03:22:46.328Z,22.67
2018-07-04T03:25:32.973Z,19.50
2018-07-04T03:28:19.647Z,19.30
2018-07-04T03:31:06.392Z,17.30
2018-07-04T03:33:53.064Z,19.63
2018-07-04T03:36:39.600Z,16.77
2018-07-04T03:39:26.243Z,16.37
2018-07-04T03:42:12.780Z,16.33
2018-07-04T03:44:59.472Z,18.93
2018-07-04T03:47:45.968Z,16.43
2018-07-04T03:50:32.678Z,15.77
2018-07-04T03:53:19.344Z,17.73
2018-07-04T03:56:06.016Z,16.97
2018-07-04T03:58:52.520Z,17.83
2018-07-04T04:01:39.212Z,18.13
2018-07-04T04:04:25.822Z,24.20
2018-07-04T04:07:12.455Z,22.10
2018-07-04T04:09:59.116Z,21.63
2018-07-04T04:12:45.760Z,18.60
2018-07-04T04:15:32.325Z,18.50
2018-07-04T04:18:19.112Z,18.67
2018-07-04T04:21:05.796Z,26.53
2018-07-04T04:23:52.632Z,26.87
2018-07-04T04:26:39.341Z,19.47
2018-07-04T04:29:25.820Z,23.10
2018-07-04T04:32:12.566Z,17.13
2018-07-04T04:34:59.236Z,19.13
2018-07-04T04:37:45.732Z,18.23
2018-07-04T04:40:32.407Z,26.17
2018-07-04T04:43:19.022Z,18.63
2018-07-04T04:46:05.672Z,19.23
2018-07-04T04:48:52.289Z,28.93
2018-07-04T04:51:38.974Z,25.70
2018-07-04T04:54:25.725Z,17.80
2018-07-04T04:57:12.319Z,19.77
2018-07-04T04:59:58.885Z,17.47
2018-07-04T05:02:45.615Z,17.57
2018-07-04T05:05:32.164Z,17.13
2018-07-04T05:08:18.713Z,25.80
2018-07-04T05:11:05.359Z,17.80
2018-07-04T05:13:52.100Z,17.60
2018-07-04T05:16:38.684Z,18.80
2018-07-04T05:19:25.194Z,15.00
2018-07-04T05:22:11.894Z,18.93
2018-07-04T05:24:58.365Z,26.27
2018-07-04T05:27:45.091Z,21.97
2018-07-04T05:30:31.640Z,15.67
2018-07-04T05:33:18.356Z,15.53
2018-07-04T05:36:04.904Z,13.40
2018-07-04T05:38:51.495Z,14.67
2018-07-04T05:41:38.156Z,17.23
2018-07-04T05:44:24.729Z,19.53
2018-07-04T05:47:11.092Z,14.23
2018-07-04T05:49:57.711Z,13.47
2018-07-04T05:52:44.317Z,13.03
2018-07-04T05:55:30.980Z,20.63
2018-07-04T05:58:17.728Z,15.03
2018-07-04T06:01:04.240Z,17.33
2018-07-04T06:03:50.868Z,26.97
2018-07-04T06:06:37.548Z,47.47
2018-07-04T06:09:24.198Z,29.90
2018-07-04T06:12:10.820Z,22.93
2018-07-04T06:14:57.580Z,21.30
2018-07-04T06:17:44.061Z,13.43
2018-07-04T06:20:30.741Z,28.77
2018-07-04T06:23:17.396Z,16.00
2018-07-04T06:26:04.044Z,25.80
2018-07-04T06:28:50.728Z,26.70
2018-07-04T06:31:37.284Z,23.83
2018-07-04T06:34:23.845Z,21.87
2018-07-04T06:37:10.556Z,14.37
2018-07-04T06:39:44.840Z,24.07
2018-07-04T06:42:13.038Z,35.33
2018-07-04T06:44:41.399Z,15.13
2018-07-04T06:47:09.541Z,13.77
2018-07-04T06:49:37.636Z,14.37
2018-07-04T06:52:05.835Z,14.00
2018-07-04T06:54:34.037Z,13.37
2018-07-04T06:57:02.076Z,13.37
2018-07-04T06:59:30.208Z,13.27
2018-07-04T07:02:15.703Z,12.27
2018-07-04T07:04:57.399Z,11.70
2018-07-04T07:07:43.906Z,13.00
2018-07-04T07:10:30.596Z,22.33
2018-07-04T07:13:17.085Z,12.90
2018-07-04T07:16:03.754Z,13.57
2018-07-04T07:18:50.370Z,15.73
2018-07-04T07:21:37.064Z,14.73
2018-07-04T07:24:23.696Z,13.37
2018-07-04T07:27:10.387Z,14.63
2018-07-04T07:29:56.948Z,12.97
2018-07-04T07:32:43.673Z,14.37
2018-07-04T07:35:30.288Z,14.23
2018-07-04T07:38:16.949Z,15.13
2018-07-04T07:41:03.688Z,15.37
2018-07-04T07:43:50.273Z,14.37
2018-07-04T07:46:37.071Z,26.70
2018-07-04T07:49:23.768Z,14.43
2018-07-04T07:52:10.531Z,14.40
2018-07-04T07:54:57.225Z,13.07
2018-07-04T07:57:43.791Z,13.90
2018-07-04T08:00:30.425Z,13.03
2018-07-04T08:03:17.043Z,12.57
2018-07-04T08:06:03.508Z,12.63
2018-07-04T08:08:50.132Z,11.97
2018-07-04T08:11:36.820Z,13.50
2018-07-04T08:14:23.489Z,12.17
2018-07-04T08:17:10.281Z,12.17
2018-07-04T08:19:56.792Z,13.67
2018-07-04T08:22:43.288Z,14.50
2018-07-04T08:25:29.800Z,14.03
2018-07-04T08:28:16.532Z,15.37
2018-07-04T08:31:03.200Z,15.27
2018-07-04T08:33:49.664Z,14.77
2018-07-04T08:36:36.212Z,15.57
2018-07-04T08:39:22.925Z,15.27
2018-07-04T08:42:09.421Z,15.33
2018-07-04T08:44:56.076Z,15.70
2018-07-04T08:47:42.725Z,17.23
2018-07-04T08:50:29.263Z,16.03
2018-07-04T08:53:16.017Z,15.20
2018-07-04T08:56:02.592Z,16.73
2018-07-04T08:58:49.125Z,15.63
2018-07-04T09:01:35.665Z,20.23
2018-07-04T09:04:22.187Z,15.27
2018-07-04T09:07:08.844Z,16.23
2018-07-04T09:09:55.520Z,16.10
2018-07-04T09:12:42.037Z,16.77
2018-07-04T09:15:28.468Z,17.37
2018-07-04T09:18:15.018Z,18.97
2018-07-04T09:21:01.878Z,19.33
2018-07-04T09:23:48.529Z,18.20
2018-07-04T09:26:35.068Z,18.33
2018-07-04T09:29:21.756Z,18.23
2018-07-04T09:32:08.445Z,18.73
2018-07-04T09:34:55.006Z,17.60
2018-07-04T09:37:41.626Z,17.87
2018-07-04T09:40:28.259Z,17.70
2018-07-04T09:43:14.957Z,17.73
2018-07-04T09:46:01.627Z,17.00
2018-07-04T09:48:48.240Z,16.20
2018-07-04T09:51:34.770Z,17.10
2018-07-04T09:54:21.448Z,17.40
2018-07-04T09:57:08.040Z,19.13
2018-07-04T09:59:54.588Z,18.30
2018-07-04T10:02:41.117Z,16.00
2018-07-04T10:05:27.868Z,16.43
2018-07-04T10:08:14.388Z,16.27
2018-07-04T10:11:01.124Z,17.30
2018-07-04T10:13:47.585Z,18.23
2018-07-04T10:16:34.192Z,20.23
2018-07-04T10:19:20.856Z,16.67
2018-07-04T10:22:07.531Z,14.53
2018-07-04T10:24:54.209Z,15.28
2018-07-04T10:27:40.787Z,15.73
2018-07-04T10:30:27.264Z,15.37
2018-07-04T10:33:13.940Z,14.05
2018-07-04T10:36:00.460Z,14.68
2018-07-04T10:38:47.084Z,15.60
2018-07-04T10:41:33.688Z,15.37
2018-07-04T10:44:20.328Z,15.13
2018-07-04T10:47:06.877Z,14.40
2018-07-04T10:49:53.584Z,15.03
2018-07-04T10:52:40.044Z,16.17
2018-07-04T10:55:26.545Z,16.00
2018-07-04T10:58:13.180Z,16.30
2018-07-04T11:00:59.856Z,17.10
2018-07-04T11:03:46.632Z,15.93
2018-07-04T11:06:33.164Z,16.53
2018-07-04T11:09:19.911Z,16.13
2018-07-04T11:12:06.560Z,16.33
2018-07-04T11:14:53.233Z,17.70
2018-07-04T11:17:39.792Z,17.57
2018-07-04T11:20:26.489Z,18.87
2018-07-04T11:23:13.254Z,17.85
2018-07-04T11:25:59.857Z,16.97
2018-07-04T11:28:47.660Z,16.80
2018-07-04T11:31:34.313Z,16.70
2018-07-04T11:34:21.008Z,16.02
2018-07-04T11:37:07.509Z,17.30
2018-07-04T11:39:54.165Z,17.25
2018-07-04T11:42:40.804Z,16.50
2018-07-04T11:45:27.448Z,16.95
2018-07-04T11:48:01.760Z,17.80
2018-07-04T11:50:29.925Z,16.97
2018-07-04T11:52:57.992Z,17.25
2018-07-04T11:55:26.198Z,18.12
2018-07-04T11:57:54.301Z,19.03
2018-07-04T12:00:22.384Z,19.07
2018-07-04T12:02:50.601Z,17.92
2018-07-04T12:05:31.031Z,18.33
2018-07-04T12:08:05.290Z,19.03
2018-07-04T12:10:33.388Z,18.57
2018-07-04T12:13:01.484Z,19.10
2018-07-04T12:15:29.598Z,20.17
2018-07-04T12:17:57.675Z,21.30
2018-07-04T12:20:25.771Z,19.23
2018-07-04T12:22:53.845Z,19.70
2018-07-04T12:25:21.952Z,20.70
2018-07-04T12:27:50.016Z,18.73
2018-07-04T12:30:18.124Z,21.17
2018-07-04T12:32:46.233Z,18.77
2018-07-04T12:35:14.348Z,18.57
2018-07-04T12:37:42.521Z,18.50
2018-07-04T12:40:10.622Z,18.87
2018-07-04T12:42:38.820Z,18.57
2018-07-04T12:45:06.924Z,17.95
2018-07-04T12:47:35.042Z,17.67
2018-07-04T12:50:03.192Z,16.77
2018-07-04T12:52:37.410Z,17.45
2018-07-04T12:55:17.789Z,15.83
2018-07-04T12:58:04.348Z,15.95
2018-07-04T13:00:51.115Z,16.60
2018-07-04T13:03:37.665Z,16.45
2018-07-04T13:06:24.326Z,16.20
2018-07-04T13:09:10.900Z,15.68
2018-07-04T13:11:57.565Z,17.20
2018-07-04T13:14:44.476Z,16.17
2018-07-04T13:17:32.048Z,15.70
2018-07-04T13:20:18.696Z,14.58
2018-07-04T13:23:05.453Z,15.72
2018-07-04T13:25:52.095Z,15.98
2018-07-04T13:28:38.744Z,15.88
2018-07-04T13:31:25.279Z,15.55
2018-07-04T13:34:11.828Z,15.65
2018-07-04T13:36:58.444Z,15.43
2018-07-04T13:39:45.209Z,15.23
2018-07-04T13:42:31.818Z,15.70
2018-07-04T13:45:18.491Z,15.03
2018-07-04T13:48:05.089Z,14.95
2018-07-04T13:50:51.540Z,15.03
2018-07-04T13:53:38.088Z,14.87
2018-07-04T13:56:24.809Z,19.37
2018-07-04T13:59:11.413Z,17.87
2018-07-04T14:01:57.974Z,15.53
2018-07-04T14:04:44.542Z,21.77
2018-07-04T14:07:31.172Z,12.17
2018-07-04T14:10:18.212Z,9.50
2018-07-04T14:13:04.901Z,11.83
2018-07-04T14:15:51.516Z,11.87
2018-07-04T14:18:39.057Z,16.90
2018-07-04T14:21:27.064Z,20.93
2018-07-04T14:24:13.701Z,14.83
2018-07-04T14:27:00.280Z,10.30
2018-07-04T14:29:46.933Z,10.60
2018-07-04T14:32:33.514Z,10.70
2018-07-04T14:35:20.048Z,7.77
2018-07-04T14:38:06.686Z,10.30
2018-07-04T14:40:53.432Z,10.50
2018-07-04T14:43:39.941Z,9.60
2018-07-04T14:46:26.615Z,10.80
2018-07-04T14:49:13.120Z,8.90
2018-07-04T14:51:59.805Z,7.30
2018-07-04T14:54:46.684Z,7.40
2018-07-04T14:57:33.191Z,7.23
2018-07-04T15:00:19.624Z,8.40
2018-07-04T15:03:06.296Z,8.80
2018-07-04T15:05:53.143Z,8.13
2018-07-04T15:08:39.833Z,7.20
2018-07-04T15:11:26.420Z,7.57
2018-07-04T15:14:12.927Z,7.83
2018-07-04T15:16:59.724Z,9.30
2018-07-04T15:19:46.228Z,7.97
2018-07-04T15:22:32.884Z,6.60
2018-07-04T15:25:19.392Z,11.53
2018-07-04T15:28:05.939Z,29.13
2018-07-04T15:30:52.692Z,38.03
2018-07-04T15:33:39.296Z,13.53
2018-07-04T15:36:25.800Z,17.90
2018-07-04T15:39:12.304Z,14.30
2018-07-04T15:41:58.976Z,11.23
2018-07-04T15:44:45.484Z,10.33
2018-07-04T15:47:32.151Z,8.17
2018-07-04T15:50:18.849Z,7.50
2018-07-04T15:53:05.749Z,8.87
2018-07-04T15:55:52.204Z,10.27
2018-07-04T15:58:38.852Z,9.97
2018-07-04T16:01:25.496Z,9.73
2018-07-04T16:04:12.033Z,7.47
2018-07-04T16:06:58.665Z,7.63
2018-07-04T16:09:45.372Z,8.10
2018-07-04T16:12:31.848Z,6.90
2018-07-04T16:15:18.476Z,5.77
2018-07-04T16:18:05.123Z,6.07
2018-07-04T16:20:51.791Z,5.10
2018-07-04T16:23:38.314Z,4.67
2018-07-04T16:26:24.960Z,5.37
2018-07-04T16:29:11.464Z,8.13
2018-07-04T16:31:58.113Z,7.80
2018-07-04T16:34:44.612Z,6.93
2018-07-04T16:37:31.295Z,11.00
2018-07-04T16:40:17.903Z,7.40
2018-07-04T16:43:04.475Z,6.90
2018-07-04T16:45:51.244Z,5.00
2018-07-04T16:48:37.900Z,7.43
2018-07-04T16:51:24.537Z,5.50
2018-07-04T16:54:11.182Z,3.93
2018-07-04T16:56:57.668Z,4.50
2018-07-04T16:59:44.385Z,3.93
2018-07-04T17:02:30.788Z,4.20
2018-07-04T17:05:17.445Z,4.13
2018-07-04T17:08:04.052Z,4.10
2018-07-04T17:10:50.562Z,5.60
2018-07-04T17:13:37.167Z,4.50
2018-07-04T17:16:23.845Z,4.80
2018-07-04T17:19:10.440Z,4.23
2018-07-04T17:21:57.163Z,3.97
2018-07-04T17:24:43.708Z,4.20
2018-07-04T17:27:30.364Z,6.47
2018-07-04T17:30:17.053Z,5.37
2018-07-04T17:33:03.644Z,5.93
2018-07-04T17:35:50.277Z,6.43
2018-07-04T17:38:36.944Z,8.53
2018-07-04T17:41:23.543Z,6.80
2018-07-04T17:44:10.057Z,7.03
2018-07-04T17:46:56.604Z,6.90
2018-07-04T17:49:43.256Z,7.43
2018-07-04T17:52:29.652Z,6.53
2018-07-04T17:55:16.265Z,6.83
2018-07-04T17:58:02.931Z,6.40
2018-07-04T18:00:49.324Z,10.43
2018-07-04T18:03:35.983Z,7.30
2018-07-04T18:06:22.355Z,7.47
2018-07-04T18:09:08.920Z,7.90
2018-07-04T18:11:55.452Z,8.30
2018-07-04T18:14:42.148Z,8.17
2018-07-04T18:17:28.611Z,9.30
2018-07-04T18:20:15.304Z,8.97
2018-07-04T18:23:01.824Z,8.97
2018-07-04T18:25:48.472Z,9.60
2018-07-04T18:28:35.000Z,9.37
2018-07-04T18:31:21.633Z,9.07
2018-07-04T18:34:08.289Z,10.53
2018-07-04T18:36:54.825Z,10.00
2018-07-04T18:39:41.451Z,9.47
2018-07-04T18:42:28.179Z,9.03
2018-07-04T18:45:14.520Z,8.40
2018-07-04T18:48:01.200Z,9.60
2018-07-04T18:50:47.833Z,7.80
2018-07-04T18:53:34.488Z,8.33
2018-07-04T18:56:21.084Z,9.30
2018-07-04T18:59:07.742Z,7.90
2018-07-04T19:01:54.294Z,8.60
2018-07-04T19:04:40.841Z,9.40
2018-07-04T19:07:27.439Z,8.23
2018-07-04T19:10:14.085Z,8.70
2018-07-04T19:13:00.633Z,7.77
2018-07-04T19:15:47.268Z,8.43
2018-07-04T19:18:33.732Z,7.57
2018-07-04T19:21:20.514Z,7.63
2018-07-04T19:24:07.021Z,8.87
2018-07-04T19:26:53.582Z,7.47
2018-07-04T19:29:39.988Z,8.13
2018-07-04T19:32:26.612Z,7.80
2018-07-04T19:35:13.176Z,10.20
2018-07-04T19:37:59.832Z,7.93
2018-07-04T19:40:46.368Z,7.37
2018-07-04T19:43:32.999Z,7.40
2018-07-04T19:46:19.528Z,7.13
2018-07-04T19:49:06.153Z,6.53
2018-07-04T19:51:52.715Z,6.57
2018-07-04T19:54:39.236Z,5.97
2018-07-04T19:57:25.864Z,6.33
2018-07-04T20:00:12.489Z,6.27
2018-07-04T20:02:59.164Z,5.50
2018-07-04T20:05:45.881Z,7.47
2018-07-04T20:08:32.432Z,5.00
2018-07-04T20:11:18.960Z,5.37
2018-07-04T20:14:05.691Z,5.50
2018-07-04T20:16:52.255Z,5.53
2018-07-04T20:19:38.753Z,5.10
2018-07-04T20:22:25.416Z,5.30
2018-07-04T20:25:12.190Z,5.13
2018-07-04T20:27:58.869Z,5.17
2018-07-04T20:30:45.525Z,4.83
2018-07-04T20:33:32.184Z,4.97
2018-07-04T20:36:18.761Z,6.87
2018-07-04T20:39:06.052Z,4.90
2018-07-04T20:41:52.561Z,5.50
2018-07-04T20:44:39.252Z,5.20
2018-07-04T20:47:25.785Z,5.10
2018-07-04T20:50:12.391Z,5.40
2018-07-04T20:52:58.896Z,5.63
2018-07-04T20:55:45.601Z,5.93
2018-07-04T20:58:32.230Z,5.80
2018-07-04T21:01:18.895Z,5.83
2018-07-04T21:04:05.349Z,5.10
2018-07-04T21:06:51.899Z,6.30
2018-07-04T21:09:38.488Z,6.17
2018-07-04T21:12:25.009Z,5.53
2018-07-04T21:15:11.712Z,6.13
2018-07-04T21:17:58.251Z,6.13
2018-07-04T21:20:44.952Z,5.83
2018-07-04T21:23:31.640Z,6.67
2018-07-04T21:26:18.173Z,6.63
2018-07-04T21:29:04.815Z,7.30
2018-07-04T21:31:51.391Z,7.60
2018-07-04T21:34:38.073Z,8.30
2018-07-04T21:37:24.647Z,7.50
2018-07-04T21:40:11.317Z,8.67
2018-07-04T21:42:57.788Z,8.43
2018-07-04T21:45:44.414Z,9.03
2018-07-04T21:48:31.020Z,10.57
2018-07-04T21:51:17.561Z,10.23
2018-07-04T21:54:04.088Z,9.63
2018-07-04T21:56:50.645Z,9.50
2018-07-04T21:59:37.054Z,9.47
2018-07-04T22:02:23.684Z,9.03
2018-07-04T22:05:10.394Z,9.13
2018-07-04T22:07:57.000Z,8.70
2018-07-04T22:10:43.634Z,8.87
2018-07-04T22:13:30.191Z,8.20
2018-07-04T22:16:16.860Z,8.20
2018-07-04T22:19:03.489Z,8.20
2018-07-04T22:21:50.116Z,8.93
2018-07-04T22:24:36.715Z,8.63
2018-07-04T22:27:23.232Z,8.27
2018-07-04T22:30:09.760Z,8.77
2018-07-04T22:32:56.419Z,9.07
2018-07-04T22:35:42.917Z,8.17
2018-07-04T22:38:29.588Z,8.73
2018-07-04T22:41:16.236Z,8.90
2018-07-04T22:44:02.860Z,8.40
2018-07-04T22:46:49.511Z,9.00
2018-07-04T22:49:36.046Z,9.37
2018-07-04T22:52:22.724Z,9.90
2018-07-04T22:55:09.351Z,9.93
2018-07-04T22:57:56.008Z,10.30
2018-07-04T23:00:42.680Z,10.43
2018-07-04T23:03:29.205Z,10.93
2018-07-04T23:06:16.085Z,11.57
2018-07-04T23:09:02.804Z,10.20
2018-07-04T23:11:49.352Z,10.20
2018-07-04T23:14:36.060Z,10.33
2018-07-04T23:17:22.738Z,10.77
2018-07-04T23:20:09.172Z,10.07
2018-07-04T23:22:55.702Z,15.23
2018-07-04T23:25:42.371Z,10.63
2018-07-04T23:28:29.013Z,10.33
2018-07-04T23:31:15.683Z,10.60
2018-07-04T23:34:02.168Z,10.40
2018-07-04T23:36:48.816Z,10.80
2018-07-04T23:39:35.468Z,11.07
2018-07-04T23:42:22.052Z,9.07
2018-07-04T23:45:08.681Z,9.30
2018-07-04T23:47:55.317Z,9.03
2018-07-04T23:50:41.948Z,11.00
2018-07-04T23:53:28.554Z,8.30
2018-07-04T23:56:15.228Z,8.60
2018-07-04T23:59:01.861Z,7.83
