createdAt,value
2019-05-18T00:01:39.511Z,12.41
2019-05-18T00:04:09.308Z,12.38
2019-05-18T00:06:39.103Z,12.25
2019-05-18T00:09:09.689Z,12.18
2019-05-18T00:11:39.486Z,12.06
2019-05-18T00:14:12.488Z,11.99
2019-05-18T00:16:42.212Z,11.91
2019-05-18T00:19:11.970Z,11.89
2019-05-18T00:21:41.693Z,11.93
2019-05-18T00:24:11.772Z,11.96
2019-05-18T00:26:41.582Z,11.95
2019-05-18T00:29:11.368Z,11.96
2019-05-18T00:31:41.084Z,11.96
2019-05-18T00:34:10.944Z,11.92
2019-05-18T00:36:40.706Z,11.83
2019-05-18T00:39:10.825Z,11.78
2019-05-18T00:41:40.558Z,11.79
2019-05-18T00:44:10.382Z,11.80
2019-05-18T00:46:40.076Z,11.78
2019-05-18T00:49:09.905Z,11.77
2019-05-18T00:51:39.713Z,11.65
2019-05-18T00:54:09.540Z,11.62
2019-05-18T00:56:39.481Z,11.50
2019-05-18T00:59:09.610Z,11.48
2019-05-18T01:01:39.383Z,11.46
2019-05-18T01:04:09.161Z,11.44
2019-05-18T01:06:38.851Z,11.35
2019-05-18T01:09:08.770Z,11.29
2019-05-18T01:11:38.567Z,11.21
2019-05-18T01:14:08.450Z,11.20
2019-05-18T01:16:38.282Z,11.21
2019-05-18T01:19:08.110Z,11.32
2019-05-18T01:21:38.069Z,11.21
2019-05-18T01:24:08.090Z,11.23
2019-05-18T01:26:37.842Z,11.15
2019-05-18T01:29:07.959Z,11.17
2019-05-18T01:31:37.844Z,11.12
2019-05-18T01:34:07.770Z,11.04
2019-05-18T01:36:37.629Z,11.03
2019-05-18T01:39:08.259Z,11.11
2019-05-18T01:41:37.980Z,11.11
2019-05-18T01:44:07.738Z,11.17
2019-05-18T01:46:37.579Z,11.16
2019-05-18T01:49:07.297Z,11.11
2019-05-18T01:51:37.138Z,11.14
2019-05-18T01:54:06.976Z,11.17
2019-05-18T01:56:36.815Z,11.24
2019-05-18T01:59:06.466Z,11.28
2019-05-18T02:01:36.281Z,11.32
2019-05-18T02:04:06.159Z,11.37
2019-05-18T02:06:36.017Z,11.37
2019-05-18T02:09:08.496Z,11.37
2019-05-18T02:11:38.618Z,11.42
2019-05-18T02:14:08.510Z,11.48
2019-05-18T02:16:38.300Z,11.57
2019-05-18T02:19:08.103Z,11.63
2019-05-18T02:21:37.909Z,11.64
2019-05-18T02:24:07.866Z,11.60
2019-05-18T02:26:37.826Z,11.63
2019-05-18T02:29:07.676Z,11.72
2019-05-18T02:31:37.433Z,11.68
2019-05-18T02:34:07.210Z,11.68
2019-05-18T02:36:36.948Z,11.69
2019-05-18T02:39:08.339Z,11.68
2019-05-18T02:41:38.163Z,11.70
2019-05-18T02:44:08.335Z,11.67
2019-05-18T02:46:38.270Z,11.65
2019-05-18T02:49:08.136Z,11.76
2019-05-18T02:51:38.011Z,11.67
2019-05-18T02:54:07.914Z,11.71
2019-05-18T02:56:37.982Z,11.65
2019-05-18T02:59:07.887Z,11.65
2019-05-18T03:01:37.821Z,11.74
2019-05-18T03:04:07.898Z,11.71
2019-05-18T03:06:37.717Z,11.88
2019-05-18T03:09:08.009Z,11.89
2019-05-18T03:11:38.381Z,11.97
2019-05-18T03:14:08.266Z,11.89
2019-05-18T03:16:38.001Z,11.90
2019-05-18T03:19:09.105Z,11.89
2019-05-18T03:21:39.334Z,12.00
2019-05-18T03:24:09.211Z,11.88
2019-05-18T03:26:39.131Z,11.87
2019-05-18T03:29:08.968Z,11.87
2019-05-18T03:31:38.742Z,11.91
2019-05-18T03:34:08.567Z,11.91
2019-05-18T03:36:38.344Z,11.90
2019-05-18T03:39:08.122Z,11.92
2019-05-18T03:41:37.875Z,11.94
2019-05-18T03:44:07.558Z,11.99
2019-05-18T03:46:37.317Z,11.89
2019-05-18T03:49:23.575Z,11.88
2019-05-18T03:51:38.602Z,11.87
2019-05-18T03:54:08.375Z,11.91
2019-05-18T03:56:38.162Z,11.84
2019-05-18T03:59:08.008Z,11.80
2019-05-18T04:01:37.770Z,11.76
2019-05-18T04:04:07.644Z,11.69
2019-05-18T04:06:37.303Z,11.70
2019-05-18T04:09:07.737Z,11.76
2019-05-18T04:11:37.501Z,11.73
2019-05-18T04:14:08.380Z,11.71
2019-05-18T04:16:38.641Z,11.74
2019-05-18T04:19:08.462Z,11.73
2019-05-18T04:21:38.496Z,11.75
2019-05-18T04:24:09.704Z,11.81
2019-05-18T04:26:43.529Z,11.79
2019-05-18T04:29:13.320Z,11.82
2019-05-18T04:31:43.168Z,11.85
2019-05-18T04:34:12.967Z,11.75
2019-05-18T04:36:42.978Z,11.81
2019-05-18T04:39:12.797Z,11.90
2019-05-18T04:41:42.501Z,11.91
2019-05-18T04:44:12.179Z,11.99
2019-05-18T04:46:41.993Z,12.00
2019-05-18T04:49:11.836Z,12.22
2019-05-18T04:51:41.598Z,12.05
2019-05-18T04:54:11.550Z,12.02
2019-05-18T04:56:42.971Z,12.04
2019-05-18T04:59:12.787Z,12.00
2019-05-18T05:01:42.631Z,12.11
2019-05-18T05:04:12.668Z,12.21
2019-05-18T05:06:42.374Z,12.22
2019-05-18T05:09:12.224Z,12.29
2019-05-18T05:11:42.007Z,12.41
2019-05-18T05:14:11.788Z,12.54
2019-05-18T05:16:41.636Z,12.65
2019-05-18T05:19:11.474Z,12.72
2019-05-18T05:21:41.320Z,12.90
2019-05-18T05:24:11.269Z,12.81
2019-05-18T05:26:41.202Z,12.76
2019-05-18T05:29:10.955Z,12.78
2019-05-18T05:31:40.712Z,12.84
2019-05-18T05:34:10.624Z,13.01
2019-05-18T05:36:40.658Z,13.06
2019-05-18T05:39:11.819Z,13.28
2019-05-18T05:41:43.149Z,13.25
2019-05-18T05:44:12.986Z,13.19
2019-05-18T05:46:42.749Z,13.26
2019-05-18T05:49:12.693Z,13.41
2019-05-18T05:51:42.382Z,13.37
2019-05-18T05:54:12.213Z,13.29
2019-05-18T05:56:41.932Z,13.29
2019-05-18T05:59:11.833Z,13.23
2019-05-18T06:01:41.756Z,13.12
2019-05-18T06:04:11.665Z,13.12
2019-05-18T06:06:41.582Z,13.15
2019-05-18T06:09:11.484Z,13.20
2019-05-18T06:11:41.232Z,13.28
2019-05-18T06:14:11.236Z,13.34
2019-05-18T06:16:41.087Z,13.42
2019-05-18T06:19:11.040Z,13.58
2019-05-18T06:21:43.729Z,13.56
2019-05-18T06:24:13.654Z,13.62
2019-05-18T06:26:43.434Z,13.70
2019-05-18T06:29:13.353Z,13.78
2019-05-18T06:31:43.165Z,13.81
2019-05-18T06:34:13.137Z,13.80
2019-05-18T06:36:42.988Z,13.81
2019-05-18T06:39:12.929Z,13.83
2019-05-18T06:41:42.655Z,13.94
2019-05-18T06:44:12.364Z,13.96
2019-05-18T06:46:42.083Z,14.01
2019-05-18T06:49:11.955Z,14.06
2019-05-18T06:51:41.791Z,14.13
2019-05-18T06:54:11.536Z,14.25
2019-05-18T06:56:42.379Z,14.28
2019-05-18T06:59:12.762Z,14.61
2019-05-18T07:01:42.509Z,14.65
2019-05-18T07:04:12.322Z,14.56
2019-05-18T07:06:42.302Z,14.47
2019-05-18T07:09:14.389Z,14.35
2019-05-18T07:11:43.672Z,14.39
2019-05-18T07:14:25.001Z,14.47
2019-05-18T07:16:45.463Z,14.56
2019-05-18T07:19:15.118Z,14.56
2019-05-18T07:21:44.890Z,14.63
2019-05-18T07:24:15.010Z,14.70
2019-05-18T07:26:44.818Z,14.69
2019-05-18T07:29:14.725Z,14.70
2019-05-18T07:31:44.560Z,14.92
2019-05-18T07:34:14.461Z,14.93
2019-05-18T07:36:44.242Z,14.83
2019-05-18T07:39:14.228Z,14.99
2019-05-18T07:41:46.802Z,15.08
2019-05-18T07:44:15.871Z,15.30
2019-05-18T07:46:45.757Z,15.38
2019-05-18T07:49:15.796Z,15.58
2019-05-18T07:51:45.867Z,15.69
2019-05-18T07:54:16.100Z,15.95
2019-05-18T07:56:45.888Z,15.99
2019-05-18T07:59:16.358Z,16.02
2019-05-18T08:01:46.092Z,16.23
2019-05-18T08:04:15.908Z,16.50
2019-05-18T08:06:46.009Z,16.48
2019-05-18T08:09:15.734Z,16.44
2019-05-18T08:11:45.847Z,16.47
2019-05-18T08:14:15.837Z,16.56
2019-05-18T08:16:45.570Z,16.58
2019-05-18T08:19:15.711Z,16.56
2019-05-18T08:21:53.305Z,16.67
2019-05-18T08:24:17.051Z,16.71
2019-05-18T08:26:46.818Z,16.75
2019-05-18T08:29:16.773Z,16.76
2019-05-18T08:31:46.447Z,16.76
2019-05-18T08:34:16.298Z,16.78
2019-05-18T08:36:46.073Z,16.88
2019-05-18T08:39:16.097Z,16.89
2019-05-18T08:41:48.637Z,17.10
2019-05-18T08:44:17.347Z,17.17
2019-05-18T08:46:47.487Z,17.30
2019-05-18T08:49:17.312Z,17.48
2019-05-18T08:51:47.155Z,17.27
2019-05-18T08:54:16.960Z,17.32
2019-05-18T08:56:46.895Z,17.54
2019-05-18T08:59:16.701Z,17.47
2019-05-18T09:01:46.518Z,17.27
2019-05-18T09:04:16.384Z,17.46
2019-05-18T09:06:48.754Z,17.70
2019-05-18T09:09:20.214Z,17.95
2019-05-18T09:11:50.620Z,17.75
2019-05-18T09:14:21.826Z,17.86
2019-05-18T09:16:53.278Z,17.99
2019-05-18T09:19:23.004Z,18.03
2019-05-18T09:21:53.161Z,18.00
2019-05-18T09:24:22.975Z,18.15
2019-05-18T09:26:52.843Z,18.11
2019-05-18T09:29:22.751Z,17.99
2019-05-18T09:31:52.692Z,18.00
2019-05-18T09:34:22.561Z,17.81
2019-05-18T09:36:52.417Z,17.93
2019-05-18T09:39:22.599Z,18.15
2019-05-18T09:41:52.378Z,18.48
2019-05-18T09:44:22.218Z,18.73
2019-05-18T09:46:52.431Z,18.94
2019-05-18T09:49:23.485Z,18.92
2019-05-18T09:51:53.349Z,18.78
2019-05-18T09:54:23.252Z,18.86
2019-05-18T09:56:54.631Z,18.95
2019-05-18T09:59:24.550Z,19.21
2019-05-18T10:01:54.409Z,19.25
2019-05-18T10:04:24.201Z,19.37
2019-05-18T10:06:53.944Z,19.47
2019-05-18T10:09:23.957Z,19.60
2019-05-18T10:11:53.806Z,19.50
2019-05-18T10:14:23.670Z,19.56
2019-05-18T10:16:53.791Z,19.62
2019-05-18T10:19:23.564Z,19.67
2019-05-18T10:21:53.615Z,19.60
2019-05-18T10:24:23.467Z,19.55
2019-05-18T10:26:53.155Z,19.49
2019-05-18T10:29:23.058Z,19.51
2019-05-18T10:31:52.848Z,19.53
2019-05-18T10:34:22.944Z,19.64
2019-05-18T10:36:52.759Z,19.60
2019-05-18T10:39:22.810Z,19.65
2019-05-18T10:41:52.635Z,19.63
2019-05-18T10:44:22.648Z,19.47
2019-05-18T10:46:52.517Z,19.35
2019-05-18T10:49:22.584Z,19.52
2019-05-18T10:51:52.340Z,19.64
2019-05-18T10:54:22.232Z,19.83
2019-05-18T10:56:52.432Z,19.86
2019-05-18T10:59:22.194Z,20.10
2019-05-18T11:01:52.019Z,20.38
2019-05-18T11:04:21.952Z,20.69
2019-05-18T11:06:52.080Z,20.74
2019-05-18T11:09:22.021Z,20.77
2019-05-18T11:11:52.027Z,20.84
2019-05-18T11:14:21.817Z,21.00
2019-05-18T11:16:52.420Z,21.23
2019-05-18T11:19:22.180Z,21.56
2019-05-18T11:21:52.089Z,21.84
2019-05-18T11:24:21.908Z,22.19
2019-05-18T11:26:51.713Z,22.24
2019-05-18T11:29:23.476Z,22.02
2019-05-18T11:31:53.069Z,21.67
2019-05-18T11:34:22.819Z,21.33
2019-05-18T11:36:52.549Z,21.28
2019-05-18T11:39:22.316Z,21.23
2019-05-18T11:41:52.152Z,21.26
2019-05-18T11:44:21.952Z,21.26
2019-05-18T11:46:51.684Z,21.39
2019-05-18T11:49:21.444Z,21.47
2019-05-18T11:51:51.193Z,21.63
2019-05-18T11:54:20.974Z,21.78
2019-05-18T11:56:50.807Z,21.78
2019-05-18T11:59:20.743Z,21.78
2019-05-18T12:01:50.632Z,21.92
2019-05-18T12:04:20.503Z,22.07
2019-05-18T12:06:51.061Z,22.18
2019-05-18T12:09:20.887Z,22.26
2019-05-18T12:11:50.687Z,22.11
2019-05-18T12:14:20.525Z,22.04
2019-05-18T12:16:50.314Z,22.10
2019-05-18T12:19:20.250Z,22.14
2019-05-18T12:21:50.126Z,21.99
2019-05-18T12:24:19.936Z,21.87
2019-05-18T12:26:49.654Z,21.77
2019-05-18T12:29:19.510Z,21.77
2019-05-18T12:31:49.290Z,21.87
2019-05-18T12:34:18.962Z,21.58
2019-05-18T12:36:48.702Z,21.65
2019-05-18T12:39:18.363Z,21.93
2019-05-18T12:41:48.661Z,22.16
2019-05-18T12:44:18.589Z,22.21
2019-05-18T12:46:48.624Z,22.45
2019-05-18T12:49:18.473Z,22.57
2019-05-18T12:51:48.384Z,22.74
2019-05-18T12:54:29.294Z,22.80
2019-05-18T12:56:49.821Z,22.90
2019-05-18T12:59:19.622Z,23.00
2019-05-18T13:01:49.400Z,23.13
2019-05-18T13:04:19.259Z,23.23
2019-05-18T13:06:48.925Z,23.41
2019-05-18T13:09:18.715Z,23.49
2019-05-18T13:11:48.484Z,23.57
2019-05-18T13:14:18.383Z,23.72
2019-05-18T13:16:48.065Z,23.66
2019-05-18T13:19:17.843Z,23.88
2019-05-18T13:21:47.571Z,24.07
2019-05-18T13:24:17.330Z,24.33
2019-05-18T13:26:47.295Z,24.39
2019-05-18T13:29:17.104Z,24.59
2019-05-18T13:31:46.774Z,24.74
2019-05-18T13:34:16.545Z,24.97
2019-05-18T13:36:46.368Z,25.24
2019-05-18T13:39:16.071Z,25.33
2019-05-18T13:41:45.819Z,25.46
2019-05-18T13:44:15.802Z,25.51
2019-05-18T13:46:45.524Z,25.62
2019-05-18T13:49:15.205Z,25.69
2019-05-18T13:51:44.936Z,25.74
2019-05-18T13:54:14.632Z,25.97
2019-05-18T13:56:44.385Z,26.13
2019-05-18T13:59:14.126Z,26.12
2019-05-18T14:01:43.909Z,26.30
2019-05-18T14:04:13.929Z,26.44
2019-05-18T14:06:43.743Z,26.58
2019-05-18T14:09:13.621Z,26.81
2019-05-18T14:11:43.309Z,26.81
2019-05-18T14:14:13.100Z,26.77
2019-05-18T14:16:42.869Z,26.78
2019-05-18T14:19:12.683Z,26.92
2019-05-18T14:21:42.410Z,27.22
2019-05-18T14:24:12.151Z,27.37
2019-05-18T14:26:41.871Z,27.55
2019-05-18T14:29:11.906Z,27.61
2019-05-18T14:31:41.642Z,27.13
2019-05-18T14:34:11.513Z,27.37
2019-05-18T14:36:41.219Z,27.62
2019-05-18T14:39:10.989Z,27.70
2019-05-18T14:41:42.619Z,27.85
2019-05-18T14:44:12.394Z,28.08
2019-05-18T14:46:42.326Z,28.26
2019-05-18T14:49:13.732Z,28.53
2019-05-18T14:51:43.905Z,28.65
2019-05-18T14:54:13.708Z,28.81
2019-05-18T14:56:43.473Z,29.02
2019-05-18T14:59:13.427Z,28.72
2019-05-18T15:01:43.164Z,28.73
2019-05-18T15:04:12.994Z,28.77
2019-05-18T15:06:43.267Z,28.60
2019-05-18T15:09:13.120Z,28.80
2019-05-18T15:11:43.104Z,28.93
2019-05-18T15:14:14.037Z,29.16
2019-05-18T15:16:43.815Z,29.22
2019-05-18T15:19:13.567Z,28.93
2019-05-18T15:21:43.865Z,28.57
2019-05-18T15:24:13.689Z,28.17
2019-05-18T15:26:43.463Z,27.43
2019-05-18T15:29:14.283Z,27.03
2019-05-18T15:31:44.200Z,26.55
2019-05-18T15:34:16.904Z,26.39
2019-05-18T15:36:46.802Z,26.15
2019-05-18T15:39:16.754Z,25.87
2019-05-18T15:41:46.517Z,25.64
2019-05-18T15:44:16.228Z,25.08
2019-05-18T15:46:45.904Z,24.86
2019-05-18T15:49:15.772Z,24.32
2019-05-18T15:51:45.498Z,23.85
2019-05-18T15:54:15.482Z,23.17
2019-05-18T15:56:45.147Z,22.83
2019-05-18T15:59:14.900Z,22.42
2019-05-18T16:01:44.791Z,21.54
2019-05-18T16:04:14.758Z,20.42
2019-05-18T16:06:44.486Z,19.81
2019-05-18T16:09:14.202Z,19.51
2019-05-18T16:11:43.882Z,19.38
2019-05-18T16:14:13.622Z,19.32
2019-05-18T16:16:43.390Z,19.19
2019-05-18T16:19:13.148Z,19.21
2019-05-18T16:21:42.912Z,19.12
2019-05-18T16:24:12.744Z,18.93
2019-05-18T16:26:42.442Z,18.80
2019-05-18T16:29:12.243Z,18.57
2019-05-18T16:31:41.979Z,18.59
2019-05-18T16:34:11.794Z,18.67
2019-05-18T16:36:41.636Z,18.73
2019-05-18T16:39:13.039Z,18.74
2019-05-18T16:41:42.746Z,18.71
2019-05-18T16:44:12.436Z,18.71
2019-05-18T16:47:01.470Z,18.49
2019-05-18T16:49:31.338Z,18.48
2019-05-18T16:52:01.263Z,18.55
2019-05-18T16:54:31.071Z,18.57
2019-05-18T16:57:00.847Z,18.66
2019-05-18T16:59:30.565Z,18.72
2019-05-18T17:02:00.293Z,18.57
2019-05-18T17:04:30.360Z,18.52
2019-05-18T17:07:00.217Z,18.54
2019-05-18T17:09:30.088Z,18.46
2019-05-18T17:11:59.875Z,18.37
2019-05-18T17:14:29.659Z,18.38
2019-05-18T17:17:00.786Z,18.38
2019-05-18T17:19:31.186Z,18.38
2019-05-18T17:22:01.097Z,18.36
2019-05-18T17:24:33.497Z,18.41
2019-05-18T17:27:03.244Z,18.42
2019-05-18T17:29:32.976Z,18.41
2019-05-18T17:32:02.776Z,18.40
2019-05-18T17:34:32.585Z,18.35
2019-05-18T17:37:02.769Z,18.28
2019-05-18T17:39:32.543Z,18.19
2019-05-18T17:42:05.007Z,18.22
2019-05-18T17:44:33.983Z,18.18
2019-05-18T17:47:03.802Z,18.21
2019-05-18T17:49:33.556Z,18.18
2019-05-18T17:52:03.325Z,18.25
2019-05-18T17:54:33.146Z,18.34
2019-05-18T17:57:08.497Z,18.33
2019-05-18T17:59:34.382Z,18.21
2019-05-18T18:02:04.213Z,18.08
2019-05-18T18:04:33.906Z,17.99
2019-05-18T18:07:03.942Z,17.97
2019-05-18T18:09:33.817Z,18.05
2019-05-18T18:12:03.642Z,18.08
2019-05-18T18:14:33.382Z,18.03
2019-05-18T18:17:03.107Z,18.06
2019-05-18T18:19:32.798Z,18.13
2019-05-18T18:22:02.566Z,18.03
2019-05-18T18:24:32.354Z,18.05
2019-05-18T18:27:02.151Z,17.87
2019-05-18T18:29:32.074Z,17.88
2019-05-18T18:32:02.574Z,17.99
2019-05-18T18:34:32.327Z,17.87
2019-05-18T18:37:02.081Z,17.77
2019-05-18T18:39:31.858Z,17.68
2019-05-18T18:42:01.540Z,17.78
2019-05-18T18:44:31.310Z,17.67
2019-05-18T18:47:01.033Z,17.65
2019-05-18T18:49:30.838Z,17.66
2019-05-18T18:52:00.600Z,17.54
2019-05-18T18:54:30.390Z,17.48
2019-05-18T18:57:00.109Z,17.45
2019-05-18T18:59:29.792Z,17.46
2019-05-18T19:01:59.886Z,17.41
2019-05-18T19:04:29.905Z,17.37
2019-05-18T19:06:59.690Z,17.45
2019-05-18T19:09:29.435Z,17.39
2019-05-18T19:11:59.144Z,17.29
2019-05-18T19:14:28.891Z,17.25
2019-05-18T19:16:58.612Z,17.48
2019-05-18T19:19:31.035Z,17.34
2019-05-18T19:22:00.834Z,17.43
2019-05-18T19:24:30.568Z,17.42
2019-05-18T19:27:00.301Z,17.36
2019-05-18T19:29:30.165Z,17.40
2019-05-18T19:31:59.929Z,17.39
2019-05-18T19:34:29.606Z,17.39
2019-05-18T19:36:59.360Z,17.43
2019-05-18T19:39:29.334Z,17.46
2019-05-18T19:41:59.024Z,17.48
2019-05-18T19:44:28.773Z,17.39
2019-05-18T19:46:58.558Z,17.30
2019-05-18T19:49:28.317Z,17.34
2019-05-18T19:51:58.023Z,17.30
2019-05-18T19:54:27.709Z,17.16
2019-05-18T19:56:57.558Z,17.12
2019-05-18T19:59:27.439Z,16.99
2019-05-18T20:01:57.233Z,16.93
2019-05-18T20:04:26.970Z,16.87
2019-05-18T20:06:56.754Z,16.78
2019-05-18T20:09:26.415Z,16.76
2019-05-18T20:11:56.144Z,16.69
2019-05-18T20:14:25.876Z,16.69
2019-05-18T20:16:55.849Z,16.56
2019-05-18T20:19:38.230Z,16.51
2019-05-18T20:21:57.736Z,16.52
2019-05-18T20:24:27.516Z,16.52
2019-05-18T20:26:57.294Z,16.60
2019-05-18T20:29:27.174Z,16.54
2019-05-18T20:31:57.101Z,16.61
2019-05-18T20:34:26.869Z,16.52
2019-05-18T20:36:56.833Z,16.43
2019-05-18T20:39:28.595Z,16.39
2019-05-18T20:41:58.400Z,16.39
2019-05-18T20:44:28.485Z,16.37
2019-05-18T20:46:58.554Z,16.34
2019-05-18T20:49:28.447Z,16.33
2019-05-18T20:51:58.233Z,16.36
2019-05-18T20:54:27.995Z,16.29
2019-05-18T20:56:57.742Z,16.30
2019-05-18T20:59:30.505Z,16.28
2019-05-18T21:02:00.459Z,16.26
2019-05-18T21:04:30.270Z,16.28
2019-05-18T21:07:01.318Z,16.30
2019-05-18T21:09:32.013Z,16.32
2019-05-18T21:12:03.460Z,16.39
2019-05-18T21:14:33.318Z,16.38
2019-05-18T21:17:03.160Z,16.42
2019-05-18T21:19:33.112Z,16.45
2019-05-18T21:22:02.830Z,16.38
2019-05-18T21:24:32.776Z,16.30
2019-05-18T21:27:02.803Z,16.29
2019-05-18T21:29:34.566Z,16.34
2019-05-18T21:32:06.368Z,16.34
2019-05-18T21:34:36.492Z,16.36
2019-05-18T21:37:06.266Z,16.30
2019-05-18T21:39:36.497Z,16.31
2019-05-18T21:42:06.493Z,16.37
2019-05-18T21:44:36.525Z,16.25
2019-05-18T21:47:06.437Z,16.16
2019-05-18T21:49:37.033Z,16.17
2019-05-18T21:52:07.274Z,16.22
2019-05-18T21:54:37.422Z,16.25
2019-05-18T21:57:07.180Z,16.27
2019-05-18T21:59:37.089Z,16.29
2019-05-18T22:02:07.343Z,16.32
2019-05-18T22:04:37.250Z,16.31
2019-05-18T22:07:07.032Z,16.28
2019-05-18T22:09:39.684Z,16.23
2019-05-18T22:12:10.717Z,16.16
2019-05-18T22:14:40.591Z,16.17
2019-05-18T22:17:10.317Z,16.21
2019-05-18T22:19:40.010Z,16.16
2019-05-18T22:22:09.868Z,16.15
2019-05-18T22:24:39.938Z,16.18
2019-05-18T22:27:12.545Z,16.22
2019-05-18T22:29:46.134Z,16.25
2019-05-18T22:32:16.358Z,16.23
2019-05-18T22:34:46.105Z,16.25
2019-05-18T22:37:18.335Z,16.27
2019-05-18T22:39:48.081Z,16.28
2019-05-18T22:42:17.886Z,16.29
2019-05-18T22:44:47.558Z,16.31
2019-05-18T22:47:17.478Z,16.28
2019-05-18T22:49:47.185Z,16.27
2019-05-18T22:52:16.975Z,16.31
2019-05-18T22:54:47.628Z,16.29
2019-05-18T22:57:17.425Z,16.28
2019-05-18T22:59:48.001Z,16.19
2019-05-18T23:02:17.946Z,16.13
2019-05-18T23:04:48.016Z,16.03
2019-05-18T23:07:17.793Z,15.95
2019-05-18T23:09:47.502Z,15.93
2019-05-18T23:12:17.225Z,16.03
2019-05-18T23:14:46.956Z,15.89
2019-05-18T23:17:16.819Z,15.97
2019-05-18T23:19:46.820Z,15.83
2019-05-18T23:22:16.663Z,15.82
2019-05-18T23:24:46.414Z,15.76
2019-05-18T23:27:16.167Z,15.78
2019-05-18T23:29:45.875Z,15.79
2019-05-18T23:32:15.629Z,15.70
2019-05-18T23:34:45.322Z,15.82
2019-05-18T23:37:15.161Z,15.65
2019-05-18T23:39:45.025Z,15.75
2019-05-18T23:42:14.859Z,15.62
2019-05-18T23:44:44.535Z,15.68
2019-05-18T23:47:14.261Z,15.55
2019-05-18T23:49:43.972Z,15.60
2019-05-18T23:52:13.741Z,15.61
2019-05-18T23:54:43.449Z,15.63
2019-05-18T23:57:13.267Z,15.58
2019-05-18T23:59:42.952Z,15.61
