createdAt,value
2019-01-31T00:00:10.249Z,1.98
2019-01-31T00:02:51.724Z,1.92
2019-01-31T00:05:48.177Z,3.17
2019-01-31T00:08:48.186Z,1.90
2019-01-31T00:11:57.428Z,1.92
2019-01-31T00:14:56.213Z,2.08
2019-01-31T00:18:08.936Z,2.05
2019-01-31T00:21:05.351Z,1.90
2019-01-31T00:24:11.420Z,1.90
2019-01-31T00:27:17.552Z,1.72
2019-01-31T00:29:58.372Z,2.37
2019-01-31T00:33:23.965Z,1.95
2019-01-31T00:36:09.068Z,2.10
2019-01-31T00:39:34.361Z,2.00
2019-01-31T00:42:26.437Z,2.17
2019-01-31T00:45:24.355Z,2.12
2019-01-31T00:48:31.817Z,2.35
2019-01-31T00:51:50.404Z,2.35
2019-01-31T00:54:46.772Z,2.25
2019-01-31T00:57:48.033Z,1.82
2019-01-31T01:00:59.520Z,2.08
2019-01-31T01:03:46.828Z,2.42
2019-01-31T01:06:35.584Z,2.60
2019-01-31T01:09:16.573Z,2.33
2019-01-31T01:12:26.769Z,2.45
2019-01-31T01:15:39.454Z,2.45
2019-01-31T01:18:36.826Z,2.60
2019-01-31T01:21:24.948Z,2.33
2019-01-31T01:24:14.610Z,2.33
2019-01-31T01:27:05.212Z,2.25
2019-01-31T01:29:56.106Z,2.15
2019-01-31T01:32:56.490Z,2.00
2019-01-31T01:35:37.131Z,2.60
2019-01-31T01:38:37.378Z,2.65
2019-01-31T01:41:43.284Z,2.12
2019-01-31T01:44:47.611Z,2.33
2019-01-31T01:47:37.632Z,2.40
2019-01-31T01:50:43.420Z,2.60
2019-01-31T01:53:54.366Z,2.42
2019-01-31T01:57:12.495Z,2.40
2019-01-31T02:00:05.528Z,2.25
2019-01-31T02:03:24.585Z,2.00
2019-01-31T02:06:17.080Z,2.50
2019-01-31T02:09:31.642Z,2.33
2019-01-31T02:12:45.507Z,2.37
2019-01-31T02:15:36.402Z,2.37
2019-01-31T02:18:14.944Z,2.30
2019-01-31T02:21:37.796Z,2.52
2019-01-31T02:24:13.641Z,2.58
2019-01-31T02:27:17.317Z,2.60
2019-01-31T02:30:25.673Z,2.55
2019-01-31T02:33:27.417Z,2.58
2019-01-31T02:36:28.676Z,2.47
2019-01-31T02:39:44.967Z,2.90
2019-01-31T02:42:29.813Z,2.50
2019-01-31T02:45:39.127Z,2.30
2019-01-31T02:48:38.814Z,2.47
2019-01-31T02:51:39.384Z,2.17
2019-01-31T02:54:33.912Z,2.40
2019-01-31T02:57:18.799Z,2.60
2019-01-31T03:00:10.033Z,3.40
2019-01-31T03:03:04.146Z,2.40
2019-01-31T03:06:00.990Z,2.10
2019-01-31T03:09:20.200Z,2.45
2019-01-31T03:12:01.072Z,2.00
2019-01-31T03:14:46.570Z,2.20
2019-01-31T03:17:41.675Z,2.22
2019-01-31T03:20:36.798Z,2.27
2019-01-31T03:23:52.978Z,1.95
2019-01-31T03:27:21.267Z,2.20
2019-01-31T03:30:26.594Z,2.27
2019-01-31T03:33:37.786Z,2.20
2019-01-31T03:36:48.768Z,2.60
2019-01-31T03:39:34.884Z,2.20
2019-01-31T03:42:32.349Z,2.25
2019-01-31T03:45:17.165Z,2.00
2019-01-31T03:48:36.389Z,2.42
2019-01-31T03:51:27.891Z,2.47
2019-01-31T03:54:14.456Z,2.17
2019-01-31T03:57:06.021Z,2.10
2019-01-31T04:00:08.175Z,1.60
2019-01-31T04:02:58.899Z,1.75
2019-01-31T04:05:58.114Z,1.72
2019-01-31T04:08:27.020Z,1.62
2019-01-31T04:10:55.835Z,2.75
2019-01-31T04:13:24.736Z,1.32
2019-01-31T04:15:53.623Z,1.80
2019-01-31T04:18:22.617Z,1.75
2019-01-31T04:20:51.421Z,1.57
2019-01-31T04:23:20.244Z,1.75
2019-01-31T04:25:49.063Z,1.80
2019-01-31T04:28:17.886Z,1.50
2019-01-31T04:30:46.720Z,1.85
2019-01-31T04:33:15.536Z,1.90
2019-01-31T04:35:44.512Z,1.90
2019-01-31T04:38:13.403Z,1.87
2019-01-31T04:40:42.218Z,2.00
2019-01-31T04:43:11.039Z,2.25
2019-01-31T04:45:39.859Z,2.60
2019-01-31T04:48:08.752Z,2.40
2019-01-31T04:50:37.563Z,2.72
2019-01-31T04:53:06.392Z,2.90
2019-01-31T04:55:35.215Z,3.05
2019-01-31T04:58:04.389Z,2.00
2019-01-31T05:00:33.264Z,2.40
2019-01-31T05:03:02.088Z,2.70
2019-01-31T05:05:30.993Z,2.45
2019-01-31T05:07:59.824Z,2.12
2019-01-31T05:10:28.649Z,2.25
2019-01-31T05:12:57.452Z,2.12
2019-01-31T05:15:26.357Z,2.20
2019-01-31T05:17:55.175Z,1.90
2019-01-31T05:20:24.013Z,2.10
2019-01-31T05:22:52.893Z,1.77
2019-01-31T05:25:21.724Z,2.20
2019-01-31T05:27:50.639Z,2.37
2019-01-31T05:30:19.533Z,2.02
2019-01-31T05:32:48.425Z,2.85
2019-01-31T05:35:17.307Z,2.60
2019-01-31T05:37:46.145Z,2.42
2019-01-31T05:40:15.496Z,2.17
2019-01-31T05:42:44.626Z,2.25
2019-01-31T05:45:14.958Z,2.40
2019-01-31T05:47:43.839Z,2.10
2019-01-31T05:50:15.063Z,2.33
2019-01-31T05:52:44.054Z,2.50
2019-01-31T05:55:13.249Z,2.33
2019-01-31T05:57:42.141Z,3.30
2019-01-31T06:00:14.974Z,4.58
2019-01-31T06:02:43.905Z,2.72
2019-01-31T06:05:13.008Z,6.28
2019-01-31T06:07:41.885Z,3.12
2019-01-31T06:10:10.897Z,2.60
2019-01-31T06:12:39.826Z,2.95
2019-01-31T06:15:27.868Z,2.87
2019-01-31T06:17:56.753Z,2.33
2019-01-31T06:20:25.796Z,3.40
2019-01-31T06:22:54.726Z,2.42
2019-01-31T06:25:23.733Z,3.05
2019-01-31T06:27:52.778Z,2.62
2019-01-31T06:30:21.773Z,2.80
2019-01-31T06:32:51.318Z,3.30
2019-01-31T06:35:20.294Z,3.08
2019-01-31T06:37:49.197Z,2.95
2019-01-31T06:40:19.595Z,2.60
2019-01-31T06:42:48.568Z,3.20
2019-01-31T06:45:18.822Z,3.45
2019-01-31T06:47:47.734Z,2.50
2019-01-31T06:50:16.711Z,2.95
2019-01-31T06:52:45.631Z,3.17
2019-01-31T06:55:15.113Z,15.15
2019-01-31T06:57:44.036Z,4.47
2019-01-31T07:00:15.900Z,3.58
2019-01-31T07:02:44.805Z,1.95
2019-01-31T07:05:13.764Z,2.50
2019-01-31T07:07:42.677Z,2.72
2019-01-31T07:10:14.911Z,2.47
2019-01-31T07:12:43.816Z,3.47
2019-01-31T07:15:13.020Z,2.52
2019-01-31T07:17:41.932Z,2.80
2019-01-31T07:20:12.356Z,2.75
2019-01-31T07:22:41.246Z,3.00
2019-01-31T07:25:22.260Z,2.83
2019-01-31T07:27:51.240Z,2.92
2019-01-31T07:30:20.421Z,3.60
2019-01-31T07:32:49.313Z,3.30
2019-01-31T07:35:18.280Z,3.33
2019-01-31T07:37:47.244Z,3.22
2019-01-31T07:40:17.941Z,3.00
2019-01-31T07:42:46.832Z,3.15
2019-01-31T07:45:34.081Z,3.50
2019-01-31T07:48:03.056Z,3.70
2019-01-31T07:50:31.893Z,2.90
2019-01-31T07:53:00.692Z,3.10
2019-01-31T07:55:29.615Z,3.10
2019-01-31T07:57:58.501Z,3.30
2019-01-31T08:00:27.476Z,3.40
2019-01-31T08:02:56.527Z,3.90
2019-01-31T08:05:25.492Z,4.45
2019-01-31T08:07:55.392Z,4.40
2019-01-31T08:10:30.248Z,3.95
2019-01-31T08:12:59.150Z,2.95
2019-01-31T08:15:28.117Z,3.20
2019-01-31T08:17:57.022Z,3.17
2019-01-31T08:20:26.006Z,2.80
2019-01-31T08:22:54.909Z,2.80
2019-01-31T08:25:24.209Z,3.20
2019-01-31T08:27:53.810Z,3.10
2019-01-31T08:30:24.954Z,3.20
2019-01-31T08:32:53.960Z,3.22
2019-01-31T08:35:22.917Z,4.20
2019-01-31T08:37:51.884Z,3.45
2019-01-31T08:40:20.868Z,3.02
2019-01-31T08:42:49.684Z,3.50
2019-01-31T08:45:18.588Z,3.50
2019-01-31T08:47:47.415Z,3.33
2019-01-31T08:50:18.556Z,3.17
2019-01-31T08:52:47.390Z,3.85
2019-01-31T08:55:16.373Z,2.90
2019-01-31T08:57:47.498Z,3.20
2019-01-31T09:00:18.523Z,2.85
2019-01-31T09:02:47.420Z,3.40
2019-01-31T09:05:16.416Z,3.45
2019-01-31T09:07:45.406Z,3.20
2019-01-31T09:10:19.428Z,3.15
2019-01-31T09:12:48.352Z,3.50
2019-01-31T09:15:19.969Z,3.15
2019-01-31T09:17:48.972Z,2.90
2019-01-31T09:20:20.263Z,3.17
2019-01-31T09:23:00.236Z,2.92
2019-01-31T09:25:42.489Z,2.70
2019-01-31T09:28:55.985Z,2.60
2019-01-31T09:31:42.428Z,2.50
2019-01-31T09:34:57.516Z,2.63
2019-01-31T09:38:21.482Z,2.10
2019-01-31T09:41:22.825Z,2.60
2019-01-31T09:44:22.300Z,2.80
2019-01-31T09:47:37.209Z,2.20
2019-01-31T09:51:08.508Z,2.60
2019-01-31T09:53:57.628Z,2.57
2019-01-31T09:57:06.804Z,2.20
2019-01-31T09:59:58.080Z,2.47
2019-01-31T10:03:07.168Z,1.90
2019-01-31T10:06:25.371Z,2.30
2019-01-31T10:09:16.079Z,2.27
2019-01-31T10:12:16.204Z,2.50
2019-01-31T10:15:12.774Z,2.63
2019-01-31T10:18:18.308Z,2.00
2019-01-31T10:21:16.885Z,2.00
2019-01-31T10:24:10.593Z,2.33
2019-01-31T10:27:07.598Z,2.57
2019-01-31T10:29:47.124Z,2.33
2019-01-31T10:33:01.904Z,2.17
2019-01-31T10:36:11.915Z,2.63
2019-01-31T10:39:00.208Z,2.10
2019-01-31T10:42:23.956Z,2.43
2019-01-31T10:45:27.344Z,9.93
2019-01-31T10:48:20.860Z,7.53
2019-01-31T10:51:17.363Z,2.37
2019-01-31T10:54:11.393Z,2.83
2019-01-31T10:57:02.102Z,2.17
2019-01-31T10:59:38.657Z,2.33
2019-01-31T11:03:01.040Z,1.83
2019-01-31T11:06:13.149Z,1.80
2019-01-31T11:09:12.148Z,1.80
2019-01-31T11:12:21.756Z,2.70
2019-01-31T11:15:30.124Z,2.07
2019-01-31T11:18:30.856Z,1.57
2019-01-31T11:21:23.960Z,2.10
2019-01-31T11:24:33.955Z,2.10
2019-01-31T11:27:27.076Z,1.80
2019-01-31T11:30:28.480Z,1.87
2019-01-31T11:33:44.995Z,1.90
2019-01-31T11:36:48.226Z,1.70
2019-01-31T11:40:01.600Z,1.70
2019-01-31T11:43:11.341Z,2.30
2019-01-31T11:46:18.048Z,1.87
2019-01-31T11:49:15.684Z,2.90
2019-01-31T11:52:43.816Z,1.70
2019-01-31T11:55:49.610Z,1.63
2019-01-31T11:58:58.247Z,1.60
2019-01-31T12:01:27.132Z,1.50
2019-01-31T12:03:59.908Z,2.50
2019-01-31T12:06:28.900Z,1.83
2019-01-31T12:08:57.867Z,1.80
2019-01-31T12:11:26.760Z,2.07
2019-01-31T12:13:55.658Z,1.40
2019-01-31T12:16:24.623Z,2.07
2019-01-31T12:18:53.501Z,1.50
2019-01-31T12:21:22.472Z,1.80
2019-01-31T12:23:51.428Z,1.50
2019-01-31T12:26:20.316Z,1.30
2019-01-31T12:28:50.954Z,1.50
2019-01-31T12:31:19.688Z,1.40
2019-01-31T12:33:48.500Z,1.13
2019-01-31T12:36:17.479Z,1.70
2019-01-31T12:38:46.363Z,1.60
2019-01-31T12:41:15.269Z,1.80
2019-01-31T12:43:44.165Z,1.80
2019-01-31T12:46:13.163Z,1.80
2019-01-31T12:48:41.986Z,1.50
2019-01-31T12:51:10.884Z,1.70
2019-01-31T12:53:39.771Z,1.50
2019-01-31T12:56:08.680Z,1.70
2019-01-31T12:58:37.675Z,1.40
2019-01-31T13:01:07.301Z,1.37
2019-01-31T13:03:36.213Z,1.57
2019-01-31T13:06:11.175Z,1.73
2019-01-31T13:08:41.700Z,1.70
2019-01-31T13:11:10.702Z,1.90
2019-01-31T13:13:46.117Z,1.60
2019-01-31T13:16:10.507Z,1.90
2019-01-31T13:18:39.321Z,1.70
2019-01-31T13:21:08.592Z,1.70
2019-01-31T13:23:37.408Z,1.70
2019-01-31T13:26:07.789Z,1.80
2019-01-31T13:28:36.721Z,1.60
2019-01-31T13:31:05.687Z,1.43
2019-01-31T13:33:34.672Z,1.27
2019-01-31T13:36:05.108Z,2.10
2019-01-31T13:38:34.279Z,1.40
2019-01-31T13:41:03.235Z,1.67
2019-01-31T13:43:32.437Z,1.47
2019-01-31T13:46:01.665Z,1.70
2019-01-31T13:48:30.721Z,1.53
2019-01-31T13:50:59.898Z,1.37
2019-01-31T13:53:28.788Z,1.60
2019-01-31T13:55:57.673Z,1.77
2019-01-31T13:58:26.737Z,1.50
2019-01-31T14:00:55.608Z,1.90
2019-01-31T14:03:24.669Z,2.00
2019-01-31T14:05:53.529Z,1.97
2019-01-31T14:08:22.336Z,1.90
2019-01-31T14:10:51.322Z,2.03
2019-01-31T14:13:20.216Z,2.20
2019-01-31T14:15:49.116Z,1.70
2019-01-31T14:18:18.013Z,2.03
2019-01-31T14:20:47.008Z,1.50
2019-01-31T14:23:15.824Z,1.53
2019-01-31T14:25:44.802Z,1.50
2019-01-31T14:28:13.703Z,1.83
2019-01-31T14:30:42.657Z,1.93
2019-01-31T14:33:19.376Z,1.87
2019-01-31T14:35:48.465Z,1.80
2019-01-31T14:38:17.517Z,1.73
2019-01-31T14:40:46.438Z,2.00
2019-01-31T14:43:16.552Z,1.87
2019-01-31T14:45:45.524Z,1.80
2019-01-31T14:48:14.416Z,1.90
2019-01-31T14:50:43.423Z,1.50
2019-01-31T14:53:12.596Z,2.00
2019-01-31T14:55:41.488Z,1.80
2019-01-31T14:58:11.253Z,1.67
2019-01-31T15:00:40.063Z,1.87
2019-01-31T15:03:08.956Z,2.20
2019-01-31T15:05:37.940Z,2.20
2019-01-31T15:08:07.356Z,2.00
2019-01-31T15:10:36.412Z,2.47
2019-01-31T15:13:05.804Z,2.13
2019-01-31T15:15:34.604Z,1.90
2019-01-31T15:18:04.368Z,2.57
2019-01-31T15:20:38.320Z,2.08
2019-01-31T15:23:06.421Z,2.07
2019-01-31T15:25:35.491Z,1.50
2019-01-31T15:28:04.466Z,2.63
2019-01-31T15:30:34.735Z,1.93
2019-01-31T15:33:05.980Z,1.80
2019-01-31T15:35:34.968Z,2.03
2019-01-31T15:38:04.144Z,1.70
2019-01-31T15:40:36.441Z,2.10
2019-01-31T15:43:05.609Z,2.23
2019-01-31T15:45:34.428Z,2.00
2019-01-31T15:48:03.413Z,1.83
2019-01-31T15:50:32.567Z,1.80
2019-01-31T15:53:01.457Z,2.10
2019-01-31T15:55:30.428Z,2.03
2019-01-31T15:57:59.324Z,2.30
2019-01-31T16:00:42.053Z,2.33
2019-01-31T16:03:19.113Z,2.80
2019-01-31T16:05:48.551Z,2.30
2019-01-31T16:08:17.949Z,2.67
2019-01-31T16:10:47.036Z,2.20
2019-01-31T16:13:16.042Z,2.43
2019-01-31T16:15:45.653Z,2.27
2019-01-31T16:18:14.862Z,2.70
2019-01-31T16:20:44.056Z,2.73
2019-01-31T16:23:14.434Z,3.07
2019-01-31T16:25:43.856Z,3.03
2019-01-31T16:28:12.872Z,2.97
2019-01-31T16:30:41.684Z,2.73
2019-01-31T16:33:10.588Z,2.63
2019-01-31T16:35:40.624Z,2.93
2019-01-31T16:38:10.150Z,3.00
2019-01-31T16:40:39.037Z,3.53
2019-01-31T16:43:08.382Z,2.80
2019-01-31T16:45:37.360Z,3.47
2019-01-31T16:48:07.478Z,3.83
2019-01-31T16:50:36.578Z,3.70
2019-01-31T16:53:07.053Z,3.00
2019-01-31T16:55:36.024Z,3.10
2019-01-31T16:58:06.084Z,3.40
2019-01-31T17:00:35.087Z,3.67
2019-01-31T17:03:05.273Z,3.93
2019-01-31T17:05:34.490Z,3.43
2019-01-31T17:08:03.703Z,4.43
2019-01-31T17:10:32.591Z,4.27
2019-01-31T17:13:01.419Z,3.70
2019-01-31T17:15:30.577Z,3.73
2019-01-31T17:17:59.494Z,4.77
2019-01-31T17:20:31.765Z,4.30
2019-01-31T17:23:00.683Z,3.93
2019-01-31T17:25:29.721Z,4.53
2019-01-31T17:27:58.848Z,4.50
2019-01-31T17:30:28.038Z,3.33
2019-01-31T17:32:57.095Z,3.50
2019-01-31T17:35:27.373Z,3.13
2019-01-31T17:37:56.348Z,3.47
2019-01-31T17:40:31.072Z,3.60
2019-01-31T17:42:59.968Z,3.93
2019-01-31T17:45:30.850Z,4.63
2019-01-31T17:47:59.800Z,3.67
2019-01-31T17:50:28.795Z,3.37
2019-01-31T17:52:57.687Z,3.90
2019-01-31T17:55:26.672Z,3.30
2019-01-31T17:57:55.683Z,3.60
2019-01-31T18:00:35.200Z,3.00
2019-01-31T18:03:06.904Z,3.80
2019-01-31T18:05:35.795Z,4.03
2019-01-31T18:08:05.354Z,3.57
2019-01-31T18:10:34.407Z,3.33
2019-01-31T18:13:05.621Z,4.17
2019-01-31T18:15:41.791Z,3.20
2019-01-31T18:18:04.961Z,3.67
2019-01-31T18:20:33.955Z,4.00
2019-01-31T18:23:02.888Z,3.43
2019-01-31T18:25:31.787Z,3.43
2019-01-31T18:28:00.691Z,4.07
2019-01-31T18:30:30.196Z,4.23
2019-01-31T18:32:59.085Z,4.13
2019-01-31T18:35:28.063Z,4.90
2019-01-31T18:37:57.033Z,4.60
2019-01-31T18:40:28.033Z,4.77
2019-01-31T18:42:56.929Z,4.70
2019-01-31T18:45:27.757Z,4.20
2019-01-31T18:47:56.763Z,4.80
2019-01-31T18:50:27.798Z,4.67
2019-01-31T18:52:56.776Z,4.70
2019-01-31T18:55:25.980Z,4.57
2019-01-31T18:57:55.144Z,4.87
2019-01-31T19:00:33.588Z,4.60
2019-01-31T19:03:02.575Z,4.83
2019-01-31T19:05:31.575Z,4.70
2019-01-31T19:08:00.489Z,4.37
2019-01-31T19:10:29.765Z,5.50
2019-01-31T19:12:58.672Z,4.92
2019-01-31T19:15:27.729Z,4.97
2019-01-31T19:18:05.403Z,4.70
2019-01-31T19:20:29.620Z,5.92
2019-01-31T19:23:00.441Z,5.75
2019-01-31T19:25:32.157Z,5.53
2019-01-31T19:28:00.313Z,5.55
2019-01-31T19:30:31.377Z,5.30
2019-01-31T19:33:00.599Z,5.40
2019-01-31T19:35:30.906Z,5.47
2019-01-31T19:38:02.232Z,5.47
2019-01-31T19:40:33.561Z,5.08
2019-01-31T19:43:02.571Z,5.90
2019-01-31T19:45:38.278Z,5.60
2019-01-31T19:48:07.355Z,5.20
2019-01-31T19:50:36.349Z,5.92
2019-01-31T19:53:05.934Z,6.08
2019-01-31T19:55:35.088Z,6.55
2019-01-31T19:58:04.431Z,6.12
2019-01-31T20:00:33.500Z,6.00
2019-01-31T20:03:02.508Z,5.03
2019-01-31T20:05:31.428Z,6.00
2019-01-31T20:08:00.476Z,4.95
2019-01-31T20:10:29.881Z,7.20
2019-01-31T20:12:58.856Z,5.53
2019-01-31T20:15:28.196Z,6.40
2019-01-31T20:17:57.131Z,7.03
2019-01-31T20:20:26.877Z,7.37
2019-01-31T20:22:57.039Z,4.90
2019-01-31T20:25:26.540Z,6.33
2019-01-31T20:27:55.713Z,5.00
2019-01-31T20:30:26.864Z,7.40
2019-01-31T20:32:56.532Z,4.93
2019-01-31T20:35:25.531Z,5.63
2019-01-31T20:37:54.524Z,4.33
2019-01-31T20:40:34.655Z,4.77
2019-01-31T20:43:04.736Z,4.95
2019-01-31T20:45:33.653Z,4.78
2019-01-31T20:48:04.665Z,4.45
2019-01-31T20:50:34.881Z,4.70
2019-01-31T20:53:04.850Z,4.55
2019-01-31T20:55:34.039Z,4.50
2019-01-31T20:58:04.724Z,4.37
2019-01-31T21:00:35.844Z,4.90
2019-01-31T21:03:05.911Z,5.00
2019-01-31T21:05:35.310Z,5.50
2019-01-31T21:08:07.172Z,5.30
2019-01-31T21:10:36.354Z,4.67
2019-01-31T21:13:06.288Z,4.73
2019-01-31T21:15:35.385Z,5.10
2019-01-31T21:18:05.499Z,4.83
2019-01-31T21:20:34.479Z,6.20
2019-01-31T21:23:03.944Z,4.60
2019-01-31T21:25:34.474Z,5.20
2019-01-31T21:28:03.666Z,5.77
2019-01-31T21:30:34.877Z,7.33
2019-01-31T21:33:04.086Z,6.95
2019-01-31T21:35:34.924Z,5.53
2019-01-31T21:38:03.956Z,4.50
2019-01-31T21:40:34.836Z,5.43
2019-01-31T21:43:05.000Z,5.33
2019-01-31T21:45:35.221Z,5.70
2019-01-31T21:48:05.107Z,4.90
2019-01-31T21:50:34.088Z,5.03
2019-01-31T21:53:03.252Z,4.33
2019-01-31T21:55:32.232Z,4.75
2019-01-31T21:58:01.194Z,5.23
2019-01-31T22:00:31.940Z,4.58
2019-01-31T22:04:28.724Z,5.10
2019-01-31T22:06:57.735Z,4.60
2019-01-31T22:09:26.643Z,5.53
2019-01-31T22:11:56.927Z,5.03
2019-01-31T22:14:25.839Z,5.00
2019-01-31T22:16:54.768Z,5.80
2019-01-31T22:19:23.633Z,4.60
2019-01-31T22:21:52.524Z,4.77
2019-01-31T22:24:21.365Z,5.05
2019-01-31T22:26:50.266Z,5.00
2019-01-31T22:29:19.108Z,5.27
2019-01-31T22:31:50.940Z,5.97
2019-01-31T22:34:19.925Z,5.27
2019-01-31T22:36:48.764Z,5.30
2019-01-31T22:39:17.951Z,4.70
2019-01-31T22:41:46.873Z,5.27
2019-01-31T22:44:15.800Z,4.33
2019-01-31T22:46:44.710Z,5.20
2019-01-31T22:49:13.625Z,5.27
2019-01-31T22:51:42.637Z,4.87
2019-01-31T22:54:11.529Z,5.00
2019-01-31T22:56:40.445Z,4.85
2019-01-31T22:59:09.340Z,4.37
2019-01-31T23:01:44.575Z,4.80
2019-01-31T23:04:13.489Z,4.60
2019-01-31T23:06:42.345Z,4.33
2019-01-31T23:09:12.853Z,5.28
2019-01-31T23:11:42.665Z,4.47
2019-01-31T23:14:11.576Z,4.55
2019-01-31T23:16:40.546Z,4.40
2019-01-31T23:19:09.556Z,5.47
2019-01-31T23:21:38.453Z,5.80
2019-01-31T23:24:07.469Z,5.43
2019-01-31T23:26:36.676Z,5.47
2019-01-31T23:29:05.757Z,5.10
2019-01-31T23:31:34.660Z,5.20
2019-01-31T23:34:03.640Z,5.30
2019-01-31T23:36:32.645Z,5.10
2019-01-31T23:39:02.785Z,4.50
2019-01-31T23:41:31.813Z,4.30
2019-01-31T23:44:00.632Z,4.92
2019-01-31T23:46:29.538Z,4.65
2019-01-31T23:48:58.520Z,4.80
2019-01-31T23:51:27.393Z,3.93
2019-01-31T23:53:56.245Z,4.63
2019-01-31T23:56:25.249Z,5.42
2019-01-31T23:58:54.077Z,4.80
