createdAt,value
2022-10-30T00:00:58.223Z,99554.00
2022-10-30T00:02:43.512Z,99554.00
2022-10-30T00:04:20.886Z,99563.00
2022-10-30T00:06:00.880Z,99562.00
2022-10-30T00:07:41.359Z,99557.00
2022-10-30T00:09:21.538Z,99566.00
2022-10-30T00:10:59.277Z,99564.00
2022-10-30T00:12:36.953Z,99563.00
2022-10-30T00:14:14.942Z,99562.00
2022-10-30T00:15:55.608Z,99560.00
2022-10-30T00:17:32.622Z,99561.00
2022-10-30T00:19:12.246Z,99569.00
2022-10-30T00:20:49.578Z,99563.00
2022-10-30T00:22:27.914Z,99567.00
2022-10-30T00:24:04.813Z,99575.00
2022-10-30T00:25:44.771Z,99567.00
2022-10-30T00:27:22.547Z,99560.00
2022-10-30T00:29:03.965Z,99562.00
2022-10-30T00:30:41.986Z,99565.00
2022-10-30T00:32:19.732Z,99576.00
2022-10-30T00:33:58.330Z,99574.00
2022-10-30T00:35:54.718Z,99565.00
2022-10-30T00:37:32.904Z,99563.00
2022-10-30T00:39:10.898Z,99566.00
2022-10-30T00:40:51.944Z,99580.00
2022-10-30T00:42:34.892Z,99569.00
2022-10-30T00:44:40.733Z,99562.00
2022-10-30T00:46:27.742Z,99568.00
2022-10-30T00:48:11.730Z,99566.00
2022-10-30T00:50:02.272Z,99573.00
2022-10-30T00:51:47.714Z,99565.00
2022-10-30T00:53:27.665Z,99563.00
2022-10-30T00:55:12.414Z,99554.00
2022-10-30T00:56:52.239Z,99545.00
2022-10-30T00:58:37.459Z,99554.00
2022-10-30T01:00:19.960Z,99554.00
2022-10-30T01:01:58.460Z,99556.00
2022-10-30T01:03:45.090Z,99549.00
2022-10-30T01:05:30.728Z,99546.00
2022-10-30T01:07:16.040Z,99541.00
2022-10-30T01:08:59.991Z,99547.00
2022-10-30T01:10:38.594Z,99544.00
2022-10-30T01:12:15.685Z,99546.00
2022-10-30T01:13:56.909Z,99542.00
2022-10-30T01:15:41.048Z,99540.00
2022-10-30T01:17:41.984Z,99549.00
2022-10-30T01:19:29.122Z,99546.00
2022-10-30T01:21:32.696Z,99554.00
2022-10-30T01:23:31.882Z,99539.00
2022-10-30T01:25:29.220Z,99550.00
2022-10-30T01:27:34.866Z,99553.00
2022-10-30T01:29:37.613Z,99552.00
2022-10-30T01:31:39.959Z,99545.00
2022-10-30T01:33:33.645Z,99548.00
2022-10-30T01:35:25.087Z,99557.00
2022-10-30T01:37:11.654Z,99545.00
2022-10-30T01:38:56.879Z,99554.00
2022-10-30T01:40:35.812Z,99548.00
2022-10-30T01:42:47.787Z,99548.00
2022-10-30T01:44:34.185Z,99562.00
2022-10-30T01:46:41.747Z,99554.00
2022-10-30T01:49:00.268Z,99548.00
2022-10-30T01:50:49.872Z,99540.00
2022-10-30T01:52:42.508Z,99549.00
2022-10-30T01:54:36.286Z,99548.00
2022-10-30T01:56:28.114Z,99553.00
2022-10-30T01:58:23.504Z,99563.00
2022-10-30T02:00:11.806Z,99563.00
2022-10-30T02:02:05.306Z,99565.00
2022-10-30T02:03:42.883Z,99567.00
2022-10-30T02:05:33.019Z,99555.00
2022-10-30T02:07:09.047Z,99555.00
2022-10-30T02:08:51.018Z,99556.00
2022-10-30T02:10:26.322Z,99546.00
2022-10-30T02:12:07.334Z,99556.00
2022-10-30T02:13:46.421Z,99553.00
2022-10-30T02:15:27.944Z,99553.00
2022-10-30T02:17:09.270Z,99560.00
2022-10-30T02:18:46.579Z,99554.00
2022-10-30T02:20:33.952Z,99554.00
2022-10-30T02:22:10.755Z,99544.00
2022-10-30T02:23:46.487Z,99543.00
2022-10-30T02:25:23.772Z,99550.00
2022-10-30T02:26:57.669Z,99548.00
2022-10-30T02:28:38.419Z,99547.00
2022-10-30T02:30:16.940Z,99544.00
2022-10-30T02:31:53.933Z,99556.00
2022-10-30T02:33:35.155Z,99550.00
2022-10-30T02:35:18.114Z,99560.00
2022-10-30T02:36:57.648Z,99562.00
2022-10-30T02:38:34.118Z,99563.00
2022-10-30T02:40:13.549Z,99569.00
2022-10-30T02:41:51.363Z,99570.00
2022-10-30T02:43:32.306Z,99566.00
2022-10-30T02:45:09.712Z,99575.00
2022-10-30T02:46:47.145Z,99568.00
2022-10-30T02:48:24.258Z,99568.00
2022-10-30T02:50:05.034Z,99581.00
2022-10-30T02:51:53.342Z,99572.00
2022-10-30T02:53:33.475Z,99569.00
2022-10-30T02:55:11.811Z,99553.00
2022-10-30T02:56:51.867Z,99552.00
2022-10-30T02:58:29.880Z,99562.00
2022-10-30T03:00:08.951Z,99560.00
2022-10-30T03:01:44.998Z,99557.00
2022-10-30T03:03:26.524Z,99549.00
2022-10-30T03:05:03.617Z,99541.00
2022-10-30T03:06:43.831Z,99547.00
2022-10-30T03:08:21.802Z,99549.00
2022-10-30T03:10:04.013Z,99542.00
2022-10-30T03:11:42.533Z,99557.00
2022-10-30T03:13:20.071Z,99556.00
2022-10-30T03:14:59.152Z,99556.00
2022-10-30T03:16:40.670Z,99553.00
2022-10-30T03:18:18.622Z,99563.00
2022-10-30T03:19:58.500Z,99562.00
2022-10-30T03:21:42.815Z,99562.00
2022-10-30T03:23:20.238Z,99566.00
2022-10-30T03:24:58.417Z,99560.00
2022-10-30T03:26:37.780Z,99561.00
2022-10-30T03:28:17.548Z,99564.00
2022-10-30T03:29:56.260Z,99549.00
2022-10-30T03:31:41.421Z,99553.00
2022-10-30T03:33:41.758Z,99562.00
2022-10-30T03:35:20.820Z,99568.00
2022-10-30T03:36:59.215Z,99565.00
2022-10-30T03:38:40.276Z,99566.00
2022-10-30T03:40:29.987Z,99565.00
2022-10-30T03:42:09.905Z,99568.00
2022-10-30T03:43:48.470Z,99566.00
2022-10-30T03:45:28.115Z,99569.00
2022-10-30T03:47:06.467Z,99567.00
2022-10-30T03:48:55.399Z,99578.00
2022-10-30T03:50:34.136Z,99574.00
2022-10-30T03:52:12.524Z,99563.00
2022-10-30T03:53:50.522Z,99565.00
2022-10-30T03:55:27.399Z,99565.00
2022-10-30T03:57:05.059Z,99561.00
2022-10-30T03:58:53.573Z,99560.00
2022-10-30T04:00:32.925Z,99561.00
2022-10-30T04:02:13.458Z,99553.00
2022-10-30T04:03:52.704Z,99548.00
2022-10-30T04:05:34.988Z,99545.00
2022-10-30T04:07:15.424Z,99551.00
2022-10-30T04:08:57.778Z,99554.00
2022-10-30T04:10:34.725Z,99551.00
2022-10-30T04:12:14.777Z,99551.00
2022-10-30T04:13:57.951Z,99551.00
2022-10-30T04:15:37.780Z,99548.00
2022-10-30T04:17:18.331Z,99551.00
2022-10-30T04:18:56.223Z,99551.00
2022-10-30T04:20:34.995Z,99560.00
2022-10-30T04:22:12.603Z,99554.00
2022-10-30T04:23:51.699Z,99557.00
2022-10-30T04:25:31.485Z,99564.00
2022-10-30T04:27:15.406Z,99562.00
2022-10-30T04:28:53.992Z,99562.00
2022-10-30T04:30:34.685Z,99567.00
2022-10-30T04:32:11.556Z,99567.00
2022-10-30T04:33:48.935Z,99562.00
2022-10-30T04:35:31.362Z,99564.00
2022-10-30T04:37:09.587Z,99576.00
2022-10-30T04:38:48.629Z,99566.00
2022-10-30T04:40:27.003Z,99563.00
2022-10-30T04:42:09.689Z,99576.00
2022-10-30T04:43:53.276Z,99574.00
2022-10-30T04:45:30.807Z,99572.00
2022-10-30T04:47:09.616Z,99579.00
2022-10-30T04:48:48.328Z,99572.00
2022-10-30T04:50:26.448Z,99574.00
2022-10-30T04:52:05.073Z,99580.00
2022-10-30T04:53:43.047Z,99571.00
2022-10-30T04:55:25.061Z,99578.00
2022-10-30T04:57:02.620Z,99583.00
2022-10-30T04:58:41.226Z,99582.00
2022-10-30T05:00:21.084Z,99589.00
2022-10-30T05:01:59.491Z,99583.00
2022-10-30T05:03:37.709Z,99581.00
2022-10-30T05:05:22.856Z,99582.00
2022-10-30T05:07:01.095Z,99589.00
2022-10-30T05:08:39.502Z,99586.00
2022-10-30T05:10:28.529Z,99578.00
2022-10-30T05:12:06.769Z,99587.00
2022-10-30T05:13:52.170Z,99584.00
2022-10-30T05:15:31.831Z,99583.00
2022-10-30T05:17:10.796Z,99576.00
2022-10-30T05:18:48.494Z,99575.00
2022-10-30T05:20:28.943Z,99581.00
2022-10-30T05:22:11.355Z,99573.00
2022-10-30T05:23:48.145Z,99578.00
2022-10-30T05:25:26.221Z,99574.00
2022-10-30T05:27:11.134Z,99576.00
2022-10-30T05:28:49.156Z,99574.00
2022-10-30T05:30:26.722Z,99571.00
2022-10-30T05:32:09.327Z,99566.00
2022-10-30T05:33:50.121Z,99577.00
2022-10-30T05:35:33.692Z,99582.00
2022-10-30T05:37:10.282Z,99575.00
2022-10-30T05:38:48.206Z,99582.00
2022-10-30T05:40:34.834Z,99567.00
2022-10-30T05:42:13.731Z,99566.00
2022-10-30T05:43:53.479Z,99579.00
2022-10-30T05:45:33.474Z,99568.00
2022-10-30T05:47:20.132Z,99572.00
2022-10-30T05:49:02.668Z,99576.00
2022-10-30T05:50:41.557Z,99573.00
2022-10-30T05:52:38.775Z,99566.00
2022-10-30T05:54:18.859Z,99568.00
2022-10-30T05:56:17.954Z,99577.00
2022-10-30T05:58:00.899Z,99573.00
2022-10-30T05:59:41.581Z,99578.00
2022-10-30T06:01:22.839Z,99578.00
2022-10-30T06:03:18.668Z,99570.00
2022-10-30T06:04:56.768Z,99566.00
2022-10-30T06:06:36.406Z,99554.00
2022-10-30T06:08:16.669Z,99563.00
2022-10-30T06:10:02.881Z,99547.00
2022-10-30T06:11:52.977Z,99564.00
2022-10-30T06:13:37.317Z,99549.00
2022-10-30T06:15:22.078Z,99548.00
2022-10-30T06:17:02.820Z,99542.00
2022-10-30T06:19:00.147Z,99549.00
2022-10-30T06:20:42.721Z,99547.00
2022-10-30T06:22:40.649Z,99545.00
2022-10-30T06:24:27.990Z,99528.00
2022-10-30T06:26:35.496Z,99551.00
2022-10-30T06:28:19.101Z,99544.00
2022-10-30T06:29:56.980Z,99536.00
2022-10-30T06:31:34.450Z,99540.00
2022-10-30T06:33:13.077Z,99535.00
2022-10-30T06:34:56.389Z,99532.00
2022-10-30T06:36:43.811Z,99531.00
2022-10-30T06:38:23.880Z,99538.00
2022-10-30T06:40:03.321Z,99544.00
2022-10-30T06:42:05.043Z,99543.00
2022-10-30T06:44:07.624Z,99530.00
2022-10-30T06:45:46.799Z,99534.00
2022-10-30T06:47:26.923Z,99537.00
2022-10-30T06:49:05.929Z,99542.00
2022-10-30T06:50:49.095Z,99540.00
2022-10-30T06:52:27.450Z,99533.00
2022-10-30T06:54:05.560Z,99523.00
2022-10-30T06:56:06.097Z,99529.00
2022-10-30T06:58:00.084Z,99525.00
2022-10-30T06:59:49.660Z,99533.00
2022-10-30T07:01:41.146Z,99524.00
2022-10-30T07:03:35.807Z,99529.00
2022-10-30T07:05:18.794Z,99526.00
2022-10-30T07:06:56.761Z,99525.00
2022-10-30T07:08:33.646Z,99528.00
2022-10-30T07:10:11.382Z,99526.00
2022-10-30T07:12:09.674Z,99519.00
2022-10-30T07:13:59.433Z,99525.00
2022-10-30T07:15:47.635Z,99530.00
2022-10-30T07:17:33.963Z,99525.00
2022-10-30T07:19:33.467Z,99526.00
2022-10-30T07:21:11.477Z,99530.00
2022-10-30T07:22:49.084Z,99526.00
2022-10-30T07:24:26.886Z,99528.00
2022-10-30T07:26:23.045Z,99542.00
2022-10-30T07:28:03.414Z,99545.00
2022-10-30T07:29:52.252Z,99549.00
2022-10-30T07:31:41.889Z,99561.00
2022-10-30T07:33:35.351Z,99560.00
2022-10-30T07:35:29.532Z,99567.00
2022-10-30T07:37:22.635Z,99583.00
2022-10-30T07:39:09.944Z,99575.00
2022-10-30T07:40:56.756Z,99579.00
2022-10-30T07:42:59.651Z,99589.00
2022-10-30T07:44:57.813Z,99582.00
2022-10-30T07:46:44.351Z,99590.00
2022-10-30T07:48:41.245Z,99584.00
2022-10-30T07:50:32.437Z,99585.00
2022-10-30T07:52:14.495Z,99577.00
2022-10-30T07:53:57.394Z,99574.00
2022-10-30T07:55:35.968Z,99578.00
2022-10-30T07:57:39.558Z,99582.00
2022-10-30T07:59:37.685Z,99578.00
2022-10-30T08:01:35.567Z,99576.00
2022-10-30T08:03:26.120Z,99574.00
2022-10-30T08:05:07.766Z,99573.00
2022-10-30T08:07:05.582Z,99569.00
2022-10-30T08:08:43.889Z,99568.00
2022-10-30T08:10:34.476Z,99567.00
2022-10-30T08:12:15.379Z,99563.00
2022-10-30T08:13:53.043Z,99572.00
2022-10-30T08:15:31.124Z,99568.00
2022-10-30T08:17:08.379Z,99560.00
2022-10-30T08:18:46.794Z,99566.00
2022-10-30T08:20:27.071Z,99556.00
2022-10-30T08:22:07.645Z,99557.00
2022-10-30T08:23:47.169Z,99563.00
2022-10-30T08:25:30.167Z,99557.00
2022-10-30T08:27:10.966Z,99560.00
2022-10-30T08:28:49.869Z,99562.00
2022-10-30T08:30:29.124Z,99561.00
2022-10-30T08:32:11.830Z,99562.00
2022-10-30T08:34:10.372Z,99556.00
2022-10-30T08:35:59.517Z,99554.00
2022-10-30T08:37:37.481Z,99553.00
2022-10-30T08:39:15.362Z,99561.00
2022-10-30T08:41:05.956Z,99557.00
2022-10-30T08:42:56.073Z,99552.00
2022-10-30T08:44:40.747Z,99549.00
2022-10-30T08:46:37.763Z,99551.00
2022-10-30T08:48:20.134Z,99551.00
2022-10-30T08:49:57.480Z,99550.00
2022-10-30T08:51:39.767Z,99546.00
2022-10-30T08:53:20.095Z,99545.00
2022-10-30T08:55:01.754Z,99543.00
2022-10-30T08:56:40.328Z,99542.00
2022-10-30T08:58:23.368Z,99549.00
2022-10-30T09:00:01.297Z,99549.00
2022-10-30T09:01:58.566Z,99547.00
2022-10-30T09:03:55.772Z,99548.00
2022-10-30T09:05:53.081Z,99552.00
2022-10-30T09:07:53.152Z,99554.00
2022-10-30T09:09:51.705Z,99553.00
2022-10-30T09:11:31.373Z,99546.00
2022-10-30T09:13:09.360Z,99542.00
2022-10-30T09:14:51.373Z,99545.00
2022-10-30T09:16:30.225Z,99536.00
2022-10-30T09:18:12.280Z,99536.00
2022-10-30T09:19:52.683Z,99532.00
2022-10-30T09:21:40.600Z,99532.00
2022-10-30T09:23:32.750Z,99528.00
2022-10-30T09:25:29.749Z,99527.00
2022-10-30T09:27:28.404Z,99519.00
2022-10-30T09:29:08.584Z,99518.00
2022-10-30T09:31:05.739Z,99514.00
2022-10-30T09:32:49.955Z,99517.00
2022-10-30T09:34:33.393Z,99514.00
2022-10-30T09:36:18.213Z,99518.00
2022-10-30T09:37:59.411Z,99508.00
2022-10-30T09:39:36.747Z,99510.00
2022-10-30T09:41:48.607Z,99514.00
2022-10-30T09:43:56.883Z,99510.00
2022-10-30T09:46:31.693Z,99510.00
2022-10-30T09:48:53.530Z,99504.00
2022-10-30T09:50:46.059Z,99510.00
2022-10-30T09:52:42.749Z,99508.00
2022-10-30T09:54:38.154Z,99507.00
2022-10-30T09:56:29.571Z,99508.00
2022-10-30T09:58:26.365Z,99510.00
2022-10-30T10:00:17.576Z,99505.00
2022-10-30T10:02:29.210Z,99508.00
2022-10-30T10:04:27.789Z,99497.00
2022-10-30T10:06:26.288Z,99495.00
2022-10-30T10:08:26.236Z,99501.00
2022-10-30T10:10:39.760Z,99495.00
2022-10-30T10:12:39.720Z,99498.00
2022-10-30T10:14:27.730Z,99494.00
2022-10-30T10:16:22.179Z,99489.00
2022-10-30T10:18:05.353Z,99487.00
2022-10-30T10:19:51.482Z,99483.00
2022-10-30T10:21:31.897Z,99487.00
2022-10-30T10:23:21.463Z,99483.00
2022-10-30T10:25:00.469Z,99483.00
2022-10-30T10:26:52.101Z,99487.00
2022-10-30T10:29:12.869Z,99481.00
2022-10-30T10:31:06.816Z,99474.00
2022-10-30T10:33:25.935Z,99473.00
2022-10-30T10:35:36.502Z,99465.00
2022-10-30T10:37:32.627Z,99471.00
2022-10-30T10:39:36.658Z,99471.00
2022-10-30T10:41:32.179Z,99468.00
2022-10-30T10:43:27.887Z,99478.00
2022-10-30T10:45:28.470Z,99474.00
2022-10-30T10:47:34.051Z,99474.00
2022-10-30T10:49:33.395Z,99473.00
2022-10-30T10:51:20.538Z,99479.00
2022-10-30T10:53:05.856Z,99476.00
2022-10-30T10:54:50.512Z,99481.00
2022-10-30T10:56:36.229Z,99476.00
2022-10-30T10:58:25.372Z,99474.00
2022-10-30T11:00:09.013Z,99469.00
2022-10-30T11:02:01.815Z,99475.00
2022-10-30T11:03:53.351Z,99476.00
2022-10-30T11:05:38.237Z,99465.00
2022-10-30T11:07:25.907Z,99464.00
2022-10-30T11:09:17.887Z,99465.00
2022-10-30T11:11:00.703Z,99467.00
2022-10-30T11:12:44.128Z,99459.00
2022-10-30T11:14:27.397Z,99467.00
2022-10-30T11:16:21.298Z,99458.00
2022-10-30T11:20:14.778Z,99467.00
2022-10-30T11:22:02.293Z,99462.00
2022-10-30T11:23:45.540Z,99463.00
2022-10-30T11:25:28.434Z,99453.00
2022-10-30T11:27:27.941Z,99455.00
2022-10-30T11:29:16.544Z,99466.00
2022-10-30T11:30:56.830Z,99468.00
2022-10-30T11:32:36.032Z,99468.00
2022-10-30T11:34:33.862Z,99457.00
2022-10-30T11:36:17.253Z,99456.00
2022-10-30T11:38:15.556Z,99451.00
2022-10-30T11:40:09.368Z,99450.00
2022-10-30T11:41:57.294Z,99453.00
2022-10-30T11:43:35.008Z,99451.00
2022-10-30T11:45:22.739Z,99451.00
2022-10-30T11:47:01.381Z,99441.00
2022-10-30T11:48:46.465Z,99442.00
2022-10-30T11:50:27.678Z,99441.00
2022-10-30T11:52:07.204Z,99447.00
2022-10-30T11:53:52.914Z,99444.00
2022-10-30T11:55:38.559Z,99438.00
2022-10-30T11:57:30.157Z,99443.00
2022-10-30T11:59:08.959Z,99436.00
2022-10-30T12:00:46.990Z,99436.00
2022-10-30T12:02:29.639Z,99446.00
2022-10-30T12:04:26.923Z,99448.00
2022-10-30T12:06:21.962Z,99447.00
2022-10-30T12:08:23.539Z,99442.00
2022-10-30T12:10:03.794Z,99443.00
2022-10-30T12:11:46.145Z,99445.00
2022-10-30T12:13:26.583Z,99440.00
2022-10-30T12:15:20.460Z,99448.00
2022-10-30T12:17:00.709Z,99435.00
2022-10-30T12:18:41.431Z,99436.00
2022-10-30T12:20:22.352Z,99431.00
2022-10-30T12:22:06.314Z,99432.00
2022-10-30T12:23:58.808Z,99432.00
2022-10-30T12:25:40.241Z,99431.00
2022-10-30T12:27:22.467Z,99424.00
2022-10-30T12:29:06.183Z,99428.00
2022-10-30T12:30:52.647Z,99433.00
2022-10-30T12:32:41.755Z,99434.00
2022-10-30T12:34:41.997Z,99436.00
2022-10-30T12:36:24.769Z,99431.00
2022-10-30T12:38:05.864Z,99442.00
2022-10-30T12:39:59.816Z,99427.00
2022-10-30T12:41:56.599Z,99434.00
2022-10-30T12:43:41.625Z,99433.00
2022-10-30T12:45:27.124Z,99439.00
2022-10-30T12:47:11.676Z,99439.00
2022-10-30T12:48:57.587Z,99431.00
2022-10-30T12:50:46.253Z,99442.00
2022-10-30T12:52:39.352Z,99437.00
2022-10-30T12:54:28.233Z,99447.00
2022-10-30T12:56:13.416Z,99438.00
2022-10-30T12:58:04.140Z,99437.00
2022-10-30T13:00:00.253Z,99437.00
2022-10-30T13:01:55.058Z,99448.00
2022-10-30T13:03:41.330Z,99439.00
2022-10-30T13:05:32.587Z,99439.00
2022-10-30T13:07:24.938Z,99444.00
2022-10-30T13:09:17.829Z,99442.00
2022-10-30T13:11:02.696Z,99443.00
2022-10-30T13:12:48.090Z,99432.00
2022-10-30T13:14:43.059Z,99441.00
2022-10-30T13:16:31.300Z,99446.00
2022-10-30T13:18:20.365Z,99442.00
2022-10-30T13:20:15.416Z,99449.00
2022-10-30T13:22:02.374Z,99440.00
2022-10-30T13:23:54.796Z,99452.00
2022-10-30T13:25:43.644Z,99447.00
2022-10-30T13:27:42.069Z,99443.00
2022-10-30T13:29:30.034Z,99438.00
2022-10-30T13:31:25.459Z,99449.00
2022-10-30T13:33:21.076Z,99438.00
2022-10-30T13:35:16.310Z,99443.00
2022-10-30T13:37:06.939Z,99444.00
2022-10-30T13:38:59.182Z,99442.00
2022-10-30T13:40:46.071Z,99440.00
2022-10-30T13:42:41.925Z,99438.00
2022-10-30T13:44:37.975Z,99445.00
2022-10-30T13:46:37.221Z,99437.00
2022-10-30T13:48:28.524Z,99435.00
2022-10-30T13:50:29.225Z,99446.00
2022-10-30T13:52:18.523Z,99444.00
2022-10-30T13:54:13.034Z,99438.00
2022-10-30T13:55:57.210Z,99441.00
2022-10-30T13:57:48.927Z,99442.00
2022-10-30T13:59:55.592Z,99435.00
2022-10-30T14:01:46.301Z,99435.00
2022-10-30T14:03:43.107Z,99440.00
2022-10-30T14:05:41.330Z,99438.00
2022-10-30T14:07:35.707Z,99430.00
2022-10-30T14:09:29.909Z,99433.00
2022-10-30T14:11:18.099Z,99432.00
2022-10-30T14:13:10.579Z,99418.00
2022-10-30T14:14:50.001Z,99421.00
2022-10-30T14:16:48.663Z,99425.00
2022-10-30T14:18:34.042Z,99423.00
2022-10-30T14:20:30.020Z,99431.00
2022-10-30T14:22:08.689Z,99420.00
2022-10-30T14:24:02.839Z,99423.00
2022-10-30T14:25:39.552Z,99434.00
2022-10-30T14:27:29.190Z,99423.00
2022-10-30T14:29:57.611Z,99429.00
2022-10-30T14:31:41.953Z,99440.00
2022-10-30T14:33:48.127Z,99443.00
2022-10-30T14:35:43.472Z,99441.00
2022-10-30T14:37:49.401Z,99444.00
2022-10-30T14:39:45.992Z,99447.00
2022-10-30T14:42:02.230Z,99452.00
2022-10-30T14:43:54.933Z,99460.00
2022-10-30T14:45:41.545Z,99460.00
2022-10-30T14:47:57.643Z,99459.00
2022-10-30T14:49:57.834Z,99461.00
2022-10-30T14:51:55.184Z,99453.00
2022-10-30T14:54:06.570Z,99461.00
2022-10-30T14:56:01.513Z,99457.00
2022-10-30T14:57:53.329Z,99464.00
2022-10-30T14:59:42.739Z,99450.00
2022-10-30T15:01:42.534Z,99455.00
2022-10-30T15:03:48.480Z,99457.00
2022-10-30T15:05:52.432Z,99451.00
2022-10-30T15:07:40.574Z,99455.00
2022-10-30T15:09:40.361Z,99453.00
2022-10-30T15:11:56.828Z,99454.00
2022-10-30T15:13:35.240Z,99456.00
2022-10-30T15:15:20.895Z,99447.00
2022-10-30T15:16:58.339Z,99456.00
2022-10-30T15:18:38.872Z,99448.00
2022-10-30T15:20:24.564Z,99453.00
2022-10-30T15:22:05.591Z,99447.00
2022-10-30T15:23:46.296Z,99457.00
2022-10-30T15:25:31.654Z,99456.00
2022-10-30T15:27:09.026Z,99459.00
2022-10-30T15:28:50.983Z,99444.00
2022-10-30T15:30:30.847Z,99448.00
2022-10-30T15:32:19.427Z,99453.00
2022-10-30T15:34:00.669Z,99447.00
2022-10-30T15:35:39.458Z,99450.00
2022-10-30T15:37:17.387Z,99452.00
2022-10-30T15:39:14.495Z,99448.00
2022-10-30T15:40:53.623Z,99447.00
2022-10-30T15:42:31.696Z,99456.00
2022-10-30T15:44:09.297Z,99453.00
2022-10-30T15:45:53.049Z,99451.00
2022-10-30T15:47:31.857Z,99457.00
2022-10-30T15:49:11.884Z,99457.00
2022-10-30T15:51:02.424Z,99454.00
2022-10-30T15:52:47.035Z,99461.00
2022-10-30T15:54:26.283Z,99460.00
2022-10-30T15:56:04.581Z,99468.00
2022-10-30T15:58:05.339Z,99466.00
2022-10-30T15:59:44.013Z,99457.00
2022-10-30T16:01:30.813Z,99465.00
2022-10-30T16:03:18.844Z,99461.00
2022-10-30T16:04:58.034Z,99467.00
2022-10-30T16:06:37.167Z,99460.00
2022-10-30T16:08:21.722Z,99458.00
2022-10-30T16:10:02.186Z,99458.00
2022-10-30T16:11:40.844Z,99466.00
2022-10-30T16:13:22.444Z,99469.00
2022-10-30T16:15:06.356Z,99473.00
2022-10-30T16:16:51.858Z,99467.00
2022-10-30T16:18:33.919Z,99478.00
2022-10-30T16:20:14.763Z,99477.00
2022-10-30T16:21:57.547Z,99479.00
2022-10-30T16:23:43.986Z,99478.00
2022-10-30T16:25:24.089Z,99490.00
2022-10-30T16:27:17.151Z,99490.00
2022-10-30T16:28:54.785Z,99495.00
2022-10-30T16:30:34.278Z,99494.00
2022-10-30T16:32:20.456Z,99498.00
2022-10-30T16:34:00.553Z,99504.00
2022-10-30T16:35:39.066Z,99504.00
2022-10-30T16:37:44.486Z,99504.00
2022-10-30T16:39:33.562Z,99510.00
2022-10-30T16:41:14.325Z,99516.00
2022-10-30T16:42:59.213Z,99521.00
2022-10-30T16:44:41.018Z,99527.00
2022-10-30T16:46:42.582Z,99520.00
2022-10-30T16:48:39.045Z,99532.00
2022-10-30T16:50:20.386Z,99526.00
2022-10-30T16:52:04.459Z,99535.00
2022-10-30T16:53:43.172Z,99533.00
2022-10-30T16:55:26.075Z,99532.00
2022-10-30T16:57:10.882Z,99529.00
2022-10-30T16:58:47.912Z,99535.00
2022-10-30T17:00:27.391Z,99545.00
2022-10-30T17:02:21.184Z,99534.00
2022-10-30T17:04:00.038Z,99541.00
2022-10-30T17:05:48.069Z,99545.00
2022-10-30T17:07:30.312Z,99543.00
2022-10-30T17:09:13.014Z,99549.00
2022-10-30T17:11:08.127Z,99551.00
2022-10-30T17:12:46.409Z,99561.00
2022-10-30T17:14:25.932Z,99552.00
2022-10-30T17:16:25.179Z,99562.00
2022-10-30T17:18:20.289Z,99553.00
2022-10-30T17:21:56.735Z,99566.00
2022-10-30T17:23:37.615Z,99573.00
2022-10-30T17:25:33.243Z,99573.00
2022-10-30T17:27:57.825Z,99577.00
2022-10-30T17:29:50.225Z,99585.00
2022-10-30T17:31:46.666Z,99596.00
2022-10-30T17:33:36.112Z,99601.00
2022-10-30T17:35:21.749Z,99594.00
2022-10-30T17:37:03.293Z,99603.00
2022-10-30T17:38:43.652Z,99604.00
2022-10-30T17:40:21.173Z,99617.00
2022-10-30T17:42:03.002Z,99617.00
2022-10-30T17:43:57.254Z,99621.00
2022-10-30T17:45:36.445Z,99620.00
2022-10-30T17:47:20.311Z,99630.00
2022-10-30T17:48:57.509Z,99625.00
2022-10-30T17:50:35.083Z,99630.00
2022-10-30T17:52:19.057Z,99631.00
2022-10-30T17:53:58.798Z,99636.00
2022-10-30T17:55:40.119Z,99641.00
2022-10-30T17:57:19.816Z,99634.00
2022-10-30T17:58:57.621Z,99635.00
2022-10-30T18:00:35.255Z,99636.00
2022-10-30T18:02:18.425Z,99628.00
2022-10-30T18:03:57.925Z,99625.00
2022-10-30T18:05:40.338Z,99646.00
2022-10-30T18:07:20.147Z,99641.00
2022-10-30T18:09:00.173Z,99640.00
2022-10-30T18:10:39.606Z,99644.00
2022-10-30T18:12:19.837Z,99647.00
2022-10-30T18:14:02.132Z,99647.00
2022-10-30T18:15:46.586Z,99651.00
2022-10-30T18:17:34.032Z,99655.00
2022-10-30T18:19:19.017Z,99667.00
2022-10-30T18:21:19.258Z,99655.00
2022-10-30T18:22:58.072Z,99653.00
2022-10-30T18:24:37.805Z,99655.00
2022-10-30T18:26:23.915Z,99657.00
2022-10-30T18:28:02.343Z,99660.00
2022-10-30T18:29:43.586Z,99671.00
2022-10-30T18:31:28.034Z,99652.00
2022-10-30T18:33:06.468Z,99662.00
2022-10-30T18:34:46.867Z,99663.00
2022-10-30T18:36:27.531Z,99657.00
2022-10-30T18:38:06.929Z,99668.00
2022-10-30T18:39:45.990Z,99672.00
2022-10-30T18:41:28.967Z,99680.00
2022-10-30T18:43:07.612Z,99676.00
2022-10-30T18:44:46.489Z,99676.00
2022-10-30T18:46:23.994Z,99668.00
2022-10-30T18:48:04.931Z,99676.00
2022-10-30T18:49:49.916Z,99678.00
2022-10-30T18:51:36.306Z,99686.00
2022-10-30T18:53:18.496Z,99685.00
2022-10-30T18:55:00.027Z,99690.00
2022-10-30T18:56:36.996Z,99695.00
2022-10-30T18:58:20.589Z,99689.00
2022-10-30T19:00:01.695Z,99694.00
2022-10-30T19:01:41.663Z,99688.00
2022-10-30T19:03:18.068Z,99692.00
2022-10-30T19:04:57.021Z,99679.00
2022-10-30T19:06:39.343Z,99681.00
2022-10-30T19:08:19.624Z,99685.00
2022-10-30T19:10:01.689Z,99680.00
2022-10-30T19:11:44.506Z,99675.00
2022-10-30T19:13:23.912Z,99674.00
2022-10-30T19:15:03.482Z,99677.00
2022-10-30T19:16:44.982Z,99673.00
2022-10-30T19:18:26.211Z,99667.00
2022-10-30T19:20:03.229Z,99669.00
2022-10-30T19:21:39.805Z,99664.00
2022-10-30T19:23:20.214Z,99661.00
2022-10-30T19:25:02.847Z,99671.00
2022-10-30T19:26:42.692Z,99678.00
2022-10-30T19:28:26.990Z,99685.00
2022-10-30T19:30:04.596Z,99692.00
2022-10-30T19:31:44.460Z,99688.00
2022-10-30T19:33:26.896Z,99690.00
2022-10-30T19:35:08.863Z,99693.00
2022-10-30T19:36:49.662Z,99695.00
2022-10-30T19:38:27.019Z,99690.00
2022-10-30T19:40:23.183Z,99688.00
2022-10-30T19:42:06.747Z,99697.00
2022-10-30T19:43:44.540Z,99693.00
2022-10-30T19:45:25.085Z,99693.00
2022-10-30T19:47:05.986Z,99696.00
2022-10-30T19:49:00.153Z,99696.00
2022-10-30T19:50:45.684Z,99690.00
2022-10-30T19:52:29.431Z,99692.00
2022-10-30T19:54:11.859Z,99690.00
2022-10-30T19:55:53.965Z,99699.00
2022-10-30T19:57:31.309Z,99704.00
2022-10-30T19:59:17.995Z,99708.00
2022-10-30T20:00:59.413Z,99713.00
2022-10-30T20:02:40.188Z,99713.00
2022-10-30T20:04:22.524Z,99710.00
2022-10-30T20:06:09.354Z,99714.00
2022-10-30T20:07:55.043Z,99711.00
2022-10-30T20:09:37.056Z,99711.00
2022-10-30T20:11:21.048Z,99705.00
2022-10-30T20:13:00.810Z,99719.00
2022-10-30T20:14:39.143Z,99715.00
2022-10-30T20:16:26.614Z,99724.00
2022-10-30T20:18:05.253Z,99727.00
2022-10-30T20:21:42.841Z,99727.00
2022-10-30T20:23:22.959Z,99733.00
2022-10-30T20:25:02.774Z,99731.00
2022-10-30T20:26:43.436Z,99732.00
2022-10-30T20:28:27.558Z,99741.00
2022-10-30T20:30:09.579Z,99733.00
2022-10-30T20:31:48.876Z,99738.00
2022-10-30T20:33:28.051Z,99734.00
2022-10-30T20:35:20.402Z,99742.00
2022-10-30T20:36:58.778Z,99740.00
2022-10-30T20:38:47.188Z,99743.00
2022-10-30T20:40:27.259Z,99751.00
2022-10-30T20:42:06.659Z,99748.00
2022-10-30T20:43:43.074Z,99753.00
2022-10-30T20:45:29.206Z,99746.00
2022-10-30T20:47:20.323Z,99743.00
2022-10-30T20:49:12.153Z,99741.00