createdAt,value
2023-05-23T00:02:21.563Z,4.97
2023-05-23T00:04:49.884Z,5.20
2023-05-23T00:07:19.540Z,5.65
2023-05-23T00:09:47.710Z,5.65
2023-05-23T00:12:15.962Z,5.65
2023-05-23T00:14:45.349Z,5.40
2023-05-23T00:17:13.576Z,5.30
2023-05-23T00:19:45.537Z,5.47
2023-05-23T00:22:15.823Z,5.70
2023-05-23T00:24:45.500Z,4.88
2023-05-23T00:27:13.703Z,5.68
2023-05-23T00:29:41.988Z,5.47
2023-05-23T00:32:10.407Z,5.45
2023-05-23T00:34:38.635Z,6.05
2023-05-23T00:37:06.826Z,6.07
2023-05-23T00:39:35.084Z,5.75
2023-05-23T00:42:06.669Z,6.30
2023-05-23T00:44:35.647Z,6.47
2023-05-23T00:47:06.001Z,6.18
2023-05-23T00:49:34.520Z,5.97
2023-05-23T00:52:03.704Z,6.25
2023-05-23T00:54:32.312Z,6.43
2023-05-23T00:57:00.978Z,5.80
2023-05-23T00:59:31.505Z,6.80
2023-05-23T01:02:01.863Z,6.68
2023-05-23T01:04:30.274Z,6.55
2023-05-23T01:06:58.817Z,6.45
2023-05-23T01:09:30.042Z,6.25
2023-05-23T01:12:15.511Z,6.47
2023-05-23T01:14:52.768Z,6.20
2023-05-23T01:17:30.360Z,7.00
2023-05-23T01:20:08.198Z,7.00
2023-05-23T01:22:54.000Z,6.40
2023-05-23T01:25:34.178Z,6.25
2023-05-23T01:28:07.026Z,6.57
2023-05-23T01:30:40.894Z,6.72
2023-05-23T01:33:10.257Z,7.03
2023-05-23T01:35:39.415Z,6.78
2023-05-23T01:38:07.814Z,6.72
2023-05-23T01:40:36.369Z,6.63
2023-05-23T01:43:06.364Z,6.55
2023-05-23T01:45:35.645Z,6.70
2023-05-23T01:48:06.289Z,6.65
2023-05-23T01:50:35.207Z,7.10
2023-05-23T01:53:05.597Z,7.25
2023-05-23T01:55:34.010Z,6.45
2023-05-23T01:58:03.051Z,6.85
2023-05-23T02:00:32.748Z,7.25
2023-05-23T02:03:01.214Z,6.90
2023-05-23T02:05:29.572Z,7.28
2023-05-23T02:07:58.203Z,7.30
2023-05-23T02:10:26.485Z,6.78
2023-05-23T02:12:54.689Z,7.78
2023-05-23T02:15:22.921Z,7.40
2023-05-23T02:17:52.593Z,6.88
2023-05-23T02:20:20.893Z,7.65
2023-05-23T02:22:50.016Z,7.78
2023-05-23T02:25:18.234Z,7.32
2023-05-23T02:27:46.515Z,7.57
2023-05-23T02:30:15.432Z,7.93
2023-05-23T02:32:43.665Z,7.57
2023-05-23T02:35:13.425Z,7.60
2023-05-23T02:37:42.445Z,7.97
2023-05-23T02:40:11.485Z,7.65
2023-05-23T02:42:39.696Z,7.63
2023-05-23T02:45:09.837Z,7.35
2023-05-23T02:47:38.208Z,7.18
2023-05-23T02:50:07.475Z,6.97
2023-05-23T02:52:38.913Z,7.60
2023-05-23T02:55:08.074Z,7.15
2023-05-23T02:57:42.123Z,7.63
2023-05-23T03:00:12.378Z,7.93
2023-05-23T03:02:42.080Z,8.05
2023-05-23T03:05:10.858Z,7.25
2023-05-23T03:07:40.517Z,7.53
2023-05-23T03:10:10.221Z,8.20
2023-05-23T03:12:38.596Z,7.80
2023-05-23T03:15:07.928Z,7.35
2023-05-23T03:17:38.898Z,7.60
2023-05-23T03:20:10.116Z,7.35
2023-05-23T03:22:43.569Z,7.70
2023-05-23T03:25:12.137Z,7.40
2023-05-23T03:27:40.496Z,7.63
2023-05-23T03:30:10.218Z,7.85
2023-05-23T03:32:38.630Z,7.72
2023-05-23T03:35:07.745Z,7.18
2023-05-23T03:37:36.097Z,6.60
2023-05-23T03:40:07.114Z,6.95
2023-05-23T03:42:36.444Z,6.82
2023-05-23T03:45:07.075Z,6.70
2023-05-23T03:47:35.757Z,6.47
2023-05-23T03:50:04.580Z,7.15
2023-05-23T03:52:32.936Z,7.70
2023-05-23T03:55:02.417Z,7.70
2023-05-23T03:57:32.166Z,6.65
2023-05-23T04:00:00.478Z,7.10
2023-05-23T04:02:28.901Z,6.72
2023-05-23T04:04:57.366Z,7.03
2023-05-23T04:07:26.648Z,6.35
2023-05-23T04:09:54.972Z,6.63
2023-05-23T04:12:23.298Z,6.47
2023-05-23T04:14:53.525Z,6.60
2023-05-23T04:17:22.657Z,5.90
2023-05-23T04:19:51.044Z,6.28
2023-05-23T04:22:21.078Z,6.32
2023-05-23T04:24:49.559Z,6.32
2023-05-23T04:27:18.259Z,7.25
2023-05-23T04:29:47.161Z,6.10
2023-05-23T04:32:19.545Z,6.30
2023-05-23T04:34:47.894Z,6.35
2023-05-23T04:37:17.459Z,6.15
2023-05-23T04:39:46.489Z,6.30
2023-05-23T04:42:36.176Z,6.50
2023-05-23T04:45:14.130Z,6.53
2023-05-23T04:48:04.401Z,6.93
2023-05-23T04:50:38.317Z,6.07
2023-05-23T04:53:07.645Z,6.68
2023-05-23T04:55:38.113Z,6.10
2023-05-23T04:58:09.910Z,6.30
2023-05-23T05:00:38.311Z,5.88
2023-05-23T05:03:09.959Z,5.88
2023-05-23T05:05:42.730Z,5.85
2023-05-23T05:08:11.658Z,6.05
2023-05-23T05:10:42.190Z,5.50
2023-05-23T05:13:12.002Z,5.88
2023-05-23T05:15:46.207Z,5.10
2023-05-23T05:18:16.940Z,5.15
2023-05-23T05:20:47.259Z,4.78
2023-05-23T05:23:16.858Z,5.00
2023-05-23T05:25:46.054Z,4.38
2023-05-23T05:28:14.713Z,4.70
2023-05-23T05:30:46.557Z,4.25
2023-05-23T05:33:18.525Z,4.10
2023-05-23T05:35:47.119Z,3.78
2023-05-23T05:38:15.439Z,3.83
2023-05-23T05:40:44.284Z,4.40
2023-05-23T05:43:13.128Z,3.42
2023-05-23T05:45:41.549Z,3.20
2023-05-23T05:48:11.880Z,3.63
2023-05-23T05:50:45.247Z,3.58
2023-05-23T05:53:14.532Z,3.30
2023-05-23T05:55:42.982Z,3.13
2023-05-23T05:58:11.235Z,3.35
2023-05-23T06:00:59.223Z,3.17
2023-05-23T06:03:28.081Z,3.13
2023-05-23T06:05:58.594Z,2.88
2023-05-23T06:08:27.529Z,2.70
2023-05-23T06:10:56.797Z,3.03
2023-05-23T06:13:26.581Z,2.88
2023-05-23T06:15:55.788Z,2.40
2023-05-23T06:18:25.075Z,2.53
2023-05-23T06:20:53.615Z,2.90
2023-05-23T06:23:24.778Z,2.53
2023-05-23T06:25:53.589Z,2.47
2023-05-23T06:28:21.911Z,3.00
2023-05-23T06:30:50.255Z,3.30
2023-05-23T06:33:18.481Z,3.25
2023-05-23T06:35:46.692Z,2.72
2023-05-23T06:38:17.012Z,2.95
2023-05-23T06:40:47.333Z,3.25
2023-05-23T06:43:16.861Z,3.38
2023-05-23T06:45:53.684Z,3.40
2023-05-23T06:48:22.146Z,3.10
2023-05-23T06:50:50.944Z,3.00
2023-05-23T06:53:20.273Z,3.25
2023-05-23T06:55:51.911Z,3.30
2023-05-23T06:58:25.232Z,3.20
2023-05-23T07:00:56.319Z,3.03
2023-05-23T07:03:28.466Z,3.15
2023-05-23T07:06:01.323Z,2.90
2023-05-23T07:08:30.250Z,2.80
2023-05-23T07:11:03.846Z,3.08
2023-05-23T07:13:45.726Z,3.55
2023-05-23T07:16:22.197Z,2.80
2023-05-23T07:19:10.834Z,3.10
2023-05-23T07:21:45.528Z,3.15
2023-05-23T07:24:16.332Z,3.00
2023-05-23T07:26:46.074Z,2.78
2023-05-23T07:29:14.430Z,2.95
2023-05-23T07:31:43.590Z,3.10
2023-05-23T07:34:14.086Z,2.50
2023-05-23T07:36:51.825Z,2.90
2023-05-23T07:39:22.588Z,2.80
2023-05-23T07:41:53.553Z,2.83
2023-05-23T07:44:24.689Z,2.67
2023-05-23T07:46:54.235Z,2.85
2023-05-23T07:49:23.240Z,2.50
2023-05-23T07:51:51.883Z,2.47
2023-05-23T07:54:20.995Z,2.75
2023-05-23T07:56:59.376Z,2.65
2023-05-23T07:59:30.198Z,2.70
2023-05-23T08:01:58.976Z,2.83
2023-05-23T08:04:28.291Z,2.78
2023-05-23T08:09:38.178Z,2.47
2023-05-23T08:12:09.940Z,2.30
2023-05-23T08:14:50.593Z,2.20
2023-05-23T08:17:28.348Z,2.92
2023-05-23T08:20:01.887Z,2.72
2023-05-23T08:22:33.520Z,2.50
2023-05-23T08:25:03.283Z,2.70
2023-05-23T08:27:36.087Z,2.67
2023-05-23T08:30:13.182Z,2.60
2023-05-23T08:32:41.442Z,2.35
2023-05-23T08:35:10.296Z,2.33
2023-05-23T08:37:40.073Z,2.50
2023-05-23T08:40:15.091Z,2.42
2023-05-23T08:42:49.490Z,2.88
2023-05-23T08:45:19.443Z,2.50
2023-05-23T08:47:48.609Z,2.33
2023-05-23T08:50:22.826Z,2.30
2023-05-23T08:52:56.723Z,2.60
2023-05-23T08:55:27.385Z,2.20
2023-05-23T08:57:59.364Z,2.22
2023-05-23T09:00:36.990Z,2.30
2023-05-23T09:03:06.832Z,2.47
2023-05-23T09:05:57.794Z,2.17
2023-05-23T09:08:28.110Z,2.50
2023-05-23T09:11:02.851Z,2.22
2023-05-23T09:13:34.811Z,2.75
2023-05-23T09:16:07.328Z,2.53
2023-05-23T09:18:44.410Z,2.70
2023-05-23T09:21:15.857Z,2.20
2023-05-23T09:23:56.903Z,2.05
2023-05-23T09:26:28.046Z,2.55
2023-05-23T09:29:00.577Z,2.63
2023-05-23T09:31:29.916Z,2.45
2023-05-23T09:34:00.275Z,2.38
2023-05-23T09:36:35.094Z,2.42
2023-05-23T09:39:06.151Z,2.78
2023-05-23T09:41:35.777Z,2.88
2023-05-23T09:44:09.934Z,2.33
2023-05-23T09:46:39.412Z,2.47
2023-05-23T09:49:19.011Z,2.40
2023-05-23T09:51:59.054Z,2.78
2023-05-23T09:54:27.586Z,2.67
2023-05-23T09:56:57.665Z,2.55
2023-05-23T09:59:29.581Z,3.15
2023-05-23T10:02:00.144Z,2.40
2023-05-23T10:04:32.538Z,2.50
2023-05-23T10:07:06.995Z,2.60
2023-05-23T10:09:39.204Z,2.67
2023-05-23T10:12:46.239Z,3.00
2023-05-23T10:15:19.389Z,2.63
2023-05-23T10:17:59.535Z,2.63
2023-05-23T10:20:32.221Z,2.50
2023-05-23T10:23:02.638Z,2.45
2023-05-23T10:25:31.523Z,2.97
2023-05-23T10:28:03.961Z,2.40
2023-05-23T10:30:35.427Z,2.50
2023-05-23T10:33:05.634Z,2.58
2023-05-23T10:35:49.499Z,2.40
2023-05-23T10:38:31.267Z,2.55
2023-05-23T10:41:07.595Z,2.25
2023-05-23T10:43:45.909Z,2.50
2023-05-23T10:46:16.204Z,2.13
2023-05-23T10:48:45.432Z,2.90
2023-05-23T10:51:14.708Z,2.60
2023-05-23T10:53:44.138Z,2.22
2023-05-23T10:56:20.732Z,2.35
2023-05-23T10:58:53.389Z,2.33
2023-05-23T11:01:23.983Z,2.20
2023-05-23T11:03:55.719Z,2.10
2023-05-23T11:06:33.586Z,2.35
2023-05-23T11:09:07.829Z,2.40
2023-05-23T11:11:58.012Z,2.45
2023-05-23T11:14:55.831Z,2.60
2023-05-23T11:17:35.364Z,2.55
2023-05-23T11:20:07.414Z,2.63
2023-05-23T11:22:36.720Z,2.50
2023-05-23T11:25:10.096Z,2.65
2023-05-23T11:27:39.900Z,2.40
2023-05-23T11:30:10.186Z,2.60
2023-05-23T11:32:40.236Z,2.80
2023-05-23T11:35:10.687Z,2.53
2023-05-23T11:37:40.319Z,2.72
2023-05-23T11:40:29.379Z,2.38
2023-05-23T11:42:58.142Z,2.92
2023-05-23T11:45:27.723Z,2.58
2023-05-23T11:47:57.433Z,2.28
2023-05-23T11:50:25.721Z,2.80
2023-05-23T11:52:56.234Z,2.63
2023-05-23T11:55:25.250Z,2.65
2023-05-23T11:57:53.500Z,2.53
2023-05-23T12:00:22.092Z,3.00
2023-05-23T12:02:50.680Z,2.80
2023-05-23T12:05:20.412Z,2.72
2023-05-23T12:07:51.012Z,2.65
2023-05-23T12:10:21.826Z,3.10
2023-05-23T12:12:52.574Z,2.35
2023-05-23T12:15:26.125Z,2.58
2023-05-23T12:17:55.583Z,2.55
2023-05-23T12:20:27.147Z,2.75
2023-05-23T12:22:56.559Z,2.50
2023-05-23T12:25:24.804Z,2.88
2023-05-23T12:27:56.437Z,2.97
2023-05-23T12:30:24.828Z,2.65
2023-05-23T12:32:53.213Z,3.10
2023-05-23T12:35:21.640Z,2.70
2023-05-23T12:37:51.271Z,2.83
2023-05-23T12:40:20.423Z,2.80
2023-05-23T12:42:53.237Z,2.55
2023-05-23T12:45:22.316Z,2.75
2023-05-23T12:47:53.657Z,3.03
2023-05-23T12:50:22.344Z,2.88
2023-05-23T12:52:52.391Z,3.17
2023-05-23T12:55:20.785Z,2.75
2023-05-23T12:57:49.305Z,2.92
2023-05-23T13:00:18.224Z,2.60
2023-05-23T13:02:46.702Z,2.80
2023-05-23T13:05:15.011Z,2.67
2023-05-23T13:07:44.260Z,3.10
2023-05-23T13:10:14.011Z,2.60
2023-05-23T13:12:43.308Z,2.65
2023-05-23T13:15:12.689Z,3.03
2023-05-23T13:17:41.126Z,2.90
2023-05-23T13:20:10.782Z,2.70
2023-05-23T13:22:39.172Z,3.15
2023-05-23T13:25:08.548Z,3.20
2023-05-23T13:27:38.163Z,2.60
2023-05-23T13:30:07.747Z,2.90
2023-05-23T13:32:37.998Z,2.95
2023-05-23T13:35:07.150Z,2.85
2023-05-23T13:37:35.417Z,2.83
2023-05-23T13:40:04.924Z,2.88
2023-05-23T13:42:33.517Z,3.20
2023-05-23T13:45:03.087Z,3.42
2023-05-23T13:47:31.341Z,3.15
2023-05-23T13:49:59.573Z,2.88
2023-05-23T13:52:27.806Z,2.80
2023-05-23T13:54:56.041Z,2.92
2023-05-23T13:57:24.294Z,3.10
2023-05-23T13:59:52.789Z,2.88
2023-05-23T14:02:22.804Z,2.85
2023-05-23T14:04:51.476Z,3.08
2023-05-23T14:07:19.998Z,3.00
2023-05-23T14:09:48.255Z,3.08
2023-05-23T14:12:16.444Z,3.17
2023-05-23T14:14:44.684Z,3.10
2023-05-23T14:17:16.846Z,2.65
2023-05-23T14:19:46.807Z,2.67
2023-05-23T14:22:15.178Z,2.80
2023-05-23T14:24:43.451Z,2.78
2023-05-23T14:27:12.210Z,3.05
2023-05-23T14:29:40.463Z,3.00
2023-05-23T14:32:08.733Z,3.00
2023-05-23T14:34:37.238Z,3.08
2023-05-23T14:37:06.772Z,3.15
2023-05-23T14:39:35.978Z,2.90
2023-05-23T14:42:04.843Z,3.28
2023-05-23T14:44:33.087Z,2.88
2023-05-23T14:47:01.316Z,3.17
2023-05-23T14:49:29.637Z,2.92
2023-05-23T14:51:58.030Z,3.30
2023-05-23T14:54:27.574Z,3.22
2023-05-23T14:56:56.848Z,3.30
2023-05-23T14:59:25.063Z,3.00
2023-05-23T15:01:53.601Z,3.15
2023-05-23T15:04:22.057Z,3.42
2023-05-23T15:06:51.065Z,2.97
2023-05-23T15:09:19.317Z,3.92
2023-05-23T15:11:49.582Z,3.28
2023-05-23T15:14:18.155Z,3.30
2023-05-23T15:16:48.860Z,2.97
2023-05-23T15:19:17.467Z,3.45
2023-05-23T15:21:50.950Z,3.45
2023-05-23T15:24:20.205Z,3.35
2023-05-23T15:26:49.958Z,3.05
2023-05-23T15:29:18.323Z,3.17
2023-05-23T15:31:46.656Z,3.30
2023-05-23T15:34:14.902Z,3.22
2023-05-23T15:36:45.979Z,3.20
2023-05-23T15:39:14.648Z,3.17
2023-05-23T15:41:42.886Z,3.63
2023-05-23T15:44:14.886Z,2.90
2023-05-23T15:46:43.296Z,3.13
2023-05-23T15:49:24.517Z,3.33
2023-05-23T15:51:55.553Z,3.25
2023-05-23T15:54:23.987Z,3.17
2023-05-23T15:56:55.148Z,3.33
2023-05-23T15:59:24.785Z,3.17
2023-05-23T16:01:53.050Z,3.05
2023-05-23T16:04:21.521Z,2.85
2023-05-23T16:06:50.156Z,3.45
2023-05-23T16:09:18.497Z,3.20
2023-05-23T16:11:46.788Z,3.17
2023-05-23T16:14:15.073Z,3.10
2023-05-23T16:16:44.767Z,3.28
2023-05-23T16:19:13.144Z,3.47
2023-05-23T16:21:41.383Z,3.63
2023-05-23T16:24:09.713Z,3.53
2023-05-23T16:26:39.374Z,3.42
2023-05-23T16:29:08.549Z,3.95
2023-05-23T16:31:36.997Z,3.47
2023-05-23T16:34:06.672Z,3.20
2023-05-23T16:36:34.941Z,3.42
2023-05-23T16:39:03.528Z,3.65
2023-05-23T16:41:31.829Z,3.50
2023-05-23T16:44:00.119Z,3.40
2023-05-23T16:46:28.477Z,3.38
2023-05-23T16:48:57.042Z,3.47
2023-05-23T16:51:26.703Z,3.80
2023-05-23T16:53:54.924Z,3.75
2023-05-23T16:56:23.404Z,3.72
2023-05-23T16:58:51.799Z,3.58
2023-05-23T17:01:20.143Z,3.30
2023-05-23T17:03:49.170Z,3.33
2023-05-23T17:06:17.503Z,3.28
2023-05-23T17:08:47.148Z,3.50
2023-05-23T17:11:15.401Z,3.67
2023-05-23T17:13:44.235Z,3.20
2023-05-23T17:16:12.613Z,3.17
2023-05-23T17:18:41.027Z,3.40
2023-05-23T17:21:09.234Z,3.55
2023-05-23T17:23:39.503Z,4.65
2023-05-23T17:26:12.172Z,3.53
2023-05-23T17:28:40.508Z,3.40
2023-05-23T17:31:08.954Z,3.67
2023-05-23T17:33:37.502Z,3.70
2023-05-23T17:36:07.486Z,3.55
2023-05-23T17:38:36.048Z,3.67
2023-05-23T17:41:04.391Z,3.65
2023-05-23T17:43:34.142Z,3.47
2023-05-23T17:46:02.389Z,3.20
2023-05-23T17:48:45.525Z,4.20
2023-05-23T17:51:15.409Z,3.67
2023-05-23T17:53:43.890Z,3.75
2023-05-23T17:56:12.288Z,3.72
2023-05-23T17:58:44.100Z,3.38
2023-05-23T18:01:13.741Z,4.13
2023-05-23T18:03:42.260Z,3.42
2023-05-23T18:06:11.062Z,3.92
2023-05-23T18:08:39.426Z,3.50
2023-05-23T18:11:07.853Z,3.47
2023-05-23T18:13:36.175Z,4.00
2023-05-23T18:16:06.047Z,3.40
2023-05-23T18:18:34.539Z,3.95
2023-05-23T18:21:02.991Z,4.00
2023-05-23T18:23:31.520Z,3.47
2023-05-23T18:25:59.781Z,4.10
2023-05-23T18:28:28.176Z,4.07
2023-05-23T18:30:56.535Z,3.90
2023-05-23T18:33:27.667Z,3.72
2023-05-23T18:35:56.112Z,4.22
2023-05-23T18:38:24.464Z,3.60
2023-05-23T18:40:52.826Z,3.72
2023-05-23T18:43:21.266Z,5.13
2023-05-23T18:45:49.563Z,4.60
2023-05-23T18:48:17.911Z,4.03
2023-05-23T18:50:47.910Z,4.38
2023-05-23T18:53:16.660Z,4.20
2023-05-23T18:55:44.945Z,4.47
2023-05-23T18:58:13.202Z,4.53
2023-05-23T19:00:42.280Z,5.28
2023-05-23T19:03:10.881Z,4.47
2023-05-23T19:05:39.179Z,4.85
2023-05-23T19:08:08.768Z,5.28
2023-05-23T19:10:37.153Z,5.22
2023-05-23T19:13:05.637Z,4.55
2023-05-23T19:15:34.123Z,5.50
2023-05-23T19:18:02.631Z,5.70
2023-05-23T19:20:31.114Z,4.75
2023-05-23T19:22:59.365Z,5.15
2023-05-23T19:25:29.067Z,5.20
2023-05-23T19:27:57.308Z,5.45
2023-05-23T19:30:25.523Z,4.88
2023-05-23T19:32:53.759Z,4.70
2023-05-23T19:35:22.286Z,4.93
2023-05-23T19:37:50.553Z,5.20
2023-05-23T19:40:21.492Z,5.32
2023-05-23T19:42:51.313Z,5.15
2023-05-23T19:45:20.337Z,5.05
2023-05-23T19:47:48.618Z,5.18
2023-05-23T19:50:16.896Z,5.30
2023-05-23T19:52:45.193Z,5.22
2023-05-23T19:55:14.479Z,5.15
2023-05-23T19:57:42.838Z,5.85
2023-05-23T20:00:14.835Z,5.32
2023-05-23T20:02:44.582Z,6.05
2023-05-23T20:05:12.906Z,5.80
2023-05-23T20:07:41.190Z,5.22
2023-05-23T20:10:10.332Z,5.53
2023-05-23T20:12:38.815Z,5.90
2023-05-23T20:15:07.999Z,5.90
2023-05-23T20:17:38.145Z,6.07
2023-05-23T20:20:07.578Z,5.97
2023-05-23T20:22:35.917Z,6.38
2023-05-23T20:25:04.554Z,5.82
2023-05-23T20:27:32.851Z,6.18
2023-05-23T20:30:01.528Z,7.07
2023-05-23T20:32:29.911Z,6.53
2023-05-23T20:34:59.675Z,6.13
2023-05-23T20:37:28.362Z,6.38
2023-05-23T20:39:56.651Z,6.80
2023-05-23T20:42:26.666Z,5.88
2023-05-23T20:44:57.100Z,5.60
2023-05-23T20:47:25.813Z,6.10
2023-05-23T20:49:54.149Z,6.55
2023-05-23T20:52:24.588Z,6.13
2023-05-23T20:54:54.580Z,5.90
2023-05-23T20:57:23.088Z,6.47
2023-05-23T20:59:53.342Z,6.18
2023-05-23T21:02:21.645Z,6.60
2023-05-23T21:04:50.037Z,5.93
2023-05-23T21:07:18.464Z,6.85
2023-05-23T21:09:48.163Z,6.18
2023-05-23T21:12:16.445Z,6.53
2023-05-23T21:14:44.653Z,7.10
2023-05-23T21:17:13.076Z,7.00
2023-05-23T21:19:41.429Z,6.55
2023-05-23T21:22:09.677Z,6.78
2023-05-23T21:24:37.957Z,6.32
2023-05-23T21:27:08.879Z,7.00
2023-05-23T21:29:37.206Z,6.50
2023-05-23T21:32:06.110Z,7.20
2023-05-23T21:34:34.328Z,6.88
2023-05-23T21:37:02.586Z,6.60
2023-05-23T21:39:42.930Z,6.10
2023-05-23T21:42:17.143Z,6.72
2023-05-23T21:44:45.726Z,7.10
2023-05-23T21:47:14.007Z,7.55
2023-05-23T21:49:42.297Z,6.63
2023-05-23T21:52:10.538Z,6.97
2023-05-23T21:54:38.801Z,7.00
2023-05-23T21:57:07.190Z,7.13
2023-05-23T21:59:36.703Z,6.95
2023-05-23T22:02:05.421Z,6.57
2023-05-23T22:04:33.713Z,6.93
2023-05-23T22:07:02.007Z,7.18
2023-05-23T22:09:30.251Z,6.70
2023-05-23T22:11:58.925Z,6.72
2023-05-23T22:14:27.939Z,6.85
2023-05-23T22:16:59.167Z,6.35
2023-05-23T22:19:29.431Z,6.40
2023-05-23T22:21:58.006Z,6.45
2023-05-23T22:24:26.340Z,6.50
2023-05-23T22:26:54.592Z,6.57
2023-05-23T22:29:22.834Z,6.47
2023-05-23T22:31:51.212Z,6.50
2023-05-23T22:34:20.880Z,6.45
2023-05-23T22:36:49.109Z,5.63
2023-05-23T22:39:17.406Z,6.63
2023-05-23T22:41:45.723Z,6.90
2023-05-23T22:44:13.879Z,6.13
2023-05-23T22:46:43.484Z,5.90
2023-05-23T22:49:11.847Z,5.97
2023-05-23T22:51:42.265Z,6.40
2023-05-23T22:54:10.644Z,6.13
2023-05-23T22:56:38.872Z,6.10
2023-05-23T22:59:07.133Z,6.13
2023-05-23T23:01:35.662Z,6.53
2023-05-23T23:04:04.152Z,6.57
2023-05-23T23:06:34.016Z,5.78
2023-05-23T23:09:05.097Z,6.45
2023-05-23T23:11:33.362Z,6.35
2023-05-23T23:14:02.233Z,6.13
2023-05-23T23:16:30.767Z,6.20
2023-05-23T23:18:59.296Z,6.38
2023-05-23T23:21:27.517Z,6.05
2023-05-23T23:23:55.804Z,6.10
2023-05-23T23:26:25.932Z,5.80
2023-05-23T23:28:54.130Z,6.65
2023-05-23T23:31:22.518Z,5.93
2023-05-23T23:33:50.747Z,5.68
2023-05-23T23:36:19.018Z,5.50
2023-05-23T23:38:47.250Z,5.93
2023-05-23T23:41:16.057Z,5.82
2023-05-23T23:43:45.706Z,5.68
2023-05-23T23:46:13.925Z,5.63
2023-05-23T23:48:42.339Z,6.32
2023-05-23T23:51:10.722Z,5.40
2023-05-23T23:53:39.056Z,5.68
2023-05-23T23:56:07.436Z,5.57
2023-05-23T23:58:35.887Z,5.65
