createdAt,value
2023-02-12T00:01:54.774Z,95353.41
2023-02-12T00:04:23.301Z,95354.03
2023-02-12T00:06:53.169Z,95356.66
2023-02-12T00:09:24.105Z,95365.97
2023-02-12T00:11:52.754Z,95359.56
2023-02-12T00:14:21.307Z,95362.44
2023-02-12T00:16:49.810Z,95369.84
2023-02-12T00:19:18.447Z,95359.91
2023-02-12T00:21:47.087Z,95375.03
2023-02-12T00:24:16.991Z,95366.69
2023-02-12T00:26:45.531Z,95375.38
2023-02-12T00:29:13.934Z,95363.44
2023-02-12T00:31:42.547Z,95366.03
2023-02-12T00:34:12.638Z,95365.53
2023-02-12T00:36:41.093Z,95347.81
2023-02-12T00:39:11.554Z,95347.97
2023-02-12T00:41:41.384Z,95351.50
2023-02-12T00:44:09.980Z,95350.78
2023-02-12T00:46:47.734Z,95333.78
2023-02-12T00:49:16.285Z,95330.53
2023-02-12T00:51:44.757Z,95336.16
2023-02-12T00:54:13.377Z,95325.75
2023-02-12T00:56:43.605Z,95317.88
2023-02-12T00:59:12.032Z,95320.91
2023-02-12T01:01:40.505Z,95321.84
2023-02-12T01:04:09.117Z,95323.94
2023-02-12T01:06:37.598Z,95322.81
2023-02-12T01:09:06.196Z,95327.03
2023-02-12T01:11:34.693Z,95329.41
2023-02-12T01:14:04.990Z,95332.13
2023-02-12T01:16:36.516Z,95322.81
2023-02-12T01:19:06.489Z,95333.94
2023-02-12T01:21:36.473Z,95332.47
2023-02-12T01:24:05.605Z,95344.72
2023-02-12T01:26:34.445Z,95339.56
2023-02-12T01:29:08.344Z,95334.13
2023-02-12T01:31:40.421Z,95330.59
2023-02-12T01:34:11.508Z,95334.47
2023-02-12T01:36:40.576Z,95334.00
2023-02-12T01:39:09.208Z,95320.31
2023-02-12T01:41:42.375Z,95326.28
2023-02-12T01:44:17.790Z,95314.72
2023-02-12T01:46:48.245Z,95305.72
2023-02-12T01:49:23.744Z,95302.97
2023-02-12T01:51:56.156Z,95301.38
2023-02-12T01:54:26.900Z,95306.03
2023-02-12T01:56:56.114Z,95302.00
2023-02-12T01:59:26.711Z,95303.91
2023-02-12T02:01:56.208Z,95297.47
2023-02-12T02:04:29.225Z,95301.66
2023-02-12T02:07:01.121Z,95306.97
2023-02-12T02:09:31.578Z,95300.53
2023-02-12T02:12:17.743Z,95305.78
2023-02-12T02:14:49.452Z,95305.78
2023-02-12T02:17:51.613Z,95296.47
2023-02-12T02:21:09.838Z,95299.66
2023-02-12T02:24:06.961Z,95301.81
2023-02-12T02:27:17.671Z,95296.81
2023-02-12T02:30:33.233Z,95286.47
2023-02-12T02:33:26.901Z,95283.72
2023-02-12T02:36:08.067Z,95293.41
2023-02-12T02:39:06.512Z,95289.00
2023-02-12T02:41:40.986Z,95281.63
2023-02-12T02:44:18.001Z,95277.16
2023-02-12T02:46:51.418Z,95276.72
2023-02-12T02:49:25.254Z,95272.75
2023-02-12T02:52:03.782Z,95292.75
2023-02-12T02:54:38.961Z,95290.59
2023-02-12T02:57:15.610Z,95298.00
2023-02-12T02:59:51.487Z,95294.34
2023-02-12T03:02:29.117Z,95300.78
2023-02-12T03:05:03.947Z,95294.72
2023-02-12T03:07:39.705Z,95292.59
2023-02-12T03:10:14.737Z,95297.28
2023-02-12T03:12:52.424Z,95298.91
2023-02-12T03:15:27.560Z,95289.91
2023-02-12T03:18:01.051Z,95299.22
2023-02-12T03:20:45.925Z,95297.44
2023-02-12T03:23:20.748Z,95294.13
2023-02-12T03:25:57.891Z,95282.25
2023-02-12T03:28:32.604Z,95284.38
2023-02-12T03:31:12.067Z,95277.47
2023-02-12T03:33:59.615Z,95290.84
2023-02-12T03:36:44.323Z,95285.72
2023-02-12T03:39:20.342Z,95287.81
2023-02-12T03:42:06.733Z,95273.50
2023-02-12T03:44:51.092Z,95273.84
2023-02-12T03:47:28.001Z,95271.28
2023-02-12T03:50:07.926Z,95272.25
2023-02-12T03:52:37.305Z,95282.25
2023-02-12T03:55:08.371Z,95274.38
2023-02-12T03:57:47.721Z,95275.81
2023-02-12T04:00:21.662Z,95285.81
2023-02-12T04:02:50.882Z,95274.22
2023-02-12T04:05:24.312Z,95268.59
2023-02-12T04:07:59.755Z,95270.22
2023-02-12T04:10:36.929Z,95282.44
2023-02-12T04:13:20.152Z,95274.72
2023-02-12T04:16:06.487Z,95275.34
2023-02-12T04:18:43.276Z,95280.84
2023-02-12T04:21:33.327Z,95281.34
2023-02-12T04:24:13.935Z,95285.69
2023-02-12T04:26:53.871Z,95286.00
2023-02-12T04:29:33.478Z,95288.56
2023-02-12T04:32:13.318Z,95287.97
2023-02-12T04:34:52.657Z,95288.75
2023-02-12T04:37:27.346Z,95295.66
2023-02-12T04:39:57.934Z,95289.38
2023-02-12T04:42:26.540Z,95286.34
2023-02-12T04:44:55.060Z,95296.16
2023-02-12T04:47:23.487Z,95300.03
2023-02-12T04:49:53.589Z,95305.69
2023-02-12T04:52:23.405Z,95304.41
2023-02-12T04:54:51.858Z,95315.97
2023-02-12T04:57:20.340Z,95316.31
2023-02-12T04:59:48.739Z,95322.41
2023-02-12T05:02:17.247Z,95330.47
2023-02-12T05:04:45.684Z,95332.09
2023-02-12T05:07:14.136Z,95321.13
2023-02-12T05:09:44.136Z,95328.88
2023-02-12T05:12:12.612Z,95321.13
2023-02-12T05:14:41.353Z,95337.22
2023-02-12T05:17:09.876Z,95332.84
2023-02-12T05:19:38.344Z,95333.19
2023-02-12T05:22:06.903Z,95328.97
2023-02-12T05:24:35.396Z,95330.56
2023-02-12T05:27:05.425Z,95327.84
2023-02-12T05:29:33.878Z,95337.84
2023-02-12T05:32:02.497Z,95345.59
2023-02-12T05:34:31.271Z,95340.09
2023-02-12T05:36:59.770Z,95341.38
2023-02-12T05:39:28.463Z,95340.09
2023-02-12T05:41:56.853Z,95346.34
2023-02-12T05:44:26.753Z,95361.38
2023-02-12T05:46:55.188Z,95358.00
2023-02-12T05:49:23.670Z,95349.47
2023-02-12T05:51:52.265Z,95354.47
2023-02-12T05:54:20.732Z,95356.41
2023-02-12T05:56:49.655Z,95359.16
2023-02-12T05:59:21.741Z,95358.47
2023-02-12T06:01:53.881Z,95367.66
2023-02-12T06:04:25.552Z,95360.75
2023-02-12T06:06:55.948Z,95363.94
2023-02-12T06:09:25.294Z,95350.72
2023-02-12T06:11:54.038Z,95368.13
2023-02-12T06:14:23.382Z,95363.16
2023-02-12T06:16:56.468Z,95369.44
2023-02-12T06:19:25.560Z,95364.47
2023-02-12T06:22:05.047Z,95363.50
2023-02-12T06:24:33.748Z,95362.03
2023-02-12T06:27:02.207Z,95368.19
2023-02-12T06:29:30.819Z,95360.59
2023-02-12T06:32:00.836Z,95355.28
2023-02-12T06:34:29.429Z,95359.16
2023-02-12T06:36:58.368Z,95368.19
2023-02-12T06:39:26.924Z,95374.31
2023-02-12T06:41:55.426Z,95376.53
2023-02-12T06:44:23.886Z,95381.22
2023-02-12T06:46:52.345Z,95369.56
2023-02-12T06:49:22.216Z,95371.03
2023-02-12T06:51:50.673Z,95381.19
2023-02-12T06:54:19.750Z,95382.31
2023-02-12T06:56:48.330Z,95379.75
2023-02-12T06:59:18.311Z,95377.63
2023-02-12T07:02:38.952Z,95361.66
2023-02-12T07:05:10.531Z,95372.31
2023-02-12T07:07:38.991Z,95373.44
2023-02-12T07:10:09.452Z,95378.44
2023-02-12T07:12:37.940Z,95376.16
2023-02-12T07:15:06.873Z,95375.53
2023-02-12T07:17:35.359Z,95385.88
2023-02-12T07:20:03.981Z,95377.47
2023-02-12T07:22:37.096Z,95376.78
2023-02-12T07:25:06.237Z,95371.63
2023-02-12T07:27:38.768Z,95379.56
2023-02-12T07:30:09.453Z,95383.28
2023-02-12T07:32:37.965Z,95392.63
2023-02-12T07:35:07.551Z,95373.44
2023-02-12T07:37:37.478Z,95389.22
2023-02-12T07:40:07.677Z,95376.16
2023-02-12T07:42:36.081Z,95385.50
2023-02-12T07:45:04.764Z,95385.84
2023-02-12T07:47:33.229Z,95390.19
2023-02-12T07:50:01.727Z,95390.38
2023-02-12T07:52:30.130Z,95393.56
2023-02-12T07:54:59.946Z,95386.31
2023-02-12T07:57:28.406Z,95391.16
2023-02-12T07:59:57.064Z,95390.34
2023-02-12T08:02:26.113Z,95397.78
2023-02-12T08:04:57.435Z,95390.34
2023-02-12T08:07:26.573Z,95394.84
2023-02-12T08:09:55.026Z,95398.44
2023-02-12T08:12:24.822Z,95404.25
2023-02-12T08:14:54.388Z,95401.66
2023-02-12T08:17:22.822Z,95403.88
2023-02-12T08:19:51.264Z,95404.69
2023-02-12T08:22:19.804Z,95397.44
2023-02-12T08:24:49.216Z,95411.00
2023-02-12T08:27:17.640Z,95425.81
2023-02-12T08:29:47.778Z,95425.66
2023-02-12T08:32:17.167Z,95428.06
2023-02-12T08:34:45.698Z,95428.53
2023-02-12T08:37:14.832Z,95427.72
2023-02-12T08:39:43.507Z,95433.84
2023-02-12T08:42:12.116Z,95433.53
2023-02-12T08:44:40.782Z,95437.41
2023-02-12T08:47:10.654Z,95438.03
2023-02-12T08:49:39.395Z,95437.56
2023-02-12T08:52:07.810Z,95445.78
2023-02-12T08:54:36.431Z,95448.03
2023-02-12T08:57:05.179Z,95439.34
2023-02-12T08:59:33.774Z,95455.97
2023-02-12T09:02:04.110Z,95454.34
2023-02-12T09:04:35.947Z,95457.06
2023-02-12T09:07:04.409Z,95461.09
2023-02-12T09:09:32.963Z,95464.47
2023-02-12T09:12:01.481Z,95474.94
2023-02-12T09:14:29.913Z,95477.81
2023-02-12T09:16:58.466Z,95474.75
2023-02-12T09:19:27.359Z,95473.16
2023-02-12T09:21:57.934Z,95468.47
2023-02-12T09:24:27.648Z,95472.66
2023-02-12T09:26:56.506Z,95476.69
2023-02-12T09:29:25.221Z,95474.75
2023-02-12T09:31:53.877Z,95463.56
2023-02-12T09:34:22.402Z,95471.78
2023-02-12T09:36:50.953Z,95468.13
2023-02-12T09:39:20.774Z,95467.31
2023-02-12T09:42:36.572Z,95470.19
2023-02-12T09:45:17.689Z,95475.34
2023-02-12T09:47:52.884Z,95473.06
2023-02-12T09:50:39.366Z,95469.00
2023-02-12T09:53:10.792Z,95468.25
2023-02-12T09:55:43.033Z,95482.78
2023-02-12T09:58:19.187Z,95483.72
2023-02-12T10:00:47.667Z,95485.50
2023-02-12T10:03:18.767Z,95478.38
2023-02-12T10:05:52.986Z,95483.06
2023-02-12T10:08:48.676Z,95493.25
2023-02-12T10:11:53.260Z,95484.19
2023-02-12T10:14:56.947Z,95486.09
2023-02-12T10:17:37.759Z,95489.22
2023-02-12T10:20:46.709Z,95479.16
2023-02-12T10:23:35.170Z,95487.84
2023-02-12T10:26:18.792Z,95472.94
2023-02-12T10:28:49.074Z,95481.66
2023-02-12T10:31:30.029Z,95487.72
2023-02-12T10:33:59.283Z,95482.66
2023-02-12T10:36:43.053Z,95484.66
2023-02-12T10:39:20.859Z,95476.84
2023-02-12T10:41:59.341Z,95479.41
2023-02-12T10:44:30.123Z,95475.47
2023-02-12T10:46:58.607Z,95472.34
2023-02-12T10:49:27.891Z,95471.38
2023-02-12T10:52:13.758Z,95486.78
2023-02-12T10:54:45.663Z,95481.53
2023-02-12T10:57:23.028Z,95481.06
2023-02-12T10:59:57.164Z,95470.16
2023-02-12T11:02:31.672Z,95472.69
2023-02-12T11:05:32.967Z,95479.47
2023-02-12T11:08:02.260Z,95477.78
2023-02-12T11:10:34.088Z,95482.59
2023-02-12T11:13:04.301Z,95486.06
2023-02-12T11:15:39.939Z,95485.19
2023-02-12T11:18:10.923Z,95486.69
2023-02-12T11:20:41.876Z,95487.69
2023-02-12T11:23:27.962Z,95487.94
2023-02-12T11:26:01.253Z,95484.00
2023-02-12T11:28:30.985Z,95487.44
2023-02-12T11:31:28.177Z,95479.03
2023-02-12T11:34:16.097Z,95479.66
2023-02-12T11:36:46.895Z,95478.66
2023-02-12T11:39:26.954Z,95478.91
2023-02-12T11:41:58.992Z,95485.53
2023-02-12T11:44:33.643Z,95478.91
2023-02-12T11:47:09.209Z,95484.28
2023-02-12T11:49:44.411Z,95496.63
2023-02-12T11:52:24.092Z,95480.06
2023-02-12T11:54:56.607Z,95473.72
2023-02-12T11:57:38.670Z,95473.34
2023-02-12T12:00:16.519Z,95493.72
2023-02-12T12:02:51.506Z,95478.25
2023-02-12T12:05:23.240Z,95486.09
2023-02-12T12:08:23.005Z,95477.28
2023-02-12T12:10:59.041Z,95481.13
2023-02-12T12:13:36.333Z,95480.34
2023-02-12T12:16:43.765Z,95479.91
2023-02-12T12:19:40.245Z,95489.38
2023-02-12T12:22:25.787Z,95473.06
2023-02-12T12:25:01.699Z,95484.69
2023-02-12T12:27:58.824Z,95487.84
2023-02-12T12:30:41.953Z,95476.56
2023-02-12T12:33:21.117Z,95488.72
2023-02-12T12:36:08.130Z,95486.94
2023-02-12T12:38:53.725Z,95491.03
2023-02-12T12:41:36.667Z,95494.13
2023-02-12T12:44:47.261Z,95484.28
2023-02-12T12:47:32.820Z,95488.78
2023-02-12T12:50:23.296Z,95492.44
2023-02-12T12:53:19.977Z,95490.75
2023-02-12T12:56:06.422Z,95497.81
2023-02-12T12:58:53.436Z,95506.94
2023-02-12T13:02:02.535Z,95503.56
2023-02-12T13:05:20.474Z,95505.88
2023-02-12T13:08:07.921Z,95515.47
2023-02-12T13:10:43.103Z,95518.50
2023-02-12T13:13:26.921Z,95517.47
2023-02-12T13:16:07.278Z,95521.91
2023-02-12T13:18:51.918Z,95521.28
2023-02-12T13:21:48.090Z,95531.81
2023-02-12T13:24:32.996Z,95529.53
2023-02-12T13:27:04.966Z,95524.53
2023-02-12T13:29:41.381Z,95532.47
2023-02-12T13:32:17.941Z,95523.53
2023-02-12T13:34:46.910Z,95536.94
2023-02-12T13:37:21.617Z,95529.78
2023-02-12T13:39:54.189Z,95529.06
2023-02-12T13:42:44.556Z,95531.91
2023-02-12T13:45:36.121Z,95539.25
2023-02-12T13:48:36.739Z,95542.41
2023-02-12T13:51:16.898Z,95534.72
2023-02-12T13:54:01.690Z,95542.41
2023-02-12T13:56:43.243Z,95531.66
2023-02-12T13:59:41.861Z,95547.78
2023-02-12T14:02:44.401Z,95542.69
2023-02-12T14:05:26.337Z,95546.97
2023-02-12T14:07:58.644Z,95545.38
2023-02-12T14:10:32.871Z,95539.84
2023-02-12T14:13:17.476Z,95562.38
2023-02-12T14:15:51.276Z,95570.88
2023-02-12T14:18:37.528Z,95571.22
2023-02-12T14:21:36.774Z,95567.38
2023-02-12T14:25:24.407Z,95574.28
2023-02-12T14:27:56.520Z,95579.88
2023-02-12T14:30:35.099Z,95569.00
2023-02-12T14:33:25.723Z,95577.47
2023-02-12T14:36:40.821Z,95584.38
2023-02-12T14:39:30.813Z,95595.25
2023-02-12T14:42:45.853Z,95595.31
2023-02-12T14:48:08.954Z,95608.66
2023-02-12T14:50:50.303Z,95608.81
2023-02-12T14:53:31.782Z,95604.47
2023-02-12T14:56:01.498Z,95613.50
2023-02-12T14:58:31.982Z,95619.16
2023-02-12T15:01:04.032Z,95619.16
2023-02-12T15:04:13.665Z,95623.88
2023-02-12T15:06:52.030Z,95626.19
2023-02-12T15:09:30.814Z,95634.31
2023-02-12T15:12:13.004Z,95641.97
2023-02-12T15:15:08.894Z,95647.13
2023-02-12T15:17:42.877Z,95645.88
2023-02-12T15:20:24.262Z,95644.75
2023-02-12T15:22:52.709Z,95653.69
2023-02-12T15:25:28.777Z,95658.75
2023-02-12T15:28:00.700Z,95656.16
2023-02-12T15:30:33.735Z,95673.00
2023-02-12T15:33:07.884Z,95674.00
2023-02-12T15:35:45.328Z,95675.97
2023-02-12T15:38:24.502Z,95677.28
2023-02-12T15:40:59.007Z,95679.91
2023-02-12T15:43:31.490Z,95687.38
2023-02-12T15:46:00.260Z,95686.09
2023-02-12T15:48:33.443Z,95691.75
2023-02-12T15:51:16.172Z,95691.13
2023-02-12T15:53:45.650Z,95705.06
2023-02-12T15:56:42.277Z,95714.28
2023-02-12T15:59:22.497Z,95713.31
2023-02-12T16:01:57.689Z,95721.25
2023-02-12T16:04:30.665Z,95720.78
2023-02-12T16:07:02.612Z,95720.63
2023-02-12T16:09:34.849Z,95730.16
2023-02-12T16:12:11.312Z,95734.56
2023-02-12T16:14:44.821Z,95731.81
2023-02-12T16:17:27.693Z,95726.97
2023-02-12T16:19:59.875Z,95737.16
2023-02-12T16:22:35.113Z,95737.47
2023-02-12T16:25:05.912Z,95740.88
2023-02-12T16:28:01.539Z,95763.38
2023-02-12T16:30:34.026Z,95753.00
2023-02-12T16:33:03.274Z,95768.53
2023-02-12T16:35:34.455Z,95764.69
2023-02-12T16:38:40.384Z,95778.41
2023-02-12T16:41:34.124Z,95780.69
2023-02-12T16:44:31.600Z,95771.47
2023-02-12T16:47:02.820Z,95777.78
2023-02-12T16:49:31.635Z,95780.22
2023-02-12T16:52:32.454Z,95782.97
2023-02-12T16:55:02.433Z,95797.50
2023-02-12T16:57:31.083Z,95798.97
2023-02-12T16:59:59.600Z,95800.75
2023-02-12T17:02:28.068Z,95801.72
2023-02-12T17:05:00.904Z,95818.38
2023-02-12T17:07:31.134Z,95820.81
2023-02-12T17:10:01.289Z,95826.81
2023-02-12T17:12:30.539Z,95832.13
2023-02-12T17:14:59.138Z,95837.16
2023-02-12T17:17:27.568Z,95836.97
2023-02-12T17:19:56.103Z,95832.59
2023-02-12T17:22:27.999Z,95841.19
2023-02-12T17:24:56.456Z,95852.19
2023-02-12T17:27:26.360Z,95854.91
2023-02-12T17:29:54.781Z,95854.28
2023-02-12T17:32:24.614Z,95856.88
2023-02-12T17:34:53.301Z,95868.19
2023-02-12T17:37:22.311Z,95864.94
2023-02-12T17:39:50.851Z,95875.16
2023-02-12T17:42:19.752Z,95870.28
2023-02-12T17:44:49.658Z,95870.44
2023-02-12T17:47:18.150Z,95878.03
2023-02-12T17:49:46.642Z,95883.22
2023-02-12T17:52:15.098Z,95886.16
2023-02-12T17:54:46.561Z,95885.19
2023-02-12T17:57:15.057Z,95888.56
2023-02-12T17:59:43.740Z,95892.94
2023-02-12T18:02:13.926Z,95880.00
2023-02-12T18:04:42.641Z,95887.91
2023-02-12T18:07:11.209Z,95880.47
2023-02-12T18:09:40.046Z,95880.81
2023-02-12T18:12:09.920Z,95890.34
2023-02-12T18:14:38.371Z,95883.22
2023-02-12T18:17:06.960Z,95886.16
2023-02-12T18:19:36.860Z,95891.63
2023-02-12T18:22:05.414Z,95891.63
2023-02-12T18:24:35.106Z,95890.03
2023-02-12T18:27:03.692Z,95889.19
2023-02-12T18:29:32.154Z,95885.97
2023-02-12T18:32:00.699Z,95891.94
2023-02-12T18:34:29.238Z,95894.56
2023-02-12T18:36:59.191Z,95901.19
2023-02-12T18:39:27.884Z,95898.44
2023-02-12T18:41:56.456Z,95897.94
2023-02-12T18:44:24.997Z,95907.66
2023-02-12T18:46:53.602Z,95905.06
2023-02-12T18:49:22.095Z,95904.44
2023-02-12T18:51:50.575Z,95913.94
2023-02-12T18:54:20.838Z,95924.63
2023-02-12T18:56:53.399Z,95911.84
2023-02-12T18:59:25.150Z,95918.66
2023-02-12T19:01:54.878Z,95919.78
2023-02-12T19:04:26.537Z,95922.03
2023-02-12T19:06:56.202Z,95933.31
2023-02-12T19:09:28.158Z,95928.66
2023-02-12T19:11:59.582Z,95944.81
2023-02-12T19:14:29.613Z,95947.25
2023-02-12T19:16:58.048Z,95946.28
2023-02-12T19:19:27.881Z,95947.22
2023-02-12T19:21:56.394Z,95950.28
2023-02-12T19:24:30.490Z,95943.97
2023-02-12T19:27:06.276Z,95941.38
2023-02-12T19:29:41.862Z,95940.06
2023-02-12T19:32:10.549Z,95943.78
2023-02-12T19:34:39.288Z,95945.41
2023-02-12T19:37:10.915Z,95937.19
2023-02-12T19:39:42.174Z,95948.50
2023-02-12T19:42:12.886Z,95954.91
2023-02-12T19:44:41.711Z,95953.03
2023-02-12T19:47:12.572Z,95960.84
2023-02-12T19:49:41.457Z,95959.53
2023-02-12T19:52:10.384Z,95973.72
2023-02-12T19:54:40.308Z,95970.06
2023-02-12T19:57:12.004Z,95965.66
2023-02-12T19:59:42.107Z,95965.13
2023-02-12T20:02:11.651Z,95972.72
2023-02-12T20:04:40.679Z,95975.41
2023-02-12T20:07:09.509Z,95963.72
2023-02-12T20:09:38.207Z,95978.22
2023-02-12T20:12:08.469Z,95985.09
2023-02-12T20:14:36.929Z,95977.28
2023-02-12T20:17:05.929Z,95981.72
2023-02-12T20:19:34.604Z,95985.56
2023-02-12T20:22:04.662Z,95987.72
2023-02-12T20:24:35.353Z,95989.63
2023-02-12T20:27:04.493Z,95989.00
2023-02-12T20:29:34.361Z,95982.66
2023-02-12T20:32:02.948Z,95978.31
2023-02-12T20:34:34.784Z,95985.28
2023-02-12T20:37:11.566Z,95993.69
2023-02-12T20:39:40.046Z,95998.44
2023-02-12T20:42:08.816Z,96001.03
2023-02-12T20:44:39.045Z,96011.22
2023-02-12T20:47:07.683Z,96000.31
2023-02-12T20:49:36.218Z,95998.16
2023-02-12T20:52:04.651Z,96003.09
2023-02-12T20:54:33.137Z,96002.44
2023-02-12T20:57:06.722Z,96004.06
2023-02-12T20:59:35.237Z,96007.81
2023-02-12T21:02:05.471Z,96015.41
2023-02-12T21:04:59.113Z,96020.34
2023-02-12T21:07:27.637Z,96025.88
2023-02-12T21:09:56.440Z,96025.31
2023-02-12T21:12:24.952Z,96025.34
2023-02-12T21:14:53.538Z,96025.94
2023-02-12T21:17:24.683Z,96024.22
2023-02-12T21:19:53.234Z,96024.44
2023-02-12T21:22:22.258Z,96030.28
2023-02-12T21:24:50.788Z,96038.03
2023-02-12T21:27:19.291Z,96031.25
2023-02-12T21:29:47.799Z,96036.97
2023-02-12T21:32:16.596Z,96038.06
2023-02-12T21:34:48.590Z,96036.97
2023-02-12T21:37:17.387Z,96045.06
2023-02-12T21:39:46.088Z,96040.22
2023-02-12T21:42:14.609Z,96035.06
2023-02-12T21:44:43.136Z,96039.84
2023-02-12T21:47:11.923Z,96047.59
2023-02-12T21:49:40.487Z,96063.84
2023-02-12T21:52:11.582Z,96058.28
2023-02-12T21:54:40.196Z,96054.75
2023-02-12T21:57:08.774Z,96058.94
2023-02-12T21:59:37.329Z,96059.75
2023-02-12T22:02:06.071Z,96061.22
2023-02-12T22:04:34.702Z,96074.31
2023-02-12T22:07:03.865Z,96064.78
2023-02-12T22:09:34.185Z,96058.41
2023-02-12T22:12:02.772Z,96064.09
2023-02-12T22:14:31.397Z,96068.16
2023-02-12T22:16:59.932Z,96064.56
2023-02-12T22:19:28.510Z,96069.44
2023-02-12T22:21:57.037Z,96075.78
2023-02-12T22:24:25.633Z,96074.00
2023-02-12T22:26:56.174Z,96084.09
2023-02-12T22:29:24.686Z,96083.56
2023-02-12T22:31:53.350Z,96089.16
2023-02-12T22:34:21.876Z,96092.84
2023-02-12T22:36:50.541Z,96088.78
2023-02-12T22:39:19.361Z,96080.16
2023-02-12T22:41:48.279Z,96085.59
2023-02-12T22:44:21.070Z,96095.63
2023-02-12T22:46:50.388Z,96091.84
2023-02-12T22:49:18.971Z,96099.34
2023-02-12T22:51:47.755Z,96094.00
2023-02-12T22:54:19.185Z,96094.97
2023-02-12T22:56:51.486Z,96097.38
2023-02-12T22:59:21.370Z,96098.34
2023-02-12T23:01:49.847Z,96094.16
2023-02-12T23:04:19.710Z,96092.28
2023-02-12T23:06:48.732Z,96101.25
2023-02-12T23:09:19.331Z,96107.72
2023-02-12T23:12:13.302Z,96109.50
2023-02-12T23:15:11.635Z,96111.41
2023-02-12T23:17:40.159Z,96104.38
2023-02-12T23:20:10.101Z,96107.63
2023-02-12T23:22:38.604Z,96112.63
2023-02-12T23:25:07.580Z,96107.47
2023-02-12T23:27:36.112Z,96114.13
2023-02-12T23:30:05.067Z,65556.66
2023-02-12T23:32:34.943Z,65556.66
2023-02-12T23:35:03.467Z,65556.66
2023-02-12T23:37:31.999Z,65556.66
2023-02-12T23:40:00.541Z,65556.66
2023-02-12T23:42:29.054Z,65556.66
2023-02-12T23:45:22.150Z,65556.66
2023-02-12T23:47:52.078Z,65556.66
2023-02-12T23:50:20.931Z,65556.66
2023-02-12T23:52:49.681Z,65556.66
2023-02-12T23:55:20.248Z,65556.66
2023-02-12T23:57:49.870Z,65556.66
