createdAt,value
2018-08-12T00:00:00.565Z,54.50
2018-08-12T00:00:32.341Z,54.00
2018-08-12T00:01:04.100Z,54.80
2018-08-12T00:01:35.885Z,54.30
2018-08-12T00:02:07.662Z,54.40
2018-08-12T00:02:39.450Z,54.50
2018-08-12T00:03:11.421Z,54.80
2018-08-12T00:03:43.188Z,54.60
2018-08-12T00:04:14.972Z,54.60
2018-08-12T00:04:46.953Z,54.70
2018-08-12T00:05:18.729Z,54.70
2018-08-12T00:05:50.515Z,54.70
2018-08-12T00:06:22.289Z,54.70
2018-08-12T00:06:54.074Z,54.70
2018-08-12T00:07:25.881Z,54.70
2018-08-12T00:07:57.669Z,54.70
2018-08-12T00:08:29.454Z,54.60
2018-08-12T00:09:01.229Z,54.60
2018-08-12T00:09:33.014Z,54.60
2018-08-12T00:10:04.812Z,54.60
2018-08-12T00:10:36.604Z,54.00
2018-08-12T00:11:08.376Z,54.60
2018-08-12T00:11:40.163Z,54.60
2018-08-12T00:12:11.934Z,54.50
2018-08-12T00:12:43.709Z,54.50
2018-08-12T00:13:15.765Z,54.60
2018-08-12T00:13:47.548Z,54.50
2018-08-12T00:14:19.354Z,54.60
2018-08-12T00:14:51.164Z,54.80
2018-08-12T00:15:22.955Z,54.70
2018-08-12T00:15:54.915Z,54.90
2018-08-12T00:16:26.704Z,54.90
2018-08-12T00:16:58.476Z,54.80
2018-08-12T00:17:30.293Z,54.90
2018-08-12T00:18:02.097Z,55.00
2018-08-12T00:18:33.888Z,54.80
2018-08-12T00:19:05.670Z,55.10
2018-08-12T00:19:37.465Z,55.10
2018-08-12T00:20:09.243Z,55.30
2018-08-12T00:20:41.018Z,55.00
2018-08-12T00:21:12.800Z,55.30
2018-08-12T00:21:44.581Z,55.20
2018-08-12T00:22:16.379Z,55.20
2018-08-12T00:22:48.160Z,55.10
2018-08-12T00:23:20.058Z,55.00
2018-08-12T00:23:51.840Z,55.00
2018-08-12T00:24:23.600Z,55.00
2018-08-12T00:24:55.487Z,55.10
2018-08-12T00:25:27.276Z,55.00
2018-08-12T00:25:59.055Z,54.90
2018-08-12T00:26:31.024Z,54.70
2018-08-12T00:27:02.804Z,54.60
2018-08-12T00:27:34.583Z,54.50
2018-08-12T00:28:06.380Z,54.60
2018-08-12T00:28:38.167Z,54.70
2018-08-12T00:29:09.928Z,54.80
2018-08-12T00:29:41.703Z,55.20
2018-08-12T00:30:13.483Z,54.80
2018-08-12T00:30:45.258Z,54.70
2018-08-12T00:31:17.042Z,54.70
2018-08-12T00:31:48.813Z,54.60
2018-08-12T00:32:20.584Z,54.60
2018-08-12T00:32:52.371Z,54.60
2018-08-12T00:33:24.211Z,54.70
2018-08-12T00:33:55.964Z,54.60
2018-08-12T00:34:27.812Z,54.50
2018-08-12T00:34:59.595Z,54.60
2018-08-12T00:35:31.362Z,54.70
2018-08-12T00:36:03.244Z,54.70
2018-08-12T00:36:35.016Z,54.70
2018-08-12T00:37:06.796Z,54.60
2018-08-12T00:37:38.686Z,54.60
2018-08-12T00:38:10.461Z,54.90
2018-08-12T00:38:42.245Z,54.80
2018-08-12T00:39:14.051Z,54.80
2018-08-12T00:39:46.939Z,54.80
2018-08-12T00:40:18.785Z,54.80
2018-08-12T00:40:50.550Z,54.80
2018-08-12T00:41:22.328Z,54.80
2018-08-12T00:41:54.121Z,54.70
2018-08-12T00:42:25.916Z,55.30
2018-08-12T00:42:57.705Z,54.70
2018-08-12T00:43:29.467Z,54.70
2018-08-12T00:44:01.253Z,54.70
2018-08-12T00:44:33.033Z,54.70
2018-08-12T00:45:04.812Z,54.70
2018-08-12T00:45:36.581Z,54.60
2018-08-12T00:46:08.356Z,54.60
2018-08-12T00:46:40.120Z,54.70
2018-08-12T00:47:11.891Z,54.70
2018-08-12T00:47:43.660Z,54.60
2018-08-12T00:48:15.432Z,54.50
2018-08-12T00:48:47.298Z,54.50
2018-08-12T00:49:19.098Z,54.40
2018-08-12T00:49:50.869Z,54.40
2018-08-12T00:50:22.655Z,54.40
2018-08-12T00:50:54.432Z,54.40
2018-08-12T00:51:26.213Z,54.40
2018-08-12T00:51:58.005Z,54.40
2018-08-12T00:52:29.786Z,55.00
2018-08-12T00:53:01.672Z,54.40
2018-08-12T00:53:33.437Z,54.50
2018-08-12T00:54:05.225Z,54.60
2018-08-12T00:54:37.004Z,54.60
2018-08-12T00:55:08.809Z,54.60
2018-08-12T00:55:40.584Z,54.60
2018-08-12T00:56:12.544Z,54.70
2018-08-12T00:56:44.325Z,54.70
2018-08-12T00:57:16.115Z,54.70
2018-08-12T00:57:48.060Z,54.70
2018-08-12T00:58:20.005Z,54.70
2018-08-12T00:58:51.771Z,54.70
2018-08-12T00:59:23.556Z,54.70
2018-08-12T00:59:55.373Z,54.70
2018-08-12T01:00:27.156Z,54.70
2018-08-12T01:00:58.937Z,54.70
2018-08-12T01:01:30.703Z,54.60
2018-08-12T01:02:02.485Z,54.70
2018-08-12T01:02:34.269Z,54.70
2018-08-12T01:03:06.041Z,54.60
2018-08-12T01:03:37.811Z,54.60
2018-08-12T01:04:09.585Z,54.60
2018-08-12T01:04:41.352Z,54.60
2018-08-12T01:05:13.181Z,54.60
2018-08-12T01:05:44.964Z,54.60
2018-08-12T01:06:16.744Z,54.70
2018-08-12T01:06:48.529Z,54.70
2018-08-12T01:07:20.306Z,54.60
2018-08-12T01:07:52.086Z,54.70
2018-08-12T01:08:23.875Z,55.30
2018-08-12T01:08:55.656Z,55.30
2018-08-12T01:09:27.432Z,54.70
2018-08-12T01:09:59.195Z,54.70
2018-08-12T01:10:30.970Z,54.70
2018-08-12T01:11:02.748Z,54.70
2018-08-12T01:11:34.527Z,54.70
2018-08-12T01:12:06.287Z,54.70
2018-08-12T01:12:38.066Z,54.70
2018-08-12T01:13:09.829Z,54.70
2018-08-12T01:13:41.620Z,54.70
2018-08-12T01:14:13.391Z,54.80
2018-08-12T01:14:45.176Z,55.10
2018-08-12T01:15:17.009Z,55.10
2018-08-12T01:15:48.776Z,55.10
2018-08-12T01:16:20.545Z,55.10
2018-08-12T01:16:52.316Z,54.60
2018-08-12T01:17:24.102Z,55.20
2018-08-12T01:17:55.877Z,55.20
2018-08-12T01:18:27.651Z,55.20
2018-08-12T01:18:59.443Z,55.20
2018-08-12T01:19:31.221Z,55.20
2018-08-12T01:20:02.996Z,55.20
2018-08-12T01:20:34.772Z,55.20
2018-08-12T01:21:06.557Z,55.20
2018-08-12T01:21:38.312Z,55.10
2018-08-12T01:22:10.097Z,55.20
2018-08-12T01:22:41.874Z,55.10
2018-08-12T01:23:13.662Z,55.30
2018-08-12T01:23:45.469Z,55.20
2018-08-12T01:24:17.235Z,55.20
2018-08-12T01:24:49.005Z,55.40
2018-08-12T01:25:20.807Z,55.70
2018-08-12T01:25:52.576Z,55.80
2018-08-12T01:26:24.366Z,55.90
2018-08-12T01:26:56.146Z,55.80
2018-08-12T01:27:27.921Z,55.80
2018-08-12T01:27:59.701Z,55.70
2018-08-12T01:28:31.486Z,55.70
2018-08-12T01:29:03.256Z,55.70
2018-08-12T01:29:35.024Z,55.60
2018-08-12T01:30:06.803Z,55.70
2018-08-12T01:30:38.593Z,55.80
2018-08-12T01:31:10.367Z,55.90
2018-08-12T01:31:42.149Z,55.90
2018-08-12T01:32:13.941Z,56.00
2018-08-12T01:32:45.718Z,56.10
2018-08-12T01:33:17.488Z,56.00
2018-08-12T01:33:49.284Z,56.20
2018-08-12T01:34:21.057Z,56.20
2018-08-12T01:34:52.848Z,56.30
2018-08-12T01:35:24.614Z,56.30
2018-08-12T01:35:56.402Z,56.20
2018-08-12T01:36:28.372Z,55.90
2018-08-12T01:37:00.236Z,56.00
2018-08-12T01:37:32.014Z,56.10
2018-08-12T01:38:03.796Z,56.10
2018-08-12T01:38:35.583Z,56.20
2018-08-12T01:39:07.403Z,56.40
2018-08-12T01:39:39.173Z,56.40
2018-08-12T01:40:11.123Z,56.60
2018-08-12T01:40:42.909Z,56.70
2018-08-12T01:41:14.709Z,56.70
2018-08-12T01:41:46.557Z,56.80
2018-08-12T01:42:18.313Z,56.80
2018-08-12T01:42:50.090Z,56.80
2018-08-12T01:43:21.855Z,56.70
2018-08-12T01:43:53.631Z,56.70
2018-08-12T01:44:25.417Z,56.70
2018-08-12T01:44:57.403Z,56.70
2018-08-12T01:45:29.210Z,56.70
2018-08-12T01:46:00.989Z,56.50
2018-08-12T01:46:32.768Z,56.60
2018-08-12T01:47:04.553Z,56.50
2018-08-12T01:47:36.334Z,56.40
2018-08-12T01:48:08.119Z,56.40
2018-08-12T01:48:39.889Z,56.40
2018-08-12T01:49:11.782Z,56.30
2018-08-12T01:49:43.554Z,56.20
2018-08-12T01:50:15.336Z,56.20
2018-08-12T01:50:47.130Z,56.20
2018-08-12T01:51:18.915Z,56.20
2018-08-12T01:51:50.697Z,56.10
2018-08-12T01:52:22.480Z,56.00
2018-08-12T01:52:54.261Z,56.00
2018-08-12T01:53:26.030Z,55.90
2018-08-12T01:53:57.798Z,55.90
2018-08-12T01:54:29.595Z,55.90
2018-08-12T01:55:01.371Z,55.70
2018-08-12T01:55:33.184Z,55.50
2018-08-12T01:56:04.966Z,55.60
2018-08-12T01:56:36.770Z,55.60
2018-08-12T01:57:08.569Z,55.60
2018-08-12T01:57:40.383Z,55.50
2018-08-12T01:58:12.278Z,55.40
2018-08-12T01:58:44.029Z,55.30
2018-08-12T01:59:15.800Z,55.40
2018-08-12T01:59:47.576Z,55.60
2018-08-12T02:00:19.379Z,55.50
2018-08-12T02:00:51.144Z,55.50
2018-08-12T02:01:22.921Z,55.30
2018-08-12T02:01:54.775Z,55.80
2018-08-12T02:02:26.564Z,55.50
2018-08-12T02:02:58.327Z,55.50
2018-08-12T02:03:30.104Z,55.50
2018-08-12T02:04:01.972Z,55.50
2018-08-12T02:04:33.831Z,55.60
2018-08-12T02:05:05.612Z,55.60
2018-08-12T02:05:37.387Z,55.60
2018-08-12T02:06:09.163Z,55.60
2018-08-12T02:06:40.962Z,55.50
2018-08-12T02:07:12.747Z,55.40
2018-08-12T02:07:44.548Z,55.40
2018-08-12T02:08:16.343Z,55.30
2018-08-12T02:08:48.113Z,55.70
2018-08-12T02:09:19.891Z,55.30
2018-08-12T02:09:51.717Z,55.30
2018-08-12T02:10:23.520Z,55.30
2018-08-12T02:10:55.309Z,55.40
2018-08-12T02:11:27.303Z,55.30
2018-08-12T02:11:59.224Z,55.50
2018-08-12T02:12:30.983Z,55.60
2018-08-12T02:13:02.765Z,55.60
2018-08-12T02:13:34.568Z,55.50
2018-08-12T02:14:06.350Z,55.40
2018-08-12T02:14:38.112Z,55.40
2018-08-12T02:15:09.900Z,55.30
2018-08-12T02:15:41.759Z,55.30
2018-08-12T02:16:13.539Z,55.40
2018-08-12T02:16:45.333Z,55.50
2018-08-12T02:17:17.100Z,55.40
2018-08-12T02:17:48.879Z,55.40
2018-08-12T02:18:20.673Z,55.30
2018-08-12T02:18:52.571Z,55.20
2018-08-12T02:19:24.329Z,55.20
2018-08-12T02:19:56.107Z,55.40
2018-08-12T02:20:27.908Z,55.40
2018-08-12T02:20:59.679Z,55.30
2018-08-12T02:21:31.470Z,55.20
2018-08-12T02:22:03.245Z,55.20
2018-08-12T02:22:35.033Z,55.10
2018-08-12T02:23:06.812Z,55.10
2018-08-12T02:23:38.640Z,55.20
2018-08-12T02:24:10.420Z,55.10
2018-08-12T02:24:42.210Z,55.20
2018-08-12T02:25:13.993Z,55.10
2018-08-12T02:25:45.761Z,55.10
2018-08-12T02:26:17.614Z,55.10
2018-08-12T02:26:49.839Z,55.40
2018-08-12T02:27:21.628Z,55.40
2018-08-12T02:27:53.397Z,55.30
2018-08-12T02:28:25.177Z,55.30
2018-08-12T02:28:56.947Z,55.30
2018-08-12T02:29:28.710Z,55.10
2018-08-12T02:30:00.494Z,55.40
2018-08-12T02:30:32.267Z,55.40
2018-08-12T02:31:04.044Z,55.30
2018-08-12T02:31:35.811Z,55.20
2018-08-12T02:32:07.607Z,55.80
2018-08-12T02:32:39.388Z,55.20
2018-08-12T02:33:11.160Z,55.20
2018-08-12T02:33:42.940Z,55.30
2018-08-12T02:34:14.712Z,55.30
2018-08-12T02:34:46.508Z,55.30
2018-08-12T02:35:18.290Z,55.50
2018-08-12T02:35:50.088Z,55.60
2018-08-12T02:36:21.857Z,55.70
2018-08-12T02:36:53.647Z,55.70
2018-08-12T02:37:25.424Z,55.80
2018-08-12T02:37:57.195Z,55.80
2018-08-12T02:38:28.969Z,55.70
2018-08-12T02:39:00.735Z,55.80
2018-08-12T02:39:32.519Z,55.70
2018-08-12T02:40:04.317Z,55.70
2018-08-12T02:40:36.085Z,55.50
2018-08-12T02:41:07.874Z,55.70
2018-08-12T02:41:39.695Z,55.60
2018-08-12T02:42:11.473Z,55.50
2018-08-12T02:42:43.260Z,55.40
2018-08-12T02:43:15.037Z,55.40
2018-08-12T02:43:46.817Z,55.60
2018-08-12T02:44:18.629Z,55.50
2018-08-12T02:44:50.417Z,55.30
2018-08-12T02:45:22.198Z,55.30
2018-08-12T02:45:53.977Z,55.60
2018-08-12T02:46:25.744Z,55.60
2018-08-12T02:46:57.516Z,55.50
2018-08-12T02:47:29.293Z,55.40
2018-08-12T02:48:01.066Z,55.50
2018-08-12T02:48:32.845Z,55.50
2018-08-12T02:49:04.652Z,55.50
2018-08-12T02:49:36.426Z,55.40
2018-08-12T02:50:08.193Z,55.60
2018-08-12T02:50:39.962Z,55.60
2018-08-12T02:51:11.740Z,55.60
2018-08-12T02:51:43.743Z,55.50
2018-08-12T02:52:15.541Z,55.50
2018-08-12T02:52:47.347Z,55.60
2018-08-12T02:53:19.117Z,55.60
2018-08-12T02:53:50.896Z,55.60
2018-08-12T02:54:22.675Z,55.60
2018-08-12T02:54:54.439Z,55.60
2018-08-12T02:55:26.226Z,55.60
2018-08-12T02:55:57.996Z,55.80
2018-08-12T02:56:29.764Z,55.90
2018-08-12T02:57:01.541Z,55.90
2018-08-12T02:57:33.320Z,55.80
2018-08-12T02:58:05.297Z,55.90
2018-08-12T02:58:37.079Z,55.80
2018-08-12T02:59:08.852Z,55.90
2018-08-12T02:59:40.626Z,55.80
2018-08-12T03:00:12.403Z,55.90
2018-08-12T03:00:44.177Z,55.90
2018-08-12T03:01:15.953Z,55.90
2018-08-12T03:01:47.750Z,56.40
2018-08-12T03:02:19.528Z,55.90
2018-08-12T03:02:51.299Z,55.80
2018-08-12T03:03:23.083Z,55.80
2018-08-12T03:03:54.852Z,55.80
2018-08-12T03:04:26.635Z,55.70
2018-08-12T03:04:58.488Z,55.80
2018-08-12T03:05:30.276Z,55.70
2018-08-12T03:06:02.070Z,55.70
2018-08-12T03:06:33.936Z,55.40
2018-08-12T03:07:05.734Z,55.50
2018-08-12T03:07:37.532Z,55.60
2018-08-12T03:08:09.333Z,55.60
2018-08-12T03:08:41.110Z,55.70
2018-08-12T03:09:12.882Z,55.80
2018-08-12T03:09:44.698Z,55.80
2018-08-12T03:10:16.462Z,55.80
2018-08-12T03:10:48.244Z,55.70
2018-08-12T03:11:20.036Z,55.60
2018-08-12T03:11:51.806Z,55.50
2018-08-12T03:12:23.573Z,55.50
2018-08-12T03:12:55.365Z,55.40
2018-08-12T03:13:27.134Z,56.00
2018-08-12T03:13:58.915Z,55.30
2018-08-12T03:14:30.698Z,55.30
2018-08-12T03:15:02.475Z,55.30
2018-08-12T03:15:34.245Z,55.20
2018-08-12T03:16:06.012Z,55.20
2018-08-12T03:16:37.794Z,55.30
2018-08-12T03:17:09.614Z,55.30
2018-08-12T03:17:41.376Z,55.30
2018-08-12T03:18:13.177Z,55.30
2018-08-12T03:18:44.959Z,55.40
2018-08-12T03:19:16.730Z,55.90
2018-08-12T03:19:48.505Z,55.30
2018-08-12T03:20:20.269Z,55.40
2018-08-12T03:20:52.091Z,55.50
2018-08-12T03:21:23.862Z,55.50
2018-08-12T03:21:55.630Z,55.50
2018-08-12T03:22:27.459Z,55.60
2018-08-12T03:22:59.395Z,55.60
2018-08-12T03:23:31.180Z,55.60
2018-08-12T03:24:02.957Z,55.60
2018-08-12T03:24:34.729Z,55.60
2018-08-12T03:25:06.502Z,55.60
2018-08-12T03:25:38.296Z,55.60
2018-08-12T03:26:10.080Z,55.50
2018-08-12T03:26:41.865Z,55.50
2018-08-12T03:27:13.642Z,55.50
2018-08-12T03:27:45.412Z,55.50
2018-08-12T03:28:17.187Z,55.50
2018-08-12T03:28:49.004Z,55.40
2018-08-12T03:29:20.772Z,56.00
2018-08-12T03:29:52.554Z,55.40
2018-08-12T03:30:24.416Z,55.40
2018-08-12T03:30:56.297Z,55.40
2018-08-12T03:31:28.070Z,55.40
2018-08-12T03:31:59.840Z,55.30
2018-08-12T03:32:31.617Z,55.30
2018-08-12T03:33:03.408Z,55.30
2018-08-12T03:33:35.193Z,55.30
2018-08-12T03:34:06.965Z,55.30
2018-08-12T03:34:38.743Z,55.40
2018-08-12T03:35:10.515Z,55.40
2018-08-12T03:35:42.283Z,55.30
2018-08-12T03:36:14.057Z,55.40
2018-08-12T03:36:45.829Z,55.40
2018-08-12T03:37:17.600Z,55.40
2018-08-12T03:37:49.376Z,55.50
2018-08-12T03:38:21.147Z,55.60
2018-08-12T03:38:52.916Z,55.60
2018-08-12T03:39:24.696Z,55.50
2018-08-12T03:39:56.493Z,55.50
2018-08-12T03:40:28.273Z,55.50
2018-08-12T03:41:00.061Z,55.40
2018-08-12T03:41:31.842Z,55.90
2018-08-12T03:42:03.617Z,55.50
2018-08-12T03:42:35.394Z,55.40
2018-08-12T03:43:07.164Z,55.90
2018-08-12T03:43:38.961Z,55.30
2018-08-12T03:44:10.735Z,55.20
2018-08-12T03:44:42.540Z,55.60
2018-08-12T03:45:14.331Z,55.30
2018-08-12T03:45:46.114Z,55.30
2018-08-12T03:46:17.897Z,55.50
2018-08-12T03:46:49.667Z,55.60
2018-08-12T03:47:21.448Z,55.60
2018-08-12T03:47:53.221Z,55.50
2018-08-12T03:48:25.048Z,55.50
2018-08-12T03:48:56.835Z,55.50
2018-08-12T03:49:28.793Z,55.40
2018-08-12T03:50:00.614Z,56.00
2018-08-12T03:50:32.385Z,55.50
2018-08-12T03:51:04.160Z,55.60
2018-08-12T03:51:35.988Z,55.50
2018-08-12T03:52:07.765Z,55.60
2018-08-12T03:52:39.536Z,55.40
2018-08-12T03:53:11.328Z,55.50
2018-08-12T03:53:43.102Z,55.50
2018-08-12T03:54:14.868Z,55.50
2018-08-12T03:54:46.645Z,55.50
2018-08-12T03:55:18.460Z,55.50
2018-08-12T03:55:50.273Z,55.40
2018-08-12T03:56:22.044Z,55.40
2018-08-12T03:56:53.815Z,55.30
2018-08-12T03:57:25.593Z,55.40
2018-08-12T03:57:57.364Z,55.30
2018-08-12T03:58:29.140Z,55.30
2018-08-12T03:59:00.905Z,55.30
2018-08-12T03:59:32.672Z,55.40
2018-08-12T04:00:04.457Z,55.40
2018-08-12T04:00:36.257Z,55.30
2018-08-12T04:01:08.032Z,55.30
2018-08-12T04:01:39.813Z,56.00
2018-08-12T04:02:11.639Z,55.30
2018-08-12T04:02:43.561Z,55.40
2018-08-12T04:03:15.324Z,55.40
2018-08-12T04:03:47.096Z,55.40
2018-08-12T04:04:18.981Z,55.40
2018-08-12T04:04:50.737Z,55.50
2018-08-12T04:05:22.520Z,55.50
2018-08-12T04:05:54.332Z,55.50
2018-08-12T04:06:26.108Z,55.50
2018-08-12T04:06:57.898Z,55.50
2018-08-12T04:07:29.670Z,55.50
2018-08-12T04:08:01.444Z,55.50
2018-08-12T04:08:33.255Z,55.40
2018-08-12T04:09:05.020Z,55.60
2018-08-12T04:09:36.789Z,55.40
2018-08-12T04:10:08.581Z,55.50
2018-08-12T04:10:40.342Z,55.50
2018-08-12T04:11:12.128Z,55.40
2018-08-12T04:11:43.913Z,55.40
2018-08-12T04:12:15.700Z,55.40
2018-08-12T04:12:47.473Z,55.40
2018-08-12T04:13:19.259Z,55.30
2018-08-12T04:13:51.028Z,55.30
2018-08-12T04:14:22.849Z,55.20
2018-08-12T04:14:54.894Z,55.20
2018-08-12T04:15:26.645Z,55.20
2018-08-12T04:15:58.481Z,55.10
2018-08-12T04:16:30.306Z,55.20
2018-08-12T04:17:02.080Z,55.10
2018-08-12T04:17:33.850Z,55.20
2018-08-12T04:18:05.629Z,55.10
2018-08-12T04:18:37.388Z,55.00
2018-08-12T04:19:09.160Z,55.00
2018-08-12T04:19:41.008Z,55.00
2018-08-12T04:20:12.777Z,55.00
2018-08-12T04:20:44.538Z,55.00
2018-08-12T04:21:16.318Z,54.90
2018-08-12T04:21:48.099Z,54.90
2018-08-12T04:22:19.865Z,55.00
2018-08-12T04:22:51.653Z,54.90
2018-08-12T04:23:23.452Z,54.90
2018-08-12T04:23:55.228Z,54.90
2018-08-12T04:24:27.009Z,54.90
2018-08-12T04:24:58.783Z,55.10
2018-08-12T04:25:30.557Z,55.00
2018-08-12T04:26:02.326Z,55.00
2018-08-12T04:26:34.100Z,55.10
2018-08-12T04:27:05.929Z,55.10
2018-08-12T04:27:37.710Z,55.10
2018-08-12T04:28:09.476Z,55.10
2018-08-12T04:28:41.257Z,55.10
2018-08-12T04:29:13.035Z,55.00
2018-08-12T04:29:44.824Z,55.00
2018-08-12T04:30:16.588Z,55.00
2018-08-12T04:30:48.367Z,55.10
2018-08-12T04:31:20.145Z,55.10
2018-08-12T04:31:51.928Z,55.00
2018-08-12T04:32:23.697Z,54.70
2018-08-12T04:32:55.465Z,55.10
2018-08-12T04:33:27.271Z,55.20
2018-08-12T04:33:59.049Z,55.20
2018-08-12T04:34:30.830Z,55.20
2018-08-12T04:35:02.645Z,55.30
2018-08-12T04:35:34.407Z,55.40
2018-08-12T04:36:06.278Z,55.30
2018-08-12T04:36:38.052Z,55.30
2018-08-12T04:37:09.830Z,55.40
2018-08-12T04:37:41.605Z,55.40
2018-08-12T04:38:13.417Z,55.40
2018-08-12T04:38:45.240Z,55.50
2018-08-12T04:39:17.008Z,55.40
2018-08-12T04:39:48.789Z,55.40
2018-08-12T04:40:20.557Z,55.40
2018-08-12T04:40:52.336Z,55.30
2018-08-12T04:41:24.099Z,55.20
2018-08-12T04:41:55.880Z,55.20
2018-08-12T04:42:27.692Z,55.80
2018-08-12T04:42:59.473Z,55.10
2018-08-12T04:43:31.240Z,55.00
2018-08-12T04:44:03.011Z,55.60
2018-08-12T04:44:34.782Z,54.90
2018-08-12T04:45:06.570Z,54.90
2018-08-12T04:45:38.346Z,55.00
2018-08-12T04:46:10.291Z,54.90
2018-08-12T04:46:42.153Z,54.90
2018-08-12T04:47:13.962Z,55.00
2018-08-12T04:47:45.724Z,55.20
2018-08-12T04:48:17.521Z,55.20
2018-08-12T04:48:49.391Z,55.20
2018-08-12T04:49:21.361Z,55.20
2018-08-12T04:49:53.133Z,55.20
2018-08-12T04:50:24.942Z,55.20
2018-08-12T04:50:56.709Z,55.20
2018-08-12T04:51:28.484Z,55.10
2018-08-12T04:52:00.305Z,55.10
2018-08-12T04:52:32.073Z,55.10
2018-08-12T04:53:03.844Z,55.10
2018-08-12T04:53:35.621Z,55.10
2018-08-12T04:54:07.383Z,55.00
2018-08-12T04:54:39.156Z,55.00
2018-08-12T04:55:10.931Z,54.90
2018-08-12T04:55:42.722Z,54.90
2018-08-12T04:56:14.498Z,54.80
2018-08-12T04:56:46.317Z,54.80
2018-08-12T04:57:18.098Z,54.70
2018-08-12T04:57:49.894Z,55.40
2018-08-12T04:58:21.655Z,54.70
2018-08-12T04:58:53.468Z,54.80
2018-08-12T04:59:25.249Z,54.80
2018-08-12T04:59:57.016Z,54.70
2018-08-12T05:00:28.786Z,54.70
2018-08-12T05:01:00.588Z,54.70
2018-08-12T05:01:32.370Z,54.80
2018-08-12T05:02:04.285Z,54.80
2018-08-12T05:02:36.118Z,54.80
2018-08-12T05:03:07.959Z,54.80
2018-08-12T05:03:39.729Z,54.80
2018-08-12T05:04:11.511Z,54.80
2018-08-12T05:04:43.291Z,54.80
2018-08-12T05:05:15.071Z,54.80
2018-08-12T05:05:46.866Z,54.90
2018-08-12T05:06:18.624Z,54.80
2018-08-12T05:06:50.434Z,54.70
2018-08-12T05:07:22.229Z,54.80
2018-08-12T05:07:54.043Z,54.80
2018-08-12T05:08:25.813Z,54.80
2018-08-12T05:08:57.607Z,54.70
2018-08-12T05:09:29.373Z,54.70
2018-08-12T05:10:01.154Z,54.70
2018-08-12T05:10:32.916Z,54.70
2018-08-12T05:11:04.690Z,54.70
2018-08-12T05:11:36.456Z,54.80
2018-08-12T05:12:08.229Z,55.40
2018-08-12T05:12:40.024Z,54.90
2018-08-12T05:13:11.810Z,54.80
2018-08-12T05:13:43.669Z,54.90
2018-08-12T05:14:15.442Z,54.90
2018-08-12T05:14:47.237Z,54.90
2018-08-12T05:15:19.107Z,55.00
2018-08-12T05:15:50.880Z,55.00
2018-08-12T05:16:22.661Z,55.10
2018-08-12T05:16:54.437Z,55.00
2018-08-12T05:17:26.200Z,54.90
2018-08-12T05:17:57.980Z,54.90
2018-08-12T05:18:29.777Z,54.90
2018-08-12T05:19:01.566Z,55.00
2018-08-12T05:19:33.335Z,55.00
2018-08-12T05:20:05.116Z,55.20
2018-08-12T05:20:36.906Z,55.20
2018-08-12T05:21:08.679Z,55.20
2018-08-12T05:21:40.565Z,55.20
2018-08-12T05:22:12.313Z,55.20
2018-08-12T05:22:44.084Z,55.20
2018-08-12T05:23:15.919Z,55.10
2018-08-12T05:23:47.703Z,55.20
2018-08-12T05:24:19.468Z,55.20
2018-08-12T05:24:51.257Z,55.10
2018-08-12T05:25:23.019Z,55.10
2018-08-12T05:25:54.874Z,55.10
2018-08-12T05:26:26.695Z,55.10
2018-08-12T05:26:58.488Z,55.10
2018-08-12T05:27:30.304Z,55.10
2018-08-12T05:28:02.101Z,55.10
2018-08-12T05:28:33.880Z,55.10
2018-08-12T05:29:05.662Z,55.10
2018-08-12T05:29:37.436Z,55.20
2018-08-12T05:30:09.227Z,55.10
2018-08-12T05:30:41.023Z,55.10
2018-08-12T05:31:12.802Z,55.20
2018-08-12T05:31:44.678Z,55.20
2018-08-12T05:32:16.436Z,55.20
2018-08-12T05:32:48.206Z,55.20
2018-08-12T05:33:19.991Z,55.30
2018-08-12T05:33:51.768Z,55.20
2018-08-12T05:34:23.552Z,55.20
2018-08-12T05:34:55.322Z,55.20
2018-08-12T05:35:27.088Z,55.20
2018-08-12T05:35:58.889Z,55.20
2018-08-12T05:36:30.757Z,55.20
2018-08-12T05:37:02.519Z,55.20
2018-08-12T05:37:34.297Z,55.20
2018-08-12T05:38:06.084Z,55.20
2018-08-12T05:38:37.849Z,55.20
2018-08-12T05:39:09.645Z,55.10
2018-08-12T05:39:41.424Z,55.10
2018-08-12T05:40:13.209Z,55.10
2018-08-12T05:40:44.984Z,55.10
2018-08-12T05:41:16.761Z,55.10
2018-08-12T05:41:48.537Z,55.10
2018-08-12T05:42:20.312Z,55.10
2018-08-12T05:42:52.096Z,55.40
2018-08-12T05:43:23.868Z,55.10
2018-08-12T05:43:55.661Z,55.10
2018-08-12T05:44:27.441Z,55.10
2018-08-12T05:44:59.206Z,55.10
2018-08-12T05:45:30.976Z,55.10
2018-08-12T05:46:02.741Z,55.10
2018-08-12T05:46:34.544Z,55.10
2018-08-12T05:47:06.333Z,55.10
2018-08-12T05:47:38.105Z,55.20
2018-08-12T05:48:09.895Z,55.20
2018-08-12T05:48:41.663Z,55.20
2018-08-12T05:49:13.428Z,55.20
2018-08-12T05:49:45.256Z,55.20
2018-08-12T05:50:17.031Z,55.30
2018-08-12T05:50:48.808Z,55.20
2018-08-12T05:51:20.685Z,55.30
2018-08-12T05:51:52.904Z,55.80
2018-08-12T05:52:24.672Z,55.30
2018-08-12T05:52:56.449Z,55.10
2018-08-12T05:53:28.258Z,55.20
2018-08-12T05:54:00.049Z,55.30
2018-08-12T05:54:31.818Z,55.20
2018-08-12T05:55:03.632Z,55.30
2018-08-12T05:55:35.421Z,55.40
2018-08-12T05:56:07.184Z,55.40
2018-08-12T05:56:38.966Z,55.30
2018-08-12T05:57:10.798Z,55.20
2018-08-12T05:57:42.715Z,55.10
2018-08-12T05:58:14.488Z,55.20
2018-08-12T05:58:46.252Z,55.10
2018-08-12T05:59:18.020Z,55.00
2018-08-12T05:59:49.848Z,55.10
2018-08-12T06:00:21.623Z,55.00
2018-08-12T06:00:53.400Z,55.10
2018-08-12T06:01:25.415Z,55.10
2018-08-12T06:01:57.196Z,55.10
2018-08-12T06:02:28.975Z,55.10
2018-08-12T06:03:00.749Z,55.20
2018-08-12T06:03:32.522Z,55.20
2018-08-12T06:04:04.305Z,55.20
2018-08-12T06:04:36.078Z,55.30
2018-08-12T06:05:07.892Z,55.40
2018-08-12T06:05:39.690Z,55.40
2018-08-12T06:06:11.478Z,55.60
2018-08-12T06:06:43.248Z,55.60
2018-08-12T06:07:15.021Z,55.80
2018-08-12T06:07:46.800Z,55.70
2018-08-12T06:08:18.569Z,55.80
2018-08-12T06:08:50.411Z,55.90
2018-08-12T06:09:22.381Z,56.50
2018-08-12T06:09:54.177Z,55.90
2018-08-12T06:10:25.950Z,56.00
2018-08-12T06:10:57.723Z,56.10
2018-08-12T06:11:29.499Z,56.10
2018-08-12T06:12:01.287Z,56.10
2018-08-12T06:12:33.069Z,56.10
2018-08-12T06:13:04.836Z,56.40
2018-08-12T06:13:36.621Z,56.40
2018-08-12T06:14:08.387Z,56.40
2018-08-12T06:14:40.153Z,56.30
2018-08-12T06:15:11.936Z,56.30
2018-08-12T06:15:43.708Z,56.30
2018-08-12T06:16:15.482Z,56.40
2018-08-12T06:16:47.269Z,56.40
2018-08-12T06:17:19.054Z,56.50
2018-08-12T06:17:50.842Z,56.60
2018-08-12T06:18:22.605Z,56.60
2018-08-12T06:18:54.366Z,56.70
2018-08-12T06:19:26.153Z,56.80
2018-08-12T06:19:57.954Z,56.80
2018-08-12T06:20:29.752Z,56.80
2018-08-12T06:21:01.573Z,56.70
2018-08-12T06:21:33.342Z,56.70
2018-08-12T06:22:05.123Z,56.70
2018-08-12T06:22:36.900Z,56.70
2018-08-12T06:23:08.685Z,56.70
2018-08-12T06:23:40.449Z,56.60
2018-08-12T06:24:12.238Z,56.60
2018-08-12T06:24:44.008Z,56.60
2018-08-12T06:25:15.791Z,56.50
2018-08-12T06:25:47.612Z,56.50
2018-08-12T06:26:19.564Z,56.50
2018-08-12T06:26:51.338Z,56.70
2018-08-12T06:27:23.104Z,56.70
2018-08-12T06:27:54.894Z,56.60
2018-08-12T06:28:26.665Z,56.60
2018-08-12T06:28:58.441Z,56.60
2018-08-12T06:29:30.224Z,56.60
2018-08-12T06:30:02.005Z,56.60
2018-08-12T06:30:33.785Z,56.60
2018-08-12T06:31:05.552Z,56.60
2018-08-12T06:31:37.370Z,56.70
2018-08-12T06:32:09.321Z,56.60
2018-08-12T06:32:41.108Z,56.70
2018-08-12T06:33:12.888Z,56.70
2018-08-12T06:33:44.672Z,56.70
2018-08-12T06:34:16.691Z,56.80
2018-08-12T06:34:48.961Z,56.80
2018-08-12T06:35:20.731Z,56.90
2018-08-12T06:35:52.500Z,56.90
2018-08-12T06:36:24.276Z,56.70
2018-08-12T06:36:56.041Z,56.60
2018-08-12T06:37:27.828Z,56.70
2018-08-12T06:38:00.184Z,56.60
2018-08-12T06:38:32.035Z,56.70
2018-08-12T06:39:04.083Z,56.70
2018-08-12T06:39:35.853Z,56.60
2018-08-12T06:40:07.633Z,56.70
2018-08-12T06:40:39.420Z,56.60
2018-08-12T06:41:11.195Z,56.90
2018-08-12T06:41:42.959Z,56.90
2018-08-12T06:42:14.732Z,56.90
2018-08-12T06:42:46.516Z,57.20
2018-08-12T06:43:18.329Z,57.00
2018-08-12T06:43:50.092Z,57.00
2018-08-12T06:44:21.887Z,57.10
2018-08-12T06:44:53.674Z,57.10
2018-08-12T06:45:25.441Z,57.10
2018-08-12T06:45:57.367Z,57.10
2018-08-12T06:46:29.201Z,57.10
2018-08-12T06:47:01.126Z,57.00
2018-08-12T06:47:32.902Z,57.10
2018-08-12T06:48:04.717Z,57.70
2018-08-12T06:48:36.529Z,57.00
2018-08-12T06:49:08.442Z,56.90