createdAt,value
2018-10-03T00:02:11.456Z,23.50
2018-10-03T00:04:39.532Z,23.40
2018-10-03T00:07:07.615Z,23.40
2018-10-03T00:09:35.687Z,23.40
2018-10-03T00:12:04.022Z,23.40
2018-10-03T00:14:32.090Z,23.50
2018-10-03T00:17:00.179Z,23.50
2018-10-03T00:19:28.258Z,23.40
2018-10-03T00:21:56.567Z,23.50
2018-10-03T00:24:24.876Z,23.40
2018-10-03T00:26:52.963Z,23.50
2018-10-03T00:29:21.144Z,23.40
2018-10-03T00:31:49.215Z,23.40
2018-10-03T00:34:17.311Z,23.40
2018-10-03T00:36:45.388Z,23.40
2018-10-03T00:39:13.468Z,23.40
2018-10-03T00:41:42.087Z,23.40
2018-10-03T00:44:10.347Z,23.40
2018-10-03T00:46:38.836Z,23.40
2018-10-03T00:49:07.611Z,23.40
2018-10-03T00:51:35.683Z,23.40
2018-10-03T00:54:03.757Z,23.40
2018-10-03T00:56:31.832Z,23.40
2018-10-03T00:59:00.072Z,23.40
2018-10-03T01:01:28.379Z,23.40
2018-10-03T01:03:56.451Z,23.40
2018-10-03T01:06:24.623Z,23.40
2018-10-03T01:08:52.689Z,23.40
2018-10-03T01:11:20.766Z,23.40
2018-10-03T01:13:49.244Z,23.40
2018-10-03T01:16:17.512Z,23.40
2018-10-03T01:18:45.587Z,23.40
2018-10-03T01:21:13.651Z,23.40
2018-10-03T01:23:41.939Z,23.40
2018-10-03T01:26:10.003Z,23.40
2018-10-03T01:28:38.079Z,23.40
2018-10-03T01:31:06.181Z,23.40
2018-10-03T01:33:34.267Z,23.40
2018-10-03T01:36:02.483Z,23.40
2018-10-03T01:38:30.588Z,23.40
2018-10-03T01:40:58.652Z,23.40
2018-10-03T01:43:26.726Z,23.40
2018-10-03T01:45:54.794Z,23.40
2018-10-03T01:48:22.872Z,23.40
2018-10-03T01:50:50.956Z,23.40
2018-10-03T01:53:19.035Z,23.40
2018-10-03T01:55:47.343Z,23.40
2018-10-03T01:58:15.414Z,23.40
2018-10-03T02:00:43.475Z,23.40
2018-10-03T02:03:11.979Z,23.40
2018-10-03T02:05:40.187Z,23.40
2018-10-03T02:08:08.268Z,23.40
2018-10-03T02:10:36.339Z,23.40
2018-10-03T02:13:04.410Z,23.40
2018-10-03T02:15:32.515Z,23.40
2018-10-03T02:18:00.586Z,23.40
2018-10-03T02:20:28.656Z,23.40
2018-10-03T02:22:56.728Z,23.40
2018-10-03T02:25:25.050Z,23.40
2018-10-03T02:27:53.132Z,23.40
2018-10-03T02:30:21.203Z,23.40
2018-10-03T02:32:49.310Z,23.40
2018-10-03T02:35:17.404Z,23.40
2018-10-03T02:37:45.822Z,23.40
2018-10-03T02:40:13.949Z,23.40
2018-10-03T02:42:42.036Z,23.40
2018-10-03T02:45:10.117Z,23.40
2018-10-03T02:47:38.207Z,23.40
2018-10-03T02:50:06.298Z,23.40
2018-10-03T02:52:34.383Z,23.40
2018-10-03T02:55:02.542Z,23.40
2018-10-03T02:57:31.310Z,23.40
2018-10-03T02:59:59.389Z,23.40
2018-10-03T03:02:27.474Z,23.40
2018-10-03T03:04:55.571Z,23.40
2018-10-03T03:07:23.648Z,23.40
2018-10-03T03:09:51.796Z,23.40
2018-10-03T03:12:19.870Z,23.30
2018-10-03T03:14:47.963Z,23.30
2018-10-03T03:17:16.039Z,23.30
2018-10-03T03:19:44.143Z,23.40
2018-10-03T03:22:12.236Z,23.30
2018-10-03T03:24:40.330Z,23.30
2018-10-03T03:27:08.396Z,23.30
2018-10-03T03:29:36.486Z,23.40
2018-10-03T03:32:04.595Z,23.30
2018-10-03T03:34:32.699Z,23.30
2018-10-03T03:37:00.795Z,23.30
2018-10-03T03:39:28.891Z,23.30
2018-10-03T03:41:56.987Z,23.30
2018-10-03T03:44:25.361Z,23.30
2018-10-03T03:46:53.447Z,23.30
2018-10-03T03:49:21.554Z,23.30
2018-10-03T03:51:49.915Z,23.30
2018-10-03T03:54:18.027Z,23.40
2018-10-03T03:56:46.120Z,23.40
2018-10-03T03:59:14.217Z,23.30
2018-10-03T04:01:42.550Z,23.30
2018-10-03T04:04:10.652Z,23.40
2018-10-03T04:06:38.750Z,23.40
2018-10-03T04:09:07.328Z,23.40
2018-10-03T04:11:35.427Z,23.40
2018-10-03T04:14:03.529Z,23.40
2018-10-03T04:16:31.779Z,23.40
2018-10-03T04:18:59.911Z,23.40
2018-10-03T04:21:34.170Z,23.40
2018-10-03T04:24:02.268Z,23.40
2018-10-03T04:26:30.359Z,23.40
2018-10-03T04:28:58.455Z,23.40
2018-10-03T04:31:26.822Z,23.30
2018-10-03T04:33:54.931Z,23.30
2018-10-03T04:36:23.091Z,23.30
2018-10-03T04:38:51.524Z,23.30
2018-10-03T04:41:19.696Z,23.30
2018-10-03T04:43:47.789Z,23.30
2018-10-03T04:46:15.919Z,23.30
2018-10-03T04:48:44.019Z,23.30
2018-10-03T04:51:12.351Z,23.30
2018-10-03T04:53:40.483Z,23.30
2018-10-03T04:56:08.575Z,23.30
2018-10-03T04:58:36.952Z,23.30
2018-10-03T05:01:05.312Z,23.30
2018-10-03T05:03:33.638Z,23.30
2018-10-03T05:06:01.747Z,23.30
2018-10-03T05:08:29.831Z,23.30
2018-10-03T05:10:57.944Z,23.30
2018-10-03T05:13:26.059Z,23.30
2018-10-03T05:15:54.147Z,23.30
2018-10-03T05:18:22.227Z,23.30
2018-10-03T05:20:50.351Z,23.30
2018-10-03T05:23:18.571Z,23.30
2018-10-03T05:25:46.687Z,23.30
2018-10-03T05:28:14.784Z,23.30
2018-10-03T05:30:42.870Z,23.30
2018-10-03T05:33:10.972Z,23.30
2018-10-03T05:35:39.067Z,23.30
2018-10-03T05:38:07.159Z,23.30
2018-10-03T05:40:35.247Z,23.30
2018-10-03T05:43:03.334Z,23.30
2018-10-03T05:45:31.423Z,23.30
2018-10-03T05:47:59.503Z,23.30
2018-10-03T05:50:27.589Z,23.30
2018-10-03T05:52:55.672Z,23.30
2018-10-03T05:55:23.768Z,23.30
2018-10-03T05:57:51.849Z,23.30
2018-10-03T06:00:19.939Z,23.30
2018-10-03T06:02:48.073Z,23.30
2018-10-03T06:05:16.139Z,23.30
2018-10-03T06:07:44.753Z,23.30
2018-10-03T06:10:12.840Z,23.30
2018-10-03T06:12:41.043Z,23.30
2018-10-03T06:15:09.151Z,23.40
2018-10-03T06:17:37.249Z,23.30
2018-10-03T06:20:05.980Z,23.40
2018-10-03T06:22:34.058Z,23.40
2018-10-03T06:25:02.183Z,23.30
2018-10-03T06:27:30.348Z,23.30
2018-10-03T06:29:58.439Z,23.30
2018-10-03T06:32:26.520Z,23.30
2018-10-03T06:34:55.108Z,23.30
2018-10-03T06:37:23.348Z,23.30
2018-10-03T06:39:51.451Z,23.30
2018-10-03T06:42:19.538Z,23.40
2018-10-03T06:44:48.596Z,23.40
2018-10-03T06:47:17.018Z,23.30
2018-10-03T06:49:45.118Z,23.40
2018-10-03T06:52:13.215Z,23.30
2018-10-03T06:54:41.444Z,23.30
2018-10-03T06:57:09.584Z,23.30
2018-10-03T06:59:38.105Z,23.40
2018-10-03T07:02:06.199Z,23.40
2018-10-03T07:04:34.578Z,23.40
2018-10-03T07:07:02.688Z,23.50
2018-10-03T07:09:32.096Z,23.50
2018-10-03T07:12:00.263Z,23.50
2018-10-03T07:14:28.828Z,23.50
2018-10-03T07:16:56.946Z,23.50
2018-10-03T07:19:25.620Z,23.50
2018-10-03T07:21:55.356Z,23.50
2018-10-03T07:24:23.672Z,23.50
2018-10-03T07:26:51.779Z,23.50
2018-10-03T07:29:19.983Z,23.50
2018-10-03T07:31:48.279Z,23.50
2018-10-03T07:34:16.367Z,23.50
2018-10-03T07:36:44.467Z,23.50
2018-10-03T07:39:12.551Z,23.50
2018-10-03T07:41:40.640Z,23.50
2018-10-03T07:44:08.777Z,23.50
2018-10-03T07:46:36.844Z,23.50
2018-10-03T07:49:05.151Z,23.50
2018-10-03T07:51:33.256Z,23.50
2018-10-03T07:54:01.600Z,23.60
2018-10-03T07:56:29.696Z,23.60
2018-10-03T07:58:57.887Z,23.50
2018-10-03T08:01:25.900Z,23.50
2018-10-03T08:03:53.987Z,23.50
2018-10-03T08:06:22.287Z,23.60
2018-10-03T08:08:50.363Z,23.60
2018-10-03T08:11:18.447Z,23.60
2018-10-03T08:13:46.530Z,23.60
2018-10-03T08:16:14.908Z,23.60
2018-10-03T08:18:42.982Z,23.60
2018-10-03T08:21:11.075Z,23.60
2018-10-03T08:23:39.199Z,23.60
2018-10-03T08:26:07.299Z,23.60
2018-10-03T08:28:35.391Z,23.60
2018-10-03T08:31:03.476Z,23.60
2018-10-03T08:33:31.571Z,23.60
2018-10-03T08:35:59.668Z,23.50
2018-10-03T08:38:27.760Z,23.60
2018-10-03T08:40:55.887Z,23.60
2018-10-03T08:43:24.086Z,23.60
2018-10-03T08:45:52.192Z,23.60
2018-10-03T08:48:20.288Z,23.70
2018-10-03T08:50:48.366Z,23.70
2018-10-03T08:53:16.475Z,23.70
2018-10-03T08:55:44.551Z,23.70
2018-10-03T08:58:12.737Z,23.70
2018-10-03T09:00:40.767Z,23.60
2018-10-03T09:03:08.869Z,23.60
2018-10-03T09:05:36.951Z,23.60
2018-10-03T09:08:12.335Z,23.60
2018-10-03T09:10:42.040Z,23.60
2018-10-03T09:13:10.428Z,23.60
2018-10-03T09:15:38.552Z,23.60
2018-10-03T09:18:06.903Z,23.60
2018-10-03T09:20:35.235Z,23.60
2018-10-03T09:23:03.368Z,23.60
2018-10-03T09:25:31.458Z,23.60
2018-10-03T09:27:59.578Z,23.60
2018-10-03T09:30:27.684Z,23.60
2018-10-03T09:32:55.803Z,23.60
2018-10-03T09:35:23.945Z,23.60
2018-10-03T09:37:52.218Z,23.60
2018-10-03T09:40:20.324Z,23.60
2018-10-03T09:42:48.428Z,23.60
2018-10-03T09:45:16.516Z,23.60
2018-10-03T09:47:44.611Z,23.60
2018-10-03T09:50:12.852Z,23.70
2018-10-03T09:52:41.982Z,23.70
2018-10-03T09:55:10.105Z,23.70
2018-10-03T09:57:38.195Z,23.70
2018-10-03T10:00:07.135Z,23.70
2018-10-03T10:02:35.628Z,23.70
2018-10-03T10:05:03.732Z,23.70
2018-10-03T10:07:31.971Z,23.70
2018-10-03T10:10:00.091Z,23.70
2018-10-03T10:12:28.203Z,23.70
2018-10-03T10:14:56.287Z,23.70
2018-10-03T10:17:24.391Z,23.70
2018-10-03T10:19:52.496Z,23.80
2018-10-03T10:22:20.587Z,23.80
2018-10-03T10:24:48.703Z,23.80
2018-10-03T10:27:16.819Z,23.80
2018-10-03T10:29:44.911Z,23.80
2018-10-03T10:32:13.076Z,23.80
2018-10-03T10:34:41.162Z,23.80
2018-10-03T10:37:09.271Z,23.80
2018-10-03T10:39:37.374Z,23.80
2018-10-03T10:42:05.466Z,23.80
2018-10-03T10:44:33.578Z,23.80
2018-10-03T10:47:01.729Z,23.80
2018-10-03T10:49:29.905Z,23.80
2018-10-03T10:51:58.279Z,23.80
2018-10-03T10:54:26.413Z,23.80
2018-10-03T10:56:54.862Z,23.80
2018-10-03T10:59:22.975Z,23.80
2018-10-03T11:01:51.095Z,23.80
2018-10-03T11:04:19.631Z,23.80
2018-10-03T11:06:47.870Z,23.80
2018-10-03T11:09:15.903Z,23.80
2018-10-03T11:11:44.108Z,23.80
2018-10-03T11:14:12.455Z,23.80
2018-10-03T11:16:40.555Z,23.80
2018-10-03T11:19:09.182Z,23.80
2018-10-03T11:21:38.693Z,23.80
2018-10-03T11:24:07.361Z,23.90
2018-10-03T11:26:35.399Z,23.90
2018-10-03T11:29:03.598Z,23.90
2018-10-03T11:31:31.911Z,23.90
2018-10-03T11:34:00.019Z,23.90
2018-10-03T11:36:28.126Z,23.90
2018-10-03T11:38:56.227Z,23.90
2018-10-03T11:41:24.313Z,23.90
2018-10-03T11:43:52.424Z,23.90
2018-10-03T11:46:20.507Z,23.90
2018-10-03T11:48:48.840Z,23.90
2018-10-03T11:51:16.923Z,23.90
2018-10-03T11:53:45.011Z,23.90
2018-10-03T11:56:13.139Z,23.90
2018-10-03T11:58:41.240Z,24.00
2018-10-03T12:01:09.478Z,23.90
2018-10-03T12:03:37.619Z,24.00
2018-10-03T12:06:05.680Z,23.90
2018-10-03T12:08:33.763Z,24.00
2018-10-03T12:11:01.992Z,23.90
2018-10-03T12:13:30.354Z,24.00
2018-10-03T12:15:58.948Z,24.00
2018-10-03T12:18:27.144Z,24.00
2018-10-03T12:20:55.488Z,24.00
2018-10-03T12:23:23.565Z,24.00
2018-10-03T12:25:51.675Z,24.10
2018-10-03T12:28:19.749Z,24.10
2018-10-03T12:30:47.863Z,24.10
2018-10-03T12:33:15.962Z,24.10
2018-10-03T12:35:44.247Z,24.10
2018-10-03T12:38:12.580Z,24.10
2018-10-03T12:40:40.674Z,24.10
2018-10-03T12:43:08.783Z,24.00
2018-10-03T12:45:36.868Z,24.10
2018-10-03T12:48:04.968Z,24.10
2018-10-03T12:50:33.056Z,24.00
2018-10-03T12:53:01.148Z,24.10
2018-10-03T12:55:29.243Z,24.10
2018-10-03T12:57:57.336Z,24.10
2018-10-03T13:00:29.890Z,24.10
2018-10-03T13:02:58.516Z,24.10
2018-10-03T13:05:26.604Z,24.10
2018-10-03T13:07:54.675Z,24.10
2018-10-03T13:10:22.785Z,24.10
2018-10-03T13:12:51.190Z,24.10
2018-10-03T13:15:19.458Z,24.10
2018-10-03T13:17:47.559Z,24.10
2018-10-03T13:20:15.714Z,24.10
2018-10-03T13:22:44.355Z,24.10
2018-10-03T13:25:12.443Z,24.10
2018-10-03T13:27:40.604Z,24.10
2018-10-03T13:30:08.739Z,24.10
2018-10-03T13:32:36.855Z,24.10
2018-10-03T13:35:05.132Z,24.10
2018-10-03T13:37:33.231Z,24.10
2018-10-03T13:40:01.368Z,24.10
2018-10-03T13:42:29.846Z,24.10
2018-10-03T13:44:58.140Z,24.10
2018-10-03T13:47:26.232Z,24.10
2018-10-03T13:49:54.337Z,24.10
2018-10-03T13:52:22.442Z,24.10
2018-10-03T13:54:50.552Z,24.10
2018-10-03T13:57:18.675Z,24.10
2018-10-03T13:59:46.771Z,24.10
2018-10-03T14:02:15.023Z,24.10
2018-10-03T14:04:43.130Z,24.10
2018-10-03T14:07:11.279Z,24.10
2018-10-03T14:09:39.517Z,24.10
2018-10-03T14:12:07.860Z,24.10
2018-10-03T14:14:35.952Z,24.10
2018-10-03T14:17:04.094Z,24.10
2018-10-03T14:19:32.234Z,24.10
2018-10-03T14:22:00.331Z,24.10
2018-10-03T14:24:28.505Z,24.10
2018-10-03T14:26:56.546Z,24.10
2018-10-03T14:29:24.648Z,24.10
2018-10-03T14:31:52.739Z,24.10
2018-10-03T14:34:21.164Z,24.10
2018-10-03T14:36:49.571Z,24.10
2018-10-03T14:39:17.663Z,24.10
2018-10-03T14:41:45.764Z,24.10
2018-10-03T14:44:13.860Z,24.10
2018-10-03T14:46:42.001Z,24.10
2018-10-03T14:49:10.160Z,24.10
2018-10-03T14:51:38.335Z,24.10
2018-10-03T14:54:06.422Z,24.10
2018-10-03T14:56:34.636Z,24.10
2018-10-03T14:59:03.084Z,24.00
2018-10-03T15:01:31.206Z,24.00
2018-10-03T15:03:59.336Z,24.00
2018-10-03T15:06:27.448Z,24.00
2018-10-03T15:08:55.532Z,24.00
2018-10-03T15:11:23.631Z,24.00
2018-10-03T15:13:51.943Z,24.00
2018-10-03T15:16:20.067Z,24.00
2018-10-03T15:18:48.156Z,24.00
2018-10-03T15:21:16.483Z,24.00
2018-10-03T15:23:44.583Z,24.00
2018-10-03T15:26:13.002Z,24.00
2018-10-03T15:28:41.251Z,24.00
2018-10-03T15:31:09.347Z,24.00
2018-10-03T15:33:37.775Z,24.00
2018-10-03T15:36:05.875Z,24.00
2018-10-03T15:38:33.967Z,24.00
2018-10-03T15:41:02.482Z,24.00
2018-10-03T15:43:30.800Z,24.00
2018-10-03T15:45:59.115Z,23.90
2018-10-03T15:48:27.220Z,24.00
2018-10-03T15:50:55.320Z,24.00
2018-10-03T15:53:23.403Z,24.00
2018-10-03T15:55:51.515Z,24.00
2018-10-03T15:58:19.638Z,24.00
2018-10-03T16:00:48.463Z,24.00
2018-10-03T16:03:16.626Z,23.90
2018-10-03T16:05:44.732Z,23.90
2018-10-03T16:08:13.403Z,23.90
2018-10-03T16:10:41.548Z,23.90
2018-10-03T16:13:09.651Z,23.90
2018-10-03T16:15:37.748Z,23.90
2018-10-03T16:18:05.909Z,23.90
2018-10-03T16:20:34.232Z,23.90
2018-10-03T16:23:02.336Z,23.90
2018-10-03T16:25:30.438Z,23.90
2018-10-03T16:27:58.571Z,24.00
2018-10-03T16:30:26.663Z,24.00
2018-10-03T16:32:55.206Z,24.00
2018-10-03T16:35:23.604Z,24.00
2018-10-03T16:37:51.706Z,24.00
2018-10-03T16:40:19.783Z,24.00
2018-10-03T16:42:47.867Z,24.00
2018-10-03T16:45:15.966Z,24.00
2018-10-03T16:47:44.055Z,24.00
2018-10-03T16:50:12.503Z,24.00
2018-10-03T16:52:40.586Z,24.00
2018-10-03T16:55:08.674Z,24.00
2018-10-03T16:57:36.759Z,24.00
2018-10-03T17:00:05.212Z,24.00
2018-10-03T17:02:33.303Z,24.00
2018-10-03T17:05:01.543Z,24.00
2018-10-03T17:07:29.877Z,24.00
2018-10-03T17:09:58.027Z,24.00
2018-10-03T17:12:26.114Z,24.00
2018-10-03T17:14:54.198Z,24.00
2018-10-03T17:17:22.292Z,24.00
2018-10-03T17:19:50.370Z,24.00
2018-10-03T17:22:18.451Z,23.90
2018-10-03T17:24:46.552Z,24.00
2018-10-03T17:27:14.632Z,23.90
2018-10-03T17:29:42.731Z,24.00
2018-10-03T17:32:11.049Z,24.00
2018-10-03T17:34:39.244Z,24.00
2018-10-03T17:37:07.330Z,24.10
2018-10-03T17:39:35.421Z,24.00
2018-10-03T17:42:03.517Z,24.10
2018-10-03T17:44:31.608Z,24.10
2018-10-03T17:46:59.697Z,24.10
2018-10-03T17:49:27.791Z,24.10
2018-10-03T17:51:55.879Z,24.10
2018-10-03T17:54:23.974Z,24.10
2018-10-03T17:56:52.060Z,24.10
2018-10-03T17:59:20.256Z,24.10
2018-10-03T18:01:53.207Z,24.10
2018-10-03T18:04:22.129Z,24.10
2018-10-03T18:06:50.205Z,24.20
2018-10-03T18:09:18.355Z,24.10
2018-10-03T18:11:46.427Z,24.20
2018-10-03T18:14:15.034Z,24.20
2018-10-03T18:16:43.226Z,24.20
2018-10-03T18:19:40.546Z,24.20
2018-10-03T18:22:22.438Z,24.20
2018-10-03T18:24:53.751Z,24.20
2018-10-03T18:27:30.871Z,24.20
2018-10-03T18:33:09.468Z,24.20
2018-10-03T18:35:37.714Z,24.20
2018-10-03T18:38:05.825Z,24.20
2018-10-03T18:40:33.988Z,24.20
2018-10-03T18:43:02.131Z,24.30
2018-10-03T18:45:30.300Z,24.30
2018-10-03T18:47:58.517Z,24.30
2018-10-03T18:50:26.656Z,24.30
2018-10-03T18:52:54.790Z,24.30
2018-10-03T18:55:22.924Z,24.30
2018-10-03T18:57:51.051Z,24.30
2018-10-03T19:00:19.237Z,24.30
2018-10-03T19:02:47.404Z,24.30
2018-10-03T19:05:15.556Z,24.30
2018-10-03T19:07:43.676Z,24.20
2018-10-03T19:10:11.829Z,24.20
2018-10-03T19:12:40.628Z,24.20
2018-10-03T19:15:08.717Z,24.20
2018-10-03T19:17:37.016Z,24.20
2018-10-03T19:20:05.331Z,24.10
2018-10-03T19:22:33.474Z,24.10
2018-10-03T19:25:01.855Z,24.10
2018-10-03T19:27:30.036Z,24.10
2018-10-03T19:29:58.209Z,24.10
2018-10-03T19:32:26.327Z,24.10
2018-10-03T19:34:54.472Z,24.10
2018-10-03T19:37:22.620Z,24.10
2018-10-03T19:39:50.735Z,24.10
2018-10-03T19:42:18.904Z,24.10
2018-10-03T19:44:47.020Z,24.10
2018-10-03T19:47:15.146Z,24.10
2018-10-03T19:49:43.291Z,24.10
2018-10-03T19:52:11.426Z,24.10
2018-10-03T19:54:39.564Z,24.10
2018-10-03T19:57:07.872Z,24.10
2018-10-03T19:59:35.957Z,24.10
2018-10-03T20:02:04.122Z,24.10
2018-10-03T20:04:32.253Z,24.10
2018-10-03T20:07:00.397Z,24.10
2018-10-03T20:09:28.552Z,24.10
2018-10-03T20:11:56.688Z,24.10
2018-10-03T20:14:24.816Z,24.10
2018-10-03T20:16:52.977Z,24.10
2018-10-03T20:19:21.109Z,24.10
2018-10-03T20:21:49.234Z,24.20
2018-10-03T20:24:17.368Z,24.30
2018-10-03T20:26:45.573Z,24.20
2018-10-03T20:29:13.675Z,24.20
2018-10-03T20:31:41.877Z,24.10
2018-10-03T20:34:10.085Z,24.10
2018-10-03T20:36:38.179Z,24.10
2018-10-03T20:39:07.704Z,24.10
2018-10-03T20:41:35.909Z,24.00
2018-10-03T20:44:04.471Z,24.00
2018-10-03T20:46:32.876Z,24.00
2018-10-03T20:49:01.124Z,24.00
2018-10-03T20:51:29.292Z,23.90
2018-10-03T20:53:57.456Z,23.90
2018-10-03T20:56:25.754Z,23.90
2018-10-03T20:58:53.896Z,23.90
2018-10-03T21:01:22.143Z,23.90
2018-10-03T21:03:50.295Z,23.90
2018-10-03T21:06:18.415Z,23.90
2018-10-03T21:08:46.594Z,23.90
2018-10-03T21:11:14.708Z,23.90
2018-10-03T21:13:42.837Z,23.90
2018-10-03T21:16:10.964Z,23.90
2018-10-03T21:18:39.121Z,23.90
2018-10-03T21:21:07.399Z,23.80
2018-10-03T21:23:35.734Z,23.80
2018-10-03T21:26:03.896Z,23.80
2018-10-03T21:28:32.003Z,23.80
2018-10-03T21:31:00.131Z,23.80
2018-10-03T21:33:28.264Z,23.80
2018-10-03T21:35:56.374Z,23.80
2018-10-03T21:38:24.467Z,23.80
2018-10-03T21:40:52.619Z,23.90
2018-10-03T21:43:20.728Z,23.90
2018-10-03T21:45:48.870Z,23.90
2018-10-03T21:48:16.979Z,23.90
2018-10-03T21:50:45.112Z,23.90
2018-10-03T21:53:13.247Z,23.90
2018-10-03T21:55:41.356Z,23.90
2018-10-03T21:58:09.492Z,23.90
2018-10-03T22:00:42.887Z,23.90
2018-10-03T22:03:11.016Z,23.90
2018-10-03T22:05:39.154Z,23.90
2018-10-03T22:08:07.283Z,23.90
2018-10-03T22:10:35.398Z,23.90
2018-10-03T22:13:03.511Z,23.80
2018-10-03T22:15:31.632Z,23.90
2018-10-03T22:17:59.775Z,23.80
2018-10-03T22:20:27.912Z,23.80
2018-10-03T22:22:56.058Z,23.80
2018-10-03T22:25:24.200Z,23.90
2018-10-03T22:27:52.341Z,23.80
2018-10-03T22:30:20.521Z,23.90
2018-10-03T22:32:48.664Z,23.80
2018-10-03T22:35:16.792Z,23.80
2018-10-03T22:37:44.904Z,23.80
2018-10-03T22:40:13.011Z,23.80
2018-10-03T22:42:41.182Z,23.80
2018-10-03T22:45:09.287Z,23.80
2018-10-03T22:47:37.420Z,23.80
2018-10-03T22:50:05.573Z,23.80
2018-10-03T22:52:33.748Z,23.80
2018-10-03T22:55:01.856Z,23.80
2018-10-03T22:57:30.007Z,23.80
2018-10-03T22:59:58.127Z,23.80
2018-10-03T23:02:26.251Z,23.80
2018-10-03T23:04:54.395Z,23.80
2018-10-03T23:07:22.533Z,23.80
2018-10-03T23:09:50.665Z,23.70
2018-10-03T23:12:18.785Z,23.70
2018-10-03T23:14:46.948Z,23.70
2018-10-03T23:17:15.081Z,23.70
2018-10-03T23:19:43.240Z,23.70
2018-10-03T23:22:11.400Z,23.70
2018-10-03T23:24:39.523Z,23.70
2018-10-03T23:27:07.664Z,23.70
2018-10-03T23:29:35.819Z,23.70
2018-10-03T23:32:03.962Z,23.70
2018-10-03T23:34:32.089Z,23.70
2018-10-03T23:37:00.237Z,23.70
2018-10-03T23:39:28.343Z,23.70
2018-10-03T23:41:56.516Z,23.70
2018-10-03T23:44:24.629Z,23.70
2018-10-03T23:46:52.762Z,23.70
2018-10-03T23:49:20.865Z,23.70
2018-10-03T23:51:49.058Z,23.70
2018-10-03T23:54:17.164Z,23.70
2018-10-03T23:56:45.368Z,23.80
2018-10-03T23:59:13.500Z,23.80
