createdAt,value
2019-02-14T00:00:42.403Z,4.13
2019-02-14T00:01:42.405Z,4.13
2019-02-14T00:02:42.394Z,4.10
2019-02-14T00:03:42.273Z,4.12
2019-02-14T00:04:42.273Z,3.96
2019-02-14T01:42:21.016Z,2.82
2019-02-14T01:43:20.975Z,2.76
2019-02-14T01:44:20.898Z,2.70
2019-02-14T01:45:20.894Z,2.79
2019-02-14T01:46:20.776Z,2.73
2019-02-14T01:47:20.776Z,2.72
2019-02-14T01:48:20.651Z,2.68
2019-02-14T01:49:20.651Z,2.72
2019-02-14T01:50:20.735Z,2.70
2019-02-14T01:51:20.712Z,2.64
2019-02-14T01:52:20.653Z,2.58
2019-02-14T01:53:20.416Z,2.57
2019-02-14T01:54:20.410Z,2.57
2019-02-14T01:55:20.290Z,2.61
2019-02-14T01:56:20.289Z,2.64
2019-02-14T01:57:20.294Z,2.59
2019-02-14T01:58:20.169Z,2.54
2019-02-14T01:59:20.174Z,2.54
2019-02-14T02:00:20.051Z,2.54
2019-02-14T02:01:20.048Z,2.52
2019-02-14T02:02:20.048Z,2.52
2019-02-14T02:03:19.932Z,2.52
2019-02-14T02:04:19.928Z,2.43
2019-02-14T02:05:19.810Z,2.50
2019-02-14T02:06:19.808Z,2.44
2019-02-14T02:07:19.690Z,2.36
2019-02-14T02:08:19.687Z,2.37
2019-02-14T02:09:19.691Z,2.32
2019-02-14T02:10:19.571Z,2.34
2019-02-14T02:11:19.571Z,2.39
2019-02-14T02:12:19.448Z,2.39
2019-02-14T02:13:19.450Z,2.32
2019-02-14T02:14:19.331Z,2.36
2019-02-14T02:15:19.326Z,2.30
2019-02-14T02:16:19.330Z,2.25
2019-02-14T02:17:19.206Z,2.23
2019-02-14T02:18:19.207Z,2.22
2019-02-14T02:19:19.583Z,2.28
2019-02-14T02:20:19.410Z,2.23
2019-02-14T02:21:20.631Z,2.19
2019-02-14T02:22:18.965Z,2.28
2019-02-14T02:23:18.969Z,2.25
2019-02-14T02:24:18.845Z,2.12
2019-02-14T02:25:18.848Z,2.07
2019-02-14T02:26:18.723Z,2.14
2019-02-14T02:27:18.728Z,2.10
2019-02-14T02:28:18.728Z,2.08
2019-02-14T02:29:18.603Z,2.05
2019-02-14T02:30:18.605Z,2.05
2019-02-14T02:31:18.483Z,2.04
2019-02-14T02:32:18.482Z,1.98
2019-02-14T02:33:18.362Z,1.95
2019-02-14T02:34:18.361Z,1.97
2019-02-14T02:35:18.368Z,2.01
2019-02-14T02:36:18.242Z,1.97
2019-02-14T02:37:18.245Z,1.97
2019-02-14T02:38:18.122Z,1.95
2019-02-14T02:39:18.121Z,2.00
2019-02-14T02:40:18.005Z,1.95
2019-02-14T02:41:18.000Z,1.98
2019-02-14T02:42:18.001Z,2.00
2019-02-14T02:43:17.885Z,2.00
2019-02-14T02:44:17.881Z,1.97
2019-02-14T02:45:17.768Z,2.00
2019-02-14T02:46:17.772Z,1.95
2019-02-14T02:47:17.726Z,1.84
2019-02-14T02:48:17.642Z,1.95
2019-02-14T02:49:17.644Z,1.95
2019-02-14T02:50:17.522Z,1.88
2019-02-14T02:51:17.517Z,1.85
2019-02-14T02:52:17.399Z,1.88
2019-02-14T02:53:17.401Z,1.88
2019-02-14T02:54:17.398Z,1.76
2019-02-14T02:55:17.280Z,1.76
2019-02-14T02:56:17.279Z,1.78
2019-02-14T02:57:17.160Z,1.79
2019-02-14T02:58:17.158Z,1.81
2019-02-14T02:59:17.040Z,1.74
2019-02-14T03:00:17.039Z,1.78
2019-02-14T03:01:17.036Z,1.75
2019-02-14T03:02:16.916Z,1.76
2019-02-14T03:03:16.918Z,1.75
2019-02-14T03:04:16.796Z,1.78
2019-02-14T03:05:16.799Z,1.81
2019-02-14T03:06:16.676Z,1.74
2019-02-14T03:07:16.680Z,1.75
2019-02-14T03:08:16.676Z,1.78
2019-02-14T03:09:16.558Z,1.74
2019-02-14T03:10:16.556Z,1.67
2019-02-14T03:11:16.438Z,1.71
2019-02-14T03:12:16.434Z,1.67
2019-02-14T03:13:16.398Z,1.64
2019-02-14T03:14:16.313Z,1.63
2019-02-14T03:15:16.314Z,1.66
2019-02-14T03:16:16.198Z,1.67
2019-02-14T03:17:16.214Z,1.66
2019-02-14T03:18:16.074Z,1.64
2019-02-14T03:19:16.072Z,1.57
2019-02-14T03:20:16.071Z,1.66
2019-02-14T03:21:15.952Z,1.66
2019-02-14T03:22:15.952Z,1.60
2019-02-14T03:23:15.832Z,1.60
2019-02-14T03:24:15.835Z,1.58
2019-02-14T03:25:15.711Z,1.57
2019-02-14T03:26:15.719Z,1.56
2019-02-14T03:27:15.718Z,1.57
2019-02-14T03:28:15.594Z,1.57
2019-02-14T03:29:15.590Z,1.53
2019-02-14T03:30:15.480Z,1.52
2019-02-14T03:31:15.472Z,1.52
2019-02-14T03:32:15.351Z,1.50
2019-02-14T03:33:15.352Z,1.49
2019-02-14T03:34:15.351Z,1.50
2019-02-14T03:35:15.230Z,1.49
2019-02-14T03:36:19.248Z,1.46
2019-02-14T03:37:15.109Z,1.48
2019-02-14T03:38:15.113Z,1.43
2019-02-14T03:39:14.988Z,1.43
2019-02-14T03:40:15.071Z,1.49
2019-02-14T03:41:15.070Z,1.38
2019-02-14T03:42:14.951Z,1.40
2019-02-14T03:43:14.982Z,1.40
2019-02-14T03:44:14.771Z,1.43
2019-02-14T03:45:14.747Z,1.34
2019-02-14T03:46:14.710Z,1.32
2019-02-14T03:47:14.629Z,1.31
2019-02-14T03:48:14.625Z,1.31
2019-02-14T03:49:14.510Z,1.39
2019-02-14T03:50:14.505Z,1.32
2019-02-14T03:51:14.386Z,1.30
2019-02-14T03:52:14.387Z,1.31
2019-02-14T03:53:14.348Z,1.31
2019-02-14T03:54:14.271Z,1.34
2019-02-14T03:55:14.275Z,1.36
2019-02-14T03:56:14.146Z,1.32
2019-02-14T03:57:14.146Z,1.31
2019-02-14T03:58:14.024Z,1.32
2019-02-14T03:59:14.027Z,1.27
2019-02-14T04:00:13.989Z,1.14
2019-02-14T04:01:13.909Z,1.28
2019-02-14T04:02:13.906Z,1.28
2019-02-14T04:03:13.784Z,1.14
2019-02-14T04:04:13.788Z,1.27
2019-02-14T04:05:13.663Z,1.18
2019-02-14T04:06:13.674Z,1.27
2019-02-14T04:07:13.657Z,1.25
2019-02-14T04:08:13.543Z,1.20
2019-02-14T04:09:13.547Z,1.20
2019-02-14T04:10:13.423Z,1.27
2019-02-14T04:11:13.423Z,1.24
2019-02-14T04:12:13.304Z,1.22
2019-02-14T04:13:13.303Z,1.20
2019-02-14T04:14:13.308Z,1.24
2019-02-14T04:15:13.180Z,1.20
2019-02-14T04:16:13.187Z,1.21
2019-02-14T04:17:13.064Z,1.24
2019-02-14T04:18:13.062Z,1.18
2019-02-14T04:19:12.938Z,1.18
2019-02-14T04:20:12.943Z,1.16
2019-02-14T04:21:12.939Z,1.16
2019-02-14T04:22:12.821Z,1.14
2019-02-14T04:23:12.823Z,1.14
2019-02-14T04:24:12.703Z,1.16
2019-02-14T04:25:12.698Z,1.14
2019-02-14T04:26:12.577Z,1.12
2019-02-14T04:27:12.580Z,1.21
2019-02-14T04:28:12.579Z,1.16
2019-02-14T04:29:12.459Z,1.12
2019-02-14T04:30:12.460Z,1.16
2019-02-14T04:31:12.337Z,1.18
2019-02-14T04:32:12.343Z,1.12
2019-02-14T04:33:12.218Z,1.14
2019-02-14T04:34:12.219Z,1.12
2019-02-14T04:35:12.219Z,1.07
2019-02-14T04:36:12.096Z,1.10
2019-02-14T04:37:12.101Z,1.09
2019-02-14T04:38:11.978Z,1.13
2019-02-14T04:39:11.976Z,1.12
2019-02-14T04:40:11.862Z,1.06
2019-02-14T04:41:11.861Z,1.06
2019-02-14T04:42:11.854Z,1.03
2019-02-14T04:43:11.735Z,1.07
2019-02-14T04:44:12.100Z,0.96
2019-02-14T04:45:11.613Z,1.03
2019-02-14T04:46:11.615Z,1.02
2019-02-14T04:47:11.493Z,1.03
2019-02-14T04:48:11.497Z,1.02
2019-02-14T04:49:11.503Z,1.02
2019-02-14T04:50:11.381Z,1.00
2019-02-14T04:51:11.375Z,1.02
2019-02-14T04:52:11.259Z,1.02
2019-02-14T04:53:11.256Z,1.02
2019-02-14T04:54:11.138Z,1.02
2019-02-14T04:55:11.140Z,1.02
2019-02-14T04:56:11.132Z,1.02
2019-02-14T04:57:11.015Z,1.06
2019-02-14T04:58:11.014Z,1.02
2019-02-14T04:59:10.893Z,1.00
2019-02-14T05:00:10.892Z,1.02
2019-02-14T05:01:10.773Z,1.02
2019-02-14T05:02:10.771Z,1.03
2019-02-14T05:03:10.773Z,1.02
2019-02-14T05:04:10.652Z,0.95
2019-02-14T05:05:10.651Z,1.02
2019-02-14T05:06:10.533Z,1.00
2019-02-14T05:07:10.529Z,1.00
2019-02-14T05:08:10.410Z,1.04
2019-02-14T05:09:10.412Z,1.00
2019-02-14T05:10:10.411Z,0.99
2019-02-14T05:11:10.295Z,1.06
2019-02-14T05:12:10.291Z,0.95
2019-02-14T05:13:10.168Z,1.09
2019-02-14T05:14:10.177Z,0.96
2019-02-14T05:15:10.133Z,1.00
2019-02-14T05:16:10.051Z,0.94
2019-02-14T05:17:10.051Z,0.94
2019-02-14T05:18:09.930Z,0.96
2019-02-14T05:19:09.927Z,0.94
2019-02-14T05:20:09.807Z,0.99
2019-02-14T05:21:09.807Z,0.91
2019-02-14T05:22:09.773Z,1.03
2019-02-14T05:23:09.688Z,0.89
2019-02-14T05:24:09.687Z,0.92
2019-02-14T05:25:09.568Z,1.04
2019-02-14T05:26:09.568Z,1.04
2019-02-14T05:27:09.449Z,1.04
2019-02-14T05:28:09.447Z,0.96
2019-02-14T05:29:09.409Z,1.07
2019-02-14T05:30:09.327Z,1.03
2019-02-14T05:31:09.325Z,1.04
2019-02-14T05:32:09.210Z,1.04
2019-02-14T05:33:09.208Z,0.96
2019-02-14T05:34:09.088Z,0.92
2019-02-14T05:35:09.095Z,1.03
2019-02-14T05:36:09.091Z,0.94
2019-02-14T05:37:08.969Z,1.07
2019-02-14T05:38:08.965Z,1.00
2019-02-14T05:39:08.845Z,1.07
2019-02-14T05:40:08.846Z,1.06
2019-02-14T05:41:08.723Z,1.02
2019-02-14T05:42:08.729Z,1.02
2019-02-14T05:43:08.721Z,0.99
2019-02-14T05:44:08.604Z,0.94
2019-02-14T05:45:12.563Z,0.95
2019-02-14T05:46:08.485Z,1.02
2019-02-14T05:47:08.483Z,1.00
2019-02-14T05:48:08.361Z,0.99
2019-02-14T05:49:08.359Z,0.95
2019-02-14T05:50:08.362Z,0.96
2019-02-14T05:51:08.241Z,0.95
2019-02-14T05:52:08.240Z,0.95
2019-02-14T05:53:08.120Z,0.99
2019-02-14T05:54:08.120Z,0.94
2019-02-14T05:55:07.999Z,0.96
2019-02-14T05:56:08.000Z,0.99
2019-02-14T05:57:08.001Z,0.89
2019-02-14T05:58:07.883Z,0.94
2019-02-14T05:59:07.879Z,0.94
2019-02-14T06:00:07.760Z,0.94
2019-02-14T06:01:07.759Z,0.96
2019-02-14T06:02:07.643Z,0.92
2019-02-14T06:03:07.642Z,0.91
2019-02-14T06:04:07.639Z,0.89
2019-02-14T06:05:07.516Z,0.92
2019-02-14T06:06:07.522Z,0.84
2019-02-14T06:07:07.400Z,0.82
2019-02-14T06:08:07.396Z,0.89
2019-02-14T06:09:07.279Z,0.86
2019-02-14T06:10:07.276Z,0.85
2019-02-14T06:11:07.277Z,0.85
2019-02-14T06:12:07.158Z,0.84
2019-02-14T06:13:07.156Z,0.71
2019-02-14T06:14:07.036Z,0.76
2019-02-14T06:15:07.039Z,0.86
2019-02-14T06:16:06.923Z,0.77
2019-02-14T06:17:06.921Z,0.81
2019-02-14T06:18:06.936Z,0.76
2019-02-14T06:19:06.801Z,0.78
2019-02-14T06:20:06.795Z,0.76
2019-02-14T06:21:06.674Z,0.74
2019-02-14T06:22:06.674Z,0.64
2019-02-14T06:23:06.556Z,0.74
2019-02-14T06:24:06.554Z,0.70
2019-02-14T06:25:06.564Z,0.74
2019-02-14T06:26:06.435Z,0.73
2019-02-14T06:27:06.436Z,0.68
2019-02-14T06:28:06.318Z,0.73
2019-02-14T06:29:06.312Z,0.77
2019-02-14T06:30:06.196Z,0.68
2019-02-14T06:31:06.192Z,0.67
2019-02-14T06:32:06.192Z,0.73
2019-02-14T06:33:06.072Z,0.73
2019-02-14T06:34:06.073Z,0.66
2019-02-14T06:35:05.952Z,0.61
2019-02-14T06:36:05.952Z,0.67
2019-02-14T06:37:09.686Z,0.64
2019-02-14T06:38:05.830Z,0.67
2019-02-14T06:39:05.839Z,0.68
2019-02-14T06:40:05.709Z,0.66
2019-02-14T06:41:05.719Z,0.71
2019-02-14T06:42:05.594Z,0.66
2019-02-14T06:43:05.589Z,0.63
2019-02-14T06:44:05.470Z,0.67
2019-02-14T06:45:05.471Z,0.73
2019-02-14T06:46:05.470Z,0.73
2019-02-14T06:47:05.356Z,0.68
2019-02-14T06:48:05.349Z,0.63
2019-02-14T06:49:05.236Z,0.67
2019-02-14T06:50:05.230Z,0.63
2019-02-14T06:51:05.115Z,0.66
2019-02-14T06:52:05.109Z,0.68
2019-02-14T06:53:05.107Z,0.66
2019-02-14T06:54:04.986Z,0.64
2019-02-14T06:55:04.987Z,0.68
2019-02-14T06:56:04.871Z,0.66
2019-02-14T06:57:04.870Z,0.63
2019-02-14T06:58:04.753Z,0.71
2019-02-14T06:59:04.745Z,0.68
2019-02-14T07:00:04.748Z,0.68
2019-02-14T07:01:04.626Z,0.61
2019-02-14T07:02:04.629Z,0.68
2019-02-14T07:03:04.505Z,0.66
2019-02-14T07:04:04.506Z,0.73
2019-02-14T07:05:04.385Z,0.67
2019-02-14T07:06:04.385Z,0.73
2019-02-14T07:07:04.385Z,0.68
2019-02-14T07:08:04.265Z,0.74
2019-02-14T07:09:04.263Z,0.64
2019-02-14T07:10:04.143Z,0.68
2019-02-14T07:11:04.153Z,0.63
2019-02-14T07:12:04.025Z,0.64
2019-02-14T07:13:04.026Z,0.63
2019-02-14T07:14:04.022Z,0.73
2019-02-14T07:15:03.904Z,0.73
2019-02-14T07:16:03.902Z,0.67
2019-02-14T07:17:03.781Z,0.67
2019-02-14T07:18:03.781Z,0.76
2019-02-14T07:19:03.663Z,0.67
2019-02-14T07:20:03.663Z,0.71
2019-02-14T07:21:03.662Z,0.76
2019-02-14T07:22:03.542Z,0.73
2019-02-14T07:23:03.539Z,0.71
2019-02-14T07:24:03.419Z,0.74
2019-02-14T07:25:03.422Z,0.78
2019-02-14T07:26:03.299Z,0.74
2019-02-14T07:27:03.302Z,0.76
2019-02-14T07:28:03.302Z,0.74
2019-02-14T07:29:03.198Z,0.76
2019-02-14T07:30:03.179Z,0.78
2019-02-14T07:31:03.061Z,0.82
2019-02-14T07:32:03.060Z,0.78
2019-02-14T07:33:02.943Z,0.76
2019-02-14T07:34:04.093Z,0.84
2019-02-14T07:35:02.953Z,0.77
2019-02-14T07:36:02.816Z,0.78
2019-02-14T07:37:02.822Z,0.82
2019-02-14T07:38:02.703Z,0.84
2019-02-14T07:39:02.697Z,0.76
2019-02-14T07:40:02.705Z,0.89
2019-02-14T07:41:02.583Z,0.82
2019-02-14T07:42:02.576Z,0.92
2019-02-14T07:43:02.456Z,0.94
2019-02-14T07:44:02.456Z,0.96
2019-02-14T07:45:02.335Z,0.96
2019-02-14T07:46:02.336Z,1.02
2019-02-14T07:47:02.347Z,0.96
2019-02-14T07:48:02.218Z,0.95
2019-02-14T07:49:02.223Z,1.00
2019-02-14T07:50:02.099Z,1.02
2019-02-14T07:51:02.099Z,1.13
2019-02-14T07:52:01.974Z,1.13
2019-02-14T07:53:01.974Z,1.27
2019-02-14T07:54:01.856Z,1.32
2019-02-14T07:55:01.972Z,1.28
2019-02-14T07:56:01.855Z,1.43
2019-02-14T07:57:01.736Z,1.48
2019-02-14T07:58:01.939Z,1.56
2019-02-14T07:59:01.611Z,1.56
2019-02-14T08:00:01.939Z,1.56
2019-02-14T08:01:01.490Z,1.74
2019-02-14T08:02:01.505Z,1.78
2019-02-14T08:03:01.492Z,1.78
2019-02-14T08:04:01.391Z,1.98
2019-02-14T08:05:01.374Z,1.89
2019-02-14T08:06:01.249Z,1.95
2019-02-14T08:07:01.252Z,2.00
2019-02-14T08:08:01.133Z,2.05
2019-02-14T08:09:01.129Z,2.12
2019-02-14T08:10:01.135Z,2.15
2019-02-14T08:11:01.011Z,2.22
2019-02-14T08:12:01.011Z,2.22
2019-02-14T08:13:01.220Z,2.28
2019-02-14T08:14:00.889Z,2.32
2019-02-14T08:15:00.851Z,2.39
2019-02-14T08:16:00.858Z,2.40
2019-02-14T08:17:00.777Z,2.34
2019-02-14T08:18:00.974Z,2.43
2019-02-14T08:19:00.647Z,2.41
2019-02-14T08:20:00.526Z,2.46
2019-02-14T08:21:00.537Z,2.52
2019-02-14T08:22:00.527Z,2.52
2019-02-14T08:23:00.407Z,2.57
2019-02-14T08:24:00.626Z,2.59
2019-02-14T08:25:00.326Z,2.68
2019-02-14T08:26:00.295Z,2.68
2019-02-14T08:27:00.372Z,2.76
2019-02-14T08:28:00.172Z,2.73
2019-02-14T08:29:00.169Z,2.76
2019-02-14T08:30:00.052Z,2.90
2019-02-14T08:31:00.052Z,2.88
2019-02-14T08:31:59.924Z,2.95
2019-02-14T08:32:59.926Z,2.95
2019-02-14T08:33:59.926Z,3.00
2019-02-14T08:34:59.804Z,2.98
2019-02-14T08:35:59.806Z,3.01
2019-02-14T08:36:59.683Z,3.13
2019-02-14T08:37:59.684Z,3.24
2019-02-14T08:38:59.563Z,3.30
2019-02-14T08:39:59.893Z,3.29
2019-02-14T08:40:59.569Z,3.36
2019-02-14T08:41:59.445Z,3.53
2019-02-14T08:42:59.442Z,3.45
2019-02-14T08:43:59.323Z,3.53
2019-02-14T08:44:59.324Z,3.49
2019-02-14T08:45:59.332Z,3.46
2019-02-14T08:46:59.200Z,3.50
2019-02-14T08:47:59.206Z,3.61
2019-02-14T08:48:59.086Z,3.55
2019-02-14T08:49:59.082Z,3.67
2019-02-14T08:50:58.971Z,3.67
2019-02-14T08:51:58.959Z,3.70
2019-02-14T08:52:58.962Z,3.66
2019-02-14T08:53:58.841Z,3.67
2019-02-14T08:54:58.841Z,3.76
2019-02-14T08:55:58.725Z,3.85
2019-02-14T08:56:58.718Z,3.88
2019-02-14T08:57:58.721Z,3.92
2019-02-14T08:58:58.598Z,3.91
2019-02-14T08:59:58.601Z,4.03
2019-02-14T09:00:58.481Z,3.94
2019-02-14T09:01:58.485Z,4.07
2019-02-14T09:02:58.360Z,4.04
2019-02-14T09:03:58.357Z,4.10
2019-02-14T09:04:58.356Z,4.12
2019-02-14T09:05:58.244Z,4.18
2019-02-14T09:06:58.241Z,4.32
2019-02-14T09:07:58.117Z,4.39
2019-02-14T09:08:58.115Z,4.38
2019-02-14T09:09:58.117Z,4.42
2019-02-14T09:10:57.998Z,4.46
2019-02-14T09:11:57.997Z,4.57
2019-02-14T09:12:57.877Z,4.53
2019-02-14T09:13:57.881Z,4.57
2019-02-14T09:14:57.758Z,4.66
2019-02-14T09:15:57.762Z,4.66
2019-02-14T09:16:57.755Z,4.70
2019-02-14T09:17:57.637Z,4.68
2019-02-14T09:18:57.639Z,4.84
2019-02-14T09:19:57.517Z,4.83
2019-02-14T09:20:57.520Z,4.82
2019-02-14T09:21:57.520Z,5.01
2019-02-14T09:22:57.400Z,5.02
2019-02-14T09:23:57.393Z,5.13
2019-02-14T09:24:57.279Z,5.22
2019-02-14T09:25:57.272Z,5.28
2019-02-14T09:26:57.272Z,5.41
2019-02-14T09:27:57.152Z,5.43
2019-02-14T09:28:57.152Z,5.49
2019-02-14T09:29:57.032Z,5.67
2019-02-14T09:30:57.033Z,5.74
2019-02-14T09:31:56.915Z,5.92
2019-02-14T09:32:56.920Z,5.97
2019-02-14T09:33:56.916Z,6.07
2019-02-14T09:34:56.790Z,6.25
2019-02-14T09:35:56.790Z,6.34
2019-02-14T09:36:56.671Z,6.44
2019-02-14T09:38:03.045Z,6.59
2019-02-14T09:38:56.670Z,6.57
2019-02-14T09:39:56.551Z,6.78
2019-02-14T09:40:56.549Z,6.87
2019-02-14T09:41:56.433Z,6.85
2019-02-14T09:42:56.428Z,6.90
2019-02-14T09:43:56.430Z,7.04
2019-02-14T09:44:56.309Z,7.04
2019-02-14T09:45:56.311Z,7.10
2019-02-14T09:46:56.189Z,7.19
2019-02-14T09:47:56.191Z,7.32
2019-02-14T09:48:56.189Z,7.31
2019-02-14T09:49:56.077Z,7.33
2019-02-14T09:50:56.136Z,7.43
2019-02-14T09:51:55.947Z,7.46
2019-02-14T09:52:55.957Z,7.50
2019-02-14T09:53:55.964Z,7.47
2019-02-14T09:54:55.827Z,7.48
2019-02-14T09:55:55.829Z,7.50
2019-02-14T09:56:55.718Z,7.59
2019-02-14T09:57:55.706Z,7.69
2019-02-14T09:58:55.722Z,7.78
2019-02-14T09:59:55.589Z,7.85
2019-02-14T10:00:55.593Z,7.88
2019-02-14T10:01:55.466Z,7.90
2019-02-14T10:02:55.475Z,7.98
2019-02-14T10:03:55.468Z,7.95
2019-02-14T10:04:55.351Z,8.08
2019-02-14T10:05:55.345Z,8.14
2019-02-14T10:06:55.234Z,8.18
2019-02-14T10:07:55.236Z,8.17
2019-02-14T10:08:55.236Z,8.42
2019-02-14T10:09:55.114Z,8.50
2019-02-14T10:10:55.104Z,8.53
2019-02-14T10:11:54.985Z,8.66
2019-02-14T10:12:54.983Z,8.69
2019-02-14T10:13:54.982Z,8.72
2019-02-14T10:14:54.866Z,8.74
2019-02-14T10:15:54.864Z,8.90
2019-02-14T10:16:54.743Z,8.87
2019-02-14T10:17:54.742Z,9.02
2019-02-14T10:18:54.867Z,8.93
2019-02-14T10:19:54.627Z,8.99
2019-02-14T10:20:54.621Z,9.08
2019-02-14T10:21:54.501Z,9.22
2019-02-14T10:22:54.500Z,9.24
2019-02-14T10:23:54.504Z,9.36
2019-02-14T10:24:54.385Z,9.30
2019-02-14T10:25:54.385Z,9.42
2019-02-14T10:26:54.262Z,9.37
2019-02-14T10:27:54.266Z,9.44
2019-02-14T10:28:54.259Z,9.56
2019-02-14T10:29:54.139Z,9.56
2019-02-14T10:30:54.143Z,9.56
2019-02-14T10:31:54.101Z,9.67
2019-02-14T10:32:54.019Z,9.66
2019-02-14T10:33:54.020Z,9.73
2019-02-14T10:34:53.899Z,9.76
2019-02-14T10:35:53.898Z,9.82
2019-02-14T10:36:53.897Z,9.88
2019-02-14T10:37:53.782Z,9.95
2019-02-14T10:38:53.778Z,9.85
2019-02-14T10:39:53.657Z,9.97
2019-02-14T10:40:53.657Z,10.02
2019-02-14T10:41:53.657Z,10.13
2019-02-14T10:42:53.538Z,10.12
2019-02-14T10:43:53.550Z,10.18
2019-02-14T10:44:53.417Z,10.12
2019-02-14T10:45:53.418Z,10.27
2019-02-14T10:46:53.416Z,10.36
2019-02-14T10:47:53.295Z,10.34
2019-02-14T10:48:53.307Z,10.34
2019-02-14T10:49:53.174Z,10.46
2019-02-14T10:50:53.174Z,10.36
2019-02-14T10:51:53.174Z,10.53
2019-02-14T10:52:53.055Z,10.55
2019-02-14T10:53:53.062Z,10.48
2019-02-14T10:54:53.018Z,10.58
2019-02-14T10:55:52.931Z,10.61
2019-02-14T10:56:52.934Z,10.65
2019-02-14T10:57:52.812Z,10.69
2019-02-14T10:58:52.812Z,10.76
2019-02-14T10:59:52.812Z,10.72
2019-02-14T11:00:52.692Z,10.71
2019-02-14T11:01:52.690Z,10.83
2019-02-14T11:02:52.571Z,10.86
2019-02-14T11:03:52.572Z,10.94
2019-02-14T11:04:52.575Z,10.89
2019-02-14T11:05:52.454Z,11.01
2019-02-14T11:06:52.449Z,11.08
2019-02-14T11:07:52.350Z,11.07
2019-02-14T11:08:52.336Z,11.05
2019-02-14T11:09:52.339Z,11.16
2019-02-14T11:10:52.217Z,11.16
2019-02-14T11:11:52.211Z,11.25
2019-02-14T11:12:52.212Z,11.22
2019-02-14T11:13:52.088Z,11.27
2019-02-14T11:14:52.089Z,11.30
2019-02-14T11:15:51.970Z,11.31
2019-02-14T11:16:51.971Z,11.27
2019-02-14T11:17:51.970Z,11.33
2019-02-14T11:18:51.851Z,11.49
2019-02-14T11:19:51.849Z,11.40
2019-02-14T11:20:51.729Z,11.49
2019-02-14T11:21:51.729Z,11.43
2019-02-14T11:22:51.727Z,11.44
2019-02-14T11:23:51.609Z,11.45
2019-02-14T11:24:51.609Z,11.49
2019-02-14T11:25:51.570Z,11.51
2019-02-14T11:26:51.499Z,11.56
2019-02-14T11:27:51.485Z,11.63
2019-02-14T11:28:51.367Z,11.63
2019-02-14T11:29:51.366Z,11.68
2019-02-14T11:30:51.366Z,11.70
2019-02-14T11:31:51.249Z,11.77
2019-02-14T11:32:51.245Z,11.70
2019-02-14T11:33:51.240Z,11.88
2019-02-14T11:34:51.126Z,11.96
2019-02-14T11:35:51.127Z,12.00
2019-02-14T11:36:51.007Z,12.03
2019-02-14T11:37:51.005Z,12.10
2019-02-14T11:38:51.010Z,12.20
2019-02-14T11:39:50.891Z,12.17
2019-02-14T11:40:50.892Z,12.17
2019-02-14T11:41:51.327Z,12.26
2019-02-14T11:42:50.764Z,12.30
2019-02-14T11:43:50.761Z,12.36
2019-02-14T11:44:50.643Z,12.43
2019-02-14T11:45:50.647Z,12.40
2019-02-14T11:46:51.728Z,12.44
2019-02-14T11:47:50.522Z,12.50
2019-02-14T11:48:50.526Z,12.68
2019-02-14T11:49:50.402Z,12.62
2019-02-14T11:50:50.404Z,12.69
2019-02-14T11:51:50.400Z,12.76
2019-02-14T11:52:50.283Z,12.83
2019-02-14T11:53:50.329Z,12.87
2019-02-14T11:54:50.244Z,13.03
2019-02-14T11:55:50.178Z,13.08
2019-02-14T11:56:50.161Z,13.21
2019-02-14T11:57:50.047Z,13.16
2019-02-14T11:58:50.042Z,13.28
2019-02-14T11:59:50.004Z,13.28
2019-02-14T12:00:49.924Z,13.40
2019-02-14T12:01:55.378Z,13.42
2019-02-14T12:02:55.482Z,13.47
2019-02-14T12:03:49.800Z,13.50
2019-02-14T12:04:49.799Z,13.52
2019-02-14T12:05:49.690Z,13.58
2019-02-14T12:06:49.776Z,13.57
2019-02-14T12:07:49.682Z,13.70
2019-02-14T12:08:59.619Z,13.64
2019-02-14T12:09:49.558Z,13.68
2019-02-14T12:10:49.434Z,13.68
2019-02-14T12:11:49.441Z,13.64
2019-02-14T12:12:49.437Z,13.70
2019-02-14T12:13:49.318Z,13.57
2019-02-14T12:14:49.316Z,13.73
2019-02-14T12:15:49.202Z,13.71
2019-02-14T12:16:49.199Z,13.71
2019-02-14T12:17:49.195Z,13.86
2019-02-14T12:18:49.076Z,13.95
2019-02-14T12:19:49.088Z,13.98
2019-02-14T12:20:49.077Z,14.13
2019-02-14T12:21:48.959Z,14.22
2019-02-14T12:22:48.954Z,14.31
2019-02-14T12:23:48.835Z,14.41
2019-02-14T12:24:48.835Z,14.59
2019-02-14T12:25:48.833Z,14.68
2019-02-14T12:26:48.719Z,14.62
2019-02-14T12:27:48.712Z,14.77
2019-02-14T12:28:48.719Z,14.74
2019-02-14T12:29:48.593Z,14.68
2019-02-14T12:30:48.593Z,14.78
2019-02-14T12:31:48.470Z,14.81
2019-02-14T12:32:48.476Z,15.07
2019-02-14T12:33:48.479Z,15.19
2019-02-14T12:34:48.353Z,15.41
2019-02-14T12:35:48.350Z,15.55
2019-02-14T12:36:48.357Z,15.59
2019-02-14T12:37:48.230Z,15.67
2019-02-14T12:38:48.230Z,15.70
2019-02-14T12:39:48.194Z,15.72
2019-02-14T12:40:48.120Z,15.78
2019-02-14T12:41:48.110Z,15.78
2019-02-14T12:42:47.992Z,15.92
2019-02-14T12:43:48.000Z,16.16
2019-02-14T12:44:47.988Z,16.25
2019-02-14T12:45:47.868Z,16.24
2019-02-14T12:46:47.869Z,16.59
2019-02-14T12:47:47.868Z,16.86
2019-02-14T12:48:47.747Z,17.04
2019-02-14T12:49:47.760Z,17.19
2019-02-14T12:50:47.626Z,17.20
2019-02-14T12:51:47.628Z,17.39
2019-02-14T12:52:47.627Z,17.27
2019-02-14T12:53:47.511Z,17.28
2019-02-14T12:54:47.511Z,17.34
2019-02-14T12:55:47.867Z,17.28
2019-02-14T12:56:47.389Z,17.16
2019-02-14T12:57:47.389Z,17.23
2019-02-14T12:58:47.389Z,17.12
2019-02-14T12:59:47.265Z,17.10
2019-02-14T13:00:47.268Z,17.13
2019-02-14T13:01:47.151Z,17.17
2019-02-14T13:02:47.146Z,17.14
2019-02-14T13:03:47.147Z,17.16
2019-02-14T13:04:47.026Z,17.04
2019-02-14T13:05:47.025Z,16.97
2019-02-14T13:06:47.024Z,16.83
2019-02-14T13:07:46.909Z,16.74
2019-02-14T13:08:46.904Z,16.66
2019-02-14T13:09:46.908Z,16.58
2019-02-14T13:10:46.784Z,16.61
2019-02-14T13:11:46.784Z,16.61
2019-02-14T13:12:46.671Z,16.76
2019-02-14T13:13:49.940Z,16.73
2019-02-14T13:14:46.661Z,16.73
2019-02-14T13:15:46.543Z,16.68
2019-02-14T13:16:46.542Z,16.58
2019-02-14T13:17:46.546Z,16.54
2019-02-14T13:18:46.425Z,16.47
2019-02-14T13:19:46.431Z,16.46
2019-02-14T13:20:46.422Z,16.46
2019-02-14T13:21:46.303Z,16.47
2019-02-14T13:22:46.301Z,16.59
2019-02-14T13:23:46.187Z,16.84
2019-02-14T13:24:46.180Z,16.91
2019-02-14T13:25:46.182Z,17.05
2019-02-14T13:26:46.063Z,17.10
2019-02-14T13:27:46.063Z,17.07
2019-02-14T13:28:46.059Z,17.13
2019-02-14T13:29:45.940Z,17.09
2019-02-14T13:30:45.941Z,17.07
2019-02-14T13:31:45.942Z,17.17
2019-02-14T13:32:45.822Z,17.19
2019-02-14T13:33:45.819Z,17.24
2019-02-14T13:34:45.781Z,17.14
2019-02-14T13:35:45.700Z,17.07
2019-02-14T13:36:45.699Z,17.04
2019-02-14T13:37:45.583Z,16.89
2019-02-14T13:38:45.577Z,16.89
2019-02-14T13:39:45.577Z,16.89
2019-02-14T13:40:45.462Z,16.94
2019-02-14T13:41:45.463Z,16.89
2019-02-14T13:42:45.459Z,17.09
2019-02-14T13:43:45.338Z,17.28
2019-02-14T13:44:45.339Z,17.37
2019-02-14T13:45:45.341Z,17.53
2019-02-14T13:46:45.214Z,17.49
2019-02-14T13:47:45.219Z,17.30
2019-02-14T13:48:45.094Z,17.32
2019-02-14T13:49:45.098Z,17.20
2019-02-14T13:50:45.095Z,17.09
2019-02-14T13:51:44.978Z,17.07
2019-02-14T13:52:44.982Z,17.17
2019-02-14T13:53:44.977Z,17.23
2019-02-14T13:54:44.859Z,17.17
2019-02-14T13:55:44.853Z,17.07
2019-02-14T13:56:53.713Z,17.07
2019-02-14T13:57:44.737Z,17.24
2019-02-14T13:58:44.739Z,17.56
2019-02-14T13:59:44.735Z,17.82
2019-02-14T14:00:44.612Z,18.02
2019-02-14T14:01:44.615Z,17.98
2019-02-14T14:02:44.492Z,18.00
2019-02-14T14:03:44.510Z,17.97
2019-02-14T14:04:44.897Z,17.80
2019-02-14T14:05:44.372Z,17.73
2019-02-14T14:06:44.371Z,17.57
2019-02-14T14:07:44.372Z,17.56
2019-02-14T14:08:44.260Z,17.56
2019-02-14T14:09:44.253Z,17.69
2019-02-14T14:10:44.251Z,17.69
2019-02-14T14:11:44.131Z,17.66
2019-02-14T14:12:44.130Z,17.59
2019-02-14T14:13:44.132Z,17.66
2019-02-14T14:14:44.011Z,17.72
2019-02-14T14:15:44.010Z,17.56
2019-02-14T14:16:43.890Z,17.37
2019-02-14T14:17:43.892Z,17.34
2019-02-14T14:18:43.889Z,17.20
2019-02-14T14:19:43.773Z,17.13
2019-02-14T14:20:43.770Z,17.02
2019-02-14T14:21:43.769Z,16.92
2019-02-14T14:22:43.653Z,16.99
2019-02-14T14:23:43.649Z,16.91
2019-02-14T14:24:43.651Z,16.99
2019-02-14T14:25:43.531Z,16.99
2019-02-14T14:26:43.541Z,17.07
2019-02-14T14:27:43.530Z,17.17
2019-02-14T14:28:43.407Z,17.23
2019-02-14T14:29:43.406Z,17.17
2019-02-14T14:30:43.286Z,17.17
2019-02-14T14:31:43.291Z,17.32
2019-02-14T14:32:43.288Z,17.32
2019-02-14T14:33:43.167Z,17.34
2019-02-14T14:34:43.168Z,17.23
2019-02-14T14:35:43.166Z,17.22
2019-02-14T14:36:43.045Z,17.27
2019-02-14T14:37:43.049Z,17.28
2019-02-14T14:38:43.050Z,17.24
2019-02-14T14:39:47.756Z,17.44
2019-02-14T14:40:42.927Z,17.52
2019-02-14T14:41:42.923Z,17.72
2019-02-14T14:42:42.804Z,17.73
2019-02-14T14:43:42.811Z,17.82
2019-02-14T14:44:42.684Z,17.86
2019-02-14T14:45:42.686Z,17.88
2019-02-14T14:46:42.683Z,17.90