createdAt,value
2023-05-13T00:00:17.469Z,8.75
2023-05-13T00:02:47.589Z,9.07
2023-05-13T00:05:15.746Z,9.65
2023-05-13T00:07:44.196Z,8.65
2023-05-13T00:10:18.389Z,11.60
2023-05-13T00:12:48.208Z,8.95
2023-05-13T00:15:19.303Z,9.60
2023-05-13T00:17:48.093Z,12.05
2023-05-13T00:20:16.959Z,10.05
2023-05-13T00:22:46.683Z,9.88
2023-05-13T00:25:15.621Z,12.90
2023-05-13T00:27:44.785Z,10.07
2023-05-13T00:30:15.524Z,11.27
2023-05-13T00:32:45.613Z,12.02
2023-05-13T00:35:15.054Z,13.23
2023-05-13T00:37:43.877Z,11.73
2023-05-13T00:40:21.709Z,11.90
2023-05-13T00:42:50.478Z,12.23
2023-05-13T00:45:21.813Z,12.70
2023-05-13T00:47:50.799Z,14.23
2023-05-13T00:50:20.357Z,15.30
2023-05-13T00:52:50.792Z,13.88
2023-05-13T00:55:19.531Z,12.38
2023-05-13T00:57:48.489Z,12.25
2023-05-13T01:00:18.449Z,14.20
2023-05-13T01:02:51.273Z,14.05
2023-05-13T01:05:37.290Z,15.55
2023-05-13T01:08:20.836Z,13.98
2023-05-13T01:10:53.565Z,15.57
2023-05-13T01:13:28.115Z,15.77
2023-05-13T01:16:24.312Z,17.17
2023-05-13T01:18:59.305Z,17.15
2023-05-13T01:21:29.037Z,18.35
2023-05-13T01:23:57.576Z,21.48
2023-05-13T01:26:27.493Z,16.95
2023-05-13T01:31:27.559Z,19.75
2023-05-13T01:33:56.799Z,18.33
2023-05-13T01:36:26.500Z,19.85
2023-05-13T01:38:57.625Z,18.38
2023-05-13T01:41:26.741Z,20.63
2023-05-13T01:43:58.418Z,20.95
2023-05-13T01:46:27.224Z,20.65
2023-05-13T01:48:56.358Z,19.05
2023-05-13T01:51:25.820Z,19.17
2023-05-13T01:53:55.052Z,19.07
2023-05-13T01:56:24.120Z,17.92
2023-05-13T01:58:52.786Z,20.42
2023-05-13T02:01:22.733Z,19.65
2023-05-13T02:03:52.990Z,21.80
2023-05-13T02:06:22.209Z,17.88
2023-05-13T02:08:50.980Z,20.10
2023-05-13T02:11:22.397Z,20.90
2023-05-13T02:13:51.421Z,18.75
2023-05-13T02:16:20.477Z,21.92
2023-05-13T02:18:49.302Z,17.65
2023-05-13T02:21:20.070Z,21.13
2023-05-13T02:23:49.132Z,20.75
2023-05-13T02:26:18.383Z,21.13
2023-05-13T02:28:51.372Z,22.38
2023-05-13T02:31:20.151Z,24.95
2023-05-13T02:33:50.224Z,21.40
2023-05-13T02:36:20.139Z,24.15
2023-05-13T02:38:49.550Z,19.50
2023-05-13T02:41:20.076Z,20.55
2023-05-13T02:43:49.469Z,20.48
2023-05-13T02:46:18.537Z,21.83
2023-05-13T02:48:49.362Z,23.85
2023-05-13T02:51:18.098Z,24.75
2023-05-13T02:53:46.618Z,25.92
2023-05-13T02:56:18.339Z,24.50
2023-05-13T02:58:47.389Z,23.30
2023-05-13T03:01:16.335Z,24.60
2023-05-13T03:03:46.352Z,22.50
2023-05-13T03:06:17.232Z,23.05
2023-05-13T03:08:46.058Z,23.05
2023-05-13T03:11:15.899Z,23.08
2023-05-13T03:13:44.224Z,26.27
2023-05-13T03:16:13.985Z,24.45
2023-05-13T03:18:42.942Z,23.95
2023-05-13T03:21:14.071Z,26.25
2023-05-13T03:23:44.200Z,24.00
2023-05-13T03:26:13.516Z,22.48
2023-05-13T03:28:44.558Z,21.60
2023-05-13T03:31:13.566Z,24.20
2023-05-13T03:33:42.414Z,24.17
2023-05-13T03:36:12.280Z,20.05
2023-05-13T03:38:40.547Z,26.05
2023-05-13T03:41:09.731Z,23.48
2023-05-13T03:43:39.995Z,26.15
2023-05-13T03:46:09.689Z,20.73
2023-05-13T03:48:38.506Z,23.27
2023-05-13T03:51:07.349Z,20.60
2023-05-13T03:53:36.615Z,20.35
2023-05-13T03:56:07.387Z,20.27
2023-05-13T03:58:36.665Z,21.73
2023-05-13T04:01:05.417Z,21.42
2023-05-13T04:03:37.073Z,22.20
2023-05-13T04:06:07.816Z,21.00
2023-05-13T04:08:37.240Z,22.05
2023-05-13T04:11:06.242Z,22.25
2023-05-13T04:13:36.758Z,18.92
2023-05-13T04:16:05.186Z,19.35
2023-05-13T04:18:37.682Z,22.08
2023-05-13T04:21:12.391Z,23.58
2023-05-13T04:23:41.316Z,21.98
2023-05-13T04:26:10.170Z,19.02
2023-05-13T04:28:40.039Z,20.58
2023-05-13T04:31:10.240Z,21.25
2023-05-13T04:33:39.460Z,21.73
2023-05-13T04:36:09.984Z,21.23
2023-05-13T04:38:39.242Z,22.20
2023-05-13T04:41:07.760Z,20.90
2023-05-13T04:43:36.488Z,21.20
2023-05-13T04:46:04.860Z,21.83
2023-05-13T04:48:33.353Z,22.25
2023-05-13T04:51:02.545Z,25.38
2023-05-13T04:53:32.102Z,21.60
2023-05-13T04:56:01.606Z,23.00
2023-05-13T04:58:30.309Z,23.53
2023-05-13T05:01:00.755Z,22.23
2023-05-13T05:03:29.985Z,26.02
2023-05-13T05:06:00.970Z,20.85
2023-05-13T05:08:30.750Z,22.38
2023-05-13T05:10:59.991Z,19.50
2023-05-13T05:13:28.451Z,22.40
2023-05-13T05:15:56.722Z,22.05
2023-05-13T05:18:26.180Z,22.35
2023-05-13T05:20:59.858Z,20.98
2023-05-13T05:23:30.342Z,21.52
2023-05-13T05:26:11.284Z,23.05
2023-05-13T05:28:40.660Z,19.52
2023-05-13T05:31:12.577Z,22.00
2023-05-13T05:33:42.392Z,22.85
2023-05-13T05:36:15.796Z,21.17
2023-05-13T05:38:45.596Z,21.73
2023-05-13T05:41:16.040Z,21.65
2023-05-13T05:46:15.283Z,24.30
2023-05-13T05:48:44.693Z,21.67
2023-05-13T05:51:14.614Z,19.50
2023-05-13T05:53:48.727Z,20.40
2023-05-13T05:56:18.227Z,22.23
2023-05-13T05:58:48.336Z,22.85
2023-05-13T06:01:17.946Z,23.88
2023-05-13T06:03:46.716Z,23.85
2023-05-13T06:06:15.887Z,20.13
2023-05-13T06:08:45.481Z,22.77
2023-05-13T06:11:16.078Z,20.20
2023-05-13T06:13:45.778Z,21.67
2023-05-13T06:16:15.193Z,17.73
2023-05-13T06:18:45.817Z,21.20
2023-05-13T06:21:15.654Z,21.67
2023-05-13T06:23:44.424Z,17.63
2023-05-13T06:26:15.422Z,18.63
2023-05-13T06:28:48.018Z,20.90
2023-05-13T06:31:16.680Z,18.15
2023-05-13T06:33:47.563Z,18.30
2023-05-13T06:36:18.913Z,17.70
2023-05-13T06:38:47.242Z,16.35
2023-05-13T06:43:46.620Z,17.80
2023-05-13T06:46:14.879Z,19.05
2023-05-13T06:48:44.188Z,18.08
2023-05-13T06:51:13.365Z,18.80
2023-05-13T06:53:42.732Z,18.15
2023-05-13T06:56:12.448Z,19.17
2023-05-13T06:58:42.955Z,18.98
2023-05-13T07:01:11.860Z,20.23
2023-05-13T07:03:42.865Z,21.70
2023-05-13T07:06:11.795Z,19.15
2023-05-13T07:08:41.871Z,23.50
2023-05-13T07:11:14.199Z,20.92
2023-05-13T07:13:42.461Z,19.67
2023-05-13T07:16:12.796Z,21.00
2023-05-13T07:18:41.346Z,20.95
2023-05-13T07:21:10.115Z,19.63
2023-05-13T07:23:42.498Z,21.27
2023-05-13T07:26:12.352Z,21.50
2023-05-13T07:28:43.242Z,20.30
2023-05-13T07:31:10.406Z,23.95
2023-05-13T07:33:37.156Z,19.60
2023-05-13T07:36:04.209Z,22.17
2023-05-13T07:38:30.886Z,20.42
2023-05-13T07:40:57.675Z,21.10
2023-05-13T07:43:24.497Z,21.42
2023-05-13T07:45:51.631Z,19.88
2023-05-13T07:48:18.885Z,21.90
2023-05-13T07:50:46.154Z,21.10
2023-05-13T07:53:13.068Z,20.33
2023-05-13T07:55:39.840Z,17.58
2023-05-13T07:58:06.693Z,19.98
2023-05-13T08:00:33.500Z,28.23
2023-05-13T08:03:00.339Z,24.48
2023-05-13T08:05:27.215Z,20.95
2023-05-13T08:07:53.908Z,20.83
2023-05-13T08:10:21.152Z,19.42
2023-05-13T08:12:52.214Z,19.17
2023-05-13T08:15:19.518Z,19.23
2023-05-13T08:17:46.405Z,18.20
2023-05-13T08:20:15.101Z,18.50
2023-05-13T08:22:43.607Z,16.85
2023-05-13T08:25:13.184Z,18.65
2023-05-13T08:27:39.879Z,18.60
2023-05-13T08:30:07.369Z,16.50
2023-05-13T08:32:34.356Z,15.52
2023-05-13T08:35:01.361Z,15.63
2023-05-13T08:37:28.244Z,15.35
2023-05-13T08:39:56.544Z,15.32
2023-05-13T08:42:24.442Z,18.73
2023-05-13T08:44:53.295Z,13.55
2023-05-13T08:47:37.193Z,14.63
2023-05-13T08:50:04.183Z,16.27
2023-05-13T08:52:32.012Z,15.98
2023-05-13T08:55:00.994Z,17.50
2023-05-13T08:57:28.111Z,20.92
2023-05-13T08:59:54.899Z,17.75
2023-05-13T09:02:22.886Z,18.30
2023-05-13T09:04:53.472Z,17.50
2023-05-13T09:07:20.405Z,21.30
2023-05-13T09:09:47.846Z,15.60
2023-05-13T09:12:51.659Z,16.25
2023-05-13T09:15:26.215Z,17.60
2023-05-13T09:17:58.468Z,20.67
2023-05-13T09:20:26.049Z,17.70
2023-05-13T09:22:57.068Z,15.20
2023-05-13T09:25:25.266Z,15.15
2023-05-13T09:27:59.970Z,16.42
2023-05-13T09:30:29.036Z,16.15
2023-05-13T09:33:13.832Z,15.95
2023-05-13T09:35:48.924Z,17.27
2023-05-13T09:38:34.661Z,16.45
2023-05-13T09:41:03.101Z,17.10
2023-05-13T09:43:33.963Z,18.80
2023-05-13T09:46:05.238Z,18.13
2023-05-13T09:48:33.742Z,17.48
2023-05-13T09:51:00.760Z,17.58
2023-05-13T09:53:28.528Z,15.40
2023-05-13T09:55:57.357Z,15.43
2023-05-13T09:58:25.652Z,15.80
2023-05-13T10:00:52.886Z,17.23
2023-05-13T10:03:19.818Z,15.63
2023-05-13T10:05:48.497Z,15.25
2023-05-13T10:08:15.622Z,15.05
2023-05-13T10:10:45.595Z,14.32
2023-05-13T10:13:17.335Z,16.20
2023-05-13T10:15:52.702Z,13.90
2023-05-13T10:18:20.969Z,14.05
2023-05-13T10:20:52.914Z,13.10
2023-05-13T10:23:21.379Z,14.13
2023-05-13T10:25:48.681Z,13.25
2023-05-13T10:28:16.642Z,12.68
2023-05-13T10:30:44.486Z,13.00
2023-05-13T10:33:12.035Z,14.38
2023-05-13T10:35:43.293Z,10.45
2023-05-13T10:38:34.538Z,14.85
2023-05-13T10:41:01.369Z,11.52
2023-05-13T10:43:29.959Z,10.52
2023-05-13T10:45:58.762Z,10.77
2023-05-13T10:48:25.752Z,12.55
2023-05-13T10:51:07.935Z,9.77
2023-05-13T10:53:46.460Z,9.88
2023-05-13T10:56:13.624Z,10.10
2023-05-13T10:58:40.444Z,12.32
2023-05-13T11:01:29.785Z,9.77
2023-05-13T11:04:01.672Z,9.75
2023-05-13T11:06:40.804Z,11.68
2023-05-13T11:09:12.181Z,8.93
2023-05-13T11:11:39.630Z,8.57
2023-05-13T11:14:17.558Z,8.15
2023-05-13T11:17:11.156Z,7.75
2023-05-13T11:19:49.959Z,8.30
2023-05-13T11:22:21.234Z,7.40
2023-05-13T11:25:09.349Z,8.32
2023-05-13T11:27:41.393Z,8.68
2023-05-13T11:30:25.789Z,6.97
2023-05-13T11:32:59.975Z,6.25
2023-05-13T11:35:29.020Z,7.20
2023-05-13T11:37:59.624Z,6.57
2023-05-13T11:40:38.411Z,6.90
2023-05-13T11:43:05.822Z,6.68
2023-05-13T11:45:33.432Z,6.55
2023-05-13T11:48:19.180Z,6.35
2023-05-13T11:50:46.071Z,6.03
2023-05-13T11:53:21.124Z,5.78
2023-05-13T11:55:55.772Z,6.28
2023-05-13T11:58:22.616Z,7.82
2023-05-13T12:00:49.802Z,5.25
2023-05-13T12:03:16.952Z,5.30
2023-05-13T12:05:44.553Z,5.95
2023-05-13T12:08:11.726Z,5.15
2023-05-13T12:10:45.462Z,6.88
2023-05-13T12:13:12.678Z,5.03
2023-05-13T12:15:39.748Z,4.70
2023-05-13T12:18:07.560Z,5.47
2023-05-13T12:20:34.420Z,4.75
2023-05-13T12:23:02.002Z,4.35
2023-05-13T12:25:31.971Z,3.75
2023-05-13T12:28:19.823Z,4.05
2023-05-13T12:30:57.775Z,4.70
2023-05-13T12:33:26.685Z,3.80
2023-05-13T12:35:55.460Z,6.32
2023-05-13T12:38:24.116Z,3.88
2023-05-13T12:40:51.606Z,4.93
2023-05-13T12:43:19.730Z,3.03
2023-05-13T12:45:51.820Z,3.67
2023-05-13T12:48:24.965Z,4.95
2023-05-13T12:50:51.842Z,3.53
2023-05-13T12:53:18.521Z,4.03
2023-05-13T12:55:45.234Z,3.90
2023-05-13T12:58:13.229Z,3.75
2023-05-13T13:00:40.354Z,4.70
2023-05-13T13:03:08.088Z,5.18
2023-05-13T13:05:35.380Z,4.25
2023-05-13T13:08:02.352Z,6.35
2023-05-13T13:10:29.214Z,3.60
2023-05-13T13:13:04.877Z,3.97
2023-05-13T13:15:33.332Z,4.07
2023-05-13T13:18:02.357Z,3.22
2023-05-13T13:20:31.060Z,3.83
2023-05-13T13:23:00.593Z,5.13
2023-05-13T13:25:29.987Z,4.17
2023-05-13T13:33:56.645Z,5.05
2023-05-13T13:36:34.478Z,4.10
2023-05-13T14:54:58.742Z,4.35
2023-05-13T23:25:37.899Z,19.10
2023-05-13T23:28:08.637Z,19.50
2023-05-13T23:30:42.000Z,19.17
2023-05-13T23:33:14.537Z,21.83
2023-05-13T23:35:51.946Z,20.13
2023-05-13T23:38:29.694Z,18.63
2023-05-13T23:41:01.461Z,20.52
2023-05-13T23:43:33.624Z,19.85
2023-05-13T23:46:07.001Z,19.08
2023-05-13T23:48:38.734Z,19.92
2023-05-13T23:51:08.175Z,21.92
2023-05-13T23:53:41.456Z,19.47
2023-05-13T23:56:17.121Z,19.92
2023-05-13T23:58:53.549Z,20.70
