createdAt,value
2023-03-05T00:02:23.656Z,83.17
2023-03-05T00:05:09.431Z,83.29
2023-03-05T00:07:54.456Z,83.26
2023-03-05T00:10:39.801Z,83.70
2023-03-05T00:13:25.383Z,83.71
2023-03-05T00:16:13.936Z,83.50
2023-03-05T00:19:00.832Z,83.11
2023-03-05T00:21:46.051Z,83.45
2023-03-05T00:24:31.360Z,83.10
2023-03-05T00:27:16.515Z,83.18
2023-03-05T00:30:01.543Z,83.11
2023-03-05T00:32:46.643Z,83.21
2023-03-05T00:35:31.574Z,83.28
2023-03-05T00:38:16.690Z,83.24
2023-03-05T00:41:02.098Z,83.45
2023-03-05T00:43:47.947Z,83.25
2023-03-05T00:46:33.587Z,83.35
2023-03-05T00:49:19.036Z,83.36
2023-03-05T00:52:04.474Z,83.56
2023-03-05T00:54:49.721Z,83.65
2023-03-05T00:57:35.175Z,83.54
2023-03-05T01:00:20.438Z,83.39
2023-03-05T01:03:05.714Z,83.78
2023-03-05T01:05:50.801Z,83.64
2023-03-05T01:08:36.438Z,83.58
2023-03-05T01:11:21.460Z,83.50
2023-03-05T01:14:06.427Z,83.84
2023-03-05T01:16:51.580Z,83.54
2023-03-05T01:19:38.018Z,83.60
2023-03-05T01:22:22.983Z,83.69
2023-03-05T01:25:08.995Z,83.26
2023-03-05T01:27:54.455Z,82.91
2023-03-05T01:30:39.595Z,83.32
2023-03-05T01:33:24.629Z,83.40
2023-03-05T01:36:14.803Z,83.16
2023-03-05T01:39:00.418Z,83.39
2023-03-05T01:41:45.670Z,83.35
2023-03-05T01:44:31.606Z,83.67
2023-03-05T01:47:16.498Z,83.24
2023-03-05T01:50:01.957Z,83.55
2023-03-05T01:52:52.971Z,83.56
2023-03-05T01:55:38.116Z,83.48
2023-03-05T01:58:24.502Z,83.73
2023-03-05T02:01:10.004Z,83.34
2023-03-05T02:03:55.288Z,83.22
2023-03-05T02:06:42.673Z,82.86
2023-03-05T02:09:28.749Z,82.94
2023-03-05T02:12:15.079Z,82.58
2023-03-05T02:15:00.061Z,82.66
2023-03-05T02:17:45.671Z,82.77
2023-03-05T02:20:46.351Z,83.51
2023-03-05T02:23:36.304Z,83.41
2023-03-05T02:26:21.379Z,83.34
2023-03-05T02:29:08.501Z,83.65
2023-03-05T02:31:53.743Z,83.45
2023-03-05T02:34:39.529Z,83.44
2023-03-05T02:37:24.393Z,83.15
2023-03-05T02:40:10.143Z,83.83
2023-03-05T02:42:55.203Z,84.56
2023-03-05T02:45:40.371Z,84.14
2023-03-05T02:48:25.556Z,84.35
2023-03-05T02:51:10.444Z,84.34
2023-03-05T02:53:55.356Z,84.13
2023-03-05T02:56:40.357Z,84.53
2023-03-05T02:59:25.227Z,84.48
2023-03-05T03:02:10.061Z,85.01
2023-03-05T03:04:54.875Z,84.95
2023-03-05T03:07:39.699Z,84.75
2023-03-05T03:10:24.549Z,85.27
2023-03-05T03:13:09.433Z,85.40
2023-03-05T03:16:04.502Z,85.62
2023-03-05T03:18:49.276Z,85.95
2023-03-05T03:21:34.158Z,85.88
2023-03-05T03:24:18.971Z,86.02
2023-03-05T03:27:03.888Z,85.86
2023-03-05T03:29:48.885Z,85.73
2023-03-05T03:32:33.990Z,85.81
2023-03-05T03:35:19.411Z,85.83
2023-03-05T03:38:04.491Z,85.94
2023-03-05T03:40:49.486Z,85.80
2023-03-05T03:43:37.734Z,86.23
2023-03-05T03:46:22.758Z,86.02
2023-03-05T03:49:10.931Z,85.91
2023-03-05T03:51:55.983Z,86.05
2023-03-05T03:54:41.175Z,85.65
2023-03-05T03:57:26.288Z,85.69
2023-03-05T04:00:11.455Z,85.41
2023-03-05T04:02:56.548Z,85.66
2023-03-05T04:05:41.451Z,86.24
2023-03-05T04:08:26.694Z,86.15
2023-03-05T04:11:11.589Z,86.10
2023-03-05T04:13:56.503Z,86.18
2023-03-05T04:16:41.585Z,85.89
2023-03-05T04:19:28.408Z,85.79
2023-03-05T04:22:14.409Z,86.06
2023-03-05T04:24:59.530Z,86.12
2023-03-05T04:27:44.744Z,86.33
2023-03-05T04:30:29.580Z,86.41
2023-03-05T04:33:14.795Z,86.84
2023-03-05T04:36:00.260Z,87.16
2023-03-05T04:38:45.260Z,87.26
2023-03-05T04:41:30.137Z,87.13
2023-03-05T04:44:15.178Z,87.07
2023-03-05T04:47:00.260Z,87.11
2023-03-05T04:49:45.167Z,87.68
2023-03-05T04:52:30.146Z,88.10
2023-03-05T04:55:16.174Z,88.11
2023-03-05T04:58:01.306Z,88.08
2023-03-05T05:00:46.334Z,88.09
2023-03-05T05:03:31.803Z,88.31
2023-03-05T05:06:16.990Z,88.27
2023-03-05T05:09:01.954Z,88.51
2023-03-05T05:11:46.747Z,88.39
2023-03-05T05:14:31.742Z,88.56
2023-03-05T05:17:16.682Z,88.62
2023-03-05T05:20:01.876Z,88.87
2023-03-05T05:22:46.669Z,88.70
2023-03-05T05:25:31.566Z,88.25
2023-03-05T05:28:16.409Z,88.51
2023-03-05T05:31:01.257Z,88.39
2023-03-05T05:33:48.766Z,88.25
2023-03-05T05:36:34.556Z,88.57
2023-03-05T05:39:20.559Z,88.39
2023-03-05T05:42:06.053Z,88.41
2023-03-05T05:44:51.141Z,88.58
2023-03-05T05:47:35.967Z,88.57
2023-03-05T05:50:21.425Z,88.64
2023-03-05T05:53:06.272Z,88.60
2023-03-05T05:55:51.448Z,88.95
2023-03-05T05:58:37.887Z,89.20
2023-03-05T06:01:24.520Z,88.92
2023-03-05T06:04:09.536Z,89.12
2023-03-05T06:06:54.461Z,89.10
2023-03-05T06:09:39.259Z,89.19
2023-03-05T06:12:24.231Z,89.18
2023-03-05T06:15:09.361Z,89.11
2023-03-05T06:17:54.619Z,88.65
2023-03-05T06:20:39.502Z,88.94
2023-03-05T06:23:24.938Z,89.26
2023-03-05T06:26:11.290Z,88.81
2023-03-05T06:28:57.296Z,88.38
2023-03-05T06:31:42.412Z,88.70
2023-03-05T06:34:27.238Z,88.57
2023-03-05T06:37:12.096Z,88.34
2023-03-05T06:39:57.060Z,88.27
2023-03-05T06:42:41.950Z,88.63
2023-03-05T06:45:26.965Z,88.36
2023-03-05T06:48:12.766Z,88.18
2023-03-05T06:50:57.819Z,88.27
2023-03-05T06:53:43.013Z,88.61
2023-03-05T06:56:28.412Z,88.43
2023-03-05T06:59:14.693Z,88.56
2023-03-05T07:01:59.808Z,88.56
2023-03-05T07:04:44.797Z,88.43
2023-03-05T07:07:29.631Z,88.65
2023-03-05T07:10:14.497Z,88.55
2023-03-05T07:12:59.575Z,88.54
2023-03-05T07:15:44.567Z,88.39
2023-03-05T07:18:29.956Z,88.34
2023-03-05T07:21:19.415Z,88.59
2023-03-05T07:24:05.388Z,88.77
2023-03-05T07:26:50.553Z,88.74
2023-03-05T07:29:35.393Z,88.70
2023-03-05T07:32:20.334Z,88.85
2023-03-05T07:35:05.572Z,89.00
2023-03-05T07:37:51.068Z,88.72
2023-03-05T07:40:36.372Z,89.05
2023-03-05T07:43:21.184Z,88.96
2023-03-05T07:46:11.336Z,88.68
2023-03-05T07:48:56.990Z,88.51
2023-03-05T07:51:42.130Z,88.42
2023-03-05T07:54:27.030Z,88.34
2023-03-05T07:57:13.456Z,87.99
2023-03-05T07:59:58.565Z,88.20
2023-03-05T08:02:43.524Z,87.89
2023-03-05T08:05:28.871Z,88.29
2023-03-05T08:08:13.725Z,88.01
2023-03-05T08:11:03.369Z,87.62
2023-03-05T08:13:48.494Z,87.65
2023-03-05T08:16:33.442Z,87.61
2023-03-05T08:19:19.336Z,87.35
2023-03-05T08:22:04.193Z,87.21
2023-03-05T08:24:50.520Z,87.13
2023-03-05T08:27:38.077Z,86.93
2023-03-05T08:30:27.153Z,86.96
2023-03-05T08:33:12.969Z,87.21
2023-03-05T08:35:57.825Z,87.31
2023-03-05T08:38:44.673Z,86.86
2023-03-05T08:41:29.566Z,86.84
2023-03-05T08:44:14.436Z,86.95
2023-03-05T08:46:59.468Z,86.79
2023-03-05T08:49:44.935Z,86.33
2023-03-05T08:52:30.151Z,85.95
2023-03-05T08:55:15.815Z,85.21
2023-03-05T08:58:00.729Z,84.89
2023-03-05T09:00:45.566Z,84.70
2023-03-05T09:03:30.631Z,84.36
2023-03-05T09:06:15.932Z,83.88
2023-03-05T09:09:00.840Z,83.82
2023-03-05T09:11:45.716Z,83.56
2023-03-05T09:14:30.544Z,83.12
2023-03-05T09:17:15.593Z,83.08
2023-03-05T09:20:01.040Z,83.08
2023-03-05T09:22:45.855Z,81.90
2023-03-05T09:25:30.833Z,81.69
2023-03-05T09:28:16.353Z,80.20
2023-03-05T09:31:02.388Z,79.13
2023-03-05T09:33:48.447Z,78.45
2023-03-05T09:36:33.278Z,78.05
2023-03-05T09:39:18.049Z,77.15
2023-03-05T09:42:23.426Z,76.20
2023-03-05T09:45:17.130Z,75.06
2023-03-05T09:48:16.513Z,74.92
2023-03-05T09:51:02.764Z,74.59
2023-03-05T09:54:00.573Z,74.48
2023-03-05T09:56:50.321Z,74.74
2023-03-05T09:59:58.541Z,75.22
2023-03-05T10:02:48.508Z,75.34
2023-03-05T10:05:52.303Z,74.50
2023-03-05T10:08:46.530Z,74.20
2023-03-05T10:11:39.648Z,73.74
2023-03-05T10:14:27.652Z,73.60
2023-03-05T10:17:18.777Z,72.92
2023-03-05T10:20:22.405Z,72.60
2023-03-05T10:23:13.368Z,72.03
2023-03-05T10:26:02.244Z,71.20
2023-03-05T10:29:06.240Z,71.78
2023-03-05T10:32:11.978Z,71.80
2023-03-05T10:35:06.050Z,71.54
2023-03-05T10:38:10.018Z,72.20
2023-03-05T10:40:55.623Z,72.32
2023-03-05T10:43:51.495Z,71.80
2023-03-05T10:46:37.634Z,71.28
2023-03-05T10:49:37.603Z,70.76
2023-03-05T10:52:27.003Z,70.67
2023-03-05T10:55:14.559Z,69.70
2023-03-05T10:58:01.227Z,68.54
2023-03-05T11:00:58.448Z,68.58
2023-03-05T11:03:49.748Z,67.72
2023-03-05T11:06:36.286Z,67.95
2023-03-05T11:09:22.863Z,68.38
2023-03-05T11:12:10.989Z,68.19
2023-03-05T11:15:14.066Z,68.18
2023-03-05T11:18:31.532Z,67.23
2023-03-05T11:21:23.806Z,66.93
2023-03-05T11:24:19.298Z,68.44
2023-03-05T11:27:21.266Z,67.66
2023-03-05T11:30:29.388Z,67.57
2023-03-05T11:33:14.227Z,66.76
2023-03-05T11:36:17.914Z,65.97
2023-03-05T11:39:05.757Z,65.76
2023-03-05T11:41:56.358Z,65.98
2023-03-05T11:44:44.123Z,65.62
2023-03-05T11:47:32.038Z,64.26
2023-03-05T11:50:24.748Z,63.51
2023-03-05T11:53:22.020Z,63.59
2023-03-05T11:56:22.514Z,63.31
2023-03-05T11:59:13.882Z,64.39
2023-03-05T12:01:59.010Z,64.46
2023-03-05T12:04:44.257Z,64.25
2023-03-05T12:07:37.499Z,63.98
2023-03-05T12:10:24.499Z,63.92
2023-03-05T12:13:15.309Z,63.70
2023-03-05T12:16:02.917Z,63.16
2023-03-05T12:19:08.210Z,62.79
2023-03-05T12:21:53.256Z,63.11
2023-03-05T12:24:39.569Z,62.95
2023-03-05T12:27:35.382Z,63.08
2023-03-05T12:30:35.723Z,62.82
2023-03-05T12:33:32.837Z,63.46
2023-03-05T12:36:17.747Z,61.77
2023-03-05T12:39:22.714Z,61.03
2023-03-05T12:42:26.806Z,59.93
2023-03-05T12:45:16.086Z,59.80
2023-03-05T12:48:01.113Z,60.01
2023-03-05T12:50:45.971Z,60.86
2023-03-05T12:53:30.862Z,60.27
2023-03-05T12:56:21.955Z,61.36
2023-03-05T12:59:06.856Z,61.10
2023-03-05T13:01:56.650Z,59.90
2023-03-05T13:04:44.179Z,58.43
2023-03-05T13:07:29.277Z,59.76
2023-03-05T13:10:22.087Z,60.52
2023-03-05T13:13:12.970Z,60.77
2023-03-05T13:15:58.194Z,60.35
2023-03-05T13:18:45.755Z,59.35
2023-03-05T13:21:31.981Z,58.83
2023-03-05T13:24:18.272Z,59.09
2023-03-05T13:27:18.900Z,59.79
2023-03-05T13:30:04.057Z,59.67
2023-03-05T13:32:50.698Z,60.64
2023-03-05T13:35:44.047Z,61.57
2023-03-05T13:38:33.357Z,62.35
2023-03-05T13:41:26.965Z,61.10
2023-03-05T13:44:20.817Z,63.57
2023-03-05T13:47:07.088Z,61.69
2023-03-05T13:49:56.318Z,60.57
2023-03-05T13:52:41.637Z,60.45
2023-03-05T13:55:26.800Z,60.91
2023-03-05T13:58:30.637Z,60.83
2023-03-05T14:01:22.009Z,60.96
2023-03-05T14:04:12.780Z,60.73
2023-03-05T14:07:03.765Z,60.93
2023-03-05T14:09:49.954Z,61.37
2023-03-05T14:12:37.805Z,61.56
2023-03-05T14:15:22.996Z,61.81
2023-03-05T14:18:19.083Z,61.32
2023-03-05T14:21:08.905Z,61.26
2023-03-05T14:23:56.508Z,61.68
2023-03-05T14:26:48.892Z,60.85
2023-03-05T14:29:34.697Z,61.49
2023-03-05T14:32:25.253Z,61.22
2023-03-05T14:35:17.208Z,60.47
2023-03-05T14:38:02.175Z,61.05
2023-03-05T14:40:47.241Z,61.66
2023-03-05T14:43:32.045Z,61.58
2023-03-05T14:46:17.437Z,61.18
2023-03-05T14:49:02.781Z,61.01
2023-03-05T14:51:47.752Z,61.39
2023-03-05T14:54:36.035Z,63.32
2023-03-05T14:57:23.047Z,61.85
2023-03-05T15:00:22.433Z,61.54
2023-03-05T15:03:10.324Z,61.00
2023-03-05T15:05:56.791Z,61.07
2023-03-05T15:08:41.649Z,60.34
2023-03-05T15:11:26.529Z,59.95
2023-03-05T15:14:11.471Z,60.62
2023-03-05T15:16:56.523Z,60.42
2023-03-05T15:19:41.414Z,60.40
2023-03-05T15:22:26.280Z,60.62
2023-03-05T15:25:11.521Z,59.66
2023-03-05T15:27:56.614Z,59.98
2023-03-05T15:30:43.733Z,60.41
2023-03-05T15:33:29.261Z,59.89
2023-03-05T15:36:14.259Z,60.06
2023-03-05T15:38:59.191Z,59.69
2023-03-05T15:41:44.064Z,59.97
2023-03-05T15:44:28.918Z,59.85
2023-03-05T15:47:13.811Z,59.85
2023-03-05T15:49:58.741Z,60.48
2023-03-05T15:52:43.610Z,60.22
2023-03-05T15:55:28.617Z,60.86
2023-03-05T15:58:14.919Z,61.11
2023-03-05T16:00:59.820Z,61.31
2023-03-05T16:03:45.162Z,61.27
2023-03-05T16:06:30.609Z,61.57
2023-03-05T16:09:16.871Z,61.80
2023-03-05T16:12:03.167Z,61.88
2023-03-05T16:14:51.032Z,62.11
2023-03-05T16:17:38.733Z,62.88
2023-03-05T16:20:23.981Z,63.37
2023-03-05T16:23:08.813Z,63.17
2023-03-05T16:25:53.964Z,62.93
2023-03-05T16:28:38.737Z,63.35
2023-03-05T16:31:23.611Z,63.60
2023-03-05T16:34:08.746Z,63.62
2023-03-05T16:36:53.673Z,64.23
2023-03-05T16:39:40.731Z,64.28
2023-03-05T16:42:25.765Z,64.73
2023-03-05T16:45:11.415Z,65.01
2023-03-05T16:47:56.446Z,64.78
2023-03-05T16:50:41.379Z,64.70
2023-03-05T16:53:26.286Z,64.84
2023-03-05T16:56:11.141Z,64.81
2023-03-05T16:58:56.522Z,65.49
2023-03-05T17:01:41.501Z,65.75
2023-03-05T17:04:26.402Z,66.12
2023-03-05T17:07:11.910Z,66.84
2023-03-05T17:09:57.207Z,66.82
2023-03-05T17:12:43.653Z,66.86
2023-03-05T17:15:28.697Z,67.28
2023-03-05T17:18:13.648Z,67.37
2023-03-05T17:20:58.567Z,67.41
2023-03-05T17:23:43.646Z,68.07
2023-03-05T17:26:28.759Z,68.14
2023-03-05T17:29:13.850Z,68.19
2023-03-05T17:31:58.915Z,68.06
2023-03-05T17:34:44.509Z,68.18
2023-03-05T17:37:30.262Z,68.69
2023-03-05T17:40:15.364Z,68.63
2023-03-05T17:43:00.930Z,68.97
2023-03-05T17:45:47.196Z,69.51
2023-03-05T17:48:34.062Z,69.57
2023-03-05T17:51:19.241Z,69.60
2023-03-05T17:54:04.686Z,70.13
2023-03-05T17:56:54.102Z,70.15
2023-03-05T17:59:39.288Z,69.95
2023-03-05T18:02:24.480Z,69.79
2023-03-05T18:05:09.878Z,69.99
2023-03-05T18:07:55.559Z,70.22
2023-03-05T18:10:40.649Z,70.48
2023-03-05T18:13:25.587Z,70.50
2023-03-05T18:16:10.798Z,70.69
2023-03-05T18:18:55.928Z,70.74
2023-03-05T18:21:41.476Z,70.96
2023-03-05T18:24:26.598Z,71.28
2023-03-05T18:27:11.546Z,71.47
2023-03-05T18:29:56.370Z,71.37
2023-03-05T18:32:41.293Z,71.05
2023-03-05T18:35:27.105Z,71.51
2023-03-05T18:38:11.968Z,71.94
2023-03-05T18:40:57.063Z,72.09
2023-03-05T18:43:42.772Z,71.79
2023-03-05T18:46:27.803Z,71.95
2023-03-05T18:49:12.776Z,72.49
2023-03-05T18:51:57.995Z,72.98
2023-03-05T18:54:42.786Z,72.96
2023-03-05T18:57:27.617Z,73.39
2023-03-05T19:00:13.979Z,73.51
2023-03-05T19:02:59.089Z,73.41
2023-03-05T19:05:44.156Z,72.96
2023-03-05T19:08:28.959Z,72.90
2023-03-05T19:11:15.280Z,73.06
2023-03-05T19:14:00.308Z,72.76
2023-03-05T19:16:45.086Z,72.69
2023-03-05T19:19:29.821Z,72.81
2023-03-05T19:22:14.708Z,73.08
2023-03-05T19:24:59.746Z,72.83
2023-03-05T19:27:44.822Z,73.42
2023-03-05T19:30:30.051Z,73.72
2023-03-05T19:33:14.962Z,73.66
2023-03-05T19:36:00.258Z,73.30
2023-03-05T19:38:45.054Z,73.53
2023-03-05T19:41:29.957Z,74.08
2023-03-05T19:44:15.228Z,74.16
2023-03-05T19:47:00.431Z,74.53
2023-03-05T19:49:45.304Z,74.64
2023-03-05T19:52:30.063Z,75.00
2023-03-05T19:55:15.018Z,75.25
2023-03-05T19:57:59.880Z,75.77
2023-03-05T20:00:44.882Z,76.32
2023-03-05T20:03:29.757Z,76.24
2023-03-05T20:06:14.712Z,76.76
2023-03-05T20:08:59.846Z,76.51
2023-03-05T20:11:44.660Z,77.03
2023-03-05T20:14:29.663Z,77.39
2023-03-05T20:17:14.932Z,77.36
2023-03-05T20:20:00.216Z,77.32
2023-03-05T20:22:45.996Z,77.27
2023-03-05T20:25:31.206Z,77.38
2023-03-05T20:28:16.571Z,77.44
2023-03-05T20:31:01.552Z,78.00
2023-03-05T20:33:47.138Z,77.99
2023-03-05T20:36:34.500Z,77.89
2023-03-05T20:39:19.566Z,78.41
2023-03-05T20:42:04.634Z,78.97
2023-03-05T20:44:50.680Z,79.03
2023-03-05T20:47:44.936Z,79.56
2023-03-05T20:50:30.044Z,79.40
2023-03-05T20:53:14.966Z,79.59
2023-03-05T20:56:00.061Z,79.73
2023-03-05T20:58:45.013Z,79.67
2023-03-05T21:01:30.560Z,79.74
2023-03-05T21:04:16.400Z,79.72
2023-03-05T21:07:01.173Z,80.09
2023-03-05T21:09:46.095Z,80.06
2023-03-05T21:12:34.270Z,79.64
2023-03-05T21:15:21.431Z,79.83
2023-03-05T21:18:06.340Z,80.08
2023-03-05T21:20:51.094Z,80.31
2023-03-05T21:23:36.026Z,80.12
2023-03-05T21:26:21.329Z,80.50
2023-03-05T21:29:06.568Z,80.70
2023-03-05T21:31:51.607Z,80.92
2023-03-05T21:34:36.376Z,80.84
2023-03-05T21:37:21.159Z,81.18
2023-03-05T21:40:06.378Z,81.35
2023-03-05T21:42:52.943Z,81.59
2023-03-05T21:45:39.317Z,81.64
2023-03-05T21:48:25.091Z,81.84
2023-03-05T21:51:12.553Z,81.99
2023-03-05T21:53:57.548Z,82.13
2023-03-05T21:56:42.431Z,82.36
2023-03-05T21:59:27.352Z,82.51
2023-03-05T22:02:12.820Z,82.83
2023-03-05T22:04:58.150Z,83.34
2023-03-05T22:07:43.215Z,83.46
2023-03-05T22:10:28.224Z,83.77
2023-03-05T22:13:13.186Z,83.78
2023-03-05T22:15:59.520Z,84.44
2023-03-05T22:18:44.558Z,84.66
2023-03-05T22:21:29.399Z,85.04
2023-03-05T22:24:14.328Z,85.01
2023-03-05T22:26:59.261Z,85.40
2023-03-05T22:29:44.190Z,85.24
2023-03-05T22:32:32.717Z,85.76
2023-03-05T22:35:18.126Z,85.76
2023-03-05T22:38:03.302Z,85.76
2023-03-05T22:40:48.976Z,86.14
2023-03-05T22:43:33.678Z,86.18
2023-03-05T22:46:20.012Z,86.16
2023-03-05T22:49:05.316Z,86.12
2023-03-05T22:51:56.754Z,86.13
2023-03-05T22:54:41.653Z,86.37
2023-03-05T22:57:26.490Z,86.35
2023-03-05T23:00:14.328Z,86.38
2023-03-05T23:02:59.334Z,86.48
2023-03-05T23:05:44.539Z,86.42
2023-03-05T23:08:29.454Z,86.69
2023-03-05T23:11:14.450Z,86.26
2023-03-05T23:13:59.449Z,86.35
2023-03-05T23:16:44.402Z,86.77
2023-03-05T23:19:29.680Z,86.76
2023-03-05T23:22:14.505Z,87.04
2023-03-05T23:24:59.434Z,87.29
2023-03-05T23:27:44.376Z,87.37
2023-03-05T23:30:30.153Z,87.32
2023-03-05T23:33:16.426Z,87.62
2023-03-05T23:36:01.588Z,87.65
2023-03-05T23:38:46.716Z,87.85
2023-03-05T23:41:31.484Z,88.04
2023-03-05T23:44:16.372Z,88.27
2023-03-05T23:47:01.160Z,88.42
2023-03-05T23:49:46.049Z,88.60
2023-03-05T23:52:31.109Z,88.68
2023-03-05T23:55:17.610Z,88.82
2023-03-05T23:58:02.821Z,88.90
