createdAt,value
2022-11-05T00:00:09.597Z,79.90
2022-11-05T00:02:55.034Z,79.80
2022-11-05T00:05:40.485Z,80.10
2022-11-05T00:08:26.145Z,80.20
2022-11-05T00:10:55.940Z,80.40
2022-11-05T00:13:41.605Z,81.10
2022-11-05T00:16:27.777Z,81.20
2022-11-05T00:19:07.487Z,81.10
2022-11-05T00:21:54.227Z,80.80
2022-11-05T00:24:40.118Z,80.90
2022-11-05T00:27:10.404Z,80.80
2022-11-05T00:29:38.684Z,80.60
2022-11-05T00:32:06.991Z,80.80
2022-11-05T00:34:35.229Z,81.00
2022-11-05T00:37:03.460Z,80.90
2022-11-05T00:39:31.709Z,80.90
2022-11-05T00:42:16.925Z,81.10
2022-11-05T00:45:04.706Z,81.30
2022-11-05T00:47:51.797Z,82.00
2022-11-05T00:50:21.717Z,82.40
2022-11-05T00:52:59.501Z,82.60
2022-11-05T00:55:33.385Z,82.90
2022-11-05T00:58:02.902Z,83.00
2022-11-05T01:00:33.870Z,83.50
2022-11-05T01:03:07.426Z,84.10
2022-11-05T01:05:39.735Z,84.70
2022-11-05T01:08:09.049Z,84.50
2022-11-05T01:10:41.528Z,85.40
2022-11-05T01:13:13.114Z,85.70
2022-11-05T01:15:43.724Z,85.90
2022-11-05T01:18:12.198Z,85.80
2022-11-05T01:20:40.626Z,86.20
2022-11-05T01:23:13.286Z,86.40
2022-11-05T01:25:42.154Z,86.00
2022-11-05T01:28:10.961Z,86.00
2022-11-05T01:30:40.145Z,86.60
2022-11-05T01:33:10.152Z,86.60
2022-11-05T01:35:40.061Z,86.30
2022-11-05T01:38:08.319Z,86.60
2022-11-05T01:40:36.657Z,87.50
2022-11-05T01:43:06.563Z,87.30
2022-11-05T01:45:36.007Z,87.20
2022-11-05T01:48:14.738Z,87.10
2022-11-05T01:50:47.484Z,87.70
2022-11-05T01:53:22.942Z,87.90
2022-11-05T01:55:58.770Z,87.60
2022-11-05T01:58:31.188Z,88.40
2022-11-05T02:00:59.450Z,88.30
2022-11-05T02:03:30.445Z,88.60
2022-11-05T02:06:02.201Z,88.70
2022-11-05T02:08:52.885Z,88.90
2022-11-05T02:11:22.143Z,89.20
2022-11-05T02:13:51.282Z,89.20
2022-11-05T02:16:35.794Z,90.10
2022-11-05T02:19:23.600Z,90.10
2022-11-05T02:22:20.441Z,89.80
2022-11-05T02:25:20.463Z,90.00
2022-11-05T02:28:14.583Z,90.10
2022-11-05T02:30:50.553Z,90.00
2022-11-05T02:33:30.559Z,89.80
2022-11-05T02:36:24.845Z,90.00
2022-11-05T02:39:08.165Z,90.00
2022-11-05T02:41:44.193Z,90.00
2022-11-05T02:44:23.960Z,90.00
2022-11-05T02:46:59.763Z,90.00
2022-11-05T02:49:40.379Z,90.10
2022-11-05T02:52:16.660Z,90.70
2022-11-05T02:54:48.588Z,90.40
2022-11-05T02:57:16.829Z,90.60
2022-11-05T02:59:45.087Z,90.60
2022-11-05T03:02:14.817Z,90.40
2022-11-05T03:04:43.236Z,90.60
2022-11-05T03:07:26.794Z,90.70
2022-11-05T03:10:10.688Z,90.70
2022-11-05T03:12:48.617Z,90.80
2022-11-05T03:15:27.713Z,90.70
2022-11-05T03:18:05.585Z,90.60
2022-11-05T03:20:38.458Z,90.70
2022-11-05T03:23:14.110Z,90.70
2022-11-05T03:25:47.878Z,90.60
2022-11-05T03:28:18.216Z,90.60
2022-11-05T03:30:47.088Z,91.00
2022-11-05T03:33:21.696Z,90.80
2022-11-05T03:35:54.574Z,91.00
2022-11-05T03:38:28.167Z,90.90
2022-11-05T03:40:59.905Z,90.90
2022-11-05T03:43:31.799Z,91.20
2022-11-05T03:46:04.164Z,91.10
2022-11-05T03:48:39.582Z,91.50
2022-11-05T03:51:12.713Z,91.60
2022-11-05T03:53:48.358Z,91.60
2022-11-05T03:56:21.877Z,91.50
2022-11-05T03:58:56.027Z,91.90
2022-11-05T04:01:27.225Z,91.70
2022-11-05T04:03:57.102Z,91.60
2022-11-05T04:06:42.569Z,91.60
2022-11-05T04:09:28.725Z,91.70
2022-11-05T04:12:14.443Z,91.60
2022-11-05T04:14:42.691Z,91.90
2022-11-05T04:17:10.143Z,91.90
2022-11-05T04:19:58.338Z,92.00
2022-11-05T04:22:45.171Z,91.90
2022-11-05T04:25:14.535Z,91.70
2022-11-05T04:27:43.104Z,91.70
2022-11-05T04:30:19.938Z,91.60
2022-11-05T04:33:03.149Z,91.60
2022-11-05T04:35:35.665Z,92.00
2022-11-05T04:38:05.264Z,91.80
2022-11-05T04:40:33.599Z,91.70
2022-11-05T04:43:02.343Z,91.90
2022-11-05T04:45:33.098Z,91.90
2022-11-05T04:48:01.461Z,92.20
2022-11-05T04:50:30.222Z,92.30
2022-11-05T04:53:00.231Z,92.30
2022-11-05T04:55:28.543Z,92.20
2022-11-05T04:57:56.875Z,92.20
2022-11-05T05:00:25.808Z,92.10
2022-11-05T05:02:54.042Z,92.20
2022-11-05T05:05:23.133Z,92.20
2022-11-05T05:07:51.407Z,92.30
2022-11-05T05:10:21.189Z,92.30
2022-11-05T05:12:49.452Z,92.40
2022-11-05T05:15:17.850Z,92.40
2022-11-05T05:17:46.092Z,92.30
2022-11-05T05:20:31.610Z,92.30
2022-11-05T05:22:59.841Z,92.30
2022-11-05T05:25:29.491Z,92.40
2022-11-05T05:27:58.763Z,92.60
2022-11-05T05:30:27.100Z,92.60
2022-11-05T05:32:55.362Z,92.70
2022-11-05T05:35:23.596Z,92.60
2022-11-05T05:37:56.791Z,92.70
2022-11-05T05:40:25.471Z,92.70
2022-11-05T05:42:56.918Z,92.80
2022-11-05T05:45:25.253Z,93.00
2022-11-05T05:47:55.755Z,93.20
2022-11-05T05:50:24.040Z,93.30
2022-11-05T05:52:52.328Z,93.20
2022-11-05T05:55:20.604Z,93.20
2022-11-05T05:57:48.913Z,93.00
2022-11-05T06:00:19.124Z,93.00
2022-11-05T06:02:47.439Z,93.30
2022-11-05T06:05:15.921Z,93.70
2022-11-05T06:07:44.311Z,94.10
2022-11-05T06:10:12.621Z,94.00
2022-11-05T06:12:40.885Z,94.10
2022-11-05T06:15:09.756Z,94.10
2022-11-05T06:17:39.402Z,94.20
2022-11-05T06:20:09.611Z,94.60
2022-11-05T06:22:37.854Z,94.80
2022-11-05T06:25:07.369Z,94.90
2022-11-05T06:27:37.288Z,95.00
2022-11-05T06:30:06.166Z,95.00
2022-11-05T06:32:34.444Z,94.90
2022-11-05T06:35:04.118Z,95.30
2022-11-05T06:37:33.582Z,95.10
2022-11-05T06:40:01.925Z,95.20
2022-11-05T06:42:30.135Z,95.20
2022-11-05T06:44:58.377Z,95.60
2022-11-05T06:47:26.804Z,95.50
2022-11-05T06:49:56.268Z,95.90
2022-11-05T06:52:27.232Z,96.00
2022-11-05T06:54:55.472Z,96.20
2022-11-05T06:57:23.754Z,95.90
2022-11-05T06:59:55.731Z,95.90
2022-11-05T07:02:27.129Z,95.90
2022-11-05T07:04:55.531Z,95.90
2022-11-05T07:07:25.180Z,95.90
2022-11-05T07:09:53.729Z,95.90
2022-11-05T07:12:21.985Z,95.90
2022-11-05T07:14:50.276Z,95.90
2022-11-05T07:17:19.124Z,96.10
2022-11-05T07:19:47.485Z,96.10
2022-11-05T07:22:16.994Z,96.20
2022-11-05T07:24:47.431Z,96.20
2022-11-05T07:27:15.744Z,96.30
2022-11-05T07:29:44.076Z,96.30
2022-11-05T07:32:12.330Z,96.20
2022-11-05T07:34:40.584Z,96.30
2022-11-05T07:37:08.859Z,96.50
2022-11-05T07:39:37.074Z,96.70
2022-11-05T07:42:06.804Z,96.80
2022-11-05T07:44:35.095Z,96.80
2022-11-05T07:47:03.344Z,97.00
2022-11-05T07:49:31.582Z,96.90
2022-11-05T07:51:59.829Z,96.80
2022-11-05T07:54:28.090Z,96.90
2022-11-05T07:56:56.311Z,97.00
2022-11-05T07:59:25.959Z,96.90
2022-11-05T08:01:54.506Z,96.90
2022-11-05T08:04:22.870Z,96.80
2022-11-05T08:06:51.108Z,96.70
2022-11-05T08:09:19.370Z,96.70
2022-11-05T08:11:47.604Z,96.70
2022-11-05T08:14:15.834Z,96.70
2022-11-05T08:16:45.459Z,96.70
2022-11-05T08:19:13.699Z,96.60
2022-11-05T08:21:41.988Z,96.50
2022-11-05T08:24:10.710Z,96.40
2022-11-05T08:26:38.984Z,96.30
2022-11-05T08:29:07.344Z,96.20
2022-11-05T08:31:37.213Z,96.00
2022-11-05T08:34:06.815Z,95.80
2022-11-05T08:36:36.599Z,95.70
2022-11-05T08:39:05.000Z,95.50
2022-11-05T08:41:33.324Z,95.30
2022-11-05T08:44:01.582Z,95.20
2022-11-05T08:46:29.808Z,95.00
2022-11-05T08:48:58.614Z,94.90
2022-11-05T08:51:28.273Z,94.70
2022-11-05T08:53:56.604Z,94.60
2022-11-05T08:56:24.917Z,94.40
2022-11-05T08:58:53.217Z,94.80
2022-11-05T09:01:21.586Z,94.40
2022-11-05T09:03:52.503Z,94.40
2022-11-05T09:06:21.222Z,94.40
2022-11-05T09:08:50.865Z,94.30
2022-11-05T09:11:19.395Z,94.30
2022-11-05T09:13:47.690Z,94.30
2022-11-05T09:16:20.686Z,94.30
2022-11-05T09:18:50.120Z,94.00
2022-11-05T09:21:18.730Z,93.90
2022-11-05T09:23:47.430Z,93.70
2022-11-05T09:26:17.109Z,93.60
2022-11-05T09:28:45.442Z,93.60
2022-11-05T09:31:14.002Z,93.80
2022-11-05T09:33:43.151Z,93.30
2022-11-05T09:36:11.458Z,93.00
2022-11-05T09:38:39.703Z,93.00
2022-11-05T09:41:13.179Z,93.00
2022-11-05T09:43:46.887Z,92.90
2022-11-05T09:46:19.510Z,92.80
2022-11-05T09:48:50.893Z,92.80
2022-11-05T09:51:24.141Z,92.60
2022-11-05T09:53:53.761Z,92.50
2022-11-05T09:56:25.225Z,92.40
2022-11-05T09:59:00.006Z,92.70
2022-11-05T10:01:33.408Z,92.30
2022-11-05T10:04:07.328Z,92.20
2022-11-05T10:06:38.136Z,92.10
2022-11-05T10:09:11.820Z,92.00
2022-11-05T10:11:45.206Z,92.20
2022-11-05T10:14:20.702Z,91.70
2022-11-05T10:16:53.552Z,91.60
2022-11-05T10:19:25.174Z,91.30
2022-11-05T10:22:12.252Z,91.40
2022-11-05T10:24:44.336Z,91.20
2022-11-05T10:27:17.569Z,91.30
2022-11-05T10:29:48.203Z,91.20
2022-11-05T10:32:24.981Z,91.20
2022-11-05T10:34:55.246Z,91.20
2022-11-05T10:37:25.572Z,91.10
2022-11-05T10:39:54.055Z,91.10
2022-11-05T10:42:41.156Z,90.90
2022-11-05T10:45:23.866Z,90.80
2022-11-05T10:48:07.124Z,90.80
2022-11-05T10:50:35.636Z,90.80
2022-11-05T10:53:08.625Z,90.90
2022-11-05T10:55:39.626Z,90.80
2022-11-05T10:58:19.390Z,90.70
2022-11-05T11:01:04.045Z,90.70
2022-11-05T11:03:36.887Z,90.60
2022-11-05T11:06:07.790Z,90.50
2022-11-05T11:08:37.879Z,90.30
2022-11-05T11:11:09.104Z,90.30
2022-11-05T11:13:53.167Z,90.20
2022-11-05T11:16:24.943Z,90.20
2022-11-05T11:18:55.229Z,90.00
2022-11-05T11:21:24.666Z,89.70
2022-11-05T11:23:57.567Z,89.90
2022-11-05T11:26:28.009Z,89.70
2022-11-05T11:28:59.995Z,89.30
2022-11-05T11:31:32.894Z,89.40
2022-11-05T11:34:04.546Z,89.20
2022-11-05T11:36:39.652Z,88.90
2022-11-05T11:39:12.933Z,89.00
2022-11-05T11:41:44.064Z,88.60
2022-11-05T11:44:27.031Z,88.50
2022-11-05T11:47:01.187Z,88.60
2022-11-05T11:49:40.735Z,88.50
2022-11-05T11:52:16.311Z,88.60
2022-11-05T11:54:44.761Z,88.50
2022-11-05T11:57:23.338Z,88.20
2022-11-05T12:00:09.534Z,88.00
2022-11-05T12:03:12.287Z,87.40
2022-11-05T12:05:48.745Z,87.20
2022-11-05T12:08:45.571Z,87.00
2022-11-05T12:11:21.281Z,86.60
2022-11-05T12:14:04.911Z,85.60
2022-11-05T12:16:46.889Z,85.40
2022-11-05T12:19:28.552Z,85.40
2022-11-05T12:22:06.155Z,84.50
2022-11-05T12:25:12.910Z,84.10
2022-11-05T12:27:56.264Z,83.30
2022-11-05T12:30:24.900Z,83.20
2022-11-05T12:33:11.184Z,82.20
2022-11-05T12:36:00.338Z,81.80
2022-11-05T12:38:53.320Z,81.80
2022-11-05T12:41:27.596Z,81.70
2022-11-05T12:44:12.671Z,81.20
2022-11-05T12:46:47.416Z,81.20
2022-11-05T12:49:41.042Z,81.20
2022-11-05T12:52:25.371Z,81.10
2022-11-05T12:55:03.278Z,81.10
2022-11-05T12:57:35.555Z,81.20
2022-11-05T13:00:08.658Z,81.00
2022-11-05T13:02:43.026Z,81.10
2022-11-05T13:05:17.633Z,81.20
2022-11-05T13:07:54.147Z,81.20
2022-11-05T13:10:29.400Z,81.10
2022-11-05T13:13:04.316Z,81.30
2022-11-05T13:15:36.236Z,81.20
2022-11-05T13:18:07.763Z,80.70
2022-11-05T13:20:39.839Z,80.80
2022-11-05T13:23:18.644Z,81.10
2022-11-05T13:25:51.629Z,81.30
2022-11-05T13:28:36.744Z,81.50
2022-11-05T13:31:07.785Z,81.80
2022-11-05T13:33:39.281Z,82.10
2022-11-05T13:36:29.023Z,82.40
2022-11-05T13:39:09.413Z,82.70
2022-11-05T13:42:00.194Z,83.10
2022-11-05T13:45:06.980Z,83.40
2022-11-05T13:47:59.974Z,83.60
2022-11-05T13:50:59.848Z,83.70
2022-11-05T13:54:07.444Z,83.70
2022-11-05T13:56:50.889Z,84.20
2022-11-05T13:59:45.223Z,84.40
2022-11-05T14:02:18.446Z,84.50
2022-11-05T14:04:50.076Z,84.70
2022-11-05T14:07:21.210Z,84.70
2022-11-05T14:09:56.633Z,84.70
2022-11-05T14:12:29.677Z,84.80
2022-11-05T14:15:05.371Z,85.00
2022-11-05T14:17:54.647Z,85.00
2022-11-05T14:20:42.867Z,84.90
2022-11-05T14:23:39.453Z,85.00
2022-11-05T14:26:18.788Z,85.10
2022-11-05T14:28:52.249Z,85.00
2022-11-05T14:31:47.317Z,85.10
2022-11-05T14:34:43.385Z,85.10
2022-11-05T14:37:28.149Z,85.30
2022-11-05T14:39:57.650Z,85.20
2022-11-05T14:42:29.796Z,85.30
2022-11-05T14:45:21.380Z,85.40
2022-11-05T14:47:56.346Z,85.70
2022-11-05T14:50:32.845Z,85.80
2022-11-05T14:53:07.700Z,85.70
2022-11-05T14:55:40.896Z,86.20
2022-11-05T14:58:36.982Z,86.00
2022-11-05T15:01:10.039Z,86.20
2022-11-05T15:04:17.240Z,86.50
2022-11-05T15:07:15.240Z,86.30
2022-11-05T15:09:47.290Z,86.50
2022-11-05T15:12:21.188Z,86.80
2022-11-05T15:14:59.049Z,87.00
2022-11-05T15:17:30.842Z,87.40
2022-11-05T15:20:10.357Z,87.20
2022-11-05T15:22:42.201Z,87.80
2022-11-05T15:25:19.038Z,88.00
2022-11-05T15:27:57.470Z,88.00
2022-11-05T15:30:27.812Z,88.30
2022-11-05T15:32:56.157Z,88.60
2022-11-05T15:35:27.158Z,88.80
2022-11-05T15:38:01.705Z,88.90
2022-11-05T15:40:33.359Z,88.80
2022-11-05T15:43:16.457Z,88.90
2022-11-05T15:45:58.738Z,89.30
2022-11-05T15:48:27.093Z,89.30
2022-11-05T15:50:55.383Z,89.30
2022-11-05T15:53:56.086Z,89.50
2022-11-05T15:56:27.906Z,89.60
2022-11-05T15:59:02.032Z,89.60
2022-11-05T16:01:33.822Z,89.80
2022-11-05T16:04:11.846Z,89.80
2022-11-05T16:06:43.323Z,90.00
2022-11-05T16:09:23.079Z,90.00
2022-11-05T16:12:12.402Z,90.20
2022-11-05T16:14:41.318Z,90.20
2022-11-05T16:17:20.191Z,90.20
2022-11-05T16:19:49.601Z,90.30
2022-11-05T16:22:18.575Z,90.40
2022-11-05T16:24:47.914Z,90.40
2022-11-05T16:27:19.729Z,90.50
2022-11-05T16:29:51.449Z,90.70
2022-11-05T16:32:30.231Z,90.60
2022-11-05T16:35:01.768Z,90.50
2022-11-05T16:37:32.825Z,90.70
2022-11-05T16:40:01.959Z,90.70
2022-11-05T16:42:41.489Z,90.70
2022-11-05T16:45:13.690Z,90.90
2022-11-05T16:47:44.986Z,91.10
2022-11-05T16:50:25.291Z,91.10
2022-11-05T16:52:54.087Z,91.20
2022-11-05T16:55:22.538Z,91.20
2022-11-05T16:57:54.699Z,91.20
2022-11-05T17:00:24.545Z,91.40
2022-11-05T17:02:54.580Z,91.50
2022-11-05T17:05:25.634Z,91.50
2022-11-05T17:07:54.323Z,91.60
2022-11-05T17:10:23.720Z,91.50
2022-11-05T17:12:52.286Z,91.60
2022-11-05T17:15:23.406Z,91.80
2022-11-05T17:17:54.545Z,91.80
2022-11-05T17:20:38.526Z,91.70
2022-11-05T17:23:09.545Z,91.80
2022-11-05T17:25:38.396Z,91.80
2022-11-05T17:28:06.664Z,91.90
2022-11-05T17:30:34.998Z,92.00
2022-11-05T17:33:04.838Z,92.10
2022-11-05T17:35:33.091Z,92.30
2022-11-05T17:38:01.356Z,92.30
2022-11-05T17:40:30.411Z,92.20
2022-11-05T17:42:58.707Z,92.20
2022-11-05T17:45:27.013Z,92.30
2022-11-05T17:47:55.292Z,92.30
2022-11-05T17:50:25.605Z,92.50
2022-11-05T17:52:53.869Z,92.60
2022-11-05T17:55:22.113Z,92.70
2022-11-05T17:57:52.008Z,92.90
2022-11-05T18:00:24.145Z,93.00
2022-11-05T18:02:54.244Z,93.00
2022-11-05T18:05:25.222Z,93.20
2022-11-05T18:07:53.679Z,93.20
2022-11-05T18:10:22.204Z,93.30
2022-11-05T18:12:51.154Z,93.50
2022-11-05T18:15:19.605Z,93.30
2022-11-05T18:17:48.023Z,93.30
2022-11-05T18:20:19.389Z,93.40
2022-11-05T18:22:50.565Z,93.50
2022-11-05T18:25:19.421Z,93.50
2022-11-05T18:27:47.688Z,93.40
2022-11-05T18:30:16.091Z,93.50
2022-11-05T18:32:45.261Z,93.60
2022-11-05T18:35:14.854Z,93.60
2022-11-05T18:37:43.463Z,93.60
2022-11-05T18:40:13.847Z,93.60
2022-11-05T18:42:42.578Z,93.80
2022-11-05T18:45:12.091Z,93.60
2022-11-05T18:47:40.478Z,93.60
2022-11-05T18:50:10.546Z,93.60
2022-11-05T18:52:38.941Z,93.70
2022-11-05T18:55:08.448Z,93.60
2022-11-05T18:57:38.095Z,93.80
2022-11-05T19:00:07.290Z,93.60
2022-11-05T19:02:35.613Z,93.60
2022-11-05T19:05:28.040Z,94.00
2022-11-05T19:07:52.383Z,93.70
2022-11-05T19:10:20.717Z,93.80
2022-11-05T19:12:50.363Z,93.80
2022-11-05T19:15:18.757Z,93.80
2022-11-05T19:17:47.087Z,93.80
2022-11-05T19:20:15.330Z,93.90
2022-11-05T19:22:43.562Z,93.90
2022-11-05T19:25:11.849Z,93.90
2022-11-05T19:27:41.122Z,93.90
2022-11-05T19:30:11.663Z,93.90
2022-11-05T19:32:39.897Z,94.00
2022-11-05T19:35:08.629Z,94.00
2022-11-05T19:37:36.878Z,94.00
2022-11-05T19:40:05.640Z,94.10
2022-11-05T19:42:33.878Z,94.10
2022-11-05T19:45:17.035Z,94.10
2022-11-05T19:47:51.817Z,94.20
2022-11-05T19:50:20.059Z,94.20
2022-11-05T19:52:48.339Z,94.10
2022-11-05T19:55:16.607Z,94.20
2022-11-05T19:57:45.260Z,94.20
2022-11-05T20:00:14.680Z,94.30
2022-11-05T20:02:46.324Z,94.30
2022-11-05T20:05:18.153Z,94.20
2022-11-05T20:07:52.245Z,94.20
2022-11-05T20:10:21.209Z,94.10
2022-11-05T20:12:49.424Z,94.10
2022-11-05T20:15:19.648Z,94.20
2022-11-05T20:17:51.214Z,94.10
2022-11-05T20:20:21.336Z,94.20
2022-11-05T20:22:49.604Z,94.10
2022-11-05T20:25:18.069Z,94.20
2022-11-05T20:27:46.366Z,94.20
2022-11-05T20:30:14.912Z,94.30
2022-11-05T20:32:43.130Z,94.30
2022-11-05T20:35:11.723Z,94.30
2022-11-05T20:37:41.727Z,94.50
2022-11-05T20:40:11.075Z,94.40
2022-11-05T20:42:39.303Z,94.50
2022-11-05T20:45:08.615Z,94.40
2022-11-05T20:47:40.784Z,94.40
2022-11-05T20:50:10.616Z,94.40
2022-11-05T20:52:40.473Z,94.30
2022-11-05T20:55:10.157Z,94.30
2022-11-05T20:57:38.917Z,94.40
2022-11-05T21:00:08.938Z,94.40
2022-11-05T21:02:39.192Z,94.40
2022-11-05T21:05:08.757Z,94.30
2022-11-05T21:07:37.813Z,94.30
2022-11-05T21:10:08.262Z,94.30
2022-11-05T21:12:36.599Z,94.40
2022-11-05T21:15:05.705Z,94.30
2022-11-05T21:17:33.939Z,94.50
2022-11-05T21:20:02.193Z,94.50
2022-11-05T21:22:30.413Z,94.50
2022-11-05T21:24:58.646Z,94.50
2022-11-05T21:27:28.288Z,94.50
2022-11-05T21:29:56.567Z,94.60
2022-11-05T21:32:24.805Z,94.60
2022-11-05T21:34:53.026Z,95.00
2022-11-05T21:37:21.252Z,94.70
2022-11-05T21:39:49.527Z,94.60
2022-11-05T21:42:17.790Z,94.60
2022-11-05T21:44:47.596Z,94.70
2022-11-05T21:47:16.293Z,94.60
2022-11-05T21:49:44.573Z,94.50
2022-11-05T21:52:30.760Z,94.70
2022-11-05T21:55:16.205Z,94.70
2022-11-05T21:58:01.925Z,94.60
2022-11-05T22:00:31.667Z,94.70
2022-11-05T22:03:00.644Z,94.70
2022-11-05T22:05:29.140Z,94.90
2022-11-05T22:07:57.413Z,94.90
2022-11-05T22:10:25.873Z,94.80
2022-11-05T22:12:54.085Z,94.90
2022-11-05T22:15:22.369Z,94.70
2022-11-05T22:17:52.684Z,94.90
2022-11-05T22:20:20.948Z,94.80
2022-11-05T22:22:49.400Z,94.90
2022-11-05T22:25:18.006Z,94.80
2022-11-05T22:27:46.373Z,94.80
2022-11-05T22:30:15.643Z,94.90
2022-11-05T22:32:43.875Z,94.90
2022-11-05T22:35:13.488Z,94.90
2022-11-05T22:37:41.721Z,95.10
2022-11-05T22:40:10.842Z,95.10
2022-11-05T22:42:39.109Z,95.20
2022-11-05T22:45:08.319Z,95.20
2022-11-05T22:47:36.828Z,95.30
2022-11-05T22:50:06.141Z,95.20
2022-11-05T22:52:35.850Z,95.30
2022-11-05T22:55:06.301Z,95.30
2022-11-05T22:57:34.580Z,95.50
2022-11-05T23:00:02.809Z,95.50
2022-11-05T23:02:31.242Z,95.40
2022-11-05T23:04:59.561Z,95.30
2022-11-05T23:07:45.104Z,95.40
2022-11-05T23:10:32.022Z,95.40
2022-11-05T23:13:00.283Z,95.40
2022-11-05T23:15:42.331Z,95.40
2022-11-05T23:18:28.650Z,95.50
2022-11-05T23:21:16.104Z,95.50
2022-11-05T23:24:05.732Z,95.40
2022-11-05T23:26:51.383Z,95.40
2022-11-05T23:29:20.986Z,95.40
2022-11-05T23:32:06.867Z,95.30
2022-11-05T23:34:35.404Z,95.30
2022-11-05T23:37:20.998Z,95.40
2022-11-05T23:39:50.321Z,95.50
2022-11-05T23:42:37.345Z,95.50
2022-11-05T23:45:23.643Z,95.60
2022-11-05T23:48:09.558Z,95.60
2022-11-05T23:50:39.995Z,95.40
2022-11-05T23:53:08.863Z,95.60
2022-11-05T23:55:37.492Z,95.60
2022-11-05T23:58:07.472Z,95.60
