createdAt,value
2023-02-04T00:00:46.072Z,99058.28
2023-02-04T00:03:20.447Z,99056.00
2023-02-04T00:05:53.554Z,99055.13
2023-02-04T00:08:26.768Z,99048.31
2023-02-04T00:10:59.764Z,99044.88
2023-02-04T00:13:32.872Z,99031.47
2023-02-04T00:16:06.963Z,99040.13
2023-02-04T00:18:41.433Z,99053.28
2023-02-04T00:21:14.553Z,99055.06
2023-02-04T00:23:47.648Z,99064.69
2023-02-04T00:26:20.674Z,99065.81
2023-02-04T00:28:53.821Z,99066.19
2023-02-04T00:31:26.958Z,99067.06
2023-02-04T00:34:01.427Z,99071.28
2023-02-04T00:36:34.506Z,99065.91
2023-02-04T00:39:07.629Z,99079.88
2023-02-04T00:41:40.819Z,99074.25
2023-02-04T00:44:15.011Z,99083.28
2023-02-04T00:46:48.733Z,99072.94
2023-02-04T00:49:23.139Z,99080.69
2023-02-04T00:51:56.169Z,99088.53
2023-02-04T00:54:29.423Z,99083.19
2023-02-04T00:57:02.475Z,99077.44
2023-02-04T00:59:35.470Z,99084.00
2023-02-04T01:02:08.504Z,99089.78
2023-02-04T01:04:42.817Z,99088.63
2023-02-04T01:07:15.869Z,99076.72
2023-02-04T01:09:48.905Z,99080.13
2023-02-04T01:12:22.957Z,99090.50
2023-02-04T01:14:56.438Z,99094.72
2023-02-04T01:17:29.457Z,99090.81
2023-02-04T01:20:03.936Z,99091.69
2023-02-04T01:22:36.931Z,99100.28
2023-02-04T01:25:10.084Z,99103.03
2023-02-04T01:27:43.564Z,99119.75
2023-02-04T01:30:17.389Z,99118.56
2023-02-04T01:32:50.411Z,99142.81
2023-02-04T01:35:25.019Z,99144.31
2023-02-04T01:37:58.043Z,99142.88
2023-02-04T01:40:32.003Z,99135.41
2023-02-04T01:43:05.561Z,99127.28
2023-02-04T01:45:38.627Z,99118.69
2023-02-04T01:48:12.960Z,99131.06
2023-02-04T01:50:47.999Z,99145.69
2023-02-04T01:53:24.230Z,99148.91
2023-02-04T01:55:57.242Z,99147.22
2023-02-04T01:58:32.883Z,99146.75
2023-02-04T02:01:12.739Z,99163.59
2023-02-04T02:03:45.800Z,99146.56
2023-02-04T02:06:20.199Z,99166.53
2023-02-04T02:08:53.239Z,99161.16
2023-02-04T02:11:26.864Z,99167.22
2023-02-04T02:14:00.189Z,99164.25
2023-02-04T02:16:33.294Z,99162.19
2023-02-04T02:19:08.926Z,99157.72
2023-02-04T02:21:49.459Z,99161.72
2023-02-04T02:24:32.206Z,99168.69
2023-02-04T02:27:09.216Z,99172.03
2023-02-04T02:29:44.194Z,99167.56
2023-02-04T02:32:17.355Z,99163.69
2023-02-04T02:34:50.409Z,99154.09
2023-02-04T02:37:23.457Z,99157.72
2023-02-04T02:39:58.223Z,99152.59
2023-02-04T02:42:32.206Z,99160.06
2023-02-04T02:45:12.530Z,99166.91
2023-02-04T02:47:45.578Z,99175.47
2023-02-04T02:50:21.894Z,99182.53
2023-02-04T02:52:55.585Z,99186.28
2023-02-04T02:55:30.295Z,99186.56
2023-02-04T02:58:03.386Z,99183.75
2023-02-04T03:00:36.402Z,99185.53
2023-02-04T03:03:14.992Z,99187.31
2023-02-04T03:05:53.244Z,99192.25
2023-02-04T03:08:26.398Z,99201.66
2023-02-04T03:11:00.875Z,99205.69
2023-02-04T03:13:34.936Z,99199.56
2023-02-04T03:16:09.487Z,99207.66
2023-02-04T03:18:42.620Z,99214.97
2023-02-04T03:21:15.864Z,99213.63
2023-02-04T03:23:49.047Z,99222.63
2023-02-04T03:26:23.594Z,99224.72
2023-02-04T03:28:56.798Z,99232.03
2023-02-04T03:31:29.932Z,99245.94
2023-02-04T03:34:03.052Z,99246.81
2023-02-04T03:36:36.626Z,99247.88
2023-02-04T03:39:09.672Z,99262.69
2023-02-04T03:41:44.025Z,99258.19
2023-02-04T03:44:17.052Z,99275.97
2023-02-04T03:46:50.057Z,99271.94
2023-02-04T03:49:23.292Z,99265.53
2023-02-04T03:51:56.389Z,99263.00
2023-02-04T03:54:29.672Z,99268.66
2023-02-04T03:57:04.169Z,99260.00
2023-02-04T03:59:37.231Z,99265.69
2023-02-04T04:02:10.295Z,99267.66
2023-02-04T04:04:43.321Z,99264.63
2023-02-04T04:07:16.365Z,99266.59
2023-02-04T04:09:49.382Z,99269.00
2023-02-04T04:12:23.765Z,99274.69
2023-02-04T04:14:56.804Z,99270.50
2023-02-04T04:17:29.872Z,99286.34
2023-02-04T04:20:02.993Z,99285.28
2023-02-04T04:22:36.023Z,99284.41
2023-02-04T04:25:10.239Z,99298.59
2023-02-04T04:27:44.664Z,99300.41
2023-02-04T04:30:18.295Z,99298.59
2023-02-04T04:32:51.381Z,99301.16
2023-02-04T04:35:24.403Z,99298.31
2023-02-04T04:37:57.472Z,99302.22
2023-02-04T04:40:31.543Z,99300.13
2023-02-04T04:43:06.308Z,99301.75
2023-02-04T04:45:39.349Z,99305.50
2023-02-04T04:48:12.385Z,99302.81
2023-02-04T04:50:45.500Z,99312.50
2023-02-04T04:53:18.572Z,99312.66
2023-02-04T04:55:51.589Z,99318.44
2023-02-04T04:58:26.195Z,99324.53
2023-02-04T05:00:59.262Z,99331.72
2023-02-04T05:03:32.648Z,99326.94
2023-02-04T05:06:06.046Z,99321.97
2023-02-04T05:08:39.167Z,99330.16
2023-02-04T05:11:13.285Z,99323.78
2023-02-04T05:13:47.865Z,99330.16
2023-02-04T05:16:20.978Z,99336.09
2023-02-04T05:18:54.042Z,99335.19
2023-02-04T05:21:27.091Z,99329.81
2023-02-04T05:24:00.205Z,99328.94
2023-02-04T05:26:33.260Z,99336.53
2023-02-04T05:29:08.632Z,99338.19
2023-02-04T05:31:42.887Z,99344.88
2023-02-04T05:34:15.937Z,99344.22
2023-02-04T05:36:48.984Z,99347.38
2023-02-04T05:39:22.045Z,99360.72
2023-02-04T05:41:55.033Z,99358.63
2023-02-04T05:44:29.702Z,99363.38
2023-02-04T05:47:02.695Z,99367.38
2023-02-04T05:49:35.772Z,99367.84
2023-02-04T05:52:08.994Z,99366.00
2023-02-04T05:54:42.025Z,99362.09
2023-02-04T05:57:15.228Z,99360.31
2023-02-04T05:59:49.587Z,99357.63
2023-02-04T06:02:22.595Z,99365.38
2023-02-04T06:04:55.618Z,99369.88
2023-02-04T06:07:28.665Z,99380.91
2023-02-04T06:10:01.670Z,99374.19
2023-02-04T06:12:34.686Z,99378.22
2023-02-04T06:15:10.781Z,99384.59
2023-02-04T06:17:43.859Z,99393.78
2023-02-04T06:20:17.397Z,99395.09
2023-02-04T06:22:51.681Z,99388.66
2023-02-04T06:25:25.815Z,99407.84
2023-02-04T06:27:58.859Z,99409.28
2023-02-04T06:30:33.761Z,99424.56
2023-02-04T06:33:07.025Z,99428.81
2023-02-04T06:35:40.046Z,99421.94
2023-02-04T06:38:13.089Z,99426.78
2023-02-04T06:40:49.216Z,99439.09
2023-02-04T06:43:24.008Z,99437.72
2023-02-04T06:45:58.420Z,99431.19
2023-02-04T06:48:31.485Z,99430.88
2023-02-04T06:51:04.630Z,99434.09
2023-02-04T06:53:37.704Z,99450.78
2023-02-04T06:56:10.919Z,99439.59
2023-02-04T06:58:43.942Z,99444.84
2023-02-04T07:01:18.696Z,99447.19
2023-02-04T07:03:51.880Z,99453.72
2023-02-04T07:06:24.951Z,99460.59
2023-02-04T07:08:58.107Z,99460.91
2023-02-04T07:11:31.128Z,99460.03
2023-02-04T07:14:04.158Z,99455.28
2023-02-04T07:16:38.664Z,99457.25
2023-02-04T07:19:11.658Z,99462.03
2023-02-04T07:21:44.659Z,99476.09
2023-02-04T07:24:17.626Z,99485.50
2023-02-04T07:26:51.257Z,99479.19
2023-02-04T07:29:25.899Z,99487.84
2023-02-04T07:32:00.528Z,99494.00
2023-02-04T07:34:33.782Z,99490.31
2023-02-04T07:37:06.869Z,99509.09
2023-02-04T07:39:39.956Z,99514.47
2023-02-04T07:42:14.252Z,99515.66
2023-02-04T07:44:47.221Z,99518.81
2023-02-04T07:47:21.585Z,99528.53
2023-02-04T07:49:56.929Z,99525.44
2023-02-04T07:52:29.969Z,99529.19
2023-02-04T07:55:02.960Z,99546.19
2023-02-04T07:57:36.337Z,99543.34
2023-02-04T08:00:12.995Z,99547.34
2023-02-04T08:02:47.426Z,99554.09
2023-02-04T08:05:20.507Z,99562.03
2023-02-04T08:07:53.490Z,99558.91
2023-02-04T08:10:26.514Z,99550.00
2023-02-04T08:12:59.507Z,99545.44
2023-02-04T08:15:32.830Z,99550.44
2023-02-04T08:18:07.527Z,99552.56
2023-02-04T08:20:40.526Z,99549.59
2023-02-04T08:23:13.513Z,99558.00
2023-02-04T08:25:46.504Z,99557.03
2023-02-04T08:28:19.699Z,99568.16
2023-02-04T08:30:53.823Z,99574.81
2023-02-04T08:33:28.184Z,99580.31
2023-02-04T08:36:01.231Z,99582.28
2023-02-04T08:38:34.239Z,99585.72
2023-02-04T08:41:07.282Z,99589.66
2023-02-04T08:43:40.261Z,99579.25
2023-02-04T08:46:13.325Z,99577.19
2023-02-04T08:48:47.836Z,99576.53
2023-02-04T08:51:20.911Z,99577.91
2023-02-04T08:53:53.926Z,99585.84
2023-02-04T08:56:26.915Z,99593.06
2023-02-04T08:58:59.864Z,99596.41
2023-02-04T09:01:32.835Z,99594.75
2023-02-04T09:04:07.630Z,99598.50
2023-02-04T09:06:40.632Z,99603.06
2023-02-04T09:09:14.032Z,99609.59
2023-02-04T09:11:47.170Z,99611.56
2023-02-04T09:14:20.520Z,99609.94
2023-02-04T09:16:53.735Z,99605.84
2023-02-04T09:19:28.221Z,99613.53
2023-02-04T09:22:01.341Z,99609.72
2023-02-04T09:24:34.342Z,99613.47
2023-02-04T09:27:07.632Z,99623.75
2023-02-04T09:29:40.610Z,99622.88
2023-02-04T09:32:13.711Z,99625.91
2023-02-04T09:34:48.082Z,99631.53
2023-02-04T09:37:21.109Z,99637.84
2023-02-04T09:39:54.790Z,99640.63
2023-02-04T09:42:28.287Z,99642.00
2023-02-04T09:45:03.087Z,99647.41
2023-02-04T09:47:36.098Z,99642.31
2023-02-04T09:50:16.482Z,99651.16
2023-02-04T09:52:52.325Z,99646.66
2023-02-04T09:55:33.298Z,99652.69
2023-02-04T09:58:13.389Z,99649.25
2023-02-04T10:00:48.265Z,99658.22
2023-02-04T10:03:23.308Z,99659.44
2023-02-04T10:05:57.778Z,99657.97
2023-02-04T10:08:34.555Z,99661.00
2023-02-04T10:11:09.221Z,99660.50
2023-02-04T10:13:46.016Z,99664.50
2023-02-04T10:16:23.892Z,99665.81
2023-02-04T10:18:58.727Z,99665.81
2023-02-04T10:21:36.788Z,99663.59
2023-02-04T10:24:15.357Z,99655.50
2023-02-04T10:26:49.422Z,99653.59
2023-02-04T10:29:25.833Z,99658.25
2023-02-04T10:31:59.015Z,99657.22
2023-02-04T10:34:37.862Z,99651.25
2023-02-04T10:37:22.708Z,99654.53
2023-02-04T10:39:55.707Z,99656.94
2023-02-04T10:42:30.898Z,99662.19
2023-02-04T10:45:04.034Z,99651.69
2023-02-04T10:47:37.003Z,99654.97
2023-02-04T10:50:34.083Z,99654.97
2023-02-04T10:53:29.731Z,99650.41
2023-02-04T10:56:03.513Z,99650.09
2023-02-04T10:58:36.821Z,99643.19
2023-02-04T11:01:12.141Z,99653.75
2023-02-04T11:03:48.045Z,99651.53
2023-02-04T11:06:25.050Z,99653.50
2023-02-04T11:09:00.821Z,99657.50
2023-02-04T11:11:34.301Z,99658.09
2023-02-04T11:14:23.256Z,99657.94
2023-02-04T11:17:00.839Z,99659.31
2023-02-04T11:19:38.063Z,99657.34
2023-02-04T11:22:24.492Z,99653.03
2023-02-04T11:24:58.920Z,99656.91
2023-02-04T11:27:41.048Z,99650.34
2023-02-04T11:30:24.234Z,99652.88
2023-02-04T11:33:02.769Z,99653.50
2023-02-04T11:35:36.442Z,99663.94
2023-02-04T11:38:26.308Z,99650.09
2023-02-04T11:41:01.886Z,99654.09
2023-02-04T11:43:36.205Z,99648.13
2023-02-04T11:46:16.191Z,99652.00
2023-02-04T11:48:54.578Z,99645.13
2023-02-04T11:51:32.491Z,99650.19
2023-02-04T11:54:06.114Z,99653.03
2023-02-04T11:56:40.703Z,99651.03
2023-02-04T11:59:17.624Z,99644.97
2023-02-04T12:01:50.659Z,99643.94
2023-02-04T12:04:26.163Z,99641.53
2023-02-04T12:07:00.948Z,99648.13
2023-02-04T12:09:34.042Z,99649.63
2023-02-04T12:12:10.483Z,99659.16
2023-02-04T12:14:43.719Z,99648.41
2023-02-04T12:17:18.363Z,99656.75
2023-02-04T12:19:51.440Z,99656.16
2023-02-04T12:22:24.480Z,99648.41
2023-02-04T12:24:57.568Z,99655.88
2023-02-04T12:27:32.069Z,99656.66
2023-02-04T12:30:05.682Z,99652.28
2023-02-04T12:32:38.725Z,99653.66
2023-02-04T12:35:11.859Z,99660.56
2023-02-04T12:37:45.315Z,99658.91
2023-02-04T12:40:21.831Z,99660.69
2023-02-04T12:42:56.198Z,99665.94
2023-02-04T12:45:29.419Z,99663.81
2023-02-04T12:48:02.891Z,99658.91
2023-02-04T12:50:35.954Z,99657.25
2023-02-04T12:53:09.021Z,99665.47
2023-02-04T12:55:42.330Z,99668.91
2023-02-04T12:58:16.793Z,99667.56
2023-02-04T13:00:49.882Z,99670.25
2023-02-04T13:03:23.742Z,99667.72
2023-02-04T13:05:57.130Z,99666.06
2023-02-04T13:08:30.175Z,99662.19
2023-02-04T13:11:03.210Z,99668.63
2023-02-04T13:13:37.595Z,99661.44
2023-02-04T13:16:10.696Z,99655.88
2023-02-04T13:18:43.747Z,99658.63
2023-02-04T13:21:16.797Z,99661.44
2023-02-04T13:23:49.775Z,99668.78
2023-02-04T13:26:22.787Z,99677.13
2023-02-04T13:28:57.400Z,99670.72
2023-02-04T13:31:30.470Z,99673.22
2023-02-04T13:34:03.502Z,99671.44
2023-02-04T13:36:36.562Z,99668.78
2023-02-04T13:39:09.661Z,99673.56
2023-02-04T13:41:42.743Z,99679.22
2023-02-04T13:44:17.180Z,99683.34
2023-02-04T13:46:50.183Z,99687.13
2023-02-04T13:49:23.348Z,99694.94
2023-02-04T13:51:56.397Z,99687.88
2023-02-04T13:54:29.425Z,99686.09
2023-02-04T13:57:02.591Z,99690.59
2023-02-04T13:59:37.033Z,99686.69
2023-02-04T14:02:10.607Z,99679.81
2023-02-04T14:04:44.021Z,99672.03
2023-02-04T14:07:17.064Z,99678.63
2023-02-04T14:09:50.243Z,99688.53
2023-02-04T14:12:23.360Z,99673.22
2023-02-04T14:14:57.815Z,99681.31
2023-02-04T14:17:30.882Z,99679.22
2023-02-04T14:20:05.489Z,99691.19
2023-02-04T14:22:38.536Z,99700.72
2023-02-04T14:25:11.650Z,99700.34
2023-02-04T14:27:44.766Z,99701.28
2023-02-04T14:30:21.999Z,99695.00
2023-02-04T14:32:55.966Z,99701.88
2023-02-04T14:35:29.330Z,99700.09
2023-02-04T14:38:02.469Z,99709.06
2023-02-04T14:40:35.554Z,99702.50
2023-02-04T14:43:11.017Z,99706.53
2023-02-04T14:45:45.471Z,99706.09
2023-02-04T14:48:18.575Z,99712.28
2023-02-04T14:50:51.608Z,99718.22
2023-02-04T14:53:24.645Z,99724.25
2023-02-04T14:55:57.764Z,99723.69
2023-02-04T14:58:30.819Z,99729.34
2023-02-04T15:01:05.713Z,99738.19
2023-02-04T15:03:38.786Z,99730.84
2023-02-04T15:06:11.916Z,99730.28
2023-02-04T15:08:45.410Z,99731.72
2023-02-04T15:11:18.443Z,99734.41
2023-02-04T15:13:51.514Z,99741.63
2023-02-04T15:16:26.160Z,99735.06
2023-02-04T15:18:59.525Z,99739.50
2023-02-04T15:21:32.627Z,99731.16
2023-02-04T15:24:05.816Z,99740.72
2023-02-04T15:26:39.641Z,99736.22
2023-02-04T15:29:12.695Z,99739.09
2023-02-04T15:31:47.258Z,99738.25
2023-02-04T15:34:20.450Z,99735.63
2023-02-04T15:36:53.545Z,99735.63
2023-02-04T15:39:27.680Z,99737.50
2023-02-04T15:42:00.837Z,99749.47
2023-02-04T15:44:34.044Z,99745.75
2023-02-04T15:47:08.637Z,99748.84
2023-02-04T15:49:41.632Z,99750.94
2023-02-04T15:52:24.172Z,99756.25
2023-02-04T15:54:58.455Z,99759.00
2023-02-04T15:57:31.451Z,99757.06
2023-02-04T16:00:05.645Z,99762.97
2023-02-04T16:02:40.094Z,99756.22
2023-02-04T16:05:13.228Z,99766.13
2023-02-04T16:07:46.240Z,99772.78
2023-02-04T16:10:19.975Z,99770.06
2023-02-04T16:12:54.949Z,99771.16
2023-02-04T16:15:28.124Z,99774.50
2023-02-04T16:18:02.535Z,99766.47
2023-02-04T16:20:35.582Z,99774.53
2023-02-04T16:23:08.661Z,99775.28
2023-02-04T16:25:41.690Z,99778.81
2023-02-04T16:28:14.774Z,99775.13
2023-02-04T16:30:48.019Z,99774.56
2023-02-04T16:33:22.588Z,99780.97
2023-02-04T16:36:02.340Z,99793.31
2023-02-04T16:38:38.855Z,99788.25
2023-02-04T16:41:14.335Z,99790.78
2023-02-04T16:43:47.405Z,99798.06
2023-02-04T16:46:20.526Z,99801.88
2023-02-04T16:48:55.249Z,99806.81
2023-02-04T16:51:30.698Z,99805.72
2023-02-04T16:54:03.941Z,99815.13
2023-02-04T16:56:37.381Z,99817.31
2023-02-04T16:59:10.622Z,99813.81
2023-02-04T17:01:43.846Z,99813.06
2023-02-04T17:04:18.898Z,99818.50
2023-02-04T17:06:52.553Z,99814.88
2023-02-04T17:09:25.681Z,99823.56
2023-02-04T17:11:58.771Z,99818.13
2023-02-04T17:14:31.780Z,99821.41
2023-02-04T17:17:04.813Z,99829.75
2023-02-04T17:19:39.205Z,99824.19
2023-02-04T17:22:12.364Z,99823.47
2023-02-04T17:24:45.637Z,99820.31
2023-02-04T17:27:18.771Z,99822.66
2023-02-04T17:29:51.858Z,99822.84
2023-02-04T17:32:24.866Z,99823.47
2023-02-04T17:35:01.398Z,99824.66
2023-02-04T17:37:34.442Z,99833.03
2023-02-04T17:40:12.760Z,99838.19
2023-02-04T17:42:45.851Z,99831.69
2023-02-04T17:45:19.118Z,99834.63
2023-02-04T17:47:52.153Z,99839.91
2023-02-04T17:50:26.797Z,99843.38
2023-02-04T17:52:59.872Z,99850.13
2023-02-04T17:55:34.972Z,99851.94
2023-02-04T17:58:15.457Z,99857.97
2023-02-04T18:00:53.030Z,99860.53
2023-02-04T18:03:29.336Z,99860.75
2023-02-04T18:06:18.823Z,99862.41
2023-02-04T18:08:56.603Z,99859.31
2023-02-04T18:11:39.555Z,99851.56
2023-02-04T18:14:18.617Z,99858.44
2023-02-04T18:16:55.171Z,99845.81
2023-02-04T18:19:31.749Z,99844.59
2023-02-04T18:22:13.183Z,99840.28
2023-02-04T18:24:48.889Z,99848.22
2023-02-04T18:27:25.711Z,99835.06
2023-02-04T18:30:01.067Z,99848.41
2023-02-04T18:32:39.321Z,99849.16
2023-02-04T18:35:39.313Z,99850.78
2023-02-04T18:38:42.849Z,99852.03
2023-02-04T18:41:33.813Z,99852.03
2023-02-04T18:44:27.950Z,99852.97
2023-02-04T18:47:02.316Z,99851.41
2023-02-04T18:49:39.720Z,99846.34
2023-02-04T18:52:18.916Z,99852.09
2023-02-04T18:54:55.595Z,99848.84
2023-02-04T18:57:38.149Z,99849.94
2023-02-04T19:00:30.773Z,99844.00
2023-02-04T19:03:21.390Z,99859.00
2023-02-04T19:05:56.731Z,99866.06
2023-02-04T19:08:33.353Z,99866.41
2023-02-04T19:11:27.136Z,99868.03
2023-02-04T19:14:01.692Z,99868.03
2023-02-04T19:16:40.661Z,99867.28
2023-02-04T19:19:35.480Z,99864.41
2023-02-04T19:22:19.119Z,99868.03
2023-02-04T19:24:58.895Z,99862.25
2023-02-04T19:27:36.346Z,99865.47
2023-02-04T19:30:47.298Z,99873.94
2023-02-04T19:33:27.312Z,99868.38
2023-02-04T19:36:16.271Z,99859.50
2023-02-04T19:38:52.082Z,99860.22
2023-02-04T19:41:31.966Z,99866.91
2023-02-04T19:44:34.939Z,99859.66
2023-02-04T19:47:25.826Z,99866.16
2023-02-04T19:50:21.069Z,99861.13
2023-02-04T19:53:01.652Z,99858.03
2023-02-04T19:55:45.770Z,99859.47
2023-02-04T19:58:23.085Z,99855.69
2023-02-04T20:01:00.812Z,99864.50
2023-02-04T20:03:42.196Z,99869.72
2023-02-04T20:06:32.805Z,99872.63
2023-02-04T20:09:12.283Z,99869.91
2023-02-04T20:12:06.648Z,99875.31
2023-02-04T20:14:52.428Z,99884.81
2023-02-04T20:17:41.000Z,99886.22
2023-02-04T20:20:26.206Z,99885.69
2023-02-04T20:23:00.920Z,99885.88
2023-02-04T20:25:47.029Z,99889.69
2023-02-04T20:28:35.911Z,99895.97
2023-02-04T20:31:28.665Z,99905.09
2023-02-04T20:34:03.183Z,99905.53
2023-02-04T20:36:41.209Z,99913.47
2023-02-04T20:39:38.013Z,99912.34
2023-02-04T20:42:34.646Z,99912.22
2023-02-04T20:45:26.376Z,99914.91
2023-02-04T20:48:11.460Z,99917.03
2023-02-04T20:50:48.233Z,99922.81
2023-02-04T20:53:24.786Z,99920.88
2023-02-04T20:56:03.781Z,99918.97
2023-02-04T20:58:39.582Z,99922.88
2023-02-04T21:01:25.536Z,99919.44
2023-02-04T21:03:59.381Z,99923.06
2023-02-04T21:06:37.015Z,99917.47
2023-02-04T21:09:22.942Z,99918.03
2023-02-04T21:11:58.246Z,99921.34
2023-02-04T21:14:31.804Z,99917.97
2023-02-04T21:17:05.207Z,99924.03
2023-02-04T21:19:38.585Z,99924.53
2023-02-04T21:22:13.140Z,99921.00
2023-02-04T21:24:46.956Z,99916.09
2023-02-04T21:27:22.194Z,99925.66
2023-02-04T21:29:55.454Z,99925.38
2023-02-04T21:32:28.603Z,99927.56
2023-02-04T21:35:01.679Z,99927.03
2023-02-04T21:37:36.217Z,99930.81
2023-02-04T21:40:10.568Z,99929.59
2023-02-04T21:42:43.799Z,99936.38
2023-02-04T21:45:17.972Z,99935.97
2023-02-04T21:47:52.780Z,99937.53
2023-02-04T21:50:25.956Z,99927.59
2023-02-04T21:53:00.499Z,99938.28
2023-02-04T21:55:34.242Z,99939.06
2023-02-04T21:58:08.942Z,99945.66
2023-02-04T22:00:42.176Z,99946.34
2023-02-04T22:03:17.437Z,99949.09
2023-02-04T22:05:51.296Z,99944.16
2023-02-04T22:08:25.954Z,99944.09
2023-02-04T22:10:59.057Z,99942.22
2023-02-04T22:13:32.341Z,99956.03
2023-02-04T22:16:06.515Z,99952.47
2023-02-04T22:18:39.582Z,99951.06
2023-02-04T22:21:12.621Z,99947.91
2023-02-04T22:23:46.991Z,99949.00
2023-02-04T22:26:20.268Z,99946.41
2023-02-04T22:28:53.332Z,99952.22
2023-02-04T22:31:26.506Z,99945.19
2023-02-04T22:33:59.575Z,99937.03
2023-02-04T22:36:32.658Z,99943.19
2023-02-04T22:39:07.471Z,99938.75
2023-02-04T22:41:40.507Z,99941.78
2023-02-04T22:44:13.667Z,99941.50
2023-02-04T22:46:47.657Z,99949.56
2023-02-04T22:49:20.959Z,99938.22
2023-02-04T22:51:54.061Z,99935.81
2023-02-04T22:54:28.671Z,99942.31
2023-02-04T22:57:01.723Z,99949.00
2023-02-04T22:59:34.822Z,99944.47
2023-02-04T23:02:07.915Z,99937.94
2023-02-04T23:04:43.818Z,99944.38
2023-02-04T23:07:17.183Z,99948.50
2023-02-04T23:09:51.574Z,99955.16
2023-02-04T23:12:25.035Z,99960.69
2023-02-04T23:14:58.122Z,99964.41
2023-02-04T23:17:31.161Z,99956.94
2023-02-04T23:20:05.502Z,99946.56
2023-02-04T23:22:38.769Z,99947.56
2023-02-04T23:25:13.439Z,99952.75
2023-02-04T23:27:46.532Z,99950.13
2023-02-04T23:30:20.583Z,99936.72
2023-02-04T23:32:53.916Z,99939.16
2023-02-04T23:35:27.312Z,99937.47
2023-02-04T23:38:00.688Z,99934.06
2023-02-04T23:40:35.288Z,99934.06
2023-02-04T23:43:10.842Z,99937.69
2023-02-04T23:45:45.617Z,99934.91
2023-02-04T23:48:18.790Z,99943.13
2023-02-04T23:50:52.474Z,99937.97
2023-02-04T23:53:26.407Z,99944.75
2023-02-04T23:56:00.994Z,99946.94
2023-02-04T23:58:34.255Z,99949.13
