createdAt,value
2017-05-25T00:00:46.768Z,15.38
2017-05-25T00:01:48.156Z,15.38
2017-05-25T00:02:50.006Z,15.39
2017-05-25T00:03:51.376Z,15.36
2017-05-25T00:04:52.741Z,15.43
2017-05-25T00:05:54.102Z,15.36
2017-05-25T00:06:55.468Z,15.36
2017-05-25T00:07:56.831Z,15.27
2017-05-25T00:08:58.203Z,15.13
2017-05-25T00:09:59.562Z,15.11
2017-05-25T00:11:00.925Z,15.12
2017-05-25T00:12:02.285Z,15.12
2017-05-25T00:13:03.645Z,15.13
2017-05-25T00:14:05.014Z,15.09
2017-05-25T00:15:06.399Z,15.17
2017-05-25T00:16:07.759Z,15.21
2017-05-25T00:17:09.173Z,15.27
2017-05-25T00:18:10.532Z,15.17
2017-05-25T00:19:11.897Z,15.03
2017-05-25T00:20:13.264Z,14.94
2017-05-25T00:21:14.626Z,14.93
2017-05-25T00:22:15.995Z,15.03
2017-05-25T00:23:17.363Z,14.98
2017-05-25T00:24:18.726Z,15.03
2017-05-25T00:25:20.095Z,14.91
2017-05-25T00:26:21.456Z,14.84
2017-05-25T00:27:22.821Z,14.81
2017-05-25T00:28:24.177Z,14.90
2017-05-25T00:29:25.533Z,14.88
2017-05-25T00:30:26.909Z,14.93
2017-05-25T00:31:28.287Z,14.88
2017-05-25T00:32:29.666Z,14.93
2017-05-25T00:33:31.040Z,14.95
2017-05-25T00:34:32.447Z,14.94
2017-05-25T00:35:33.802Z,14.75
2017-05-25T00:36:35.163Z,14.83
2017-05-25T00:37:37.234Z,14.87
2017-05-25T00:38:38.599Z,14.81
2017-05-25T00:39:39.956Z,14.78
2017-05-25T00:40:41.329Z,14.84
2017-05-25T00:41:42.691Z,14.69
2017-05-25T00:42:44.058Z,14.80
2017-05-25T00:43:45.448Z,14.81
2017-05-25T00:44:46.804Z,14.69
2017-05-25T00:45:48.167Z,14.56
2017-05-25T00:46:49.541Z,14.65
2017-05-25T00:47:50.908Z,14.56
2017-05-25T00:48:52.277Z,14.65
2017-05-25T00:49:53.639Z,14.54
2017-05-25T00:50:54.998Z,14.62
2017-05-25T00:51:56.381Z,14.69
2017-05-25T00:52:57.739Z,14.56
2017-05-25T00:53:59.118Z,14.65
2017-05-25T00:55:00.479Z,14.56
2017-05-25T00:56:01.858Z,14.57
2017-05-25T00:57:03.241Z,14.65
2017-05-25T00:58:04.653Z,14.65
2017-05-25T00:59:05.957Z,14.52
2017-05-25T01:00:07.321Z,14.60
2017-05-25T01:01:08.685Z,14.53
2017-05-25T01:02:10.044Z,14.52
2017-05-25T01:03:11.415Z,14.46
2017-05-25T01:04:13.705Z,14.43
2017-05-25T01:05:15.071Z,14.47
2017-05-25T01:06:16.463Z,14.57
2017-05-25T01:07:17.823Z,14.56
2017-05-25T01:08:19.187Z,14.54
2017-05-25T01:09:20.566Z,14.34
2017-05-25T01:10:21.929Z,14.38
2017-05-25T01:11:23.298Z,14.37
2017-05-25T01:12:24.663Z,14.31
2017-05-25T01:13:26.046Z,14.35
2017-05-25T01:14:27.395Z,14.35
2017-05-25T01:15:28.781Z,14.44
2017-05-25T01:16:30.132Z,14.53
2017-05-25T01:17:31.575Z,14.39
2017-05-25T01:18:32.934Z,14.27
2017-05-25T01:19:34.300Z,14.44
2017-05-25T01:20:35.656Z,14.38
2017-05-25T01:21:37.746Z,14.34
2017-05-25T01:22:39.014Z,14.27
2017-05-25T01:23:40.433Z,14.39
2017-05-25T01:24:41.784Z,14.39
2017-05-25T01:25:43.174Z,14.34
2017-05-25T01:26:45.249Z,14.37
2017-05-25T01:27:46.619Z,14.28
2017-05-25T01:28:47.986Z,14.31
2017-05-25T01:29:49.355Z,14.20
2017-05-25T01:30:50.740Z,14.12
2017-05-25T01:31:52.140Z,14.06
2017-05-25T01:32:53.516Z,14.13
2017-05-25T01:33:54.882Z,14.12
2017-05-25T01:34:56.246Z,14.17
2017-05-25T01:35:57.602Z,14.24
2017-05-25T01:36:58.969Z,14.17
2017-05-25T01:38:00.338Z,14.12
2017-05-25T01:39:01.698Z,14.10
2017-05-25T01:40:03.061Z,14.13
2017-05-25T01:41:04.435Z,14.01
2017-05-25T01:42:05.809Z,14.01
2017-05-25T01:43:07.186Z,13.91
2017-05-25T01:44:08.660Z,14.04
2017-05-25T01:45:09.981Z,13.99
2017-05-25T01:46:11.363Z,13.96
2017-05-25T01:47:12.719Z,14.02
2017-05-25T01:48:14.194Z,14.01
2017-05-25T01:49:15.577Z,13.91
2017-05-25T01:50:16.924Z,13.91
2017-05-25T01:51:18.759Z,13.87
2017-05-25T01:52:19.633Z,13.84
2017-05-25T01:53:21.007Z,13.84
2017-05-25T01:54:22.371Z,13.87
2017-05-25T01:55:23.733Z,13.84
2017-05-25T01:56:25.114Z,13.83
2017-05-25T01:57:26.493Z,13.88
2017-05-25T01:58:27.841Z,13.88
2017-05-25T01:59:29.208Z,13.84
2017-05-25T02:00:30.568Z,13.89
2017-05-25T02:01:31.940Z,13.80
2017-05-25T02:02:33.322Z,13.89
2017-05-25T02:03:34.709Z,13.76
2017-05-25T02:04:36.076Z,13.81
2017-05-25T02:05:37.438Z,13.84
2017-05-25T02:06:38.801Z,13.70
2017-05-25T02:07:40.169Z,13.70
2017-05-25T02:08:41.563Z,13.73
2017-05-25T02:09:42.937Z,13.74
2017-05-25T02:10:44.297Z,13.81
2017-05-25T02:11:45.723Z,13.84
2017-05-25T02:12:47.090Z,13.84
2017-05-25T02:13:48.484Z,13.74
2017-05-25T02:14:49.855Z,13.80
2017-05-25T02:15:51.210Z,13.89
2017-05-25T02:16:52.576Z,13.73
2017-05-25T02:17:53.931Z,13.59
2017-05-25T02:18:55.303Z,13.71
2017-05-25T02:19:56.656Z,13.74
2017-05-25T02:20:58.017Z,13.65
2017-05-25T02:21:59.403Z,13.76
2017-05-25T02:23:00.770Z,13.73
2017-05-25T02:24:02.139Z,13.80
2017-05-25T02:25:03.508Z,13.74
2017-05-25T02:26:04.871Z,13.71
2017-05-25T02:27:06.241Z,13.77
2017-05-25T02:28:07.631Z,13.73
2017-05-25T02:29:08.989Z,13.73
2017-05-25T02:30:10.385Z,13.61
2017-05-25T02:31:11.741Z,13.79
2017-05-25T02:32:13.104Z,13.74
2017-05-25T02:33:14.458Z,13.81
2017-05-25T02:34:15.825Z,13.70
2017-05-25T02:35:17.199Z,13.65
2017-05-25T02:36:18.569Z,13.73
2017-05-25T02:37:19.955Z,13.70
2017-05-25T02:38:21.408Z,13.65
2017-05-25T02:39:22.769Z,13.76
2017-05-25T02:40:24.131Z,13.73
2017-05-25T02:41:25.496Z,13.70
2017-05-25T02:42:26.867Z,13.69
2017-05-25T02:43:28.221Z,13.70
2017-05-25T02:44:29.618Z,13.69
2017-05-25T02:45:31.002Z,13.80
2017-05-25T02:46:32.351Z,13.77
2017-05-25T02:47:33.710Z,13.77
2017-05-25T02:48:35.078Z,13.71
2017-05-25T02:49:36.442Z,13.56
2017-05-25T02:50:37.799Z,13.59
2017-05-25T02:51:39.189Z,13.76
2017-05-25T02:52:40.558Z,13.70
2017-05-25T02:53:41.914Z,13.71
2017-05-25T02:54:43.276Z,13.69
2017-05-25T02:55:44.647Z,13.70
2017-05-25T02:56:46.713Z,13.67
2017-05-25T02:57:48.097Z,13.67
2017-05-25T02:58:49.470Z,13.65
2017-05-25T02:59:50.843Z,13.69
2017-05-25T03:00:52.199Z,13.80
2017-05-25T03:01:53.576Z,13.67
2017-05-25T03:02:54.943Z,13.71
2017-05-25T03:03:56.302Z,13.62
2017-05-25T03:04:57.674Z,13.61
2017-05-25T03:05:59.044Z,13.54
2017-05-25T03:07:00.405Z,13.56
2017-05-25T03:08:01.794Z,13.61
2017-05-25T03:09:03.158Z,13.59
2017-05-25T03:10:04.524Z,13.55
2017-05-25T03:11:05.894Z,13.46
2017-05-25T03:12:07.261Z,13.58
2017-05-25T03:13:08.626Z,13.65
2017-05-25T03:14:09.990Z,13.54
2017-05-25T03:15:11.354Z,13.56
2017-05-25T03:16:12.712Z,13.54
2017-05-25T03:17:14.082Z,13.52
2017-05-25T03:18:15.450Z,13.49
2017-05-25T03:19:16.849Z,13.44
2017-05-25T03:20:18.213Z,13.52
2017-05-25T03:21:19.571Z,13.46
2017-05-25T03:22:20.943Z,13.47
2017-05-25T03:23:22.318Z,13.47
2017-05-25T03:24:23.672Z,13.44
2017-05-25T03:25:25.081Z,13.55
2017-05-25T03:26:27.210Z,13.52
2017-05-25T03:27:28.578Z,13.46
2017-05-25T03:28:29.945Z,13.47
2017-05-25T03:29:31.301Z,13.47
2017-05-25T03:30:32.676Z,13.52
2017-05-25T03:31:34.045Z,13.54
2017-05-25T03:32:35.407Z,13.61
2017-05-25T03:33:36.815Z,13.46
2017-05-25T03:34:38.175Z,13.55
2017-05-25T03:35:39.534Z,13.52
2017-05-25T03:36:40.894Z,13.44
2017-05-25T03:37:42.267Z,13.58
2017-05-25T03:38:43.660Z,13.43
2017-05-25T03:39:45.028Z,13.61
2017-05-25T03:40:46.393Z,13.58
2017-05-25T03:41:47.765Z,13.55
2017-05-25T03:42:49.131Z,13.46
2017-05-25T03:43:50.533Z,13.55
2017-05-25T03:44:51.902Z,13.55
2017-05-25T03:45:53.273Z,13.55
2017-05-25T03:46:54.639Z,13.49
2017-05-25T03:47:56.047Z,13.46
2017-05-25T03:48:57.424Z,13.46
2017-05-25T03:49:58.785Z,13.40
2017-05-25T03:51:00.157Z,13.46
2017-05-25T03:52:01.625Z,13.52
2017-05-25T03:53:02.998Z,13.49
2017-05-25T03:54:04.392Z,13.41
2017-05-25T03:55:05.764Z,13.59
2017-05-25T03:56:07.176Z,13.49
2017-05-25T03:57:08.622Z,13.61
2017-05-25T03:58:09.931Z,13.54
2017-05-25T03:59:11.290Z,13.41
2017-05-25T04:00:12.659Z,13.47
2017-05-25T04:01:14.023Z,13.49
2017-05-25T04:02:15.394Z,13.61
2017-05-25T04:03:16.754Z,13.55
2017-05-25T04:04:18.130Z,13.55
2017-05-25T04:05:19.489Z,13.55
2017-05-25T04:06:20.858Z,13.59
2017-05-25T04:07:22.233Z,13.38
2017-05-25T04:08:24.425Z,13.51
2017-05-25T04:09:26.737Z,13.56
2017-05-25T04:10:28.115Z,13.55
2017-05-25T04:11:29.487Z,13.46
2017-05-25T04:12:30.854Z,13.51
2017-05-25T04:13:32.213Z,13.46
2017-05-25T04:14:33.580Z,13.54
2017-05-25T04:15:34.951Z,13.47
2017-05-25T04:16:36.319Z,13.46
2017-05-25T04:17:37.736Z,13.47
2017-05-25T04:18:39.102Z,13.47
2017-05-25T04:19:40.465Z,13.54
2017-05-25T04:20:41.851Z,13.43
2017-05-25T04:21:43.212Z,13.46
2017-05-25T04:22:44.633Z,13.46
2017-05-25T04:23:45.999Z,13.44
2017-05-25T04:24:47.361Z,13.37
2017-05-25T04:25:48.773Z,13.44
2017-05-25T04:26:50.139Z,13.44
2017-05-25T04:27:51.500Z,13.55
2017-05-25T04:28:52.862Z,13.49
2017-05-25T04:29:54.231Z,13.41
2017-05-25T04:30:55.598Z,13.47
2017-05-25T04:31:56.963Z,13.49
2017-05-25T04:32:58.328Z,13.43
2017-05-25T04:33:59.687Z,13.43
2017-05-25T04:35:01.066Z,13.51
2017-05-25T04:36:02.439Z,13.44
2017-05-25T04:37:03.800Z,13.32
2017-05-25T04:38:05.170Z,13.38
2017-05-25T04:39:06.535Z,13.47
2017-05-25T04:40:07.904Z,13.44
2017-05-25T04:41:09.305Z,13.37
2017-05-25T04:42:10.676Z,13.44
2017-05-25T04:43:12.049Z,13.52
2017-05-25T04:44:15.210Z,13.44
2017-05-25T04:45:16.576Z,13.44
2017-05-25T04:46:17.935Z,13.49
2017-05-25T04:47:19.306Z,13.59
2017-05-25T04:48:20.665Z,13.56
2017-05-25T04:49:22.709Z,13.51
2017-05-25T04:50:24.075Z,13.54
2017-05-25T04:51:25.445Z,13.56
2017-05-25T04:52:26.811Z,13.55
2017-05-25T04:53:28.176Z,13.62
2017-05-25T04:54:29.548Z,13.58
2017-05-25T04:55:30.904Z,13.70
2017-05-25T04:56:32.273Z,13.71
2017-05-25T04:57:33.687Z,13.71
2017-05-25T04:58:34.994Z,13.80
2017-05-25T04:59:36.376Z,13.87
2017-05-25T05:00:37.742Z,13.84
2017-05-25T05:01:39.108Z,13.89
2017-05-25T05:02:40.477Z,13.91
2017-05-25T05:03:41.880Z,13.80
2017-05-25T05:04:43.258Z,13.79
2017-05-25T05:05:44.622Z,13.81
2017-05-25T05:06:45.994Z,13.70
2017-05-25T05:07:47.360Z,13.83
2017-05-25T05:08:48.732Z,13.98
2017-05-25T05:09:50.099Z,13.98
2017-05-25T05:10:51.469Z,13.95
2017-05-25T05:11:52.834Z,13.99
2017-05-25T05:12:54.197Z,13.94
2017-05-25T05:13:55.567Z,13.98
2017-05-25T05:14:56.931Z,14.01
2017-05-25T05:15:59.242Z,13.92
2017-05-25T05:17:00.601Z,13.99
2017-05-25T05:18:01.966Z,13.84
2017-05-25T05:19:03.355Z,13.80
2017-05-25T05:20:04.726Z,13.84
2017-05-25T05:21:06.142Z,13.99
2017-05-25T05:22:07.501Z,13.94
2017-05-25T05:23:08.892Z,13.96
2017-05-25T05:24:10.274Z,13.96
2017-05-25T05:25:11.643Z,14.17
2017-05-25T05:26:13.022Z,14.09
2017-05-25T05:27:14.386Z,14.12
2017-05-25T05:28:15.756Z,13.99
2017-05-25T05:29:17.124Z,13.99
2017-05-25T05:30:18.493Z,14.17
2017-05-25T05:31:19.863Z,14.20
2017-05-25T05:32:21.233Z,14.13
2017-05-25T05:33:22.596Z,13.98
2017-05-25T05:34:24.013Z,14.25
2017-05-25T05:35:25.364Z,14.20
2017-05-25T05:36:26.732Z,14.28
2017-05-25T05:37:28.108Z,14.34
2017-05-25T05:38:29.475Z,14.28
2017-05-25T05:39:30.845Z,14.29
2017-05-25T05:40:32.211Z,14.27
2017-05-25T05:41:33.583Z,14.19
2017-05-25T05:42:34.942Z,14.34
2017-05-25T05:43:36.310Z,14.34
2017-05-25T05:44:37.685Z,14.21
2017-05-25T05:45:39.048Z,14.20
2017-05-25T05:46:40.412Z,14.12
2017-05-25T05:47:41.786Z,14.19
2017-05-25T05:48:43.168Z,14.28
2017-05-25T05:49:44.528Z,14.38
2017-05-25T05:50:45.898Z,14.37
2017-05-25T05:51:47.263Z,14.12
2017-05-25T05:52:48.627Z,14.31
2017-05-25T05:53:49.990Z,14.47
2017-05-25T05:54:51.371Z,14.53
2017-05-25T05:55:52.732Z,14.31
2017-05-25T05:56:54.105Z,14.34
2017-05-25T05:57:55.492Z,14.60
2017-05-25T05:58:56.874Z,14.43
2017-05-25T05:59:58.242Z,14.47
2017-05-25T06:00:59.614Z,14.53
2017-05-25T06:02:01.045Z,14.64
2017-05-25T06:03:02.415Z,14.75
2017-05-25T06:04:03.779Z,14.74
2017-05-25T06:05:05.145Z,14.78
2017-05-25T06:06:06.516Z,14.52
2017-05-25T06:07:08.009Z,14.57
2017-05-25T06:08:09.370Z,14.74
2017-05-25T06:09:10.816Z,14.52
2017-05-25T06:10:12.209Z,14.57
2017-05-25T06:11:13.576Z,14.64
2017-05-25T06:12:14.953Z,14.53
2017-05-25T06:13:16.320Z,14.62
2017-05-25T06:14:17.678Z,14.74
2017-05-25T06:15:19.045Z,14.72
2017-05-25T06:16:20.409Z,14.69
2017-05-25T06:17:21.792Z,14.67
2017-05-25T06:18:23.175Z,14.84
2017-05-25T06:19:24.620Z,14.84
2017-05-25T06:20:25.869Z,14.93
2017-05-25T06:21:27.236Z,14.83
2017-05-25T06:22:28.597Z,14.93
2017-05-25T06:23:30.876Z,14.93
2017-05-25T06:24:32.248Z,14.88
2017-05-25T06:25:33.650Z,14.93
2017-05-25T06:26:35.011Z,14.78
2017-05-25T06:27:36.621Z,14.80
2017-05-25T06:28:38.026Z,14.98
2017-05-25T06:29:39.407Z,14.91
2017-05-25T06:30:40.783Z,15.01
2017-05-25T06:31:42.148Z,15.11
2017-05-25T06:32:43.503Z,15.09
2017-05-25T06:33:44.877Z,15.02
2017-05-25T06:34:46.279Z,15.09
2017-05-25T06:35:47.646Z,15.06
2017-05-25T06:36:49.015Z,15.23
2017-05-25T06:37:50.381Z,15.26
2017-05-25T06:38:51.747Z,15.26
2017-05-25T06:39:53.125Z,15.52
2017-05-25T06:40:54.489Z,15.57
2017-05-25T06:41:55.851Z,15.56
2017-05-25T06:42:57.219Z,15.54
2017-05-25T06:43:58.585Z,15.81
2017-05-25T06:44:59.955Z,15.84
2017-05-25T06:46:01.349Z,16.12
2017-05-25T06:47:02.722Z,16.03
2017-05-25T06:48:04.092Z,15.74
2017-05-25T06:49:05.462Z,15.93
2017-05-25T06:50:06.818Z,16.01
2017-05-25T06:51:08.183Z,16.01
2017-05-25T06:52:09.558Z,16.30
2017-05-25T06:53:10.930Z,16.35
2017-05-25T06:54:12.294Z,16.33
2017-05-25T06:55:13.662Z,16.50
2017-05-25T06:56:15.029Z,16.65
2017-05-25T06:57:16.475Z,16.30
2017-05-25T06:58:17.849Z,16.31
2017-05-25T06:59:19.217Z,16.07
2017-05-25T07:00:20.601Z,16.23
2017-05-25T07:01:21.963Z,16.56
2017-05-25T07:02:23.345Z,16.59
2017-05-25T07:03:26.216Z,16.81
2017-05-25T07:04:29.090Z,16.90
2017-05-25T07:05:30.477Z,16.90
2017-05-25T07:06:31.847Z,16.78
2017-05-25T07:07:33.273Z,16.58
2017-05-25T07:08:34.595Z,16.58
2017-05-25T07:09:35.978Z,16.56
2017-05-25T07:10:37.367Z,16.45
2017-05-25T07:11:38.774Z,16.23
2017-05-25T07:12:40.160Z,16.16
2017-05-25T07:13:41.526Z,16.25
2017-05-25T07:14:42.896Z,16.04
2017-05-25T07:15:44.272Z,16.14
2017-05-25T07:16:45.647Z,16.20
2017-05-25T07:17:47.017Z,16.14
2017-05-25T07:18:48.379Z,16.04
2017-05-25T07:19:49.763Z,15.78
2017-05-25T07:20:51.131Z,15.75
2017-05-25T07:21:52.497Z,16.18
2017-05-25T07:22:53.858Z,16.12
2017-05-25T07:23:55.239Z,16.14
2017-05-25T07:24:56.610Z,16.31
2017-05-25T07:25:57.985Z,16.20
2017-05-25T07:26:59.367Z,16.14
2017-05-25T07:28:00.736Z,15.97
2017-05-25T07:29:02.100Z,16.14
2017-05-25T07:30:03.471Z,16.22
2017-05-25T07:31:04.868Z,16.14
2017-05-25T07:32:06.251Z,16.20
2017-05-25T07:33:07.666Z,16.09
2017-05-25T07:34:09.038Z,16.18
2017-05-25T07:35:10.395Z,16.25
2017-05-25T07:36:11.770Z,16.14
2017-05-25T07:37:13.142Z,16.35
2017-05-25T07:38:14.532Z,16.22
2017-05-25T07:39:15.900Z,16.14
2017-05-25T07:40:17.269Z,16.07
2017-05-25T07:41:18.639Z,16.33
2017-05-25T07:42:20.004Z,16.27
2017-05-25T07:43:21.430Z,16.06
2017-05-25T07:44:22.821Z,16.18
2017-05-25T07:45:24.186Z,16.16
2017-05-25T07:46:25.550Z,16.22
2017-05-25T07:47:26.949Z,16.33
2017-05-25T07:48:28.327Z,16.27
2017-05-25T07:49:29.695Z,16.18
2017-05-25T07:50:31.052Z,16.26
2017-05-25T07:51:32.417Z,16.25
2017-05-25T07:52:33.787Z,16.27
2017-05-25T07:53:35.145Z,16.37
2017-05-25T07:54:36.521Z,16.27
2017-05-25T07:55:37.885Z,16.37
2017-05-25T07:56:39.261Z,16.40
2017-05-25T07:57:40.632Z,16.45
2017-05-25T07:58:42.004Z,16.42
2017-05-25T07:59:43.371Z,16.59
2017-05-25T08:00:44.733Z,16.56
2017-05-25T08:01:46.147Z,16.15
2017-05-25T08:02:47.517Z,16.26
2017-05-25T08:03:48.891Z,16.14
2017-05-25T08:04:50.259Z,16.30
2017-05-25T08:05:51.634Z,16.23
2017-05-25T08:06:53.006Z,16.15
2017-05-25T08:07:54.377Z,16.15
2017-05-25T08:08:55.744Z,16.18
2017-05-25T08:09:57.105Z,16.12
2017-05-25T08:10:58.470Z,16.16
2017-05-25T08:11:59.846Z,16.26
2017-05-25T08:13:01.215Z,16.30
2017-05-25T08:14:02.583Z,16.22
2017-05-25T08:15:03.948Z,16.18
2017-05-25T08:16:05.320Z,16.07
2017-05-25T08:17:06.691Z,16.18
2017-05-25T08:18:08.050Z,16.20
2017-05-25T08:19:09.437Z,16.15
2017-05-25T08:20:10.800Z,16.35
2017-05-25T08:21:12.171Z,16.25
2017-05-25T08:22:13.533Z,16.38
2017-05-25T08:23:14.898Z,16.53
2017-05-25T08:24:16.272Z,16.78
2017-05-25T08:25:17.641Z,16.71
2017-05-25T08:26:19.011Z,16.56
2017-05-25T08:27:20.400Z,16.60
2017-05-25T08:28:21.796Z,16.71
2017-05-25T08:29:23.165Z,16.50
2017-05-25T08:30:24.534Z,16.67
2017-05-25T08:31:25.909Z,16.89
2017-05-25T08:32:27.311Z,16.96
2017-05-25T08:33:28.733Z,16.88
2017-05-25T08:34:30.109Z,17.10
2017-05-25T08:35:31.478Z,17.04
2017-05-25T08:36:32.848Z,17.25
2017-05-25T08:37:34.210Z,17.28
2017-05-25T08:38:35.583Z,17.28
2017-05-25T08:39:36.964Z,17.17
2017-05-25T08:40:38.317Z,17.18
2017-05-25T08:41:39.691Z,17.32
2017-05-25T08:42:41.068Z,17.28
2017-05-25T08:43:42.433Z,17.10
2017-05-25T08:44:43.809Z,17.17
2017-05-25T08:45:45.167Z,17.28
2017-05-25T08:46:46.543Z,17.15
2017-05-25T08:47:47.914Z,17.35
2017-05-25T08:48:49.287Z,17.28
2017-05-25T08:49:50.678Z,17.32
2017-05-25T08:50:52.044Z,17.30
2017-05-25T08:51:53.471Z,17.38
2017-05-25T08:52:54.838Z,17.36
2017-05-25T08:53:56.217Z,17.29
2017-05-25T08:54:57.589Z,17.26
2017-05-25T08:55:58.955Z,17.30
2017-05-25T08:57:00.349Z,17.32
2017-05-25T08:58:01.721Z,17.40
2017-05-25T08:59:03.089Z,17.50
2017-05-25T09:00:04.480Z,17.54
2017-05-25T09:01:05.854Z,17.46
2017-05-25T09:02:07.214Z,17.36
2017-05-25T09:03:08.590Z,17.41
2017-05-25T09:04:09.964Z,17.41
2017-05-25T09:05:11.336Z,17.63
2017-05-25T09:06:12.710Z,17.51
2017-05-25T09:07:14.095Z,17.55
2017-05-25T09:08:15.464Z,17.54
2017-05-25T09:09:16.848Z,17.59
2017-05-25T09:10:18.217Z,17.71
2017-05-25T09:11:19.589Z,17.70
2017-05-25T09:12:20.954Z,17.55
2017-05-25T09:13:22.319Z,17.54
2017-05-25T09:14:23.685Z,17.54
2017-05-25T09:15:25.053Z,17.46
2017-05-25T09:16:26.420Z,17.36
2017-05-25T09:17:27.789Z,17.59
2017-05-25T09:18:29.210Z,17.57
2017-05-25T09:19:30.535Z,17.64
2017-05-25T09:20:31.976Z,17.53
2017-05-25T09:21:33.339Z,17.59
2017-05-25T09:22:34.779Z,17.70
2017-05-25T09:23:36.173Z,17.91
2017-05-25T09:24:37.550Z,17.85
2017-05-25T09:25:38.919Z,17.87
2017-05-25T09:26:40.292Z,17.85
2017-05-25T09:27:41.662Z,17.87
2017-05-25T09:28:43.031Z,17.59
2017-05-25T09:29:44.401Z,17.69
2017-05-25T09:30:45.769Z,17.84
2017-05-25T09:31:47.150Z,17.81
2017-05-25T09:32:48.517Z,17.87
2017-05-25T09:33:49.896Z,18.03
2017-05-25T09:34:51.387Z,18.15
2017-05-25T09:35:52.754Z,18.19
2017-05-25T09:36:54.116Z,17.88
2017-05-25T09:37:55.495Z,18.15
2017-05-25T09:38:56.914Z,18.18
2017-05-25T09:39:58.289Z,18.13
2017-05-25T09:40:59.650Z,17.97
2017-05-25T09:42:01.019Z,18.13
2017-05-25T09:43:02.393Z,18.36
2017-05-25T09:44:03.774Z,18.03
2017-05-25T09:45:05.150Z,18.03
2017-05-25T09:46:06.521Z,18.21
2017-05-25T09:47:07.895Z,18.29
2017-05-25T09:48:09.271Z,18.34
2017-05-25T09:49:10.629Z,18.12
2017-05-25T09:50:11.994Z,18.13
2017-05-25T09:51:13.487Z,18.19
2017-05-25T09:52:14.880Z,18.09
2017-05-25T09:53:16.253Z,18.13
2017-05-25T09:54:17.645Z,18.17
2017-05-25T09:55:19.732Z,18.22
2017-05-25T09:56:21.206Z,18.10
2017-05-25T09:57:22.575Z,18.12
2017-05-25T09:58:23.988Z,18.15
2017-05-25T09:59:25.369Z,18.00
2017-05-25T10:00:26.741Z,18.00
2017-05-25T10:01:28.106Z,17.88
2017-05-25T10:02:29.473Z,17.79
2017-05-25T10:03:30.847Z,17.76
2017-05-25T10:04:32.216Z,17.84
2017-05-25T10:05:33.594Z,17.81
2017-05-25T10:06:34.972Z,17.70
2017-05-25T10:07:36.345Z,17.66
2017-05-25T10:08:37.802Z,17.82
2017-05-25T10:09:39.189Z,17.79
2017-05-25T10:10:40.561Z,17.78
2017-05-25T10:11:41.927Z,17.76
2017-05-25T10:12:43.295Z,17.91
2017-05-25T10:13:44.664Z,17.73
2017-05-25T10:14:46.038Z,17.70
2017-05-25T10:15:47.407Z,17.70
2017-05-25T10:16:48.769Z,17.51
2017-05-25T10:17:50.133Z,17.59
2017-05-25T10:18:51.503Z,17.62
2017-05-25T10:19:52.873Z,17.73
2017-05-25T10:20:54.248Z,17.73
2017-05-25T10:21:55.622Z,17.70
2017-05-25T10:22:56.992Z,17.43
2017-05-25T10:23:58.361Z,17.66
2017-05-25T10:24:59.727Z,17.78
2017-05-25T10:26:01.101Z,17.66
2017-05-25T10:27:02.462Z,17.67
2017-05-25T10:28:03.830Z,17.69
2017-05-25T10:29:05.202Z,17.76
2017-05-25T10:30:06.571Z,17.76
2017-05-25T10:31:07.954Z,17.78
2017-05-25T10:32:09.317Z,17.78
2017-05-25T10:33:10.695Z,17.76
2017-05-25T10:34:12.062Z,17.78
2017-05-25T10:35:13.432Z,17.82
2017-05-25T10:36:14.805Z,17.88
2017-05-25T10:37:16.174Z,17.88
2017-05-25T10:38:17.548Z,17.84
2017-05-25T10:39:18.912Z,17.85
2017-05-25T10:40:20.285Z,17.81
2017-05-25T10:41:21.662Z,17.81
2017-05-25T10:42:23.036Z,17.89
2017-05-25T10:43:24.404Z,17.88
2017-05-25T10:44:25.766Z,17.88
2017-05-25T10:45:27.131Z,17.87
2017-05-25T10:46:29.237Z,17.84
2017-05-25T10:47:30.622Z,17.95
2017-05-25T10:48:32.003Z,17.97
2017-05-25T10:49:33.375Z,17.88
2017-05-25T10:50:34.744Z,17.88
2017-05-25T10:51:36.149Z,17.89
2017-05-25T10:52:37.517Z,17.87
2017-05-25T10:53:38.946Z,17.87
2017-05-25T10:54:40.324Z,17.91
2017-05-25T10:55:41.702Z,18.03
2017-05-25T10:56:43.077Z,17.99
2017-05-25T10:57:44.452Z,18.06
2017-05-25T10:58:45.830Z,18.00
2017-05-25T10:59:47.219Z,17.89
2017-05-25T11:00:48.584Z,18.04
2017-05-25T11:01:49.951Z,18.13
2017-05-25T11:02:51.328Z,18.03
2017-05-25T11:03:52.687Z,18.03
2017-05-25T11:04:54.078Z,18.02
2017-05-25T11:05:55.454Z,18.10
2017-05-25T11:06:56.838Z,18.03
2017-05-25T11:07:58.228Z,18.00
2017-05-25T11:08:59.598Z,18.07
2017-05-25T11:10:01.042Z,18.13
2017-05-25T11:11:02.411Z,18.10
2017-05-25T11:12:03.789Z,17.99
2017-05-25T11:13:05.165Z,17.99
2017-05-25T11:14:06.532Z,17.69
2017-05-25T11:15:08.735Z,17.73
2017-05-25T11:16:10.098Z,17.88
2017-05-25T11:17:11.473Z,17.87
2017-05-25T11:18:12.837Z,17.88
2017-05-25T11:19:14.217Z,17.79
2017-05-25T11:20:15.617Z,17.79
2017-05-25T11:21:16.978Z,17.89
2017-05-25T11:22:18.351Z,17.84
2017-05-25T11:23:19.727Z,17.76
2017-05-25T11:24:21.096Z,17.87
2017-05-25T11:25:22.461Z,17.78
2017-05-25T11:26:23.859Z,17.79
2017-05-25T11:27:25.253Z,17.89
2017-05-25T11:28:27.280Z,17.82
2017-05-25T11:29:28.648Z,17.85
2017-05-25T11:30:30.013Z,17.79
2017-05-25T11:31:31.379Z,17.92
2017-05-25T11:32:32.758Z,17.91
2017-05-25T11:33:34.130Z,18.02
2017-05-25T11:34:35.501Z,17.85
2017-05-25T11:35:36.955Z,17.97
2017-05-25T11:36:38.318Z,17.87
2017-05-25T11:37:39.764Z,17.88
2017-05-25T11:38:41.134Z,17.92
2017-05-25T11:39:42.501Z,17.88
2017-05-25T11:40:43.879Z,17.85
2017-05-25T11:41:45.254Z,17.84
2017-05-25T11:42:46.688Z,18.00
2017-05-25T11:43:48.962Z,18.12
2017-05-25T11:44:50.324Z,18.12
2017-05-25T11:45:51.712Z,18.12
2017-05-25T11:46:53.764Z,17.87
2017-05-25T11:47:54.421Z,18.03
2017-05-25T11:48:55.788Z,17.87
2017-05-25T11:49:57.154Z,18.00
2017-05-25T11:50:58.518Z,18.03
2017-05-25T11:51:59.903Z,17.97
2017-05-25T11:53:01.275Z,17.97
2017-05-25T11:54:02.648Z,18.13
2017-05-25T11:55:04.025Z,17.99
2017-05-25T11:56:05.398Z,18.00
2017-05-25T11:57:06.762Z,18.06
2017-05-25T11:58:08.136Z,18.02
2017-05-25T11:59:09.541Z,17.97
2017-05-25T12:00:10.895Z,18.02
2017-05-25T12:01:12.266Z,18.19
2017-05-25T12:02:13.636Z,18.09
2017-05-25T12:03:15.020Z,18.13
2017-05-25T12:04:16.384Z,18.10
2017-05-25T12:05:17.755Z,18.02
2017-05-25T12:06:19.123Z,18.00
2017-05-25T12:07:20.495Z,18.02
2017-05-25T12:08:21.863Z,17.99
2017-05-25T12:09:23.245Z,17.91
2017-05-25T12:10:24.611Z,17.91
2017-05-25T12:11:26.005Z,18.06
2017-05-25T12:12:27.397Z,18.06
2017-05-25T12:13:28.765Z,18.00
2017-05-25T12:14:30.134Z,17.87
2017-05-25T12:15:31.504Z,17.95
2017-05-25T12:16:32.874Z,17.97
2017-05-25T12:17:34.244Z,18.09
2017-05-25T12:18:35.614Z,18.13
2017-05-25T12:19:36.988Z,18.03
2017-05-25T12:20:38.352Z,17.97
2017-05-25T12:21:39.726Z,18.06
2017-05-25T12:22:41.096Z,17.79
2017-05-25T12:23:42.467Z,17.97
2017-05-25T12:24:43.845Z,17.88
2017-05-25T12:25:45.230Z,18.03
2017-05-25T12:26:46.594Z,18.07
2017-05-25T12:27:47.959Z,18.10
2017-05-25T12:28:49.335Z,18.12
2017-05-25T12:29:50.754Z,18.10
2017-05-25T12:30:52.134Z,18.12
2017-05-25T12:31:53.526Z,18.17
2017-05-25T12:32:54.901Z,18.03
2017-05-25T12:33:56.264Z,18.00
2017-05-25T12:34:57.636Z,18.10
2017-05-25T12:35:58.998Z,18.15
2017-05-25T12:37:00.373Z,17.87
2017-05-25T12:38:01.744Z,18.07
2017-05-25T12:39:03.114Z,18.04
2017-05-25T12:40:04.481Z,18.15
2017-05-25T12:41:05.849Z,18.13
2017-05-25T12:42:07.225Z,18.10
2017-05-25T12:43:08.594Z,17.84
2017-05-25T12:44:09.965Z,18.03
2017-05-25T12:45:11.331Z,17.99
2017-05-25T12:46:12.701Z,17.87
2017-05-25T12:47:14.070Z,17.89
2017-05-25T12:48:15.482Z,17.99
2017-05-25T12:49:16.935Z,18.13
2017-05-25T12:50:18.311Z,18.09
2017-05-25T12:51:19.702Z,18.10
2017-05-25T12:52:21.104Z,18.04
2017-05-25T12:53:22.476Z,17.87
2017-05-25T12:54:23.856Z,17.89
2017-05-25T12:55:25.212Z,17.94
2017-05-25T12:56:26.592Z,17.91
2017-05-25T12:57:27.960Z,18.06
2017-05-25T12:58:29.327Z,18.15
2017-05-25T12:59:30.701Z,18.02
2017-05-25T13:00:32.080Z,18.02
2017-05-25T13:01:33.471Z,17.89
2017-05-25T13:02:34.873Z,17.87
2017-05-25T13:03:36.212Z,17.85
2017-05-25T13:04:37.573Z,17.91
2017-05-25T13:05:38.939Z,18.06
2017-05-25T13:06:40.308Z,17.97
2017-05-25T13:07:41.677Z,18.10
2017-05-25T13:08:43.048Z,17.87
2017-05-25T13:09:44.413Z,17.87
2017-05-25T13:10:46.743Z,18.04