createdAt,value
2023-03-08T00:00:35.574Z,1.93
2023-03-08T00:03:19.621Z,1.91
2023-03-08T00:05:51.866Z,1.89
2023-03-08T00:08:23.993Z,1.87
2023-03-08T00:10:56.125Z,1.84
2023-03-08T00:13:28.348Z,1.81
2023-03-08T00:16:03.950Z,1.78
2023-03-08T00:18:36.931Z,1.84
2023-03-08T00:21:11.793Z,1.84
2023-03-08T00:23:45.131Z,1.84
2023-03-08T00:26:17.317Z,1.84
2023-03-08T00:28:49.920Z,1.87
2023-03-08T00:31:22.252Z,1.86
2023-03-08T00:33:56.539Z,1.85
2023-03-08T00:36:28.744Z,1.84
2023-03-08T00:39:00.840Z,1.80
2023-03-08T00:41:32.980Z,1.77
2023-03-08T00:44:05.255Z,1.77
2023-03-08T00:46:37.606Z,1.83
2023-03-08T00:49:10.254Z,1.84
2023-03-08T00:51:42.374Z,1.83
2023-03-08T00:54:15.203Z,1.83
2023-03-08T00:56:47.297Z,1.82
2023-03-08T00:59:19.483Z,1.79
2023-03-08T01:01:51.811Z,1.76
2023-03-08T01:04:24.066Z,1.74
2023-03-08T01:06:56.797Z,1.72
2023-03-08T01:09:28.956Z,1.72
2023-03-08T01:12:01.221Z,1.70
2023-03-08T01:14:33.395Z,1.70
2023-03-08T01:17:05.614Z,1.75
2023-03-08T01:19:37.961Z,1.76
2023-03-08T01:22:10.207Z,1.76
2023-03-08T01:24:45.138Z,1.78
2023-03-08T01:27:17.422Z,1.77
2023-03-08T01:29:49.606Z,1.74
2023-03-08T01:32:22.252Z,1.72
2023-03-08T01:34:54.502Z,1.70
2023-03-08T01:37:26.593Z,1.68
2023-03-08T01:39:58.966Z,1.65
2023-03-08T01:42:31.450Z,1.62
2023-03-08T01:45:05.557Z,1.67
2023-03-08T01:47:38.987Z,1.68
2023-03-08T01:50:20.948Z,1.68
2023-03-08T01:52:56.830Z,1.70
2023-03-08T01:55:29.047Z,1.69
2023-03-08T01:58:01.269Z,1.64
2023-03-08T02:00:34.004Z,1.61
2023-03-08T02:03:09.783Z,1.59
2023-03-08T02:05:44.798Z,1.57
2023-03-08T02:08:21.745Z,1.52
2023-03-08T02:10:54.396Z,1.47
2023-03-08T02:13:27.944Z,1.43
2023-03-08T02:16:03.935Z,1.42
2023-03-08T02:18:36.442Z,1.49
2023-03-08T02:21:08.605Z,1.50
2023-03-08T02:23:40.748Z,1.52
2023-03-08T02:26:12.917Z,1.53
2023-03-08T02:28:45.650Z,1.53
2023-03-08T02:31:18.798Z,1.50
2023-03-08T02:33:50.892Z,1.47
2023-03-08T02:36:23.009Z,1.45
2023-03-08T02:38:55.309Z,1.44
2023-03-08T02:41:27.623Z,1.41
2023-03-08T02:43:59.839Z,1.38
2023-03-08T02:46:33.078Z,1.33
2023-03-08T02:49:05.302Z,1.31
2023-03-08T02:51:37.444Z,1.36
2023-03-08T02:54:09.690Z,1.35
2023-03-08T02:56:42.033Z,1.35
2023-03-08T02:59:14.812Z,1.36
2023-03-08T03:01:48.930Z,1.36
2023-03-08T03:04:21.035Z,1.33
2023-03-08T03:06:53.265Z,1.31
2023-03-08T03:09:25.903Z,1.28
2023-03-08T03:11:58.062Z,1.25
2023-03-08T03:14:31.304Z,1.22
2023-03-08T03:17:04.009Z,1.17
2023-03-08T03:19:36.432Z,1.14
2023-03-08T03:22:08.701Z,1.10
2023-03-08T03:24:41.022Z,1.08
2023-03-08T03:27:13.119Z,1.12
2023-03-08T03:29:45.544Z,1.11
2023-03-08T03:32:20.883Z,1.11
2023-03-08T03:34:53.509Z,1.09
2023-03-08T03:37:26.393Z,1.06
2023-03-08T03:39:58.693Z,1.05
2023-03-08T03:42:31.115Z,1.01
2023-03-08T03:45:12.672Z,0.96
2023-03-08T03:47:45.095Z,0.91
2023-03-08T03:50:17.642Z,0.89
2023-03-08T03:52:57.406Z,0.86
2023-03-08T03:55:29.932Z,0.84
2023-03-08T03:58:02.539Z,0.82
2023-03-08T04:00:36.410Z,0.87
2023-03-08T04:03:25.981Z,0.90
2023-03-08T04:06:08.385Z,0.87
2023-03-08T04:08:42.886Z,0.86
2023-03-08T04:11:19.227Z,0.82
2023-03-08T04:13:52.312Z,0.81
2023-03-08T04:16:29.618Z,0.79
2023-03-08T04:19:04.743Z,0.76
2023-03-08T04:21:37.808Z,0.73
2023-03-08T04:24:11.542Z,0.71
2023-03-08T04:26:43.959Z,0.69
2023-03-08T04:29:17.917Z,0.66
2023-03-08T04:31:50.079Z,0.62
2023-03-08T04:34:23.918Z,0.59
2023-03-08T04:36:56.269Z,0.65
2023-03-08T04:39:28.863Z,0.64
2023-03-08T04:42:01.445Z,0.64
2023-03-08T04:44:34.840Z,0.62
2023-03-08T04:47:08.315Z,0.57
2023-03-08T04:49:48.524Z,0.53
2023-03-08T04:52:20.995Z,0.51
2023-03-08T04:54:55.340Z,0.48
2023-03-08T04:57:30.530Z,0.45
2023-03-08T05:00:06.062Z,0.41
2023-03-08T05:02:41.527Z,0.36
2023-03-08T05:05:17.877Z,0.31
2023-03-08T05:07:50.316Z,0.27
2023-03-08T05:10:22.685Z,0.24
2023-03-08T05:12:55.571Z,0.21
2023-03-08T05:15:28.392Z,0.28
2023-03-08T05:18:00.599Z,0.32
2023-03-08T05:20:33.133Z,0.32
2023-03-08T05:23:05.404Z,0.33
2023-03-08T05:25:45.450Z,0.31
2023-03-08T05:28:17.834Z,0.27
2023-03-08T05:30:50.733Z,0.27
2023-03-08T05:33:23.359Z,0.27
2023-03-08T05:35:58.880Z,0.25
2023-03-08T05:38:32.158Z,0.21
2023-03-08T05:41:06.965Z,0.18
2023-03-08T05:43:39.301Z,0.15
2023-03-08T05:46:15.880Z,0.12
2023-03-08T05:48:48.879Z,0.10
2023-03-08T05:51:22.461Z,0.09
2023-03-08T05:53:54.682Z,0.11
2023-03-08T05:56:27.721Z,0.19
2023-03-08T05:59:10.081Z,0.24
2023-03-08T06:01:42.525Z,0.27
2023-03-08T06:04:22.598Z,0.31
2023-03-08T06:06:55.206Z,0.31
2023-03-08T06:09:29.319Z,0.34
2023-03-08T06:12:01.852Z,0.35
2023-03-08T06:14:34.859Z,0.36
2023-03-08T06:17:07.488Z,0.37
2023-03-08T06:19:41.227Z,0.38
2023-03-08T06:22:13.540Z,0.37
2023-03-08T06:24:49.775Z,0.37
2023-03-08T06:27:25.708Z,0.41
2023-03-08T06:29:58.436Z,0.43
2023-03-08T06:32:30.605Z,0.44
2023-03-08T06:35:03.017Z,0.44
2023-03-08T06:37:37.189Z,0.48
2023-03-08T06:40:14.013Z,0.59
2023-03-08T06:42:47.115Z,0.66
2023-03-08T06:45:20.828Z,0.73
2023-03-08T06:47:52.999Z,0.83
2023-03-08T06:50:25.810Z,0.87
2023-03-08T06:52:58.842Z,0.91
2023-03-08T06:55:43.349Z,0.95
2023-03-08T06:58:15.523Z,0.98
2023-03-08T07:00:47.954Z,1.01
2023-03-08T07:03:20.086Z,1.05
2023-03-08T07:05:52.319Z,1.09
2023-03-08T07:08:24.521Z,1.11
2023-03-08T07:10:56.972Z,1.13
2023-03-08T07:13:29.985Z,1.16
2023-03-08T07:16:06.361Z,1.17
2023-03-08T07:18:38.827Z,1.24
2023-03-08T07:21:12.359Z,1.27
2023-03-08T07:23:44.447Z,1.30
2023-03-08T07:26:16.659Z,1.33
2023-03-08T07:28:51.569Z,1.35
2023-03-08T07:31:23.716Z,1.39
2023-03-08T07:33:55.928Z,1.48
2023-03-08T07:36:28.177Z,1.62
2023-03-08T07:39:00.238Z,1.67
2023-03-08T07:41:33.273Z,1.71
2023-03-08T07:44:05.572Z,1.69
2023-03-08T07:46:37.777Z,1.71
2023-03-08T07:49:11.836Z,1.77
2023-03-08T07:51:43.951Z,1.82
2023-03-08T07:54:16.112Z,1.84
2023-03-08T07:56:48.541Z,1.86
2023-03-08T07:59:21.103Z,1.89
2023-03-08T08:01:53.225Z,1.92
2023-03-08T08:04:25.502Z,1.96
2023-03-08T08:06:59.399Z,1.96
2023-03-08T08:09:31.602Z,1.96
2023-03-08T08:12:03.945Z,1.97
2023-03-08T08:14:36.126Z,2.03
2023-03-08T08:17:08.507Z,2.08
2023-03-08T08:19:40.985Z,2.13
2023-03-08T08:22:13.326Z,2.12
2023-03-08T08:24:45.544Z,2.14
2023-03-08T08:27:18.006Z,2.18
2023-03-08T08:29:50.989Z,2.20
2023-03-08T08:32:23.109Z,2.18
2023-03-08T08:34:55.291Z,2.14
2023-03-08T08:37:27.512Z,2.14
2023-03-08T08:39:59.812Z,2.16
2023-03-08T08:42:32.032Z,2.25
2023-03-08T08:45:04.347Z,2.39
2023-03-08T08:47:36.563Z,2.51
2023-03-08T08:50:13.976Z,2.59
2023-03-08T08:52:46.318Z,2.64
2023-03-08T08:55:18.784Z,2.67
2023-03-08T08:57:50.985Z,2.65
2023-03-08T09:00:23.730Z,2.67
2023-03-08T09:02:55.912Z,2.75
2023-03-08T09:05:28.439Z,2.86
2023-03-08T09:08:02.614Z,2.93
2023-03-08T09:10:36.453Z,2.96
2023-03-08T09:13:09.159Z,2.98
2023-03-08T09:15:41.271Z,3.00
2023-03-08T09:18:13.494Z,3.03
2023-03-08T09:20:45.709Z,3.02
2023-03-08T09:23:17.886Z,3.06
2023-03-08T09:25:58.253Z,3.13
2023-03-08T09:28:30.406Z,3.20
2023-03-08T09:31:09.977Z,3.24
2023-03-08T09:33:42.793Z,3.28
2023-03-08T09:36:16.563Z,3.35
2023-03-08T09:38:50.712Z,3.38
2023-03-08T09:41:42.996Z,3.33
2023-03-08T09:44:34.866Z,3.32
2023-03-08T09:47:14.333Z,3.37
2023-03-08T09:49:49.448Z,3.42
2023-03-08T09:52:31.022Z,3.47
2023-03-08T09:55:05.405Z,3.54
2023-03-08T09:57:42.294Z,3.58
2023-03-08T10:00:22.920Z,3.60
2023-03-08T10:03:08.005Z,3.71
2023-03-08T10:05:47.008Z,3.86
2023-03-08T10:08:25.110Z,3.93
2023-03-08T10:11:01.709Z,3.99
2023-03-08T10:13:36.414Z,4.06
2023-03-08T10:16:16.457Z,4.10
2023-03-08T10:18:52.678Z,4.17
2023-03-08T10:21:27.201Z,4.27
2023-03-08T10:24:05.967Z,4.38
2023-03-08T10:26:38.061Z,4.52
2023-03-08T10:29:12.212Z,4.68
2023-03-08T10:31:47.246Z,4.81
2023-03-08T10:34:21.431Z,4.95
2023-03-08T10:36:59.077Z,5.07
2023-03-08T10:39:31.731Z,5.09
2023-03-08T10:42:14.692Z,5.05
2023-03-08T10:44:53.449Z,5.09
2023-03-08T10:47:29.346Z,5.17
2023-03-08T10:50:16.558Z,5.25
2023-03-08T10:52:50.881Z,5.27
2023-03-08T10:55:24.640Z,5.23
2023-03-08T10:57:58.691Z,5.19
2023-03-08T11:00:37.004Z,5.19
2023-03-08T11:03:18.205Z,5.18
2023-03-08T11:06:03.156Z,5.16
2023-03-08T11:08:39.031Z,5.12
2023-03-08T11:11:13.623Z,5.02
2023-03-08T11:13:47.188Z,4.87
2023-03-08T11:16:38.082Z,4.73
2023-03-08T11:19:22.101Z,4.63
2023-03-08T11:22:05.187Z,4.55
2023-03-08T11:24:53.870Z,4.44
2023-03-08T11:27:38.844Z,4.39
2023-03-08T11:30:24.017Z,4.36
2023-03-08T11:33:09.033Z,4.27
2023-03-08T11:35:53.148Z,4.18
2023-03-08T11:38:28.140Z,4.10
2023-03-08T11:41:03.017Z,4.01
2023-03-08T11:43:51.777Z,3.94
2023-03-08T11:46:27.529Z,3.92
2023-03-08T11:49:24.196Z,3.95
2023-03-08T11:52:04.679Z,4.02
2023-03-08T11:54:49.618Z,4.00
2023-03-08T11:57:22.197Z,3.97
2023-03-08T11:59:57.446Z,3.96
2023-03-08T12:02:32.057Z,3.96
2023-03-08T12:05:11.607Z,3.97
2023-03-08T12:07:48.824Z,3.95
2023-03-08T12:10:25.291Z,3.91
2023-03-08T12:13:01.121Z,3.88
2023-03-08T12:15:38.820Z,3.87
2023-03-08T12:18:17.557Z,3.94
2023-03-08T12:20:51.671Z,4.14
2023-03-08T12:23:33.501Z,4.29
2023-03-08T12:26:10.523Z,4.51
2023-03-08T12:28:46.950Z,4.77
2023-03-08T12:31:29.783Z,4.99
2023-03-08T12:34:12.606Z,5.12
2023-03-08T12:36:46.117Z,5.06
2023-03-08T12:39:31.582Z,5.02
2023-03-08T12:42:16.086Z,5.06
2023-03-08T12:44:48.283Z,5.17
2023-03-08T12:47:24.133Z,5.24
2023-03-08T12:49:57.967Z,5.23
2023-03-08T12:52:35.517Z,5.14
2023-03-08T12:55:19.613Z,5.03
2023-03-08T12:57:55.166Z,4.91
2023-03-08T13:00:33.180Z,4.87
2023-03-08T13:03:08.126Z,4.83
2023-03-08T13:05:39.329Z,4.75
2023-03-08T13:08:23.938Z,4.73
2023-03-08T13:11:11.598Z,4.74
2023-03-08T13:13:50.247Z,4.77
2023-03-08T13:16:35.595Z,4.76
2023-03-08T13:19:17.976Z,4.83
2023-03-08T13:22:00.366Z,4.95
2023-03-08T13:24:42.764Z,5.04
2023-03-08T13:27:38.532Z,5.13
2023-03-08T13:30:19.466Z,5.16
2023-03-08T13:32:53.379Z,5.15
2023-03-08T13:35:25.902Z,5.11
2023-03-08T13:38:00.198Z,5.07
2023-03-08T13:40:33.507Z,5.08
2023-03-08T13:43:08.739Z,5.12
2023-03-08T13:45:41.742Z,5.17
2023-03-08T13:48:15.905Z,5.19
2023-03-08T13:50:51.232Z,5.18
2023-03-08T13:53:28.334Z,5.12
2023-03-08T13:56:03.499Z,5.08
2023-03-08T13:58:39.425Z,5.09
2023-03-08T14:01:17.484Z,5.10
2023-03-08T14:03:50.698Z,5.05
2023-03-08T14:06:29.810Z,4.99
2023-03-08T14:09:03.895Z,4.93
2023-03-08T14:11:38.534Z,4.86
2023-03-08T14:14:20.510Z,4.78
2023-03-08T14:16:55.221Z,4.68
2023-03-08T14:19:29.899Z,4.60
2023-03-08T14:22:04.194Z,4.52
2023-03-08T14:24:38.224Z,4.45
2023-03-08T14:27:38.029Z,4.41
2023-03-08T14:30:19.352Z,4.39
2023-03-08T14:33:04.496Z,4.37
2023-03-08T14:35:39.179Z,4.36
2023-03-08T14:38:23.600Z,4.36
2023-03-08T14:40:56.330Z,4.35
2023-03-08T14:43:29.221Z,4.30
2023-03-08T14:46:03.902Z,4.26
2023-03-08T14:48:37.423Z,4.21
2023-03-08T14:51:29.715Z,4.17
2023-03-08T14:54:03.871Z,4.14
2023-03-08T14:56:36.464Z,4.13
2023-03-08T14:59:18.690Z,4.12
2023-03-08T15:01:58.971Z,4.11
2023-03-08T15:04:31.350Z,4.12
2023-03-08T15:07:04.634Z,4.13
2023-03-08T15:09:37.646Z,4.13
2023-03-08T15:12:12.324Z,4.13
2023-03-08T15:14:44.799Z,4.13
2023-03-08T15:17:16.967Z,4.12
2023-03-08T15:19:49.413Z,4.11
2023-03-08T15:22:21.606Z,4.08
2023-03-08T15:24:53.831Z,4.05
2023-03-08T15:27:26.021Z,4.04
2023-03-08T15:29:58.212Z,4.03
2023-03-08T15:32:30.301Z,4.02
2023-03-08T15:35:02.501Z,3.98
2023-03-08T15:37:34.633Z,3.94
2023-03-08T15:40:12.405Z,3.90
2023-03-08T15:42:44.700Z,3.87
2023-03-08T15:45:17.411Z,3.85
2023-03-08T15:48:00.388Z,3.84
2023-03-08T15:50:34.710Z,3.82
2023-03-08T15:53:07.459Z,3.78
2023-03-08T15:55:41.225Z,3.76
2023-03-08T15:58:13.385Z,3.73
2023-03-08T16:00:45.580Z,3.70
2023-03-08T16:03:26.099Z,3.67
2023-03-08T16:05:58.738Z,3.62
2023-03-08T16:08:31.547Z,3.58
2023-03-08T16:11:07.003Z,3.55
2023-03-08T16:13:39.248Z,3.53
2023-03-08T16:16:11.760Z,3.50
2023-03-08T16:18:44.763Z,3.49
2023-03-08T16:21:17.239Z,3.46
2023-03-08T16:23:49.460Z,3.44
2023-03-08T16:26:22.044Z,3.49
2023-03-08T16:28:54.245Z,3.50
2023-03-08T16:31:26.450Z,3.49
2023-03-08T16:33:58.752Z,3.51
2023-03-08T16:36:30.970Z,3.51
2023-03-08T16:39:04.164Z,3.49
2023-03-08T16:41:38.466Z,3.48
2023-03-08T16:44:21.557Z,3.47
2023-03-08T16:46:54.569Z,3.45
2023-03-08T16:49:28.702Z,3.43
2023-03-08T16:52:01.318Z,3.42
2023-03-08T16:54:33.703Z,3.43
2023-03-08T16:57:18.313Z,3.41
2023-03-08T16:59:51.855Z,3.38
2023-03-08T17:02:24.849Z,3.36
2023-03-08T17:04:57.465Z,3.34
2023-03-08T17:07:30.393Z,3.32
2023-03-08T17:10:02.668Z,3.28
2023-03-08T17:12:35.151Z,3.25
2023-03-08T17:15:10.969Z,3.20
2023-03-08T17:17:43.431Z,3.15
2023-03-08T17:20:17.736Z,3.10
2023-03-08T17:22:50.315Z,3.10
2023-03-08T17:25:22.976Z,3.17
2023-03-08T17:27:55.574Z,3.17
2023-03-08T17:30:31.783Z,3.18
2023-03-08T17:33:04.131Z,3.20
2023-03-08T17:35:39.695Z,3.23
2023-03-08T17:38:12.283Z,3.26
2023-03-08T17:40:46.556Z,3.30
2023-03-08T17:43:20.176Z,3.34
2023-03-08T17:46:01.139Z,3.40
2023-03-08T17:48:34.429Z,3.43
2023-03-08T17:51:09.416Z,3.46
2023-03-08T17:53:42.344Z,3.49
2023-03-08T17:56:16.797Z,3.52
2023-03-08T17:58:50.469Z,3.52
2023-03-08T18:01:24.663Z,3.52
2023-03-08T18:03:58.066Z,3.53
2023-03-08T18:06:33.481Z,3.53
2023-03-08T18:09:08.640Z,3.54
2023-03-08T18:11:41.597Z,3.56
2023-03-08T18:14:15.973Z,3.56
2023-03-08T18:16:48.345Z,3.55
2023-03-08T18:19:20.728Z,3.54
2023-03-08T18:21:55.098Z,3.54
2023-03-08T18:24:28.621Z,3.54
2023-03-08T18:27:01.703Z,3.55
2023-03-08T18:29:34.686Z,3.54
2023-03-08T18:32:08.454Z,3.53
2023-03-08T18:34:41.508Z,3.52
2023-03-08T18:37:14.008Z,3.54
2023-03-08T18:39:46.536Z,3.56
2023-03-08T18:42:19.033Z,3.57
2023-03-08T18:44:51.738Z,3.56
2023-03-08T18:47:24.478Z,3.57
2023-03-08T18:49:56.815Z,3.60
2023-03-08T18:52:30.913Z,3.61
2023-03-08T18:55:03.311Z,3.63
2023-03-08T18:57:35.626Z,3.58
2023-03-08T19:00:12.190Z,3.57
2023-03-08T19:02:46.287Z,3.59
2023-03-08T19:05:19.218Z,3.62
2023-03-08T19:07:54.606Z,3.64
2023-03-08T19:10:25.341Z,3.66
2023-03-08T19:12:58.006Z,3.66
2023-03-08T19:15:30.355Z,3.65
2023-03-08T19:18:02.740Z,3.65
2023-03-08T19:20:38.771Z,3.59
2023-03-08T19:23:13.091Z,3.57
2023-03-08T19:25:59.285Z,3.56
2023-03-08T19:28:31.597Z,3.56
2023-03-08T19:31:04.512Z,3.58
2023-03-08T19:33:36.884Z,3.57
2023-03-08T19:36:11.797Z,3.57
2023-03-08T19:38:44.012Z,3.58
2023-03-08T19:41:16.271Z,3.57
2023-03-08T19:43:49.453Z,3.56
2023-03-08T19:46:21.699Z,3.56
2023-03-08T19:48:54.096Z,3.54
2023-03-08T19:51:26.368Z,3.52
2023-03-08T19:53:58.781Z,3.52
2023-03-08T19:56:31.582Z,3.51
2023-03-08T19:59:04.188Z,3.54
2023-03-08T20:01:37.358Z,3.54
2023-03-08T20:04:11.018Z,3.54
2023-03-08T20:06:46.197Z,3.54
2023-03-08T20:09:21.876Z,3.52
2023-03-08T20:11:58.760Z,3.51
2023-03-08T20:14:31.523Z,3.50
2023-03-08T20:17:05.443Z,3.50
2023-03-08T20:19:38.159Z,3.51
2023-03-08T20:22:10.891Z,3.51
2023-03-08T20:24:43.208Z,3.51
2023-03-08T20:27:15.489Z,3.52
2023-03-08T20:29:48.089Z,3.54
2023-03-08T20:32:20.344Z,3.55
2023-03-08T20:34:52.620Z,3.55
2023-03-08T20:37:25.100Z,3.55
2023-03-08T20:39:58.992Z,3.56
2023-03-08T20:42:34.799Z,3.56
2023-03-08T20:45:10.506Z,3.58
2023-03-08T20:47:42.854Z,3.57
2023-03-08T20:50:15.943Z,3.55
2023-03-08T20:52:48.720Z,3.56
2023-03-08T20:55:21.701Z,3.57
2023-03-08T20:57:55.179Z,3.58
2023-03-08T21:00:31.082Z,3.61
2023-03-08T21:03:03.387Z,3.61
2023-03-08T21:05:37.494Z,3.61
2023-03-08T21:08:10.108Z,3.60
2023-03-08T21:10:42.807Z,3.59
2023-03-08T21:13:16.137Z,3.61
2023-03-08T21:15:48.702Z,3.62
2023-03-08T21:18:21.118Z,3.63
2023-03-08T21:20:54.579Z,3.61
2023-03-08T21:23:27.184Z,3.59
2023-03-08T21:26:05.472Z,3.57
2023-03-08T21:28:37.780Z,3.58
2023-03-08T21:31:12.597Z,3.58
2023-03-08T21:33:45.520Z,3.57
2023-03-08T21:36:18.461Z,3.58
2023-03-08T21:38:56.601Z,3.57
2023-03-08T21:41:30.857Z,3.56
2023-03-08T21:44:06.148Z,3.55
2023-03-08T21:46:40.723Z,3.53
2023-03-08T21:49:18.152Z,3.53
2023-03-08T21:51:51.152Z,3.53
2023-03-08T21:54:24.482Z,3.52
2023-03-08T21:56:57.700Z,3.51
2023-03-08T21:59:30.516Z,3.50
2023-03-08T22:02:03.382Z,3.49
2023-03-08T22:04:35.814Z,3.49
2023-03-08T22:07:08.159Z,3.51
2023-03-08T22:09:40.964Z,3.49
2023-03-08T22:12:14.980Z,3.46
2023-03-08T22:14:47.344Z,3.44
2023-03-08T22:17:19.869Z,3.47
2023-03-08T22:19:53.891Z,3.47
2023-03-08T22:22:26.773Z,3.47
2023-03-08T22:24:59.740Z,3.45
2023-03-08T22:27:32.427Z,3.45
2023-03-08T22:30:08.237Z,3.44
2023-03-08T22:32:42.052Z,3.43
2023-03-08T22:35:15.621Z,3.44
2023-03-08T22:37:48.659Z,3.44
2023-03-08T22:40:21.380Z,3.45
2023-03-08T22:42:53.683Z,3.46
2023-03-08T22:45:26.125Z,3.48
2023-03-08T22:48:01.256Z,3.52
2023-03-08T22:50:33.944Z,3.57
2023-03-08T22:53:06.468Z,3.59
2023-03-08T22:55:39.178Z,3.66
2023-03-08T22:58:11.520Z,3.73
2023-03-08T23:00:43.860Z,3.78
2023-03-08T23:03:16.691Z,3.83
2023-03-08T23:05:49.093Z,3.90
2023-03-08T23:08:23.873Z,3.96
2023-03-08T23:10:54.912Z,3.97
2023-03-08T23:13:33.773Z,3.99
2023-03-08T23:16:09.247Z,4.01
2023-03-08T23:18:42.688Z,4.02
2023-03-08T23:21:16.772Z,4.05
2023-03-08T23:23:50.276Z,4.08
2023-03-08T23:26:27.241Z,4.11
2023-03-08T23:29:03.428Z,4.13
2023-03-08T23:31:40.773Z,4.16
2023-03-08T23:34:13.913Z,4.17
2023-03-08T23:36:46.737Z,4.15
2023-03-08T23:39:20.206Z,4.15
2023-03-08T23:41:52.822Z,4.10
2023-03-08T23:44:25.214Z,4.15
2023-03-08T23:46:57.508Z,4.14
2023-03-08T23:49:30.190Z,4.06
2023-03-08T23:52:02.684Z,3.97
2023-03-08T23:54:35.130Z,3.91
2023-03-08T23:57:07.669Z,3.86
2023-03-08T23:59:40.486Z,3.82
