createdAt,value
2023-02-11T00:01:22.237Z,3.55
2023-02-11T00:03:48.831Z,3.55
2023-02-11T00:06:15.850Z,3.57
2023-02-11T00:08:42.489Z,3.57
2023-02-11T00:11:12.960Z,3.53
2023-02-11T00:13:39.455Z,3.51
2023-02-11T00:16:08.032Z,3.54
2023-02-11T00:18:34.580Z,3.57
2023-02-11T00:21:06.207Z,3.55
2023-02-11T00:23:32.719Z,3.51
2023-02-11T00:25:59.287Z,3.50
2023-02-11T00:28:25.825Z,3.57
2023-02-11T00:30:56.846Z,3.66
2023-02-11T00:33:23.693Z,3.53
2023-02-11T00:35:50.818Z,3.61
2023-02-11T00:38:17.815Z,3.66
2023-02-11T00:40:44.341Z,3.70
2023-02-11T00:43:10.802Z,3.69
2023-02-11T00:45:37.346Z,3.69
2023-02-11T00:48:06.586Z,3.73
2023-02-11T00:50:33.187Z,3.82
2023-02-11T00:52:59.697Z,3.89
2023-02-11T00:55:26.215Z,3.97
2023-02-11T00:57:52.734Z,4.02
2023-02-11T01:00:19.573Z,4.06
2023-02-11T01:02:46.204Z,4.13
2023-02-11T01:05:12.735Z,4.11
2023-02-11T01:07:39.248Z,4.15
2023-02-11T01:10:06.006Z,4.10
2023-02-11T01:12:34.580Z,4.10
2023-02-11T01:15:03.049Z,4.20
2023-02-11T01:17:29.521Z,4.23
2023-02-11T01:19:56.066Z,4.20
2023-02-11T01:22:22.636Z,4.27
2023-02-11T01:24:49.137Z,4.18
2023-02-11T01:27:15.668Z,4.16
2023-02-11T01:29:42.167Z,4.23
2023-02-11T01:32:08.699Z,4.23
2023-02-11T01:34:35.326Z,4.36
2023-02-11T01:37:01.812Z,4.26
2023-02-11T01:39:28.843Z,4.29
2023-02-11T01:41:55.390Z,4.34
2023-02-11T01:44:27.767Z,4.37
2023-02-11T01:46:54.569Z,4.36
2023-02-11T01:49:29.499Z,4.44
2023-02-11T01:52:04.473Z,4.43
2023-02-11T01:54:54.069Z,4.45
2023-02-11T01:57:23.198Z,4.45
2023-02-11T02:00:16.212Z,4.33
2023-02-11T02:02:49.096Z,4.44
2023-02-11T02:05:44.656Z,4.51
2023-02-11T02:08:13.531Z,4.58
2023-02-11T02:10:48.961Z,4.65
2023-02-11T02:13:17.390Z,4.54
2023-02-11T02:15:52.737Z,4.57
2023-02-11T02:18:28.501Z,4.61
2023-02-11T02:21:22.913Z,4.63
2023-02-11T02:24:21.927Z,4.72
2023-02-11T02:27:03.296Z,4.79
2023-02-11T02:29:54.244Z,4.80
2023-02-11T02:32:36.960Z,4.79
2023-02-11T02:35:35.755Z,4.91
2023-02-11T02:38:20.758Z,4.94
2023-02-11T02:40:51.064Z,4.97
2023-02-11T02:43:18.209Z,4.94
2023-02-11T02:45:44.797Z,5.01
2023-02-11T02:48:29.163Z,5.03
2023-02-11T02:51:09.160Z,4.99
2023-02-11T02:53:48.214Z,5.00
2023-02-11T02:56:21.144Z,5.04
2023-02-11T02:59:03.860Z,5.09
2023-02-11T03:01:38.510Z,5.14
2023-02-11T03:04:32.122Z,5.20
2023-02-11T03:07:09.307Z,5.24
2023-02-11T03:09:55.287Z,5.21
2023-02-11T03:12:22.894Z,5.17
2023-02-11T03:14:51.455Z,5.19
2023-02-11T03:17:18.503Z,5.17
2023-02-11T03:19:46.787Z,5.21
2023-02-11T03:22:18.113Z,5.22
2023-02-11T03:24:45.037Z,5.22
2023-02-11T03:27:19.529Z,5.33
2023-02-11T03:29:58.597Z,5.33
2023-02-11T03:32:31.058Z,5.36
2023-02-11T03:35:01.342Z,5.39
2023-02-11T03:37:45.202Z,5.41
2023-02-11T03:40:14.015Z,5.41
2023-02-11T03:42:44.137Z,5.48
2023-02-11T03:45:13.043Z,5.51
2023-02-11T03:47:41.915Z,5.48
2023-02-11T03:50:10.431Z,5.54
2023-02-11T03:52:38.334Z,5.58
2023-02-11T03:55:12.020Z,5.47
2023-02-11T03:57:38.612Z,5.51
2023-02-11T04:00:06.101Z,5.47
2023-02-11T04:02:38.762Z,5.53
2023-02-11T04:05:07.191Z,5.54
2023-02-11T04:07:34.203Z,5.61
2023-02-11T04:10:00.738Z,5.56
2023-02-11T04:12:27.246Z,5.56
2023-02-11T04:14:53.813Z,5.53
2023-02-11T04:17:20.299Z,5.63
2023-02-11T04:19:46.962Z,5.68
2023-02-11T04:22:13.611Z,5.61
2023-02-11T04:24:40.110Z,5.64
2023-02-11T04:27:06.642Z,5.67
2023-02-11T04:29:33.366Z,5.69
2023-02-11T04:31:59.917Z,5.68
2023-02-11T04:34:26.783Z,5.68
2023-02-11T04:36:53.295Z,5.67
2023-02-11T04:39:19.777Z,5.65
2023-02-11T04:41:46.307Z,5.72
2023-02-11T04:44:12.801Z,5.63
2023-02-11T04:46:39.295Z,5.61
2023-02-11T04:49:05.884Z,5.65
2023-02-11T04:51:32.488Z,5.62
2023-02-11T04:53:58.981Z,5.60
2023-02-11T04:56:25.462Z,5.59
2023-02-11T04:58:51.980Z,5.68
2023-02-11T05:01:18.533Z,5.69
2023-02-11T05:03:45.152Z,5.69
2023-02-11T05:06:11.850Z,5.68
2023-02-11T05:08:38.713Z,5.65
2023-02-11T05:11:05.354Z,5.70
2023-02-11T05:13:32.182Z,5.75
2023-02-11T05:15:58.678Z,5.67
2023-02-11T05:18:25.303Z,5.63
2023-02-11T05:20:51.840Z,5.70
2023-02-11T05:23:18.332Z,5.74
2023-02-11T05:25:44.829Z,5.68
2023-02-11T05:28:11.556Z,5.67
2023-02-11T05:30:38.086Z,5.67
2023-02-11T05:33:04.721Z,5.72
2023-02-11T05:35:31.248Z,5.63
2023-02-11T05:37:57.980Z,5.65
2023-02-11T05:40:24.619Z,5.61
2023-02-11T05:42:51.120Z,5.70
2023-02-11T05:45:17.619Z,5.72
2023-02-11T05:47:44.100Z,5.71
2023-02-11T05:50:10.606Z,5.69
2023-02-11T05:52:37.121Z,5.68
2023-02-11T05:55:04.046Z,5.66
2023-02-11T05:57:30.608Z,5.62
2023-02-11T05:59:57.166Z,5.64
2023-02-11T06:02:23.684Z,5.65
2023-02-11T06:04:50.407Z,5.69
2023-02-11T06:07:17.438Z,5.74
2023-02-11T06:09:44.281Z,5.68
2023-02-11T06:12:11.122Z,5.73
2023-02-11T06:14:38.043Z,5.68
2023-02-11T06:17:06.417Z,5.76
2023-02-11T06:19:33.674Z,5.79
2023-02-11T06:22:05.058Z,5.82
2023-02-11T06:24:58.651Z,5.84
2023-02-11T06:27:19.204Z,5.85
2023-02-11T06:29:46.484Z,5.87
2023-02-11T06:32:36.908Z,5.93
2023-02-11T06:35:02.656Z,5.97
2023-02-11T06:37:29.220Z,6.03
2023-02-11T06:39:55.857Z,6.03
2023-02-11T06:42:22.996Z,6.05
2023-02-11T06:44:49.829Z,6.06
2023-02-11T06:47:16.362Z,5.96
2023-02-11T06:49:43.052Z,6.10
2023-02-11T06:52:09.874Z,6.05
2023-02-11T06:54:37.613Z,6.14
2023-02-11T06:57:04.566Z,6.18
2023-02-11T06:59:31.291Z,6.15
2023-02-11T07:01:57.985Z,6.07
2023-02-11T07:04:24.536Z,6.03
2023-02-11T07:06:51.058Z,6.05
2023-02-11T07:09:17.526Z,6.06
2023-02-11T07:11:44.040Z,6.09
2023-02-11T07:14:13.577Z,6.01
2023-02-11T07:16:40.538Z,6.01
2023-02-11T07:19:07.101Z,5.96
2023-02-11T07:21:33.938Z,5.95
2023-02-11T07:24:02.182Z,6.07
2023-02-11T07:26:31.720Z,6.04
2023-02-11T07:28:58.287Z,6.10
2023-02-11T07:31:26.904Z,6.02
2023-02-11T07:33:55.332Z,6.12
2023-02-11T07:36:22.457Z,6.07
2023-02-11T07:38:49.031Z,6.19
2023-02-11T07:41:18.068Z,6.10
2023-02-11T07:43:44.892Z,6.09
2023-02-11T07:46:15.287Z,6.24
2023-02-11T07:48:41.892Z,6.22
2023-02-11T07:51:17.239Z,6.28
2023-02-11T07:53:44.351Z,6.19
2023-02-11T07:56:11.417Z,6.29
2023-02-11T07:58:39.028Z,6.40
2023-02-11T08:01:07.074Z,6.33
2023-02-11T08:03:34.910Z,6.40
2023-02-11T08:06:06.134Z,6.42
2023-02-11T08:08:32.569Z,6.41
2023-02-11T08:10:59.313Z,6.46
2023-02-11T08:13:27.013Z,6.48
2023-02-11T08:15:53.581Z,6.57
2023-02-11T08:18:20.090Z,6.59
2023-02-11T08:20:46.871Z,6.64
2023-02-11T08:23:13.596Z,6.59
2023-02-11T08:25:40.440Z,6.69
2023-02-11T08:28:07.149Z,6.75
2023-02-11T08:30:34.689Z,6.72
2023-02-11T08:33:01.216Z,6.73
2023-02-11T08:35:27.913Z,6.81
2023-02-11T08:37:54.491Z,6.87
2023-02-11T08:40:20.975Z,6.96
2023-02-11T08:42:47.595Z,6.91
2023-02-11T08:45:14.156Z,6.92
2023-02-11T08:47:40.702Z,6.97
2023-02-11T08:50:07.567Z,6.95
2023-02-11T08:52:34.524Z,6.95
2023-02-11T08:55:01.199Z,7.01
2023-02-11T08:57:27.733Z,6.96
2023-02-11T08:59:54.325Z,7.00
2023-02-11T09:02:20.931Z,7.00
2023-02-11T09:04:47.504Z,7.02
2023-02-11T09:07:14.174Z,7.07
2023-02-11T09:09:40.677Z,7.12
2023-02-11T09:12:07.403Z,7.13
2023-02-11T09:14:34.036Z,7.08
2023-02-11T09:17:00.837Z,7.01
2023-02-11T09:19:27.548Z,7.09
2023-02-11T09:21:54.056Z,7.11
2023-02-11T09:24:20.590Z,7.14
2023-02-11T09:26:47.226Z,7.19
2023-02-11T09:29:13.744Z,7.20
2023-02-11T09:31:40.449Z,7.19
2023-02-11T09:34:07.136Z,7.22
2023-02-11T09:36:37.556Z,7.25
2023-02-11T09:39:05.435Z,7.28
2023-02-11T09:41:47.137Z,7.26
2023-02-11T09:44:20.111Z,7.27
2023-02-11T09:46:50.618Z,7.20
2023-02-11T09:49:23.154Z,7.27
2023-02-11T09:51:58.216Z,7.28
2023-02-11T09:54:40.594Z,7.35
2023-02-11T09:57:22.964Z,7.31
2023-02-11T09:59:54.558Z,7.27
2023-02-11T10:02:38.148Z,7.33
2023-02-11T10:05:20.028Z,7.32
2023-02-11T10:07:54.429Z,7.31
2023-02-11T10:10:36.772Z,7.33
2023-02-11T10:13:43.546Z,7.41
2023-02-11T10:16:22.517Z,7.37
2023-02-11T10:19:20.339Z,7.40
2023-02-11T10:22:02.140Z,7.40
2023-02-11T10:24:29.200Z,7.44
2023-02-11T10:26:55.800Z,7.44
2023-02-11T10:29:35.633Z,7.41
2023-02-11T10:32:06.554Z,7.52
2023-02-11T10:34:33.188Z,7.48
2023-02-11T10:37:00.371Z,7.52
2023-02-11T10:39:27.684Z,7.52
2023-02-11T10:41:57.553Z,7.52
2023-02-11T10:44:40.336Z,7.50
2023-02-11T10:47:18.694Z,7.53
2023-02-11T10:49:46.427Z,7.58
2023-02-11T10:52:27.507Z,7.53
2023-02-11T10:55:01.339Z,7.49
2023-02-11T10:57:31.333Z,7.52
2023-02-11T10:59:59.995Z,7.53
2023-02-11T11:02:34.349Z,7.54
2023-02-11T11:05:04.505Z,7.54
2023-02-11T11:07:33.212Z,7.56
2023-02-11T11:10:49.566Z,7.51
2023-02-11T11:13:37.456Z,7.48
2023-02-11T11:16:13.950Z,7.52
2023-02-11T11:18:43.824Z,7.55
2023-02-11T11:21:17.981Z,7.43
2023-02-11T11:23:59.227Z,7.43
2023-02-11T11:26:40.362Z,7.43
2023-02-11T11:29:08.180Z,7.41
2023-02-11T11:31:37.395Z,7.44
2023-02-11T11:34:19.255Z,7.46
2023-02-11T11:36:45.780Z,7.44
2023-02-11T11:39:21.521Z,7.40
2023-02-11T11:41:57.608Z,7.37
2023-02-11T11:44:32.830Z,7.39
2023-02-11T11:47:20.640Z,7.36
2023-02-11T11:50:06.283Z,7.40
2023-02-11T11:52:50.990Z,7.43
2023-02-11T11:55:31.566Z,7.50
2023-02-11T11:57:58.573Z,7.54
2023-02-11T12:00:35.669Z,7.54
2023-02-11T12:03:16.319Z,7.56
2023-02-11T12:05:53.171Z,7.58
2023-02-11T12:08:31.557Z,7.58
2023-02-11T12:11:07.159Z,7.61
2023-02-11T12:14:06.574Z,7.61
2023-02-11T12:17:07.942Z,7.51
2023-02-11T12:20:10.122Z,7.57
2023-02-11T12:22:55.629Z,7.64
2023-02-11T12:25:35.813Z,7.66
2023-02-11T12:28:15.861Z,7.74
2023-02-11T12:30:59.680Z,7.80
2023-02-11T12:33:53.702Z,7.85
2023-02-11T12:36:45.215Z,7.90
2023-02-11T12:39:31.255Z,7.88
2023-02-11T12:42:33.364Z,7.89
2023-02-11T12:45:11.068Z,7.86
2023-02-11T12:48:00.593Z,7.87
2023-02-11T12:50:53.503Z,7.80
2023-02-11T12:53:44.030Z,7.85
2023-02-11T12:56:26.166Z,7.83
2023-02-11T12:58:54.841Z,7.87
2023-02-11T13:01:40.990Z,7.82
2023-02-11T13:04:15.972Z,7.87
2023-02-11T13:06:45.419Z,7.99
2023-02-11T13:09:18.897Z,7.99
2023-02-11T13:11:52.110Z,7.93
2023-02-11T13:14:29.143Z,7.94
2023-02-11T13:16:57.980Z,7.92
2023-02-11T13:19:36.299Z,7.92
2023-02-11T13:22:24.887Z,8.01
2023-02-11T13:25:14.567Z,7.97
2023-02-11T13:28:01.641Z,8.04
2023-02-11T13:30:36.248Z,8.03
2023-02-11T13:33:26.291Z,7.97
2023-02-11T13:35:55.878Z,8.00
2023-02-11T13:38:24.689Z,8.01
2023-02-11T13:41:16.534Z,8.07
2023-02-11T13:43:43.571Z,8.15
2023-02-11T13:46:14.859Z,8.15
2023-02-11T13:48:53.006Z,8.12
2023-02-11T13:51:35.835Z,8.04
2023-02-11T13:54:03.006Z,8.01
2023-02-11T13:56:38.250Z,8.05
2023-02-11T13:59:06.820Z,8.06
2023-02-11T14:02:12.537Z,8.09
2023-02-11T14:05:29.106Z,8.12
2023-02-11T14:08:29.680Z,8.04
2023-02-11T14:11:12.445Z,8.01
2023-02-11T14:13:48.197Z,8.01
2023-02-11T14:16:36.501Z,7.92
2023-02-11T14:19:05.287Z,7.97
2023-02-11T14:21:37.245Z,8.01
2023-02-11T14:24:10.990Z,8.05
2023-02-11T14:26:49.572Z,8.01
2023-02-11T14:29:18.544Z,8.00
2023-02-11T14:32:05.722Z,7.93
2023-02-11T14:35:10.308Z,7.94
2023-02-11T14:37:58.450Z,7.95
2023-02-11T14:40:38.184Z,7.93
2023-02-11T14:43:17.078Z,7.92
2023-02-11T14:45:45.807Z,7.98
2023-02-11T14:48:18.245Z,7.92
2023-02-11T14:50:47.038Z,7.99
2023-02-11T14:53:19.422Z,7.98
2023-02-11T14:55:52.319Z,8.04
2023-02-11T14:58:24.609Z,8.01
2023-02-11T15:00:53.045Z,8.01
2023-02-11T15:03:42.320Z,7.98
2023-02-11T15:06:21.432Z,7.93
2023-02-11T15:08:54.831Z,8.00
2023-02-11T15:11:22.845Z,8.02
2023-02-11T15:13:50.456Z,7.93
2023-02-11T15:16:20.863Z,7.97
2023-02-11T15:18:49.974Z,7.91
2023-02-11T15:21:24.148Z,7.96
2023-02-11T15:24:02.324Z,7.94
2023-02-11T15:26:29.739Z,7.85
2023-02-11T15:28:56.330Z,7.92
2023-02-11T15:31:25.645Z,7.89
2023-02-11T15:33:53.209Z,7.92
2023-02-11T15:36:27.989Z,7.93
2023-02-11T15:39:41.031Z,7.92
2023-02-11T15:42:17.687Z,7.98
2023-02-11T15:44:44.897Z,7.94
2023-02-11T15:47:19.746Z,7.96
2023-02-11T15:49:47.990Z,7.95
2023-02-11T15:52:23.494Z,7.93
2023-02-11T15:54:50.068Z,7.93
2023-02-11T15:57:17.960Z,7.91
2023-02-11T15:59:52.516Z,7.98
2023-02-11T16:02:30.982Z,7.94
2023-02-11T16:05:00.533Z,7.91
2023-02-11T16:07:50.774Z,7.87
2023-02-11T16:10:28.276Z,7.94
2023-02-11T16:13:03.646Z,7.93
2023-02-11T16:15:31.135Z,7.99
2023-02-11T16:17:57.854Z,7.97
2023-02-11T16:20:24.627Z,7.95
2023-02-11T16:22:51.298Z,7.97
2023-02-11T16:25:19.870Z,7.89
2023-02-11T16:27:52.226Z,7.91
2023-02-11T16:30:29.362Z,7.98
2023-02-11T16:32:56.016Z,7.98
2023-02-11T16:35:22.610Z,7.96
2023-02-11T16:37:49.140Z,8.02
2023-02-11T16:40:16.073Z,8.08
2023-02-11T16:42:42.902Z,8.04
2023-02-11T16:45:09.691Z,8.08
2023-02-11T16:47:40.871Z,7.95
2023-02-11T16:50:15.531Z,8.01
2023-02-11T16:52:42.986Z,8.01
2023-02-11T16:55:10.237Z,8.00
2023-02-11T16:57:36.776Z,8.03
2023-02-11T17:00:06.333Z,8.08
2023-02-11T17:02:36.985Z,8.11
2023-02-11T17:05:07.155Z,8.08
2023-02-11T17:07:33.927Z,8.06
2023-02-11T17:10:00.746Z,8.07
2023-02-11T17:12:27.495Z,8.14
2023-02-11T17:14:54.132Z,8.04
2023-02-11T17:17:23.253Z,8.11
2023-02-11T17:19:50.258Z,8.08
2023-02-11T17:22:16.833Z,8.11
2023-02-11T17:24:43.301Z,8.11
2023-02-11T17:27:11.510Z,8.16
2023-02-11T17:29:38.007Z,8.07
2023-02-11T17:32:04.591Z,8.10
2023-02-11T17:34:32.346Z,8.17
2023-02-11T17:37:00.121Z,8.21
2023-02-11T17:39:26.836Z,8.24
2023-02-11T17:41:53.308Z,8.16
2023-02-11T17:44:19.884Z,8.20
2023-02-11T17:46:46.355Z,8.15
2023-02-11T17:49:12.967Z,8.22
2023-02-11T17:51:40.047Z,8.24
2023-02-11T17:54:13.616Z,8.20
2023-02-11T17:56:40.414Z,8.27
2023-02-11T17:59:08.565Z,8.21
2023-02-11T18:01:36.374Z,8.25
2023-02-11T18:04:04.234Z,8.16
2023-02-11T18:06:31.264Z,8.18
2023-02-11T18:08:59.645Z,8.24
2023-02-11T18:11:26.139Z,8.31
2023-02-11T18:13:54.576Z,8.24
2023-02-11T18:16:22.210Z,8.19
2023-02-11T18:18:49.817Z,8.34
2023-02-11T18:21:18.315Z,8.35
2023-02-11T18:23:45.290Z,8.31
2023-02-11T18:26:13.140Z,8.35
2023-02-11T18:28:40.279Z,8.37
2023-02-11T18:31:07.585Z,8.38
2023-02-11T18:33:34.259Z,8.41
2023-02-11T18:36:06.271Z,8.42
2023-02-11T18:38:32.820Z,8.41
2023-02-11T18:40:59.551Z,8.38
2023-02-11T18:43:26.219Z,8.40
2023-02-11T18:45:52.973Z,8.37
2023-02-11T18:48:19.679Z,8.37
2023-02-11T18:50:46.603Z,8.36
2023-02-11T18:53:14.024Z,8.39
2023-02-11T18:55:42.650Z,8.40
2023-02-11T18:58:09.323Z,8.37
2023-02-11T19:00:37.099Z,8.34
2023-02-11T19:03:03.636Z,8.39
2023-02-11T19:05:33.603Z,8.40
2023-02-11T19:08:00.754Z,8.31
2023-02-11T19:10:28.211Z,8.38
2023-02-11T19:13:01.702Z,8.37
2023-02-11T19:15:28.286Z,8.42
2023-02-11T19:17:54.942Z,8.39
2023-02-11T19:20:21.463Z,8.43
2023-02-11T19:22:48.004Z,8.38
2023-02-11T19:25:14.603Z,8.39
2023-02-11T19:27:41.988Z,8.37
2023-02-11T19:30:09.969Z,8.42
2023-02-11T19:32:36.525Z,8.43
2023-02-11T19:35:03.903Z,8.42
2023-02-11T19:37:30.420Z,8.48
2023-02-11T19:39:56.955Z,8.43
2023-02-11T19:42:25.314Z,8.50
2023-02-11T19:44:53.690Z,8.46
2023-02-11T19:47:26.640Z,8.53
2023-02-11T19:49:53.830Z,8.51
2023-02-11T19:52:20.495Z,8.52
2023-02-11T19:54:47.000Z,8.54
2023-02-11T19:57:13.541Z,8.50
2023-02-11T19:59:40.090Z,8.50
2023-02-11T20:02:06.616Z,8.54
2023-02-11T20:04:33.281Z,8.56
2023-02-11T20:06:59.840Z,8.56
2023-02-11T20:09:27.256Z,8.58
2023-02-11T20:11:53.822Z,8.57
2023-02-11T20:14:20.305Z,8.54
2023-02-11T20:16:49.725Z,8.51
2023-02-11T20:19:19.244Z,8.52
2023-02-11T20:21:47.777Z,8.53
2023-02-11T20:24:15.849Z,8.54
2023-02-11T20:26:42.703Z,8.48
2023-02-11T20:29:09.537Z,8.48
2023-02-11T20:31:36.338Z,8.43
2023-02-11T20:34:02.973Z,8.41
2023-02-11T20:36:32.205Z,8.41
2023-02-11T20:38:59.941Z,8.38
2023-02-11T20:41:32.650Z,8.39
2023-02-11T20:44:01.567Z,8.39
2023-02-11T20:46:29.744Z,8.42
2023-02-11T20:48:57.465Z,8.38
2023-02-11T20:51:27.673Z,8.36
2023-02-11T20:53:54.519Z,8.41
2023-02-11T20:56:24.197Z,8.42
2023-02-11T20:58:50.775Z,8.35
2023-02-11T21:01:26.130Z,8.34
2023-02-11T21:03:55.738Z,8.37
2023-02-11T21:06:24.073Z,8.33
2023-02-11T21:08:50.582Z,8.29
2023-02-11T21:11:17.441Z,8.25
2023-02-11T21:13:43.956Z,8.16
2023-02-11T21:16:15.868Z,8.22
2023-02-11T21:18:42.742Z,8.20
2023-02-11T21:21:09.453Z,8.20
2023-02-11T21:23:35.933Z,8.17
2023-02-11T21:26:02.476Z,8.17
2023-02-11T21:28:29.038Z,8.21
2023-02-11T21:30:56.729Z,8.20
2023-02-11T21:33:24.881Z,8.17
2023-02-11T21:35:55.109Z,8.16
2023-02-11T21:38:22.381Z,8.14
2023-02-11T21:40:49.015Z,8.15
2023-02-11T21:43:15.659Z,8.15
2023-02-11T21:45:44.006Z,8.16
2023-02-11T21:48:11.041Z,8.13
2023-02-11T21:50:41.687Z,8.16
2023-02-11T21:53:08.764Z,8.13
2023-02-11T21:55:36.097Z,8.16
2023-02-11T21:58:03.149Z,8.12
2023-02-11T22:00:30.483Z,8.14
2023-02-11T22:02:57.124Z,8.13
2023-02-11T22:05:23.976Z,8.14
2023-02-11T22:07:50.994Z,8.15
2023-02-11T22:10:18.748Z,8.17
2023-02-11T22:12:45.908Z,8.17
2023-02-11T22:15:12.491Z,8.18
2023-02-11T22:17:39.005Z,8.21
2023-02-11T22:20:07.060Z,8.19
2023-02-11T22:22:33.677Z,8.09
2023-02-11T22:25:02.103Z,8.08
2023-02-11T22:27:28.744Z,8.04
2023-02-11T22:29:55.290Z,8.05
2023-02-11T22:32:21.968Z,8.03
2023-02-11T22:34:49.196Z,8.06
2023-02-11T22:37:16.997Z,8.06
2023-02-11T22:39:43.597Z,8.08
2023-02-11T22:42:10.123Z,8.07
2023-02-11T22:44:37.359Z,8.06
2023-02-11T22:47:04.028Z,8.07
2023-02-11T22:49:32.529Z,8.07
2023-02-11T22:51:59.430Z,8.06
2023-02-11T22:54:26.169Z,8.08
2023-02-11T22:56:53.443Z,8.08
2023-02-11T22:59:20.660Z,8.10
2023-02-11T23:01:47.290Z,8.11
2023-02-11T23:04:15.741Z,8.10
2023-02-11T23:06:42.767Z,8.09
2023-02-11T23:09:12.208Z,8.12
2023-02-11T23:11:39.361Z,8.11
2023-02-11T23:14:06.257Z,8.09
2023-02-11T23:16:34.142Z,8.10
2023-02-11T23:19:03.253Z,8.09
2023-02-11T23:21:32.026Z,8.06
2023-02-11T23:24:04.704Z,8.06
2023-02-11T23:26:31.487Z,8.08
2023-02-11T23:28:59.238Z,8.03
2023-02-11T23:31:30.975Z,8.04
2023-02-11T23:33:57.571Z,8.00
2023-02-11T23:36:24.073Z,7.98
2023-02-11T23:38:50.872Z,8.00
2023-02-11T23:41:17.738Z,7.98
2023-02-11T23:43:44.434Z,7.96
2023-02-11T23:46:11.057Z,7.98
2023-02-11T23:48:37.817Z,7.95
2023-02-11T23:51:04.544Z,7.96
2023-02-11T23:53:31.054Z,7.97
2023-02-11T23:55:57.724Z,7.94
2023-02-11T23:58:24.271Z,7.91
