createdAt,value
2022-07-28T00:00:54.017Z,99.90
2022-07-28T00:06:56.010Z,99.90
2022-07-28T00:12:59.780Z,99.90
2022-07-28T00:19:02.335Z,99.90
2022-07-28T00:25:04.895Z,99.90
2022-07-28T00:31:09.496Z,99.90
2022-07-28T00:37:14.498Z,99.90
2022-07-28T00:43:17.006Z,99.90
2022-07-28T00:49:19.366Z,99.90
2022-07-28T00:55:23.510Z,99.90
2022-07-28T01:01:25.779Z,99.90
2022-07-28T01:07:41.730Z,99.90
2022-07-28T01:13:59.645Z,99.90
2022-07-28T01:20:06.106Z,99.90
2022-07-28T01:26:29.196Z,99.90
2022-07-28T01:32:46.500Z,99.90
2022-07-28T01:38:49.914Z,99.90
2022-07-28T01:44:55.576Z,99.90
2022-07-28T01:50:58.453Z,99.90
2022-07-28T01:57:02.409Z,99.90
2022-07-28T02:03:07.217Z,99.90
2022-07-28T02:09:10.786Z,99.90
2022-07-28T02:15:15.047Z,99.90
2022-07-28T02:21:18.168Z,99.90
2022-07-28T02:27:24.471Z,99.90
2022-07-28T02:33:59.757Z,99.90
2022-07-28T02:40:00.258Z,99.90
2022-07-28T02:46:10.961Z,99.90
2022-07-28T02:52:15.824Z,99.90
2022-07-28T02:58:29.564Z,99.90
2022-07-28T03:04:50.279Z,99.90
2022-07-28T03:11:10.754Z,99.90
2022-07-28T03:17:12.862Z,99.90
2022-07-28T03:23:16.232Z,99.90
2022-07-28T03:29:19.836Z,99.90
2022-07-28T03:35:23.526Z,99.90
2022-07-28T03:41:28.223Z,99.90
2022-07-28T03:47:30.296Z,99.90
2022-07-28T03:53:35.317Z,99.90
2022-07-28T03:59:37.320Z,99.90
2022-07-28T04:05:40.046Z,99.90
2022-07-28T04:11:43.603Z,99.90
2022-07-28T04:17:48.707Z,99.90
2022-07-28T04:23:50.820Z,99.90
2022-07-28T04:29:52.803Z,99.90
2022-07-28T04:35:54.876Z,99.90
2022-07-28T04:41:57.092Z,99.90
2022-07-28T04:47:59.124Z,99.90
2022-07-28T04:54:01.110Z,99.90
2022-07-28T05:00:12.697Z,99.90
2022-07-28T05:06:15.332Z,99.90
2022-07-28T05:12:17.332Z,99.90
2022-07-28T05:18:19.357Z,99.90
2022-07-28T05:24:21.352Z,99.90
2022-07-28T05:30:23.406Z,99.90
2022-07-28T05:36:25.381Z,99.90
2022-07-28T05:42:29.646Z,99.90
2022-07-28T05:48:31.808Z,99.90
2022-07-28T05:54:33.904Z,99.90
2022-07-28T06:00:36.026Z,99.90
2022-07-28T06:06:37.995Z,99.90
2022-07-28T06:12:42.631Z,99.90
2022-07-28T06:18:44.659Z,99.90
2022-07-28T06:24:46.644Z,99.90
2022-07-28T06:30:49.974Z,99.90
2022-07-28T06:36:52.760Z,99.90
2022-07-28T06:42:54.860Z,99.90
2022-07-28T06:48:56.881Z,99.90
2022-07-28T06:55:00.613Z,99.90
2022-07-28T07:01:07.736Z,99.90
2022-07-28T07:07:14.824Z,99.90
2022-07-28T07:13:19.120Z,99.90
2022-07-28T07:19:21.881Z,99.90
2022-07-28T07:25:23.926Z,99.90
2022-07-28T07:31:25.957Z,99.90
2022-07-28T07:37:28.333Z,99.90
2022-07-28T07:43:30.362Z,99.90
2022-07-28T07:49:43.476Z,99.90
2022-07-28T07:55:48.266Z,99.90
2022-07-28T08:01:54.694Z,99.90
2022-07-28T08:07:56.705Z,99.90
2022-07-28T08:13:58.685Z,99.90
2022-07-28T08:20:02.251Z,99.90
2022-07-28T08:26:04.547Z,99.90
2022-07-28T08:32:07.278Z,99.90
2022-07-28T08:38:11.318Z,99.90
2022-07-28T08:44:21.358Z,99.90
2022-07-28T08:50:24.597Z,99.90
2022-07-28T08:56:28.178Z,99.90
2022-07-28T09:02:31.996Z,99.90
2022-07-28T09:08:34.208Z,99.90
2022-07-28T09:14:36.371Z,99.90
2022-07-28T09:20:38.909Z,99.90
2022-07-28T09:27:02.031Z,99.90
2022-07-28T09:33:42.786Z,99.90
2022-07-28T09:39:47.752Z,99.90
2022-07-28T09:46:10.290Z,99.90
2022-07-28T09:52:12.473Z,99.90
2022-07-28T09:58:14.877Z,99.90
2022-07-28T10:04:28.035Z,99.90
2022-07-28T10:10:31.212Z,99.90
2022-07-28T10:16:46.886Z,99.90
2022-07-28T10:22:49.798Z,99.90
2022-07-28T10:28:53.948Z,99.90
2022-07-28T10:35:17.969Z,99.30
2022-07-28T10:41:22.227Z,99.90
2022-07-28T10:47:35.876Z,99.90
2022-07-28T10:53:54.560Z,99.90
2022-07-28T11:00:26.365Z,99.90
2022-07-28T11:06:40.211Z,98.90
2022-07-28T11:12:54.778Z,99.90
2022-07-28T11:19:36.952Z,99.90
2022-07-28T11:25:31.587Z,99.10
2022-07-28T11:31:48.276Z,96.60
2022-07-28T11:38:02.555Z,93.80
2022-07-28T11:44:28.891Z,93.00
2022-07-28T11:50:31.464Z,90.90
2022-07-28T11:56:37.287Z,88.50
2022-07-28T12:02:41.199Z,83.20
2022-07-28T12:08:56.994Z,80.60
2022-07-28T12:15:03.356Z,84.10
2022-07-28T12:21:08.477Z,86.50
2022-07-28T12:27:13.505Z,79.00
2022-07-28T12:33:29.010Z,77.40
2022-07-28T12:39:36.717Z,72.00
2022-07-28T12:45:46.549Z,67.60
2022-07-28T12:51:48.765Z,75.60
2022-07-28T12:57:52.835Z,75.00
2022-07-28T13:03:54.841Z,63.30
2022-07-28T13:10:11.544Z,64.60
2022-07-28T13:16:22.031Z,61.80
2022-07-28T13:22:28.950Z,60.50
2022-07-28T13:28:31.132Z,60.20
2022-07-28T13:34:33.109Z,58.00
2022-07-28T13:40:35.107Z,56.10
2022-07-28T13:46:40.435Z,57.20
2022-07-28T13:52:49.053Z,57.10
2022-07-28T13:58:53.572Z,56.20
2022-07-28T14:04:55.534Z,54.20
2022-07-28T14:10:59.101Z,53.40
2022-07-28T14:17:14.474Z,51.90
2022-07-28T14:23:23.055Z,51.00
2022-07-28T14:29:25.931Z,49.70
2022-07-28T14:35:27.888Z,50.20
2022-07-28T14:41:29.960Z,50.50
2022-07-28T14:47:44.622Z,50.50
2022-07-28T14:53:51.770Z,51.40
2022-07-28T14:59:54.186Z,49.90
2022-07-28T15:05:57.763Z,48.80
2022-07-28T15:11:59.925Z,48.60
2022-07-28T15:18:03.710Z,47.90
2022-07-28T15:24:08.967Z,49.00
2022-07-28T15:30:12.085Z,48.60
2022-07-28T15:36:14.637Z,48.20
2022-07-28T15:42:16.705Z,47.90
2022-07-28T15:48:18.678Z,47.70
2022-07-28T15:54:20.737Z,45.50
2022-07-28T16:00:22.828Z,47.20
2022-07-28T16:06:26.486Z,46.50
2022-07-28T16:12:29.274Z,45.90
2022-07-28T16:18:31.824Z,45.00
2022-07-28T16:24:33.891Z,46.80
2022-07-28T16:30:36.026Z,47.20
2022-07-28T16:36:41.682Z,46.10
2022-07-28T16:42:44.432Z,45.80
2022-07-28T16:48:46.422Z,47.20
2022-07-28T16:54:48.441Z,48.60
2022-07-28T17:00:51.024Z,47.40
2022-07-28T17:06:53.048Z,48.80
2022-07-28T17:12:55.293Z,48.80
2022-07-28T17:18:57.743Z,47.20
2022-07-28T17:24:59.705Z,46.50
2022-07-28T17:31:01.890Z,47.10
2022-07-28T17:37:04.922Z,48.70
2022-07-28T17:43:07.043Z,47.60
2022-07-28T17:49:09.223Z,46.30
2022-07-28T17:55:30.187Z,47.30
2022-07-28T18:01:33.523Z,47.00
2022-07-28T18:07:49.021Z,50.20
2022-07-28T18:14:04.252Z,50.50
2022-07-28T18:20:08.790Z,52.30
2022-07-28T18:26:10.907Z,55.70
2022-07-28T18:32:14.536Z,58.40
2022-07-28T18:38:16.539Z,61.70
2022-07-28T18:44:19.651Z,66.60
2022-07-28T18:50:31.076Z,69.10
2022-07-28T18:56:33.764Z,71.50
2022-07-28T19:02:37.612Z,73.20
2022-07-28T19:08:39.633Z,75.40
2022-07-28T19:14:41.699Z,80.40
2022-07-28T19:20:46.772Z,83.80
2022-07-28T19:26:51.211Z,89.00
2022-07-28T19:32:53.206Z,92.80
2022-07-28T19:38:55.257Z,96.20
2022-07-28T19:44:57.347Z,98.60
2022-07-28T19:51:00.590Z,99.70
2022-07-28T19:57:02.578Z,99.90
2022-07-28T20:04:02.522Z,99.90
2022-07-28T20:09:34.847Z,99.90
2022-07-28T20:15:38.772Z,99.90
2022-07-28T20:21:40.882Z,99.90
2022-07-28T20:27:43.228Z,99.90
2022-07-28T20:33:45.223Z,99.90
2022-07-28T20:39:47.187Z,99.90
2022-07-28T20:45:49.396Z,99.90
2022-07-28T20:51:51.534Z,99.90
2022-07-28T20:57:57.474Z,99.90
2022-07-28T21:03:59.464Z,99.90
2022-07-28T21:10:01.461Z,99.90
2022-07-28T21:16:03.811Z,99.90
2022-07-28T21:22:05.908Z,99.90
2022-07-28T21:28:43.324Z,99.90
2022-07-28T21:34:45.519Z,99.90
2022-07-28T21:40:47.533Z,99.90
2022-07-28T21:46:49.576Z,99.90
2022-07-28T21:52:51.575Z,99.90
2022-07-28T21:58:54.001Z,99.90
2022-07-28T22:04:56.068Z,99.90
2022-07-28T22:10:58.842Z,99.90
2022-07-28T22:17:01.444Z,99.90
2022-07-28T22:23:03.646Z,99.90
2022-07-28T22:29:20.169Z,99.90
2022-07-28T22:35:22.870Z,99.90
2022-07-28T22:41:24.832Z,99.90
2022-07-28T22:47:28.528Z,99.90
2022-07-28T22:53:30.496Z,99.90
2022-07-28T22:59:35.703Z,99.90
2022-07-28T23:05:42.064Z,99.90
2022-07-28T23:11:54.528Z,99.90
2022-07-28T23:17:57.646Z,99.90
2022-07-28T23:23:59.629Z,99.90
2022-07-28T23:30:01.712Z,99.90
2022-07-28T23:36:06.465Z,99.90
2022-07-28T23:42:08.539Z,99.90
2022-07-28T23:48:10.508Z,99.90
2022-07-28T23:54:14.618Z,99.90
