createdAt,value
2017-12-10T00:00:37.154Z,99705
2017-12-10T00:03:05.503Z,99702
2017-12-10T00:05:33.774Z,99696
2017-12-10T00:08:02.102Z,99693
2017-12-10T00:10:30.429Z,99694
2017-12-10T00:12:59.088Z,99694
2017-12-10T00:15:27.372Z,99693
2017-12-10T00:17:55.701Z,99695
2017-12-10T00:20:23.987Z,99699
2017-12-10T00:22:52.292Z,99704
2017-12-10T00:25:20.639Z,99703
2017-12-10T00:27:48.909Z,99693
2017-12-10T00:30:17.234Z,99690
2017-12-10T00:32:45.567Z,99697
2017-12-10T00:35:13.959Z,99695
2017-12-10T00:37:42.236Z,99693
2017-12-10T00:40:10.523Z,99698
2017-12-10T00:42:38.831Z,99699
2017-12-10T00:45:07.116Z,99695
2017-12-10T00:47:35.419Z,99692
2017-12-10T00:50:04.439Z,99693
2017-12-10T00:52:32.700Z,99702
2017-12-10T00:55:01.029Z,99694
2017-12-10T00:57:29.275Z,99691
2017-12-10T00:59:57.587Z,99687
2017-12-10T01:02:25.853Z,99681
2017-12-10T01:04:54.929Z,99685
2017-12-10T01:07:23.234Z,99685
2017-12-10T01:09:51.629Z,99683
2017-12-10T01:12:20.633Z,99687
2017-12-10T01:14:49.879Z,99682
2017-12-10T01:17:18.168Z,99686
2017-12-10T01:19:46.458Z,99670
2017-12-10T01:22:14.746Z,99672
2017-12-10T01:24:43.030Z,99680
2017-12-10T01:27:12.050Z,99678
2017-12-10T01:29:40.304Z,99672
2017-12-10T01:32:09.353Z,99670
2017-12-10T01:34:38.484Z,99676
2017-12-10T01:37:07.514Z,99675
2017-12-10T01:39:35.849Z,99670
2017-12-10T01:42:04.065Z,99676
2017-12-10T01:44:32.298Z,99669
2017-12-10T01:47:01.409Z,99661
2017-12-10T01:49:30.443Z,99668
2017-12-10T01:51:58.674Z,99665
2017-12-10T01:54:26.976Z,99663
2017-12-10T01:56:55.231Z,99661
2017-12-10T01:59:24.305Z,99651
2017-12-10T02:01:53.356Z,99653
2017-12-10T02:04:21.645Z,99642
2017-12-10T02:06:49.898Z,99645
2017-12-10T02:09:18.162Z,99646
2017-12-10T02:11:46.438Z,99643
2017-12-10T02:14:14.705Z,99639
2017-12-10T02:16:43.171Z,99638
2017-12-10T02:19:12.199Z,99633
2017-12-10T02:21:40.451Z,99630
2017-12-10T02:24:09.503Z,99630
2017-12-10T02:26:37.759Z,99625
2017-12-10T02:29:06.067Z,99625
2017-12-10T02:31:34.583Z,99622
2017-12-10T02:34:02.971Z,99619
2017-12-10T02:36:31.290Z,99621
2017-12-10T02:38:59.609Z,99617
2017-12-10T02:41:28.612Z,99622
2017-12-10T02:43:56.905Z,99616
2017-12-10T02:46:25.353Z,99616
2017-12-10T02:48:53.655Z,99613
2017-12-10T02:51:21.900Z,99601
2017-12-10T02:53:50.979Z,99597
2017-12-10T02:56:19.232Z,99602
2017-12-10T02:58:47.527Z,99599
2017-12-10T03:01:15.806Z,99590
2017-12-10T03:03:44.086Z,99597
2017-12-10T03:06:12.905Z,99587
2017-12-10T03:08:41.322Z,99579
2017-12-10T03:11:10.066Z,99578
2017-12-10T03:13:38.335Z,99594
2017-12-10T03:16:07.387Z,99590
2017-12-10T03:18:35.651Z,99598
2017-12-10T03:21:03.915Z,99607
2017-12-10T03:23:32.180Z,99599
2017-12-10T03:26:00.411Z,99601
2017-12-10T03:28:29.465Z,99602
2017-12-10T03:30:57.728Z,99603
2017-12-10T03:33:26.002Z,99592
2017-12-10T03:35:55.190Z,99589
2017-12-10T03:38:23.528Z,99587
2017-12-10T03:40:51.774Z,99581
2017-12-10T03:43:20.002Z,99578
2017-12-10T03:45:49.034Z,99568
2017-12-10T03:48:17.281Z,99553
2017-12-10T03:50:45.527Z,99561
2017-12-10T03:53:13.814Z,99569
2017-12-10T03:55:42.187Z,99574
2017-12-10T03:58:11.277Z,99573
2017-12-10T04:00:39.554Z,99563
2017-12-10T04:03:08.552Z,99560
2017-12-10T04:05:37.579Z,99548
2017-12-10T04:08:05.835Z,99548
2017-12-10T04:10:34.063Z,99550
2017-12-10T04:13:02.281Z,99547
2017-12-10T04:15:30.550Z,99545
2017-12-10T04:17:59.537Z,99545
2017-12-10T04:20:28.627Z,99538
2017-12-10T04:22:57.664Z,99550
2017-12-10T04:25:25.902Z,99549
2017-12-10T04:27:54.919Z,99552
2017-12-10T04:30:23.189Z,99545
2017-12-10T04:32:51.427Z,99557
2017-12-10T04:35:19.679Z,99548
2017-12-10T04:37:47.997Z,99557
2017-12-10T04:40:17.018Z,99565
2017-12-10T04:42:45.358Z,99561
2017-12-10T04:45:13.732Z,99567
2017-12-10T04:47:41.963Z,99553
2017-12-10T04:50:10.196Z,99561
2017-12-10T04:52:39.225Z,99557
2017-12-10T04:55:07.478Z,99554
2017-12-10T04:57:35.718Z,99562
2017-12-10T05:00:04.019Z,99557
2017-12-10T05:02:32.320Z,99561
2017-12-10T05:05:00.601Z,99557
2017-12-10T05:07:29.653Z,99557
2017-12-10T05:09:57.866Z,99560
2017-12-10T05:12:26.101Z,99553
2017-12-10T05:14:55.874Z,99555
2017-12-10T05:17:24.124Z,99554
2017-12-10T05:19:52.406Z,99553
2017-12-10T05:22:21.010Z,99545
2017-12-10T05:24:49.269Z,99539
2017-12-10T05:27:17.525Z,99538
2017-12-10T05:29:45.880Z,99542
2017-12-10T05:32:14.941Z,99535
2017-12-10T05:34:43.189Z,99530
2017-12-10T05:37:11.486Z,99525
2017-12-10T05:39:39.752Z,99526
2017-12-10T05:42:08.112Z,99521
2017-12-10T05:44:36.444Z,99534
2017-12-10T05:47:04.672Z,99519
2017-12-10T05:49:33.673Z,99511
2017-12-10T05:52:01.969Z,99510
2017-12-10T05:54:30.224Z,99513
2017-12-10T05:56:58.456Z,99518
2017-12-10T05:59:27.526Z,99506
2017-12-10T06:01:55.760Z,99508
2017-12-10T06:04:24.009Z,99508
2017-12-10T06:06:52.287Z,99497
2017-12-10T06:09:20.569Z,99498
2017-12-10T06:11:48.850Z,99495
2017-12-10T06:14:17.113Z,99498
2017-12-10T06:16:45.333Z,99497
2017-12-10T06:19:13.579Z,99494
2017-12-10T06:21:41.860Z,99492
2017-12-10T06:24:10.230Z,99494
2017-12-10T06:26:38.515Z,99493
2017-12-10T06:29:06.799Z,99493
2017-12-10T06:31:35.045Z,99490
2017-12-10T06:34:04.035Z,99485
2017-12-10T06:36:32.416Z,99482
2017-12-10T06:39:00.649Z,99483
2017-12-10T06:41:28.882Z,99479
2017-12-10T06:43:57.244Z,99489
2017-12-10T06:46:25.568Z,99484
2017-12-10T06:48:53.797Z,99486
2017-12-10T06:51:22.260Z,99486
2017-12-10T06:53:51.263Z,99484
2017-12-10T06:56:19.511Z,99485
2017-12-10T06:58:47.858Z,99480
2017-12-10T07:01:16.108Z,99476
2017-12-10T07:03:44.367Z,99481
2017-12-10T07:06:12.651Z,99482
2017-12-10T07:08:40.900Z,99486
2017-12-10T07:11:09.187Z,99489
2017-12-10T07:13:38.339Z,99496
2017-12-10T07:16:06.584Z,99489
2017-12-10T07:18:34.823Z,99482
2017-12-10T07:21:03.912Z,99486
2017-12-10T07:23:32.159Z,99471
2017-12-10T07:26:00.432Z,99473
2017-12-10T07:28:28.721Z,99472
2017-12-10T07:30:56.948Z,99467
2017-12-10T07:33:26.079Z,99454
2017-12-10T07:35:54.372Z,99444
2017-12-10T07:38:22.605Z,99447
2017-12-10T07:40:50.825Z,99433
2017-12-10T07:43:19.099Z,99445
2017-12-10T07:45:48.473Z,99432
2017-12-10T07:48:17.493Z,99433
2017-12-10T07:50:46.919Z,99421
2017-12-10T07:53:15.917Z,99403
2017-12-10T07:55:44.920Z,99402
2017-12-10T07:58:13.204Z,99405
2017-12-10T08:00:41.442Z,99404
2017-12-10T08:03:09.703Z,99399
2017-12-10T08:05:37.964Z,99401
2017-12-10T08:08:06.194Z,99396
2017-12-10T08:10:35.170Z,99399
2017-12-10T08:13:04.217Z,99400
2017-12-10T08:15:32.542Z,99402
2017-12-10T08:18:01.547Z,99392
2017-12-10T08:20:30.598Z,99393
2017-12-10T08:22:59.603Z,99373
2017-12-10T08:25:27.903Z,99370
2017-12-10T08:27:56.254Z,99367
2017-12-10T08:30:24.516Z,99367
2017-12-10T08:32:52.774Z,99367
2017-12-10T08:35:21.108Z,99364
2017-12-10T08:37:49.359Z,99366
2017-12-10T08:40:17.622Z,99360
2017-12-10T08:42:46.041Z,99368
2017-12-10T08:45:14.442Z,99352
2017-12-10T08:47:42.790Z,99335
2017-12-10T08:50:11.887Z,99331
2017-12-10T08:52:40.123Z,99333
2017-12-10T08:55:08.786Z,99317
2017-12-10T08:57:37.084Z,99318
2017-12-10T09:00:05.379Z,99307
2017-12-10T09:02:33.661Z,99295
2017-12-10T09:05:02.486Z,99286
2017-12-10T09:07:30.759Z,99306
2017-12-10T09:09:58.998Z,99296
2017-12-10T09:12:27.451Z,99289
2017-12-10T09:14:55.748Z,99281
2017-12-10T09:17:24.034Z,99268
2017-12-10T09:19:53.072Z,99271
2017-12-10T09:22:21.301Z,99273
2017-12-10T09:24:49.545Z,99260
2017-12-10T09:27:17.848Z,99262
2017-12-10T09:29:46.214Z,99245
2017-12-10T09:32:14.620Z,99250
2017-12-10T09:34:43.677Z,99235
2017-12-10T09:37:11.961Z,99242
2017-12-10T09:39:40.211Z,99227
2017-12-10T09:42:08.530Z,99228
2017-12-10T09:44:36.830Z,99226
2017-12-10T09:47:05.117Z,99225
2017-12-10T09:49:33.542Z,99208
2017-12-10T09:52:01.790Z,99212
2017-12-10T09:54:30.055Z,99209
2017-12-10T09:56:58.336Z,99202
2017-12-10T09:59:26.600Z,99205
2017-12-10T10:01:54.920Z,99190
2017-12-10T10:04:23.199Z,99169
2017-12-10T10:06:51.435Z,99167
2017-12-10T10:09:19.767Z,99154
2017-12-10T10:11:48.030Z,99149
2017-12-10T10:14:16.347Z,99141
2017-12-10T10:16:44.593Z,99140
2017-12-10T10:19:12.896Z,99127
2017-12-10T10:21:41.156Z,99124
2017-12-10T10:24:10.157Z,99125
2017-12-10T10:26:39.220Z,99110
2017-12-10T10:29:07.463Z,99109
2017-12-10T10:31:35.704Z,99100
2017-12-10T10:34:04.744Z,99083
2017-12-10T10:36:32.978Z,99093
2017-12-10T10:39:01.993Z,99086
2017-12-10T10:41:30.398Z,99082
2017-12-10T10:43:58.646Z,99077
2017-12-10T10:46:27.024Z,99071
2017-12-10T10:48:56.078Z,99068
2017-12-10T10:51:24.328Z,99075
2017-12-10T10:53:52.547Z,99072
2017-12-10T10:56:21.016Z,99062
2017-12-10T10:58:49.309Z,99041
2017-12-10T11:01:17.563Z,99049
2017-12-10T11:03:45.882Z,99030
2017-12-10T11:06:14.314Z,99016
2017-12-10T11:08:44.814Z,99014
2017-12-10T11:11:19.454Z,98992
2017-12-10T11:13:55.592Z,98986
2017-12-10T11:16:24.060Z,98978
2017-12-10T11:18:52.303Z,98972
2017-12-10T11:21:21.494Z,98974
2017-12-10T11:23:49.844Z,98959
2017-12-10T11:26:18.083Z,98940
2017-12-10T11:28:46.326Z,98941
2017-12-10T11:31:15.411Z,98950
2017-12-10T11:33:43.650Z,98930
2017-12-10T11:36:12.047Z,98922
2017-12-10T11:38:40.422Z,98909
2017-12-10T11:41:08.882Z,98906
2017-12-10T11:43:37.205Z,98900
2017-12-10T11:46:06.195Z,98874
2017-12-10T11:48:35.178Z,98870
2017-12-10T11:51:04.286Z,98867
2017-12-10T11:53:38.650Z,98854
2017-12-10T11:56:08.719Z,98830
2017-12-10T11:58:37.921Z,98831
2017-12-10T12:01:06.832Z,98824
2017-12-10T12:03:37.346Z,98807
2017-12-10T12:06:06.913Z,98795
2017-12-10T12:08:36.250Z,98786
2017-12-10T12:11:09.013Z,98782
2017-12-10T12:13:39.994Z,98781
2017-12-10T12:16:08.549Z,98765
2017-12-10T12:18:39.346Z,98766
2017-12-10T12:21:07.795Z,98754
2017-12-10T12:23:36.094Z,98743
2017-12-10T12:26:04.378Z,98738
2017-12-10T12:28:33.575Z,98730
2017-12-10T12:31:01.915Z,98723
2017-12-10T12:33:30.228Z,98719
2017-12-10T12:35:58.517Z,98715
2017-12-10T12:38:26.746Z,98708
2017-12-10T12:40:55.100Z,98710
2017-12-10T12:43:31.051Z,98692
2017-12-10T12:45:59.459Z,98684
2017-12-10T12:48:27.758Z,98667
2017-12-10T12:50:56.097Z,98661
2017-12-10T12:53:24.334Z,98659
2017-12-10T12:55:53.736Z,98649
2017-12-10T12:58:24.302Z,98641
2017-12-10T13:00:54.346Z,98634
2017-12-10T13:03:22.666Z,98624
2017-12-10T13:05:52.825Z,98602
2017-12-10T13:08:21.127Z,98609
2017-12-10T13:10:50.964Z,98603
2017-12-10T13:13:19.994Z,98594
2017-12-10T13:15:49.912Z,98584
2017-12-10T13:18:18.670Z,98570
2017-12-10T13:20:47.210Z,98571
2017-12-10T13:23:15.508Z,98564
2017-12-10T13:25:44.536Z,98551
2017-12-10T13:28:12.933Z,98530
2017-12-10T13:30:41.285Z,98516
2017-12-10T13:33:09.651Z,98515
2017-12-10T13:35:37.899Z,98509
2017-12-10T13:38:06.168Z,98489
2017-12-10T13:40:34.405Z,98477
2017-12-10T13:43:02.627Z,98482
2017-12-10T13:45:30.894Z,98478
2017-12-10T13:47:59.184Z,98459
2017-12-10T13:50:27.427Z,98468
2017-12-10T13:52:55.734Z,98447
2017-12-10T13:55:24.649Z,98448
2017-12-10T13:57:52.870Z,98449
2017-12-10T14:00:21.645Z,98443
2017-12-10T14:02:49.873Z,98425
2017-12-10T14:05:18.103Z,98425
2017-12-10T14:07:46.411Z,98426
2017-12-10T14:10:15.586Z,98416
2017-12-10T14:12:43.825Z,98416
2017-12-10T14:15:12.099Z,98415
2017-12-10T14:17:40.368Z,98396
2017-12-10T14:20:09.377Z,98389
2017-12-10T14:22:37.640Z,98391
2017-12-10T14:25:06.649Z,98382
2017-12-10T14:27:34.867Z,98372
2017-12-10T14:30:03.156Z,98354
2017-12-10T14:32:31.743Z,98348
2017-12-10T14:35:00.044Z,98348
2017-12-10T14:37:29.354Z,98355
2017-12-10T14:39:57.606Z,98339
2017-12-10T14:42:26.277Z,98335
2017-12-10T14:44:54.608Z,98323
2017-12-10T14:47:23.256Z,98311
2017-12-10T14:49:51.479Z,98306
2017-12-10T14:52:20.517Z,98304
2017-12-10T14:54:48.752Z,98301
2017-12-10T14:57:17.010Z,98282
2017-12-10T14:59:45.513Z,98264
2017-12-10T15:02:13.810Z,98250
2017-12-10T15:04:42.084Z,98243
2017-12-10T15:07:10.377Z,98247
2017-12-10T15:09:38.664Z,98238
2017-12-10T15:12:07.682Z,98234
2017-12-10T15:14:36.009Z,98235
2017-12-10T15:17:04.246Z,98220
2017-12-10T15:19:32.523Z,98206
2017-12-10T15:22:00.928Z,98205
2017-12-10T15:24:29.154Z,98212
2017-12-10T15:26:57.380Z,98188
2017-12-10T15:29:25.643Z,98187
2017-12-10T15:31:53.890Z,98177
2017-12-10T15:34:22.186Z,98168
2017-12-10T15:36:50.447Z,98155
2017-12-10T15:39:18.683Z,98147
2017-12-10T15:41:46.956Z,98149
2017-12-10T15:44:15.267Z,98132
2017-12-10T15:46:43.482Z,98122
2017-12-10T15:49:11.786Z,98129
2017-12-10T15:51:40.074Z,98132
2017-12-10T15:54:09.068Z,98118
2017-12-10T15:56:38.099Z,98117
2017-12-10T15:59:06.437Z,98113
2017-12-10T16:01:35.496Z,98103
2017-12-10T16:04:03.763Z,98067
2017-12-10T16:06:32.999Z,98058
2017-12-10T16:09:02.027Z,98069
2017-12-10T16:11:30.391Z,98070
2017-12-10T16:13:59.514Z,98056
2017-12-10T16:16:27.747Z,98059
2017-12-10T16:18:56.843Z,98069
2017-12-10T16:21:25.848Z,98047
2017-12-10T16:23:54.086Z,98050
2017-12-10T16:26:22.493Z,98049
2017-12-10T16:28:50.787Z,98043
2017-12-10T16:31:19.043Z,98042
2017-12-10T16:33:48.159Z,98022
2017-12-10T16:36:16.441Z,98013
2017-12-10T16:38:44.674Z,98000
2017-12-10T16:41:13.092Z,97977
2017-12-10T16:43:42.183Z,97967
2017-12-10T16:46:10.463Z,97965
2017-12-10T16:48:38.792Z,97978
2017-12-10T16:51:08.333Z,97983
2017-12-10T16:53:36.796Z,97976
2017-12-10T16:56:05.496Z,97975
2017-12-10T16:58:34.903Z,97964
2017-12-10T17:01:03.170Z,97950
2017-12-10T17:03:31.731Z,97957
2017-12-10T17:06:00.139Z,97959
2017-12-10T17:08:29.039Z,97965
2017-12-10T17:10:57.349Z,97965
2017-12-10T17:13:25.585Z,97974
2017-12-10T17:15:54.696Z,97965
2017-12-10T17:18:23.344Z,97965
2017-12-10T17:20:53.399Z,97950
2017-12-10T17:23:22.514Z,97944
2017-12-10T17:25:51.055Z,97932
2017-12-10T17:28:19.439Z,97900
2017-12-10T17:30:47.708Z,97891
2017-12-10T17:33:15.978Z,97892
2017-12-10T17:35:44.258Z,97906
2017-12-10T17:38:12.551Z,97911
2017-12-10T17:40:40.846Z,97904
2017-12-10T17:43:09.102Z,97888
2017-12-10T17:45:37.359Z,97888
2017-12-10T17:48:05.704Z,97876
2017-12-10T17:50:34.162Z,97883
2017-12-10T17:53:02.495Z,97881
2017-12-10T17:55:30.914Z,97875
2017-12-10T17:57:59.262Z,97858
2017-12-10T18:00:28.655Z,97855
2017-12-10T18:02:57.373Z,97846
2017-12-10T18:05:25.850Z,97834
2017-12-10T18:07:54.314Z,97840
2017-12-10T18:10:22.848Z,97826
2017-12-10T18:12:51.387Z,97832
2017-12-10T18:15:19.828Z,97816
2017-12-10T18:17:48.231Z,97835
2017-12-10T18:20:16.467Z,97825
2017-12-10T18:22:44.710Z,97814
2017-12-10T18:25:13.063Z,97798
2017-12-10T18:27:41.339Z,97770
2017-12-10T18:30:09.629Z,97758
2017-12-10T18:32:37.923Z,97750
2017-12-10T18:35:06.917Z,97741
2017-12-10T18:37:35.165Z,97748
2017-12-10T18:40:03.463Z,97767
2017-12-10T18:42:31.823Z,97770
2017-12-10T18:45:01.859Z,97769
2017-12-10T18:47:31.226Z,97767
2017-12-10T18:49:59.570Z,97771
2017-12-10T18:52:27.942Z,97768
2017-12-10T18:54:56.249Z,97774
2017-12-10T18:57:24.668Z,97782
2017-12-10T18:59:53.081Z,97791
2017-12-10T19:02:21.504Z,97777
2017-12-10T19:04:49.813Z,97779
2017-12-10T19:07:18.135Z,97785
2017-12-10T19:09:46.470Z,97770
2017-12-10T19:12:14.714Z,97765
2017-12-10T19:14:42.981Z,97774
2017-12-10T19:17:11.272Z,97762
2017-12-10T19:19:39.546Z,97766
2017-12-10T19:22:07.793Z,97772
2017-12-10T19:24:36.117Z,97765
2017-12-10T19:27:04.488Z,97771
2017-12-10T19:29:32.737Z,97792
2017-12-10T19:32:01.018Z,97779
2017-12-10T19:34:29.316Z,97791
2017-12-10T19:36:57.663Z,97776
2017-12-10T19:39:26.764Z,97770
2017-12-10T19:41:55.092Z,97767
2017-12-10T19:44:23.389Z,97767
2017-12-10T19:46:52.454Z,97759
2017-12-10T19:49:20.806Z,97756
2017-12-10T19:51:49.100Z,97760
2017-12-10T19:54:17.578Z,97770
2017-12-10T19:56:45.883Z,97770
2017-12-10T19:59:14.945Z,97769
2017-12-10T20:01:43.681Z,97771
2017-12-10T20:04:12.824Z,97774
2017-12-10T20:06:41.173Z,97745
2017-12-10T20:09:09.495Z,97781
2017-12-10T20:11:37.779Z,97789
2017-12-10T20:14:06.163Z,97779
2017-12-10T20:16:34.548Z,97781
2017-12-10T20:19:03.593Z,97771
2017-12-10T20:21:31.916Z,97767
2017-12-10T20:24:00.227Z,97755
2017-12-10T20:26:28.544Z,97757
2017-12-10T20:28:56.862Z,97749
2017-12-10T20:31:25.932Z,97753
2017-12-10T20:34:12.489Z,97740
2017-12-10T20:36:42.914Z,97739
2017-12-10T20:39:11.231Z,97751
2017-12-10T20:41:40.291Z,97740
2017-12-10T20:44:08.610Z,97740
2017-12-10T20:46:38.465Z,97744
2017-12-10T20:49:07.332Z,97745
2017-12-10T20:51:35.728Z,97753
2017-12-10T20:54:04.071Z,97758
2017-12-10T20:56:32.578Z,97747
2017-12-10T20:59:01.581Z,97757
2017-12-10T21:01:30.440Z,97757
2017-12-10T21:04:00.413Z,97759
2017-12-10T21:06:28.778Z,97762
2017-12-10T21:08:57.133Z,97758
2017-12-10T21:11:35.975Z,97750
2017-12-10T21:14:04.280Z,97756
2017-12-10T21:16:34.212Z,97760
2017-12-10T21:19:05.273Z,97762
2017-12-10T21:21:33.808Z,97768
2017-12-10T21:24:02.059Z,97770
2017-12-10T21:26:30.880Z,97773
2017-12-10T21:28:59.138Z,97772
2017-12-10T21:31:27.384Z,97780
2017-12-10T21:33:55.698Z,97774
2017-12-10T21:36:24.202Z,97770
2017-12-10T21:38:52.573Z,97765
2017-12-10T21:41:20.958Z,97769
2017-12-10T21:43:49.269Z,97757
2017-12-10T21:46:18.299Z,97759
2017-12-10T21:48:46.693Z,97777
2017-12-10T21:51:14.962Z,97769
2017-12-10T21:53:43.295Z,97762
2017-12-10T21:56:18.188Z,97760
2017-12-10T21:58:46.536Z,97769
2017-12-10T22:01:14.792Z,97778
2017-12-10T22:03:43.056Z,97759
2017-12-10T22:06:13.865Z,97769
2017-12-10T22:08:42.115Z,97772
2017-12-10T22:11:10.423Z,97771
2017-12-10T22:13:38.664Z,97770
2017-12-10T22:16:06.932Z,97781
2017-12-10T22:18:35.233Z,97772
2017-12-10T22:21:04.301Z,97776
2017-12-10T22:23:32.558Z,97761
2017-12-10T22:26:00.824Z,97759
2017-12-10T22:28:29.074Z,97747
2017-12-10T22:30:57.314Z,97752
2017-12-10T22:33:25.693Z,97759
2017-12-10T22:35:53.938Z,97754
2017-12-10T22:38:22.168Z,97754
2017-12-10T22:40:50.461Z,97756
2017-12-10T22:43:19.491Z,97755
2017-12-10T22:45:47.770Z,97748
2017-12-10T22:48:16.098Z,97758
2017-12-10T22:50:45.129Z,97759
2017-12-10T22:53:13.395Z,97756
2017-12-10T22:55:41.683Z,97759
2017-12-10T22:58:09.909Z,97767
2017-12-10T23:00:38.176Z,97759
2017-12-10T23:03:06.459Z,97770
2017-12-10T23:05:37.042Z,97767
2017-12-10T23:08:05.443Z,97767
2017-12-10T23:10:33.711Z,97767
2017-12-10T23:13:01.958Z,97765
2017-12-10T23:15:37.074Z,97751
2017-12-10T23:18:05.441Z,97743
2017-12-10T23:20:35.299Z,97744
2017-12-10T23:23:03.604Z,97742
2017-12-10T23:25:31.834Z,97730
2017-12-10T23:28:00.048Z,97724
2017-12-10T23:30:28.337Z,97725
2017-12-10T23:32:56.616Z,97726
2017-12-10T23:35:24.932Z,97735
2017-12-10T23:37:53.296Z,97735
2017-12-10T23:40:22.296Z,97726
2017-12-10T23:42:50.553Z,97727
2017-12-10T23:45:18.827Z,97732
2017-12-10T23:47:47.107Z,97718
2017-12-10T23:50:15.357Z,97722
2017-12-10T23:52:43.652Z,97702
2017-12-10T23:55:11.894Z,97720
2017-12-10T23:57:40.913Z,97722
