createdAt,value
2019-02-24T00:02:28.841Z,-5.20
2019-02-24T00:12:30.173Z,-5.10
2019-02-24T00:22:32.572Z,-5.00
2019-02-24T00:32:34.527Z,-4.90
2019-02-24T00:42:36.417Z,-4.90
2019-02-24T00:52:37.842Z,-4.80
2019-02-24T01:02:39.275Z,-4.50
2019-02-24T01:12:40.691Z,-4.20
2019-02-24T01:22:44.195Z,-4.00
2019-02-24T01:32:45.720Z,-3.90
2019-02-24T01:42:47.193Z,-3.80
2019-02-24T01:52:48.612Z,-3.60
2019-02-24T02:02:50.065Z,-3.60
2019-02-24T02:12:51.469Z,-3.60
2019-02-24T02:22:53.877Z,-3.50
2019-02-24T02:32:55.421Z,-3.20
2019-02-24T02:42:57.160Z,-3.00
2019-02-24T02:52:58.634Z,-3.00
2019-02-24T03:03:00.133Z,-2.80
2019-02-24T03:13:01.549Z,-2.90
2019-02-24T03:23:04.477Z,-2.90
2019-02-24T03:33:06.018Z,-2.80
2019-02-24T03:43:07.754Z,-2.70
2019-02-24T03:53:09.175Z,-2.60
2019-02-24T04:03:10.756Z,-2.60
2019-02-24T04:13:12.182Z,-2.60
2019-02-24T04:23:15.117Z,-2.50
2019-02-24T04:33:16.715Z,-2.50
2019-02-24T04:43:18.445Z,-2.40
2019-02-24T04:53:19.927Z,-2.30
2019-02-24T05:03:21.413Z,-2.20
2019-02-24T05:13:22.836Z,-2.40
2019-02-24T05:23:25.343Z,-2.40
2019-02-24T05:33:26.901Z,-2.30
2019-02-24T05:43:28.372Z,-2.30
2019-02-24T05:53:29.780Z,-2.30
2019-02-24T06:03:31.279Z,-2.20
2019-02-24T06:13:32.736Z,-2.00
2019-02-24T06:23:35.221Z,-1.90
2019-02-24T06:33:36.765Z,-1.80
2019-02-24T06:43:38.232Z,-1.80
2019-02-24T06:53:39.704Z,-1.70
2019-02-24T07:03:41.220Z,-1.60
2019-02-24T07:13:42.636Z,-1.50
2019-02-24T07:23:45.062Z,-1.30
2019-02-24T07:33:46.680Z,-1.20
2019-02-24T07:43:48.049Z,-1.00
2019-02-24T07:53:49.468Z,-0.80
2019-02-24T08:03:50.953Z,-0.50
2019-02-24T08:13:52.332Z,-0.40
2019-02-24T08:23:55.792Z,-0.20
2019-02-24T08:33:57.344Z,-0.10
2019-02-24T08:43:58.812Z,0.00
2019-02-24T08:54:00.197Z,0.30
2019-02-24T09:04:02.800Z,0.70
2019-02-24T09:14:04.236Z,1.10
2019-02-24T09:24:06.720Z,1.10
2019-02-24T09:34:08.256Z,1.30
2019-02-24T09:44:09.863Z,1.10
2019-02-24T09:54:11.401Z,1.10
2019-02-24T10:04:12.823Z,1.20
2019-02-24T10:14:14.249Z,1.10
2019-02-24T10:24:16.630Z,1.10
2019-02-24T10:34:18.378Z,1.00
2019-02-24T10:44:19.733Z,1.10
2019-02-24T10:54:21.038Z,1.40
2019-02-24T11:04:22.549Z,1.20
2019-02-24T11:14:23.953Z,1.30
2019-02-24T11:24:26.342Z,1.90
2019-02-24T11:34:27.881Z,2.40
2019-02-24T11:44:29.613Z,2.80
2019-02-24T11:54:31.007Z,3.10
2019-02-24T12:04:32.449Z,3.20
2019-02-24T12:14:33.876Z,3.30
2019-02-24T12:24:36.274Z,3.50
2019-02-24T12:34:37.873Z,4.00
2019-02-24T12:44:39.256Z,4.30
2019-02-24T12:54:40.686Z,4.60
2019-02-24T13:04:42.186Z,4.80
2019-02-24T13:14:43.601Z,5.20
2019-02-24T13:24:46.257Z,4.90
2019-02-24T13:34:48.031Z,5.10
2019-02-24T13:44:49.453Z,5.00
2019-02-24T13:54:50.884Z,4.70
2019-02-24T14:04:52.298Z,5.30
2019-02-24T14:14:53.716Z,5.40
2019-02-24T14:24:56.182Z,4.90
2019-02-24T14:34:57.717Z,4.40
2019-02-24T14:44:59.106Z,4.30
2019-02-24T14:55:00.581Z,3.90
2019-02-24T15:05:02.674Z,3.70
2019-02-24T15:15:07.816Z,3.60
2019-02-24T15:25:15.748Z,3.60
2019-02-24T15:35:17.288Z,3.60
2019-02-24T15:45:19.138Z,3.60
2019-02-24T15:55:21.708Z,3.60
2019-02-24T16:05:23.198Z,3.40
2019-02-24T16:15:26.021Z,3.20
2019-02-24T16:25:28.604Z,3.00
2019-02-24T16:35:30.141Z,2.90
2019-02-24T16:45:31.633Z,2.90
2019-02-24T16:55:33.024Z,2.90
2019-02-24T17:05:35.221Z,2.80
2019-02-24T17:15:36.645Z,2.80
2019-02-24T17:25:38.276Z,2.80
2019-02-24T17:35:39.872Z,2.80
2019-02-24T17:45:41.274Z,2.80
2019-02-24T17:55:42.671Z,2.90
2019-02-24T18:05:44.209Z,3.00
2019-02-24T18:15:45.600Z,3.10
2019-02-24T18:25:49.145Z,3.10
2019-02-24T18:35:50.677Z,3.10
2019-02-24T18:45:52.068Z,3.10
2019-02-24T18:55:53.533Z,3.20
2019-02-24T19:05:56.054Z,3.20
2019-02-24T19:15:57.469Z,3.20
2019-02-24T19:25:59.999Z,3.20
2019-02-24T19:36:01.556Z,3.20
2019-02-24T19:46:03.477Z,3.30
2019-02-24T19:56:04.869Z,3.50
2019-02-24T20:06:06.361Z,3.60
2019-02-24T20:16:07.985Z,3.60
2019-02-24T20:26:10.512Z,3.90
2019-02-24T20:36:12.093Z,4.10
2019-02-24T20:46:13.473Z,4.10
2019-02-24T20:56:14.904Z,4.00
2019-02-24T21:06:16.397Z,3.90
2019-02-24T21:16:17.819Z,4.10
2019-02-24T21:26:20.279Z,4.00
2019-02-24T21:36:21.860Z,4.00
2019-02-24T21:46:23.245Z,4.20
2019-02-24T21:56:24.625Z,4.30
2019-02-24T22:06:26.138Z,4.30
2019-02-24T22:16:27.554Z,4.30
2019-02-24T22:26:30.038Z,4.20
2019-02-24T22:36:31.552Z,4.30
2019-02-24T22:46:32.944Z,4.40
2019-02-24T22:56:34.328Z,4.30
2019-02-24T23:06:35.841Z,4.20
2019-02-24T23:16:37.252Z,4.20
2019-02-24T23:26:39.701Z,4.10
2019-02-24T23:36:41.345Z,4.10
2019-02-24T23:46:43.121Z,4.10
2019-02-24T23:56:44.540Z,4.10
