createdAt,value
2023-01-17T00:01:07.807Z,95702.85
2023-01-17T00:03:37.653Z,95709.71
2023-01-17T00:06:04.465Z,95716.00
2023-01-17T00:08:31.039Z,95716.17
2023-01-17T00:10:57.607Z,95715.83
2023-01-17T00:13:24.143Z,95706.98
2023-01-17T00:15:50.729Z,95701.73
2023-01-17T00:18:17.336Z,95694.40
2023-01-17T00:20:43.813Z,95702.38
2023-01-17T00:23:39.788Z,95700.38
2023-01-17T00:26:14.713Z,95695.16
2023-01-17T00:28:42.474Z,95698.83
2023-01-17T00:31:10.949Z,95705.65
2023-01-17T00:33:37.477Z,95702.69
2023-01-17T00:36:05.327Z,95701.14
2023-01-17T00:38:34.464Z,95703.16
2023-01-17T00:41:13.086Z,95716.61
2023-01-17T00:43:40.330Z,95728.13
2023-01-17T00:46:07.909Z,95732.48
2023-01-17T00:48:36.019Z,95734.55
2023-01-17T00:51:03.451Z,95742.19
2023-01-17T00:53:29.987Z,95738.30
2023-01-17T00:56:00.112Z,95740.46
2023-01-17T00:58:26.504Z,95740.63
2023-01-17T01:00:53.612Z,95747.56
2023-01-17T01:03:20.613Z,95740.86
2023-01-17T01:05:47.039Z,95721.39
2023-01-17T01:08:24.709Z,95722.83
2023-01-17T01:10:51.164Z,95710.43
2023-01-17T01:13:18.747Z,95724.69
2023-01-17T01:15:45.269Z,95721.38
2023-01-17T01:18:12.725Z,95713.80
2023-01-17T01:20:39.259Z,95714.08
2023-01-17T01:23:06.209Z,95719.95
2023-01-17T01:25:32.710Z,95728.36
2023-01-17T01:28:07.040Z,95728.38
2023-01-17T01:30:33.522Z,95725.97
2023-01-17T01:33:07.627Z,95725.36
2023-01-17T01:35:36.763Z,95737.77
2023-01-17T01:38:03.757Z,95738.03
2023-01-17T01:40:30.324Z,95738.21
2023-01-17T01:42:59.223Z,95746.13
2023-01-17T01:45:31.559Z,95743.77
2023-01-17T01:48:14.760Z,95743.21
2023-01-17T01:50:41.500Z,95742.41
2023-01-17T01:53:08.205Z,95740.60
2023-01-17T01:55:40.314Z,95743.05
2023-01-17T01:58:24.246Z,95750.25
2023-01-17T02:00:51.988Z,95751.09
2023-01-17T02:03:26.943Z,95748.73
2023-01-17T02:05:53.707Z,95750.72
2023-01-17T02:08:23.004Z,95752.44
2023-01-17T02:10:50.821Z,95749.26
2023-01-17T02:13:20.705Z,95756.84
2023-01-17T02:16:08.829Z,95752.52
2023-01-17T02:19:11.082Z,95743.79
2023-01-17T02:22:03.648Z,95730.85
2023-01-17T02:24:51.891Z,95721.61
2023-01-17T02:27:31.435Z,95716.18
2023-01-17T02:30:23.059Z,95711.21
2023-01-17T02:33:08.856Z,95712.54
2023-01-17T02:35:47.068Z,95712.44
2023-01-17T02:38:34.400Z,95704.73
2023-01-17T02:41:07.053Z,95702.05
2023-01-17T02:43:35.214Z,95708.73
2023-01-17T02:46:01.838Z,95712.78
2023-01-17T02:48:31.749Z,95710.27
2023-01-17T02:51:10.455Z,95718.70
2023-01-17T02:54:01.977Z,95722.70
2023-01-17T02:56:46.751Z,95731.28
2023-01-17T02:59:32.122Z,95735.45
2023-01-17T03:02:14.179Z,95735.90
2023-01-17T03:04:49.508Z,95735.36
2023-01-17T03:07:21.964Z,95734.64
2023-01-17T03:09:51.093Z,95729.49
2023-01-17T03:12:17.603Z,95726.77
2023-01-17T03:14:44.076Z,95735.21
2023-01-17T03:17:10.687Z,95737.66
2023-01-17T03:19:37.158Z,95749.88
2023-01-17T03:22:03.799Z,95755.11
2023-01-17T03:24:30.758Z,95746.95
2023-01-17T03:26:57.253Z,95759.55
2023-01-17T03:29:24.067Z,95770.20
2023-01-17T03:31:50.534Z,95771.64
2023-01-17T03:34:16.971Z,95773.23
2023-01-17T03:36:43.444Z,95763.52
2023-01-17T03:39:09.901Z,95762.70
2023-01-17T03:41:36.320Z,95760.96
2023-01-17T03:44:02.823Z,95764.67
2023-01-17T03:46:29.377Z,95768.69
2023-01-17T03:48:55.837Z,95761.98
2023-01-17T03:51:22.556Z,95755.16
2023-01-17T03:53:49.292Z,95754.14
2023-01-17T03:56:15.830Z,95744.42
2023-01-17T03:58:42.712Z,95739.55
2023-01-17T04:01:09.502Z,95748.98
2023-01-17T04:03:35.955Z,95746.10
2023-01-17T04:06:02.412Z,95744.84
2023-01-17T04:08:28.818Z,95740.11
2023-01-17T04:10:55.280Z,95746.83
2023-01-17T04:13:21.919Z,95741.67
2023-01-17T04:15:50.532Z,95747.65
2023-01-17T04:18:19.403Z,95739.87
2023-01-17T04:20:46.507Z,95740.64
2023-01-17T04:23:13.177Z,95737.97
2023-01-17T04:25:39.639Z,95741.34
2023-01-17T04:28:06.185Z,95736.21
2023-01-17T04:30:33.488Z,95738.77
2023-01-17T04:33:00.318Z,95745.55
2023-01-17T04:35:26.931Z,95749.68
2023-01-17T04:37:53.402Z,95744.15
2023-01-17T04:40:20.317Z,95745.12
2023-01-17T04:42:47.982Z,95744.52
2023-01-17T04:45:15.460Z,95743.01
2023-01-17T04:47:41.900Z,95747.29
2023-01-17T04:50:10.013Z,95737.88
2023-01-17T04:52:36.531Z,95741.10
2023-01-17T04:55:03.015Z,95739.61
2023-01-17T04:57:29.774Z,95735.52
2023-01-17T04:59:56.314Z,95736.60
2023-01-17T05:02:22.995Z,95745.42
2023-01-17T05:04:50.125Z,95743.63
2023-01-17T05:07:16.525Z,95739.55
2023-01-17T05:09:43.026Z,95734.98
2023-01-17T05:12:09.886Z,95731.56
2023-01-17T05:14:36.382Z,95732.52
2023-01-17T05:17:03.072Z,95733.20
2023-01-17T05:19:29.998Z,95739.67
2023-01-17T05:21:56.421Z,95740.95
2023-01-17T05:24:23.166Z,95733.50
2023-01-17T05:26:50.337Z,95734.94
2023-01-17T05:29:16.961Z,95724.77
2023-01-17T05:31:43.432Z,95721.06
2023-01-17T05:34:10.140Z,95715.38
2023-01-17T05:36:36.681Z,95714.02
2023-01-17T05:39:03.188Z,95713.15
2023-01-17T05:41:29.797Z,95718.88
2023-01-17T05:43:56.517Z,95723.22
2023-01-17T05:46:23.135Z,95729.92
2023-01-17T05:48:49.689Z,95730.77
2023-01-17T05:51:16.089Z,95737.66
2023-01-17T05:53:42.556Z,95740.27
2023-01-17T05:56:09.013Z,95732.77
2023-01-17T05:58:35.541Z,95734.05
2023-01-17T06:01:02.055Z,95734.15
2023-01-17T06:03:28.617Z,95735.55
2023-01-17T06:05:55.086Z,95733.27
2023-01-17T06:08:21.734Z,95736.97
2023-01-17T06:10:48.279Z,95733.74
2023-01-17T06:13:15.034Z,95736.09
2023-01-17T06:15:42.309Z,95734.36
2023-01-17T06:18:11.743Z,95731.23
2023-01-17T06:20:39.407Z,95729.07
2023-01-17T06:23:08.192Z,95727.42
2023-01-17T06:25:43.499Z,95721.36
2023-01-17T06:28:11.537Z,95722.86
2023-01-17T06:30:38.189Z,95720.50
2023-01-17T06:33:05.756Z,95716.11
2023-01-17T06:35:33.100Z,95720.59
2023-01-17T06:37:59.647Z,95717.20
2023-01-17T06:40:27.822Z,95716.12
2023-01-17T06:42:54.848Z,95706.20
2023-01-17T06:45:21.616Z,95696.40
2023-01-17T06:47:48.067Z,95695.11
2023-01-17T06:50:15.116Z,95691.68
2023-01-17T06:52:42.555Z,95689.36
2023-01-17T06:55:10.227Z,95694.16
2023-01-17T06:57:36.728Z,95699.27
2023-01-17T07:00:04.337Z,95695.58
2023-01-17T07:02:30.878Z,95698.00
2023-01-17T07:04:57.491Z,95697.08
2023-01-17T07:07:23.963Z,95700.41
2023-01-17T07:09:50.496Z,95699.21
2023-01-17T07:12:16.901Z,95700.35
2023-01-17T07:14:43.484Z,95701.41
2023-01-17T07:17:10.020Z,95707.45
2023-01-17T07:19:36.453Z,95710.34
2023-01-17T07:22:02.946Z,95711.17
2023-01-17T07:24:29.441Z,95709.80
2023-01-17T07:26:55.919Z,95711.17
2023-01-17T07:29:22.410Z,95711.95
2023-01-17T07:31:49.256Z,95716.38
2023-01-17T07:34:15.896Z,95718.33
2023-01-17T07:36:42.436Z,95717.41
2023-01-17T07:39:11.003Z,95719.73
2023-01-17T07:41:37.405Z,95720.12
2023-01-17T07:44:04.055Z,95727.64
2023-01-17T07:46:30.830Z,95730.60
2023-01-17T07:48:57.398Z,95731.98
2023-01-17T07:51:23.935Z,95736.58
2023-01-17T07:53:50.615Z,95744.67
2023-01-17T07:56:17.032Z,95748.26
2023-01-17T07:58:43.440Z,95745.41
2023-01-17T08:01:12.822Z,95747.98
2023-01-17T08:03:40.024Z,95747.94
2023-01-17T08:06:27.602Z,95752.68
2023-01-17T08:08:54.089Z,95755.09
2023-01-17T08:11:20.734Z,95758.67
2023-01-17T08:13:47.696Z,95763.91
2023-01-17T08:16:14.437Z,95766.09
2023-01-17T08:18:41.360Z,95770.13
2023-01-17T08:21:15.317Z,95774.13
2023-01-17T08:23:41.842Z,95778.02
2023-01-17T08:26:08.473Z,95775.60
2023-01-17T08:28:35.110Z,95781.34
2023-01-17T08:31:09.439Z,95785.93
2023-01-17T08:33:36.025Z,95784.35
2023-01-17T08:36:02.794Z,95791.04
2023-01-17T08:38:29.309Z,95789.49
2023-01-17T08:40:55.781Z,95796.20
2023-01-17T08:43:22.385Z,95797.23
2023-01-17T08:45:53.013Z,95798.05
2023-01-17T08:48:19.477Z,95801.13
2023-01-17T08:50:45.944Z,95804.61
2023-01-17T08:53:12.402Z,95814.96
2023-01-17T08:55:38.935Z,95822.55
2023-01-17T08:58:05.585Z,95826.52
2023-01-17T09:00:32.015Z,95832.56
2023-01-17T09:02:58.569Z,95836.28
2023-01-17T09:05:25.347Z,95838.89
2023-01-17T09:07:51.890Z,95845.42
2023-01-17T09:10:18.570Z,95849.63
2023-01-17T09:12:44.973Z,95849.90
2023-01-17T09:15:11.784Z,95860.00
2023-01-17T09:17:38.312Z,95867.41
2023-01-17T09:20:05.480Z,95870.66
2023-01-17T09:22:32.110Z,95874.16
2023-01-17T09:24:58.593Z,95876.38
2023-01-17T09:27:25.018Z,95880.36
2023-01-17T09:29:51.531Z,95883.99
2023-01-17T09:32:17.960Z,95891.89
2023-01-17T09:34:44.387Z,95892.05
2023-01-17T09:37:10.949Z,95896.27
2023-01-17T09:39:37.456Z,95896.27
2023-01-17T09:42:36.389Z,95892.73
2023-01-17T09:45:03.164Z,95895.80
2023-01-17T09:47:42.029Z,95899.83
2023-01-17T09:50:44.093Z,95895.46
2023-01-17T09:53:16.920Z,95899.33
2023-01-17T09:55:48.069Z,95906.95
2023-01-17T09:58:43.281Z,95907.44
2023-01-17T10:01:22.811Z,95912.85
2023-01-17T10:04:06.047Z,95916.55
2023-01-17T10:07:01.162Z,95921.00
2023-01-17T10:09:58.111Z,95919.42
2023-01-17T10:12:45.701Z,95919.65
2023-01-17T10:15:46.196Z,95921.27
2023-01-17T10:18:39.079Z,95927.13
2023-01-17T10:21:39.035Z,95935.20
2023-01-17T10:24:35.616Z,95939.36
2023-01-17T10:27:13.175Z,95946.88
2023-01-17T10:29:40.076Z,95954.25
2023-01-17T10:32:11.663Z,95950.62
2023-01-17T10:34:48.643Z,95946.77
2023-01-17T10:37:23.214Z,95939.49
2023-01-17T10:39:52.405Z,95925.21
2023-01-17T10:42:26.535Z,95921.46
2023-01-17T10:45:02.597Z,95948.48
2023-01-17T10:47:34.233Z,95958.79
2023-01-17T10:50:04.081Z,95961.27
2023-01-17T10:52:47.418Z,95961.20
2023-01-17T10:55:39.761Z,95962.88
2023-01-17T10:58:11.651Z,95949.30
2023-01-17T11:00:50.683Z,95937.71
2023-01-17T11:03:19.234Z,95925.98
2023-01-17T11:05:45.706Z,95925.85
2023-01-17T11:08:15.418Z,95917.89
2023-01-17T11:10:48.911Z,95913.53
2023-01-17T11:13:21.383Z,95903.66
2023-01-17T11:16:01.044Z,95890.50
2023-01-17T11:18:31.334Z,95872.11
2023-01-17T11:21:07.409Z,95870.73
2023-01-17T11:23:35.916Z,95873.73
2023-01-17T11:26:06.978Z,95875.45
2023-01-17T11:28:35.856Z,95877.58
2023-01-17T11:31:05.922Z,95873.02
2023-01-17T11:33:43.721Z,95871.59
2023-01-17T11:36:19.679Z,95880.21
2023-01-17T11:39:00.199Z,95883.08
2023-01-17T11:41:27.277Z,95885.92
2023-01-17T11:43:58.923Z,95882.80
2023-01-17T11:46:26.575Z,95879.25
2023-01-17T11:48:56.291Z,95876.05
2023-01-17T11:51:42.992Z,95879.11
2023-01-17T11:54:25.937Z,95882.56
2023-01-17T11:57:00.472Z,95881.17
2023-01-17T11:59:38.423Z,95886.51
2023-01-17T12:02:21.096Z,95877.02
2023-01-17T12:05:32.779Z,95867.88
2023-01-17T12:08:24.619Z,95850.20
2023-01-17T12:10:56.650Z,95843.84
2023-01-17T12:14:04.599Z,95848.64
2023-01-17T12:16:48.133Z,95852.52
2023-01-17T12:19:43.965Z,95853.75
2023-01-17T12:22:22.597Z,95864.16
2023-01-17T12:25:00.794Z,95872.04
2023-01-17T12:27:43.480Z,95862.95
2023-01-17T12:30:16.344Z,95851.17
2023-01-17T12:33:04.723Z,95849.02
2023-01-17T12:35:42.353Z,95853.25
2023-01-17T12:38:31.354Z,95855.94
2023-01-17T12:41:29.264Z,95859.64
2023-01-17T12:44:00.164Z,95861.16
2023-01-17T12:46:44.558Z,95860.45
2023-01-17T12:49:29.589Z,95867.64
2023-01-17T12:52:03.430Z,95877.57
2023-01-17T12:54:39.153Z,95886.14
2023-01-17T12:57:17.904Z,95882.13
2023-01-17T12:59:56.474Z,95876.18
2023-01-17T13:03:05.423Z,95874.70
2023-01-17T13:05:41.672Z,95875.29
2023-01-17T13:08:41.411Z,95872.16
2023-01-17T13:11:19.957Z,95866.05
2023-01-17T13:13:46.470Z,95865.58
2023-01-17T13:16:24.700Z,95866.95
2023-01-17T13:19:35.597Z,95873.27
2023-01-17T13:22:07.600Z,95879.80
2023-01-17T13:24:59.034Z,95881.40
2023-01-17T13:27:50.677Z,95884.79
2023-01-17T13:30:49.458Z,95895.64
2023-01-17T13:33:57.897Z,95907.09
2023-01-17T13:36:56.639Z,95916.46
2023-01-17T13:39:39.774Z,95914.25
2023-01-17T13:42:52.356Z,95918.13
2023-01-17T13:45:22.749Z,95930.77
2023-01-17T13:47:49.317Z,95935.64
2023-01-17T13:50:41.045Z,95938.40
2023-01-17T13:53:35.851Z,95950.29
2023-01-17T13:56:28.751Z,95953.45
2023-01-17T13:58:58.198Z,95958.86
2023-01-17T14:01:24.888Z,95962.94
2023-01-17T14:03:51.686Z,95966.59
2023-01-17T14:06:29.396Z,95972.70
2023-01-17T14:09:10.316Z,95980.35
2023-01-17T14:11:51.811Z,95980.52
2023-01-17T14:14:40.347Z,95986.67
2023-01-17T14:17:36.656Z,95984.86
2023-01-17T14:20:05.882Z,95984.22
2023-01-17T14:22:39.012Z,95984.34
2023-01-17T14:25:25.101Z,95989.59
2023-01-17T14:27:54.878Z,95995.50
2023-01-17T14:30:35.187Z,95999.54
2023-01-17T14:33:01.673Z,96005.84
2023-01-17T14:35:28.228Z,96008.27
2023-01-17T14:37:54.774Z,96010.05
2023-01-17T14:40:24.258Z,96014.06
2023-01-17T14:42:59.527Z,96014.54
2023-01-17T14:45:29.266Z,96016.02
2023-01-17T14:47:58.672Z,96015.79
2023-01-17T14:50:28.511Z,96013.89
2023-01-17T14:53:20.959Z,96013.90
2023-01-17T14:55:47.780Z,96021.92
2023-01-17T14:58:40.718Z,96026.65
2023-01-17T15:01:19.629Z,96036.39
2023-01-17T15:03:49.659Z,96040.02
2023-01-17T15:06:21.028Z,96048.77
2023-01-17T15:08:49.097Z,96057.57
2023-01-17T15:11:25.721Z,96060.77
2023-01-17T15:13:55.391Z,96059.66
2023-01-17T15:16:29.087Z,96060.42
2023-01-17T15:18:57.334Z,96056.08
2023-01-17T15:21:28.071Z,96060.63
2023-01-17T15:23:58.245Z,96056.79
2023-01-17T15:26:28.367Z,96045.73
2023-01-17T15:29:03.198Z,96045.68
2023-01-17T15:32:00.142Z,96054.56
2023-01-17T15:34:35.920Z,96061.63
2023-01-17T15:37:08.116Z,96067.64
2023-01-17T15:39:37.545Z,96067.60
2023-01-17T15:42:08.422Z,96069.10
2023-01-17T15:44:48.055Z,96066.61
2023-01-17T15:47:36.582Z,96071.18
2023-01-17T15:50:28.664Z,96076.52
2023-01-17T15:53:04.717Z,96075.44
2023-01-17T15:55:37.969Z,96071.34
2023-01-17T15:58:21.358Z,96065.29
2023-01-17T16:00:48.100Z,96057.57
2023-01-17T16:03:28.553Z,96043.17
2023-01-17T16:05:57.413Z,96032.90
2023-01-17T16:08:33.101Z,96025.39
2023-01-17T16:11:02.818Z,96021.06
2023-01-17T16:13:31.346Z,96015.71
2023-01-17T16:16:14.678Z,96010.93
2023-01-17T16:18:41.865Z,96010.30
2023-01-17T16:21:20.968Z,96009.02
2023-01-17T16:23:48.318Z,96003.64
2023-01-17T16:26:15.651Z,96007.84
2023-01-17T16:28:42.394Z,96014.13
2023-01-17T16:31:09.193Z,96021.19
2023-01-17T16:33:35.689Z,96012.48
2023-01-17T16:36:02.218Z,96004.17
2023-01-17T16:38:28.787Z,96009.31
2023-01-17T16:40:55.307Z,96010.41
2023-01-17T16:43:21.793Z,96010.57
2023-01-17T16:45:52.972Z,96010.55
2023-01-17T16:48:20.582Z,96003.48
2023-01-17T16:50:49.710Z,95999.57
2023-01-17T16:53:18.038Z,95994.64
2023-01-17T16:55:44.778Z,95992.91
2023-01-17T16:58:11.277Z,96001.86
2023-01-17T17:00:40.053Z,96005.16
2023-01-17T17:03:06.873Z,95997.89
2023-01-17T17:05:33.369Z,95999.84
2023-01-17T17:08:01.176Z,96001.44
2023-01-17T17:10:27.915Z,95995.58
2023-01-17T17:12:54.499Z,95990.92
2023-01-17T17:15:21.090Z,95990.41
2023-01-17T17:17:47.734Z,95987.75
2023-01-17T17:20:15.611Z,95979.02
2023-01-17T17:22:49.015Z,95985.46
2023-01-17T17:25:15.595Z,96005.66
2023-01-17T17:27:42.113Z,96012.88
2023-01-17T17:30:09.755Z,96013.27
2023-01-17T17:32:36.602Z,96017.41
2023-01-17T17:35:03.229Z,96015.26
2023-01-17T17:37:29.683Z,96009.95
2023-01-17T17:39:57.330Z,96001.02
2023-01-17T17:42:23.884Z,95992.62
2023-01-17T17:44:50.377Z,95988.98
2023-01-17T17:47:16.864Z,95979.41
2023-01-17T17:49:43.437Z,95970.63
2023-01-17T17:52:09.883Z,95978.70
2023-01-17T17:54:36.486Z,95983.33
2023-01-17T17:57:02.953Z,95992.50
2023-01-17T17:59:29.541Z,95985.08
2023-01-17T18:01:56.235Z,95979.83
2023-01-17T18:04:22.846Z,95981.21
2023-01-17T18:06:49.325Z,95983.59
2023-01-17T18:09:15.928Z,95990.23
2023-01-17T18:11:43.678Z,95991.84
2023-01-17T18:14:14.311Z,95989.96
2023-01-17T18:16:44.063Z,95987.95
2023-01-17T18:19:20.339Z,95995.05
2023-01-17T18:21:49.009Z,95992.48
2023-01-17T18:24:17.401Z,95985.46
2023-01-17T18:26:47.134Z,95981.04
2023-01-17T18:29:15.701Z,95982.31
2023-01-17T18:31:43.811Z,95982.73
2023-01-17T18:34:13.885Z,95985.76
2023-01-17T18:36:41.271Z,95976.84
2023-01-17T18:39:13.197Z,95969.15
2023-01-17T18:41:39.752Z,95966.91
2023-01-17T18:44:07.361Z,95969.58
2023-01-17T18:46:35.124Z,95978.36
2023-01-17T18:49:02.280Z,95989.48
2023-01-17T18:51:30.532Z,95999.92
2023-01-17T18:53:56.958Z,95999.95
2023-01-17T18:56:23.971Z,95995.77
2023-01-17T18:58:50.973Z,96000.04
2023-01-17T19:01:20.617Z,96004.62
2023-01-17T19:03:48.865Z,95997.89
2023-01-17T19:06:19.442Z,95998.54
2023-01-17T19:08:46.026Z,96000.52
2023-01-17T19:11:12.877Z,96002.97
2023-01-17T19:13:39.605Z,95999.59
2023-01-17T19:16:09.051Z,95991.77
2023-01-17T19:18:35.755Z,95991.29
2023-01-17T19:21:11.519Z,95990.40
2023-01-17T19:23:38.673Z,95989.04
2023-01-17T19:26:07.576Z,95989.23
2023-01-17T19:28:36.973Z,95988.88
2023-01-17T19:31:07.818Z,95987.46
2023-01-17T19:33:36.198Z,95983.11
2023-01-17T19:36:04.282Z,95979.33
2023-01-17T19:38:30.773Z,95986.57
2023-01-17T19:40:57.931Z,95988.27
2023-01-17T19:43:24.398Z,95992.27
2023-01-17T19:45:58.161Z,96001.04
2023-01-17T19:48:28.024Z,95995.13
2023-01-17T19:50:55.705Z,95995.20
2023-01-17T19:53:23.393Z,95980.83
2023-01-17T19:55:50.097Z,95978.79
2023-01-17T19:58:16.658Z,95977.21
2023-01-17T20:00:46.674Z,95972.50
2023-01-17T20:03:13.730Z,95965.23
2023-01-17T20:05:40.498Z,95964.09
2023-01-17T20:08:07.021Z,95962.15
2023-01-17T20:10:33.488Z,95959.28
2023-01-17T20:12:59.867Z,95959.32
2023-01-17T20:15:26.557Z,95958.20
2023-01-17T20:17:53.056Z,95959.55
2023-01-17T20:20:19.667Z,95964.46
2023-01-17T20:22:46.359Z,95964.21
2023-01-17T20:25:13.103Z,95961.55
2023-01-17T20:27:39.853Z,95960.77
2023-01-17T20:30:19.255Z,95953.77
2023-01-17T20:32:46.805Z,95948.83
2023-01-17T20:35:13.505Z,95946.59
2023-01-17T20:37:39.937Z,95942.73
2023-01-17T20:40:07.121Z,95931.52
2023-01-17T20:42:36.407Z,95922.48
2023-01-17T20:45:03.040Z,95920.45
2023-01-17T20:47:29.996Z,95912.99
2023-01-17T20:49:56.474Z,95902.51
2023-01-17T20:52:23.073Z,95893.36
2023-01-17T20:54:49.508Z,95880.42
2023-01-17T20:57:16.155Z,95870.23
2023-01-17T20:59:42.594Z,95862.81
2023-01-17T21:02:09.194Z,95860.44
2023-01-17T21:04:35.799Z,95856.94
2023-01-17T21:07:02.314Z,95856.91
2023-01-17T21:09:28.853Z,95855.45
2023-01-17T21:11:55.389Z,95849.73
2023-01-17T21:14:22.139Z,95846.09
2023-01-17T21:16:48.628Z,95845.37
2023-01-17T21:19:15.221Z,95851.19
2023-01-17T21:21:41.747Z,95850.15
2023-01-17T21:24:08.441Z,95844.27
2023-01-17T21:26:34.947Z,95845.69
2023-01-17T21:29:01.432Z,95838.76
2023-01-17T21:31:30.609Z,95832.73
2023-01-17T21:34:03.601Z,95829.42
2023-01-17T21:36:33.090Z,95827.31
2023-01-17T21:39:02.175Z,95829.56
2023-01-17T21:41:30.281Z,95827.22
2023-01-17T21:43:59.111Z,95825.59
2023-01-17T21:46:27.189Z,95823.34
2023-01-17T21:48:53.974Z,95818.11
2023-01-17T21:51:20.591Z,95811.27
2023-01-17T21:53:47.242Z,95810.64
2023-01-17T21:56:14.200Z,95805.88
2023-01-17T21:58:40.778Z,95800.45
2023-01-17T22:01:07.809Z,95802.52
2023-01-17T22:03:35.596Z,95800.92
2023-01-17T22:06:02.121Z,95794.02
2023-01-17T22:08:33.066Z,95794.58
2023-01-17T22:11:05.172Z,95793.90
2023-01-17T22:13:31.775Z,95787.19
2023-01-17T22:16:00.090Z,95782.16
2023-01-17T22:18:28.287Z,95775.40
2023-01-17T22:20:55.477Z,95772.14
2023-01-17T22:23:22.118Z,95772.27
2023-01-17T22:25:48.684Z,95765.86
2023-01-17T22:28:15.199Z,95759.54
2023-01-17T22:30:41.833Z,95750.90
2023-01-17T22:33:08.389Z,95747.80
2023-01-17T22:35:35.024Z,95743.75
2023-01-17T22:38:01.438Z,95730.23
2023-01-17T22:40:27.855Z,95723.48
2023-01-17T22:42:54.772Z,95713.45
2023-01-17T22:45:21.402Z,95708.89
2023-01-17T22:47:47.937Z,95703.64
2023-01-17T22:50:14.411Z,95702.16
2023-01-17T22:52:40.922Z,95699.18
2023-01-17T22:55:08.074Z,95695.73
2023-01-17T22:57:34.610Z,95693.04
2023-01-17T23:00:01.149Z,95692.98
2023-01-17T23:02:27.721Z,95690.85
2023-01-17T23:04:54.355Z,95690.08
2023-01-17T23:07:20.878Z,95681.97
2023-01-17T23:09:47.339Z,95674.81
2023-01-17T23:12:13.767Z,95672.36
2023-01-17T23:14:40.490Z,95669.08
2023-01-17T23:17:08.195Z,95667.48
2023-01-17T23:19:37.883Z,95666.69
2023-01-17T23:22:07.415Z,95664.26
2023-01-17T23:24:33.887Z,95663.53
2023-01-17T23:27:00.321Z,95654.23
2023-01-17T23:29:26.764Z,95650.27
2023-01-17T23:31:53.292Z,95646.02
2023-01-17T23:34:19.882Z,95639.80
2023-01-17T23:36:46.723Z,95635.13
2023-01-17T23:39:13.265Z,95631.98
2023-01-17T23:41:39.812Z,95624.96
2023-01-17T23:44:06.244Z,95623.73
2023-01-17T23:46:32.757Z,95617.15
2023-01-17T23:48:59.325Z,95617.20
2023-01-17T23:51:25.863Z,95612.05
2023-01-17T23:53:52.365Z,95616.27
2023-01-17T23:56:22.223Z,95610.39
2023-01-17T23:58:49.121Z,95606.25
