createdAt,value
2017-08-13T00:00:16.800Z,982.5
2017-08-13T00:01:19.168Z,982.4
2017-08-13T00:02:21.587Z,982.4
2017-08-13T00:03:23.962Z,982.4
2017-08-13T00:04:26.357Z,982.5
2017-08-13T00:05:28.756Z,982.5
2017-08-13T00:06:31.128Z,982.4
2017-08-13T00:07:33.592Z,982.5
2017-08-13T00:08:35.945Z,982.4
2017-08-13T00:09:38.342Z,982.4
2017-08-13T00:10:40.824Z,982.5
2017-08-13T00:11:43.353Z,982.4
2017-08-13T00:12:46.433Z,982.4
2017-08-13T00:13:48.769Z,982.4
2017-08-13T00:14:51.116Z,982.4
2017-08-13T00:15:53.530Z,982.5
2017-08-13T00:16:55.892Z,982.5
2017-08-13T00:17:58.277Z,982.5
2017-08-13T00:19:00.687Z,982.5
2017-08-13T00:20:03.057Z,982.5
2017-08-13T00:21:05.438Z,982.4
2017-08-13T00:22:07.795Z,982.4
2017-08-13T00:23:10.248Z,982.5
2017-08-13T00:24:12.665Z,982.4
2017-08-13T00:25:14.964Z,982.4
2017-08-13T00:26:17.342Z,982.5
2017-08-13T00:27:20.193Z,982.5
2017-08-13T00:28:22.548Z,982.5
2017-08-13T00:29:24.952Z,982.4
2017-08-13T00:30:27.321Z,982.5
2017-08-13T00:31:29.673Z,982.4
2017-08-13T00:32:32.086Z,982.4
2017-08-13T00:33:34.572Z,982.4
2017-08-13T00:34:36.921Z,982.5
2017-08-13T00:35:39.298Z,982.6
2017-08-13T00:36:41.651Z,982.5
2017-08-13T00:37:44.035Z,982.5
2017-08-13T00:38:46.373Z,982.5
2017-08-13T00:39:48.706Z,982.4
2017-08-13T00:40:51.109Z,982.5
2017-08-13T00:41:53.510Z,982.5
2017-08-13T00:42:59.820Z,982.5
2017-08-13T00:44:02.136Z,982.5
2017-08-13T00:45:04.511Z,982.5
2017-08-13T00:46:06.969Z,982.5
2017-08-13T00:47:09.412Z,982.5
2017-08-13T00:48:12.642Z,982.2
2017-08-13T00:49:15.010Z,982.5
2017-08-13T00:50:17.407Z,982.5
2017-08-13T00:51:20.547Z,982.2
2017-08-13T00:52:23.040Z,982.5
2017-08-13T00:53:25.343Z,982.5
2017-08-13T00:54:27.747Z,982.5
2017-08-13T00:55:30.205Z,982.6
2017-08-13T00:56:32.595Z,982.5
2017-08-13T00:57:34.997Z,982.5
2017-08-13T00:58:37.966Z,982.4
2017-08-13T00:59:40.342Z,982.4
2017-08-13T01:00:42.749Z,982.4
2017-08-13T01:01:45.170Z,982.4
2017-08-13T01:02:47.797Z,982.1
2017-08-13T01:03:50.185Z,982.5
2017-08-13T01:04:52.653Z,982.5
2017-08-13T01:05:54.985Z,982.5
2017-08-13T01:06:57.363Z,982.5
2017-08-13T01:07:59.899Z,982.4
2017-08-13T01:09:02.290Z,982.5
2017-08-13T01:10:04.601Z,982.5
2017-08-13T01:11:06.996Z,982.4
2017-08-13T01:12:09.367Z,982.4
2017-08-13T01:13:11.754Z,982.4
2017-08-13T01:14:14.144Z,982.4
2017-08-13T01:15:16.474Z,982.4
2017-08-13T01:16:18.834Z,982.5
2017-08-13T01:17:21.196Z,982.4
2017-08-13T01:18:23.621Z,982.4
2017-08-13T01:19:26.000Z,982.3
2017-08-13T01:20:28.574Z,982.4
2017-08-13T01:21:30.930Z,982.4
2017-08-13T01:22:33.288Z,982.1
2017-08-13T01:23:35.641Z,982.4
2017-08-13T01:24:38.018Z,982.5
2017-08-13T01:25:40.414Z,982.4
2017-08-13T01:26:42.733Z,982.4
2017-08-13T01:27:45.078Z,982.4
2017-08-13T01:28:47.426Z,982.4
2017-08-13T01:29:49.797Z,982.4
2017-08-13T01:30:52.150Z,982.4
2017-08-13T01:31:54.483Z,982.4
2017-08-13T01:32:56.865Z,982.4
2017-08-13T01:33:59.293Z,982.1
2017-08-13T01:35:01.697Z,982.4
2017-08-13T01:36:04.023Z,982.4
2017-08-13T01:37:06.400Z,982.4
2017-08-13T01:38:08.774Z,982.4
2017-08-13T01:39:11.224Z,982.4
2017-08-13T01:40:13.654Z,982.4
2017-08-13T01:41:16.072Z,982.5
2017-08-13T01:42:18.505Z,982.5
2017-08-13T01:43:21.334Z,982.4
2017-08-13T01:44:23.748Z,982.4
2017-08-13T01:45:26.137Z,982.5
2017-08-13T01:46:28.519Z,982.5
2017-08-13T01:47:30.864Z,982.5
2017-08-13T01:48:33.291Z,982.5
2017-08-13T01:49:35.625Z,982.5
2017-08-13T01:50:37.978Z,982.5
2017-08-13T01:51:40.420Z,982.5
2017-08-13T01:52:42.806Z,982.4
2017-08-13T01:53:45.139Z,982.5
2017-08-13T01:54:47.571Z,982.5
2017-08-13T01:55:50.398Z,982.5
2017-08-13T01:56:52.851Z,982.5
2017-08-13T01:57:55.277Z,982.5
2017-08-13T01:58:57.585Z,982.5
2017-08-13T01:59:59.939Z,982.5
2017-08-13T02:01:02.259Z,982.5
2017-08-13T02:02:04.581Z,982.6
2017-08-13T02:03:06.973Z,982.6
2017-08-13T02:04:09.331Z,982.5
2017-08-13T02:05:11.709Z,982.6
2017-08-13T02:06:14.053Z,982.6
2017-08-13T02:07:16.431Z,982.6
2017-08-13T02:08:18.863Z,982.6
2017-08-13T02:09:21.229Z,982.6
2017-08-13T02:10:23.565Z,982.5
2017-08-13T02:11:25.917Z,982.6
2017-08-13T02:12:28.274Z,982.6
2017-08-13T02:13:30.743Z,982.6
2017-08-13T02:14:33.119Z,982.6
2017-08-13T02:15:35.450Z,982.6
2017-08-13T02:16:37.818Z,982.4
2017-08-13T02:17:40.154Z,982.5
2017-08-13T02:18:42.530Z,982.6
2017-08-13T02:19:44.888Z,982.6
2017-08-13T02:20:47.243Z,982.6
2017-08-13T02:21:49.635Z,982.6
2017-08-13T02:22:52.048Z,982.6
2017-08-13T02:23:54.385Z,982.5
2017-08-13T02:24:56.712Z,982.6
2017-08-13T02:25:59.035Z,982.6
2017-08-13T02:27:01.441Z,982.6
2017-08-13T02:28:03.831Z,982.6
2017-08-13T02:29:06.156Z,982.5
2017-08-13T02:30:08.511Z,982.5
2017-08-13T02:31:10.894Z,982.5
2017-08-13T02:32:13.244Z,982.5
2017-08-13T02:33:15.576Z,982.5
2017-08-13T02:34:17.898Z,982.5
2017-08-13T02:35:20.268Z,982.5
2017-08-13T02:36:22.762Z,982.5
2017-08-13T02:37:25.083Z,982.5
2017-08-13T02:38:27.587Z,982.5
2017-08-13T02:39:29.974Z,982.5
2017-08-13T02:40:32.316Z,982.5
2017-08-13T02:41:34.663Z,982.6
2017-08-13T02:42:36.991Z,982.5
2017-08-13T02:43:39.390Z,982.5
2017-08-13T02:44:41.756Z,982.5
2017-08-13T02:45:44.090Z,982.5
2017-08-13T02:46:46.456Z,982.5
2017-08-13T02:47:48.907Z,982.5
2017-08-13T02:48:51.205Z,982.5
2017-08-13T02:49:53.618Z,982.5
2017-08-13T02:50:56.064Z,982.5
2017-08-13T02:51:58.434Z,982.5
2017-08-13T02:53:00.906Z,982.5
2017-08-13T02:54:03.253Z,982.6
2017-08-13T02:55:05.638Z,982.5
2017-08-13T02:56:08.305Z,982.5
2017-08-13T02:57:10.684Z,982.5
2017-08-13T02:58:13.084Z,982.3
2017-08-13T02:59:15.451Z,982.5
2017-08-13T03:00:17.908Z,982.5
2017-08-13T03:01:20.252Z,982.5
2017-08-13T03:02:22.616Z,982.5
2017-08-13T03:03:24.954Z,982.5
2017-08-13T03:04:27.250Z,982.5
2017-08-13T03:05:29.660Z,982.5
2017-08-13T03:06:32.068Z,982.5
2017-08-13T03:07:35.244Z,982.5
2017-08-13T03:08:37.620Z,982.5
2017-08-13T03:09:40.012Z,982.5
2017-08-13T03:10:42.534Z,982.5
2017-08-13T03:11:44.830Z,982.5
2017-08-13T03:12:47.193Z,982.5
2017-08-13T03:13:49.540Z,982.6
2017-08-13T03:14:51.900Z,982.6
2017-08-13T03:15:54.230Z,982.6
2017-08-13T03:16:57.098Z,982.6
2017-08-13T03:17:59.419Z,982.6
2017-08-13T03:19:01.751Z,982.6
2017-08-13T03:20:04.069Z,982.6
2017-08-13T03:21:06.376Z,982.6
2017-08-13T03:22:08.702Z,982.5
2017-08-13T03:23:20.092Z,982.6
2017-08-13T03:24:22.426Z,982.6
2017-08-13T03:25:24.727Z,982.6
2017-08-13T03:26:27.041Z,982.5
2017-08-13T03:27:29.418Z,982.6
2017-08-13T03:28:31.870Z,982.6
2017-08-13T03:29:34.209Z,982.6
2017-08-13T03:30:36.556Z,982.6
2017-08-13T03:31:38.909Z,982.7
2017-08-13T03:32:41.367Z,982.7
2017-08-13T03:33:43.752Z,982.7
2017-08-13T03:34:46.066Z,982.7
2017-08-13T03:35:48.405Z,982.7
2017-08-13T03:36:50.751Z,982.7
2017-08-13T03:37:53.057Z,982.7
2017-08-13T03:38:55.492Z,982.8
2017-08-13T03:39:57.860Z,982.7
2017-08-13T03:41:00.204Z,982.7
2017-08-13T03:42:02.581Z,982.7
2017-08-13T03:43:04.938Z,982.7
2017-08-13T03:44:07.339Z,982.6
2017-08-13T03:45:09.663Z,982.6
2017-08-13T03:46:12.040Z,982.7
2017-08-13T03:47:14.358Z,982.6
2017-08-13T03:48:16.692Z,982.6
2017-08-13T03:49:18.979Z,982.6
2017-08-13T03:50:21.324Z,982.7
2017-08-13T03:51:23.671Z,982.7
2017-08-13T03:52:26.135Z,982.7
2017-08-13T03:53:28.420Z,982.7
2017-08-13T03:54:30.893Z,982.7
2017-08-13T03:55:33.261Z,982.7
2017-08-13T03:56:35.587Z,982.7
2017-08-13T03:57:37.910Z,982.7
2017-08-13T03:58:40.236Z,982.7
2017-08-13T03:59:42.686Z,982.8
2017-08-13T04:00:44.972Z,982.8
2017-08-13T04:01:47.832Z,982.8
2017-08-13T04:02:50.262Z,982.9
2017-08-13T04:03:52.599Z,982.8
2017-08-13T04:04:54.994Z,982.8
2017-08-13T04:05:57.384Z,982.8
2017-08-13T04:06:59.778Z,982.8
2017-08-13T04:08:02.184Z,982.8
2017-08-13T04:09:04.565Z,982.9
2017-08-13T04:10:06.939Z,982.8
2017-08-13T04:11:09.322Z,982.9
2017-08-13T04:12:12.308Z,982.9
2017-08-13T04:13:14.633Z,982.9
2017-08-13T04:14:16.992Z,982.9
2017-08-13T04:15:19.370Z,982.9
2017-08-13T04:16:22.039Z,982.9
2017-08-13T04:17:24.328Z,983
2017-08-13T04:18:26.628Z,983
2017-08-13T04:19:29.056Z,983
2017-08-13T04:20:31.417Z,983
2017-08-13T04:21:33.783Z,983.1
2017-08-13T04:22:36.101Z,983
2017-08-13T04:23:38.398Z,983.1
2017-08-13T04:24:40.768Z,983.1
2017-08-13T04:25:43.068Z,983.1
2017-08-13T04:26:45.351Z,983.1
2017-08-13T04:27:47.652Z,983.1
2017-08-13T04:28:49.976Z,983.1
2017-08-13T04:29:52.334Z,983.1
2017-08-13T04:30:54.720Z,983.1
2017-08-13T04:31:57.042Z,983.1
2017-08-13T04:32:59.344Z,983.1
2017-08-13T04:34:01.677Z,983.1
2017-08-13T04:35:03.991Z,983.2
2017-08-13T04:36:06.359Z,983.2
2017-08-13T04:37:08.658Z,983.2
2017-08-13T04:38:11.738Z,983.2
2017-08-13T04:39:14.087Z,983.2
2017-08-13T04:40:16.498Z,983.3
2017-08-13T04:41:18.852Z,983.2
2017-08-13T04:42:21.301Z,983.3
2017-08-13T04:43:23.693Z,983.3
2017-08-13T04:44:26.077Z,983.3
2017-08-13T04:45:28.468Z,983.3
2017-08-13T04:46:30.900Z,983.3
2017-08-13T04:47:33.319Z,983.3
2017-08-13T04:48:35.675Z,983.2
2017-08-13T04:49:38.036Z,983.3
2017-08-13T04:50:40.482Z,983.3
2017-08-13T04:51:42.810Z,983.2
2017-08-13T04:52:45.160Z,983.2
2017-08-13T04:53:47.461Z,983.2
2017-08-13T04:54:49.724Z,983.3
2017-08-13T04:55:52.115Z,983.3
2017-08-13T04:56:54.473Z,983
2017-08-13T04:57:56.774Z,983.4
2017-08-13T04:58:59.122Z,983.4
2017-08-13T05:00:01.618Z,983
2017-08-13T05:01:03.936Z,983.4
2017-08-13T05:02:06.239Z,983.4
2017-08-13T05:03:08.541Z,983.4
2017-08-13T05:04:10.890Z,983.4
2017-08-13T05:05:13.241Z,983.4
2017-08-13T05:06:15.548Z,983.5
2017-08-13T05:07:17.887Z,983.5
2017-08-13T05:08:20.244Z,983.5
2017-08-13T05:09:22.580Z,983.5
2017-08-13T05:10:24.906Z,983.5
2017-08-13T05:11:27.407Z,983.5
2017-08-13T05:12:29.776Z,983.5
2017-08-13T05:13:32.131Z,983.6
2017-08-13T05:14:34.457Z,983.6
2017-08-13T05:15:36.866Z,983.6
2017-08-13T05:16:39.218Z,983.6
2017-08-13T05:17:41.597Z,983.6
2017-08-13T05:18:44.047Z,983.6
2017-08-13T05:19:46.343Z,983.6
2017-08-13T05:20:48.733Z,983.6
2017-08-13T05:21:51.059Z,983.6
2017-08-13T05:22:53.417Z,983.6
2017-08-13T05:23:55.780Z,983.6
2017-08-13T05:24:58.154Z,983.6
2017-08-13T05:26:00.483Z,983.6
2017-08-13T05:27:02.840Z,983.6
2017-08-13T05:28:05.189Z,983.7
2017-08-13T05:29:07.552Z,983.7
2017-08-13T05:30:09.988Z,983.7
2017-08-13T05:31:12.295Z,983.7
2017-08-13T05:32:15.377Z,983.4
2017-08-13T05:33:17.725Z,983.7
2017-08-13T05:34:20.054Z,983.7
2017-08-13T05:35:22.416Z,983.7
2017-08-13T05:36:24.765Z,983.7
2017-08-13T05:37:27.107Z,983.7
2017-08-13T05:38:29.399Z,983.8
2017-08-13T05:39:31.865Z,983.7
2017-08-13T05:40:34.173Z,983.7
2017-08-13T05:41:36.561Z,983.7
2017-08-13T05:42:39.538Z,983.7
2017-08-13T05:43:41.910Z,983.7
2017-08-13T05:44:44.264Z,983.7
2017-08-13T05:45:46.815Z,983.7
2017-08-13T05:46:49.125Z,983.7
2017-08-13T05:47:51.634Z,983.7
2017-08-13T05:48:54.007Z,983.7
2017-08-13T05:49:56.301Z,983.7
2017-08-13T05:50:58.682Z,983.6
2017-08-13T05:52:01.024Z,983.7
2017-08-13T05:53:03.353Z,983.7
2017-08-13T05:54:05.776Z,983.7
2017-08-13T05:55:08.164Z,983.7
2017-08-13T05:56:10.547Z,983.7
2017-08-13T05:57:13.420Z,983.8
2017-08-13T05:58:15.822Z,983.8
2017-08-13T05:59:18.308Z,983.8
2017-08-13T06:00:20.626Z,983.7
2017-08-13T06:01:23.011Z,983.8
2017-08-13T06:02:25.394Z,983.8
2017-08-13T06:03:27.755Z,983.8
2017-08-13T06:04:30.107Z,983.9
2017-08-13T06:05:32.513Z,983.8
2017-08-13T06:06:34.795Z,983.8
2017-08-13T06:07:37.135Z,983.9
2017-08-13T06:08:39.465Z,983.9
2017-08-13T06:09:41.965Z,983.9
2017-08-13T06:10:44.324Z,983.9
2017-08-13T06:11:46.647Z,983.9
2017-08-13T06:12:48.936Z,983.9
2017-08-13T06:13:51.316Z,984
2017-08-13T06:14:53.775Z,983.9
2017-08-13T06:15:56.135Z,983.9
2017-08-13T06:16:58.527Z,983.9
2017-08-13T06:18:09.821Z,983.9
2017-08-13T06:19:12.185Z,983.9
2017-08-13T06:20:14.577Z,983.9
2017-08-13T06:21:16.949Z,983.9
2017-08-13T06:22:19.270Z,983.9
2017-08-13T06:23:21.648Z,983.9
2017-08-13T06:24:24.017Z,983.9
2017-08-13T06:25:27.817Z,984
2017-08-13T06:26:30.203Z,984
2017-08-13T06:27:32.562Z,983.9
2017-08-13T06:28:34.923Z,984
2017-08-13T06:29:37.266Z,984
2017-08-13T06:30:39.701Z,984
2017-08-13T06:31:42.063Z,984.1
2017-08-13T06:32:44.476Z,984
2017-08-13T06:33:46.830Z,984
2017-08-13T06:34:49.338Z,984.1
2017-08-13T06:35:51.773Z,984.1
2017-08-13T06:36:54.143Z,984.1
2017-08-13T06:37:56.527Z,984.1
2017-08-13T06:38:58.964Z,983.6
2017-08-13T06:40:01.376Z,984.1
2017-08-13T06:41:03.785Z,984.1
2017-08-13T06:42:09.285Z,984.1
2017-08-13T06:43:12.500Z,983.9
2017-08-13T06:44:14.840Z,984.2
2017-08-13T06:45:17.172Z,984.2
2017-08-13T06:46:20.286Z,984.2
2017-08-13T06:47:22.974Z,984.2
2017-08-13T06:48:25.347Z,984.3
2017-08-13T06:49:27.756Z,984.3
2017-08-13T06:50:30.092Z,984.2
2017-08-13T06:51:32.626Z,984.2
2017-08-13T06:52:34.974Z,984.2
2017-08-13T06:53:37.386Z,984.3
2017-08-13T06:54:39.763Z,984.3
2017-08-13T06:55:42.155Z,984.3
2017-08-13T06:56:44.650Z,984
2017-08-13T06:57:47.017Z,984.3
2017-08-13T06:58:49.332Z,984.3
2017-08-13T06:59:51.839Z,984.3
2017-08-13T07:00:54.164Z,984.4
2017-08-13T07:01:56.624Z,984.3
2017-08-13T07:02:59.665Z,984.3
2017-08-13T07:04:02.154Z,984.3
2017-08-13T07:05:04.504Z,984.3
2017-08-13T07:06:06.976Z,984.4
2017-08-13T07:07:09.329Z,984.3
2017-08-13T07:08:11.742Z,984.3
2017-08-13T07:09:14.120Z,984.3
2017-08-13T07:10:16.548Z,984.4
2017-08-13T07:11:19.595Z,983.9
2017-08-13T07:12:21.969Z,984.3
2017-08-13T07:13:24.304Z,984.4
2017-08-13T07:14:26.631Z,984.3
2017-08-13T07:15:29.029Z,984.4
2017-08-13T07:16:31.372Z,984.3
2017-08-13T07:17:33.862Z,984.3
2017-08-13T07:18:36.208Z,984.4
2017-08-13T07:19:38.637Z,984.3
2017-08-13T07:20:41.028Z,984.3
2017-08-13T07:21:43.472Z,984.3
2017-08-13T07:22:45.901Z,984.4
2017-08-13T07:23:48.316Z,984.3
2017-08-13T07:24:50.730Z,984.4
2017-08-13T07:25:53.192Z,984.4
2017-08-13T07:26:55.608Z,984.4
2017-08-13T07:27:58.076Z,984.4
2017-08-13T07:29:00.738Z,984.4
2017-08-13T07:30:03.108Z,984.5
2017-08-13T07:31:05.513Z,984.4
2017-08-13T07:32:07.805Z,984.5
2017-08-13T07:33:10.208Z,984.2
2017-08-13T07:34:12.640Z,984.5
2017-08-13T07:35:15.289Z,984.5
2017-08-13T07:36:17.654Z,984.5
2017-08-13T07:37:20.001Z,984.5
2017-08-13T07:38:22.423Z,984.5
2017-08-13T07:39:24.733Z,984.6
2017-08-13T07:40:27.156Z,984.3
2017-08-13T07:41:29.536Z,984.6
2017-08-13T07:42:32.663Z,984.5
2017-08-13T07:43:35.114Z,984.5
2017-08-13T07:44:37.469Z,984.5
2017-08-13T07:45:39.886Z,984.6
2017-08-13T07:46:42.208Z,984.6
2017-08-13T07:47:44.665Z,984.6
2017-08-13T07:48:47.812Z,984.5
2017-08-13T07:49:50.287Z,984.5
2017-08-13T07:50:52.672Z,984.6
2017-08-13T07:51:55.101Z,984.6
2017-08-13T07:52:57.516Z,984.6
2017-08-13T07:53:59.906Z,984.6
2017-08-13T07:55:02.343Z,984.6
2017-08-13T07:56:04.854Z,984.6
2017-08-13T07:57:07.298Z,984.6
2017-08-13T07:58:09.687Z,984.6
2017-08-13T07:59:12.460Z,984.6
2017-08-13T08:00:14.889Z,984.6
2017-08-13T08:01:17.369Z,984.6
2017-08-13T08:02:19.904Z,984.7
2017-08-13T08:03:22.358Z,984.7
2017-08-13T08:04:25.000Z,984.7
2017-08-13T08:05:27.443Z,984.6
2017-08-13T08:06:29.870Z,984.7
2017-08-13T08:07:32.397Z,984.6
2017-08-13T08:08:34.827Z,984.7
2017-08-13T08:09:37.280Z,984.7
2017-08-13T08:10:39.679Z,984.7
2017-08-13T08:11:42.089Z,984.7
2017-08-13T08:12:44.626Z,984.7
2017-08-13T08:13:46.996Z,984.7
2017-08-13T08:14:49.385Z,984.7
2017-08-13T08:15:51.733Z,984.7
2017-08-13T08:16:54.155Z,984.7
2017-08-13T08:17:56.536Z,984.7
2017-08-13T08:18:58.988Z,984.7
2017-08-13T08:20:01.481Z,984.4
2017-08-13T08:21:04.961Z,984.7
2017-08-13T08:22:07.530Z,984.8
2017-08-13T08:23:09.906Z,984.7
2017-08-13T08:24:12.320Z,984.8
2017-08-13T08:25:14.724Z,984.5
2017-08-13T08:26:17.119Z,984.7
2017-08-13T08:27:19.479Z,984.8
2017-08-13T08:28:21.891Z,984.8
2017-08-13T08:29:24.676Z,984.8
2017-08-13T08:30:27.053Z,984.8
2017-08-13T08:31:29.404Z,984.8
2017-08-13T08:32:31.877Z,984.8
2017-08-13T08:33:34.340Z,984.8
2017-08-13T08:34:36.812Z,984.8
2017-08-13T08:35:39.289Z,984.5
2017-08-13T08:36:41.752Z,984.8
2017-08-13T08:37:44.207Z,984.9
2017-08-13T08:38:46.628Z,984.9
2017-08-13T08:39:48.943Z,984.9
2017-08-13T08:40:51.409Z,984.9
2017-08-13T08:41:53.817Z,984.9
2017-08-13T08:42:56.354Z,984.9
2017-08-13T08:43:58.830Z,984.9
2017-08-13T08:45:01.317Z,985
2017-08-13T08:46:03.735Z,984.7
2017-08-13T08:47:06.212Z,984.9
2017-08-13T08:48:08.645Z,984.9
2017-08-13T08:49:11.146Z,985
2017-08-13T08:50:13.739Z,984.9
2017-08-13T08:51:16.144Z,984.9
2017-08-13T08:52:19.107Z,985
2017-08-13T08:53:21.480Z,985
2017-08-13T08:54:24.202Z,985
2017-08-13T08:55:26.660Z,985
2017-08-13T08:56:29.035Z,985
2017-08-13T08:57:31.540Z,985
2017-08-13T08:58:34.561Z,985
2017-08-13T08:59:36.942Z,985
2017-08-13T09:00:39.389Z,985
2017-08-13T09:01:44.105Z,985
2017-08-13T09:02:47.161Z,985
2017-08-13T09:03:49.587Z,985.1
2017-08-13T09:04:51.998Z,985.1
2017-08-13T09:05:54.398Z,985
2017-08-13T09:06:56.837Z,985
2017-08-13T09:07:59.391Z,985
2017-08-13T09:09:01.780Z,985.1
2017-08-13T09:10:04.254Z,985.1
2017-08-13T09:11:07.327Z,985.1
2017-08-13T09:12:09.716Z,985
2017-08-13T09:13:12.432Z,985.1
2017-08-13T09:14:14.916Z,985.1
2017-08-13T09:15:17.298Z,985.2
2017-08-13T09:16:19.808Z,985.1
2017-08-13T09:17:22.312Z,985.1
2017-08-13T09:18:24.735Z,985.1
2017-08-13T09:19:27.180Z,985.2
2017-08-13T09:20:29.605Z,985.1
2017-08-13T09:21:32.022Z,985.1
2017-08-13T09:22:34.661Z,985.2
2017-08-13T09:23:37.056Z,985.2
2017-08-13T09:24:39.483Z,985.1
2017-08-13T09:25:41.857Z,985.1
2017-08-13T09:26:44.333Z,985.1
2017-08-13T09:27:46.745Z,985.1
2017-08-13T09:28:49.239Z,984.8
2017-08-13T09:29:51.722Z,985.1
2017-08-13T09:30:54.197Z,985
2017-08-13T09:31:56.650Z,985
2017-08-13T09:32:59.458Z,984.8
2017-08-13T09:34:02.160Z,984.8
2017-08-13T09:35:04.572Z,984.9
2017-08-13T09:36:07.039Z,985
2017-08-13T09:37:09.672Z,984.6
2017-08-13T09:38:12.076Z,985
2017-08-13T09:39:15.277Z,985
2017-08-13T09:40:17.772Z,985
2017-08-13T09:41:21.066Z,985.1
2017-08-13T09:42:23.523Z,985
2017-08-13T09:43:25.962Z,984.7
2017-08-13T09:44:28.375Z,984.8
2017-08-13T09:45:30.807Z,984.9
2017-08-13T09:46:33.600Z,985
2017-08-13T09:47:36.093Z,985
2017-08-13T09:48:38.493Z,985
2017-08-13T09:49:40.875Z,985
2017-08-13T09:50:43.247Z,985
2017-08-13T09:51:45.636Z,985
2017-08-13T09:52:48.182Z,984.8
2017-08-13T09:53:51.566Z,985.1
2017-08-13T09:54:53.916Z,985.1
2017-08-13T09:55:57.354Z,985.1
2017-08-13T09:56:59.748Z,985.1
2017-08-13T09:58:05.941Z,985.1
2017-08-13T09:59:08.384Z,984.8
2017-08-13T10:00:10.817Z,985
2017-08-13T10:01:13.974Z,984.9
2017-08-13T10:02:16.473Z,984.8
2017-08-13T10:03:18.970Z,984.8
2017-08-13T10:04:21.479Z,985
2017-08-13T10:05:25.140Z,985.1
2017-08-13T10:06:27.700Z,985.1
2017-08-13T10:07:30.105Z,985.1
2017-08-13T10:08:32.666Z,985.2
2017-08-13T10:09:35.287Z,985
2017-08-13T10:10:37.781Z,985.2
2017-08-13T10:11:47.329Z,985.2
2017-08-13T10:12:49.783Z,985.2
2017-08-13T10:13:52.713Z,985.2
2017-08-13T10:14:55.344Z,984.9
2017-08-13T10:15:57.861Z,984.9
2017-08-13T10:17:00.747Z,985.2
2017-08-13T10:18:03.127Z,985.2
2017-08-13T10:19:07.448Z,985.2
2017-08-13T10:20:10.418Z,985.2
2017-08-13T10:21:12.827Z,985.2
2017-08-13T10:22:15.196Z,985.2
2017-08-13T10:23:17.726Z,985
2017-08-13T10:24:20.080Z,985.1
2017-08-13T10:25:23.150Z,985.1
2017-08-13T10:26:25.756Z,985.1
2017-08-13T10:27:28.082Z,985.1
2017-08-13T10:28:30.505Z,985.1
2017-08-13T10:29:33.081Z,985.1
2017-08-13T10:30:36.078Z,985.2
2017-08-13T10:31:38.547Z,985.1
2017-08-13T10:32:40.943Z,985.2
2017-08-13T10:33:43.463Z,985.2
2017-08-13T10:34:46.041Z,985.1
2017-08-13T10:35:48.517Z,985.2
2017-08-13T10:36:52.082Z,985.1
2017-08-13T10:37:54.551Z,985.1
2017-08-13T10:38:57.126Z,984.9
2017-08-13T10:39:59.653Z,985.1
2017-08-13T10:41:02.860Z,985.1
2017-08-13T10:42:05.324Z,985.1
2017-08-13T10:43:07.903Z,985.1
2017-08-13T10:44:10.329Z,985.1
2017-08-13T10:45:12.753Z,985.1
2017-08-13T10:46:15.143Z,985.1
2017-08-13T10:47:17.566Z,985.1
2017-08-13T10:48:19.984Z,985.1
2017-08-13T10:49:22.386Z,985.1
2017-08-13T10:50:24.774Z,985.1
2017-08-13T10:51:27.380Z,985.1
2017-08-13T10:52:29.894Z,985.2
2017-08-13T10:53:32.518Z,985.2
2017-08-13T10:54:35.667Z,985.2
2017-08-13T10:55:38.162Z,985.2
2017-08-13T10:56:40.684Z,985.1
2017-08-13T10:57:43.172Z,985.1
2017-08-13T10:58:49.540Z,985.2
2017-08-13T10:59:52.073Z,985.2
2017-08-13T11:00:54.513Z,984.9
2017-08-13T11:01:57.181Z,985.1
2017-08-13T11:02:59.770Z,984.9
2017-08-13T11:04:03.126Z,985.2
2017-08-13T11:05:05.509Z,985.2
2017-08-13T11:06:08.136Z,985.1
2017-08-13T11:07:10.887Z,985.2
2017-08-13T11:08:14.430Z,985.2
2017-08-13T11:09:16.946Z,985.2
2017-08-13T11:10:19.431Z,985.2
2017-08-13T11:11:22.639Z,985.3
2017-08-13T11:12:25.160Z,985.2
2017-08-13T11:13:27.686Z,985.2
2017-08-13T11:14:39.087Z,985.2
2017-08-13T11:15:41.587Z,985.2
2017-08-13T11:16:44.150Z,985.2
2017-08-13T11:17:47.717Z,985.2
2017-08-13T11:18:50.271Z,985.1
2017-08-13T11:19:52.772Z,985.1
2017-08-13T11:21:04.698Z,985.1
2017-08-13T11:22:07.308Z,985.1
2017-08-13T11:23:10.052Z,985.1
2017-08-13T11:24:12.862Z,985.2
2017-08-13T11:25:15.382Z,985.1
2017-08-13T11:26:21.593Z,985.1
2017-08-13T11:27:24.162Z,984.9
2017-08-13T11:28:26.625Z,985.2
2017-08-13T11:29:29.137Z,985.2
2017-08-13T11:30:31.648Z,985.1
2017-08-13T11:31:36.210Z,985.1
2017-08-13T11:32:40.660Z,985.1
2017-08-13T11:33:43.110Z,985.2
2017-08-13T11:34:45.568Z,984.9
2017-08-13T11:35:49.317Z,985.1
2017-08-13T11:36:52.228Z,985.2
2017-08-13T11:37:54.863Z,985.1
2017-08-13T11:38:57.597Z,985.2
2017-08-13T11:40:05.572Z,985.2
2017-08-13T11:41:08.092Z,985.2
2017-08-13T11:42:10.569Z,985.2
2017-08-13T11:43:13.793Z,985.1
2017-08-13T11:44:16.368Z,985.1
2017-08-13T11:45:20.323Z,985.1
2017-08-13T11:46:32.357Z,984.8
2017-08-13T11:47:34.842Z,985.1
2017-08-13T11:48:37.325Z,985.1
2017-08-13T11:49:39.887Z,985.1
2017-08-13T11:50:42.415Z,985.1
2017-08-13T11:51:44.831Z,985
2017-08-13T11:52:47.289Z,985.1
2017-08-13T11:53:49.810Z,984.8
2017-08-13T11:54:52.839Z,984.8
2017-08-13T11:55:55.468Z,985.1
2017-08-13T11:56:58.081Z,984.7
2017-08-13T11:58:00.596Z,985.1
2017-08-13T11:59:03.367Z,985
2017-08-13T12:00:05.948Z,985.1
2017-08-13T12:01:09.018Z,985
2017-08-13T12:02:11.552Z,985.1
2017-08-13T12:03:14.045Z,984.9
2017-08-13T12:04:16.551Z,985.1
2017-08-13T12:05:19.113Z,985.1
2017-08-13T12:06:27.690Z,984.9
2017-08-13T12:07:30.338Z,985.2
2017-08-13T12:08:33.402Z,984.6
2017-08-13T12:09:35.996Z,984.9
2017-08-13T12:10:38.461Z,985.2
2017-08-13T12:11:40.984Z,985.2
2017-08-13T12:12:44.988Z,985.1
2017-08-13T12:13:47.585Z,985.2
2017-08-13T12:14:50.098Z,985.1
2017-08-13T12:15:52.537Z,985.1
2017-08-13T12:16:54.961Z,985.2
2017-08-13T12:17:57.934Z,985.1
2017-08-13T12:19:06.254Z,985.2
2017-08-13T12:20:08.646Z,985.2
2017-08-13T12:21:11.257Z,985.2
2017-08-13T12:22:13.736Z,984.9
2017-08-13T12:23:16.401Z,985.2
2017-08-13T12:24:18.926Z,984.9
2017-08-13T12:25:21.471Z,985.2
2017-08-13T12:26:24.086Z,985.1
2017-08-13T12:27:26.755Z,984.9
2017-08-13T12:28:30.389Z,985.2
2017-08-13T12:29:32.937Z,985.2
2017-08-13T12:30:36.718Z,985.1
2017-08-13T12:31:47.728Z,984.9
2017-08-13T12:32:51.627Z,985.2
2017-08-13T12:33:54.182Z,985.2
2017-08-13T12:34:56.725Z,985.1
2017-08-13T12:35:59.250Z,985.2
2017-08-13T12:37:02.397Z,985.2
2017-08-13T12:38:05.301Z,984.9
2017-08-13T12:39:08.486Z,985.2
2017-08-13T12:40:10.900Z,985.1
2017-08-13T12:41:13.272Z,985.1
2017-08-13T12:42:16.291Z,985.1
2017-08-13T12:43:19.409Z,985.2
2017-08-13T12:44:21.832Z,985.1
2017-08-13T12:45:24.263Z,985.2
2017-08-13T12:46:27.167Z,985.2
2017-08-13T12:47:29.614Z,985.1
2017-08-13T12:48:32.065Z,985.2
2017-08-13T12:49:36.043Z,985.2
2017-08-13T12:50:39.099Z,985.3
2017-08-13T12:51:41.511Z,985
2017-08-13T12:52:43.935Z,985.3
2017-08-13T12:53:46.642Z,984.9
2017-08-13T12:54:50.655Z,985.2
2017-08-13T12:55:54.924Z,985.2
2017-08-13T12:56:58.697Z,985
2017-08-13T12:58:01.247Z,985.2
2017-08-13T12:59:04.328Z,985.2
2017-08-13T13:00:06.755Z,985.2
2017-08-13T13:01:09.245Z,985.2
2017-08-13T13:02:11.920Z,985.2
2017-08-13T13:03:15.028Z,985.2
2017-08-13T13:04:17.778Z,985.2
2017-08-13T13:05:20.337Z,985.2
2017-08-13T13:06:22.829Z,985.2
2017-08-13T13:07:31.150Z,985.3
2017-08-13T13:08:33.674Z,985.3
2017-08-13T13:09:36.278Z,985.2
2017-08-13T13:10:39.311Z,985.3
2017-08-13T13:11:41.917Z,985.1
2017-08-13T13:12:45.066Z,985.3
2017-08-13T13:13:47.672Z,985
2017-08-13T13:14:50.726Z,985.3
2017-08-13T13:15:54.491Z,985.3
2017-08-13T13:16:57.873Z,985.2
2017-08-13T13:18:01.506Z,985.4
2017-08-13T13:19:03.948Z,985.2
2017-08-13T13:20:06.376Z,985.3
2017-08-13T13:21:08.831Z,985.3
2017-08-13T13:22:11.257Z,985.3
2017-08-13T13:23:13.692Z,985.3
2017-08-13T13:24:17.608Z,985.3
2017-08-13T13:25:19.989Z,985.4
2017-08-13T13:26:23.037Z,985.4
2017-08-13T13:27:25.474Z,985.4
2017-08-13T13:28:27.980Z,985.4
2017-08-13T13:29:30.387Z,985.4
2017-08-13T13:30:33.737Z,985.4