createdAt,value
2018-02-21T00:02:11.921Z,22.23
2018-02-21T00:04:40.373Z,21.23
2018-02-21T00:07:08.717Z,20.60
2018-02-21T00:09:37.065Z,21.83
2018-02-21T00:12:05.394Z,21.27
2018-02-21T00:14:33.764Z,21.00
2018-02-21T00:17:02.112Z,22.30
2018-02-21T00:19:30.573Z,20.87
2018-02-21T00:21:58.919Z,20.67
2018-02-21T00:24:27.205Z,21.40
2018-02-21T00:26:55.547Z,22.07
2018-02-21T00:29:23.878Z,22.53
2018-02-21T00:31:52.248Z,21.70
2018-02-21T00:34:20.632Z,21.90
2018-02-21T00:36:48.999Z,22.50
2018-02-21T00:39:17.286Z,21.70
2018-02-21T00:41:45.610Z,21.80
2018-02-21T00:44:13.901Z,20.30
2018-02-21T00:46:42.226Z,19.80
2018-02-21T00:49:10.591Z,21.70
2018-02-21T00:51:39.089Z,19.70
2018-02-21T00:54:07.500Z,20.80
2018-02-21T00:56:35.844Z,22.47
2018-02-21T00:59:04.411Z,21.30
2018-02-21T01:01:32.779Z,21.30
2018-02-21T01:04:01.114Z,22.27
2018-02-21T01:06:29.528Z,21.10
2018-02-21T01:08:57.834Z,20.13
2018-02-21T01:11:26.148Z,21.50
2018-02-21T01:13:54.513Z,22.20
2018-02-21T01:16:22.843Z,21.60
2018-02-21T01:18:51.243Z,22.77
2018-02-21T01:21:19.601Z,22.50
2018-02-21T01:23:48.466Z,22.60
2018-02-21T01:26:16.969Z,22.87
2018-02-21T01:28:45.441Z,20.53
2018-02-21T01:31:13.830Z,22.80
2018-02-21T01:33:42.165Z,23.10
2018-02-21T01:36:10.694Z,23.27
2018-02-21T01:38:39.144Z,21.83
2018-02-21T01:41:07.484Z,21.60
2018-02-21T01:43:35.789Z,22.50
2018-02-21T01:46:04.102Z,21.97
2018-02-21T01:48:32.444Z,22.40
2018-02-21T01:51:00.788Z,22.80
2018-02-21T01:53:29.102Z,22.50
2018-02-21T01:55:57.441Z,22.97
2018-02-21T01:58:25.833Z,21.60
2018-02-21T02:01:00.983Z,21.60
2018-02-21T02:03:29.285Z,23.57
2018-02-21T02:05:57.793Z,20.20
2018-02-21T02:08:26.139Z,22.77
2018-02-21T02:10:54.478Z,21.77
2018-02-21T02:13:22.817Z,23.27
2018-02-21T02:15:51.174Z,23.23
2018-02-21T02:18:20.376Z,21.97
2018-02-21T02:20:48.873Z,23.17
2018-02-21T02:23:17.341Z,22.30
2018-02-21T02:25:45.838Z,22.83
2018-02-21T02:28:14.226Z,21.07
2018-02-21T02:30:42.595Z,20.77
2018-02-21T02:33:11.233Z,21.57
2018-02-21T02:35:39.761Z,22.27
2018-02-21T02:38:08.281Z,22.30
2018-02-21T02:40:36.645Z,20.97
2018-02-21T02:43:04.938Z,22.10
2018-02-21T02:45:33.433Z,22.90
2018-02-21T02:48:01.742Z,21.23
2018-02-21T02:50:30.092Z,21.43
2018-02-21T02:52:58.434Z,23.33
2018-02-21T02:55:26.794Z,22.77
2018-02-21T02:57:55.095Z,22.13
2018-02-21T03:00:23.450Z,22.47
2018-02-21T03:02:51.789Z,21.27
2018-02-21T03:05:23.522Z,23.60
2018-02-21T03:07:52.929Z,22.87
2018-02-21T03:10:21.274Z,23.17
2018-02-21T03:12:49.751Z,21.87
2018-02-21T03:15:18.247Z,22.00
2018-02-21T03:17:46.569Z,22.67
2018-02-21T03:20:15.069Z,20.57
2018-02-21T03:22:47.427Z,20.53
2018-02-21T03:25:15.751Z,21.73
2018-02-21T03:27:44.112Z,23.33
2018-02-21T03:30:12.482Z,24.03
2018-02-21T03:32:40.845Z,21.57
2018-02-21T03:35:12.249Z,20.67
2018-02-21T03:37:40.615Z,21.23
2018-02-21T03:40:09.083Z,22.23
2018-02-21T03:42:37.385Z,22.03
2018-02-21T03:45:05.751Z,22.17
2018-02-21T03:47:34.054Z,22.83
2018-02-21T03:50:02.333Z,22.33
2018-02-21T03:52:30.716Z,23.47
2018-02-21T03:54:59.030Z,21.30
2018-02-21T03:57:27.388Z,23.40
2018-02-21T03:59:55.864Z,22.57
2018-02-21T04:02:24.193Z,22.30
2018-02-21T04:04:52.556Z,21.93
2018-02-21T04:07:20.933Z,22.77
2018-02-21T04:09:49.228Z,23.07
2018-02-21T04:12:17.571Z,21.90
2018-02-21T04:14:45.877Z,23.70
2018-02-21T04:17:14.204Z,23.97
2018-02-21T04:19:43.565Z,22.00
2018-02-21T04:22:18.301Z,21.57
2018-02-21T04:24:46.626Z,22.77
2018-02-21T04:27:14.984Z,22.40
2018-02-21T04:29:43.319Z,21.43
2018-02-21T04:32:11.664Z,22.30
2018-02-21T04:34:40.130Z,23.17
2018-02-21T04:37:08.448Z,24.20
2018-02-21T04:39:36.799Z,22.07
2018-02-21T04:42:05.218Z,24.87
2018-02-21T04:44:34.068Z,21.57
2018-02-21T04:47:02.406Z,22.33
2018-02-21T04:49:30.990Z,23.23
2018-02-21T04:51:59.329Z,21.73
2018-02-21T04:54:27.798Z,24.10
2018-02-21T04:56:56.629Z,21.70
2018-02-21T04:59:25.205Z,22.83
2018-02-21T05:04:49.197Z,21.80
2018-02-21T05:07:17.776Z,23.43
2018-02-21T05:09:47.168Z,24.67
2018-02-21T05:12:17.955Z,21.33
2018-02-21T05:14:47.493Z,21.93
2018-02-21T05:17:16.186Z,22.33
2018-02-21T05:19:46.101Z,22.93
2018-02-21T05:22:14.701Z,23.97
2018-02-21T05:24:43.853Z,22.30
2018-02-21T05:27:12.551Z,22.60
2018-02-21T05:29:41.274Z,22.63
2018-02-21T05:32:09.984Z,23.77
2018-02-21T05:34:39.106Z,24.73
2018-02-21T05:37:07.731Z,25.30
2018-02-21T05:39:36.741Z,23.73
2018-02-21T05:42:06.064Z,23.33
2018-02-21T05:44:34.764Z,25.17
2018-02-21T05:47:03.918Z,24.03
2018-02-21T05:49:32.631Z,23.10
2018-02-21T05:52:02.274Z,25.17
2018-02-21T05:54:31.526Z,25.80
2018-02-21T05:57:00.569Z,23.53
2018-02-21T05:59:29.124Z,24.90
2018-02-21T06:01:57.918Z,22.87
2018-02-21T06:04:26.703Z,22.23
2018-02-21T06:06:55.287Z,22.90
2018-02-21T06:09:23.814Z,24.40
2018-02-21T06:11:52.572Z,23.00
2018-02-21T06:14:21.083Z,23.83
2018-02-21T06:16:49.751Z,23.97
2018-02-21T06:19:18.466Z,25.00
2018-02-21T06:21:47.158Z,25.77
2018-02-21T06:24:15.726Z,23.93
2018-02-21T06:26:44.693Z,22.60
2018-02-21T06:29:14.102Z,23.30
2018-02-21T06:31:42.689Z,22.50
2018-02-21T06:34:11.775Z,22.27
2018-02-21T06:36:41.084Z,23.33
2018-02-21T06:39:11.334Z,22.87
2018-02-21T06:41:43.357Z,21.60
2018-02-21T06:44:12.268Z,23.33
2018-02-21T06:46:41.096Z,23.77
2018-02-21T06:49:09.850Z,22.40
2018-02-21T06:51:39.861Z,24.10
2018-02-21T06:54:08.812Z,23.80
2018-02-21T06:56:37.696Z,24.20
2018-02-21T06:59:06.813Z,22.80
2018-02-21T07:01:35.730Z,23.87
2018-02-21T07:04:04.534Z,23.40
2018-02-21T07:06:34.127Z,22.37
2018-02-21T07:09:03.553Z,23.60
2018-02-21T07:11:32.426Z,23.70
2018-02-21T07:14:00.979Z,22.23
2018-02-21T07:16:29.786Z,23.10
2018-02-21T07:18:58.771Z,23.97
2018-02-21T07:21:27.461Z,23.90
2018-02-21T07:23:55.972Z,23.30
2018-02-21T07:26:24.539Z,22.80
2018-02-21T07:28:53.272Z,23.73
2018-02-21T07:31:21.848Z,25.10
2018-02-21T07:33:50.814Z,24.37
2018-02-21T07:36:19.697Z,25.00
2018-02-21T07:38:48.438Z,25.33
2018-02-21T07:41:17.564Z,24.80
2018-02-21T07:43:47.215Z,26.00
2018-02-21T07:46:16.034Z,27.30
2018-02-21T07:48:46.286Z,24.60
2018-02-21T07:51:16.772Z,25.43
2018-02-21T07:53:45.428Z,29.03
2018-02-21T07:56:14.284Z,25.00
2018-02-21T07:58:42.885Z,22.80
2018-02-21T08:01:12.561Z,23.40
2018-02-21T08:03:42.268Z,24.13
2018-02-21T08:06:11.168Z,23.13
2018-02-21T08:08:39.940Z,23.80
2018-02-21T08:11:08.664Z,25.83
2018-02-21T08:13:37.466Z,22.87
2018-02-21T08:16:06.279Z,26.10
2018-02-21T08:18:36.085Z,25.37
2018-02-21T08:21:05.025Z,25.53
2018-02-21T08:23:33.527Z,23.77
2018-02-21T08:26:02.699Z,25.63
2018-02-21T08:28:31.732Z,25.97
2018-02-21T08:31:00.602Z,24.47
2018-02-21T08:33:29.181Z,24.60
2018-02-21T08:35:58.054Z,24.53
2018-02-21T08:38:26.667Z,25.33
2018-02-21T08:40:55.613Z,25.57
2018-02-21T08:43:24.672Z,23.90
2018-02-21T08:45:53.476Z,24.97
2018-02-21T08:48:22.105Z,26.00
2018-02-21T08:50:51.152Z,25.17
2018-02-21T08:53:19.809Z,25.67
2018-02-21T08:55:48.579Z,24.13
2018-02-21T08:58:17.128Z,25.07
2018-02-21T09:00:46.913Z,23.03
2018-02-21T09:03:19.540Z,23.73
2018-02-21T09:05:48.627Z,24.17
2018-02-21T09:08:17.690Z,24.37
2018-02-21T09:10:46.805Z,24.63
2018-02-21T09:13:15.714Z,23.90
2018-02-21T09:15:44.768Z,25.80
2018-02-21T09:18:13.705Z,24.60
2018-02-21T09:20:42.293Z,25.40
2018-02-21T09:23:12.100Z,24.10
2018-02-21T09:25:40.910Z,24.90
2018-02-21T09:28:10.097Z,24.77
2018-02-21T09:30:39.120Z,24.10
2018-02-21T09:33:07.765Z,24.60
2018-02-21T09:35:37.330Z,24.27
2018-02-21T09:38:06.164Z,25.23
2018-02-21T09:40:35.723Z,25.60
2018-02-21T09:43:04.754Z,23.90
2018-02-21T09:45:34.216Z,24.37
2018-02-21T09:48:10.423Z,24.77
2018-02-21T09:50:39.218Z,23.00
2018-02-21T09:53:07.988Z,24.13
2018-02-21T09:55:36.820Z,24.10
2018-02-21T09:58:05.851Z,24.50
2018-02-21T10:00:39.674Z,24.13
2018-02-21T10:03:08.430Z,23.80
2018-02-21T10:05:37.224Z,21.70
2018-02-21T10:08:05.937Z,22.27
2018-02-21T10:10:34.615Z,23.20
2018-02-21T10:13:04.169Z,23.50
2018-02-21T10:15:33.825Z,21.90
2018-02-21T10:18:02.662Z,21.13
2018-02-21T10:20:31.501Z,22.97
2018-02-21T10:23:00.377Z,23.57
2018-02-21T10:25:29.681Z,22.23
2018-02-21T10:27:58.415Z,22.40
2018-02-21T10:30:27.203Z,20.07
2018-02-21T10:32:56.426Z,20.23
2018-02-21T10:35:25.117Z,20.47
2018-02-21T10:37:54.088Z,18.80
2018-02-21T10:40:23.502Z,19.60
2018-02-21T10:42:52.098Z,18.70
2018-02-21T10:45:20.701Z,16.70
2018-02-21T10:47:49.798Z,18.17
2018-02-21T10:50:18.326Z,17.50
2018-02-21T10:52:46.963Z,17.90
2018-02-21T10:55:15.781Z,14.37
2018-02-21T10:57:44.461Z,14.50
2018-02-21T11:00:14.237Z,15.03
2018-02-21T11:02:42.915Z,16.27
2018-02-21T11:05:12.453Z,16.27
2018-02-21T11:07:41.249Z,13.77
2018-02-21T11:10:10.361Z,12.60
2018-02-21T11:12:39.154Z,15.30
2018-02-21T11:15:07.910Z,14.40
2018-02-21T11:17:36.619Z,12.53
2018-02-21T11:20:05.360Z,12.07
2018-02-21T11:22:33.968Z,12.20
2018-02-21T11:25:02.949Z,11.37
2018-02-21T11:27:31.830Z,11.73
2018-02-21T11:30:00.697Z,12.90
2018-02-21T11:32:29.632Z,14.20
2018-02-21T11:34:58.269Z,14.80
2018-02-21T11:37:27.047Z,13.30
2018-02-21T11:39:55.985Z,12.93
2018-02-21T11:42:25.419Z,13.87
2018-02-21T11:44:54.324Z,11.80
2018-02-21T11:47:23.525Z,12.50
2018-02-21T11:49:52.385Z,13.57
2018-02-21T11:52:20.949Z,12.07
2018-02-21T11:54:49.690Z,12.17
2018-02-21T11:57:18.682Z,13.50
2018-02-21T11:59:47.330Z,12.80
2018-02-21T12:02:18.288Z,11.97
2018-02-21T12:04:49.099Z,11.47
2018-02-21T12:07:17.706Z,11.80
2018-02-21T12:09:47.168Z,12.60
2018-02-21T12:12:16.642Z,13.37
2018-02-21T12:14:45.900Z,12.83
2018-02-21T12:17:14.713Z,12.60
2018-02-21T12:19:45.469Z,12.50
2018-02-21T12:22:14.330Z,12.13
2018-02-21T12:24:45.854Z,12.57
2018-02-21T12:27:15.627Z,13.33
2018-02-21T12:29:46.529Z,12.20
2018-02-21T12:32:15.677Z,11.73
2018-02-21T12:34:44.245Z,11.40
2018-02-21T12:37:13.878Z,10.53
2018-02-21T12:39:47.540Z,8.90
2018-02-21T12:42:17.329Z,9.83
2018-02-21T12:44:46.876Z,9.10
2018-02-21T12:47:16.328Z,9.40
2018-02-21T12:49:46.104Z,9.20
2018-02-21T12:52:15.048Z,10.67
2018-02-21T12:54:43.929Z,11.10
2018-02-21T12:57:13.166Z,12.37
2018-02-21T12:59:42.782Z,12.30
2018-02-21T13:02:17.281Z,12.60
2018-02-21T13:04:47.443Z,11.97
2018-02-21T13:07:16.792Z,11.57
2018-02-21T13:09:46.256Z,12.13
2018-02-21T13:12:17.381Z,10.03
2018-02-21T13:14:46.859Z,10.97
2018-02-21T13:17:16.261Z,11.70
2018-02-21T13:19:45.859Z,10.93
2018-02-21T13:22:15.040Z,11.50
2018-02-21T13:24:44.513Z,11.27
2018-02-21T13:27:13.930Z,9.90
2018-02-21T13:29:43.997Z,11.27
2018-02-21T13:32:15.670Z,11.90
2018-02-21T13:34:44.844Z,12.10
2018-02-21T13:37:13.603Z,11.67
2018-02-21T13:39:42.642Z,11.60
2018-02-21T13:42:11.773Z,11.47
2018-02-21T13:44:41.680Z,11.90
2018-02-21T13:47:10.793Z,11.43
2018-02-21T13:49:40.939Z,10.87
2018-02-21T13:52:09.975Z,10.70
2018-02-21T13:54:38.902Z,11.07
2018-02-21T13:57:07.597Z,9.90
2018-02-21T13:59:37.258Z,11.77
2018-02-21T14:02:28.665Z,11.80
2018-02-21T14:04:58.962Z,9.80
2018-02-21T14:07:27.644Z,9.23
2018-02-21T14:09:56.965Z,9.47
2018-02-21T14:12:26.166Z,8.53
2018-02-21T14:14:55.621Z,10.07
2018-02-21T14:17:25.896Z,9.37
2018-02-21T14:19:54.762Z,9.07
2018-02-21T14:22:24.411Z,8.97
2018-02-21T14:24:58.076Z,8.20
2018-02-21T14:27:32.287Z,9.77
2018-02-21T14:30:04.400Z,8.90
2018-02-21T14:32:36.356Z,8.00
2018-02-21T14:35:06.213Z,8.33
2018-02-21T14:37:38.042Z,9.27
2018-02-21T14:40:10.532Z,8.43
2018-02-21T14:42:40.242Z,9.17
2018-02-21T14:45:11.722Z,9.00
2018-02-21T14:47:42.663Z,10.30
2018-02-21T14:50:12.304Z,9.40
2018-02-21T14:52:43.532Z,8.80
2018-02-21T14:55:14.382Z,9.43
2018-02-21T14:57:44.027Z,8.40
2018-02-21T15:00:14.552Z,9.90
2018-02-21T15:02:47.806Z,8.70
2018-02-21T15:05:17.794Z,9.50
2018-02-21T15:07:47.477Z,9.70
2018-02-21T15:10:20.115Z,9.30
2018-02-21T15:12:51.434Z,8.70
2018-02-21T15:15:24.858Z,8.60
2018-02-21T15:17:56.764Z,9.10
2018-02-21T15:20:30.501Z,8.37
2018-02-21T15:23:04.810Z,8.30
2018-02-21T15:25:35.561Z,8.30
2018-02-21T15:28:07.098Z,8.63
2018-02-21T15:30:41.490Z,7.77
2018-02-21T15:33:15.845Z,8.40
2018-02-21T15:35:51.228Z,8.00
2018-02-21T15:38:25.710Z,8.33
2018-02-21T15:41:02.588Z,7.60
2018-02-21T15:43:42.903Z,8.50
2018-02-21T15:46:15.479Z,8.30
2018-02-21T15:48:50.998Z,8.70
2018-02-21T15:51:27.818Z,8.47
2018-02-21T15:54:05.629Z,9.17
2018-02-21T15:56:43.168Z,10.03
2018-02-21T15:59:18.639Z,10.70
2018-02-21T16:01:53.770Z,10.83
2018-02-21T16:04:27.357Z,9.87
2018-02-21T16:07:01.489Z,10.47
2018-02-21T16:09:39.833Z,11.00
2018-02-21T16:12:16.713Z,10.13
2018-02-21T16:14:52.706Z,10.97
2018-02-21T16:17:31.374Z,11.60
2018-02-21T16:20:08.751Z,10.77
2018-02-21T16:22:45.865Z,11.60
2018-02-21T16:25:21.893Z,11.50
2018-02-21T16:28:04.346Z,12.20
2018-02-21T16:30:43.622Z,11.30
2018-02-21T16:33:20.898Z,11.57
2018-02-21T16:35:58.655Z,10.57
2018-02-21T16:38:32.573Z,11.90
2018-02-21T16:41:08.570Z,11.30
2018-02-21T16:43:44.807Z,11.53
2018-02-21T16:46:22.086Z,11.60
2018-02-21T16:48:58.056Z,10.90
2018-02-21T16:51:37.445Z,11.43
2018-02-21T16:54:17.521Z,11.07
2018-02-21T16:56:55.409Z,11.10
2018-02-21T16:59:31.050Z,11.60
2018-02-21T17:02:08.739Z,10.97
2018-02-21T17:04:48.675Z,11.23
2018-02-21T17:08:25.099Z,11.33
2018-02-21T17:10:58.855Z,10.73
2018-02-21T17:13:33.359Z,11.40
2018-02-21T17:16:06.574Z,10.17
2018-02-21T17:18:40.572Z,9.67
2018-02-21T17:21:14.142Z,9.37
2018-02-21T17:23:47.995Z,8.93
2018-02-21T17:26:24.992Z,9.43
2018-02-21T17:29:02.226Z,9.33
2018-02-21T17:31:35.404Z,10.00
2018-02-21T17:34:11.205Z,8.93
2018-02-21T17:36:46.529Z,10.27
2018-02-21T17:39:22.558Z,8.93
2018-02-21T17:41:59.031Z,9.77
2018-02-21T17:44:33.689Z,10.00
2018-02-21T17:47:07.441Z,10.63
2018-02-21T17:49:43.308Z,9.90
2018-02-21T17:52:18.300Z,10.60
2018-02-21T17:54:55.245Z,10.30
2018-02-21T17:57:33.212Z,9.90
2018-02-21T18:00:13.462Z,9.93
2018-02-21T18:03:01.632Z,10.20
2018-02-21T18:05:47.039Z,10.13
2018-02-21T18:08:25.373Z,10.20
2018-02-21T18:11:01.951Z,10.40
2018-02-21T18:13:38.993Z,9.70
2018-02-21T18:16:26.519Z,10.97
2018-02-21T18:19:04.495Z,11.57
2018-02-21T18:21:47.166Z,10.87
2018-02-21T18:24:27.523Z,10.53
2018-02-21T18:27:04.098Z,13.33
2018-02-21T18:32:35.744Z,14.40
2018-02-21T18:35:18.178Z,13.17
2018-02-21T18:37:56.857Z,13.43
2018-02-21T18:40:34.640Z,12.37
2018-02-21T18:43:12.250Z,12.70
2018-02-21T18:45:56.419Z,12.87
2018-02-21T18:48:34.386Z,13.07
2018-02-21T18:51:13.161Z,12.20
2018-02-21T18:53:49.074Z,11.70
2018-02-21T18:56:31.273Z,12.07
2018-02-21T18:59:08.422Z,11.87
2018-02-21T19:01:47.062Z,11.33
2018-02-21T19:04:28.957Z,11.43
2018-02-21T19:07:09.878Z,12.80
2018-02-21T19:09:50.795Z,11.53
2018-02-21T19:12:26.686Z,9.63
2018-02-21T19:15:07.576Z,12.20
2018-02-21T19:17:50.838Z,11.53
2018-02-21T19:20:29.322Z,11.73
2018-02-21T19:23:08.328Z,10.97
2018-02-21T19:25:45.136Z,11.50
2018-02-21T19:28:24.031Z,11.67
2018-02-21T19:31:01.989Z,10.47
2018-02-21T19:33:40.235Z,12.27
2018-02-21T19:36:21.337Z,12.10
2018-02-21T19:39:00.993Z,12.60
2018-02-21T19:41:38.048Z,12.60
2018-02-21T19:44:16.938Z,13.37
2018-02-21T19:46:57.904Z,13.00
2018-02-21T19:49:37.763Z,11.37
2018-02-21T19:52:18.006Z,12.30
2018-02-21T19:54:58.679Z,12.97
2018-02-21T19:57:43.540Z,13.20
2018-02-21T20:00:23.773Z,12.40
2018-02-21T20:05:59.619Z,12.90
2018-02-21T20:08:34.539Z,14.40
2018-02-21T20:11:12.862Z,14.77
2018-02-21T20:13:53.813Z,15.07
2018-02-21T20:16:32.933Z,13.73
2018-02-21T20:19:11.956Z,13.80
2018-02-21T20:21:57.122Z,14.90
2018-02-21T20:24:43.894Z,16.20
2018-02-21T20:27:23.125Z,16.60
2018-02-21T20:30:07.536Z,16.47
2018-02-21T20:32:51.952Z,16.83
2018-02-21T20:35:37.266Z,17.40
2018-02-21T20:38:21.000Z,18.03
2018-02-21T20:41:02.881Z,17.90
2018-02-21T20:43:56.464Z,16.37
2018-02-21T20:46:35.040Z,14.40
2018-02-21T20:49:12.924Z,15.03
2018-02-21T20:51:48.163Z,13.30
2018-02-21T20:54:24.144Z,12.37
2018-02-21T20:57:03.618Z,12.93
2018-02-21T20:59:39.575Z,10.87
2018-02-21T21:02:23.109Z,12.20
2018-02-21T21:05:02.886Z,10.60
2018-02-21T21:07:40.100Z,10.37
2018-02-21T21:10:17.789Z,10.63
2018-02-21T21:12:54.671Z,11.20
2018-02-21T21:15:33.701Z,10.43
2018-02-21T21:18:09.740Z,10.30
2018-02-21T21:20:47.293Z,10.70
2018-02-21T21:23:26.285Z,10.33
2018-02-21T21:26:03.038Z,10.90
2018-02-21T21:28:44.377Z,10.03
2018-02-21T21:31:21.346Z,10.80
2018-02-21T21:33:59.260Z,9.67
2018-02-21T21:36:36.745Z,9.33
2018-02-21T21:39:11.323Z,9.90
2018-02-21T21:41:44.413Z,10.50
2018-02-21T21:44:17.740Z,9.83
2018-02-21T21:46:47.546Z,10.70
2018-02-21T21:49:24.106Z,10.53
2018-02-21T21:51:56.086Z,11.40
2018-02-21T21:54:32.793Z,10.60
2018-02-21T21:57:11.385Z,10.60
2018-02-21T21:59:47.500Z,10.47
2018-02-21T22:02:19.152Z,10.80
2018-02-21T22:04:52.151Z,11.00
2018-02-21T22:07:22.995Z,10.30
2018-02-21T22:56:34.589Z,11.70
2018-02-21T22:59:03.169Z,12.53
2018-02-21T23:01:32.930Z,12.27
2018-02-21T23:04:03.660Z,12.80
2018-02-21T23:06:33.300Z,12.20
2018-02-21T23:09:03.000Z,12.77
2018-02-21T23:11:31.749Z,11.90
2018-02-21T23:14:00.315Z,12.13
2018-02-21T23:16:29.884Z,12.33
2018-02-21T23:19:00.106Z,11.63
2018-02-21T23:21:29.971Z,11.50
2018-02-21T23:24:01.902Z,12.30
2018-02-21T23:26:32.794Z,12.40
2018-02-21T23:29:05.412Z,12.63
2018-02-21T23:31:34.813Z,13.13
2018-02-21T23:34:03.828Z,13.13
2018-02-21T23:36:32.500Z,13.70
2018-02-21T23:39:01.394Z,14.10
2018-02-21T23:41:30.261Z,13.50
2018-02-21T23:43:59.605Z,13.73
2018-02-21T23:46:29.534Z,14.77
2018-02-21T23:48:58.965Z,15.37
2018-02-21T23:51:28.564Z,14.80
2018-02-21T23:53:57.704Z,14.40
2018-02-21T23:56:26.686Z,12.97
2018-02-21T23:58:55.530Z,13.43
