createdAt,value
2018-09-27T00:00:33.742Z,23.60
2018-09-27T00:03:02.019Z,23.60
2018-09-27T00:05:30.297Z,23.60
2018-09-27T00:07:58.556Z,23.60
2018-09-27T00:10:26.989Z,23.60
2018-09-27T00:12:55.275Z,23.60
2018-09-27T00:15:23.562Z,23.60
2018-09-27T00:17:51.846Z,23.60
2018-09-27T00:20:20.115Z,23.60
2018-09-27T00:22:48.390Z,23.60
2018-09-27T00:25:16.664Z,23.60
2018-09-27T00:27:44.930Z,23.60
2018-09-27T00:30:13.222Z,23.60
2018-09-27T00:32:44.184Z,23.60
2018-09-27T00:35:12.584Z,23.50
2018-09-27T00:37:40.824Z,23.50
2018-09-27T00:40:09.097Z,23.50
2018-09-27T00:42:37.402Z,23.50
2018-09-27T00:45:05.798Z,23.50
2018-09-27T00:47:34.064Z,23.60
2018-09-27T00:50:02.303Z,23.50
2018-09-27T00:52:30.640Z,23.60
2018-09-27T00:54:58.949Z,23.50
2018-09-27T00:57:27.265Z,23.50
2018-09-27T00:59:55.662Z,23.50
2018-09-27T01:02:23.994Z,23.50
2018-09-27T01:04:52.471Z,23.50
2018-09-27T01:07:20.922Z,23.50
2018-09-27T01:09:49.380Z,23.50
2018-09-27T01:12:17.837Z,23.50
2018-09-27T01:14:46.294Z,23.50
2018-09-27T01:17:14.672Z,23.50
2018-09-27T01:19:43.079Z,23.50
2018-09-27T01:22:11.536Z,23.50
2018-09-27T01:24:40.035Z,23.50
2018-09-27T01:27:08.551Z,23.50
2018-09-27T01:29:37.141Z,23.50
2018-09-27T01:32:05.500Z,23.50
2018-09-27T01:34:33.995Z,23.50
2018-09-27T01:37:02.616Z,23.50
2018-09-27T01:39:30.985Z,23.50
2018-09-27T01:41:59.384Z,23.50
2018-09-27T01:44:27.709Z,23.50
2018-09-27T01:46:56.167Z,23.50
2018-09-27T01:49:24.783Z,23.50
2018-09-27T01:51:53.268Z,23.50
2018-09-27T01:54:21.735Z,23.50
2018-09-27T01:56:50.127Z,23.50
2018-09-27T01:59:18.560Z,23.50
2018-09-27T02:01:46.907Z,23.50
2018-09-27T02:04:15.539Z,23.50
2018-09-27T02:06:43.960Z,23.50
2018-09-27T02:09:12.504Z,23.50
2018-09-27T02:11:40.863Z,23.50
2018-09-27T02:14:09.610Z,23.50
2018-09-27T02:16:38.002Z,23.50
2018-09-27T02:19:06.426Z,23.50
2018-09-27T02:21:34.896Z,23.50
2018-09-27T02:24:03.431Z,23.50
2018-09-27T02:26:31.758Z,23.50
2018-09-27T02:29:00.345Z,23.50
2018-09-27T02:31:28.711Z,23.50
2018-09-27T02:33:57.202Z,23.50
2018-09-27T02:36:25.560Z,23.50
2018-09-27T02:38:53.951Z,23.50
2018-09-27T02:41:22.421Z,23.50
2018-09-27T02:43:50.796Z,23.50
2018-09-27T02:46:19.188Z,23.50
2018-09-27T02:48:47.584Z,23.50
2018-09-27T02:51:16.045Z,23.50
2018-09-27T02:53:44.383Z,23.50
2018-09-27T02:56:12.761Z,23.50
2018-09-27T02:58:41.228Z,23.50
2018-09-27T03:01:09.631Z,23.50
2018-09-27T03:03:38.033Z,23.50
2018-09-27T03:06:06.645Z,23.40
2018-09-27T03:08:35.236Z,23.50
2018-09-27T03:11:03.663Z,23.40
2018-09-27T03:13:32.001Z,23.40
2018-09-27T03:16:00.432Z,23.40
2018-09-27T03:18:28.945Z,23.40
2018-09-27T03:20:57.315Z,23.50
2018-09-27T03:23:26.115Z,23.40
2018-09-27T03:25:54.739Z,23.50
2018-09-27T03:28:23.305Z,23.40
2018-09-27T03:30:51.931Z,23.50
2018-09-27T03:33:20.432Z,23.40
2018-09-27T03:35:48.773Z,23.50
2018-09-27T03:38:17.120Z,23.40
2018-09-27T03:40:45.569Z,23.50
2018-09-27T03:43:14.082Z,23.40
2018-09-27T03:45:42.483Z,23.40
2018-09-27T03:48:10.838Z,23.40
2018-09-27T03:50:39.202Z,23.40
2018-09-27T03:53:07.602Z,23.40
2018-09-27T03:55:36.250Z,23.40
2018-09-27T03:58:04.780Z,23.40
2018-09-27T04:00:33.159Z,23.40
2018-09-27T04:03:01.629Z,23.40
2018-09-27T04:05:30.060Z,23.40
2018-09-27T04:07:58.561Z,23.40
2018-09-27T04:10:27.038Z,23.40
2018-09-27T04:12:55.578Z,23.40
2018-09-27T04:15:24.071Z,23.40
2018-09-27T04:17:52.513Z,23.40
2018-09-27T04:20:20.945Z,23.40
2018-09-27T04:22:49.339Z,23.40
2018-09-27T04:25:17.842Z,23.40
2018-09-27T04:27:46.326Z,23.40
2018-09-27T04:30:14.683Z,23.40
2018-09-27T04:32:43.173Z,23.40
2018-09-27T04:35:11.637Z,23.40
2018-09-27T04:37:40.325Z,23.40
2018-09-27T04:40:09.067Z,23.40
2018-09-27T04:42:37.552Z,23.40
2018-09-27T04:45:06.044Z,23.40
2018-09-27T04:47:34.403Z,23.40
2018-09-27T04:50:02.793Z,23.40
2018-09-27T04:52:31.193Z,23.40
2018-09-27T04:54:59.549Z,23.40
2018-09-27T04:57:27.867Z,23.40
2018-09-27T04:59:56.503Z,23.40
2018-09-27T05:02:24.819Z,23.30
2018-09-27T05:04:53.222Z,23.30
2018-09-27T05:07:21.609Z,23.30
2018-09-27T05:09:50.128Z,23.40
2018-09-27T05:12:18.508Z,23.40
2018-09-27T05:14:46.958Z,23.40
2018-09-27T05:17:15.424Z,23.50
2018-09-27T05:19:43.991Z,23.50
2018-09-27T05:22:12.589Z,23.50
2018-09-27T05:24:41.131Z,23.60
2018-09-27T05:27:09.816Z,23.60
2018-09-27T05:29:38.437Z,23.60
2018-09-27T05:32:07.158Z,23.60
2018-09-27T05:34:35.733Z,23.60
2018-09-27T05:37:04.219Z,23.60
2018-09-27T05:39:32.671Z,23.60
2018-09-27T05:42:03.873Z,23.60
2018-09-27T05:44:32.259Z,23.60
2018-09-27T05:47:00.650Z,23.70
2018-09-27T05:49:29.214Z,23.60
2018-09-27T05:51:57.752Z,23.70
2018-09-27T05:54:26.118Z,23.70
2018-09-27T05:56:54.584Z,23.70
2018-09-27T05:59:23.056Z,23.70
2018-09-27T06:01:51.487Z,23.70
2018-09-27T06:04:20.049Z,23.70
2018-09-27T06:06:48.559Z,23.70
2018-09-27T06:09:16.990Z,23.70
2018-09-27T06:11:45.370Z,23.60
2018-09-27T06:14:13.718Z,23.60
2018-09-27T06:16:42.094Z,23.60
2018-09-27T06:19:10.513Z,23.50
2018-09-27T06:21:38.976Z,23.50
2018-09-27T06:24:07.495Z,23.40
2018-09-27T06:26:35.856Z,23.40
2018-09-27T06:29:04.384Z,23.40
2018-09-27T06:31:32.762Z,23.30
2018-09-27T06:34:01.258Z,23.30
2018-09-27T06:36:29.618Z,23.30
2018-09-27T06:38:57.973Z,23.30
2018-09-27T06:41:26.469Z,23.30
2018-09-27T06:43:54.870Z,23.30
2018-09-27T06:46:23.216Z,23.30
2018-09-27T06:48:51.650Z,23.30
2018-09-27T06:51:19.943Z,23.30
2018-09-27T06:53:48.428Z,23.30
2018-09-27T06:56:16.862Z,23.30
2018-09-27T06:58:45.136Z,23.30
2018-09-27T07:01:13.588Z,23.30
2018-09-27T07:03:42.274Z,23.30
2018-09-27T07:06:10.629Z,23.30
2018-09-27T07:08:39.225Z,23.30
2018-09-27T07:11:07.652Z,23.40
2018-09-27T07:13:36.236Z,23.40
2018-09-27T07:16:04.668Z,23.40
2018-09-27T07:18:33.257Z,23.50
2018-09-27T07:21:01.883Z,23.50
2018-09-27T07:23:30.234Z,23.50
2018-09-27T07:25:58.596Z,23.50
2018-09-27T07:28:27.094Z,23.50
2018-09-27T07:30:55.478Z,23.50
2018-09-27T07:33:23.833Z,23.50
2018-09-27T07:35:52.323Z,23.50
2018-09-27T07:38:20.840Z,23.50
2018-09-27T07:40:49.242Z,23.50
2018-09-27T07:43:17.742Z,23.50
2018-09-27T07:45:46.120Z,23.50
2018-09-27T07:48:14.532Z,23.60
2018-09-27T07:50:42.989Z,23.60
2018-09-27T07:53:11.353Z,23.60
2018-09-27T07:55:39.803Z,23.60
2018-09-27T07:58:08.371Z,23.60
2018-09-27T08:00:36.905Z,23.60
2018-09-27T08:03:05.398Z,23.60
2018-09-27T08:05:33.731Z,23.70
2018-09-27T08:08:02.120Z,23.70
2018-09-27T08:10:30.555Z,23.70
2018-09-27T08:12:58.932Z,23.70
2018-09-27T08:15:27.290Z,23.70
2018-09-27T08:17:55.854Z,23.80
2018-09-27T08:20:24.351Z,23.80
2018-09-27T08:22:52.710Z,23.80
2018-09-27T08:25:21.213Z,23.80
2018-09-27T08:27:49.624Z,23.80
2018-09-27T08:30:17.994Z,23.80
2018-09-27T08:32:47.307Z,23.80
2018-09-27T08:35:15.707Z,23.80
2018-09-27T08:37:44.051Z,23.80
2018-09-27T08:40:12.473Z,23.80
2018-09-27T08:42:40.821Z,23.80
2018-09-27T08:45:09.343Z,23.80
2018-09-27T08:47:37.621Z,23.70
2018-09-27T08:50:06.059Z,23.70
2018-09-27T08:52:34.414Z,23.70
2018-09-27T08:55:02.773Z,23.70
2018-09-27T08:57:31.328Z,23.70
2018-09-27T08:59:59.731Z,23.70
2018-09-27T09:02:28.115Z,23.70
2018-09-27T09:04:56.514Z,23.70
2018-09-27T09:07:24.886Z,23.70
2018-09-27T09:09:53.241Z,23.70
2018-09-27T09:12:21.635Z,23.70
2018-09-27T09:14:50.029Z,23.70
2018-09-27T09:17:18.382Z,23.70
2018-09-27T09:19:46.745Z,23.70
2018-09-27T09:22:15.141Z,23.70
2018-09-27T09:24:43.648Z,23.70
2018-09-27T09:27:11.973Z,23.70
2018-09-27T09:29:40.443Z,23.90
2018-09-27T09:32:08.813Z,24.00
2018-09-27T09:34:37.327Z,24.10
2018-09-27T09:37:05.713Z,24.10
2018-09-27T09:39:34.188Z,24.10
2018-09-27T09:42:02.643Z,24.10
2018-09-27T09:44:30.965Z,24.10
2018-09-27T09:46:59.513Z,24.10
2018-09-27T09:49:27.987Z,24.00
2018-09-27T09:51:56.369Z,24.00
2018-09-27T09:54:24.729Z,23.90
2018-09-27T09:56:53.125Z,23.90
2018-09-27T09:59:21.532Z,23.90
2018-09-27T10:01:50.011Z,23.90
2018-09-27T10:04:18.378Z,23.90
2018-09-27T10:06:46.738Z,23.90
2018-09-27T10:09:15.156Z,23.90
2018-09-27T10:11:43.535Z,23.90
2018-09-27T10:14:12.001Z,23.80
2018-09-27T10:16:40.360Z,23.80
2018-09-27T10:19:08.993Z,23.80
2018-09-27T10:21:37.447Z,23.80
2018-09-27T10:24:05.825Z,23.80
2018-09-27T10:26:34.185Z,23.70
2018-09-27T10:29:02.535Z,23.70
2018-09-27T10:31:30.899Z,23.70
2018-09-27T10:33:59.349Z,23.70
2018-09-27T10:36:27.693Z,23.70
2018-09-27T10:38:56.022Z,23.70
2018-09-27T10:41:24.415Z,23.70
2018-09-27T10:43:52.923Z,23.70
2018-09-27T10:46:21.395Z,23.70
2018-09-27T10:48:49.786Z,23.70
2018-09-27T10:51:18.284Z,23.70
2018-09-27T10:53:46.754Z,23.70
2018-09-27T10:56:15.146Z,23.70
2018-09-27T10:58:43.526Z,23.70
2018-09-27T11:01:11.888Z,23.60
2018-09-27T11:03:40.392Z,23.60
2018-09-27T11:06:08.875Z,23.60
2018-09-27T11:08:37.269Z,23.60
2018-09-27T11:11:05.857Z,23.60
2018-09-27T11:13:34.291Z,23.60
2018-09-27T11:16:02.731Z,23.60
2018-09-27T11:18:31.080Z,23.50
2018-09-27T11:20:59.537Z,23.50
2018-09-27T11:23:28.301Z,23.50
2018-09-27T11:25:56.698Z,23.50
2018-09-27T11:28:26.640Z,23.50
2018-09-27T11:31:00.278Z,23.50
2018-09-27T11:33:28.740Z,23.50
2018-09-27T11:35:57.091Z,23.50
2018-09-27T11:38:25.548Z,23.50
2018-09-27T11:40:53.892Z,23.50
2018-09-27T11:43:22.220Z,23.50
2018-09-27T11:45:50.579Z,23.50
2018-09-27T11:48:19.011Z,23.50
2018-09-27T11:50:47.332Z,23.50
2018-09-27T11:53:15.705Z,23.50
2018-09-27T11:55:44.174Z,23.50
2018-09-27T11:58:12.588Z,23.50
2018-09-27T12:00:41.001Z,23.50
2018-09-27T12:03:09.370Z,23.60
2018-09-27T12:05:37.821Z,23.60
2018-09-27T12:08:06.204Z,23.60
2018-09-27T12:10:34.566Z,23.70
2018-09-27T12:13:03.346Z,23.70
2018-09-27T12:15:31.706Z,23.70
2018-09-27T12:18:00.076Z,23.70
2018-09-27T12:20:28.592Z,23.70
2018-09-27T12:22:56.998Z,23.70
2018-09-27T12:25:25.439Z,23.70
2018-09-27T12:27:53.884Z,23.70
2018-09-27T12:30:22.302Z,23.70
2018-09-27T12:32:51.788Z,23.70
2018-09-27T12:35:20.348Z,23.70
2018-09-27T12:37:48.698Z,23.70
2018-09-27T12:40:17.147Z,23.60
2018-09-27T12:42:45.730Z,23.60
2018-09-27T12:45:14.143Z,23.60
2018-09-27T12:47:42.528Z,23.60
2018-09-27T12:50:10.937Z,23.60
2018-09-27T12:52:39.408Z,23.70
2018-09-27T12:55:07.887Z,23.70
2018-09-27T12:57:36.258Z,23.70
2018-09-27T13:00:05.012Z,23.70
2018-09-27T13:02:33.462Z,23.70
2018-09-27T13:05:01.825Z,23.70
2018-09-27T13:07:30.376Z,23.70
2018-09-27T13:09:59.062Z,23.70
2018-09-27T13:12:27.572Z,23.70
2018-09-27T13:14:55.906Z,23.70
2018-09-27T13:17:24.298Z,23.70
2018-09-27T13:19:52.814Z,23.70
2018-09-27T13:22:21.736Z,23.70
2018-09-27T13:24:50.242Z,23.70
2018-09-27T13:27:18.762Z,23.70
2018-09-27T13:29:47.312Z,23.70
2018-09-27T13:32:15.831Z,23.70
2018-09-27T13:34:44.307Z,23.70
2018-09-27T13:37:12.733Z,23.70
2018-09-27T13:39:41.100Z,23.80
2018-09-27T13:42:09.446Z,23.80
2018-09-27T13:44:38.113Z,23.80
2018-09-27T13:47:06.858Z,23.80
2018-09-27T13:49:35.343Z,23.80
2018-09-27T13:52:03.669Z,23.80
2018-09-27T13:54:32.820Z,23.80
2018-09-27T13:57:01.330Z,23.80
2018-09-27T13:59:29.847Z,23.80
2018-09-27T14:01:58.998Z,23.80
2018-09-27T14:04:27.391Z,23.80
2018-09-27T14:06:55.794Z,23.80
2018-09-27T14:09:24.274Z,23.80
2018-09-27T14:11:52.716Z,23.80
2018-09-27T14:14:21.186Z,23.80
2018-09-27T14:16:49.746Z,23.80
2018-09-27T14:19:18.168Z,23.80
2018-09-27T14:21:46.631Z,23.80
2018-09-27T14:24:15.103Z,23.80
2018-09-27T14:26:43.527Z,23.80
2018-09-27T14:29:11.930Z,23.80
2018-09-27T14:31:40.313Z,23.80
2018-09-27T14:34:08.955Z,23.80
2018-09-27T14:36:37.379Z,23.80
2018-09-27T14:39:08.217Z,23.80
2018-09-27T14:41:37.923Z,23.80
2018-09-27T14:44:06.916Z,23.80
2018-09-27T14:46:35.393Z,23.80
2018-09-27T14:49:04.225Z,23.90
2018-09-27T14:51:32.592Z,23.80
2018-09-27T14:54:00.990Z,23.90
2018-09-27T14:56:29.472Z,23.90
2018-09-27T14:58:57.962Z,23.90
2018-09-27T15:01:26.490Z,23.90
2018-09-27T15:03:54.972Z,23.90
2018-09-27T15:06:23.409Z,23.90
2018-09-27T15:08:51.833Z,23.90
2018-09-27T15:11:20.181Z,23.90
2018-09-27T15:13:48.560Z,23.90
2018-09-27T15:16:17.029Z,23.90
2018-09-27T15:18:45.485Z,23.90
2018-09-27T15:21:14.005Z,23.90
2018-09-27T15:23:42.374Z,23.90
2018-09-27T15:26:10.958Z,23.90
2018-09-27T15:28:39.396Z,23.90
2018-09-27T15:31:08.027Z,24.00
2018-09-27T15:33:36.471Z,23.90
2018-09-27T15:36:05.105Z,23.90
2018-09-27T15:38:33.635Z,23.90
2018-09-27T15:41:01.990Z,23.90
2018-09-27T15:43:30.454Z,23.90
2018-09-27T15:45:58.854Z,23.90
2018-09-27T15:48:27.275Z,23.90
2018-09-27T15:50:55.648Z,23.90
2018-09-27T15:53:24.044Z,23.90
2018-09-27T15:55:52.664Z,23.90
2018-09-27T15:58:21.314Z,23.90
2018-09-27T16:00:49.656Z,23.90
2018-09-27T16:03:18.110Z,23.90
2018-09-27T16:05:46.618Z,23.90
2018-09-27T16:08:16.073Z,24.00
2018-09-27T16:10:44.586Z,24.30
2018-09-27T16:13:13.106Z,24.30
2018-09-27T16:15:41.775Z,24.40
2018-09-27T16:18:10.267Z,24.60
2018-09-27T16:20:39.098Z,24.60
2018-09-27T16:23:07.477Z,24.90
2018-09-27T16:25:36.100Z,25.40
2018-09-27T16:28:04.635Z,25.20
2018-09-27T16:30:33.107Z,25.10
2018-09-27T16:33:01.514Z,25.00
2018-09-27T16:35:30.062Z,24.90
2018-09-27T16:37:58.466Z,24.80
2018-09-27T16:40:27.011Z,24.70
2018-09-27T16:42:55.414Z,24.70
2018-09-27T16:45:23.858Z,24.70
2018-09-27T16:47:52.223Z,24.60
2018-09-27T16:50:20.607Z,24.40
2018-09-27T16:52:49.033Z,24.40
2018-09-27T16:55:17.645Z,24.30
2018-09-27T16:57:46.155Z,24.20
2018-09-27T17:00:14.532Z,24.20
2018-09-27T17:02:43.033Z,24.20
2018-09-27T17:05:11.412Z,24.10
2018-09-27T17:07:39.846Z,24.10
2018-09-27T17:10:08.389Z,24.10
2018-09-27T17:12:36.805Z,24.10
2018-09-27T17:15:05.292Z,24.10
2018-09-27T17:17:33.710Z,24.10
2018-09-27T17:20:02.055Z,24.00
2018-09-27T17:22:30.799Z,24.00
2018-09-27T17:24:59.204Z,24.10
2018-09-27T17:27:27.804Z,24.00
2018-09-27T17:29:56.350Z,24.00
2018-09-27T17:32:24.822Z,24.00
2018-09-27T17:34:53.219Z,24.10
2018-09-27T17:37:21.837Z,24.10
2018-09-27T17:39:50.194Z,24.10
2018-09-27T17:42:18.619Z,24.10
2018-09-27T17:44:47.069Z,24.10
2018-09-27T17:47:15.567Z,24.00
2018-09-27T17:49:44.206Z,24.00
2018-09-27T17:52:12.645Z,24.00
2018-09-27T17:54:41.162Z,24.00
2018-09-27T17:57:09.543Z,24.00
2018-09-27T17:59:37.994Z,24.20
2018-09-27T18:02:06.418Z,24.30
2018-09-27T18:04:34.946Z,24.60
2018-09-27T18:07:03.363Z,24.70
2018-09-27T18:09:31.755Z,24.80
2018-09-27T18:12:00.123Z,24.90
2018-09-27T18:14:28.514Z,25.00
2018-09-27T18:16:56.853Z,25.00
2018-09-27T18:19:25.424Z,25.30
2018-09-27T18:21:53.841Z,26.10
2018-09-27T18:24:22.325Z,26.30
2018-09-27T18:26:50.762Z,26.30
2018-09-27T18:29:19.146Z,26.30
2018-09-27T18:31:47.516Z,26.00
2018-09-27T18:34:15.929Z,25.60
2018-09-27T18:36:44.511Z,25.30
2018-09-27T18:39:13.328Z,25.00
2018-09-27T18:41:42.154Z,24.80
2018-09-27T18:44:11.374Z,24.70
2018-09-27T18:46:39.921Z,24.60
2018-09-27T18:49:08.934Z,24.50
2018-09-27T18:51:37.652Z,24.50
2018-09-27T18:54:06.247Z,24.40
2018-09-27T18:56:34.683Z,24.40
2018-09-27T18:59:03.285Z,24.40
2018-09-27T19:01:31.759Z,24.40
2018-09-27T19:04:00.185Z,24.30
2018-09-27T19:06:28.539Z,24.30
2018-09-27T19:08:57.104Z,24.30
2018-09-27T19:11:25.621Z,24.30
2018-09-27T19:13:54.116Z,24.20
2018-09-27T19:16:22.523Z,24.20
2018-09-27T19:18:51.055Z,24.20
2018-09-27T19:21:19.453Z,24.20
2018-09-27T19:23:47.839Z,24.20
2018-09-27T19:26:16.371Z,24.20
2018-09-27T19:28:44.902Z,24.20
2018-09-27T19:31:13.405Z,24.20
2018-09-27T19:33:41.868Z,24.20
2018-09-27T19:36:10.270Z,24.20
2018-09-27T19:38:38.748Z,24.20
2018-09-27T19:41:07.216Z,24.10
2018-09-27T19:43:35.564Z,24.20
2018-09-27T19:46:03.987Z,24.10
2018-09-27T19:48:32.372Z,24.10
2018-09-27T19:51:00.994Z,24.20
2018-09-27T19:53:29.378Z,24.10
2018-09-27T19:55:57.810Z,24.10
2018-09-27T19:58:26.203Z,24.10
2018-09-27T20:00:54.605Z,24.20
2018-09-27T20:03:23.111Z,24.20
2018-09-27T20:05:51.666Z,24.20
2018-09-27T20:08:20.073Z,24.20
2018-09-27T20:10:48.420Z,24.20
2018-09-27T20:13:16.774Z,24.10
2018-09-27T20:15:45.270Z,24.20
2018-09-27T20:18:13.638Z,24.10
2018-09-27T20:20:42.056Z,24.10
2018-09-27T20:23:16.975Z,24.10
2018-09-27T20:25:45.375Z,24.10
2018-09-27T20:28:13.995Z,24.10
2018-09-27T20:30:42.447Z,24.10
2018-09-27T20:33:11.064Z,24.10
2018-09-27T20:35:39.446Z,24.00
2018-09-27T20:38:08.026Z,24.00
2018-09-27T20:40:36.723Z,23.90
2018-09-27T20:43:05.178Z,23.80
2018-09-27T20:45:33.772Z,23.70
2018-09-27T20:48:02.158Z,23.70
2018-09-27T20:50:30.526Z,23.80
2018-09-27T20:52:58.974Z,23.80
2018-09-27T20:55:27.358Z,23.90
2018-09-27T20:57:55.883Z,23.90
2018-09-27T21:00:24.442Z,23.80
2018-09-27T21:02:52.891Z,23.80
2018-09-27T21:05:21.289Z,23.70
2018-09-27T21:07:49.689Z,23.70
2018-09-27T21:10:18.334Z,23.70
2018-09-27T21:12:46.926Z,23.70
2018-09-27T21:15:15.430Z,23.70
2018-09-27T21:17:43.896Z,23.60
2018-09-27T21:20:12.436Z,23.60
2018-09-27T21:22:40.828Z,23.60
2018-09-27T21:25:09.289Z,23.60
2018-09-27T21:27:37.707Z,23.60
2018-09-27T21:30:06.480Z,23.60
2018-09-27T21:32:34.869Z,23.60
2018-09-27T21:35:03.201Z,23.60
2018-09-27T21:37:31.650Z,23.50
2018-09-27T21:40:00.018Z,23.50
2018-09-27T21:42:28.537Z,23.50
2018-09-27T21:44:57.242Z,23.40
2018-09-27T21:47:25.764Z,23.30
2018-09-27T21:49:54.275Z,23.20
2018-09-27T21:52:22.613Z,23.20
2018-09-27T21:54:51.125Z,23.30
2018-09-27T21:57:19.468Z,23.20
2018-09-27T21:59:47.878Z,23.20
2018-09-27T22:02:16.352Z,23.20
2018-09-27T22:04:44.814Z,23.10
2018-09-27T22:07:13.376Z,23.10
2018-09-27T22:09:42.062Z,23.10
2018-09-27T22:12:10.428Z,23.00
2018-09-27T22:14:38.854Z,22.90
2018-09-27T22:17:07.188Z,23.00
2018-09-27T22:19:35.866Z,23.00
2018-09-27T22:22:04.310Z,23.10
2018-09-27T22:24:33.153Z,23.30
2018-09-27T22:27:01.722Z,23.40
2018-09-27T22:29:30.195Z,23.40
2018-09-27T22:31:58.663Z,23.50
2018-09-27T22:34:27.215Z,23.50
2018-09-27T22:36:55.861Z,23.50
2018-09-27T22:39:24.271Z,23.60
2018-09-27T22:41:52.806Z,23.60
2018-09-27T22:44:21.211Z,23.60
2018-09-27T22:46:49.567Z,23.70
2018-09-27T22:49:18.284Z,23.70
2018-09-27T22:51:46.837Z,23.70
2018-09-27T22:54:15.318Z,23.70
2018-09-27T22:56:43.690Z,23.70
2018-09-27T22:59:12.101Z,23.70
2018-09-27T23:01:40.478Z,23.80
2018-09-27T23:04:09.138Z,23.70
2018-09-27T23:06:37.548Z,23.70
2018-09-27T23:09:07.242Z,23.70
2018-09-27T23:11:35.721Z,23.80
2018-09-27T23:14:05.144Z,23.80
2018-09-27T23:16:33.519Z,23.80
2018-09-27T23:19:02.412Z,23.80
2018-09-27T23:21:30.807Z,23.80
2018-09-27T23:23:59.242Z,23.80
2018-09-27T23:26:28.178Z,23.80
2018-09-27T23:28:56.693Z,23.80
2018-09-27T23:31:25.285Z,23.80
2018-09-27T23:33:53.724Z,23.80
2018-09-27T23:36:22.212Z,23.80
2018-09-27T23:38:50.675Z,23.80
2018-09-27T23:41:19.011Z,23.80
2018-09-27T23:43:47.401Z,23.80
2018-09-27T23:46:15.864Z,23.80
2018-09-27T23:48:44.281Z,23.80
2018-09-27T23:51:12.681Z,23.80
2018-09-27T23:53:41.042Z,23.80
2018-09-27T23:56:09.522Z,23.80
2018-09-27T23:58:37.905Z,23.80
