createdAt,value
2017-11-13T00:00:05.511Z,33.15
2017-11-13T00:00:30.255Z,33.40
2017-11-13T00:00:38.227Z,33.32
2017-11-13T00:00:57.221Z,32.96
2017-11-13T00:01:01.473Z,31.78
2017-11-13T00:01:05.823Z,31.80
2017-11-13T00:01:10.067Z,31.80
2017-11-13T00:01:15.076Z,31.85
2017-11-13T00:01:19.373Z,31.70
2017-11-13T00:01:23.646Z,31.80
2017-11-13T00:01:27.885Z,31.80
2017-11-13T00:01:32.923Z,31.90
2017-11-13T00:01:37.180Z,31.70
2017-11-13T00:01:41.463Z,31.60
2017-11-13T00:01:45.731Z,31.50
2017-11-13T00:01:49.987Z,31.20
2017-11-13T00:01:54.280Z,31.03
2017-11-13T00:01:58.536Z,31.35
2017-11-13T00:02:02.782Z,31.60
2017-11-13T00:02:07.046Z,31.55
2017-11-13T00:02:11.311Z,31.47
2017-11-13T00:02:16.325Z,31.30
2017-11-13T00:02:21.336Z,31.20
2017-11-13T00:02:26.363Z,31.20
2017-11-13T00:02:31.383Z,31.20
2017-11-13T00:02:36.393Z,31.50
2017-11-13T00:02:41.476Z,32.20
2017-11-13T00:02:45.726Z,32.10
2017-11-13T00:02:49.988Z,32.27
2017-11-13T00:02:54.264Z,32.05
2017-11-13T00:02:58.520Z,31.80
2017-11-13T00:03:03.550Z,31.75
2017-11-13T00:03:08.588Z,31.50
2017-11-13T00:03:12.848Z,31.42
2017-11-13T00:03:17.876Z,31.45
2017-11-13T00:03:22.905Z,31.40
2017-11-13T00:03:27.198Z,31.23
2017-11-13T00:03:32.200Z,31.00
2017-11-13T00:03:36.465Z,31.00
2017-11-13T00:03:40.775Z,30.73
2017-11-13T00:03:45.027Z,30.75
2017-11-13T00:03:49.278Z,30.90
2017-11-13T00:03:53.559Z,30.80
2017-11-13T00:03:57.829Z,31.07
2017-11-13T00:04:02.113Z,31.15
2017-11-13T00:04:06.361Z,31.35
2017-11-13T00:04:10.622Z,31.30
2017-11-13T00:04:14.888Z,31.35
2017-11-13T00:04:19.142Z,31.40
2017-11-13T00:04:23.415Z,31.40
2017-11-13T00:04:28.425Z,31.53
2017-11-13T00:04:33.507Z,31.53
2017-11-13T00:04:37.763Z,31.30
2017-11-13T00:04:42.011Z,31.15
2017-11-13T00:04:46.258Z,31.00
2017-11-13T00:04:51.285Z,30.93
2017-11-13T00:04:55.556Z,31.07
2017-11-13T00:04:59.816Z,31.00
2017-11-13T00:05:04.098Z,30.75
2017-11-13T00:05:08.374Z,30.87
2017-11-13T00:05:13.414Z,31.10
2017-11-13T00:05:17.661Z,31.10
2017-11-13T00:05:21.922Z,31.30
2017-11-13T00:05:26.170Z,31.20
2017-11-13T00:05:30.456Z,31.10
2017-11-13T00:05:34.723Z,31.20
2017-11-13T00:05:38.975Z,31.20
2017-11-13T00:05:43.239Z,31.50
2017-11-13T00:05:47.494Z,31.80
2017-11-13T00:05:51.753Z,31.50
2017-11-13T00:05:56.020Z,31.50
2017-11-13T00:06:00.294Z,31.40
2017-11-13T00:06:05.342Z,30.95
2017-11-13T00:06:09.573Z,30.60
2017-11-13T00:06:13.821Z,30.20
2017-11-13T00:06:18.083Z,30.00
2017-11-13T00:06:22.380Z,29.75
2017-11-13T00:06:26.644Z,29.35
2017-11-13T00:06:30.896Z,29.10
2017-11-13T00:06:35.171Z,29.05
2017-11-13T00:06:40.195Z,28.85
2017-11-13T00:06:44.494Z,28.63
2017-11-13T00:06:48.755Z,28.60
2017-11-13T00:06:53.009Z,28.80
2017-11-13T00:06:57.278Z,28.50
2017-11-13T00:07:01.538Z,28.55
2017-11-13T00:07:06.635Z,28.70
2017-11-13T00:07:10.899Z,28.90
2017-11-13T00:07:15.140Z,28.90
2017-11-13T00:07:19.403Z,28.90
2017-11-13T00:07:23.677Z,28.80
2017-11-13T00:07:27.940Z,29.10
2017-11-13T00:07:32.199Z,29.05
2017-11-13T00:07:36.463Z,29.00
2017-11-13T00:07:41.468Z,28.90
2017-11-13T00:07:46.520Z,28.63
2017-11-13T00:07:50.784Z,28.43
2017-11-13T00:07:55.041Z,28.50
2017-11-13T00:07:59.313Z,28.40
2017-11-13T00:49:20.882Z,35.72
2017-11-13T00:49:25.896Z,36.15
2017-11-13T00:49:30.905Z,36.50
2017-11-13T00:49:35.183Z,36.57
2017-11-13T00:49:39.420Z,36.45
2017-11-13T00:49:43.688Z,36.07
2017-11-13T00:49:47.952Z,35.95
2017-11-13T00:49:52.209Z,35.85
2017-11-13T00:49:56.483Z,36.00
2017-11-13T00:50:00.733Z,35.85
2017-11-13T00:50:05.767Z,35.65
2017-11-13T00:50:10.032Z,35.37
2017-11-13T00:50:14.309Z,35.20
2017-11-13T00:50:18.598Z,34.75
2017-11-13T00:50:22.864Z,34.60
2017-11-13T00:50:27.109Z,34.20
2017-11-13T00:50:31.365Z,34.23
2017-11-13T00:50:35.623Z,34.35
2017-11-13T00:50:39.873Z,34.55
2017-11-13T00:50:44.148Z,34.77
2017-11-13T00:50:49.177Z,35.05
2017-11-13T00:50:53.431Z,34.83
2017-11-13T00:50:57.697Z,34.80
2017-11-13T00:51:01.975Z,34.70
2017-11-13T00:51:07.000Z,34.43
2017-11-13T00:51:11.277Z,34.53
2017-11-13T00:51:15.522Z,34.95
2017-11-13T00:51:19.783Z,35.10
2017-11-13T00:51:24.824Z,35.20
2017-11-13T00:51:29.095Z,35.50
2017-11-13T00:51:33.354Z,35.45
2017-11-13T00:51:37.594Z,35.50
2017-11-13T00:51:41.859Z,35.43
2017-11-13T00:51:46.105Z,35.50
2017-11-13T00:51:51.137Z,35.75
2017-11-13T00:51:56.148Z,35.90
2017-11-13T00:52:01.153Z,36.10
2017-11-13T00:52:05.427Z,36.53
2017-11-13T00:52:10.456Z,36.83
2017-11-13T00:52:14.717Z,36.27
2017-11-13T00:52:18.981Z,36.10
2017-11-13T00:52:24.020Z,36.20
2017-11-13T00:52:28.279Z,36.10
2017-11-13T00:52:32.513Z,35.85
2017-11-13T00:52:36.797Z,35.63
2017-11-13T00:52:41.842Z,35.75
2017-11-13T00:52:46.096Z,35.53
2017-11-13T00:52:50.353Z,35.25
2017-11-13T00:52:54.601Z,35.17
2017-11-13T00:52:58.858Z,35.15
2017-11-13T00:53:03.101Z,34.55
2017-11-13T00:53:08.159Z,34.15
2017-11-13T00:53:13.170Z,34.37
2017-11-13T00:53:17.445Z,34.43
2017-11-13T00:53:21.691Z,34.30
2017-11-13T00:53:25.951Z,34.10
2017-11-13T00:53:30.199Z,33.95
2017-11-13T00:53:34.454Z,34.10
2017-11-13T00:53:39.491Z,33.65
2017-11-13T00:53:44.511Z,33.60
2017-11-13T00:53:48.774Z,33.83
2017-11-13T00:53:53.018Z,33.80
2017-11-13T00:53:57.270Z,33.90
2017-11-13T00:54:01.527Z,33.90
2017-11-13T00:54:05.775Z,34.25
2017-11-13T00:54:10.816Z,33.97
2017-11-13T00:54:15.825Z,34.00
2017-11-13T00:54:20.882Z,34.60
2017-11-13T00:54:25.146Z,34.87
2017-11-13T00:54:29.386Z,34.65
2017-11-13T00:54:33.669Z,34.65
2017-11-13T00:54:37.927Z,34.90
2017-11-13T00:54:42.169Z,34.65
2017-11-13T00:54:46.482Z,34.35
2017-11-13T00:54:50.726Z,34.25
2017-11-13T00:54:54.980Z,34.00
2017-11-13T00:54:59.255Z,33.80
2017-11-13T00:55:03.581Z,33.60
2017-11-13T00:55:07.825Z,33.63
2017-11-13T00:55:12.088Z,33.80
2017-11-13T00:55:16.330Z,33.60
2017-11-13T00:55:20.583Z,33.40
2017-11-13T00:55:24.847Z,33.30
2017-11-13T00:55:29.089Z,33.30
2017-11-13T00:55:33.348Z,33.45
2017-11-13T00:55:37.610Z,33.43
2017-11-13T00:55:41.864Z,33.70
2017-11-13T00:55:46.117Z,33.55
2017-11-13T00:55:50.371Z,33.40
2017-11-13T00:55:54.630Z,33.50
2017-11-13T00:55:58.896Z,33.50
2017-11-13T00:56:03.137Z,33.65
2017-11-13T00:56:07.408Z,33.70
2017-11-13T00:56:11.672Z,33.60
2017-11-13T00:56:15.924Z,33.60
2017-11-13T00:56:20.164Z,33.35
2017-11-13T00:56:25.487Z,32.83
2017-11-13T00:56:30.522Z,32.97
2017-11-13T00:56:34.765Z,32.60
2017-11-13T00:56:39.044Z,32.20
2017-11-13T00:56:43.353Z,32.40
2017-11-13T00:56:47.588Z,32.75
2017-11-13T00:56:51.860Z,32.80
2017-11-13T00:56:56.139Z,32.65
2017-11-13T00:57:00.447Z,32.47
2017-11-13T00:57:04.685Z,32.30
2017-11-13T00:57:08.944Z,32.50
2017-11-13T00:57:13.217Z,32.50
2017-11-13T00:57:18.244Z,32.50
2017-11-13T00:57:22.534Z,32.40
2017-11-13T00:57:27.558Z,32.45
2017-11-13T00:57:31.805Z,32.63
2017-11-13T00:57:36.045Z,33.20
2017-11-13T00:57:41.091Z,33.35
2017-11-13T00:57:45.343Z,33.20
2017-11-13T00:57:49.601Z,32.55
2017-11-13T00:57:53.863Z,32.40
2017-11-13T00:57:58.889Z,32.47
2017-11-13T00:58:03.893Z,32.50
2017-11-13T00:58:08.922Z,32.20
2017-11-13T00:58:13.953Z,31.87
2017-11-13T00:58:18.203Z,32.20
2017-11-13T00:58:22.465Z,32.50
2017-11-13T00:58:26.726Z,32.60
2017-11-13T00:58:31.742Z,32.60
2017-11-13T00:58:36.021Z,32.03
2017-11-13T00:58:40.268Z,32.00
2017-11-13T00:58:44.517Z,32.25
2017-11-13T00:58:48.797Z,32.87
2017-11-13T00:58:53.046Z,32.95
2017-11-13T00:58:57.296Z,32.80
2017-11-13T00:59:01.571Z,33.03
2017-11-13T00:59:05.828Z,32.95
2017-11-13T00:59:10.872Z,32.65
2017-11-13T00:59:15.119Z,32.53
2017-11-13T00:59:19.364Z,32.10
2017-11-13T00:59:24.400Z,31.90
2017-11-13T00:59:29.425Z,31.97
2017-11-13T00:59:33.687Z,32.27
2017-11-13T00:59:37.970Z,32.25
2017-11-13T00:59:42.240Z,32.00
2017-11-13T00:59:46.511Z,31.60
2017-11-13T00:59:51.543Z,31.85
2017-11-13T00:59:55.816Z,32.47
2017-11-13T01:00:00.070Z,32.30
2017-11-13T01:00:04.321Z,32.13
2017-11-13T01:00:09.371Z,32.20
2017-11-13T01:00:13.626Z,32.23
2017-11-13T01:00:17.903Z,32.10
2017-11-13T01:00:22.157Z,32.33
2017-11-13T01:00:26.431Z,31.95
2017-11-13T01:00:30.724Z,31.55
2017-11-13T01:00:34.978Z,31.40
2017-11-13T01:00:39.232Z,31.40
2017-11-13T01:00:44.296Z,31.20
2017-11-13T01:00:48.564Z,31.33
2017-11-13T01:00:53.600Z,30.85
2017-11-13T01:00:58.611Z,30.77
2017-11-13T01:01:03.623Z,31.20
2017-11-13T01:01:08.647Z,31.50
2017-11-13T01:01:13.667Z,31.62
2017-11-13T01:01:18.691Z,31.80
2017-11-13T01:01:22.963Z,31.60
2017-11-13T01:01:27.222Z,31.85
2017-11-13T01:01:31.480Z,32.10
2017-11-13T01:01:36.489Z,32.50
2017-11-13T01:01:41.527Z,32.65
2017-11-13T01:01:45.804Z,32.67
2017-11-13T01:01:50.850Z,32.85
2017-11-13T01:01:55.883Z,32.70
2017-11-13T01:02:00.145Z,32.33
2017-11-13T01:02:04.403Z,32.10
2017-11-13T01:02:08.672Z,32.30
2017-11-13T01:02:13.703Z,32.40
2017-11-13T01:02:17.955Z,32.40
2017-11-13T01:02:22.202Z,32.80
2017-11-13T01:02:26.445Z,33.00
2017-11-13T01:02:30.709Z,32.90
2017-11-13T01:02:34.956Z,32.60
2017-11-13T01:02:39.198Z,32.60
2017-11-13T01:02:43.469Z,33.03
2017-11-13T01:02:47.713Z,33.10
2017-11-13T01:02:51.976Z,33.60
2017-11-13T01:02:56.251Z,33.65
2017-11-13T01:03:00.566Z,33.50
2017-11-13T01:03:04.829Z,33.60
2017-11-13T01:03:09.083Z,33.30
2017-11-13T01:03:14.121Z,32.73
2017-11-13T01:03:18.432Z,32.47
2017-11-13T01:03:22.703Z,32.10
2017-11-13T01:03:27.712Z,31.80
2017-11-13T01:03:31.961Z,31.70
2017-11-13T01:03:36.246Z,31.53
2017-11-13T01:03:40.539Z,31.00
2017-11-13T01:03:44.785Z,30.35
2017-11-13T01:03:49.049Z,30.05
2017-11-13T01:03:53.329Z,29.30
2017-11-13T01:03:58.354Z,29.30
2017-11-13T01:04:02.602Z,29.13
2017-11-13T01:04:06.864Z,28.90
2017-11-13T01:04:11.134Z,29.03
2017-11-13T01:04:16.161Z,29.15
2017-11-13T01:04:21.210Z,29.60
2017-11-13T01:04:25.527Z,29.60
2017-11-13T01:04:29.806Z,29.60
2017-11-13T01:04:34.072Z,29.53
2017-11-13T01:04:38.344Z,29.90
2017-11-13T01:04:42.598Z,30.10
2017-11-13T01:04:46.865Z,30.07
2017-11-13T01:04:51.131Z,30.10
2017-11-13T01:04:55.389Z,29.90
2017-11-13T01:05:00.412Z,29.95
2017-11-13T01:05:05.450Z,30.33
2017-11-13T01:05:09.708Z,30.43
2017-11-13T01:05:13.948Z,30.60
2017-11-13T01:05:18.219Z,30.30
2017-11-13T01:05:23.247Z,30.00
2017-11-13T01:05:28.280Z,29.87
2017-11-13T01:05:32.539Z,29.85
2017-11-13T01:05:36.812Z,29.30
2017-11-13T01:05:41.063Z,29.30
2017-11-13T01:05:46.088Z,29.00
2017-11-13T01:05:51.102Z,29.03
2017-11-13T01:05:56.124Z,29.23
2017-11-13T01:06:00.416Z,29.58
2017-11-13T01:06:05.446Z,29.40
2017-11-13T01:06:09.701Z,29.77
2017-11-13T01:06:13.968Z,29.95
2017-11-13T01:06:18.227Z,30.10
2017-11-13T01:06:23.252Z,30.47
2017-11-13T01:06:28.279Z,30.63
2017-11-13T01:06:33.316Z,31.20
2017-11-13T01:06:37.560Z,31.80
2017-11-13T01:06:41.809Z,32.15
2017-11-13T01:06:46.064Z,32.75
2017-11-13T01:06:50.342Z,33.03
2017-11-13T01:06:54.579Z,33.20
2017-11-13T01:06:59.618Z,33.20
2017-11-13T01:07:03.875Z,33.27
2017-11-13T01:07:08.143Z,33.23
2017-11-13T01:07:12.404Z,33.20
2017-11-13T01:07:17.418Z,33.10
2017-11-13T01:07:22.449Z,32.97
2017-11-13T01:07:26.712Z,33.00
2017-11-13T01:07:31.006Z,33.03
2017-11-13T01:07:35.229Z,33.05
2017-11-13T01:07:39.596Z,33.10
2017-11-13T01:07:43.840Z,32.90
2017-11-13T01:07:48.857Z,32.70
2017-11-13T01:07:53.913Z,32.57
2017-11-13T01:07:58.170Z,32.60
2017-11-13T01:08:02.435Z,32.75
2017-11-13T01:08:06.684Z,32.85
2017-11-13T01:08:11.722Z,32.50
2017-11-13T01:08:15.965Z,32.57
2017-11-13T01:08:20.223Z,33.05
2017-11-13T01:08:24.483Z,33.30
2017-11-13T01:08:28.769Z,33.20
2017-11-13T01:08:33.006Z,32.75
2017-11-13T01:08:38.045Z,32.60
2017-11-13T01:08:42.311Z,32.47
2017-11-13T01:08:46.557Z,32.30
2017-11-13T01:08:50.821Z,32.50
2017-11-13T01:08:55.842Z,32.60
2017-11-13T01:09:00.861Z,32.60
2017-11-13T01:09:05.894Z,32.40
2017-11-13T01:09:10.138Z,32.50
2017-11-13T01:09:14.392Z,32.60
2017-11-13T01:09:18.644Z,32.50
2017-11-13T01:09:22.917Z,32.10
2017-11-13T01:09:27.160Z,32.10
2017-11-13T01:09:31.423Z,32.20
2017-11-13T01:09:35.692Z,32.60
2017-11-13T01:09:39.958Z,32.60
2017-11-13T01:09:44.231Z,32.60
2017-11-13T01:09:48.501Z,32.40
2017-11-13T01:09:52.751Z,32.40
2017-11-13T01:09:57.014Z,32.60
2017-11-13T01:10:02.026Z,32.80
2017-11-13T01:10:06.277Z,32.90
2017-11-13T01:10:10.552Z,32.70
2017-11-13T01:10:14.796Z,32.45
2017-11-13T01:10:19.817Z,32.27
2017-11-13T01:10:24.850Z,32.40
2017-11-13T01:10:29.106Z,32.30
2017-11-13T01:10:33.364Z,32.25
2017-11-13T01:10:37.616Z,32.20
2017-11-13T01:10:41.910Z,32.15
2017-11-13T01:10:46.163Z,32.37
2017-11-13T01:10:50.409Z,32.50
2017-11-13T01:10:54.669Z,32.60
2017-11-13T01:10:58.933Z,32.43
2017-11-13T01:11:03.957Z,32.25
2017-11-13T01:11:08.992Z,32.03
2017-11-13T01:11:13.247Z,32.10
2017-11-13T01:11:17.493Z,32.05
2017-11-13T01:11:21.740Z,31.97
2017-11-13T01:11:26.007Z,31.90
2017-11-13T01:11:30.247Z,31.80
2017-11-13T01:11:34.520Z,31.75
2017-11-13T01:11:38.792Z,31.63
2017-11-13T01:11:43.821Z,31.85
2017-11-13T01:11:48.083Z,32.00
2017-11-13T01:11:52.355Z,32.10
2017-11-13T01:11:56.618Z,32.00
2017-11-13T01:12:00.861Z,32.05
2017-11-13T01:12:05.108Z,32.05
2017-11-13T01:12:09.379Z,32.20
2017-11-13T01:12:13.648Z,32.30
2017-11-13T01:12:17.913Z,32.30
2017-11-13T01:12:22.934Z,32.45
2017-11-13T01:12:27.933Z,32.80
2017-11-13T01:12:32.958Z,32.73
2017-11-13T01:12:37.984Z,32.90
2017-11-13T01:12:42.990Z,32.90
2017-11-13T01:12:48.019Z,32.40
2017-11-13T01:12:52.280Z,32.20
2017-11-13T01:12:56.547Z,32.05
2017-11-13T01:13:00.815Z,32.25
2017-11-13T01:13:05.813Z,32.40
2017-11-13T01:13:10.840Z,32.30
2017-11-13T01:13:15.867Z,32.53
2017-11-13T01:13:20.897Z,32.80
2017-11-13T01:13:25.129Z,32.83
2017-11-13T01:13:29.424Z,32.95
2017-11-13T01:13:33.704Z,33.00
2017-11-13T01:13:37.970Z,32.60
2017-11-13T01:13:42.240Z,32.40
2017-11-13T01:13:46.485Z,32.35
2017-11-13T01:13:51.489Z,32.10
2017-11-13T01:13:56.524Z,31.93
2017-11-13T01:14:01.547Z,31.93
2017-11-13T01:14:06.590Z,32.20
2017-11-13T01:14:10.834Z,31.95
2017-11-13T01:14:15.089Z,31.90
2017-11-13T01:14:19.345Z,31.55
2017-11-13T01:14:24.384Z,31.35
2017-11-13T01:14:28.659Z,31.10
2017-11-13T01:14:32.927Z,31.27
2017-11-13T01:14:37.182Z,31.30
2017-11-13T01:14:42.203Z,31.65
2017-11-13T01:14:47.223Z,31.73
2017-11-13T01:14:51.473Z,31.90
2017-11-13T01:14:55.754Z,31.70
2017-11-13T01:15:00.020Z,31.75
2017-11-13T01:15:05.046Z,31.75
2017-11-13T01:15:10.078Z,31.60
2017-11-13T01:15:14.329Z,31.63
2017-11-13T01:15:18.590Z,31.60
2017-11-13T01:15:22.852Z,31.40
2017-11-13T01:15:27.890Z,31.30
2017-11-13T01:15:32.157Z,31.27
2017-11-13T01:15:37.175Z,31.40
2017-11-13T01:15:42.200Z,31.23
2017-11-13T01:15:47.209Z,31.20
2017-11-13T01:15:51.607Z,31.13
2017-11-13T01:15:56.636Z,31.35
2017-11-13T01:16:00.903Z,31.20
2017-11-13T01:16:05.173Z,31.10
2017-11-13T01:16:09.447Z,31.30
2017-11-13T01:16:14.459Z,31.10
2017-11-13T01:16:19.488Z,31.40
2017-11-13T01:16:24.512Z,31.80
2017-11-13T01:16:29.552Z,31.67
2017-11-13T01:16:33.809Z,31.67
2017-11-13T01:16:38.065Z,31.70
2017-11-13T01:16:42.339Z,31.53
2017-11-13T01:16:46.604Z,31.60
2017-11-13T01:16:50.854Z,31.50
2017-11-13T01:16:55.132Z,31.80
2017-11-13T01:17:00.173Z,31.60
2017-11-13T01:17:04.432Z,31.53
2017-11-13T01:17:08.740Z,31.75
2017-11-13T01:17:13.755Z,31.90
2017-11-13T01:17:18.009Z,31.90
2017-11-13T01:17:22.294Z,31.95
2017-11-13T01:17:26.579Z,32.20
2017-11-13T01:17:31.609Z,32.00
2017-11-13T01:17:35.875Z,32.37
2017-11-13T01:17:40.893Z,32.40
2017-11-13T01:17:45.913Z,32.47
2017-11-13T01:17:50.951Z,32.60
2017-11-13T01:17:55.227Z,32.20
2017-11-13T01:17:59.470Z,32.30
2017-11-13T01:18:03.740Z,32.37
2017-11-13T01:18:08.788Z,32.20
2017-11-13T01:18:13.034Z,32.13
2017-11-13T01:18:17.312Z,32.40
2017-11-13T01:18:21.560Z,32.27
2017-11-13T01:18:26.590Z,32.00
2017-11-13T01:18:30.872Z,32.30
2017-11-13T01:18:35.948Z,32.35
2017-11-13T01:18:40.205Z,32.57
2017-11-13T01:18:44.473Z,32.70
2017-11-13T01:18:48.737Z,32.85
2017-11-13T01:18:53.005Z,32.90
2017-11-13T01:18:58.008Z,32.95
2017-11-13T01:19:03.062Z,33.40
2017-11-13T01:19:07.322Z,33.50
2017-11-13T01:19:12.347Z,33.73
2017-11-13T01:19:17.378Z,33.50
2017-11-13T01:19:21.633Z,33.57
2017-11-13T01:19:25.878Z,33.90
2017-11-13T01:19:30.161Z,33.75
2017-11-13T01:19:35.202Z,33.80
2017-11-13T01:19:40.229Z,33.90
2017-11-13T01:19:44.492Z,33.60
2017-11-13T01:19:48.737Z,33.40
2017-11-13T01:19:52.981Z,33.60
2017-11-13T01:19:57.262Z,33.43
2017-11-13T01:20:01.504Z,33.00
2017-11-13T01:20:06.532Z,32.85
2017-11-13T01:20:11.559Z,33.00
2017-11-13T01:20:15.797Z,33.43
2017-11-13T01:20:20.072Z,33.47
2017-11-13T01:20:24.325Z,33.15
2017-11-13T01:20:28.573Z,33.30
2017-11-13T01:20:32.856Z,33.20
2017-11-13T01:20:37.876Z,32.90
2017-11-13T01:20:42.167Z,33.10
2017-11-13T01:20:47.196Z,33.45
2017-11-13T01:20:52.209Z,33.80
2017-11-13T01:20:56.454Z,33.93
2017-11-13T01:21:00.736Z,34.25
2017-11-13T01:21:04.990Z,34.73
2017-11-13T01:21:10.031Z,34.55
2017-11-13T01:21:15.032Z,34.67
2017-11-13T01:21:20.049Z,34.90
2017-11-13T01:21:25.072Z,35.00
2017-11-13T01:21:30.095Z,34.93
2017-11-13T01:21:35.111Z,35.20
2017-11-13T01:21:40.143Z,35.63
2017-11-13T01:21:45.146Z,36.07
2017-11-13T01:21:50.176Z,35.97
2017-11-13T01:21:55.189Z,35.80
2017-11-13T01:21:59.462Z,35.80
2017-11-13T01:22:03.705Z,35.95
2017-11-13T01:22:07.958Z,36.10
2017-11-13T01:22:12.232Z,36.05
2017-11-13T01:22:16.472Z,35.93
2017-11-13T01:22:21.494Z,36.05
2017-11-13T01:22:26.575Z,36.37
2017-11-13T01:22:30.814Z,36.60
2017-11-13T01:22:35.850Z,36.70
2017-11-13T01:22:40.875Z,36.60
2017-11-13T01:22:45.117Z,36.10
2017-11-13T01:22:49.394Z,36.23
2017-11-13T01:22:53.644Z,36.45
2017-11-13T01:22:57.902Z,36.85
2017-11-13T01:23:02.193Z,36.73
2017-11-13T01:23:06.437Z,36.40
2017-11-13T01:23:10.688Z,36.50
2017-11-13T01:23:14.948Z,36.35
2017-11-13T01:23:19.208Z,36.30
2017-11-13T01:23:24.273Z,36.15
2017-11-13T01:23:28.671Z,36.17
2017-11-13T01:23:32.933Z,35.80
2017-11-13T01:23:37.209Z,35.77
2017-11-13T01:23:41.464Z,35.65
2017-11-13T01:23:45.725Z,36.15
2017-11-13T01:23:50.005Z,36.10
2017-11-13T01:23:54.241Z,36.15
2017-11-13T01:23:58.489Z,36.20
2017-11-13T01:24:02.760Z,36.30
2017-11-13T01:24:07.051Z,36.30
2017-11-13T01:24:11.323Z,36.45
2017-11-13T01:24:15.576Z,36.35
2017-11-13T01:24:19.849Z,36.47
2017-11-13T01:24:24.111Z,36.60
2017-11-13T01:24:28.374Z,36.75
2017-11-13T01:24:32.636Z,36.85
2017-11-13T01:24:36.900Z,36.83
2017-11-13T01:24:41.166Z,37.05
2017-11-13T01:24:45.432Z,37.05
2017-11-13T01:24:49.696Z,37.20
2017-11-13T01:24:53.944Z,37.00
2017-11-13T01:24:58.221Z,36.85
2017-11-13T01:25:02.484Z,36.60
2017-11-13T01:25:07.510Z,36.50
2017-11-13T01:25:12.554Z,36.47
2017-11-13T01:25:16.834Z,36.47
2017-11-13T01:25:21.857Z,36.30
2017-11-13T01:25:26.107Z,36.40
2017-11-13T01:25:30.378Z,36.47
2017-11-13T01:25:34.618Z,36.55
2017-11-13T01:25:39.671Z,36.65
2017-11-13T01:25:44.713Z,36.80
2017-11-13T01:25:48.972Z,36.67
2017-11-13T01:25:53.992Z,36.55
2017-11-13T01:25:59.014Z,36.40
2017-11-13T01:26:03.263Z,36.57
2017-11-13T01:26:07.510Z,36.55
2017-11-13T01:26:12.535Z,36.75
2017-11-13T01:26:17.558Z,36.90
2017-11-13T01:26:22.602Z,37.00
2017-11-13T01:26:26.875Z,37.23
2017-11-13T01:26:31.879Z,37.40
2017-11-13T01:26:36.142Z,37.23
2017-11-13T01:26:40.402Z,37.15
2017-11-13T01:26:44.658Z,37.30
2017-11-13T01:26:48.916Z,37.00
2017-11-13T01:26:53.177Z,37.07
2017-11-13T01:26:57.447Z,37.30
2017-11-13T01:27:01.677Z,37.30
2017-11-13T01:27:05.936Z,37.53
2017-11-13T01:27:10.177Z,37.80
2017-11-13T01:27:14.435Z,37.70
2017-11-13T01:27:18.685Z,37.50
2017-11-13T01:27:22.973Z,37.53
2017-11-13T01:27:27.231Z,37.10
2017-11-13T01:27:31.487Z,36.70
2017-11-13T01:27:35.745Z,36.63
2017-11-13T01:27:40.008Z,36.15
2017-11-13T01:27:45.026Z,36.00
2017-11-13T01:27:49.283Z,36.10
2017-11-13T01:27:53.530Z,36.05
2017-11-13T01:27:57.806Z,35.97
2017-11-13T01:28:02.076Z,36.00
2017-11-13T01:28:07.090Z,35.90
2017-11-13T01:28:11.358Z,35.57
2017-11-13T01:28:15.635Z,36.00
2017-11-13T01:28:19.873Z,36.10
2017-11-13T01:28:24.150Z,36.20
2017-11-13T01:28:29.149Z,36.45
2017-11-13T01:28:34.205Z,36.97
2017-11-13T01:28:39.214Z,37.40
2017-11-13T01:28:43.482Z,37.23
2017-11-13T01:28:47.735Z,36.95
2017-11-13T01:28:51.992Z,36.90
2017-11-13T01:28:57.050Z,37.15
2017-11-13T01:29:01.298Z,37.40
2017-11-13T01:29:05.558Z,37.30
2017-11-13T01:29:09.829Z,37.10
2017-11-13T01:29:14.100Z,36.85
2017-11-13T01:29:18.365Z,36.77
2017-11-13T01:29:22.614Z,36.75
2017-11-13T01:29:26.878Z,36.60
2017-11-13T01:29:31.109Z,36.50
2017-11-13T01:29:36.137Z,36.10
2017-11-13T01:29:40.413Z,36.20
2017-11-13T01:29:44.674Z,36.30
2017-11-13T01:29:48.917Z,36.60
2017-11-13T01:29:53.960Z,36.80
2017-11-13T01:29:58.969Z,36.63
2017-11-13T01:30:03.980Z,36.87
2017-11-13T01:30:09.023Z,37.13
2017-11-13T01:30:13.278Z,37.67
2017-11-13T01:30:17.534Z,37.80
2017-11-13T01:30:21.795Z,37.60
2017-11-13T01:30:26.816Z,37.90
2017-11-13T01:30:31.849Z,37.93
2017-11-13T01:30:36.870Z,37.90
2017-11-13T01:30:41.127Z,37.67
2017-11-13T01:30:45.383Z,37.75
2017-11-13T01:30:49.640Z,37.70
2017-11-13T01:30:53.915Z,37.80
2017-11-13T01:30:58.935Z,37.70
2017-11-13T01:31:03.207Z,37.43
2017-11-13T01:31:07.459Z,37.30
2017-11-13T01:31:11.715Z,37.33
2017-11-13T01:31:15.970Z,37.35
2017-11-13T01:31:20.992Z,37.20
2017-11-13T01:31:26.024Z,37.03
2017-11-13T01:31:31.048Z,36.55
2017-11-13T01:31:36.064Z,36.57
2017-11-13T01:31:40.360Z,36.77
2017-11-13T01:31:45.392Z,36.60
2017-11-13T01:31:49.662Z,36.60
2017-11-13T01:31:53.925Z,36.35
2017-11-13T01:31:58.197Z,36.20
2017-11-13T01:32:03.223Z,36.23
2017-11-13T01:32:07.473Z,36.20
2017-11-13T01:32:11.729Z,35.70
2017-11-13T01:32:15.996Z,35.85
2017-11-13T01:32:21.011Z,35.70
2017-11-13T01:32:26.039Z,35.73
2017-11-13T01:32:31.059Z,35.70
2017-11-13T01:32:35.312Z,35.63
2017-11-13T01:32:39.797Z,35.25
2017-11-13T01:32:44.246Z,35.45
2017-11-13T01:32:49.289Z,35.13
2017-11-13T01:32:53.550Z,35.23
2017-11-13T01:32:57.821Z,35.50
2017-11-13T01:33:02.072Z,35.47
2017-11-13T01:33:07.088Z,35.30
2017-11-13T01:33:11.366Z,35.30
2017-11-13T01:33:15.614Z,35.15
2017-11-13T01:33:19.871Z,35.00
2017-11-13T01:33:24.131Z,34.90
2017-11-13T01:33:28.398Z,34.70
2017-11-13T01:33:33.426Z,34.90
2017-11-13T01:33:37.690Z,34.90
2017-11-13T01:33:42.731Z,35.03
2017-11-13T01:33:47.763Z,35.17
2017-11-13T01:33:52.021Z,34.70
2017-11-13T01:34:31.314Z,32.73
2017-11-13T01:34:35.583Z,32.80
2017-11-13T01:34:39.843Z,32.80
2017-11-13T01:34:44.107Z,32.85
2017-11-13T01:34:48.348Z,32.80
2017-11-13T01:34:52.615Z,33.07
2017-11-13T01:34:56.881Z,33.20
2017-11-13T01:35:01.935Z,33.00
2017-11-13T01:35:06.207Z,33.13
2017-11-13T01:35:10.495Z,33.13
2017-11-13T01:35:15.536Z,33.20
2017-11-13T01:35:19.785Z,33.50
2017-11-13T01:35:24.043Z,33.70
2017-11-13T01:35:28.293Z,34.10
2017-11-13T01:35:32.549Z,34.30
2017-11-13T01:35:36.822Z,34.20
2017-11-13T01:35:41.919Z,34.15
2017-11-13T01:35:46.164Z,34.27
2017-11-13T01:35:50.443Z,34.27
2017-11-13T01:35:55.486Z,34.25
2017-11-13T01:35:59.733Z,34.53
2017-11-13T01:36:03.982Z,34.70
2017-11-13T01:36:08.246Z,34.80
2017-11-13T01:36:13.271Z,34.70
2017-11-13T01:36:18.307Z,34.70
2017-11-13T01:36:22.560Z,34.30
2017-11-13T01:36:26.797Z,34.15
2017-11-13T01:36:31.836Z,34.10
2017-11-13T01:36:36.104Z,33.87
2017-11-13T01:36:41.132Z,33.30
2017-11-13T01:36:46.145Z,32.93
2017-11-13T01:36:51.185Z,32.90
2017-11-13T01:36:55.451Z,32.70
2017-11-13T01:36:59.706Z,32.35
2017-11-13T01:37:03.950Z,31.90
2017-11-13T01:37:08.205Z,31.70
2017-11-13T01:37:12.473Z,31.65
2017-11-13T01:37:17.502Z,31.40
2017-11-13T01:37:21.760Z,31.57
2017-11-13T01:37:26.034Z,31.50
2017-11-13T01:37:30.285Z,31.00
2017-11-13T01:37:35.294Z,31.10
2017-11-13T01:37:40.337Z,31.23
2017-11-13T01:37:45.343Z,31.35
2017-11-13T01:37:50.356Z,31.23
2017-11-13T01:37:55.400Z,31.40
2017-11-13T01:37:59.670Z,31.57
2017-11-13T01:38:03.912Z,31.70
2017-11-13T01:38:08.183Z,31.90
2017-11-13T01:38:12.452Z,31.95
2017-11-13T01:38:16.719Z,32.00
2017-11-13T01:38:21.008Z,32.00
2017-11-13T01:38:25.253Z,32.15
2017-11-13T01:38:29.541Z,32.20
2017-11-13T01:38:33.783Z,32.20
2017-11-13T01:38:38.836Z,32.00
2017-11-13T01:38:43.087Z,31.90
2017-11-13T01:38:47.353Z,31.63
2017-11-13T01:38:51.612Z,31.50
2017-11-13T01:38:56.625Z,31.40
2017-11-13T01:39:01.644Z,31.27
2017-11-13T01:39:05.907Z,31.13
2017-11-13T01:39:10.199Z,31.00
2017-11-13T01:39:14.456Z,30.85
2017-11-13T01:39:18.693Z,30.35
2017-11-13T01:39:22.951Z,30.05
2017-11-13T01:39:27.969Z,29.93
2017-11-13T01:39:32.273Z,29.90
2017-11-13T01:39:36.516Z,29.90
2017-11-13T01:39:40.766Z,30.00
2017-11-13T01:39:45.031Z,30.20
2017-11-13T01:39:50.116Z,30.50
2017-11-13T01:39:54.365Z,30.67
2017-11-13T01:39:58.634Z,30.90
2017-11-13T01:40:02.895Z,30.60
2017-11-13T01:40:07.140Z,30.65
2017-11-13T01:40:11.408Z,30.75
2017-11-13T01:40:15.656Z,30.90
2017-11-13T01:40:19.949Z,30.83