createdAt,value
2017-07-21T00:00:04.651Z,18.2
2017-07-21T00:01:06.384Z,18.2
2017-07-21T00:02:08.155Z,18.2
2017-07-21T00:03:09.861Z,18.3
2017-07-21T00:04:11.583Z,18.1
2017-07-21T00:05:13.298Z,18.3
2017-07-21T00:06:14.982Z,18.2
2017-07-21T00:07:16.696Z,18.2
2017-07-21T00:08:18.434Z,18.2
2017-07-21T00:09:20.158Z,18.1
2017-07-21T00:10:21.957Z,18.1
2017-07-21T00:11:23.671Z,18.1
2017-07-21T00:12:25.425Z,18.2
2017-07-21T00:13:27.177Z,18.1
2017-07-21T00:14:28.922Z,18.2
2017-07-21T00:15:30.642Z,18.1
2017-07-21T00:16:32.436Z,18.2
2017-07-21T00:17:34.157Z,18.0
2017-07-21T00:18:35.881Z,18.0
2017-07-21T00:19:37.606Z,18.0
2017-07-21T00:20:39.401Z,18.0
2017-07-21T00:21:41.114Z,17.9
2017-07-21T00:22:42.915Z,18.0
2017-07-21T00:23:44.565Z,17.9
2017-07-21T00:24:46.396Z,17.9
2017-07-21T00:25:48.128Z,17.9
2017-07-21T00:26:49.897Z,17.9
2017-07-21T00:27:51.624Z,17.9
2017-07-21T00:28:53.308Z,17.9
2017-07-21T00:29:55.033Z,17.8
2017-07-21T00:30:56.787Z,17.9
2017-07-21T00:31:58.524Z,17.9
2017-07-21T00:33:00.328Z,17.9
2017-07-21T00:34:02.028Z,17.9
2017-07-21T00:35:03.825Z,17.8
2017-07-21T00:36:05.539Z,17.8
2017-07-21T00:37:07.340Z,17.8
2017-07-21T00:38:09.063Z,17.8
2017-07-21T00:39:10.752Z,17.8
2017-07-21T00:40:12.489Z,17.8
2017-07-21T00:41:15.247Z,17.8
2017-07-21T00:42:16.970Z,17.8
2017-07-21T00:43:18.706Z,17.7
2017-07-21T00:44:20.361Z,17.7
2017-07-21T00:45:22.069Z,17.7
2017-07-21T00:46:23.727Z,17.8
2017-07-21T00:47:25.446Z,17.6
2017-07-21T00:48:27.105Z,17.7
2017-07-21T00:49:28.837Z,17.7
2017-07-21T00:50:30.481Z,17.6
2017-07-21T00:51:32.228Z,17.6
2017-07-21T00:52:33.881Z,17.7
2017-07-21T00:53:35.632Z,17.6
2017-07-21T00:54:37.289Z,17.6
2017-07-21T00:55:39.010Z,17.6
2017-07-21T00:56:40.662Z,17.6
2017-07-21T00:57:42.448Z,17.6
2017-07-21T00:58:44.098Z,17.6
2017-07-21T00:59:45.796Z,17.5
2017-07-21T01:00:47.443Z,17.6
2017-07-21T01:01:49.189Z,17.5
2017-07-21T01:02:50.848Z,17.6
2017-07-21T01:03:52.580Z,17.5
2017-07-21T01:04:54.230Z,17.5
2017-07-21T01:05:55.968Z,17.6
2017-07-21T01:06:57.620Z,17.4
2017-07-21T01:07:59.381Z,17.6
2017-07-21T01:09:01.033Z,17.5
2017-07-21T01:10:02.756Z,17.5
2017-07-21T01:11:04.407Z,17.4
2017-07-21T01:12:06.149Z,17.4
2017-07-21T01:13:07.806Z,17.5
2017-07-21T01:14:09.550Z,17.4
2017-07-21T01:15:11.201Z,17.4
2017-07-21T01:16:14.880Z,17.4
2017-07-21T01:17:16.528Z,17.6
2017-07-21T01:18:18.266Z,17.5
2017-07-21T01:19:19.924Z,17.5
2017-07-21T01:20:22.688Z,17.4
2017-07-21T01:21:24.334Z,17.5
2017-07-21T01:22:26.081Z,17.5
2017-07-21T01:23:27.768Z,17.4
2017-07-21T01:24:36.445Z,17.3
2017-07-21T01:25:38.098Z,17.4
2017-07-21T01:26:39.823Z,17.4
2017-07-21T01:27:41.475Z,17.4
2017-07-21T01:28:44.143Z,17.4
2017-07-21T01:29:45.809Z,17.4
2017-07-21T01:30:48.558Z,17.3
2017-07-21T01:31:50.242Z,17.4
2017-07-21T01:32:51.971Z,17.4
2017-07-21T01:33:53.616Z,17.4
2017-07-21T01:34:55.350Z,17.4
2017-07-21T01:35:57.044Z,17.3
2017-07-21T01:36:58.744Z,17.3
2017-07-21T01:38:00.395Z,17.3
2017-07-21T01:39:02.128Z,17.3
2017-07-21T01:40:03.777Z,17.3
2017-07-21T01:41:05.518Z,17.3
2017-07-21T01:42:07.167Z,17.3
2017-07-21T01:43:08.947Z,17.3
2017-07-21T01:44:10.604Z,17.2
2017-07-21T01:45:12.364Z,17.2
2017-07-21T01:46:14.023Z,17.2
2017-07-21T01:47:15.697Z,17.1
2017-07-21T01:48:17.360Z,17.1
2017-07-21T01:49:19.085Z,17.1
2017-07-21T01:50:20.750Z,17.1
2017-07-21T01:51:22.488Z,17.1
2017-07-21T01:52:24.151Z,17.1
2017-07-21T01:53:27.915Z,17.1
2017-07-21T01:54:29.571Z,17.0
2017-07-21T01:55:31.319Z,17.1
2017-07-21T01:56:33.006Z,17.1
2017-07-21T01:57:34.678Z,17.1
2017-07-21T01:58:36.390Z,17.2
2017-07-21T01:59:38.096Z,17.1
2017-07-21T02:00:39.748Z,17.1
2017-07-21T02:01:41.491Z,17.1
2017-07-21T02:02:43.142Z,17.0
2017-07-21T02:03:44.882Z,17.0
2017-07-21T02:04:46.533Z,17.0
2017-07-21T02:05:48.275Z,17.1
2017-07-21T02:06:49.977Z,17.0
2017-07-21T02:07:51.674Z,17.1
2017-07-21T02:08:53.322Z,17.1
2017-07-21T02:09:55.062Z,17.1
2017-07-21T02:10:56.790Z,17.1
2017-07-21T02:11:58.556Z,17.2
2017-07-21T02:13:00.208Z,17.1
2017-07-21T02:14:01.959Z,17.1
2017-07-21T02:15:03.652Z,17.1
2017-07-21T02:16:15.984Z,17.1
2017-07-21T02:17:17.648Z,17.0
2017-07-21T02:18:23.995Z,17.0
2017-07-21T02:19:25.692Z,16.9
2017-07-21T02:32:51.683Z,17.0
2017-07-21T02:34:00.035Z,17.0
2017-07-21T02:35:01.688Z,16.9
2017-07-21T02:36:10.001Z,16.9
2017-07-21T02:37:11.675Z,16.8
2017-07-21T02:38:25.044Z,16.8
2017-07-21T02:39:26.729Z,16.7
2017-07-21T02:40:33.682Z,16.8
2017-07-21T02:41:35.341Z,16.7
2017-07-21T02:42:37.149Z,16.6
2017-07-21T02:43:38.802Z,16.6
2017-07-21T02:44:51.524Z,16.5
2017-07-21T02:45:53.182Z,16.5
2017-07-21T02:46:59.530Z,16.4
2017-07-21T02:48:01.163Z,16.5
2017-07-21T02:49:13.569Z,16.5
2017-07-21T02:50:15.220Z,16.4
2017-07-21T03:19:57.223Z,16.2
2017-07-21T03:20:58.874Z,16.3
2017-07-21T03:22:00.700Z,16.2
2017-07-21T03:23:02.359Z,16.3
2017-07-21T03:24:04.048Z,16.2
2017-07-21T03:25:05.713Z,16.2
2017-07-21T03:26:07.456Z,16.2
2017-07-21T03:27:09.109Z,16.3
2017-07-21T03:28:10.854Z,16.2
2017-07-21T03:29:12.530Z,16.3
2017-07-21T03:30:14.253Z,16.3
2017-07-21T03:31:15.947Z,16.3
2017-07-21T03:32:17.721Z,16.3
2017-07-21T03:33:19.423Z,16.3
2017-07-21T03:34:21.145Z,16.3
2017-07-21T03:35:22.812Z,16.4
2017-07-21T03:36:24.527Z,16.4
2017-07-21T03:37:26.190Z,16.3
2017-07-21T03:38:27.910Z,16.4
2017-07-21T03:39:29.562Z,16.4
2017-07-21T03:40:31.302Z,16.4
2017-07-21T03:41:32.962Z,16.4
2017-07-21T03:42:34.713Z,16.4
2017-07-21T03:43:36.373Z,16.4
2017-07-21T03:44:38.092Z,16.4
2017-07-21T03:45:39.743Z,16.3
2017-07-21T03:46:41.466Z,16.4
2017-07-21T03:47:43.144Z,16.4
2017-07-21T03:48:44.858Z,16.5
2017-07-21T03:49:46.551Z,16.4
2017-07-21T03:50:48.262Z,16.5
2017-07-21T03:51:49.914Z,16.5
2017-07-21T03:52:51.571Z,16.5
2017-07-21T03:53:53.362Z,16.5
2017-07-21T03:54:55.027Z,16.5
2017-07-21T03:55:56.859Z,16.6
2017-07-21T03:56:58.588Z,16.6
2017-07-21T03:58:00.408Z,16.6
2017-07-21T03:59:02.139Z,16.6
2017-07-21T04:00:03.936Z,16.6
2017-07-21T04:01:05.663Z,16.6
2017-07-21T04:02:07.432Z,16.6
2017-07-21T04:03:09.192Z,16.7
2017-07-21T04:04:10.961Z,16.7
2017-07-21T04:05:12.694Z,16.8
2017-07-21T04:06:15.455Z,16.9
2017-07-21T04:07:17.180Z,16.9
2017-07-21T04:08:18.947Z,16.9
2017-07-21T04:09:20.679Z,16.8
2017-07-21T04:10:22.374Z,16.9
2017-07-21T04:11:24.101Z,16.9
2017-07-21T04:12:26.857Z,17.0
2017-07-21T04:13:28.615Z,16.8
2017-07-21T04:14:30.350Z,16.9
2017-07-21T04:15:32.083Z,16.9
2017-07-21T04:16:33.843Z,16.9
2017-07-21T04:17:35.576Z,17.1
2017-07-21T04:18:37.344Z,16.8
2017-07-21T04:19:39.079Z,17.0
2017-07-21T04:20:40.871Z,16.8
2017-07-21T04:21:42.607Z,16.9
2017-07-21T04:22:44.441Z,16.9
2017-07-21T04:23:46.185Z,16.8
2017-07-21T04:24:48.952Z,16.9
2017-07-21T04:25:50.634Z,16.9
2017-07-21T04:26:52.447Z,16.9
2017-07-21T04:27:54.185Z,16.9
2017-07-21T04:28:55.949Z,16.9
2017-07-21T04:29:57.680Z,16.9
2017-07-21T04:30:59.394Z,17.0
2017-07-21T04:32:01.143Z,16.8
2017-07-21T04:33:02.923Z,16.9
2017-07-21T04:34:04.585Z,17.0
2017-07-21T04:35:06.307Z,16.9
2017-07-21T04:36:08.063Z,17.0
2017-07-21T04:37:09.787Z,17.0
2017-07-21T04:38:11.505Z,17.0
2017-07-21T04:39:13.252Z,16.9
2017-07-21T04:40:15.046Z,16.9
2017-07-21T04:41:16.765Z,16.9
2017-07-21T04:42:18.578Z,16.9
2017-07-21T04:43:20.249Z,16.9
2017-07-21T04:44:22.044Z,16.9
2017-07-21T04:45:23.774Z,16.9
2017-07-21T04:46:25.577Z,16.8
2017-07-21T04:47:27.322Z,16.9
2017-07-21T04:48:29.004Z,16.8
2017-07-21T04:49:30.776Z,16.8
2017-07-21T04:50:32.433Z,16.9
2017-07-21T04:51:34.172Z,17.0
2017-07-21T04:52:35.840Z,17.0
2017-07-21T04:53:37.569Z,17.1
2017-07-21T04:54:39.314Z,16.9
2017-07-21T04:55:41.037Z,16.9
2017-07-21T04:56:42.816Z,17.1
2017-07-21T04:57:44.471Z,17.0
2017-07-21T04:58:46.317Z,17.0
2017-07-21T04:59:48.055Z,17.0
2017-07-21T05:00:49.792Z,16.9
2017-07-21T05:01:51.518Z,17.0
2017-07-21T05:02:53.230Z,17.0
2017-07-21T05:03:54.979Z,16.9
2017-07-21T05:04:56.819Z,17.0
2017-07-21T05:05:58.533Z,17.1
2017-07-21T05:07:00.318Z,17.0
2017-07-21T05:08:01.971Z,17.0
2017-07-21T05:09:03.788Z,17.1
2017-07-21T05:10:05.517Z,17.1
2017-07-21T05:11:07.275Z,17.1
2017-07-21T05:12:08.999Z,17.1
2017-07-21T05:13:10.767Z,17.1
2017-07-21T05:14:12.495Z,17.1
2017-07-21T05:15:14.333Z,17.1
2017-07-21T05:16:16.055Z,17.2
2017-07-21T05:17:17.827Z,17.1
2017-07-21T05:18:19.477Z,17.1
2017-07-21T05:19:21.217Z,17.2
2017-07-21T05:20:22.875Z,17.3
2017-07-21T05:21:24.655Z,17.3
2017-07-21T05:22:26.425Z,17.3
2017-07-21T05:23:28.142Z,17.4
2017-07-21T05:24:29.890Z,17.4
2017-07-21T05:25:31.541Z,17.3
2017-07-21T05:26:33.267Z,17.3
2017-07-21T05:27:35.110Z,17.3
2017-07-21T05:28:36.831Z,17.2
2017-07-21T05:29:38.613Z,17.2
2017-07-21T05:30:40.321Z,17.3
2017-07-21T05:31:42.023Z,17.3
2017-07-21T05:32:43.677Z,17.4
2017-07-21T05:33:45.396Z,17.4
2017-07-21T05:34:47.167Z,17.5
2017-07-21T05:35:48.903Z,17.5
2017-07-21T05:36:50.675Z,17.6
2017-07-21T05:37:52.432Z,17.7
2017-07-21T05:38:56.212Z,17.7
2017-07-21T05:39:57.991Z,17.8
2017-07-21T05:40:59.714Z,17.8
2017-07-21T05:42:02.542Z,17.8
2017-07-21T05:43:04.206Z,18.0
2017-07-21T05:44:06.027Z,18.2
2017-07-21T05:45:07.828Z,18.2
2017-07-21T05:46:09.618Z,18.2
2017-07-21T05:47:11.347Z,18.0
2017-07-21T05:48:15.105Z,18.0
2017-07-21T05:49:16.842Z,18.0
2017-07-21T05:50:18.689Z,18.0
2017-07-21T05:51:20.423Z,18.0
2017-07-21T05:52:23.296Z,18.0
2017-07-21T05:53:25.069Z,18.2
2017-07-21T05:54:26.893Z,18.1
2017-07-21T05:55:28.595Z,18.3
2017-07-21T05:56:30.368Z,18.1
2017-07-21T05:57:32.140Z,18.2
2017-07-21T05:58:33.905Z,18.1
2017-07-21T05:59:35.728Z,18.3
2017-07-21T06:00:37.605Z,18.2
2017-07-21T06:01:39.410Z,18.2
2017-07-21T06:02:41.273Z,18.0
2017-07-21T06:03:43.029Z,18.0
2017-07-21T06:04:44.828Z,18.0
2017-07-21T06:05:46.619Z,18.0
2017-07-21T06:06:48.411Z,17.8
2017-07-21T06:07:50.156Z,17.8
2017-07-21T06:08:52.002Z,17.8
2017-07-21T06:09:53.856Z,17.7
2017-07-21T06:10:55.600Z,17.8
2017-07-21T06:11:57.420Z,17.7
2017-07-21T06:12:59.170Z,17.7
2017-07-21T06:14:00.976Z,17.6
2017-07-21T06:15:02.749Z,17.6
2017-07-21T06:16:04.531Z,17.5
2017-07-21T06:17:06.311Z,17.5
2017-07-21T06:18:08.020Z,17.5
2017-07-21T06:19:09.721Z,17.5
2017-07-21T06:20:11.498Z,17.4
2017-07-21T06:21:13.242Z,17.5
2017-07-21T06:22:15.077Z,17.4
2017-07-21T06:23:16.891Z,17.4
2017-07-21T06:24:18.595Z,17.2
2017-07-21T06:25:20.385Z,17.3
2017-07-21T06:26:22.194Z,17.2
2017-07-21T06:27:23.914Z,17.2
2017-07-21T06:28:25.749Z,17.3
2017-07-21T06:29:27.543Z,17.4
2017-07-21T06:30:29.375Z,17.3
2017-07-21T06:31:31.103Z,17.4
2017-07-21T06:32:32.787Z,17.5
2017-07-21T06:33:34.601Z,17.5
2017-07-21T06:34:36.389Z,17.4
2017-07-21T06:35:38.200Z,17.5
2017-07-21T06:36:39.963Z,17.5
2017-07-21T06:37:41.853Z,17.5
2017-07-21T06:38:43.651Z,17.5
2017-07-21T06:39:45.464Z,17.5
2017-07-21T06:40:49.410Z,17.5
2017-07-21T06:41:51.260Z,17.5
2017-07-21T06:42:53.132Z,17.5
2017-07-21T06:43:55.017Z,17.4
2017-07-21T06:44:56.926Z,17.3
2017-07-21T06:45:58.810Z,17.3
2017-07-21T06:47:01.829Z,17.3
2017-07-21T06:48:03.723Z,17.1
2017-07-21T06:49:05.746Z,17.3
2017-07-21T06:50:07.504Z,17.2
2017-07-21T06:51:09.375Z,17.2
2017-07-21T06:52:11.229Z,17.1
2017-07-21T06:53:13.045Z,17.1
2017-07-21T06:54:14.852Z,16.9
2017-07-21T06:55:16.784Z,17.1
2017-07-21T06:56:18.468Z,17.1
2017-07-21T06:57:20.293Z,17.2
2017-07-21T06:58:22.073Z,17.4
2017-07-21T06:59:24.979Z,17.3
2017-07-21T07:00:26.778Z,17.3
2017-07-21T07:01:28.674Z,17.2
2017-07-21T07:02:30.397Z,17.2
2017-07-21T07:03:32.288Z,17.3
2017-07-21T07:04:34.053Z,17.2
2017-07-21T07:05:35.836Z,17.3
2017-07-21T07:06:37.672Z,17.3
2017-07-21T07:07:39.544Z,17.4
2017-07-21T07:08:41.268Z,17.3
2017-07-21T07:09:43.156Z,17.3
2017-07-21T07:10:44.953Z,17.2
2017-07-21T07:11:46.751Z,17.3
2017-07-21T07:12:48.580Z,17.2
2017-07-21T07:13:50.431Z,17.2
2017-07-21T07:14:52.157Z,17.2
2017-07-21T07:15:54.024Z,17.4
2017-07-21T07:16:55.844Z,17.4
2017-07-21T07:17:57.639Z,17.5
2017-07-21T07:18:59.496Z,17.4
2017-07-21T07:20:01.284Z,17.3
2017-07-21T07:21:03.105Z,17.3
2017-07-21T07:22:04.844Z,17.2
2017-07-21T07:23:08.757Z,17.1
2017-07-21T07:24:10.628Z,17.2
2017-07-21T07:25:12.392Z,17.3
2017-07-21T07:26:14.218Z,17.4
2017-07-21T07:27:18.054Z,17.4
2017-07-21T07:28:19.840Z,17.4
2017-07-21T07:29:27.641Z,17.4
2017-07-21T07:30:29.459Z,17.3
2017-07-21T07:31:31.294Z,17.3
2017-07-21T07:32:33.119Z,17.3
2017-07-21T07:33:36.996Z,17.2
2017-07-21T07:34:38.765Z,17.2
2017-07-21T07:35:42.613Z,17.3
2017-07-21T07:36:44.465Z,17.4
2017-07-21T07:37:46.329Z,17.3
2017-07-21T07:38:48.175Z,17.3
2017-07-21T07:39:50.998Z,17.5
2017-07-21T07:40:52.982Z,17.5
2017-07-21T07:41:55.885Z,17.5
2017-07-21T07:42:57.691Z,17.5
2017-07-21T07:43:59.520Z,17.7
2017-07-21T07:45:01.298Z,17.8
2017-07-21T07:46:05.178Z,17.8
2017-07-21T07:47:07.018Z,17.9
2017-07-21T07:48:14.506Z,17.9
2017-07-21T07:49:16.276Z,18.0
2017-07-21T07:50:18.153Z,18.0
2017-07-21T07:51:19.985Z,18.2
2017-07-21T07:52:21.748Z,18.0
2017-07-21T07:53:30.071Z,18.1
2017-07-21T07:54:31.922Z,18.1
2017-07-21T07:55:33.819Z,18.1
2017-07-21T07:56:35.680Z,18.2
2017-07-21T07:57:38.564Z,18.3
2017-07-21T07:58:40.396Z,18.3
2017-07-21T07:59:47.098Z,18.3
2017-07-21T08:00:48.916Z,18.2
2017-07-21T08:01:55.568Z,18.3
2017-07-21T08:02:57.302Z,18.2
2017-07-21T08:04:00.063Z,18.2
2017-07-21T08:05:01.833Z,18.3
2017-07-21T08:06:03.661Z,18.2
2017-07-21T08:07:06.044Z,18.2
2017-07-21T08:08:09.881Z,18.0
2017-07-21T08:09:11.669Z,18.1
2017-07-21T08:10:14.512Z,18.0
2017-07-21T08:11:16.279Z,18.0
2017-07-21T08:12:23.079Z,18.1
2017-07-21T08:13:24.825Z,18.2
2017-07-21T08:14:31.555Z,18.2
2017-07-21T08:15:33.361Z,18.0
2017-07-21T08:16:36.210Z,18.0
2017-07-21T08:17:37.999Z,18.0
2017-07-21T08:18:44.624Z,18.0
2017-07-21T08:19:46.447Z,18.1
2017-07-21T08:20:49.304Z,18.2
2017-07-21T08:21:51.011Z,18.2
2017-07-21T08:22:57.559Z,18.3
2017-07-21T08:23:59.391Z,18.3
2017-07-21T08:25:12.144Z,18.3
2017-07-21T08:26:13.964Z,18.5
2017-07-21T08:27:22.618Z,18.7
2017-07-21T08:28:24.436Z,18.7
2017-07-21T08:29:28.245Z,18.7
2017-07-21T08:30:30.107Z,18.8
2017-07-21T08:31:31.884Z,18.7
2017-07-21T08:32:33.767Z,18.7
2017-07-21T08:33:40.745Z,18.7
2017-07-21T08:34:42.591Z,18.6
2017-07-21T08:35:51.106Z,18.7
2017-07-21T08:36:52.897Z,18.8
2017-07-21T08:37:56.789Z,18.8
2017-07-21T08:38:58.558Z,18.8
2017-07-21T08:40:00.382Z,18.7
2017-07-21T08:41:02.223Z,18.8
2017-07-21T08:42:06.122Z,18.7
2017-07-21T08:43:07.892Z,18.6
2017-07-21T08:44:10.740Z,18.6
2017-07-21T08:45:12.525Z,18.6
2017-07-21T08:46:14.289Z,18.7
2017-07-21T08:47:16.157Z,18.6
2017-07-21T08:48:18.023Z,18.6
2017-07-21T08:49:19.988Z,18.6
2017-07-21T08:50:21.775Z,18.7
2017-07-21T08:51:23.592Z,18.7
2017-07-21T08:52:25.320Z,18.7
2017-07-21T08:53:29.230Z,18.6
2017-07-21T08:54:31.029Z,18.7
2017-07-21T08:55:32.775Z,18.4
2017-07-21T08:56:34.603Z,18.5
2017-07-21T08:57:36.400Z,18.6
2017-07-21T08:58:38.262Z,18.6
2017-07-21T08:59:40.014Z,18.7
2017-07-21T09:00:41.862Z,18.7
2017-07-21T09:01:43.689Z,18.8
2017-07-21T09:02:47.892Z,18.7
2017-07-21T09:03:49.659Z,18.9
2017-07-21T09:04:51.516Z,18.9
2017-07-21T09:05:53.329Z,19.1
2017-07-21T09:06:56.170Z,19.1
2017-07-21T09:07:57.983Z,19.2
2017-07-21T09:08:59.830Z,19.4
2017-07-21T09:10:01.613Z,19.4
2017-07-21T09:11:03.390Z,19.5
2017-07-21T09:12:05.152Z,19.5
2017-07-21T09:13:06.869Z,19.5
2017-07-21T09:14:08.621Z,19.5
2017-07-21T09:15:10.447Z,19.5
2017-07-21T09:16:12.188Z,19.4
2017-07-21T09:17:14.093Z,19.4
2017-07-21T09:18:15.890Z,19.4
2017-07-21T09:19:18.683Z,19.4
2017-07-21T09:20:20.503Z,19.6
2017-07-21T09:21:22.437Z,19.6
2017-07-21T09:22:24.250Z,19.7
2017-07-21T09:23:26.077Z,19.7
2017-07-21T09:24:28.039Z,19.9
2017-07-21T09:25:29.862Z,19.9
2017-07-21T09:26:31.587Z,20.0
2017-07-21T09:27:33.359Z,20.0
2017-07-21T09:28:35.149Z,19.9
2017-07-21T09:29:37.068Z,20.0
2017-07-21T09:30:39.059Z,19.9
2017-07-21T09:31:41.075Z,20.0
2017-07-21T09:32:43.572Z,20.0
2017-07-21T09:33:45.632Z,20.2
2017-07-21T09:34:47.449Z,20.2
2017-07-21T09:35:49.199Z,20.2
2017-07-21T09:36:51.107Z,20.3
2017-07-21T09:37:53.033Z,20.1
2017-07-21T09:38:54.852Z,20.1
2017-07-21T09:39:58.710Z,20.2
2017-07-21T09:41:00.486Z,20.1
2017-07-21T09:42:03.261Z,20.1
2017-07-21T09:43:05.124Z,20.1
2017-07-21T09:44:07.915Z,20.1
2017-07-21T09:45:09.741Z,20.3
2017-07-21T09:46:11.659Z,20.3
2017-07-21T09:47:13.431Z,20.4
2017-07-21T09:48:15.232Z,20.5
2017-07-21T09:49:17.083Z,20.3
2017-07-21T09:50:19.052Z,20.4
2017-07-21T09:51:20.874Z,20.3
2017-07-21T09:52:22.783Z,20.4
2017-07-21T09:53:24.579Z,20.4
2017-07-21T09:54:26.485Z,20.4
2017-07-21T09:55:28.312Z,20.4
2017-07-21T09:56:30.131Z,20.5
2017-07-21T09:57:31.928Z,20.5
2017-07-21T09:58:33.734Z,20.5
2017-07-21T09:59:35.634Z,20.5
2017-07-21T10:00:37.454Z,20.5
2017-07-21T10:01:40.326Z,20.5
2017-07-21T10:02:42.090Z,20.5
2017-07-21T10:03:43.914Z,20.5
2017-07-21T10:04:45.710Z,20.6
2017-07-21T10:05:47.584Z,20.7
2017-07-21T10:06:49.472Z,20.8
2017-07-21T10:07:51.346Z,21.0
2017-07-21T10:08:53.125Z,21.1
2017-07-21T10:09:55.003Z,21.2
2017-07-21T10:10:56.830Z,21.3
2017-07-21T10:11:58.635Z,21.4
2017-07-21T10:13:01.492Z,21.3
2017-07-21T10:14:03.314Z,21.4
2017-07-21T10:15:05.153Z,21.3
2017-07-21T10:16:06.988Z,21.4
2017-07-21T10:17:08.783Z,21.4
2017-07-21T10:18:10.667Z,21.5
2017-07-21T10:19:13.614Z,21.3
2017-07-21T10:20:15.442Z,21.4
2017-07-21T10:21:17.296Z,21.4
2017-07-21T10:22:19.171Z,21.3
2017-07-21T10:23:21.042Z,21.4
2017-07-21T10:24:22.838Z,21.5
2017-07-21T10:25:24.752Z,21.6
2017-07-21T10:26:26.670Z,21.7
2017-07-21T10:27:28.608Z,21.8
2017-07-21T10:28:30.347Z,21.9
2017-07-21T10:29:32.219Z,22.0
2017-07-21T10:30:33.978Z,21.9
2017-07-21T10:31:37.004Z,21.9
2017-07-21T10:32:38.791Z,21.9
2017-07-21T10:33:41.738Z,21.9
2017-07-21T10:34:43.614Z,21.9
2017-07-21T10:35:45.371Z,21.9
2017-07-21T10:36:47.289Z,21.8
2017-07-21T10:37:49.152Z,21.7
2017-07-21T10:38:51.046Z,21.8
2017-07-21T10:39:52.847Z,21.8
2017-07-21T10:40:54.685Z,21.7
2017-07-21T10:41:56.497Z,21.7
2017-07-21T10:42:58.300Z,21.8
2017-07-21T10:44:00.071Z,21.8
2017-07-21T10:45:01.901Z,21.9
2017-07-21T10:46:03.717Z,22.1
2017-07-21T10:47:06.568Z,22.0
2017-07-21T10:48:08.425Z,21.9
2017-07-21T10:49:10.207Z,21.9
2017-07-21T10:50:12.067Z,21.8
2017-07-21T10:51:13.865Z,21.7
2017-07-21T10:52:15.603Z,21.7
2017-07-21T10:53:17.366Z,21.7
2017-07-21T10:54:19.094Z,21.8
2017-07-21T10:55:20.901Z,21.9
2017-07-21T10:56:22.747Z,22.0
2017-07-21T10:57:24.618Z,22.0
2017-07-21T10:58:26.473Z,22.0
2017-07-21T10:59:28.305Z,22.1
2017-07-21T11:00:30.071Z,22.3
2017-07-21T11:01:31.924Z,22.3
2017-07-21T11:02:33.763Z,22.2
2017-07-21T11:03:35.591Z,22.2
2017-07-21T11:04:37.342Z,22.1
2017-07-21T11:05:39.143Z,22.4
2017-07-21T11:06:40.883Z,22.2
2017-07-21T11:07:42.724Z,22.1
2017-07-21T11:08:44.602Z,22.1
2017-07-21T11:09:46.544Z,22.1
2017-07-21T11:10:48.346Z,22.2
2017-07-21T11:11:50.071Z,22.4
2017-07-21T11:12:51.944Z,22.4
2017-07-21T11:13:53.849Z,22.4
2017-07-21T11:14:55.759Z,22.4
2017-07-21T11:15:57.721Z,22.4
2017-07-21T11:16:59.572Z,22.4
2017-07-21T11:18:01.507Z,22.4
2017-07-21T11:19:03.322Z,22.6
2017-07-21T11:20:05.188Z,22.6
2017-07-21T11:21:07.014Z,22.7
2017-07-21T11:22:08.806Z,22.7
2017-07-21T11:23:15.756Z,22.7
2017-07-21T11:24:17.543Z,22.7
2017-07-21T11:25:19.411Z,22.8
2017-07-21T11:26:21.270Z,22.8
2017-07-21T11:27:22.994Z,22.7
2017-07-21T11:28:24.798Z,22.8
2017-07-21T11:29:26.693Z,22.8
2017-07-21T11:30:28.459Z,22.9
2017-07-21T11:31:30.363Z,23.0
2017-07-21T11:32:32.243Z,23.0
2017-07-21T11:33:34.050Z,22.9
2017-07-21T11:34:35.872Z,22.9
2017-07-21T11:35:37.675Z,23.1
2017-07-21T11:36:39.547Z,23.0
2017-07-21T11:37:42.425Z,23.0
2017-07-21T11:38:44.223Z,23.1
2017-07-21T11:39:46.073Z,23.2
2017-07-21T11:40:47.897Z,23.3
2017-07-21T11:41:50.799Z,23.4
2017-07-21T11:42:52.599Z,23.4
2017-07-21T11:43:54.473Z,23.5
2017-07-21T11:44:56.251Z,23.5
2017-07-21T11:45:58.121Z,23.5
2017-07-21T11:46:59.844Z,23.5
2017-07-21T11:48:01.575Z,23.4
2017-07-21T11:49:03.410Z,23.4
2017-07-21T11:50:05.133Z,23.4
2017-07-21T11:51:06.844Z,23.4
2017-07-21T11:52:08.606Z,23.4
2017-07-21T11:53:10.340Z,23.3
2017-07-21T11:54:12.022Z,23.4
2017-07-21T11:55:13.787Z,23.5
2017-07-21T11:56:15.517Z,23.5
2017-07-21T11:57:17.303Z,23.5
2017-07-21T11:58:19.023Z,23.5
2017-07-21T11:59:20.737Z,23.6
2017-07-21T12:00:22.460Z,23.5
2017-07-21T12:01:24.120Z,23.5
2017-07-21T12:02:25.909Z,23.5
2017-07-21T12:03:27.637Z,23.5
2017-07-21T12:04:29.404Z,23.5
2017-07-21T12:05:31.120Z,23.5
2017-07-21T12:06:32.833Z,23.5
2017-07-21T12:07:34.558Z,23.5
2017-07-21T12:08:36.397Z,23.4
2017-07-21T12:09:38.129Z,23.5
2017-07-21T12:10:39.986Z,23.5
2017-07-21T12:11:41.640Z,23.4
2017-07-21T12:12:43.383Z,23.4
2017-07-21T12:13:45.109Z,23.4
2017-07-21T12:14:46.887Z,23.4
2017-07-21T12:15:48.635Z,23.4
2017-07-21T12:16:50.338Z,23.4
2017-07-21T12:17:52.057Z,23.5
2017-07-21T12:18:53.915Z,23.6
2017-07-21T12:19:55.637Z,23.5
2017-07-21T12:20:57.481Z,23.6
2017-07-21T12:21:59.142Z,23.5
2017-07-21T12:23:00.964Z,23.4
2017-07-21T12:24:02.711Z,23.5
2017-07-21T12:25:04.475Z,23.5
2017-07-21T12:26:06.206Z,23.5
2017-07-21T12:27:07.887Z,23.5
2017-07-21T12:28:09.599Z,23.6
2017-07-21T12:29:11.291Z,23.8
2017-07-21T12:30:13.016Z,23.8
2017-07-21T12:31:14.845Z,23.7
2017-07-21T12:32:16.567Z,23.7
2017-07-21T12:33:18.362Z,23.7
2017-07-21T12:34:21.081Z,23.8
2017-07-21T12:35:22.881Z,23.9
2017-07-21T12:36:24.678Z,23.8
2017-07-21T12:37:26.504Z,23.8
2017-07-21T12:38:28.295Z,23.9
2017-07-21T12:39:30.181Z,23.8
2017-07-21T12:40:32.134Z,23.8
2017-07-21T12:41:33.978Z,23.9
2017-07-21T12:42:35.737Z,23.9
2017-07-21T12:43:37.438Z,23.9
2017-07-21T12:44:39.218Z,23.9
2017-07-21T12:45:40.966Z,23.9
2017-07-21T12:46:42.803Z,23.9
2017-07-21T12:47:44.529Z,23.9
2017-07-21T12:48:46.297Z,23.9
2017-07-21T12:49:48.036Z,23.9
2017-07-21T12:50:49.811Z,23.9
2017-07-21T12:51:51.559Z,23.9
2017-07-21T12:52:53.373Z,23.9
2017-07-21T12:53:55.100Z,24.1
2017-07-21T12:54:56.880Z,24.1
2017-07-21T12:55:58.625Z,24.2
2017-07-21T12:57:00.285Z,24.2
2017-07-21T12:58:02.122Z,24.2
2017-07-21T12:59:03.869Z,24.3
2017-07-21T13:00:06.690Z,24.3
2017-07-21T13:01:08.406Z,24.4
2017-07-21T13:02:10.208Z,24.4
2017-07-21T13:03:11.942Z,24.4
2017-07-21T13:04:14.740Z,24.4
2017-07-21T13:05:16.471Z,24.5
2017-07-21T13:06:18.242Z,24.5
2017-07-21T13:07:19.896Z,24.5
2017-07-21T13:08:21.696Z,24.5
2017-07-21T13:09:23.406Z,24.5
2017-07-21T13:10:25.152Z,24.5
2017-07-21T13:11:26.881Z,24.4
2017-07-21T13:12:28.633Z,24.6
2017-07-21T13:13:30.461Z,24.7
2017-07-21T13:14:33.258Z,24.6
2017-07-21T13:15:34.993Z,24.7
2017-07-21T13:16:38.787Z,24.7
2017-07-21T13:17:40.569Z,24.7
2017-07-21T13:18:42.410Z,24.9
2017-07-21T13:19:44.162Z,24.9
2017-07-21T13:20:45.926Z,24.9
2017-07-21T13:21:47.650Z,25.0
2017-07-21T13:22:49.479Z,25.0
2017-07-21T13:23:51.204Z,25.1
2017-07-21T13:24:52.867Z,25.1
2017-07-21T13:25:54.605Z,25.0
2017-07-21T13:26:56.380Z,24.8
2017-07-21T13:27:58.038Z,24.9
2017-07-21T13:28:59.867Z,24.8
2017-07-21T13:30:01.596Z,24.8
2017-07-21T13:31:03.367Z,24.8
2017-07-21T13:32:05.085Z,24.8
2017-07-21T13:33:06.793Z,24.9
2017-07-21T13:34:08.513Z,24.8
2017-07-21T13:35:10.370Z,24.7
2017-07-21T13:36:12.100Z,24.8
2017-07-21T13:37:13.858Z,24.8
2017-07-21T13:38:15.558Z,24.8
2017-07-21T13:39:17.283Z,24.9
2017-07-21T13:40:19.088Z,24.9
2017-07-21T13:41:20.832Z,25.0
2017-07-21T13:42:24.641Z,25.0
2017-07-21T13:43:26.316Z,25.0
2017-07-21T13:44:28.079Z,25.1
2017-07-21T13:45:29.852Z,25.0
2017-07-21T13:46:31.574Z,24.9
2017-07-21T13:47:33.369Z,24.9
2017-07-21T13:48:35.031Z,24.9
2017-07-21T13:49:36.863Z,24.9
2017-07-21T13:50:38.598Z,25.0
2017-07-21T13:51:40.440Z,25.0
2017-07-21T13:52:42.176Z,25.0
2017-07-21T13:53:45.840Z,24.9
2017-07-21T13:54:47.565Z,25.0
2017-07-21T13:55:49.425Z,25.0
2017-07-21T13:56:51.170Z,24.9
2017-07-21T13:57:53.014Z,24.9
2017-07-21T13:58:54.757Z,24.9
2017-07-21T13:59:56.548Z,24.9
2017-07-21T14:00:58.273Z,24.9
2017-07-21T14:02:00.049Z,24.9
2017-07-21T14:03:01.880Z,25.0
2017-07-21T14:04:03.713Z,25.1
2017-07-21T14:05:05.477Z,25.1
2017-07-21T14:06:07.298Z,25.3
2017-07-21T14:07:09.021Z,25.3
2017-07-21T14:08:10.790Z,25.2
2017-07-21T14:09:12.509Z,25.3
2017-07-21T14:10:14.227Z,25.3
2017-07-21T14:11:15.964Z,25.3
2017-07-21T14:12:17.764Z,25.2
2017-07-21T14:13:19.511Z,25.2
2017-07-21T14:14:21.287Z,25.3
2017-07-21T14:15:23.012Z,25.4
2017-07-21T14:16:24.771Z,25.3
2017-07-21T14:17:26.428Z,25.3
2017-07-21T14:18:28.262Z,25.4
2017-07-21T14:19:29.993Z,25.5
2017-07-21T14:20:31.797Z,25.5
2017-07-21T14:21:33.515Z,25.4
2017-07-21T14:22:35.358Z,25.4
2017-07-21T14:23:37.092Z,25.5
2017-07-21T14:24:38.840Z,25.4
2017-07-21T14:25:40.583Z,25.4
2017-07-21T14:26:42.319Z,25.5