createdAt,value
2022-12-19T00:01:38.588Z,5.90
2022-12-19T00:04:08.974Z,5.80
2022-12-19T00:06:37.916Z,5.80
2022-12-19T00:09:08.657Z,5.80
2022-12-19T00:11:35.481Z,6.00
2022-12-19T00:14:02.252Z,6.00
2022-12-19T00:16:30.438Z,5.90
2022-12-19T00:18:59.857Z,5.90
2022-12-19T00:21:29.856Z,6.00
2022-12-19T00:23:57.045Z,5.90
2022-12-19T00:26:29.595Z,6.10
2022-12-19T00:28:58.551Z,5.90
2022-12-19T00:31:27.464Z,6.00
2022-12-19T00:33:54.479Z,6.10
2022-12-19T00:36:27.908Z,6.20
2022-12-19T00:38:57.006Z,5.90
2022-12-19T00:41:30.420Z,6.10
2022-12-19T00:43:59.785Z,6.00
2022-12-19T00:46:27.611Z,6.10
2022-12-19T00:48:54.989Z,5.90
2022-12-19T00:51:24.825Z,6.00
2022-12-19T00:53:53.380Z,5.90
2022-12-19T00:56:23.470Z,5.90
2022-12-19T00:58:50.805Z,5.80
2022-12-19T01:01:28.176Z,5.80
2022-12-19T01:06:44.221Z,5.70
2022-12-19T01:09:12.277Z,5.90
2022-12-19T01:11:57.571Z,5.80
2022-12-19T01:14:24.329Z,5.60
2022-12-19T01:16:51.992Z,5.80
2022-12-19T01:19:19.902Z,5.50
2022-12-19T01:21:46.755Z,5.70
2022-12-19T01:24:14.688Z,5.90
2022-12-19T01:26:45.684Z,5.70
2022-12-19T01:29:12.494Z,5.70
2022-12-19T01:31:39.409Z,5.70
2022-12-19T01:34:06.338Z,5.50
2022-12-19T01:36:34.685Z,5.50
2022-12-19T01:39:05.472Z,5.70
2022-12-19T01:41:32.265Z,5.60
2022-12-19T01:44:08.000Z,5.40
2022-12-19T01:46:36.644Z,5.50
2022-12-19T01:49:04.644Z,5.70
2022-12-19T01:51:41.463Z,5.50
2022-12-19T01:54:13.600Z,5.40
2022-12-19T01:56:44.892Z,5.40
2022-12-19T01:59:27.907Z,5.60
2022-12-19T02:02:01.082Z,5.50
2022-12-19T02:04:32.362Z,5.70
2022-12-19T02:07:01.055Z,5.80
2022-12-19T02:09:43.351Z,5.70
2022-12-19T02:12:10.146Z,5.80
2022-12-19T02:14:37.010Z,5.70
2022-12-19T02:17:11.973Z,5.70
2022-12-19T02:20:20.111Z,5.60
2022-12-19T02:22:55.601Z,5.50
2022-12-19T02:25:42.946Z,5.40
2022-12-19T02:28:56.240Z,5.60
2022-12-19T02:31:31.091Z,5.50
2022-12-19T02:33:57.797Z,5.60
2022-12-19T02:36:55.727Z,5.50
2022-12-19T02:39:27.225Z,5.50
2022-12-19T02:42:02.224Z,5.70
2022-12-19T02:44:36.210Z,5.70
2022-12-19T02:47:05.044Z,5.60
2022-12-19T02:49:36.381Z,5.60
2022-12-19T02:52:32.559Z,5.40
2022-12-19T02:55:10.799Z,5.50
2022-12-19T02:57:46.590Z,5.40
2022-12-19T03:00:18.973Z,5.60
2022-12-19T03:03:04.927Z,5.80
2022-12-19T03:05:39.041Z,5.60
2022-12-19T03:08:32.427Z,5.50
2022-12-19T03:11:02.367Z,5.40
2022-12-19T03:13:34.026Z,5.60
2022-12-19T03:16:03.403Z,5.60
2022-12-19T03:18:32.766Z,5.60
2022-12-19T03:21:09.327Z,5.50
2022-12-19T03:23:36.889Z,5.40
2022-12-19T03:26:08.282Z,5.40
2022-12-19T03:28:56.543Z,5.40
2022-12-19T03:31:26.909Z,5.40
2022-12-19T03:34:03.628Z,5.40
2022-12-19T03:36:39.324Z,5.20
2022-12-19T03:39:09.049Z,5.20
2022-12-19T03:41:57.532Z,5.20
2022-12-19T03:44:26.950Z,5.20
2022-12-19T03:47:29.346Z,5.00
2022-12-19T03:49:56.272Z,5.10
2022-12-19T03:52:44.668Z,4.80
2022-12-19T03:55:14.037Z,4.60
2022-12-19T03:57:46.162Z,4.70
2022-12-19T04:00:16.191Z,4.80
2022-12-19T04:02:47.340Z,4.90
2022-12-19T04:05:20.949Z,4.50
2022-12-19T04:07:48.701Z,4.70
2022-12-19T04:10:19.258Z,4.50
2022-12-19T04:12:53.880Z,4.50
2022-12-19T04:15:29.373Z,4.60
2022-12-19T04:17:58.977Z,4.70
2022-12-19T04:20:27.546Z,4.60
2022-12-19T04:23:03.043Z,4.50
2022-12-19T04:25:35.362Z,4.40
2022-12-19T04:28:07.921Z,4.40
2022-12-19T04:30:36.818Z,4.40
2022-12-19T04:33:04.505Z,4.40
2022-12-19T04:35:31.715Z,4.60
2022-12-19T04:37:58.549Z,4.30
2022-12-19T04:40:25.344Z,4.50
2022-12-19T04:42:52.135Z,4.40
2022-12-19T04:45:18.935Z,4.50
2022-12-19T04:47:45.847Z,4.40
2022-12-19T04:50:12.557Z,4.50
2022-12-19T04:52:39.339Z,4.30
2022-12-19T04:55:06.657Z,4.30
2022-12-19T04:57:33.395Z,4.40
2022-12-19T05:00:00.215Z,4.20
2022-12-19T05:02:27.139Z,4.30
2022-12-19T05:04:54.092Z,4.30
2022-12-19T05:07:20.991Z,4.10
2022-12-19T05:09:47.758Z,4.20
2022-12-19T05:12:14.615Z,4.40
2022-12-19T05:14:41.451Z,4.30
2022-12-19T05:17:08.218Z,4.20
2022-12-19T05:19:34.952Z,4.20
2022-12-19T05:22:01.741Z,4.40
2022-12-19T05:24:28.917Z,4.30
2022-12-19T05:26:55.700Z,4.20
2022-12-19T05:29:22.740Z,4.20
2022-12-19T05:31:49.525Z,4.50
2022-12-19T05:34:16.469Z,4.50
2022-12-19T05:36:43.339Z,4.50
2022-12-19T05:39:10.111Z,4.70
2022-12-19T05:41:37.026Z,4.60
2022-12-19T05:44:03.769Z,4.50
2022-12-19T05:46:30.623Z,4.60
2022-12-19T05:48:57.452Z,4.60
2022-12-19T05:51:25.155Z,4.40
2022-12-19T05:53:51.972Z,4.50
2022-12-19T05:56:20.927Z,0.00
2022-12-19T05:58:48.694Z,4.30
2022-12-19T06:01:16.886Z,4.30
2022-12-19T06:03:44.249Z,4.40
2022-12-19T06:06:15.145Z,4.50
2022-12-19T06:08:42.025Z,4.40
2022-12-19T06:11:10.906Z,4.60
2022-12-19T06:13:38.338Z,4.50
2022-12-19T06:16:11.397Z,4.70
2022-12-19T06:18:44.133Z,4.50
2022-12-19T06:21:17.221Z,0.00
2022-12-19T06:23:45.049Z,4.70
2022-12-19T06:26:19.411Z,4.50
2022-12-19T06:28:48.026Z,4.40
2022-12-19T06:31:15.991Z,4.50
2022-12-19T06:33:42.798Z,4.50
2022-12-19T06:36:28.525Z,4.40
2022-12-19T06:39:00.027Z,4.40
2022-12-19T06:41:46.107Z,4.10
2022-12-19T06:44:14.273Z,3.90
2022-12-19T06:46:41.973Z,3.50
2022-12-19T06:49:10.385Z,3.80
2022-12-19T06:51:37.497Z,4.00
2022-12-19T06:54:04.365Z,3.90
2022-12-19T06:56:38.580Z,4.20
2022-12-19T06:59:06.503Z,4.00
2022-12-19T07:02:05.792Z,4.20
2022-12-19T07:04:46.995Z,4.30
2022-12-19T07:07:14.011Z,4.10
2022-12-19T07:09:41.024Z,3.80
2022-12-19T07:12:08.102Z,3.90
2022-12-19T07:14:34.859Z,3.70
2022-12-19T07:17:03.222Z,3.90
2022-12-19T07:19:31.771Z,4.00
2022-12-19T07:22:00.521Z,4.10
2022-12-19T07:24:27.476Z,4.20
2022-12-19T07:26:54.366Z,4.20
2022-12-19T07:29:21.128Z,4.40
2022-12-19T07:31:47.865Z,4.20
2022-12-19T07:34:14.719Z,4.20
2022-12-19T07:36:41.543Z,4.10
2022-12-19T07:39:08.352Z,4.20
2022-12-19T07:41:38.378Z,4.30
2022-12-19T07:44:06.751Z,4.10
2022-12-19T07:46:33.603Z,4.20
2022-12-19T07:49:00.810Z,4.10
2022-12-19T07:51:28.557Z,4.40
2022-12-19T07:53:55.441Z,4.60
2022-12-19T07:56:22.303Z,4.50
2022-12-19T07:58:49.199Z,4.70
2022-12-19T08:01:16.193Z,4.60
2022-12-19T08:03:43.121Z,4.70
2022-12-19T08:06:10.445Z,4.80
2022-12-19T08:08:37.851Z,4.70
2022-12-19T08:11:14.861Z,4.90
2022-12-19T08:13:46.353Z,4.80
2022-12-19T08:16:14.954Z,4.90
2022-12-19T08:18:41.851Z,5.00
2022-12-19T08:21:09.672Z,4.90
2022-12-19T08:23:36.720Z,5.10
2022-12-19T08:26:05.914Z,5.00
2022-12-19T08:28:33.897Z,5.20
2022-12-19T08:31:07.356Z,5.30
2022-12-19T08:33:34.275Z,5.40
2022-12-19T08:36:05.244Z,5.40
2022-12-19T08:38:32.276Z,5.50
2022-12-19T08:40:59.012Z,5.60
2022-12-19T08:43:27.611Z,5.70
2022-12-19T08:45:55.129Z,5.60
2022-12-19T08:48:22.093Z,5.70
2022-12-19T08:51:00.476Z,5.40
2022-12-19T08:53:29.146Z,5.60
2022-12-19T08:56:01.079Z,5.70
2022-12-19T08:58:29.825Z,5.80
2022-12-19T09:01:05.626Z,5.70
2022-12-19T09:03:38.273Z,5.90
2022-12-19T09:06:20.119Z,5.80
2022-12-19T09:08:47.012Z,5.80
2022-12-19T09:11:18.263Z,5.90
2022-12-19T09:13:45.728Z,5.70
2022-12-19T09:16:18.397Z,6.00
2022-12-19T09:18:48.671Z,6.00
2022-12-19T09:21:16.591Z,6.10
2022-12-19T09:23:47.516Z,6.10
2022-12-19T09:26:16.863Z,5.90
2022-12-19T09:28:45.597Z,6.20
2022-12-19T09:31:18.019Z,6.10
2022-12-19T09:33:45.336Z,6.30
2022-12-19T09:36:12.985Z,0.00
2022-12-19T09:38:39.920Z,6.30
2022-12-19T09:41:16.896Z,6.30
2022-12-19T09:44:23.110Z,6.30
2022-12-19T09:46:52.765Z,6.30
2022-12-19T09:49:25.677Z,6.20
2022-12-19T09:52:04.454Z,6.20
2022-12-19T09:54:38.735Z,6.30
2022-12-19T09:57:16.727Z,6.40
2022-12-19T10:00:08.008Z,6.20
2022-12-19T10:02:44.863Z,6.30
2022-12-19T10:05:30.542Z,6.20
2022-12-19T10:08:25.956Z,6.40
2022-12-19T10:12:39.851Z,6.10
2022-12-19T10:14:18.053Z,6.10
2022-12-19T10:17:25.454Z,6.20
2022-12-19T10:20:14.073Z,6.20
2022-12-19T10:22:46.899Z,6.40
2022-12-19T10:25:38.610Z,6.20
2022-12-19T10:28:37.562Z,6.40
2022-12-19T10:31:52.023Z,6.30
2022-12-19T10:34:24.480Z,6.40
2022-12-19T10:37:27.082Z,6.60
2022-12-19T10:40:00.517Z,6.70
2022-12-19T10:42:48.637Z,6.60
2022-12-19T10:45:21.753Z,6.70
2022-12-19T10:47:54.844Z,6.60
2022-12-19T10:50:24.900Z,6.80
2022-12-19T10:52:55.084Z,6.90
2022-12-19T10:55:42.816Z,6.90
2022-12-19T10:58:25.416Z,6.70
2022-12-19T11:01:23.418Z,6.70
2022-12-19T11:04:11.504Z,6.70
2022-12-19T11:06:41.156Z,6.70
2022-12-19T11:09:18.835Z,6.80
2022-12-19T11:16:43.727Z,6.90
2022-12-19T11:19:56.591Z,6.80
2022-12-19T11:26:15.806Z,6.90
2022-12-19T11:29:42.359Z,6.90
2022-12-19T11:30:25.640Z,0.00
2022-12-19T11:30:38.845Z,6.80
2022-12-19T11:30:46.945Z,6.80
2022-12-19T11:34:30.037Z,6.60
2022-12-19T11:37:22.083Z,6.70
2022-12-19T11:39:59.417Z,6.70
2022-12-19T11:42:33.014Z,6.80
2022-12-19T11:45:20.724Z,6.60
2022-12-19T11:47:56.282Z,6.90
2022-12-19T11:50:33.057Z,6.80
2022-12-19T11:53:30.372Z,6.90
2022-12-19T11:56:01.977Z,6.80
2022-12-19T11:58:29.911Z,6.70
2022-12-19T12:01:16.420Z,6.80
2022-12-19T12:04:01.862Z,6.90
2022-12-19T12:06:47.737Z,6.80
2022-12-19T12:15:37.028Z,6.90
2022-12-19T12:20:52.450Z,7.00
2022-12-19T12:20:55.128Z,7.00
2022-12-19T12:31:27.606Z,7.10
2022-12-19T12:31:43.659Z,7.40
2022-12-19T12:31:50.783Z,7.20
2022-12-19T12:31:58.267Z,7.20
2022-12-19T12:35:15.510Z,7.10
2022-12-19T12:35:56.946Z,7.30
2022-12-19T12:40:06.505Z,7.40
2022-12-19T12:42:53.274Z,7.40
2022-12-19T12:45:39.006Z,7.40
2022-12-19T12:48:24.526Z,7.50
2022-12-19T12:50:55.325Z,7.60
2022-12-19T12:53:27.993Z,7.40
2022-12-19T12:55:57.816Z,7.60
2022-12-19T12:58:43.556Z,7.70
2022-12-19T13:01:22.457Z,7.60
2022-12-19T13:03:59.348Z,7.80
2022-12-19T13:06:37.285Z,7.80
2022-12-19T13:09:19.128Z,7.80
2022-12-19T13:12:07.915Z,7.90
2022-12-19T13:14:34.657Z,7.80
2022-12-19T13:17:11.456Z,7.60
2022-12-19T13:20:14.348Z,7.80
2022-12-19T13:22:44.543Z,7.90
2022-12-19T13:25:26.303Z,7.80
2022-12-19T13:28:33.940Z,8.00
2022-12-19T13:31:19.704Z,7.90
2022-12-19T13:34:16.303Z,8.00
2022-12-19T13:39:47.982Z,8.00
2022-12-19T13:40:09.132Z,7.90
2022-12-19T13:43:09.713Z,8.10
2022-12-19T13:45:40.646Z,7.90
2022-12-19T13:48:15.265Z,7.80
2022-12-19T13:50:42.879Z,7.90
2022-12-19T13:53:18.536Z,7.90
2022-12-19T13:55:49.214Z,8.00
2022-12-19T13:58:45.171Z,8.00
2022-12-19T14:01:22.116Z,8.00
2022-12-19T14:03:51.835Z,7.80
2022-12-19T14:06:30.925Z,7.80
2022-12-19T14:11:24.062Z,7.90
2022-12-19T14:13:39.574Z,7.90
2022-12-19T14:15:13.235Z,7.80
2022-12-19T14:17:40.811Z,7.90
2022-12-19T14:22:02.494Z,7.90
2022-12-19T14:23:12.170Z,7.90
2022-12-19T14:28:14.349Z,7.80
2022-12-19T14:28:57.101Z,8.00
2022-12-19T14:31:25.049Z,7.90
2022-12-19T14:34:11.513Z,7.90
2022-12-19T14:36:49.929Z,7.80
2022-12-19T14:39:22.476Z,7.90
2022-12-19T14:42:19.189Z,7.90
2022-12-19T14:53:08.396Z,7.80
2022-12-19T14:53:51.552Z,7.80
2022-12-19T14:54:09.147Z,7.60
2022-12-19T14:54:37.576Z,7.80
2022-12-19T14:59:00.789Z,7.90
2022-12-19T15:01:33.774Z,7.60
2022-12-19T15:04:52.467Z,7.80
2022-12-19T15:07:07.384Z,7.90
2022-12-19T15:11:02.452Z,7.80
2022-12-19T15:14:54.329Z,7.50
2022-12-19T15:16:05.902Z,7.40
2022-12-19T15:18:32.898Z,7.50
2022-12-19T15:21:08.548Z,7.30
2022-12-19T15:23:35.703Z,7.20
2022-12-19T15:26:05.554Z,7.30
2022-12-19T15:28:51.207Z,7.30
2022-12-19T15:31:29.939Z,7.20
2022-12-19T15:34:32.919Z,7.20
2022-12-19T15:36:44.001Z,7.30
2022-12-19T15:39:10.821Z,7.40
2022-12-19T15:41:37.680Z,7.30
2022-12-19T15:44:14.371Z,7.20
2022-12-19T15:46:46.609Z,7.10
2022-12-19T15:49:17.568Z,7.10
2022-12-19T15:51:44.629Z,7.10
2022-12-19T15:56:58.156Z,7.00
2022-12-19T15:59:37.963Z,7.00
2022-12-19T16:02:18.880Z,7.20
2022-12-19T16:04:47.824Z,7.20
2022-12-19T16:07:23.387Z,7.10
2022-12-19T16:09:50.472Z,7.20
2022-12-19T16:12:21.076Z,7.30
2022-12-19T16:14:55.644Z,7.20
2022-12-19T16:17:24.392Z,0.00
2022-12-19T16:19:51.610Z,7.20
2022-12-19T16:22:26.493Z,7.10
2022-12-19T16:24:54.047Z,7.00
2022-12-19T16:27:26.617Z,7.20
2022-12-19T16:29:54.619Z,0.00
2022-12-19T16:32:25.775Z,7.00
2022-12-19T16:34:53.471Z,7.00
2022-12-19T16:37:20.637Z,7.00
2022-12-19T16:39:47.292Z,7.10
2022-12-19T16:42:18.047Z,6.90
2022-12-19T16:44:47.095Z,7.10
2022-12-19T16:47:17.425Z,6.90
2022-12-19T16:49:45.282Z,6.80
2022-12-19T16:52:12.368Z,6.80
2022-12-19T16:54:39.520Z,6.80
2022-12-19T16:57:07.316Z,6.70
2022-12-19T16:59:40.062Z,6.60
2022-12-19T17:02:25.087Z,6.90
2022-12-19T17:04:54.087Z,6.90
2022-12-19T17:07:21.198Z,6.90
2022-12-19T17:09:48.079Z,7.00
2022-12-19T17:12:18.016Z,6.90
2022-12-19T17:14:45.245Z,7.00
2022-12-19T17:17:15.972Z,7.00
2022-12-19T17:19:47.789Z,7.20
2022-12-19T17:22:16.428Z,7.10
2022-12-19T17:24:47.757Z,7.20
2022-12-19T17:27:14.838Z,7.10
2022-12-19T17:29:41.606Z,7.30
2022-12-19T17:32:17.018Z,7.20
2022-12-19T17:34:48.399Z,7.20
2022-12-19T17:37:17.105Z,7.20
2022-12-19T17:39:43.970Z,7.10
2022-12-19T17:42:21.987Z,7.00
2022-12-19T17:44:48.918Z,6.90
2022-12-19T17:47:17.949Z,6.80
2022-12-19T17:49:45.297Z,6.90
2022-12-19T17:52:18.145Z,6.80
2022-12-19T17:54:44.983Z,6.90
2022-12-19T17:57:16.150Z,6.80
2022-12-19T17:59:43.509Z,6.80
2022-12-19T18:02:27.372Z,6.80
2022-12-19T18:04:54.490Z,7.00
2022-12-19T18:07:21.266Z,7.00
2022-12-19T18:09:48.112Z,6.80
2022-12-19T18:12:15.025Z,6.90
2022-12-19T18:14:41.806Z,6.90
2022-12-19T18:17:16.036Z,6.90
2022-12-19T18:19:42.923Z,7.00
2022-12-19T18:22:13.459Z,7.00
2022-12-19T18:24:40.704Z,7.00
2022-12-19T18:27:07.366Z,6.90
2022-12-19T18:29:34.090Z,7.00
2022-12-19T18:32:00.870Z,7.00
2022-12-19T18:34:34.471Z,6.90
2022-12-19T18:37:02.685Z,6.80
2022-12-19T18:39:30.684Z,6.80
2022-12-19T18:41:57.565Z,6.90
2022-12-19T18:44:24.417Z,6.90
2022-12-19T18:46:52.543Z,6.80
2022-12-19T18:49:20.120Z,6.80
2022-12-19T18:51:47.104Z,6.80
2022-12-19T18:54:16.084Z,6.80
2022-12-19T18:56:43.301Z,6.50
2022-12-19T18:59:11.066Z,6.30
2022-12-19T19:01:42.269Z,6.40
2022-12-19T19:04:12.090Z,6.30
2022-12-19T19:06:42.097Z,6.40
2022-12-19T19:09:16.897Z,6.30
2022-12-19T19:11:43.725Z,6.20
2022-12-19T19:14:11.427Z,6.20
2022-12-19T19:16:39.893Z,6.20
2022-12-19T19:19:10.616Z,6.40
2022-12-19T19:21:38.723Z,6.20
2022-12-19T19:24:14.033Z,6.30
2022-12-19T19:26:40.927Z,6.30
2022-12-19T19:29:07.858Z,6.10
2022-12-19T19:31:39.036Z,6.00
2022-12-19T19:34:15.355Z,6.00
2022-12-19T19:36:45.525Z,6.30
2022-12-19T19:39:13.910Z,6.30
2022-12-19T19:41:40.869Z,6.20
2022-12-19T19:44:07.791Z,6.40
2022-12-19T19:46:34.710Z,6.50
2022-12-19T19:49:01.692Z,6.20
2022-12-19T19:51:29.022Z,6.40
2022-12-19T19:53:56.398Z,6.60
2022-12-19T19:56:23.223Z,6.60
2022-12-19T19:58:49.990Z,6.80
2022-12-19T20:01:16.907Z,6.60
2022-12-19T20:03:45.031Z,6.70
2022-12-19T20:06:12.553Z,6.80
2022-12-19T20:08:40.889Z,6.70
2022-12-19T20:11:09.321Z,6.70
2022-12-19T20:13:37.523Z,6.70
2022-12-19T20:16:09.972Z,6.60
2022-12-19T20:18:38.674Z,6.80
2022-12-19T20:21:12.748Z,6.90
2022-12-19T20:23:40.868Z,6.80
2022-12-19T20:26:08.012Z,6.90
2022-12-19T20:28:34.876Z,6.70
2022-12-19T20:31:01.898Z,6.80
2022-12-19T20:33:29.075Z,6.90
2022-12-19T20:36:07.026Z,6.90
2022-12-19T20:38:33.845Z,6.90
2022-12-19T20:41:00.616Z,7.00
2022-12-19T20:43:27.724Z,7.00
2022-12-19T20:46:04.328Z,7.10
2022-12-19T20:48:31.584Z,7.10
2022-12-19T20:50:58.906Z,7.00
2022-12-19T20:53:25.956Z,7.00
2022-12-19T20:55:58.888Z,7.10
2022-12-19T20:58:27.336Z,7.20
2022-12-19T21:01:02.336Z,7.10
2022-12-19T21:03:30.242Z,7.20
2022-12-19T21:05:57.813Z,7.10
2022-12-19T21:08:25.102Z,7.20
2022-12-19T21:10:52.156Z,7.10
2022-12-19T21:13:19.123Z,7.10
2022-12-19T21:15:46.923Z,7.20
2022-12-19T21:18:13.781Z,7.10
2022-12-19T21:20:40.595Z,7.10
2022-12-19T21:23:07.381Z,7.10
2022-12-19T21:25:34.169Z,7.10
2022-12-19T21:28:00.939Z,0.00
2022-12-19T21:30:27.767Z,7.10
2022-12-19T21:32:55.641Z,7.30
2022-12-19T21:35:23.092Z,7.30
2022-12-19T21:37:51.956Z,7.20
2022-12-19T21:40:19.548Z,7.30
2022-12-19T21:42:46.827Z,7.20
2022-12-19T21:45:14.451Z,7.20
2022-12-19T21:47:42.224Z,7.20
2022-12-19T21:50:11.648Z,7.20
2022-12-19T21:52:38.808Z,7.10
2022-12-19T21:55:06.270Z,7.20
2022-12-19T21:57:33.133Z,7.30
2022-12-19T21:59:59.873Z,7.20
2022-12-19T22:02:26.734Z,7.30
2022-12-19T22:04:53.529Z,7.20
2022-12-19T22:07:20.327Z,6.90
2022-12-19T22:09:47.082Z,6.90
2022-12-19T22:12:14.026Z,7.30
2022-12-19T22:14:40.858Z,7.20
2022-12-19T22:17:07.671Z,7.30
2022-12-19T22:19:34.569Z,7.10
2022-12-19T22:22:01.385Z,7.10
2022-12-19T22:24:28.227Z,7.20
2022-12-19T22:26:55.075Z,7.30
2022-12-19T22:29:21.878Z,7.40
2022-12-19T22:31:49.732Z,7.40
2022-12-19T22:34:18.997Z,7.30
2022-12-19T22:36:47.137Z,7.30
2022-12-19T22:39:17.710Z,7.30
2022-12-19T22:41:44.970Z,7.20
2022-12-19T22:44:20.856Z,7.40
2022-12-19T22:46:48.211Z,7.30
2022-12-19T22:49:15.541Z,7.30
2022-12-19T22:51:42.695Z,7.30
2022-12-19T22:54:10.241Z,7.20
2022-12-19T22:56:37.827Z,7.30
2022-12-19T22:59:07.427Z,7.20
2022-12-19T23:01:37.443Z,7.30
2022-12-19T23:04:05.588Z,7.20
2022-12-19T23:06:34.688Z,7.40
2022-12-19T23:09:01.811Z,7.30
2022-12-19T23:11:30.131Z,7.40
2022-12-19T23:13:57.424Z,7.40
2022-12-19T23:16:24.373Z,7.60
2022-12-19T23:18:51.118Z,7.50
2022-12-19T23:21:23.313Z,7.50
2022-12-19T23:23:51.794Z,7.60
2022-12-19T23:26:27.581Z,7.50
2022-12-19T23:29:03.427Z,7.30
2022-12-19T23:31:30.816Z,7.40
2022-12-19T23:33:58.487Z,7.40
2022-12-19T23:37:09.130Z,7.30
2022-12-19T23:39:13.251Z,7.20
2022-12-19T23:41:40.583Z,7.40
2022-12-19T23:44:08.932Z,7.40
2022-12-19T23:46:35.835Z,7.30
2022-12-19T23:49:03.184Z,7.10
2022-12-19T23:51:30.263Z,7.30
2022-12-19T23:53:57.357Z,7.40
2022-12-19T23:56:29.582Z,7.40
2022-12-19T23:58:57.142Z,7.40
