createdAt,value
2023-01-07T00:01:25.853Z,1.83
2023-01-07T00:04:15.849Z,1.86
2023-01-07T00:07:03.483Z,1.82
2023-01-07T00:09:51.185Z,1.75
2023-01-07T00:12:38.811Z,1.65
2023-01-07T00:15:26.725Z,1.51
2023-01-07T00:18:14.414Z,1.36
2023-01-07T00:21:05.067Z,1.47
2023-01-07T00:23:57.642Z,1.43
2023-01-07T00:26:45.462Z,1.41
2023-01-07T00:29:33.105Z,1.47
2023-01-07T00:32:21.182Z,1.29
2023-01-07T00:35:23.380Z,1.48
2023-01-07T00:38:12.173Z,1.46
2023-01-07T00:40:59.882Z,1.03
2023-01-07T00:43:50.294Z,1.45
2023-01-07T00:46:38.227Z,1.43
2023-01-07T00:49:26.808Z,1.54
2023-01-07T00:52:14.587Z,1.52
2023-01-07T00:55:02.334Z,1.70
2023-01-07T00:57:50.044Z,1.64
2023-01-07T01:00:38.257Z,1.56
2023-01-07T01:03:27.929Z,1.53
2023-01-07T01:06:17.243Z,1.67
2023-01-07T01:09:04.824Z,1.52
2023-01-07T01:11:52.571Z,1.25
2023-01-07T01:14:40.161Z,1.21
2023-01-07T01:17:28.296Z,1.07
2023-01-07T01:20:16.309Z,1.07
2023-01-07T01:23:04.512Z,1.06
2023-01-07T01:25:52.269Z,1.00
2023-01-07T01:28:40.160Z,1.06
2023-01-07T01:31:29.131Z,1.06
2023-01-07T01:34:17.116Z,0.83
2023-01-07T01:37:05.109Z,1.01
2023-01-07T01:39:52.882Z,0.96
2023-01-07T01:42:40.654Z,0.68
2023-01-07T01:45:30.673Z,0.50
2023-01-07T01:48:21.043Z,0.63
2023-01-07T01:51:11.333Z,0.22
2023-01-07T01:53:59.257Z,0.72
2023-01-07T01:56:52.616Z,0.78
2023-01-07T01:59:44.403Z,0.93
2023-01-07T02:02:40.044Z,1.08
2023-01-07T02:05:33.297Z,0.91
2023-01-07T02:08:23.506Z,0.96
2023-01-07T02:11:32.904Z,0.98
2023-01-07T02:14:40.898Z,0.92
2023-01-07T02:17:41.670Z,0.82
2023-01-07T02:20:48.162Z,0.91
2023-01-07T02:23:46.339Z,0.84
2023-01-07T02:26:58.455Z,0.56
2023-01-07T02:30:00.310Z,0.49
2023-01-07T02:33:06.591Z,0.64
2023-01-07T02:36:18.817Z,0.58
2023-01-07T02:39:46.868Z,0.48
2023-01-07T02:43:03.060Z,0.46
2023-01-07T02:46:03.712Z,0.36
2023-01-07T02:48:51.896Z,0.29
2023-01-07T02:51:41.550Z,0.39
2023-01-07T02:54:30.186Z,0.44
2023-01-07T02:57:24.765Z,0.47
2023-01-07T03:00:33.225Z,0.37
2023-01-07T03:04:03.500Z,0.32
2023-01-07T03:07:00.321Z,0.25
2023-01-07T03:10:06.409Z,0.14
2023-01-07T03:13:07.526Z,0.18
2023-01-07T03:16:03.580Z,-0.16
2023-01-07T03:19:06.943Z,0.10
2023-01-07T03:21:56.759Z,-0.01
2023-01-07T03:24:46.855Z,-0.23
2023-01-07T03:27:36.979Z,-0.02
2023-01-07T03:30:26.145Z,-0.07
2023-01-07T03:33:20.413Z,0.05
2023-01-07T03:36:11.867Z,0.02
2023-01-07T03:39:01.935Z,-0.01
2023-01-07T03:42:08.951Z,-0.13
2023-01-07T03:44:58.467Z,-0.17
2023-01-07T03:47:50.292Z,-0.17
2023-01-07T03:50:38.974Z,-0.22
2023-01-07T03:53:27.452Z,-0.23
2023-01-07T03:56:15.238Z,-0.28
2023-01-07T03:59:06.049Z,-0.36
2023-01-07T04:01:54.232Z,-0.10
2023-01-07T04:04:50.782Z,-0.26
2023-01-07T04:07:39.625Z,-0.06
2023-01-07T04:10:27.343Z,-0.09
2023-01-07T04:13:15.231Z,-0.22
2023-01-07T04:16:14.848Z,-0.01
2023-01-07T04:19:14.124Z,-0.07
2023-01-07T04:22:01.829Z,-0.21
2023-01-07T04:24:51.655Z,-0.14
2023-01-07T04:27:40.235Z,-0.08
2023-01-07T04:30:28.192Z,-0.03
2023-01-07T04:33:15.961Z,0.08
2023-01-07T04:36:05.123Z,-0.23
2023-01-07T04:38:52.932Z,-0.12
2023-01-07T04:41:40.717Z,-0.09
2023-01-07T04:44:29.244Z,-0.07
2023-01-07T04:47:18.060Z,-0.20
2023-01-07T04:50:06.606Z,-0.23
2023-01-07T04:52:56.280Z,-0.19
2023-01-07T04:55:46.226Z,-0.50
2023-01-07T04:58:35.204Z,-0.32
2023-01-07T05:01:23.367Z,-0.18
2023-01-07T05:04:11.299Z,-0.20
2023-01-07T05:06:59.013Z,-0.12
2023-01-07T05:09:47.549Z,-0.15
2023-01-07T05:12:37.008Z,-0.44
2023-01-07T05:15:26.151Z,-0.53
2023-01-07T05:18:15.639Z,-0.34
2023-01-07T05:21:04.006Z,-0.32
2023-01-07T05:23:52.155Z,-0.50
2023-01-07T05:26:40.503Z,-0.55
2023-01-07T05:29:29.172Z,-0.64
2023-01-07T05:32:28.749Z,-0.64
2023-01-07T05:35:26.261Z,-0.70
2023-01-07T05:38:13.954Z,-0.63
2023-01-07T05:41:01.677Z,-0.68
2023-01-07T05:43:49.773Z,-0.66
2023-01-07T05:46:39.681Z,-0.76
2023-01-07T05:49:27.441Z,-0.95
2023-01-07T05:52:15.083Z,-0.83
2023-01-07T05:55:02.804Z,-1.01
2023-01-07T05:57:50.521Z,-0.94
2023-01-07T06:00:39.057Z,-1.18
2023-01-07T06:03:26.778Z,-1.14
2023-01-07T06:06:14.549Z,-0.96
2023-01-07T06:09:02.241Z,-0.92
2023-01-07T06:11:50.045Z,-0.96
2023-01-07T06:14:37.718Z,-0.95
2023-01-07T06:17:25.553Z,-0.78
2023-01-07T06:20:15.245Z,-0.92
2023-01-07T06:23:05.561Z,-0.73
2023-01-07T06:25:53.200Z,-0.96
2023-01-07T06:28:40.897Z,-0.67
2023-01-07T06:31:28.527Z,-0.66
2023-01-07T06:34:18.872Z,-0.62
2023-01-07T06:37:07.035Z,-0.57
2023-01-07T06:39:58.662Z,-0.77
2023-01-07T06:42:46.484Z,-0.48
2023-01-07T06:45:34.277Z,-0.47
2023-01-07T06:51:34.517Z,-0.11
2023-01-07T06:54:43.352Z,-0.14
2023-01-07T06:57:45.235Z,-0.16
2023-01-07T07:00:37.192Z,-0.39
2023-01-07T07:03:25.183Z,-0.05
2023-01-07T07:06:12.966Z,0.06
2023-01-07T07:09:01.303Z,0.13
2023-01-07T07:11:52.266Z,0.12
2023-01-07T07:14:40.271Z,0.29
2023-01-07T07:17:28.124Z,0.42
2023-01-07T07:20:16.116Z,0.50
2023-01-07T07:23:04.365Z,0.55
2023-01-07T07:25:52.189Z,0.59
2023-01-07T07:28:43.033Z,0.57
2023-01-07T07:31:31.016Z,0.83
2023-01-07T07:34:18.792Z,0.89
2023-01-07T07:37:06.599Z,1.13
2023-01-07T07:39:54.486Z,1.16
2023-01-07T07:43:10.637Z,1.24
2023-01-07T07:45:52.555Z,1.30
2023-01-07T07:48:40.582Z,1.79
2023-01-07T07:51:28.409Z,3.30
2023-01-07T07:54:16.158Z,4.53
2023-01-07T07:57:04.170Z,5.39
2023-01-07T07:59:52.083Z,5.95
2023-01-07T08:02:39.751Z,6.58
2023-01-07T08:05:28.468Z,6.63
2023-01-07T08:08:16.039Z,6.59
2023-01-07T08:11:04.737Z,7.07
2023-01-07T08:13:52.341Z,7.46
2023-01-07T08:16:43.111Z,7.25
2023-01-07T08:19:33.420Z,7.36
2023-01-07T08:22:21.113Z,7.52
2023-01-07T08:25:09.117Z,7.50
2023-01-07T08:27:57.850Z,7.39
2023-01-07T08:30:45.716Z,6.81
2023-01-07T08:33:38.817Z,6.77
2023-01-07T08:36:27.580Z,6.96
2023-01-07T08:39:15.703Z,6.31
2023-01-07T08:42:03.597Z,6.73
2023-01-07T08:44:51.372Z,7.16
2023-01-07T08:47:42.080Z,7.13
2023-01-07T08:50:37.506Z,7.10
2023-01-07T08:53:35.108Z,7.05
2023-01-07T08:56:54.356Z,7.65
2023-01-07T08:59:48.744Z,7.24
2023-01-07T09:06:49.328Z,7.59
2023-01-07T09:09:43.483Z,7.96
2023-01-07T09:12:36.635Z,9.01
2023-01-07T09:15:26.888Z,9.27
2023-01-07T09:18:14.769Z,9.45
2023-01-07T09:21:02.787Z,9.64
2023-01-07T09:23:50.900Z,9.70
2023-01-07T09:26:38.746Z,9.86
2023-01-07T09:29:28.991Z,10.14
2023-01-07T09:32:19.128Z,9.78
2023-01-07T09:35:09.594Z,10.35
2023-01-07T09:37:57.398Z,10.51
2023-01-07T09:40:46.485Z,10.37
2023-01-07T09:46:55.396Z,10.93
2023-01-07T09:49:48.025Z,11.29
2023-01-07T09:52:54.150Z,11.53
2023-01-07T09:56:11.318Z,11.45
2023-01-07T09:58:52.441Z,11.51
2023-01-07T10:02:17.819Z,11.03
2023-01-07T10:05:17.738Z,11.89
2023-01-07T10:08:36.134Z,11.55
2023-01-07T10:12:00.700Z,11.80
2023-01-07T10:15:05.973Z,11.76
2023-01-07T10:18:10.579Z,11.64
2023-01-07T10:21:37.150Z,11.55
2023-01-07T10:24:32.604Z,11.59
2023-01-07T10:27:30.699Z,12.02
2023-01-07T10:30:30.783Z,12.00
2023-01-07T10:33:29.317Z,11.93
2023-01-07T10:36:58.015Z,12.04
2023-01-07T10:40:07.298Z,12.06
2023-01-07T10:43:19.664Z,12.19
2023-01-07T10:46:41.599Z,12.44
2023-01-07T10:49:57.343Z,12.34
2023-01-07T10:53:56.390Z,12.71
2023-01-07T10:56:51.191Z,12.31
2023-01-07T10:59:39.540Z,12.36
2023-01-07T11:02:27.868Z,12.23
2023-01-07T11:05:18.588Z,12.26
2023-01-07T11:08:16.559Z,12.51
2023-01-07T11:11:07.821Z,12.43
2023-01-07T11:14:03.325Z,12.27
2023-01-07T11:16:57.134Z,12.29
2023-01-07T11:19:54.075Z,12.58
2023-01-07T11:22:44.359Z,12.23
2023-01-07T11:25:32.154Z,12.40
2023-01-07T11:28:27.414Z,12.13
2023-01-07T11:31:22.226Z,12.06
2023-01-07T11:34:43.289Z,12.19
2023-01-07T11:37:58.428Z,12.23
2023-01-07T11:41:00.731Z,12.11
2023-01-07T11:43:53.287Z,12.29
2023-01-07T11:46:44.560Z,12.33
2023-01-07T11:49:32.714Z,12.01
2023-01-07T11:52:26.189Z,11.87
2023-01-07T11:55:20.470Z,11.61
2023-01-07T11:58:28.809Z,11.65
2023-01-07T12:01:24.464Z,11.90
2023-01-07T12:04:34.972Z,12.02
2023-01-07T12:07:25.118Z,11.97
2023-01-07T12:10:35.688Z,11.90
2023-01-07T12:13:29.012Z,11.68
2023-01-07T12:16:27.655Z,11.59
2023-01-07T12:19:38.487Z,11.88
2023-01-07T12:22:48.836Z,11.87
2023-01-07T12:26:16.625Z,11.75
2023-01-07T12:29:16.220Z,11.76
2023-01-07T12:33:00.269Z,11.24
2023-01-07T12:36:21.731Z,11.29
2023-01-07T12:39:52.400Z,11.36
2023-01-07T12:42:59.131Z,11.64
2023-01-07T12:46:12.046Z,11.69
2023-01-07T12:49:16.739Z,11.74
2023-01-07T12:52:27.448Z,11.23
2023-01-07T12:55:35.296Z,10.95
2023-01-07T12:59:09.947Z,11.54
2023-01-07T13:02:42.293Z,10.70
2023-01-07T13:05:38.818Z,11.23
2023-01-07T13:08:43.208Z,10.86
2023-01-07T13:11:54.549Z,11.21
2023-01-07T13:15:12.267Z,11.10
2023-01-07T13:18:14.980Z,11.05
2023-01-07T13:21:17.253Z,11.02
2023-01-07T13:24:55.765Z,10.84
2023-01-07T13:28:03.484Z,10.77
2023-01-07T13:31:02.914Z,10.70
2023-01-07T13:34:21.998Z,10.08
2023-01-07T13:37:20.834Z,10.60
2023-01-07T13:40:45.638Z,10.42
2023-01-07T13:44:11.146Z,10.36
2023-01-07T13:47:03.168Z,10.20
2023-01-07T13:49:59.735Z,10.25
2023-01-07T13:53:00.634Z,10.08
2023-01-07T13:55:49.468Z,10.11
2023-01-07T13:58:55.847Z,10.02
2023-01-07T14:02:28.449Z,9.91
2023-01-07T14:05:20.159Z,9.83
2023-01-07T14:08:08.011Z,9.66
2023-01-07T14:10:56.554Z,9.61
2023-01-07T14:14:13.594Z,9.48
2023-01-07T14:17:07.314Z,9.34
2023-01-07T14:20:15.342Z,9.17
2023-01-07T14:23:33.593Z,9.06
2023-01-07T14:26:39.776Z,8.92
2023-01-07T14:29:48.303Z,8.76
2023-01-07T14:32:42.366Z,8.54
2023-01-07T14:35:56.339Z,8.33
2023-01-07T14:38:45.615Z,8.03
2023-01-07T14:41:56.372Z,8.05
2023-01-07T14:44:52.834Z,7.76
2023-01-07T14:47:47.292Z,7.82
2023-01-07T14:50:44.326Z,7.54
2023-01-07T14:54:09.953Z,7.60
2023-01-07T14:57:52.968Z,7.44
2023-01-07T15:00:54.736Z,7.24
2023-01-07T15:04:15.458Z,6.92
2023-01-07T15:07:05.651Z,6.74
2023-01-07T15:10:21.458Z,6.81
2023-01-07T15:13:40.192Z,6.68
2023-01-07T15:16:30.979Z,6.58
2023-01-07T15:19:25.264Z,6.42
2023-01-07T15:22:38.196Z,6.35
2023-01-07T15:25:39.952Z,6.26
2023-01-07T15:28:43.951Z,6.12
2023-01-07T15:32:02.298Z,6.04
2023-01-07T15:34:53.052Z,5.83
2023-01-07T15:37:50.907Z,5.61
2023-01-07T15:40:43.260Z,5.13
2023-01-07T15:43:32.260Z,5.39
2023-01-07T15:46:43.010Z,5.70
2023-01-07T15:49:45.891Z,5.57
2023-01-07T15:52:33.930Z,5.54
2023-01-07T15:55:28.722Z,5.40
2023-01-07T15:58:41.013Z,5.32
2023-01-07T16:01:29.473Z,5.14
2023-01-07T16:04:32.751Z,5.18
2023-01-07T16:07:31.165Z,5.16
2023-01-07T16:10:28.399Z,5.15
2023-01-07T16:13:19.086Z,5.07
2023-01-07T16:16:07.014Z,4.65
2023-01-07T16:19:02.691Z,5.00
2023-01-07T16:21:55.557Z,4.78
2023-01-07T16:24:52.596Z,4.74
2023-01-07T16:27:42.256Z,4.64
2023-01-07T16:30:30.393Z,4.24
2023-01-07T16:33:25.808Z,4.32
2023-01-07T16:36:20.996Z,4.20
2023-01-07T16:39:22.255Z,3.85
2023-01-07T16:42:23.450Z,4.15
2023-01-07T16:45:29.677Z,4.15
2023-01-07T16:48:24.197Z,4.09
2023-01-07T16:51:54.879Z,3.91
2023-01-07T16:54:46.981Z,3.72
2023-01-07T16:57:40.049Z,3.82
2023-01-07T17:00:28.091Z,3.53
2023-01-07T17:03:19.012Z,3.59
2023-01-07T17:06:08.200Z,3.36
2023-01-07T17:09:00.172Z,3.55
2023-01-07T17:11:50.522Z,3.50
2023-01-07T17:14:41.112Z,3.44
2023-01-07T17:17:34.400Z,3.46
2023-01-07T17:20:22.799Z,3.34
2023-01-07T17:23:25.715Z,3.24
2023-01-07T17:26:23.469Z,2.51
2023-01-07T17:29:16.753Z,3.20
2023-01-07T17:32:05.148Z,3.30
2023-01-07T17:34:52.929Z,3.29
2023-01-07T17:37:40.558Z,3.13
2023-01-07T17:40:28.274Z,3.11
2023-01-07T17:43:34.081Z,2.93
2023-01-07T17:46:27.659Z,2.99
2023-01-07T17:49:20.720Z,2.98
2023-01-07T17:52:10.404Z,2.67
2023-01-07T17:54:57.979Z,2.86
2023-01-07T17:57:48.871Z,2.94
2023-01-07T18:00:36.950Z,2.88
2023-01-07T18:03:25.337Z,2.84
2023-01-07T18:06:24.764Z,2.68
2023-01-07T18:09:13.875Z,2.63
2023-01-07T18:12:20.236Z,2.70
2023-01-07T18:15:20.496Z,2.70
2023-01-07T18:18:08.071Z,2.69
2023-01-07T18:20:56.569Z,2.60
2023-01-07T18:23:46.220Z,2.60
2023-01-07T18:26:33.911Z,2.57
2023-01-07T18:29:21.638Z,2.50
2023-01-07T18:32:09.931Z,2.45
2023-01-07T18:34:57.659Z,2.39
2023-01-07T18:37:48.477Z,2.36
2023-01-07T18:40:37.612Z,2.28
2023-01-07T18:43:25.586Z,2.43
2023-01-07T18:46:14.694Z,2.27
2023-01-07T18:49:03.299Z,2.12
2023-01-07T18:51:51.036Z,1.86
2023-01-07T18:54:41.072Z,1.85
2023-01-07T18:57:28.802Z,1.71
2023-01-07T19:00:16.986Z,1.72
2023-01-07T19:03:04.776Z,1.83
2023-01-07T19:05:52.435Z,1.71
2023-01-07T19:08:40.609Z,1.69
2023-01-07T19:11:28.359Z,1.69
2023-01-07T19:14:16.323Z,1.37
2023-01-07T19:17:08.408Z,1.75
2023-01-07T19:19:56.159Z,1.71
2023-01-07T19:22:43.936Z,1.63
2023-01-07T19:25:31.999Z,1.70
2023-01-07T19:28:19.662Z,1.55
2023-01-07T19:31:08.722Z,1.38
2023-01-07T19:33:56.871Z,1.66
2023-01-07T19:36:47.496Z,1.68
2023-01-07T19:39:35.426Z,1.55
2023-01-07T19:42:23.257Z,1.41
2023-01-07T19:45:11.307Z,1.47
2023-01-07T19:47:58.960Z,1.47
2023-01-07T19:50:54.245Z,1.64
2023-01-07T19:53:42.990Z,1.45
2023-01-07T19:56:31.211Z,1.57
2023-01-07T19:59:19.018Z,1.46
2023-01-07T20:02:26.743Z,1.16
2023-01-07T20:05:26.629Z,1.30
2023-01-07T20:08:20.781Z,1.34
2023-01-07T20:11:08.555Z,1.15
2023-01-07T20:13:56.217Z,1.17
2023-01-07T20:16:46.594Z,1.12
2023-01-07T20:19:34.425Z,1.13
2023-01-07T20:22:22.044Z,1.15
2023-01-07T20:25:10.132Z,1.12
2023-01-07T20:27:57.771Z,0.93
2023-01-07T20:30:46.220Z,0.91
2023-01-07T20:33:34.803Z,0.47
2023-01-07T20:36:25.997Z,0.84
2023-01-07T20:39:13.717Z,0.87
2023-01-07T20:42:01.302Z,0.75
2023-01-07T20:44:51.801Z,0.91
2023-01-07T20:47:39.540Z,0.90
2023-01-07T20:50:27.804Z,0.93
2023-01-07T20:53:15.631Z,0.93
2023-01-07T20:56:04.259Z,0.91
2023-01-07T20:58:52.100Z,1.11
2023-01-07T21:01:40.643Z,1.01
2023-01-07T21:04:31.990Z,0.90
2023-01-07T21:07:28.501Z,0.90
2023-01-07T21:10:18.347Z,1.02
2023-01-07T21:13:07.844Z,1.02
2023-01-07T21:16:03.281Z,0.92
2023-01-07T21:18:51.072Z,0.75
2023-01-07T21:21:38.746Z,0.52
2023-01-07T21:24:26.505Z,0.70
2023-01-07T21:27:14.166Z,0.70
2023-01-07T21:30:04.984Z,0.73
2023-01-07T21:32:53.511Z,0.63
2023-01-07T21:45:46.712Z,0.76
2023-01-07T21:48:39.661Z,0.75
2023-01-07T21:51:28.389Z,0.80
2023-01-07T21:54:16.155Z,0.71
2023-01-07T21:57:04.329Z,0.77
2023-01-07T21:59:52.175Z,0.76
2023-01-07T22:02:39.945Z,0.90
2023-01-07T22:05:27.739Z,0.73
2023-01-07T22:08:15.451Z,0.80
2023-01-07T22:11:03.252Z,0.47
2023-01-07T22:13:56.154Z,0.69
2023-01-07T22:16:49.030Z,0.52
2023-01-07T22:19:36.958Z,0.74
2023-01-07T22:22:24.697Z,0.65
2023-01-07T22:25:12.345Z,0.61
2023-01-07T22:28:02.924Z,0.47
2023-01-07T22:30:55.395Z,0.47
2023-01-07T22:33:43.021Z,0.47
2023-01-07T22:37:05.577Z,0.43
2023-01-07T22:39:57.438Z,0.47
2023-01-07T22:42:59.007Z,0.32
2023-01-07T22:45:55.799Z,0.42
2023-01-07T22:48:43.540Z,0.43
2023-01-07T22:51:38.591Z,0.37
2023-01-07T22:54:28.029Z,0.44
2023-01-07T22:57:16.202Z,0.36
2023-01-07T23:00:08.020Z,0.35
2023-01-07T23:02:55.793Z,0.40
2023-01-07T23:05:43.725Z,0.24
2023-01-07T23:08:31.495Z,0.35
2023-01-07T23:11:37.577Z,0.39
2023-01-07T23:14:26.706Z,0.36
2023-01-07T23:17:14.443Z,0.27
2023-01-07T23:20:02.220Z,0.28
2023-01-07T23:22:50.010Z,0.24
2023-01-07T23:25:38.298Z,0.21
2023-01-07T23:28:26.016Z,0.22
2023-01-07T23:31:13.720Z,0.20
2023-01-07T23:34:02.122Z,0.37
2023-01-07T23:36:49.810Z,0.27
2023-01-07T23:39:37.482Z,0.15
2023-01-07T23:42:25.192Z,0.14
2023-01-07T23:45:12.913Z,0.13
2023-01-07T23:48:00.574Z,0.01
2023-01-07T23:50:48.222Z,-0.26
2023-01-07T23:53:36.616Z,-0.17
2023-01-07T23:56:24.302Z,-0.09
2023-01-07T23:59:13.085Z,-0.06
