createdAt,value
2023-02-09T00:04:10.754Z,-0.34
2023-02-09T00:14:19.107Z,-0.34
2023-02-09T00:24:23.224Z,-0.34
2023-02-09T00:34:27.562Z,-0.37
2023-02-09T00:44:31.426Z,-0.35
2023-02-09T00:54:35.840Z,-0.45
2023-02-09T01:04:39.349Z,-0.57
2023-02-09T01:14:44.170Z,-0.61
2023-02-09T01:24:47.227Z,-0.68
2023-02-09T01:34:54.200Z,-0.79
2023-02-09T01:45:21.514Z,-0.79
2023-02-09T01:55:30.947Z,-0.81
2023-02-09T02:05:37.402Z,-0.84
2023-02-09T02:15:49.348Z,-0.92
2023-02-09T02:26:23.950Z,-1.17
2023-02-09T02:36:32.828Z,-1.42
2023-02-09T02:46:44.397Z,-1.57
2023-02-09T02:56:52.221Z,-1.54
2023-02-09T03:06:55.303Z,-1.41
2023-02-09T03:17:13.381Z,-1.38
2023-02-09T03:27:20.984Z,-1.42
2023-02-09T03:37:26.070Z,-1.44
2023-02-09T03:47:30.857Z,-1.49
2023-02-09T03:57:35.284Z,-1.43
2023-02-09T04:07:38.506Z,-1.36
2023-02-09T04:17:42.846Z,-1.26
2023-02-09T04:27:45.832Z,-1.26
2023-02-09T04:37:50.366Z,-1.25
2023-02-09T04:47:53.365Z,-1.23
2023-02-09T04:58:26.700Z,-1.22
2023-02-09T05:08:30.364Z,-1.17
2023-02-09T05:18:34.961Z,-1.23
2023-02-09T05:28:38.019Z,-1.22
2023-02-09T05:38:42.444Z,-1.25
2023-02-09T05:48:45.521Z,-1.33
2023-02-09T05:58:49.855Z,-1.46
2023-02-09T06:08:52.896Z,-1.47
2023-02-09T06:18:57.274Z,-1.38
2023-02-09T06:29:00.239Z,-1.35
2023-02-09T06:39:08.360Z,-1.32
2023-02-09T06:49:11.508Z,-1.33
2023-02-09T06:59:16.206Z,-1.35
2023-02-09T07:09:19.294Z,-1.45
2023-02-09T07:19:23.645Z,-1.57
2023-02-09T07:29:26.879Z,-1.55
2023-02-09T07:39:31.945Z,-1.46
2023-02-09T07:49:35.894Z,-1.28
2023-02-09T07:59:46.319Z,-1.18
2023-02-09T08:09:52.238Z,-1.04
2023-02-09T08:20:02.107Z,-0.58
2023-02-09T08:30:08.916Z,-0.34
2023-02-09T08:40:19.800Z,-0.16
2023-02-09T08:50:25.698Z,0.28
2023-02-09T09:00:36.236Z,0.71
2023-02-09T09:10:40.718Z,0.88
2023-02-09T09:20:50.229Z,1.28
2023-02-09T09:30:59.920Z,1.48
2023-02-09T09:41:18.610Z,1.93
2023-02-09T09:51:26.649Z,2.11
2023-02-09T10:01:33.602Z,2.27
2023-02-09T10:11:42.805Z,2.38
2023-02-09T10:21:47.696Z,2.41
2023-02-09T10:31:56.357Z,2.64
2023-02-09T10:42:18.721Z,2.78
2023-02-09T10:52:23.999Z,3.20
2023-02-09T11:02:36.537Z,3.77
2023-02-09T11:12:39.655Z,4.32
2023-02-09T11:23:15.496Z,4.75
2023-02-09T11:33:44.547Z,5.13
2023-02-09T11:43:54.636Z,5.26
2023-02-09T11:54:04.972Z,5.23
2023-02-09T12:04:19.235Z,5.42
2023-02-09T12:14:46.445Z,5.81
2023-02-09T12:25:19.138Z,6.08
2023-02-09T12:35:39.763Z,5.90
2023-02-09T12:46:10.805Z,6.22
2023-02-09T12:56:32.438Z,6.28
2023-02-09T13:06:46.294Z,6.27
2023-02-09T13:17:22.420Z,6.26
2023-02-09T13:27:31.342Z,6.12
2023-02-09T13:37:46.048Z,6.12
2023-02-09T13:47:50.588Z,6.04
2023-02-09T13:58:01.087Z,6.23
2023-02-09T14:08:06.306Z,6.30
2023-02-09T14:18:31.086Z,6.47
2023-02-09T14:28:37.520Z,6.26
2023-02-09T14:38:42.849Z,6.62
2023-02-09T14:48:47.233Z,6.71
2023-02-09T14:58:50.550Z,6.50
2023-02-09T15:08:55.062Z,6.63
2023-02-09T15:19:01.065Z,6.45
2023-02-09T15:29:11.805Z,6.51
2023-02-09T15:39:22.186Z,6.39
2023-02-09T15:49:31.130Z,6.39
2023-02-09T15:59:34.253Z,6.25
2023-02-09T16:09:38.821Z,6.33
2023-02-09T16:19:42.022Z,6.32
2023-02-09T16:29:46.577Z,6.20
2023-02-09T16:39:49.849Z,6.26
2023-02-09T16:50:00.857Z,6.19
2023-02-09T17:00:04.913Z,6.11
2023-02-09T17:10:17.339Z,6.15
2023-02-09T17:20:24.554Z,6.13
2023-02-09T17:30:29.041Z,6.08
2023-02-09T17:40:32.041Z,6.03
2023-02-09T17:50:36.801Z,6.09
2023-02-09T18:00:40.019Z,5.98
2023-02-09T18:10:44.420Z,5.93
2023-02-09T18:20:48.645Z,5.94
2023-02-09T18:30:53.020Z,5.96
2023-02-09T18:40:56.031Z,5.90
2023-02-09T18:51:00.471Z,6.01
2023-02-09T19:01:03.524Z,6.08
2023-02-09T19:11:09.568Z,6.09
2023-02-09T19:21:12.988Z,6.06
2023-02-09T19:31:18.349Z,5.81
2023-02-09T19:41:23.513Z,5.53
2023-02-09T19:51:28.001Z,5.48
2023-02-09T20:01:31.624Z,5.13
2023-02-09T20:11:36.192Z,5.07
2023-02-09T20:21:40.172Z,4.74
2023-02-09T20:31:44.996Z,4.35
2023-02-09T20:42:03.548Z,4.05
2023-02-09T20:52:09.046Z,4.00
2023-02-09T21:02:13.375Z,3.93
2023-02-09T21:12:17.788Z,3.64
2023-02-09T21:22:20.902Z,3.45
2023-02-09T21:32:25.514Z,3.70
2023-02-09T21:42:28.909Z,3.79
2023-02-09T21:52:34.591Z,3.74
2023-02-09T22:02:37.960Z,3.88
2023-02-09T22:12:42.517Z,4.13
2023-02-09T22:22:46.168Z,4.13
2023-02-09T22:32:50.654Z,4.23
2023-02-09T22:42:53.709Z,3.97
2023-02-09T22:52:58.349Z,3.56
2023-02-09T23:03:01.464Z,3.20
2023-02-09T23:13:05.811Z,2.82
2023-02-09T23:23:11.362Z,2.51
2023-02-09T23:33:15.730Z,2.23
2023-02-09T23:43:18.665Z,2.05
2023-02-09T23:53:23.036Z,1.88
