createdAt,value
2018-05-10T00:00:27.362Z,63.08
2018-05-10T00:02:55.798Z,62.82
2018-05-10T00:05:24.166Z,62.51
2018-05-10T00:07:52.654Z,62.48
2018-05-10T00:10:20.920Z,62.58
2018-05-10T00:12:49.402Z,62.29
2018-05-10T00:15:17.720Z,62.40
2018-05-10T00:17:45.983Z,62.23
2018-05-10T00:20:14.265Z,62.40
2018-05-10T00:22:43.592Z,62.43
2018-05-10T00:25:12.646Z,62.87
2018-05-10T00:27:40.985Z,62.76
2018-05-10T00:30:09.282Z,63.01
2018-05-10T00:32:37.695Z,63.32
2018-05-10T00:35:05.958Z,63.16
2018-05-10T00:37:34.983Z,63.18
2018-05-10T00:40:03.267Z,63.30
2018-05-10T00:42:31.534Z,63.24
2018-05-10T00:45:00.564Z,62.77
2018-05-10T00:47:28.841Z,62.62
2018-05-10T00:49:57.894Z,62.58
2018-05-10T00:52:26.190Z,62.55
2018-05-10T00:54:57.080Z,62.36
2018-05-10T00:57:25.331Z,62.61
2018-05-10T00:59:53.626Z,62.73
2018-05-10T01:02:22.075Z,62.38
2018-05-10T01:04:50.552Z,62.73
2018-05-10T01:07:18.745Z,63.22
2018-05-10T01:09:47.778Z,63.57
2018-05-10T01:12:16.065Z,63.18
2018-05-10T01:14:45.107Z,62.65
2018-05-10T01:17:13.379Z,63.16
2018-05-10T01:19:43.579Z,62.47
2018-05-10T01:22:12.615Z,62.68
2018-05-10T01:24:41.103Z,62.59
2018-05-10T01:27:09.491Z,62.77
2018-05-10T01:29:38.591Z,62.45
2018-05-10T01:32:07.735Z,62.35
2018-05-10T01:34:36.096Z,62.26
2018-05-10T01:37:04.369Z,62.28
2018-05-10T01:39:33.426Z,62.03
2018-05-10T01:42:01.798Z,62.11
2018-05-10T01:44:30.109Z,62.00
2018-05-10T01:46:58.470Z,62.23
2018-05-10T01:49:27.493Z,62.32
2018-05-10T01:51:55.775Z,61.98
2018-05-10T01:54:24.070Z,61.75
2018-05-10T01:56:52.366Z,61.99
2018-05-10T01:59:20.659Z,62.10
2018-05-10T02:01:48.961Z,61.88
2018-05-10T02:04:17.229Z,62.14
2018-05-10T02:06:45.619Z,62.37
2018-05-10T02:09:14.716Z,62.57
2018-05-10T02:11:43.121Z,62.32
2018-05-10T02:14:11.411Z,62.53
2018-05-10T02:16:39.693Z,61.97
2018-05-10T02:19:08.022Z,61.86
2018-05-10T02:21:36.297Z,61.37
2018-05-10T02:24:04.631Z,61.21
2018-05-10T02:26:32.880Z,60.70
2018-05-10T02:29:01.150Z,60.66
2018-05-10T02:31:29.545Z,60.78
2018-05-10T02:33:57.794Z,60.81
2018-05-10T02:36:26.211Z,60.98
2018-05-10T02:38:54.493Z,61.31
2018-05-10T02:41:23.565Z,61.49
2018-05-10T02:43:51.829Z,62.03
2018-05-10T02:46:20.107Z,62.65
2018-05-10T02:48:48.409Z,62.78
2018-05-10T02:51:16.663Z,63.04
2018-05-10T02:53:45.717Z,62.81
2018-05-10T02:56:13.997Z,63.25
2018-05-10T02:58:42.278Z,63.39
2018-05-10T03:01:10.557Z,63.66
2018-05-10T03:03:38.970Z,63.51
2018-05-10T03:06:08.498Z,63.76
2018-05-10T03:08:36.799Z,63.70
2018-05-10T03:11:05.080Z,63.97
2018-05-10T03:13:33.354Z,63.95
2018-05-10T03:16:01.648Z,63.93
2018-05-10T03:18:29.903Z,64.26
2018-05-10T03:20:58.949Z,64.38
2018-05-10T03:23:27.318Z,64.48
2018-05-10T03:25:55.616Z,64.42
2018-05-10T03:28:24.665Z,64.68
2018-05-10T03:30:53.003Z,65.50
2018-05-10T03:33:22.148Z,65.91
2018-05-10T03:35:50.572Z,66.12
2018-05-10T03:38:19.742Z,66.39
2018-05-10T03:40:48.012Z,66.60
2018-05-10T03:43:16.299Z,66.90
2018-05-10T03:45:45.331Z,67.17
2018-05-10T03:48:13.583Z,67.52
2018-05-10T03:50:42.613Z,67.00
2018-05-10T03:53:10.914Z,67.32
2018-05-10T03:55:39.204Z,67.59
2018-05-10T03:58:07.459Z,67.64
2018-05-10T04:00:35.751Z,68.05
2018-05-10T04:09:59.961Z,68.25
2018-05-10T04:12:28.241Z,68.42
2018-05-10T04:14:57.294Z,68.47
2018-05-10T04:17:25.558Z,68.60
2018-05-10T04:19:53.895Z,68.12
2018-05-10T04:22:22.182Z,67.70
2018-05-10T04:24:50.442Z,67.89
2018-05-10T04:27:18.811Z,67.67
2018-05-10T04:29:47.081Z,67.68
2018-05-10T04:32:16.106Z,67.66
2018-05-10T04:34:44.403Z,67.66
2018-05-10T04:37:12.671Z,67.65
2018-05-10T04:39:41.699Z,67.86
2018-05-10T04:42:09.996Z,67.71
2018-05-10T04:44:38.261Z,67.74
2018-05-10T04:47:07.295Z,67.83
2018-05-10T04:49:35.582Z,67.91
2018-05-10T04:52:03.839Z,68.52
2018-05-10T04:54:32.881Z,68.33
2018-05-10T04:57:01.216Z,68.50
2018-05-10T04:59:29.487Z,68.77
2018-05-10T05:01:57.735Z,68.66
2018-05-10T05:04:26.030Z,67.99
2018-05-10T05:06:54.328Z,68.09
2018-05-10T05:09:22.617Z,68.47
2018-05-10T05:11:50.933Z,68.31
2018-05-10T05:14:19.219Z,68.67
2018-05-10T05:16:47.545Z,68.44
2018-05-10T05:19:16.216Z,68.30
2018-05-10T05:21:44.478Z,68.11
2018-05-10T05:24:13.688Z,67.37
2018-05-10T05:26:41.968Z,67.53
2018-05-10T05:29:10.241Z,67.14
2018-05-10T05:31:39.289Z,66.25
2018-05-10T05:34:07.563Z,65.79
2018-05-10T05:36:35.929Z,65.78
2018-05-10T05:39:05.167Z,64.91
2018-05-10T05:41:33.767Z,64.42
2018-05-10T05:44:02.035Z,62.03
2018-05-10T05:46:31.070Z,62.01
2018-05-10T05:48:59.348Z,60.89
2018-05-10T05:51:27.633Z,59.78
2018-05-10T05:53:56.663Z,58.75
2018-05-10T05:56:24.953Z,57.89
2018-05-10T05:58:53.248Z,57.16
2018-05-10T06:01:21.565Z,56.71
2018-05-10T06:03:49.878Z,56.49
2018-05-10T06:06:18.137Z,57.11
2018-05-10T06:08:46.503Z,56.97
2018-05-10T06:11:14.696Z,57.47
2018-05-10T06:13:42.964Z,58.10
2018-05-10T06:16:12.030Z,58.80
2018-05-10T06:18:40.303Z,58.73
2018-05-10T06:21:08.582Z,59.35
2018-05-10T06:23:36.846Z,59.16
2018-05-10T06:26:05.142Z,59.23
2018-05-10T06:28:34.194Z,59.65
2018-05-10T06:31:02.649Z,59.86
2018-05-10T06:33:31.103Z,59.76
2018-05-10T06:36:00.236Z,60.19
2018-05-10T06:38:29.248Z,60.09
2018-05-10T06:40:57.542Z,59.73
2018-05-10T06:43:26.577Z,59.58
2018-05-10T06:45:54.908Z,59.28
2018-05-10T06:48:23.215Z,58.30
2018-05-10T06:50:52.247Z,57.62
2018-05-10T06:53:20.512Z,57.73
2018-05-10T06:55:49.564Z,56.65
2018-05-10T06:58:17.838Z,56.61
2018-05-10T07:00:46.110Z,56.89
2018-05-10T07:03:15.143Z,56.42
2018-05-10T07:05:43.440Z,56.16
2018-05-10T07:08:11.832Z,56.30
2018-05-10T07:10:40.104Z,55.58
2018-05-10T07:13:08.382Z,54.78
2018-05-10T07:15:37.413Z,53.74
2018-05-10T07:18:05.708Z,53.05
2018-05-10T07:20:33.988Z,53.04
2018-05-10T07:23:02.260Z,53.58
2018-05-10T07:25:31.288Z,53.10
2018-05-10T07:27:59.543Z,51.33
2018-05-10T07:30:27.799Z,49.85
2018-05-10T07:32:57.996Z,49.12
2018-05-10T07:35:26.193Z,47.51
2018-05-10T07:37:54.549Z,48.06
2018-05-10T07:40:23.657Z,46.92
2018-05-10T07:42:52.725Z,47.25
2018-05-10T07:45:20.999Z,46.76
2018-05-10T07:47:49.279Z,44.84
2018-05-10T07:50:17.574Z,42.75
2018-05-10T07:52:45.825Z,41.04
2018-05-10T07:55:14.878Z,40.80
2018-05-10T07:57:43.235Z,41.37
2018-05-10T08:00:12.269Z,41.11
2018-05-10T08:02:40.538Z,40.05
2018-05-10T08:05:09.582Z,39.97
2018-05-10T08:07:37.945Z,40.32
2018-05-10T08:10:06.979Z,39.77
2018-05-10T08:12:35.230Z,41.88
2018-05-10T08:15:04.259Z,42.46
2018-05-10T08:17:32.538Z,41.61
2018-05-10T08:20:01.791Z,41.44
2018-05-10T08:22:30.064Z,39.99
2018-05-10T08:24:58.364Z,40.67
2018-05-10T08:27:44.287Z,38.46
2018-05-10T08:30:12.642Z,40.33
2018-05-10T08:32:40.855Z,40.89
2018-05-10T08:35:09.116Z,39.19
2018-05-10T08:37:37.402Z,34.82
2018-05-10T08:40:06.421Z,34.31
2018-05-10T08:42:34.701Z,35.45
2018-05-10T08:45:02.978Z,35.82
2018-05-10T08:47:32.007Z,33.99
2018-05-10T08:50:00.291Z,34.23
2018-05-10T08:52:29.320Z,35.77
2018-05-10T08:54:57.646Z,35.08
2018-05-10T08:57:25.991Z,35.31
2018-05-10T08:59:54.439Z,34.75
2018-05-10T09:02:23.002Z,35.60
2018-05-10T09:04:51.260Z,35.03
2018-05-10T09:07:19.521Z,36.09
2018-05-10T09:09:47.783Z,37.82
2018-05-10T09:12:16.135Z,38.54
2018-05-10T09:14:44.415Z,38.46
2018-05-10T09:17:13.476Z,38.88
2018-05-10T09:19:41.750Z,38.79
2018-05-10T09:22:10.049Z,38.97
2018-05-10T09:24:38.323Z,38.12
2018-05-10T09:27:06.587Z,37.48
2018-05-10T09:29:34.957Z,36.41
2018-05-10T09:32:03.337Z,36.66
2018-05-10T09:34:31.580Z,37.23
2018-05-10T09:36:59.865Z,37.69
2018-05-10T09:39:28.275Z,37.82
2018-05-10T09:41:57.363Z,38.71
2018-05-10T09:44:26.431Z,38.30
2018-05-10T09:46:54.872Z,39.01
2018-05-10T09:49:25.894Z,38.69
2018-05-10T09:51:54.995Z,37.69
2018-05-10T09:54:24.767Z,38.83
2018-05-10T09:56:53.188Z,37.87
2018-05-10T09:59:21.770Z,38.43
2018-05-10T10:01:50.075Z,37.89
2018-05-10T10:04:18.409Z,39.48
2018-05-10T10:06:48.183Z,40.60
2018-05-10T10:09:16.725Z,41.18
2018-05-10T10:11:45.200Z,41.53
2018-05-10T10:14:13.885Z,40.63
2018-05-10T10:16:42.454Z,40.57
2018-05-10T10:19:10.774Z,39.82
2018-05-10T10:21:41.161Z,40.39
2018-05-10T10:24:12.539Z,40.84
2018-05-10T10:26:43.101Z,41.37
2018-05-10T10:29:11.428Z,42.31
2018-05-10T10:31:39.696Z,42.82
2018-05-10T10:34:08.743Z,43.16
2018-05-10T10:36:36.989Z,43.05
2018-05-10T10:39:06.370Z,43.98
2018-05-10T10:41:34.643Z,44.58
2018-05-10T10:44:02.921Z,46.35
2018-05-10T10:46:31.211Z,46.48
2018-05-10T10:48:59.503Z,47.49
2018-05-10T10:51:27.796Z,47.53
2018-05-10T10:53:56.171Z,48.04
2018-05-10T10:56:24.393Z,48.44
2018-05-10T10:58:52.671Z,49.51
2018-05-10T11:01:20.932Z,50.37
2018-05-10T11:03:50.018Z,50.70
2018-05-10T11:06:18.290Z,52.16
2018-05-10T11:08:46.568Z,52.81
2018-05-10T11:11:14.850Z,53.65
2018-05-10T11:13:43.225Z,53.92
2018-05-10T11:16:11.489Z,54.42
2018-05-10T11:18:40.542Z,54.26
2018-05-10T11:21:08.810Z,54.67
2018-05-10T11:23:37.068Z,53.58
2018-05-10T11:26:06.112Z,54.05
2018-05-10T11:28:34.393Z,55.11
2018-05-10T11:31:02.680Z,55.42
2018-05-10T11:33:31.742Z,54.80
2018-05-10T11:36:00.028Z,54.81
2018-05-10T11:38:28.372Z,55.08
2018-05-10T11:40:57.432Z,54.10
2018-05-10T11:43:25.716Z,54.75
2018-05-10T11:45:54.036Z,54.24
2018-05-10T11:48:22.328Z,54.50
2018-05-10T11:50:51.414Z,53.72
2018-05-10T11:53:19.684Z,55.04
2018-05-10T11:55:47.968Z,54.83
2018-05-10T11:58:16.231Z,54.22
2018-05-10T12:00:44.523Z,53.78
2018-05-10T12:03:12.798Z,53.69
2018-05-10T12:05:41.835Z,53.95
2018-05-10T12:08:10.107Z,53.87
2018-05-10T12:10:40.381Z,53.73
2018-05-10T12:13:08.742Z,54.14
2018-05-10T12:15:37.023Z,54.99
2018-05-10T12:18:06.062Z,55.01
2018-05-10T12:20:34.381Z,55.60
2018-05-10T12:23:02.616Z,56.24
2018-05-10T12:25:31.711Z,56.16
2018-05-10T12:27:59.962Z,56.41
2018-05-10T12:30:28.267Z,56.21
2018-05-10T12:32:56.579Z,55.76
2018-05-10T12:35:25.623Z,55.47
2018-05-10T12:37:53.935Z,55.45
2018-05-10T12:40:22.291Z,55.40
2018-05-10T12:42:50.547Z,55.35
2018-05-10T12:45:19.572Z,55.17
2018-05-10T12:47:48.603Z,55.44
2018-05-10T12:50:16.884Z,55.23
2018-05-10T12:52:45.158Z,54.44
2018-05-10T12:55:14.200Z,54.42
2018-05-10T12:57:42.453Z,54.17
2018-05-10T13:00:11.483Z,54.42
2018-05-10T13:02:39.753Z,54.71
2018-05-10T13:05:08.787Z,54.88
2018-05-10T13:07:37.177Z,53.39
2018-05-10T13:10:05.440Z,53.40
2018-05-10T13:12:34.530Z,52.85
2018-05-10T13:15:02.799Z,52.65
2018-05-10T13:17:31.073Z,52.23
2018-05-10T13:19:59.365Z,52.10
2018-05-10T13:22:27.692Z,52.93
2018-05-10T13:24:56.012Z,53.53
2018-05-10T13:27:24.496Z,53.55
2018-05-10T13:29:52.771Z,55.02
2018-05-10T13:32:21.075Z,55.25
2018-05-10T13:34:50.100Z,56.19
2018-05-10T13:37:18.379Z,55.99
2018-05-10T13:39:47.431Z,55.85
2018-05-10T13:42:15.702Z,55.57
2018-05-10T13:44:44.312Z,56.34
2018-05-10T13:47:12.713Z,55.90
2018-05-10T13:49:40.871Z,56.24
2018-05-10T13:52:09.142Z,56.20
2018-05-10T13:54:38.200Z,56.40
2018-05-10T13:57:06.470Z,56.47
2018-05-10T13:59:34.759Z,56.95
2018-05-10T14:02:03.055Z,56.34
2018-05-10T14:04:31.391Z,56.52
2018-05-10T14:06:59.646Z,55.95
2018-05-10T14:09:27.931Z,55.11
2018-05-10T14:11:56.232Z,54.77
2018-05-10T14:14:24.505Z,54.60
2018-05-10T14:16:52.787Z,54.53
2018-05-10T14:19:21.042Z,54.21
2018-05-10T14:21:49.535Z,52.26
2018-05-10T14:24:17.843Z,51.95
2018-05-10T14:26:46.815Z,51.55
2018-05-10T14:29:16.453Z,50.31
2018-05-10T14:31:46.141Z,48.78
2018-05-10T14:34:14.985Z,47.86
2018-05-10T14:36:44.247Z,46.10
2018-05-10T14:39:13.412Z,45.21
2018-05-10T14:41:42.624Z,43.84
2018-05-10T14:44:10.901Z,43.58
2018-05-10T14:46:39.502Z,43.32
2018-05-10T14:49:07.993Z,42.79
2018-05-10T14:51:37.578Z,41.96
2018-05-10T14:54:07.847Z,41.82
2018-05-10T14:56:38.553Z,40.99
2018-05-10T14:59:08.211Z,42.57
2018-05-10T15:01:36.783Z,43.74
2018-05-10T15:04:05.187Z,43.28
2018-05-10T15:06:33.971Z,44.25
2018-05-10T15:09:03.027Z,43.73
2018-05-10T15:11:31.728Z,43.49
2018-05-10T15:14:01.361Z,43.87
2018-05-10T15:16:31.975Z,44.26
2018-05-10T15:19:00.265Z,43.97
2018-05-10T15:21:33.726Z,42.80
2018-05-10T15:24:03.383Z,43.81
2018-05-10T15:26:34.237Z,43.78
2018-05-10T15:29:03.301Z,43.51
2018-05-10T15:31:32.512Z,42.79
2018-05-10T15:34:02.448Z,43.01
2018-05-10T15:36:32.763Z,42.63
2018-05-10T15:39:04.705Z,42.94
2018-05-10T15:41:32.981Z,41.79
2018-05-10T15:44:01.492Z,42.34
2018-05-10T15:46:31.538Z,42.03
2018-05-10T15:49:02.348Z,42.07
2018-05-10T15:51:30.602Z,41.80
2018-05-10T15:53:59.689Z,41.58
2018-05-10T15:56:28.007Z,41.20
2018-05-10T15:58:57.326Z,40.63
2018-05-10T16:01:25.645Z,41.11
2018-05-10T16:03:54.024Z,41.97
2018-05-10T16:06:23.245Z,42.43
2018-05-10T16:08:51.574Z,43.09
2018-05-10T16:11:19.870Z,43.03
2018-05-10T16:13:48.196Z,42.92
2018-05-10T16:16:17.301Z,42.87
2018-05-10T16:18:46.845Z,43.35
2018-05-10T16:21:15.114Z,43.25
2018-05-10T16:23:43.370Z,43.44
2018-05-10T16:26:11.795Z,43.06
2018-05-10T16:28:40.913Z,43.40
2018-05-10T16:31:09.303Z,42.83
2018-05-10T16:33:37.643Z,42.96
2018-05-10T16:36:05.881Z,43.22
2018-05-10T16:38:34.156Z,42.98
2018-05-10T16:41:03.191Z,43.17
2018-05-10T16:43:31.471Z,43.45
2018-05-10T16:46:00.537Z,43.74
2018-05-10T16:48:29.605Z,42.85
2018-05-10T16:50:57.907Z,43.63
2018-05-10T16:53:26.267Z,43.93
2018-05-10T16:55:54.534Z,43.84
2018-05-10T16:58:24.067Z,43.10
2018-05-10T17:00:53.092Z,43.22
2018-05-10T17:03:21.465Z,42.38
2018-05-10T17:05:50.506Z,42.48
2018-05-10T17:08:18.803Z,42.16
2018-05-10T17:10:47.102Z,42.98
2018-05-10T17:13:15.424Z,43.44
2018-05-10T17:15:43.757Z,42.83
2018-05-10T17:18:12.970Z,43.31
2018-05-10T17:20:41.234Z,42.63
2018-05-10T17:23:09.506Z,42.99
2018-05-10T17:25:37.801Z,43.12
2018-05-10T17:28:06.057Z,43.06
2018-05-10T17:30:34.431Z,42.52
2018-05-10T17:33:02.701Z,43.23
2018-05-10T17:35:31.729Z,43.30
2018-05-10T17:37:59.987Z,43.49
2018-05-10T17:40:29.054Z,43.75
2018-05-10T17:42:57.318Z,43.45
2018-05-10T17:45:25.593Z,43.55
2018-05-10T17:47:53.998Z,44.00
2018-05-10T17:50:22.288Z,44.13
2018-05-10T17:52:50.557Z,44.33
2018-05-10T17:55:19.615Z,44.83
2018-05-10T17:57:47.873Z,44.94
2018-05-10T18:00:16.185Z,45.32
2018-05-10T18:02:44.884Z,45.51
2018-05-10T18:05:13.257Z,45.73
2018-05-10T18:07:41.606Z,45.46
2018-05-10T18:10:09.900Z,46.20
2018-05-10T18:12:38.152Z,45.76
2018-05-10T18:15:06.424Z,45.55
2018-05-10T18:17:34.715Z,46.36
2018-05-10T18:20:02.987Z,45.81
2018-05-10T18:22:31.258Z,46.06
2018-05-10T18:25:00.307Z,46.54
2018-05-10T18:27:28.573Z,46.30
2018-05-10T18:29:56.859Z,46.11
2018-05-10T18:32:25.910Z,46.91
2018-05-10T18:34:54.189Z,46.69
2018-05-10T18:37:22.467Z,47.18
2018-05-10T18:39:50.852Z,47.26
2018-05-10T18:42:19.087Z,47.22
2018-05-10T18:44:47.348Z,47.64
2018-05-10T18:47:15.663Z,47.47
2018-05-10T18:49:44.027Z,47.72
2018-05-10T18:52:12.304Z,48.00
2018-05-10T18:54:40.652Z,47.88
2018-05-10T18:57:08.869Z,48.70
2018-05-10T18:59:37.915Z,48.37
2018-05-10T19:02:06.185Z,47.85
2018-05-10T19:04:34.450Z,48.82
2018-05-10T19:07:03.496Z,48.88
2018-05-10T19:09:31.786Z,48.89
2018-05-10T19:12:00.094Z,49.91
2018-05-10T19:14:28.417Z,49.47
2018-05-10T19:16:56.972Z,49.47
2018-05-10T19:19:25.391Z,49.86
2018-05-10T19:21:53.578Z,50.20
2018-05-10T19:24:21.877Z,49.84
2018-05-10T19:26:50.182Z,50.40
2018-05-10T19:29:19.222Z,50.59
2018-05-10T19:31:47.562Z,50.69
2018-05-10T19:34:16.519Z,50.78
2018-05-10T19:36:44.800Z,51.43
2018-05-10T19:39:13.099Z,51.75
2018-05-10T19:41:41.401Z,51.93
2018-05-10T19:44:11.607Z,52.57
2018-05-10T19:46:40.661Z,53.19
2018-05-10T19:49:08.925Z,53.65
2018-05-10T19:51:37.188Z,53.63
2018-05-10T19:54:06.234Z,53.70
2018-05-10T19:56:34.557Z,53.64
2018-05-10T19:59:02.774Z,53.72
2018-05-10T20:01:31.819Z,55.79
2018-05-10T20:04:00.077Z,53.98
2018-05-10T20:06:29.131Z,54.83
2018-05-10T20:08:57.426Z,54.95
2018-05-10T20:11:25.721Z,56.43
2018-05-10T20:13:54.021Z,54.09
2018-05-10T20:16:22.330Z,54.45
2018-05-10T20:18:51.484Z,54.56
2018-05-10T20:21:19.873Z,56.06
2018-05-10T20:23:48.186Z,54.99
2018-05-10T20:26:16.563Z,55.74
2018-05-10T20:28:44.830Z,55.27
2018-05-10T20:31:13.955Z,54.87
2018-05-10T20:33:42.202Z,55.15
2018-05-10T20:36:10.473Z,56.02
2018-05-10T20:38:38.754Z,56.55
2018-05-10T20:41:07.008Z,56.42
2018-05-10T20:43:35.296Z,56.50
2018-05-10T20:46:04.333Z,56.39
2018-05-10T20:48:32.593Z,56.59
2018-05-10T20:51:02.038Z,56.38
2018-05-10T20:53:30.314Z,57.49
2018-05-10T20:55:58.657Z,57.37
2018-05-10T20:58:26.902Z,57.51
2018-05-10T21:00:55.395Z,57.72
2018-05-10T21:03:23.691Z,57.90
2018-05-10T21:05:51.931Z,57.77
2018-05-10T21:08:20.964Z,57.43
2018-05-10T21:10:49.233Z,58.42
2018-05-10T21:13:18.255Z,57.79
2018-05-10T21:15:46.579Z,59.32
2018-05-10T21:18:14.951Z,57.92
2018-05-10T21:20:43.206Z,58.31
2018-05-10T21:23:11.540Z,57.80
2018-05-10T21:25:39.750Z,58.33
2018-05-10T21:28:08.022Z,58.78
2018-05-10T21:30:36.394Z,58.02
2018-05-10T21:33:05.420Z,58.37
2018-05-10T21:35:33.684Z,58.99
2018-05-10T21:38:02.731Z,59.20
2018-05-10T21:40:31.001Z,59.15
2018-05-10T21:42:59.258Z,60.27
2018-05-10T21:45:27.568Z,60.02
2018-05-10T21:47:56.605Z,61.06
2018-05-10T21:50:28.609Z,60.58
2018-05-10T21:52:56.887Z,60.77
2018-05-10T21:55:25.180Z,61.01
2018-05-10T21:57:54.572Z,61.60
2018-05-10T22:00:22.879Z,61.59
2018-05-10T22:02:51.140Z,61.50
2018-05-10T22:05:19.406Z,62.38
2018-05-10T22:07:48.482Z,62.47
2018-05-10T22:10:16.942Z,62.99
2018-05-10T22:12:45.238Z,63.87
2018-05-10T22:15:13.531Z,63.56
2018-05-10T22:17:42.626Z,64.07
2018-05-10T22:20:10.919Z,64.06
2018-05-10T22:22:39.279Z,64.35
2018-05-10T22:25:07.550Z,64.42
2018-05-10T22:27:35.874Z,64.28
2018-05-10T22:30:04.940Z,64.93
2018-05-10T22:32:33.184Z,64.92
2018-05-10T22:35:02.239Z,65.48
2018-05-10T22:37:30.503Z,65.56
2018-05-10T22:39:58.764Z,65.71
2018-05-10T22:42:27.073Z,66.11
2018-05-10T22:44:58.795Z,66.18
2018-05-10T22:47:30.897Z,66.15
2018-05-10T22:50:01.782Z,66.59
2018-05-10T22:52:32.770Z,66.52
2018-05-10T22:55:03.116Z,67.79
2018-05-10T22:57:31.446Z,66.83
2018-05-10T23:00:03.125Z,67.10
2018-05-10T23:02:31.671Z,66.96
2018-05-10T23:05:02.949Z,66.95
2018-05-10T23:07:31.588Z,66.82
2018-05-10T23:10:02.982Z,67.20
2018-05-10T23:12:31.296Z,68.38
2018-05-10T23:14:59.560Z,68.22
2018-05-10T23:17:27.878Z,68.34
2018-05-10T23:19:56.169Z,68.23
2018-05-10T23:22:25.442Z,68.05
2018-05-10T23:24:53.728Z,69.03
2018-05-10T23:27:22.023Z,68.78
2018-05-10T23:29:50.453Z,69.21
2018-05-10T23:32:20.047Z,69.35
2018-05-10T23:34:48.401Z,69.04
2018-05-10T23:37:16.659Z,69.33
2018-05-10T23:39:45.711Z,69.35
2018-05-10T23:42:13.983Z,70.13
2018-05-10T23:44:42.233Z,69.38
2018-05-10T23:47:10.508Z,69.75
2018-05-10T23:49:38.893Z,69.12
2018-05-10T23:52:07.253Z,69.92
2018-05-10T23:54:35.512Z,69.72
2018-05-10T23:57:03.802Z,70.40
2018-05-10T23:59:32.122Z,70.38
