createdAt,value
2018-12-29T00:02:12.702Z,102228.05
2018-12-29T00:04:42.203Z,102235.90
2018-12-29T00:07:12.087Z,102233.17
2018-12-29T00:09:41.255Z,102241.59
2018-12-29T00:12:10.808Z,102242.78
2018-12-29T00:14:40.112Z,102244.83
2018-12-29T00:17:11.104Z,102246.75
2018-12-29T00:19:40.319Z,102241.41
2018-12-29T00:22:10.249Z,102245.83
2018-12-29T00:24:39.744Z,102240.14
2018-12-29T00:27:09.370Z,102243.26
2018-12-29T00:29:38.533Z,102241.45
2018-12-29T00:32:07.743Z,102249.98
2018-12-29T00:34:37.597Z,102248.45
2018-12-29T00:37:07.430Z,102250.61
2018-12-29T00:39:36.929Z,102246.91
2018-12-29T00:42:06.197Z,102252.26
2018-12-29T00:44:35.674Z,102253.07
2018-12-29T00:47:04.882Z,102246.18
2018-12-29T00:49:34.068Z,102249.88
2018-12-29T00:52:03.327Z,102246.18
2018-12-29T00:54:32.932Z,102249.64
2018-12-29T00:57:02.406Z,102247.64
2018-12-29T00:59:32.225Z,102242.14
2018-12-29T01:02:02.271Z,102245.02
2018-12-29T01:04:31.426Z,102243.48
2018-12-29T01:07:00.602Z,102250.27
2018-12-29T01:09:29.825Z,102252.19
2018-12-29T01:11:59.738Z,102254.57
2018-12-29T01:14:29.283Z,102254.45
2018-12-29T01:16:58.478Z,102257.66
2018-12-29T01:19:28.089Z,102260.27
2018-12-29T01:21:57.281Z,102260.81
2018-12-29T01:24:27.356Z,102245.06
2018-12-29T01:26:56.575Z,102256.00
2018-12-29T01:29:25.811Z,102250.34
2018-12-29T01:31:55.291Z,102259.84
2018-12-29T01:34:24.831Z,102260.00
2018-12-29T01:36:54.199Z,102263.96
2018-12-29T01:39:24.034Z,102267.66
2018-12-29T01:41:53.246Z,102266.43
2018-12-29T01:44:22.714Z,102270.70
2018-12-29T01:46:52.351Z,102267.85
2018-12-29T01:49:21.817Z,102272.74
2018-12-29T01:51:51.202Z,102273.24
2018-12-29T01:54:20.386Z,102276.70
2018-12-29T01:56:49.676Z,102276.24
2018-12-29T01:59:19.138Z,102273.54
2018-12-29T02:01:48.952Z,102273.73
2018-12-29T02:04:18.868Z,102279.59
2018-12-29T02:06:48.355Z,102278.36
2018-12-29T02:09:17.908Z,102281.02
2018-12-29T02:11:47.086Z,102279.12
2018-12-29T02:14:16.590Z,102279.97
2018-12-29T02:16:46.124Z,102279.48
2018-12-29T02:19:15.868Z,102276.73
2018-12-29T02:21:45.305Z,102279.94
2018-12-29T02:24:14.486Z,102275.20
2018-12-29T02:26:44.317Z,102280.00
2018-12-29T02:29:14.039Z,102280.81
2018-12-29T02:31:43.923Z,102279.19
2018-12-29T02:34:13.131Z,102276.08
2018-12-29T02:36:42.325Z,102266.79
2018-12-29T02:39:12.135Z,102268.13
2018-12-29T02:41:41.352Z,102266.49
2018-12-29T02:44:10.851Z,102265.28
2018-12-29T02:46:40.372Z,102265.19
2018-12-29T02:49:09.869Z,102257.64
2018-12-29T02:51:39.661Z,102265.16
2018-12-29T02:54:09.511Z,102266.20
2018-12-29T02:56:39.131Z,102268.24
2018-12-29T02:59:08.322Z,102270.31
2018-12-29T03:01:37.739Z,102265.06
2018-12-29T03:04:07.291Z,102257.58
2018-12-29T03:06:36.460Z,102263.66
2018-12-29T03:09:07.179Z,102257.80
2018-12-29T03:11:36.786Z,102259.36
2018-12-29T03:14:06.285Z,102259.73
2018-12-29T03:16:35.472Z,102246.38
2018-12-29T03:19:04.651Z,102242.30
2018-12-29T03:21:34.201Z,102243.17
2018-12-29T03:24:03.415Z,102236.23
2018-12-29T03:26:32.638Z,102239.96
2018-12-29T03:29:01.817Z,102245.20
2018-12-29T03:31:31.380Z,102234.02
2018-12-29T03:34:00.597Z,102227.22
2018-12-29T03:36:29.753Z,102228.77
2018-12-29T03:38:59.148Z,102221.97
2018-12-29T03:41:28.468Z,102222.22
2018-12-29T03:43:57.619Z,102219.72
2018-12-29T03:46:27.059Z,102224.59
2018-12-29T03:48:57.333Z,102224.84
2018-12-29T03:51:26.529Z,102222.83
2018-12-29T03:53:56.138Z,102221.14
2018-12-29T03:56:25.594Z,102220.80
2018-12-29T03:58:55.125Z,102204.24
2018-12-29T04:01:24.307Z,102206.87
2018-12-29T04:03:53.860Z,102204.84
2018-12-29T04:06:23.045Z,102202.33
2018-12-29T04:09:31.966Z,102194.12
2018-12-29T04:12:03.015Z,102193.52
2018-12-29T04:14:32.456Z,102194.24
2018-12-29T04:17:02.429Z,102202.22
2018-12-29T04:19:31.643Z,102196.02
2018-12-29T04:22:00.819Z,102199.48
2018-12-29T04:24:30.012Z,102202.09
2018-12-29T04:26:59.270Z,102202.09
2018-12-29T04:29:29.266Z,102202.58
2018-12-29T04:31:58.417Z,102198.29
2018-12-29T04:34:27.600Z,102200.81
2018-12-29T04:36:57.151Z,102196.52
2018-12-29T04:39:26.735Z,102193.55
2018-12-29T04:41:55.946Z,102188.88
2018-12-29T04:44:25.811Z,102183.88
2018-12-29T04:46:54.962Z,102174.70
2018-12-29T04:49:24.539Z,102176.27
2018-12-29T04:51:53.738Z,102179.25
2018-12-29T04:54:22.944Z,102176.87
2018-12-29T04:56:52.478Z,102174.00
2018-12-29T04:59:21.988Z,102180.67
2018-12-29T05:01:51.536Z,102190.45
2018-12-29T05:04:20.736Z,102192.70
2018-12-29T05:06:49.881Z,102196.20
2018-12-29T05:09:19.084Z,102205.73
2018-12-29T05:11:48.254Z,102198.83
2018-12-29T05:14:17.543Z,102197.39
2018-12-29T05:16:46.717Z,102200.73
2018-12-29T05:19:15.921Z,102199.42
2018-12-29T05:21:45.297Z,102197.52
2018-12-29T05:24:14.963Z,102194.89
2018-12-29T05:26:44.146Z,102200.61
2018-12-29T05:29:13.384Z,102191.66
2018-12-29T05:31:42.972Z,102192.63
2018-12-29T05:34:12.525Z,102191.19
2018-12-29T05:36:42.039Z,102195.97
2018-12-29T05:39:11.386Z,102198.34
2018-12-29T05:41:40.925Z,102194.66
2018-12-29T05:44:10.087Z,102195.59
2018-12-29T05:46:40.109Z,102199.53
2018-12-29T05:49:09.650Z,102200.38
2018-12-29T05:51:38.832Z,102202.73
2018-12-29T05:54:08.217Z,102207.39
2018-12-29T05:56:37.386Z,102209.17
2018-12-29T05:59:06.871Z,102209.67
2018-12-29T06:01:36.452Z,102205.73
2018-12-29T06:04:06.304Z,102208.45
2018-12-29T06:06:36.018Z,102204.77
2018-12-29T06:09:07.148Z,102202.86
2018-12-29T06:11:36.323Z,102213.95
2018-12-29T06:14:05.504Z,102209.42
2018-12-29T06:16:34.772Z,102212.05
2018-12-29T06:19:04.337Z,102216.33
2018-12-29T06:21:33.761Z,102219.55
2018-12-29T06:24:03.005Z,102212.77
2018-12-29T06:26:32.571Z,102217.52
2018-12-29T06:29:03.118Z,102213.70
2018-12-29T06:31:32.271Z,102223.48
2018-12-29T06:34:02.138Z,102226.95
2018-12-29T06:36:31.381Z,102223.83
2018-12-29T06:39:00.698Z,102227.17
2018-12-29T06:41:29.896Z,102227.55
2018-12-29T06:43:59.069Z,102222.77
2018-12-29T06:46:34.763Z,102218.83
2018-12-29T06:48:59.537Z,102218.70
2018-12-29T06:51:29.052Z,102216.09
2018-12-29T06:53:59.384Z,102215.71
2018-12-29T06:56:28.611Z,102221.33
2018-12-29T06:58:57.819Z,102219.18
2018-12-29T07:01:27.525Z,102220.62
2018-12-29T07:03:57.118Z,102219.18
2018-12-29T07:06:26.542Z,102220.83
2018-12-29T07:08:56.069Z,102220.74
2018-12-29T07:11:25.249Z,102220.95
2018-12-29T07:13:55.108Z,102218.08
2018-12-29T07:16:24.746Z,102214.39
2018-12-29T07:18:53.952Z,102213.55
2018-12-29T07:21:23.109Z,102208.31
2018-12-29T07:23:52.580Z,102209.87
2018-12-29T07:26:21.856Z,102208.90
2018-12-29T07:28:51.128Z,102216.42
2018-12-29T07:31:20.360Z,102205.21
2018-12-29T07:33:49.949Z,102211.73
2018-12-29T07:36:19.309Z,102210.55
2018-12-29T07:38:48.941Z,102202.20
2018-12-29T07:41:18.125Z,102201.61
2018-12-29T07:43:47.851Z,102202.08
2018-12-29T07:46:17.033Z,102197.30
2018-12-29T07:48:46.568Z,102185.94
2018-12-29T07:51:16.890Z,102192.75
2018-12-29T07:53:46.521Z,102184.03
2018-12-29T07:56:15.685Z,102179.63
2018-12-29T07:58:44.862Z,102177.01
2018-12-29T08:01:14.393Z,102179.25
2018-12-29T08:03:43.544Z,102183.44
2018-12-29T08:06:13.103Z,102175.56
2018-12-29T08:08:42.306Z,102175.76
2018-12-29T08:11:12.219Z,102171.63
2018-12-29T08:13:41.395Z,102172.34
2018-12-29T08:16:10.613Z,102158.23
2018-12-29T08:18:40.404Z,102149.43
2018-12-29T08:21:09.582Z,102143.21
2018-12-29T08:23:39.143Z,102146.81
2018-12-29T08:26:08.657Z,102144.89
2018-12-29T08:28:37.903Z,102148.59
2018-12-29T08:31:07.367Z,102148.58
2018-12-29T08:33:36.898Z,102139.74
2018-12-29T08:36:06.081Z,102145.95
2018-12-29T08:38:54.647Z,102144.89
2018-12-29T08:41:24.725Z,102144.38
2018-12-29T08:43:54.333Z,102146.55
2018-12-29T08:46:23.738Z,102146.03
2018-12-29T08:48:52.953Z,102151.05
2018-12-29T08:51:22.443Z,102149.23
2018-12-29T08:53:52.175Z,102136.34
2018-12-29T08:56:21.800Z,102136.75
2018-12-29T08:58:50.968Z,102140.03
2018-12-29T09:01:20.468Z,102138.64
2018-12-29T09:03:49.949Z,102126.55
2018-12-29T09:06:19.143Z,102121.22
2018-12-29T09:08:48.340Z,102119.03
2018-12-29T09:11:17.553Z,102110.31
2018-12-29T09:13:47.136Z,102110.38
2018-12-29T09:16:16.954Z,102115.27
2018-12-29T09:18:49.789Z,102105.72
2018-12-29T09:21:18.981Z,102094.08
2018-12-29T09:23:48.168Z,102085.55
2018-12-29T09:26:17.780Z,102081.61
2018-12-29T09:28:48.037Z,102085.55
2018-12-29T09:31:18.191Z,102093.48
2018-12-29T09:33:47.519Z,102088.80
2018-12-29T09:36:17.042Z,102081.63
2018-12-29T09:38:46.231Z,102074.80
2018-12-29T09:41:15.453Z,102072.05
2018-12-29T09:43:44.660Z,102063.22
2018-12-29T09:46:14.130Z,102058.72
2018-12-29T09:48:43.646Z,102059.50
2018-12-29T09:51:13.171Z,102058.59
2018-12-29T09:53:42.743Z,102056.06
2018-12-29T09:56:11.929Z,102052.16
2018-12-29T09:58:41.154Z,102057.44
2018-12-29T10:01:10.384Z,102070.78
2018-12-29T10:03:39.554Z,102077.75
2018-12-29T10:06:08.786Z,102082.23
2018-12-29T10:08:38.797Z,102080.72
2018-12-29T10:11:08.000Z,102075.80
2018-12-29T10:13:38.987Z,102060.04
2018-12-29T10:16:08.541Z,102048.86
2018-12-29T10:18:38.066Z,102048.62
2018-12-29T10:21:07.873Z,102059.70
2018-12-29T10:23:37.808Z,102060.61
2018-12-29T10:26:07.040Z,102056.70
2018-12-29T10:28:36.348Z,102048.17
2018-12-29T10:31:05.638Z,102027.19
2018-12-29T10:33:35.909Z,102014.76
2018-12-29T10:36:05.765Z,102012.11
2018-12-29T10:38:35.308Z,102009.27
2018-12-29T10:41:05.254Z,102000.89
2018-12-29T10:43:35.719Z,102000.10
2018-12-29T10:46:04.987Z,102000.67
2018-12-29T10:48:34.764Z,101983.20
2018-12-29T10:51:06.297Z,101988.46
2018-12-29T10:53:36.108Z,101997.32
2018-12-29T10:56:05.657Z,101988.89
2018-12-29T10:58:35.664Z,102002.22
2018-12-29T11:01:04.986Z,101999.13
2018-12-29T11:03:34.177Z,101977.62
2018-12-29T11:06:03.390Z,101968.60
2018-12-29T11:08:33.038Z,101954.39
2018-12-29T11:11:02.594Z,101949.02
2018-12-29T11:13:32.591Z,101928.87
2018-12-29T11:16:02.410Z,101913.73
2018-12-29T11:18:31.574Z,101930.13
2018-12-29T11:21:02.454Z,101921.41
2018-12-29T11:23:32.049Z,101925.06
2018-12-29T11:26:01.869Z,101915.86
2018-12-29T11:28:31.279Z,101919.59
2018-12-29T11:31:00.601Z,101906.39
2018-12-29T11:33:30.221Z,101911.00
2018-12-29T11:35:59.715Z,101905.61
2018-12-29T11:38:29.324Z,101896.77
2018-12-29T11:40:58.811Z,101891.73
2018-12-29T11:43:28.337Z,101889.50
2018-12-29T11:45:57.491Z,101881.67
2018-12-29T11:48:27.442Z,101889.68
2018-12-29T11:50:56.697Z,101894.63
2018-12-29T11:53:26.231Z,101894.98
2018-12-29T11:55:55.602Z,101893.30
2018-12-29T11:58:25.472Z,101899.34
2018-12-29T12:00:54.648Z,101877.73
2018-12-29T12:03:23.939Z,101870.61
2018-12-29T12:05:53.658Z,101878.56
2018-12-29T12:08:23.162Z,101893.51
2018-12-29T12:10:52.351Z,101895.72
2018-12-29T12:13:21.570Z,101891.42
2018-12-29T12:15:50.876Z,101886.31
2018-12-29T12:18:20.787Z,101877.16
2018-12-29T12:20:50.950Z,101875.18
2018-12-29T12:23:20.640Z,101868.24
2018-12-29T12:25:49.799Z,101843.27
2018-12-29T12:28:19.009Z,101844.39
2018-12-29T12:30:48.498Z,101832.81
2018-12-29T12:33:18.445Z,101813.94
2018-12-29T12:35:47.699Z,101814.52
2018-12-29T12:38:17.122Z,101797.34
2018-12-29T12:40:47.369Z,101785.85
2018-12-29T12:43:17.871Z,101763.86
2018-12-29T12:45:47.199Z,101754.33
2018-12-29T12:48:16.383Z,101754.25
2018-12-29T12:50:46.309Z,101746.94
2018-12-29T12:53:15.538Z,101739.14
2018-12-29T12:55:46.508Z,101732.34
2018-12-29T12:58:16.060Z,101723.58
2018-12-29T13:00:45.887Z,101728.61
2018-12-29T13:03:16.091Z,101731.19
2018-12-29T13:05:46.016Z,101715.70
2018-12-29T13:08:15.539Z,101717.91
2018-12-29T13:10:45.168Z,101718.24
2018-12-29T13:13:14.344Z,101709.95
2018-12-29T13:15:43.630Z,101698.83
2018-12-29T13:18:13.553Z,101699.59
2018-12-29T13:20:43.317Z,101694.67
2018-12-29T13:23:12.824Z,101701.25
2018-12-29T13:25:42.273Z,101680.77
2018-12-29T13:28:12.200Z,101670.20
2018-12-29T13:30:41.695Z,101650.16
2018-12-29T13:33:10.872Z,101659.42
2018-12-29T13:35:40.574Z,101663.37
2018-12-29T13:38:10.074Z,101668.95
2018-12-29T13:40:39.500Z,101653.19
2018-12-29T13:43:08.827Z,101642.13
2018-12-29T13:45:38.649Z,101645.24
2018-12-29T13:48:08.139Z,101640.46
2018-12-29T13:50:39.444Z,101632.69
2018-12-29T13:53:09.310Z,101620.91
2018-12-29T13:55:38.798Z,101611.92
2018-12-29T13:58:08.647Z,101594.48
2018-12-29T14:00:38.283Z,101613.86
2018-12-29T14:03:07.775Z,101630.09
2018-12-29T14:05:36.982Z,101615.65
2018-12-29T14:08:06.544Z,101614.73
2018-12-29T14:10:36.444Z,101648.27
2018-12-29T14:13:05.609Z,101689.06
2018-12-29T14:15:35.361Z,101683.96
2018-12-29T14:18:05.070Z,101674.69
2018-12-29T14:20:34.645Z,101675.94
2018-12-29T14:23:03.965Z,101683.96
2018-12-29T14:25:33.601Z,101683.59
2018-12-29T14:28:02.861Z,101676.84
2018-12-29T14:30:33.788Z,101680.69
2018-12-29T14:33:03.303Z,101666.88
2018-12-29T14:35:33.048Z,101659.33
2018-12-29T14:38:02.869Z,101647.22
2018-12-29T14:40:32.011Z,101632.14
2018-12-29T14:43:02.918Z,101631.67
2018-12-29T14:45:32.062Z,101636.23
2018-12-29T14:48:01.787Z,101631.52
2018-12-29T14:50:31.336Z,101627.91
2018-12-29T14:53:00.951Z,101626.59
2018-12-29T14:55:30.443Z,101618.09
2018-12-29T14:57:59.935Z,101625.28
2018-12-29T15:00:30.775Z,101607.98
2018-12-29T15:03:01.074Z,101612.55
2018-12-29T15:05:30.899Z,101614.52
2018-12-29T15:08:02.963Z,101618.02
2018-12-29T15:10:32.772Z,101627.28
2018-12-29T15:13:04.751Z,101617.94
2018-12-29T15:15:34.826Z,101605.52
2018-12-29T15:18:04.989Z,101612.09
2018-12-29T15:20:37.978Z,101613.08
2018-12-29T15:23:07.982Z,101598.33
2018-12-29T15:25:38.444Z,101588.97
2018-12-29T15:28:09.686Z,101596.09
2018-12-29T15:30:41.398Z,101587.28
2018-12-29T15:33:11.012Z,101604.99
2018-12-29T15:35:42.265Z,101590.23
2018-12-29T15:38:14.172Z,101580.02
2018-12-29T15:40:45.520Z,101582.34
2018-12-29T15:43:15.773Z,101586.29
2018-12-29T15:45:45.775Z,101586.17
2018-12-29T15:48:15.933Z,101573.20
2018-12-29T15:50:47.985Z,101582.26
2018-12-29T15:53:18.008Z,101564.75
2018-12-29T15:55:48.966Z,101564.92
2018-12-29T15:58:22.067Z,101573.95
2018-12-29T16:00:51.712Z,101566.55
2018-12-29T16:03:21.395Z,101555.87
2018-12-29T16:05:51.497Z,101539.80
2018-12-29T16:08:21.131Z,101543.80
2018-12-29T16:10:50.303Z,101543.80
2018-12-29T16:13:19.532Z,101548.42
2018-12-29T16:15:49.061Z,101534.29
2018-12-29T16:18:18.625Z,101533.36
2018-12-29T16:20:53.572Z,101530.94
2018-12-29T16:23:19.051Z,101557.09
2018-12-29T16:25:49.183Z,101542.36
2018-12-29T16:28:18.711Z,101534.47
2018-12-29T16:30:48.252Z,101539.05
2018-12-29T16:33:18.251Z,101541.38
2018-12-29T16:35:48.603Z,101555.06
2018-12-29T16:38:18.294Z,101531.77
2018-12-29T16:40:48.303Z,101514.50
2018-12-29T16:43:17.954Z,101522.45
2018-12-29T16:45:48.285Z,101523.35
2018-12-29T16:48:18.107Z,101518.92
2018-12-29T16:50:47.284Z,101508.09
2018-12-29T16:53:16.418Z,101522.58
2018-12-29T16:55:45.669Z,101520.50
2018-12-29T16:58:14.888Z,101515.59
2018-12-29T17:00:44.766Z,101515.44
2018-12-29T17:03:13.919Z,101527.45
2018-12-29T17:05:43.186Z,101539.23
2018-12-29T17:08:12.388Z,101526.92
2018-12-29T17:10:41.905Z,101527.64
2018-12-29T17:13:11.781Z,101521.91
2018-12-29T17:15:41.289Z,101517.95
2018-12-29T17:18:11.308Z,101508.58
2018-12-29T17:20:40.601Z,101514.30
2018-12-29T17:23:10.111Z,101525.19
2018-12-29T17:25:39.936Z,101498.17
2018-12-29T17:28:09.473Z,101496.86
2018-12-29T17:30:38.926Z,101499.44
2018-12-29T17:33:08.134Z,101493.85
2018-12-29T17:35:37.721Z,101490.73
2018-12-29T17:38:06.897Z,101492.24
2018-12-29T17:40:36.760Z,101490.95
2018-12-29T17:43:06.150Z,101495.23
2018-12-29T17:45:35.354Z,101500.89
2018-12-29T17:48:04.578Z,101508.44
2018-12-29T17:50:34.081Z,101496.42
2018-12-29T17:53:03.506Z,101509.44
2018-12-29T17:55:33.184Z,101521.94
2018-12-29T17:58:02.542Z,101518.18
2018-12-29T18:00:32.328Z,101513.06
2018-12-29T18:03:01.493Z,101517.70
2018-12-29T18:05:31.040Z,101511.72
2018-12-29T18:08:00.748Z,101502.49
2018-12-29T18:10:30.302Z,101509.22
2018-12-29T18:12:59.830Z,101515.96
2018-12-29T18:15:29.053Z,101511.49
2018-12-29T18:17:59.487Z,101502.11
2018-12-29T18:20:29.100Z,101520.84
2018-12-29T18:22:58.241Z,101528.07
2018-12-29T18:25:28.349Z,101549.15
2018-12-29T18:27:57.497Z,101529.22
2018-12-29T18:30:27.308Z,101539.89
2018-12-29T18:32:56.802Z,101543.52
2018-12-29T18:35:25.962Z,101528.19
2018-12-29T18:37:55.253Z,101550.11
2018-12-29T18:40:24.440Z,101529.66
2018-12-29T18:42:53.629Z,101543.47
2018-12-29T18:45:22.838Z,101552.81
2018-12-29T18:47:52.027Z,101556.23
2018-12-29T18:50:21.505Z,101547.02
2018-12-29T18:52:51.009Z,101568.72
2018-12-29T18:55:20.514Z,101585.27
2018-12-29T18:57:50.299Z,101589.44
2018-12-29T19:00:19.525Z,101583.42
2018-12-29T19:02:49.030Z,101583.05
2018-12-29T19:05:18.598Z,101575.79
2018-12-29T19:07:47.755Z,101580.38
2018-12-29T19:10:16.933Z,101615.37
2018-12-29T19:12:47.915Z,101613.46
2018-12-29T19:15:17.449Z,101600.53
2018-12-29T19:17:47.336Z,101600.92
2018-12-29T19:20:16.923Z,101606.58
2018-12-29T19:22:46.593Z,101605.45
2018-12-29T19:25:15.782Z,101597.47
2018-12-29T19:27:45.353Z,101603.89
2018-12-29T19:30:16.598Z,101592.20
2018-12-29T19:32:45.438Z,101614.89
2018-12-29T19:35:15.173Z,101645.62
2018-12-29T19:37:44.351Z,101637.78
2018-12-29T19:40:13.900Z,101649.32
2018-12-29T19:42:43.843Z,101634.17
2018-12-29T19:45:13.442Z,101632.76
2018-12-29T19:47:42.639Z,101620.23
2018-12-29T19:50:12.296Z,101620.59
2018-12-29T19:52:41.518Z,101613.00
2018-12-29T19:55:10.725Z,101618.66
2018-12-29T19:57:40.258Z,101631.60
2018-12-29T20:00:11.508Z,101624.64
2018-12-29T20:02:41.597Z,101627.50
2018-12-29T20:05:11.304Z,101618.89
2018-12-29T20:07:40.809Z,101624.86
2018-12-29T20:10:10.337Z,101616.72
2018-12-29T20:12:39.838Z,101619.50
2018-12-29T20:15:09.344Z,101618.66
2018-12-29T20:17:38.860Z,101608.59
2018-12-29T20:20:08.856Z,101614.53
2018-12-29T20:22:38.874Z,101606.83
2018-12-29T20:25:09.008Z,101609.61
2018-12-29T20:27:38.304Z,101608.62
2018-12-29T20:30:08.728Z,101615.20
2018-12-29T20:32:38.454Z,101609.06
2018-12-29T20:35:07.847Z,101615.78
2018-12-29T20:37:37.273Z,101608.62
2018-12-29T20:40:07.265Z,101608.08
2018-12-29T20:42:36.541Z,101621.04
2018-12-29T20:45:06.811Z,101606.14
2018-12-29T20:47:36.092Z,101617.05
2018-12-29T20:50:26.076Z,101598.08
2018-12-29T20:52:56.303Z,101615.59
2018-12-29T20:55:25.930Z,101618.28
2018-12-29T20:57:56.605Z,101617.59
2018-12-29T21:00:25.847Z,101617.33
2018-12-29T21:02:56.213Z,101614.88
2018-12-29T21:05:26.192Z,101617.91
2018-12-29T21:07:55.403Z,101612.02
2018-12-29T21:10:24.610Z,101618.84
2018-12-29T21:12:54.277Z,101614.59
2018-12-29T21:15:24.038Z,101611.55
2018-12-29T21:17:54.280Z,101625.39
2018-12-29T21:20:23.931Z,101615.12
2018-12-29T21:22:53.776Z,101627.75
2018-12-29T21:25:23.271Z,101631.58
2018-12-29T21:27:53.274Z,101634.32
2018-12-29T21:30:22.443Z,101643.92
2018-12-29T21:32:51.978Z,101653.78
2018-12-29T21:35:21.141Z,101636.53
2018-12-29T21:37:50.304Z,101628.58
2018-12-29T21:40:19.504Z,101628.88
2018-12-29T21:42:48.995Z,101637.37
2018-12-29T21:45:18.140Z,101633.68
2018-12-29T21:47:47.448Z,101644.45
2018-12-29T21:50:25.149Z,101608.98
2018-12-29T21:52:49.596Z,101655.89
2018-12-29T21:55:19.206Z,101653.31
2018-12-29T21:57:48.353Z,101644.48
2018-12-29T22:00:17.607Z,101666.86
2018-12-29T22:02:46.736Z,101676.25
2018-12-29T22:05:15.880Z,101686.05
2018-12-29T22:07:45.097Z,101680.27
2018-12-29T22:10:14.713Z,101690.00
2018-12-29T22:12:44.360Z,101680.00
2018-12-29T22:15:13.518Z,101725.08
2018-12-29T22:17:43.274Z,101697.87
2018-12-29T22:20:13.031Z,101719.91
2018-12-29T22:22:42.375Z,101714.77
2018-12-29T22:25:32.273Z,101717.40
2018-12-29T22:28:01.465Z,101729.23
2018-12-29T22:30:31.061Z,101706.72
2018-12-29T22:33:00.636Z,101705.93
2018-12-29T22:35:30.377Z,101739.50
2018-12-29T22:37:59.611Z,101725.98
2018-12-29T22:40:29.219Z,101727.02
2018-12-29T22:42:58.425Z,101753.88
2018-12-29T22:45:28.148Z,101756.05
2018-12-29T22:47:58.094Z,101757.36
2018-12-29T22:50:27.797Z,101766.35
2018-12-29T22:52:57.377Z,101752.29
2018-12-29T22:55:27.018Z,101744.75
2018-12-29T22:57:57.333Z,101771.62
2018-12-29T23:00:40.033Z,101749.38
2018-12-29T23:03:09.302Z,101759.47
2018-12-29T23:05:38.819Z,101778.92
2018-12-29T23:08:08.203Z,101789.07
2018-12-29T23:10:37.936Z,101799.42
2018-12-29T23:13:07.776Z,101806.87
2018-12-29T23:15:37.176Z,101822.73
2018-12-29T23:18:06.539Z,101807.53
2018-12-29T23:20:37.091Z,101824.34
2018-12-29T23:23:06.287Z,101834.35
2018-12-29T23:25:36.116Z,101826.86
2018-12-29T23:28:05.512Z,101841.80
2018-12-29T23:30:35.103Z,101837.06
2018-12-29T23:33:04.583Z,101853.64
2018-12-29T23:35:34.014Z,101851.05
2018-12-29T23:38:03.809Z,101854.89
2018-12-29T23:40:33.389Z,101860.86
2018-12-29T23:43:02.934Z,101862.88
2018-12-29T23:45:32.788Z,101857.84
2018-12-29T23:48:02.316Z,101875.03
2018-12-29T23:50:32.214Z,101870.72
2018-12-29T23:53:01.728Z,101884.87
2018-12-29T23:55:31.366Z,101873.75
2018-12-29T23:58:01.238Z,101887.00
