createdAt,value
2023-03-25T00:01:37.635Z,7.13
2023-03-25T00:04:27.148Z,7.03
2023-03-25T00:07:14.592Z,7.03
2023-03-25T00:10:01.952Z,3.77
2023-03-25T00:12:49.322Z,6.27
2023-03-25T00:15:36.652Z,6.03
2023-03-25T00:18:24.312Z,7.90
2023-03-25T00:21:11.742Z,5.43
2023-03-25T00:23:59.135Z,7.27
2023-03-25T00:26:48.546Z,7.87
2023-03-25T00:29:35.957Z,5.17
2023-03-25T00:32:23.500Z,4.90
2023-03-25T00:35:10.898Z,5.30
2023-03-25T00:38:00.256Z,8.53
2023-03-25T00:40:48.583Z,7.63
2023-03-25T00:43:35.976Z,7.03
2023-03-25T00:46:24.319Z,9.23
2023-03-25T00:49:12.463Z,7.87
2023-03-25T00:51:59.854Z,8.33
2023-03-25T00:54:47.183Z,7.87
2023-03-25T00:57:34.606Z,7.40
2023-03-25T01:00:22.028Z,9.40
2023-03-25T01:03:09.645Z,11.17
2023-03-25T01:05:57.865Z,6.33
2023-03-25T01:08:45.809Z,8.73
2023-03-25T01:11:34.877Z,7.60
2023-03-25T01:14:24.182Z,6.90
2023-03-25T01:17:12.115Z,8.83
2023-03-25T01:19:59.616Z,9.67
2023-03-25T01:22:46.978Z,8.60
2023-03-25T01:25:34.345Z,6.60
2023-03-25T01:28:21.763Z,8.10
2023-03-25T01:31:10.657Z,8.43
2023-03-25T01:33:58.789Z,7.13
2023-03-25T01:36:46.677Z,9.43
2023-03-25T01:39:34.327Z,9.27
2023-03-25T01:42:21.687Z,6.57
2023-03-25T01:45:19.222Z,7.70
2023-03-25T01:48:13.110Z,10.20
2023-03-25T01:51:04.196Z,7.97
2023-03-25T01:53:53.353Z,9.67
2023-03-25T01:56:42.261Z,9.80
2023-03-25T01:59:30.404Z,8.20
2023-03-25T02:02:18.842Z,7.00
2023-03-25T02:05:10.648Z,8.20
2023-03-25T02:07:58.031Z,8.63
2023-03-25T02:10:46.485Z,9.10
2023-03-25T02:13:35.746Z,10.03
2023-03-25T02:16:49.454Z,6.77
2023-03-25T02:19:55.709Z,10.10
2023-03-25T02:23:07.643Z,9.73
2023-03-25T02:26:20.142Z,7.83
2023-03-25T02:29:24.747Z,9.03
2023-03-25T02:32:44.684Z,9.80
2023-03-25T02:35:34.556Z,6.60
2023-03-25T02:38:24.760Z,10.00
2023-03-25T02:41:22.043Z,7.87
2023-03-25T02:44:18.335Z,8.50
2023-03-25T02:47:07.816Z,9.27
2023-03-25T02:50:00.975Z,8.23
2023-03-25T02:52:50.715Z,16.67
2023-03-25T02:55:41.396Z,10.80
2023-03-25T02:58:29.847Z,6.20
2023-03-25T03:01:17.324Z,7.57
2023-03-25T03:04:04.730Z,11.40
2023-03-25T03:06:53.188Z,8.67
2023-03-25T03:09:48.643Z,7.30
2023-03-25T03:12:46.702Z,13.60
2023-03-25T03:15:39.998Z,8.63
2023-03-25T03:18:42.169Z,7.40
2023-03-25T03:21:38.148Z,6.90
2023-03-25T03:24:48.560Z,7.37
2023-03-25T03:27:38.943Z,8.53
2023-03-25T03:30:39.125Z,9.77
2023-03-25T03:33:30.841Z,9.57
2023-03-25T03:36:20.348Z,9.30
2023-03-25T03:39:16.763Z,8.60
2023-03-25T03:42:07.398Z,9.60
2023-03-25T03:44:56.331Z,12.47
2023-03-25T03:47:47.403Z,9.60
2023-03-25T03:50:39.252Z,10.90
2023-03-25T03:53:34.634Z,7.73
2023-03-25T03:56:47.180Z,12.07
2023-03-25T03:59:47.589Z,8.37
2023-03-25T04:02:43.615Z,9.93
2023-03-25T04:05:32.164Z,7.07
2023-03-25T04:08:23.875Z,11.03
2023-03-25T04:11:12.837Z,8.40
2023-03-25T04:14:01.335Z,8.43
2023-03-25T04:16:48.748Z,9.10
2023-03-25T04:19:36.195Z,8.27
2023-03-25T04:22:24.643Z,7.83
2023-03-25T04:25:13.784Z,9.90
2023-03-25T04:28:01.837Z,7.80
2023-03-25T04:30:50.257Z,7.73
2023-03-25T04:33:37.626Z,7.73
2023-03-25T04:36:28.714Z,8.37
2023-03-25T04:39:22.440Z,8.83
2023-03-25T04:42:13.698Z,7.57
2023-03-25T04:45:02.543Z,10.33
2023-03-25T04:47:53.933Z,7.60
2023-03-25T04:50:41.383Z,6.77
2023-03-25T04:53:29.456Z,8.57
2023-03-25T04:56:17.757Z,9.10
2023-03-25T04:59:05.080Z,5.37
2023-03-25T05:01:52.706Z,8.47
2023-03-25T05:04:47.251Z,8.77
2023-03-25T05:07:34.981Z,6.73
2023-03-25T05:10:23.554Z,5.27
2023-03-25T05:13:11.000Z,4.70
2023-03-25T05:15:58.398Z,8.63
2023-03-25T05:18:45.879Z,6.73
2023-03-25T05:21:35.932Z,5.50
2023-03-25T05:24:23.422Z,8.50
2023-03-25T05:27:10.769Z,9.67
2023-03-25T05:29:58.297Z,3.57
2023-03-25T05:32:50.596Z,5.10
2023-03-25T05:35:45.141Z,3.97
2023-03-25T05:38:33.148Z,4.37
2023-03-25T05:41:20.909Z,4.57
2023-03-25T05:44:09.194Z,4.63
2023-03-25T05:46:57.910Z,7.03
2023-03-25T05:49:46.946Z,7.07
2023-03-25T05:52:34.354Z,4.00
2023-03-25T05:55:23.349Z,4.60
2023-03-25T05:58:10.898Z,4.40
2023-03-25T06:00:59.604Z,3.33
2023-03-25T06:03:47.145Z,4.80
2023-03-25T06:06:35.854Z,5.57
2023-03-25T06:09:23.229Z,5.17
2023-03-25T06:12:10.588Z,6.13
2023-03-25T06:14:57.935Z,11.03
2023-03-25T06:17:47.128Z,7.30
2023-03-25T06:20:34.519Z,6.13
2023-03-25T06:23:22.396Z,10.13
2023-03-25T06:26:09.757Z,9.07
2023-03-25T06:28:58.333Z,7.20
2023-03-25T06:31:46.012Z,9.97
2023-03-25T06:34:33.383Z,10.57
2023-03-25T06:37:21.790Z,9.03
2023-03-25T06:40:09.525Z,8.80
2023-03-25T06:42:56.872Z,12.67
2023-03-25T06:45:44.205Z,7.50
2023-03-25T06:48:31.684Z,12.33
2023-03-25T06:51:19.173Z,10.50
2023-03-25T06:54:06.603Z,23.20
2023-03-25T06:56:54.044Z,7.63
2023-03-25T06:59:41.482Z,9.80
2023-03-25T07:02:28.891Z,9.27
2023-03-25T07:05:16.372Z,8.10
2023-03-25T07:08:03.803Z,8.73
2023-03-25T07:10:51.432Z,11.53
2023-03-25T07:13:38.784Z,9.93
2023-03-25T07:16:26.624Z,8.17
2023-03-25T07:19:14.046Z,8.03
2023-03-25T07:22:01.408Z,7.97
2023-03-25T07:24:48.776Z,7.87
2023-03-25T07:27:36.365Z,11.20
2023-03-25T07:30:23.703Z,11.30
2023-03-25T07:33:11.210Z,7.87
2023-03-25T07:35:58.655Z,13.70
2023-03-25T07:38:46.148Z,10.43
2023-03-25T07:41:33.463Z,8.47
2023-03-25T07:44:21.349Z,10.57
2023-03-25T07:47:08.720Z,8.53
2023-03-25T07:49:56.084Z,9.07
2023-03-25T07:52:43.944Z,7.97
2023-03-25T07:55:31.322Z,6.00
2023-03-25T07:58:19.308Z,4.57
2023-03-25T08:01:06.879Z,7.20
2023-03-25T08:03:54.267Z,4.87
2023-03-25T08:06:41.903Z,7.53
2023-03-25T08:09:29.535Z,7.33
2023-03-25T08:12:16.880Z,8.00
2023-03-25T08:15:04.295Z,5.67
2023-03-25T08:17:52.335Z,9.60
2023-03-25T08:20:39.898Z,8.03
2023-03-25T08:23:27.277Z,10.70
2023-03-25T08:26:14.621Z,9.17
2023-03-25T08:29:02.835Z,8.20
2023-03-25T08:31:52.154Z,6.87
2023-03-25T08:34:39.940Z,9.27
2023-03-25T08:37:27.578Z,6.17
2023-03-25T08:40:17.145Z,6.33
2023-03-25T08:43:05.674Z,8.23
2023-03-25T08:45:53.575Z,6.20
2023-03-25T08:48:41.161Z,9.13
2023-03-25T08:51:28.525Z,7.30
2023-03-25T08:54:15.959Z,8.47
2023-03-25T08:57:03.381Z,3.33
2023-03-25T08:59:51.153Z,6.30
2023-03-25T09:02:38.601Z,5.53
2023-03-25T09:05:26.811Z,7.07
2023-03-25T09:08:14.229Z,7.20
2023-03-25T09:11:01.811Z,7.07
2023-03-25T09:13:49.152Z,6.70
2023-03-25T09:16:36.522Z,6.07
2023-03-25T09:19:23.945Z,8.90
2023-03-25T09:22:11.342Z,6.23
2023-03-25T09:24:58.688Z,4.00
2023-03-25T09:27:46.336Z,5.30
2023-03-25T09:30:33.762Z,6.80
2023-03-25T09:33:21.197Z,6.50
2023-03-25T09:36:08.634Z,6.00
2023-03-25T09:38:56.076Z,5.47
2023-03-25T09:41:46.460Z,6.63
2023-03-25T09:44:39.986Z,3.93
2023-03-25T09:47:33.207Z,4.93
2023-03-25T09:50:21.757Z,2.93
2023-03-25T09:53:17.821Z,6.57
2023-03-25T09:56:06.652Z,5.03
2023-03-25T09:59:07.623Z,5.87
2023-03-25T10:02:13.381Z,1.20
2023-03-25T10:05:19.906Z,1.30
2023-03-25T10:08:16.291Z,3.13
2023-03-25T10:11:09.276Z,4.20
2023-03-25T10:14:02.546Z,2.97
2023-03-25T10:17:13.275Z,2.63
2023-03-25T10:20:33.271Z,2.20
2023-03-25T10:23:46.663Z,2.47
2023-03-25T10:26:43.141Z,3.00
2023-03-25T10:29:39.617Z,2.03
2023-03-25T10:32:35.697Z,2.40
2023-03-25T10:35:30.366Z,3.43
2023-03-25T10:38:24.066Z,4.20
2023-03-25T10:41:21.298Z,5.50
2023-03-25T10:44:12.298Z,2.40
2023-03-25T10:46:59.686Z,3.33
2023-03-25T10:49:48.164Z,4.93
2023-03-25T10:52:35.524Z,4.27
2023-03-25T10:55:25.597Z,5.80
2023-03-25T10:58:16.873Z,5.07
2023-03-25T11:01:11.759Z,2.47
2023-03-25T11:04:00.274Z,2.93
2023-03-25T11:06:52.849Z,2.27
2023-03-25T11:09:40.772Z,4.40
2023-03-25T11:12:40.558Z,3.10
2023-03-25T11:15:32.841Z,5.47
2023-03-25T11:18:20.721Z,4.30
2023-03-25T11:21:10.349Z,3.73
2023-03-25T11:23:58.808Z,3.73
2023-03-25T11:26:48.480Z,6.87
2023-03-25T11:29:36.814Z,2.00
2023-03-25T11:32:34.651Z,6.50
2023-03-25T11:35:26.194Z,5.83
2023-03-25T11:38:19.574Z,4.87
2023-03-25T11:41:07.266Z,8.30
2023-03-25T11:43:54.689Z,5.00
2023-03-25T11:46:43.469Z,7.90
2023-03-25T11:49:35.370Z,8.50
2023-03-25T11:52:24.265Z,7.07
2023-03-25T11:55:17.818Z,8.67
2023-03-25T11:58:05.991Z,4.43
2023-03-25T12:01:00.486Z,6.20
2023-03-25T12:03:48.109Z,4.70
2023-03-25T12:06:36.030Z,7.67
2023-03-25T12:09:23.575Z,4.17
2023-03-25T12:12:11.013Z,2.93
2023-03-25T12:15:16.424Z,2.13
2023-03-25T12:18:13.149Z,1.93
2023-03-25T12:21:19.334Z,1.50
2023-03-25T12:24:17.577Z,4.07
2023-03-25T12:27:25.287Z,2.67
2023-03-25T12:30:31.332Z,3.03
2023-03-25T12:33:30.315Z,3.20
2023-03-25T12:36:38.873Z,2.13
2023-03-25T12:39:43.375Z,3.20
2023-03-25T12:42:46.189Z,4.77
2023-03-25T12:45:33.560Z,2.93
2023-03-25T12:48:39.829Z,4.80
2023-03-25T12:51:39.617Z,2.07
2023-03-25T12:54:29.984Z,5.70
2023-03-25T12:57:26.152Z,3.17
2023-03-25T13:00:33.564Z,3.87
2023-03-25T13:03:44.196Z,3.60
2023-03-25T13:06:40.540Z,3.00
2023-03-25T13:09:42.644Z,3.73
2023-03-25T13:12:46.970Z,4.73
2023-03-25T13:15:37.213Z,4.83
2023-03-25T13:18:29.885Z,4.20
2023-03-25T13:21:21.574Z,4.97
2023-03-25T13:24:13.402Z,3.77
2023-03-25T13:27:01.785Z,4.40
2023-03-25T13:29:51.974Z,3.07
2023-03-25T13:32:50.810Z,4.87
2023-03-25T13:35:42.410Z,4.93
2023-03-25T13:38:33.032Z,4.90
2023-03-25T13:41:26.398Z,4.70
2023-03-25T13:44:17.746Z,4.97
2023-03-25T13:47:11.182Z,6.07
2023-03-25T13:50:04.613Z,4.40
2023-03-25T13:52:54.161Z,3.60
2023-03-25T13:55:44.443Z,6.40
2023-03-25T13:58:40.830Z,6.83
2023-03-25T14:02:07.011Z,6.13
2023-03-25T14:05:06.283Z,3.90
2023-03-25T14:08:12.249Z,4.63
2023-03-25T14:11:17.883Z,6.67
2023-03-25T14:14:11.337Z,4.97
2023-03-25T14:16:59.886Z,4.20
2023-03-25T14:19:55.183Z,5.73
2023-03-25T14:22:44.216Z,5.03
2023-03-25T14:25:38.613Z,5.03
2023-03-25T14:28:37.657Z,4.47
2023-03-25T14:31:29.489Z,3.60
2023-03-25T14:34:24.354Z,3.17
2023-03-25T14:37:17.020Z,5.37
2023-03-25T14:40:24.326Z,3.50
2023-03-25T14:43:28.083Z,3.60
2023-03-25T14:46:18.371Z,4.93
2023-03-25T14:49:05.973Z,2.10
2023-03-25T14:51:57.784Z,1.17
2023-03-25T14:54:50.323Z,4.10
2023-03-25T14:57:42.173Z,2.50
2023-03-25T15:00:31.500Z,1.80
2023-03-25T15:03:22.153Z,3.10
2023-03-25T15:06:10.329Z,2.93
2023-03-25T15:09:00.865Z,2.77
2023-03-25T15:12:11.318Z,3.43
2023-03-25T15:15:08.303Z,4.73
2023-03-25T15:17:56.863Z,2.60
2023-03-25T15:20:45.469Z,4.43
2023-03-25T15:23:36.290Z,3.13
2023-03-25T15:26:26.741Z,3.40
2023-03-25T15:29:33.089Z,1.00
2023-03-25T15:32:38.952Z,1.80
2023-03-25T15:35:32.509Z,2.10
2023-03-25T15:38:19.849Z,2.80
2023-03-25T15:41:26.162Z,2.10
2023-03-25T15:44:22.405Z,2.10
2023-03-25T15:47:45.330Z,1.83
2023-03-25T15:50:41.779Z,4.33
2023-03-25T15:53:45.395Z,3.83
2023-03-25T15:56:36.253Z,5.80
2023-03-25T15:59:38.315Z,4.70
2023-03-25T16:02:33.648Z,4.70
2023-03-25T16:05:22.294Z,2.97
2023-03-25T16:08:11.531Z,3.87
2023-03-25T16:11:14.347Z,4.00
2023-03-25T16:14:22.229Z,2.63
2023-03-25T16:17:12.673Z,4.47
2023-03-25T16:20:01.690Z,6.87
2023-03-25T16:22:54.279Z,3.13
2023-03-25T16:25:43.410Z,5.13
2023-03-25T16:28:40.856Z,6.17
2023-03-25T16:31:34.478Z,4.43
2023-03-25T16:34:22.781Z,4.37
2023-03-25T16:37:11.152Z,6.40
2023-03-25T16:39:58.997Z,4.13
2023-03-25T16:42:46.444Z,3.17
2023-03-25T16:45:35.167Z,6.50
2023-03-25T16:48:24.332Z,5.03
2023-03-25T16:51:11.985Z,3.23
2023-03-25T16:53:59.520Z,4.38
2023-03-25T16:56:47.602Z,3.83
2023-03-25T16:59:36.606Z,3.67
2023-03-25T17:02:28.936Z,3.77
2023-03-25T17:05:20.801Z,4.90
2023-03-25T17:08:11.123Z,2.77
2023-03-25T17:11:00.453Z,3.77
2023-03-25T17:13:52.574Z,5.23
2023-03-25T17:16:40.397Z,5.70
2023-03-25T17:19:27.966Z,2.97
2023-03-25T17:22:21.004Z,2.85
2023-03-25T17:25:17.873Z,3.42
2023-03-25T17:28:22.982Z,2.73
2023-03-25T17:31:19.292Z,2.30
2023-03-25T17:34:09.424Z,1.63
2023-03-25T17:36:58.417Z,2.93
2023-03-25T17:39:48.998Z,1.33
2023-03-25T17:42:36.588Z,5.00
2023-03-25T17:45:25.688Z,4.63
2023-03-25T17:48:16.935Z,1.93
2023-03-25T17:51:04.443Z,2.63
2023-03-25T17:53:52.078Z,2.03
2023-03-25T17:56:39.786Z,1.27
2023-03-25T17:59:27.289Z,1.40
2023-03-25T18:02:16.383Z,1.70
2023-03-25T18:05:06.314Z,2.37
2023-03-25T18:07:53.709Z,1.47
2023-03-25T18:10:42.129Z,1.23
2023-03-25T18:13:29.833Z,2.57
2023-03-25T18:16:18.279Z,2.13
2023-03-25T18:19:10.052Z,2.90
2023-03-25T18:21:58.850Z,2.20
2023-03-25T18:24:49.415Z,3.50
2023-03-25T18:27:43.670Z,3.87
2023-03-25T18:30:38.232Z,5.00
2023-03-25T18:33:26.281Z,11.80
2023-03-25T18:36:14.027Z,5.80
2023-03-25T18:39:02.012Z,7.97
2023-03-25T18:41:49.665Z,2.30
2023-03-25T18:44:38.455Z,4.10
2023-03-25T18:47:25.812Z,1.80
2023-03-25T18:50:32.476Z,2.50
2023-03-25T18:53:20.574Z,4.53
2023-03-25T18:56:08.288Z,2.77
2023-03-25T18:58:55.643Z,4.43
2023-03-25T19:01:43.026Z,4.67
2023-03-25T19:04:32.334Z,3.03
2023-03-25T19:07:20.238Z,2.60
2023-03-25T19:10:09.101Z,2.67
2023-03-25T19:12:56.893Z,6.50
2023-03-25T19:15:44.383Z,5.13
2023-03-25T19:18:32.566Z,5.40
2023-03-25T19:21:21.008Z,6.37
2023-03-25T19:24:08.413Z,3.63
2023-03-25T19:26:56.773Z,2.83
2023-03-25T19:29:44.146Z,4.77
2023-03-25T19:32:31.670Z,3.30
2023-03-25T19:35:20.162Z,3.17
2023-03-25T19:38:07.628Z,4.60
2023-03-25T19:41:06.605Z,5.53
2023-03-25T19:43:54.018Z,2.97
2023-03-25T19:46:41.417Z,2.97
2023-03-25T19:49:39.358Z,3.27
2023-03-25T19:52:27.699Z,4.47
2023-03-25T19:55:16.214Z,3.93
2023-03-25T19:58:03.975Z,3.90
2023-03-25T20:00:51.740Z,3.07
2023-03-25T20:03:41.012Z,4.00
2023-03-25T20:06:28.712Z,2.13
2023-03-25T20:09:16.078Z,2.93
2023-03-25T20:12:03.499Z,3.50
2023-03-25T20:14:50.924Z,6.80
2023-03-25T20:17:39.482Z,4.23
2023-03-25T20:20:27.092Z,8.30
2023-03-25T20:23:14.442Z,4.43
2023-03-25T20:26:01.910Z,4.97
2023-03-25T20:28:49.439Z,7.93
2023-03-25T20:31:36.876Z,6.40
2023-03-25T20:34:24.283Z,4.97
2023-03-25T20:37:11.640Z,7.50
2023-03-25T20:39:58.949Z,5.07
2023-03-25T20:42:47.414Z,8.27
2023-03-25T20:45:34.842Z,7.10
2023-03-25T20:48:22.724Z,6.87
2023-03-25T20:51:10.452Z,9.67
2023-03-25T20:53:57.864Z,10.83
2023-03-25T20:56:46.693Z,12.43
2023-03-25T20:59:34.142Z,12.43
2023-03-25T21:02:21.837Z,11.43
2023-03-25T21:05:09.264Z,9.83
2023-03-25T21:07:57.648Z,13.10
2023-03-25T21:10:48.255Z,10.73
2023-03-25T21:13:35.630Z,7.77
2023-03-25T21:16:23.648Z,12.70
2023-03-25T21:19:11.687Z,10.93
2023-03-25T21:21:59.100Z,13.13
2023-03-25T21:24:46.459Z,12.23
2023-03-25T21:27:39.135Z,9.97
2023-03-25T21:30:27.514Z,12.57
2023-03-25T21:33:15.763Z,10.13
2023-03-25T21:36:03.986Z,10.43
2023-03-25T21:38:52.341Z,9.00
2023-03-25T21:41:39.791Z,9.50
2023-03-25T21:44:27.380Z,9.83
2023-03-25T21:47:17.637Z,13.80
2023-03-25T21:50:09.540Z,9.43
2023-03-25T21:52:57.396Z,8.77
2023-03-25T21:55:49.284Z,13.93
2023-03-25T21:58:37.084Z,9.80
2023-03-25T22:01:28.723Z,10.00
2023-03-25T22:04:17.840Z,10.53
2023-03-25T22:07:06.458Z,12.20
2023-03-25T22:09:53.966Z,12.33
2023-03-25T22:12:41.470Z,11.87
2023-03-25T22:15:28.819Z,13.73
2023-03-25T22:18:16.334Z,13.53
2023-03-25T22:21:11.304Z,9.87
2023-03-25T22:23:59.794Z,10.90
2023-03-25T22:26:47.146Z,13.67
2023-03-25T22:29:35.052Z,11.07
2023-03-25T22:32:24.146Z,19.97
2023-03-25T22:35:14.059Z,9.27
2023-03-25T22:38:01.762Z,11.67
2023-03-25T22:40:49.152Z,14.97
2023-03-25T22:43:36.864Z,9.93
2023-03-25T22:46:24.698Z,13.07
2023-03-25T22:49:12.190Z,19.00
2023-03-25T22:52:01.704Z,11.30
2023-03-25T22:54:49.088Z,10.83
2023-03-25T22:57:36.497Z,15.83
2023-03-25T23:00:26.141Z,13.40
2023-03-25T23:03:13.904Z,13.23
2023-03-25T23:06:06.277Z,11.50
2023-03-25T23:08:56.148Z,13.67
2023-03-25T23:11:43.526Z,11.17
2023-03-25T23:14:31.100Z,10.97
2023-03-25T23:17:18.700Z,14.03
2023-03-25T23:20:08.925Z,14.03
2023-03-25T23:22:56.331Z,12.03
2023-03-25T23:25:44.265Z,17.10
2023-03-25T23:28:34.257Z,14.83
2023-03-25T23:31:28.481Z,16.17
2023-03-25T23:34:16.999Z,17.67
2023-03-25T23:37:04.582Z,16.23
2023-03-25T23:39:53.159Z,16.83
2023-03-25T23:42:40.521Z,18.93
2023-03-25T23:45:30.090Z,14.50
2023-03-25T23:48:17.457Z,20.73
2023-03-25T23:51:04.973Z,13.87
2023-03-25T23:53:52.833Z,17.97
2023-03-25T23:56:41.953Z,19.83
2023-03-25T23:59:29.541Z,11.87
