createdAt,value
2018-09-23T00:00:18.973Z,0.00
2018-09-23T00:01:18.948Z,0.00
2018-09-23T00:02:18.932Z,0.00
2018-09-23T00:03:18.910Z,0.00
2018-09-23T00:04:18.891Z,0.00
2018-09-23T00:05:18.873Z,0.00
2018-09-23T00:06:18.857Z,0.00
2018-09-23T00:07:18.833Z,0.00
2018-09-23T00:08:18.814Z,0.00
2018-09-23T00:09:18.792Z,0.00
2018-09-23T00:10:18.771Z,0.00
2018-09-23T00:11:18.752Z,0.00
2018-09-23T00:12:18.732Z,0.00
2018-09-23T00:13:18.714Z,0.00
2018-09-23T00:14:18.693Z,0.00
2018-09-23T00:15:18.672Z,0.00
2018-09-23T00:16:18.658Z,0.00
2018-09-23T00:17:18.642Z,0.00
2018-09-23T00:18:18.614Z,0.00
2018-09-23T00:19:18.596Z,0.00
2018-09-23T00:20:18.584Z,0.00
2018-09-23T00:21:18.557Z,0.00
2018-09-23T00:22:18.599Z,0.00
2018-09-23T00:23:18.519Z,0.00
2018-09-23T00:24:18.497Z,0.00
2018-09-23T00:25:18.485Z,0.00
2018-09-23T00:26:18.459Z,0.00
2018-09-23T00:27:18.440Z,0.00
2018-09-23T00:28:18.426Z,0.00
2018-09-23T00:29:18.401Z,0.00
2018-09-23T00:30:18.380Z,0.00
2018-09-23T00:31:18.359Z,0.00
2018-09-23T00:32:18.345Z,0.00
2018-09-23T00:33:18.321Z,0.00
2018-09-23T00:34:18.306Z,0.00
2018-09-23T00:35:18.286Z,0.00
2018-09-23T00:36:18.265Z,0.00
2018-09-23T00:37:18.244Z,0.00
2018-09-23T00:38:18.231Z,0.00
2018-09-23T00:39:18.205Z,0.00
2018-09-23T00:40:18.184Z,0.00
2018-09-23T00:41:18.168Z,0.00
2018-09-23T00:42:18.146Z,0.00
2018-09-23T00:43:18.124Z,0.00
2018-09-23T00:44:18.103Z,0.00
2018-09-23T00:45:18.089Z,0.00
2018-09-23T00:46:18.073Z,0.00
2018-09-23T00:47:18.048Z,0.00
2018-09-23T00:48:18.031Z,0.00
2018-09-23T00:49:18.008Z,0.00
2018-09-23T00:50:17.987Z,0.00
2018-09-23T00:51:17.974Z,0.00
2018-09-23T00:52:17.948Z,0.00
2018-09-23T00:53:17.929Z,0.00
2018-09-23T00:54:17.908Z,0.00
2018-09-23T00:55:17.889Z,0.00
2018-09-23T00:56:17.870Z,0.00
2018-09-23T00:57:17.849Z,0.00
2018-09-23T00:58:17.838Z,0.00
2018-09-23T00:59:17.811Z,0.00
2018-09-23T01:00:17.791Z,0.00
2018-09-23T01:01:17.771Z,0.00
2018-09-23T01:02:17.752Z,0.00
2018-09-23T01:03:17.738Z,0.00
2018-09-23T01:04:17.713Z,0.00
2018-09-23T01:05:17.699Z,0.00
2018-09-23T01:06:17.673Z,0.00
2018-09-23T01:07:17.652Z,0.00
2018-09-23T01:08:17.642Z,0.00
2018-09-23T01:09:17.616Z,0.00
2018-09-23T01:10:17.598Z,0.00
2018-09-23T01:11:17.577Z,0.00
2018-09-23T01:12:17.557Z,0.00
2018-09-23T01:13:17.537Z,0.00
2018-09-23T01:14:17.520Z,0.00
2018-09-23T01:15:17.495Z,0.00
2018-09-23T01:16:17.486Z,0.00
2018-09-23T01:17:17.459Z,0.00
2018-09-23T01:18:17.436Z,0.00
2018-09-23T01:19:17.419Z,0.00
2018-09-23T01:20:17.402Z,0.00
2018-09-23T01:21:17.381Z,0.00
2018-09-23T01:22:17.373Z,0.00
2018-09-23T01:23:17.341Z,0.00
2018-09-23T01:24:17.322Z,0.00
2018-09-23T01:25:17.303Z,0.00
2018-09-23T01:26:17.281Z,0.00
2018-09-23T01:27:17.264Z,0.00
2018-09-23T01:28:17.246Z,0.00
2018-09-23T01:29:17.223Z,0.00
2018-09-23T01:30:17.211Z,0.00
2018-09-23T01:31:17.185Z,0.00
2018-09-23T01:32:17.164Z,0.00
2018-09-23T01:33:17.147Z,0.00
2018-09-23T01:34:17.128Z,0.00
2018-09-23T01:35:17.107Z,0.00
2018-09-23T01:36:17.088Z,0.00
2018-09-23T01:37:17.071Z,0.00
2018-09-23T01:38:17.050Z,0.00
2018-09-23T01:39:17.034Z,0.00
2018-09-23T01:40:17.013Z,0.00
2018-09-23T01:41:16.991Z,0.00
2018-09-23T01:42:16.970Z,0.00
2018-09-23T01:43:16.948Z,0.00
2018-09-23T01:44:16.933Z,0.00
2018-09-23T01:45:16.909Z,0.00
2018-09-23T01:46:16.892Z,0.00
2018-09-23T01:47:16.869Z,0.00
2018-09-23T01:48:16.851Z,0.00
2018-09-23T01:49:16.830Z,0.00
2018-09-23T01:50:16.811Z,0.00
2018-09-23T01:51:16.791Z,0.00
2018-09-23T01:52:16.775Z,0.00
2018-09-23T01:53:16.754Z,0.00
2018-09-23T01:54:16.738Z,0.00
2018-09-23T01:55:16.714Z,0.00
2018-09-23T01:56:16.694Z,0.00
2018-09-23T01:57:16.678Z,0.00
2018-09-23T01:58:16.656Z,0.00
2018-09-23T01:59:16.637Z,0.00
2018-09-23T02:00:16.616Z,0.00
2018-09-23T02:01:16.605Z,0.00
2018-09-23T02:02:16.576Z,0.00
2018-09-23T02:03:16.566Z,0.00
2018-09-23T02:04:16.544Z,0.00
2018-09-23T02:05:16.518Z,0.00
2018-09-23T02:06:16.496Z,0.00
2018-09-23T02:07:16.481Z,0.00
2018-09-23T02:08:16.458Z,0.00
2018-09-23T02:09:16.439Z,0.00
2018-09-23T02:10:16.421Z,0.00
2018-09-23T02:11:16.402Z,0.00
2018-09-23T02:12:16.383Z,0.00
2018-09-23T02:13:16.360Z,0.00
2018-09-23T02:14:16.342Z,0.00
2018-09-23T02:15:16.324Z,0.00
2018-09-23T02:16:16.300Z,0.00
2018-09-23T02:17:16.281Z,0.00
2018-09-23T02:18:16.262Z,0.00
2018-09-23T02:19:16.242Z,0.00
2018-09-23T02:20:16.223Z,0.00
2018-09-23T02:21:16.266Z,0.00
2018-09-23T02:22:16.190Z,0.00
2018-09-23T02:23:16.163Z,0.00
2018-09-23T02:24:16.148Z,0.00
2018-09-23T02:25:16.126Z,0.00
2018-09-23T02:26:16.105Z,0.00
2018-09-23T02:27:16.086Z,0.00
2018-09-23T02:28:16.076Z,0.00
2018-09-23T02:29:16.060Z,0.00
2018-09-23T02:30:16.027Z,0.00
2018-09-23T02:31:16.006Z,0.00
2018-09-23T02:32:15.997Z,0.00
2018-09-23T02:33:15.969Z,0.00
2018-09-23T02:34:15.946Z,0.00
2018-09-23T02:35:15.931Z,0.00
2018-09-23T02:36:15.912Z,0.00
2018-09-23T02:37:15.889Z,0.00
2018-09-23T02:38:15.871Z,0.00
2018-09-23T02:39:15.853Z,0.00
2018-09-23T02:40:15.831Z,0.00
2018-09-23T02:41:15.812Z,0.00
2018-09-23T02:42:15.792Z,0.00
2018-09-23T02:43:15.770Z,0.00
2018-09-23T02:44:15.753Z,0.00
2018-09-23T02:45:15.733Z,0.00
2018-09-23T02:46:15.715Z,0.00
2018-09-23T02:47:15.696Z,0.00
2018-09-23T02:48:15.672Z,0.00
2018-09-23T02:49:15.656Z,0.00
2018-09-23T02:50:15.641Z,0.00
2018-09-23T02:51:15.618Z,0.00
2018-09-23T02:52:15.615Z,0.00
2018-09-23T02:53:15.578Z,0.00
2018-09-23T02:54:15.564Z,0.00
2018-09-23T02:55:15.536Z,0.00
2018-09-23T02:56:15.521Z,0.00
2018-09-23T02:57:15.499Z,0.00
2018-09-23T02:58:15.483Z,0.00
2018-09-23T02:59:15.458Z,0.00
2018-09-23T03:00:15.441Z,0.00
2018-09-23T03:01:15.421Z,0.00
2018-09-23T03:02:15.403Z,0.00
2018-09-23T03:03:15.383Z,0.00
2018-09-23T03:04:15.362Z,0.00
2018-09-23T03:05:15.342Z,0.00
2018-09-23T03:06:15.323Z,0.00
2018-09-23T03:07:15.303Z,0.00
2018-09-23T03:08:15.285Z,0.00
2018-09-23T03:09:15.270Z,0.00
2018-09-23T03:10:15.244Z,0.00
2018-09-23T03:11:15.228Z,0.00
2018-09-23T03:12:15.205Z,0.00
2018-09-23T03:13:15.190Z,0.00
2018-09-23T03:14:15.171Z,0.00
2018-09-23T03:15:15.145Z,0.00
2018-09-23T03:16:15.135Z,0.00
2018-09-23T03:17:15.108Z,0.00
2018-09-23T03:18:15.092Z,0.00
2018-09-23T03:19:15.070Z,0.00
2018-09-23T03:20:15.050Z,0.00
2018-09-23T03:21:15.030Z,0.00
2018-09-23T03:22:15.011Z,0.00
2018-09-23T03:23:14.991Z,0.00
2018-09-23T03:24:14.973Z,0.00
2018-09-23T03:25:14.955Z,0.00
2018-09-23T03:26:14.933Z,0.00
2018-09-23T03:27:14.914Z,0.00
2018-09-23T03:28:14.897Z,0.00
2018-09-23T03:29:14.875Z,0.00
2018-09-23T03:30:14.856Z,0.00
2018-09-23T03:31:14.840Z,0.00
2018-09-23T03:32:14.818Z,0.00
2018-09-23T03:33:14.798Z,0.00
2018-09-23T03:34:14.783Z,0.00
2018-09-23T03:35:14.760Z,0.00
2018-09-23T03:36:14.740Z,0.00
2018-09-23T03:37:14.724Z,0.00
2018-09-23T03:38:14.703Z,0.00
2018-09-23T03:39:14.680Z,0.00
2018-09-23T03:40:14.663Z,0.00
2018-09-23T03:41:14.641Z,0.00
2018-09-23T03:42:14.623Z,0.00
2018-09-23T03:43:14.605Z,0.00
2018-09-23T03:44:14.584Z,0.00
2018-09-23T03:45:14.565Z,0.00
2018-09-23T03:46:14.541Z,0.00
2018-09-23T03:47:14.531Z,0.00
2018-09-23T03:48:14.504Z,0.00
2018-09-23T03:49:14.490Z,0.00
2018-09-23T03:50:14.471Z,0.00
2018-09-23T03:51:14.446Z,0.00
2018-09-23T03:52:14.427Z,0.00
2018-09-23T03:53:14.412Z,0.00
2018-09-23T03:54:14.386Z,0.00
2018-09-23T03:55:14.369Z,0.00
2018-09-23T03:56:14.349Z,0.00
2018-09-23T03:57:14.329Z,0.00
2018-09-23T03:58:14.313Z,0.00
2018-09-23T03:59:14.292Z,0.00
2018-09-23T04:00:14.276Z,0.00
2018-09-23T04:01:14.252Z,0.00
2018-09-23T04:02:14.233Z,0.00
2018-09-23T04:03:14.214Z,0.00
2018-09-23T04:04:14.195Z,0.00
2018-09-23T04:05:14.174Z,0.00
2018-09-23T04:06:14.157Z,0.00
2018-09-23T04:07:14.134Z,0.00
2018-09-23T04:08:14.117Z,0.00
2018-09-23T04:09:14.097Z,0.00
2018-09-23T04:10:14.077Z,0.00
2018-09-23T04:11:14.057Z,0.00
2018-09-23T04:12:14.085Z,0.00
2018-09-23T04:13:14.018Z,0.00
2018-09-23T04:14:13.997Z,0.00
2018-09-23T04:15:13.980Z,0.00
2018-09-23T04:16:13.960Z,0.00
2018-09-23T04:17:13.940Z,0.00
2018-09-23T04:18:13.919Z,0.00
2018-09-23T04:19:13.900Z,0.00
2018-09-23T04:20:13.883Z,0.00
2018-09-23T04:21:13.863Z,0.00
2018-09-23T04:22:13.841Z,0.00
2018-09-23T04:23:13.821Z,0.00
2018-09-23T04:24:13.804Z,0.00
2018-09-23T04:25:13.787Z,0.00
2018-09-23T04:26:13.763Z,0.00
2018-09-23T04:27:13.748Z,0.00
2018-09-23T04:28:13.727Z,0.00
2018-09-23T04:29:13.707Z,0.00
2018-09-23T04:30:13.694Z,0.00
2018-09-23T04:31:13.668Z,0.00
2018-09-23T04:32:13.649Z,0.00
2018-09-23T04:33:13.633Z,0.00
2018-09-23T04:34:13.609Z,0.00
2018-09-23T04:35:13.590Z,0.00
2018-09-23T04:36:13.573Z,0.00
2018-09-23T04:37:13.554Z,0.00
2018-09-23T04:38:13.530Z,0.00
2018-09-23T04:39:13.511Z,0.00
2018-09-23T04:40:13.490Z,0.00
2018-09-23T04:41:13.477Z,0.00
2018-09-23T04:42:13.453Z,0.00
2018-09-23T04:43:13.442Z,0.00
2018-09-23T04:44:13.413Z,0.00
2018-09-23T04:45:13.400Z,0.00
2018-09-23T04:46:13.378Z,0.00
2018-09-23T04:47:13.355Z,0.00
2018-09-23T04:48:13.341Z,0.00
2018-09-23T04:49:13.317Z,0.00
2018-09-23T04:50:13.295Z,0.00
2018-09-23T04:51:13.283Z,0.00
2018-09-23T04:52:13.257Z,0.00
2018-09-23T04:53:13.243Z,0.00
2018-09-23T04:54:13.217Z,0.00
2018-09-23T04:55:13.215Z,0.00
2018-09-23T04:56:13.177Z,0.00
2018-09-23T04:57:13.167Z,0.00
2018-09-23T04:58:13.138Z,0.00
2018-09-23T04:59:13.118Z,0.00
2018-09-23T05:00:13.103Z,0.00
2018-09-23T05:01:13.083Z,0.00
2018-09-23T05:02:13.060Z,0.00
2018-09-23T05:03:13.040Z,4.00
2018-09-23T05:04:13.022Z,0.00
2018-09-23T05:05:13.001Z,0.00
2018-09-23T05:06:12.982Z,4.00
2018-09-23T05:07:12.962Z,0.00
2018-09-23T05:08:12.949Z,4.00
2018-09-23T05:09:12.926Z,4.00
2018-09-23T05:10:12.902Z,4.00
2018-09-23T05:11:12.884Z,4.00
2018-09-23T05:12:12.867Z,4.00
2018-09-23T05:13:12.852Z,4.00
2018-09-23T05:14:12.823Z,4.00
2018-09-23T05:15:12.806Z,8.00
2018-09-23T05:16:12.787Z,4.00
2018-09-23T05:17:12.767Z,4.00
2018-09-23T05:18:12.746Z,8.00
2018-09-23T05:19:12.727Z,4.00
2018-09-23T05:20:12.707Z,8.00
2018-09-23T05:21:12.688Z,8.00
2018-09-23T05:22:12.669Z,8.00
2018-09-23T05:23:12.650Z,8.00
2018-09-23T05:24:12.629Z,8.00
2018-09-23T05:25:12.612Z,8.00
2018-09-23T05:26:12.590Z,12.00
2018-09-23T05:27:12.571Z,12.00
2018-09-23T05:28:12.559Z,16.00
2018-09-23T05:29:12.535Z,12.00
2018-09-23T05:30:12.513Z,16.00
2018-09-23T05:31:12.492Z,16.00
2018-09-23T05:32:12.476Z,20.00
2018-09-23T05:33:12.454Z,24.00
2018-09-23T05:34:12.434Z,24.00
2018-09-23T05:35:12.476Z,24.00
2018-09-23T05:36:12.397Z,24.00
2018-09-23T05:37:12.386Z,28.00
2018-09-23T05:38:12.359Z,28.00
2018-09-23T05:39:12.341Z,32.00
2018-09-23T05:40:12.317Z,32.00
2018-09-23T05:41:12.302Z,28.00
2018-09-23T05:42:12.278Z,28.00
2018-09-23T05:43:12.259Z,20.00
2018-09-23T05:44:12.240Z,20.00
2018-09-23T05:45:12.226Z,24.00
2018-09-23T05:46:12.200Z,20.00
2018-09-23T05:47:12.188Z,20.00
2018-09-23T05:48:12.158Z,24.00
2018-09-23T05:49:12.140Z,28.00
2018-09-23T05:50:12.127Z,32.00
2018-09-23T05:51:12.106Z,44.00
2018-09-23T05:52:12.085Z,52.00
2018-09-23T05:53:12.151Z,64.00
2018-09-23T05:54:12.042Z,72.00
2018-09-23T05:55:12.022Z,84.00
2018-09-23T05:56:12.008Z,92.00
2018-09-23T05:57:11.993Z,92.00
2018-09-23T05:58:11.965Z,88.00
2018-09-23T05:59:11.945Z,80.00
2018-09-23T06:00:11.928Z,72.00
2018-09-23T06:01:11.907Z,76.00
2018-09-23T06:02:11.886Z,88.00
2018-09-23T06:03:11.877Z,100.00
2018-09-23T06:04:11.849Z,104.00
2018-09-23T06:05:11.827Z,104.00
2018-09-23T06:06:11.813Z,92.00
2018-09-23T06:07:11.790Z,84.00
2018-09-23T06:08:11.768Z,76.00
2018-09-23T06:09:11.750Z,72.00
2018-09-23T06:10:11.727Z,64.00
2018-09-23T06:11:11.764Z,64.00
2018-09-23T06:12:11.691Z,72.00
2018-09-23T06:13:11.669Z,76.00
2018-09-23T06:14:11.652Z,88.00
2018-09-23T06:15:11.634Z,108.00
2018-09-23T06:16:11.614Z,120.00
2018-09-23T06:17:11.594Z,128.00
2018-09-23T06:18:11.582Z,120.00
2018-09-23T06:19:11.555Z,116.00
2018-09-23T06:20:11.533Z,112.00
2018-09-23T06:21:11.514Z,108.00
2018-09-23T06:22:11.492Z,108.00
2018-09-23T06:23:11.481Z,104.00
2018-09-23T06:24:11.456Z,100.00
2018-09-23T06:25:11.438Z,96.00
2018-09-23T06:26:11.425Z,96.00
2018-09-23T06:27:11.397Z,92.00
2018-09-23T06:28:11.389Z,88.00
2018-09-23T06:29:11.359Z,84.00
2018-09-23T06:30:11.340Z,84.00
2018-09-23T06:31:11.317Z,88.00
2018-09-23T06:32:11.304Z,88.00
2018-09-23T06:33:11.288Z,92.00
2018-09-23T06:34:11.322Z,96.00
2018-09-23T06:35:11.238Z,100.00
2018-09-23T06:36:11.219Z,104.00
2018-09-23T06:37:11.205Z,108.00
2018-09-23T06:38:11.183Z,112.00
2018-09-23T06:39:11.157Z,108.00
2018-09-23T06:40:11.139Z,104.00
2018-09-23T06:41:11.123Z,96.00
2018-09-23T06:42:11.115Z,88.00
2018-09-23T06:43:11.081Z,88.00
2018-09-23T06:44:11.061Z,96.00
2018-09-23T06:45:11.043Z,92.00
2018-09-23T06:46:11.028Z,88.00
2018-09-23T06:47:11.012Z,92.00
2018-09-23T06:48:10.985Z,96.00
2018-09-23T06:49:10.964Z,108.00
2018-09-23T06:50:10.943Z,124.00
2018-09-23T06:51:11.045Z,132.00
2018-09-23T06:52:10.909Z,124.00
2018-09-23T06:53:10.884Z,116.00
2018-09-23T06:54:10.872Z,100.00
2018-09-23T06:55:10.852Z,92.00
2018-09-23T06:56:10.823Z,92.00
2018-09-23T06:57:10.855Z,92.00
2018-09-23T06:58:10.785Z,96.00
2018-09-23T06:59:10.769Z,96.00
2018-09-23T07:00:10.745Z,104.00
2018-09-23T07:01:10.725Z,120.00
2018-09-23T07:02:10.708Z,136.00
2018-09-23T07:03:10.687Z,148.00
2018-09-23T07:04:10.666Z,144.00
2018-09-23T07:05:10.654Z,144.00
2018-09-23T07:06:10.626Z,136.00
2018-09-23T07:07:10.609Z,132.00
2018-09-23T07:08:10.589Z,132.00
2018-09-23T07:09:10.569Z,136.00
2018-09-23T07:10:10.551Z,144.00
2018-09-23T07:11:10.528Z,156.00
2018-09-23T07:12:10.509Z,164.00
2018-09-23T07:13:10.498Z,176.00
2018-09-23T07:14:10.474Z,188.00
2018-09-23T07:15:10.449Z,192.00
2018-09-23T07:16:10.435Z,184.00
2018-09-23T07:17:10.412Z,164.00
2018-09-23T07:18:10.452Z,156.00
2018-09-23T07:19:10.372Z,152.00
2018-09-23T07:20:10.352Z,152.00
2018-09-23T07:21:10.335Z,156.00
2018-09-23T07:22:10.309Z,160.00
2018-09-23T07:23:10.291Z,160.00
2018-09-23T07:24:10.348Z,152.00
2018-09-23T07:25:10.256Z,156.00
2018-09-23T07:26:10.238Z,164.00
2018-09-23T07:27:10.218Z,180.00
2018-09-23T07:28:10.191Z,180.00
2018-09-23T07:29:10.172Z,180.00
2018-09-23T07:30:10.157Z,188.00
2018-09-23T07:31:10.133Z,196.00
2018-09-23T07:32:10.128Z,208.00
2018-09-23T07:33:10.105Z,208.00
2018-09-23T07:34:10.080Z,204.00
2018-09-23T07:35:10.060Z,204.00
2018-09-23T07:36:10.037Z,204.00
2018-09-23T07:37:10.089Z,208.00
2018-09-23T07:38:10.046Z,212.00
2018-09-23T07:39:09.986Z,216.00
2018-09-23T07:40:09.964Z,208.00
2018-09-23T07:41:09.938Z,200.00
2018-09-23T07:42:09.922Z,196.00
2018-09-23T07:43:09.900Z,200.00
2018-09-23T07:44:09.880Z,208.00
2018-09-23T07:45:09.862Z,220.00
2018-09-23T07:46:09.843Z,236.00
2018-09-23T07:47:09.830Z,244.00
2018-09-23T07:48:09.861Z,240.00
2018-09-23T07:49:09.779Z,228.00
2018-09-23T07:50:09.759Z,228.00
2018-09-23T07:51:09.743Z,236.00
2018-09-23T07:52:09.728Z,240.00
2018-09-23T07:53:09.701Z,252.00
2018-09-23T07:54:09.681Z,260.00
2018-09-23T07:55:09.659Z,264.00
2018-09-23T07:56:09.697Z,276.00
2018-09-23T07:57:09.628Z,292.00
2018-09-23T07:58:09.603Z,312.00
2018-09-23T07:59:09.583Z,328.00
2018-09-23T08:00:09.563Z,336.00
2018-09-23T08:01:09.544Z,352.00
2018-09-23T08:02:09.535Z,380.00
2018-09-23T08:03:09.506Z,408.00
2018-09-23T08:04:09.494Z,416.00
2018-09-23T08:05:09.475Z,396.00
2018-09-23T08:06:09.447Z,368.00
2018-09-23T08:07:09.426Z,368.00
2018-09-23T08:08:09.406Z,380.00
2018-09-23T08:09:09.388Z,384.00
2018-09-23T08:10:09.375Z,372.00
2018-09-23T08:11:09.348Z,344.00
2018-09-23T08:12:09.330Z,324.00
2018-09-23T08:13:09.607Z,308.00
2018-09-23T08:14:09.590Z,308.00
2018-09-23T08:15:09.273Z,300.00
2018-09-23T08:16:09.253Z,276.00
2018-09-23T08:17:09.258Z,260.00
2018-09-23T08:18:09.210Z,256.00
2018-09-23T08:19:09.231Z,268.00
2018-09-23T08:20:09.268Z,288.00
2018-09-23T08:21:09.155Z,308.00
2018-09-23T08:22:09.132Z,284.00
2018-09-23T08:23:09.172Z,256.00
2018-09-23T08:24:09.109Z,240.00
2018-09-23T08:25:09.150Z,244.00
2018-09-23T08:26:09.061Z,272.00
2018-09-23T08:27:09.037Z,312.00
2018-09-23T08:28:09.018Z,324.00
2018-09-23T08:29:09.004Z,296.00
2018-09-23T08:30:08.982Z,292.00
2018-09-23T08:31:08.957Z,292.00
2018-09-23T08:32:08.941Z,284.00
2018-09-23T08:33:08.920Z,280.00
2018-09-23T08:34:08.909Z,292.00
2018-09-23T08:35:08.884Z,308.00
2018-09-23T08:36:08.871Z,316.00
2018-09-23T08:37:08.854Z,300.00
2018-09-23T08:38:08.829Z,284.00
2018-09-23T08:39:08.810Z,284.00
2018-09-23T08:40:08.788Z,288.00
2018-09-23T08:41:08.764Z,320.00
2018-09-23T08:42:08.751Z,392.00
2018-09-23T08:43:08.747Z,408.00
2018-09-23T08:44:08.706Z,376.00
2018-09-23T08:45:08.687Z,332.00
2018-09-23T08:46:08.664Z,308.00
2018-09-23T08:47:08.647Z,288.00
2018-09-23T08:48:08.652Z,284.00
2018-09-23T08:49:08.607Z,264.00
2018-09-23T08:50:08.586Z,228.00
2018-09-23T08:51:08.572Z,208.00
2018-09-23T08:52:08.647Z,192.00
2018-09-23T08:53:08.528Z,164.00
2018-09-23T08:54:08.508Z,156.00
2018-09-23T08:55:08.496Z,152.00
2018-09-23T08:56:08.470Z,160.00
2018-09-23T08:57:08.453Z,164.00
2018-09-23T08:58:08.438Z,172.00
2018-09-23T08:59:08.413Z,196.00
2018-09-23T09:00:08.395Z,224.00
2018-09-23T09:01:08.375Z,240.00
2018-09-23T09:02:08.358Z,256.00
2018-09-23T09:03:08.334Z,280.00
2018-09-23T09:04:08.320Z,288.00
2018-09-23T09:05:08.300Z,280.00
2018-09-23T09:06:08.284Z,280.00
2018-09-23T09:07:08.257Z,276.00
2018-09-23T09:08:08.243Z,264.00
2018-09-23T09:09:08.228Z,244.00
2018-09-23T09:10:08.202Z,252.00
2018-09-23T09:11:08.178Z,260.00
2018-09-23T09:12:08.171Z,264.00
2018-09-23T09:13:08.140Z,268.00
2018-09-23T09:14:08.134Z,268.00
2018-09-23T09:15:08.110Z,276.00
2018-09-23T09:16:08.086Z,292.00
2018-09-23T09:17:08.077Z,296.00
2018-09-23T09:18:08.130Z,276.00
2018-09-23T09:19:08.033Z,256.00
2018-09-23T09:20:08.003Z,248.00
2018-09-23T09:21:07.986Z,264.00
2018-09-23T09:22:07.972Z,280.00
2018-09-23T09:23:07.944Z,280.00
2018-09-23T09:24:07.926Z,256.00
2018-09-23T09:25:07.912Z,240.00
2018-09-23T09:26:07.894Z,248.00
2018-09-23T09:27:07.939Z,276.00
2018-09-23T09:28:07.845Z,308.00
2018-09-23T09:29:07.836Z,308.00
2018-09-23T09:30:07.808Z,304.00
2018-09-23T09:31:07.786Z,316.00
2018-09-23T09:32:07.769Z,304.00
2018-09-23T09:33:07.762Z,300.00
2018-09-23T09:34:07.731Z,316.00
2018-09-23T09:35:07.712Z,344.00
2018-09-23T09:36:07.693Z,392.00
2018-09-23T09:37:07.671Z,428.00
2018-09-23T09:38:07.660Z,440.00
2018-09-23T09:39:07.651Z,420.00
2018-09-23T09:40:07.622Z,396.00
2018-09-23T09:41:07.607Z,372.00
2018-09-23T09:42:07.574Z,352.00
2018-09-23T09:43:07.562Z,364.00
2018-09-23T09:44:07.565Z,384.00
2018-09-23T09:45:07.524Z,368.00
2018-09-23T09:46:07.508Z,328.00
2018-09-23T09:47:07.492Z,316.00
2018-09-23T09:48:07.472Z,308.00
2018-09-23T09:49:07.448Z,304.00
2018-09-23T09:50:07.422Z,300.00
2018-09-23T09:51:07.402Z,304.00
2018-09-23T09:52:07.382Z,316.00
2018-09-23T09:53:07.366Z,316.00
2018-09-23T09:54:07.342Z,288.00
2018-09-23T09:55:07.325Z,244.00
2018-09-23T09:56:07.303Z,232.00
2018-09-23T09:57:07.293Z,228.00
2018-09-23T09:58:07.263Z,232.00
2018-09-23T09:59:07.247Z,220.00
2018-09-23T10:00:07.225Z,216.00
2018-09-23T10:01:07.213Z,220.00
2018-09-23T10:02:07.182Z,220.00
2018-09-23T10:03:07.163Z,220.00
2018-09-23T10:04:07.183Z,236.00
2018-09-23T10:05:07.137Z,228.00
2018-09-23T10:06:07.107Z,232.00
2018-09-23T10:07:07.102Z,240.00
2018-09-23T10:08:07.070Z,232.00
2018-09-23T10:09:07.060Z,216.00
2018-09-23T10:10:07.027Z,200.00
2018-09-23T10:11:07.010Z,188.00
2018-09-23T10:12:07.002Z,188.00
2018-09-23T10:13:06.984Z,188.00
2018-09-23T10:14:06.954Z,168.00
2018-09-23T10:15:06.930Z,144.00
2018-09-23T10:16:06.917Z,164.00
2018-09-23T10:17:06.899Z,148.00
2018-09-23T10:18:06.872Z,140.00
2018-09-23T10:19:06.850Z,128.00
2018-09-23T10:20:06.831Z,132.00
2018-09-23T10:21:06.811Z,152.00
2018-09-23T10:22:06.808Z,172.00
2018-09-23T10:23:06.859Z,180.00
2018-09-23T10:24:06.752Z,172.00
2018-09-23T10:25:06.752Z,180.00
2018-09-23T10:26:06.712Z,176.00
2018-09-23T10:27:06.693Z,168.00
2018-09-23T10:28:06.672Z,172.00
2018-09-23T10:29:06.654Z,148.00
2018-09-23T10:30:06.637Z,104.00
2018-09-23T10:31:06.641Z,100.00
2018-09-23T10:32:06.653Z,104.00
2018-09-23T10:33:06.574Z,96.00
2018-09-23T10:34:06.568Z,96.00
2018-09-23T10:35:06.538Z,96.00
2018-09-23T10:36:06.543Z,92.00
2018-09-23T10:37:06.503Z,100.00
2018-09-23T10:38:06.480Z,112.00
2018-09-23T10:39:06.511Z,112.00
2018-09-23T10:40:06.440Z,112.00
2018-09-23T10:41:06.437Z,116.00
2018-09-23T10:42:06.403Z,116.00
2018-09-23T10:43:06.399Z,120.00
2018-09-23T10:44:06.365Z,132.00
2018-09-23T10:45:06.340Z,132.00
2018-09-23T10:46:06.317Z,128.00
2018-09-23T10:47:06.299Z,128.00
2018-09-23T10:48:06.294Z,132.00
2018-09-23T10:49:06.264Z,112.00
2018-09-23T10:50:06.238Z,112.00
2018-09-23T10:51:06.224Z,124.00
2018-09-23T10:52:06.196Z,104.00
2018-09-23T10:53:06.186Z,76.00
2018-09-23T10:54:06.159Z,60.00
2018-09-23T10:55:06.142Z,56.00
2018-09-23T10:56:06.118Z,64.00
2018-09-23T10:57:06.099Z,84.00
2018-09-23T10:58:06.080Z,96.00
2018-09-23T10:59:06.058Z,116.00
2018-09-23T11:00:06.037Z,148.00
2018-09-23T11:01:06.027Z,148.00
2018-09-23T11:02:06.005Z,132.00
2018-09-23T11:03:06.018Z,136.00
2018-09-23T11:04:06.136Z,148.00
2018-09-23T11:05:05.938Z,148.00
2018-09-23T11:06:05.920Z,184.00
2018-09-23T11:07:05.905Z,224.00
2018-09-23T11:08:05.877Z,236.00
2018-09-23T11:09:05.870Z,252.00
2018-09-23T11:10:05.838Z,276.00
2018-09-23T11:11:05.815Z,288.00
2018-09-23T11:12:05.808Z,292.00
2018-09-23T11:13:05.797Z,292.00
2018-09-23T11:14:05.755Z,292.00
2018-09-23T11:15:05.738Z,284.00
2018-09-23T11:16:05.731Z,272.00
2018-09-23T11:17:05.704Z,248.00
2018-09-23T11:18:05.681Z,220.00
2018-09-23T11:19:05.656Z,200.00
2018-09-23T11:20:05.646Z,180.00
2018-09-23T11:21:05.616Z,160.00
2018-09-23T11:22:05.601Z,156.00
2018-09-23T11:23:05.583Z,148.00
2018-09-23T11:24:05.563Z,160.00
2018-09-23T11:25:05.548Z,172.00
2018-09-23T11:26:05.517Z,196.00
2018-09-23T11:27:05.495Z,208.00
2018-09-23T11:28:05.480Z,228.00
2018-09-23T11:29:05.460Z,232.00
2018-09-23T11:30:05.434Z,192.00
2018-09-23T11:31:05.425Z,180.00
2018-09-23T11:32:05.403Z,148.00
2018-09-23T11:33:05.381Z,148.00
2018-09-23T11:34:05.365Z,132.00
2018-09-23T11:35:05.337Z,152.00
2018-09-23T11:36:05.315Z,212.00
2018-09-23T11:37:05.308Z,240.00
2018-09-23T11:38:05.286Z,312.00
2018-09-23T11:39:05.257Z,380.00
2018-09-23T11:40:05.286Z,404.00
2018-09-23T11:41:05.221Z,400.00
2018-09-23T11:42:05.197Z,392.00
2018-09-23T11:43:05.196Z,360.00
2018-09-23T11:44:05.156Z,376.00
2018-09-23T11:45:05.137Z,384.00
2018-09-23T11:46:05.116Z,328.00
2018-09-23T11:47:05.094Z,260.00
2018-09-23T11:48:05.076Z,240.00
2018-09-23T11:49:05.056Z,188.00
2018-09-23T11:50:05.036Z,216.00
2018-09-23T11:51:05.026Z,188.00
2018-09-23T11:52:05.014Z,144.00
2018-09-23T11:53:04.977Z,160.00
2018-09-23T11:54:04.950Z,216.00
2018-09-23T11:55:04.949Z,224.00
2018-09-23T11:56:04.911Z,204.00
2018-09-23T11:57:04.899Z,200.00
2018-09-23T11:58:04.879Z,176.00
2018-09-23T11:59:04.981Z,164.00
2018-09-23T12:00:04.835Z,160.00
2018-09-23T12:01:04.818Z,140.00
2018-09-23T12:02:04.800Z,144.00
2018-09-23T12:03:04.774Z,116.00
2018-09-23T12:04:04.753Z,112.00
2018-09-23T12:05:04.733Z,128.00
2018-09-23T12:06:04.711Z,124.00
2018-09-23T12:07:04.700Z,144.00
2018-09-23T12:08:04.670Z,160.00
2018-09-23T12:09:04.657Z,160.00
2018-09-23T12:10:04.627Z,152.00
2018-09-23T12:11:04.607Z,140.00
2018-09-23T12:12:04.600Z,136.00
2018-09-23T12:13:04.576Z,124.00
2018-09-23T12:14:04.542Z,160.00
2018-09-23T12:15:04.534Z,180.00
2018-09-23T12:16:04.504Z,192.00
2018-09-23T12:17:04.487Z,192.00
2018-09-23T12:18:04.468Z,168.00
2018-09-23T12:19:04.450Z,152.00
2018-09-23T12:20:04.430Z,144.00
2018-09-23T12:21:04.405Z,144.00
2018-09-23T12:22:04.380Z,164.00
2018-09-23T12:23:04.365Z,188.00
2018-09-23T12:24:04.341Z,200.00
2018-09-23T12:25:04.319Z,212.00
2018-09-23T12:26:04.308Z,244.00
2018-09-23T12:27:04.289Z,244.00
2018-09-23T12:28:04.263Z,284.00
2018-09-23T12:29:04.279Z,336.00
2018-09-23T12:30:04.217Z,352.00
2018-09-23T12:31:04.200Z,352.00
2018-09-23T12:32:04.177Z,252.00
2018-09-23T12:33:04.210Z,272.00
2018-09-23T12:34:04.141Z,240.00
2018-09-23T12:35:04.118Z,256.00
2018-09-23T12:36:04.110Z,260.00
2018-09-23T12:37:04.080Z,236.00
2018-09-23T12:38:04.060Z,272.00
2018-09-23T12:39:04.046Z,236.00
2018-09-23T12:40:04.018Z,268.00
2018-09-23T12:41:03.999Z,228.00
2018-09-23T12:42:03.983Z,192.00
2018-09-23T12:43:03.962Z,160.00
2018-09-23T12:44:03.933Z,112.00
2018-09-23T12:45:03.913Z,84.00
2018-09-23T12:46:03.926Z,76.00
2018-09-23T12:47:03.877Z,72.00
2018-09-23T12:48:03.863Z,72.00
2018-09-23T12:49:03.838Z,100.00
2018-09-23T12:50:03.816Z,112.00
2018-09-23T12:51:03.792Z,112.00