createdAt,value
2023-05-14T00:00:26.785Z,57.28
2023-05-14T00:02:53.294Z,59.38
2023-05-14T00:05:19.695Z,60.58
2023-05-14T00:07:46.007Z,59.96
2023-05-14T00:10:12.287Z,58.49
2023-05-14T00:12:38.562Z,58.93
2023-05-14T00:15:05.473Z,58.80
2023-05-14T00:17:31.798Z,58.64
2023-05-14T00:19:59.383Z,59.86
2023-05-14T00:22:25.684Z,58.96
2023-05-14T00:24:51.979Z,58.20
2023-05-14T00:27:18.316Z,57.85
2023-05-14T00:29:45.680Z,57.88
2023-05-14T00:32:11.955Z,57.53
2023-05-14T00:34:38.232Z,57.08
2023-05-14T00:37:04.565Z,56.43
2023-05-14T00:39:30.847Z,56.20
2023-05-14T00:41:57.136Z,56.85
2023-05-14T00:44:23.582Z,57.61
2023-05-14T00:46:49.877Z,58.81
2023-05-14T00:49:16.211Z,58.12
2023-05-14T00:51:42.525Z,57.92
2023-05-14T00:54:08.850Z,58.31
2023-05-14T00:56:35.175Z,58.70
2023-05-14T00:59:01.468Z,59.00
2023-05-14T01:01:28.625Z,58.98
2023-05-14T01:03:57.673Z,58.79
2023-05-14T01:06:43.138Z,58.78
2023-05-14T01:09:12.450Z,59.09
2023-05-14T01:11:51.713Z,58.75
2023-05-14T01:14:17.958Z,59.07
2023-05-14T01:16:44.717Z,59.36
2023-05-14T01:19:26.238Z,59.53
2023-05-14T01:21:52.570Z,59.75
2023-05-14T01:24:18.939Z,59.67
2023-05-14T01:26:45.288Z,59.62
2023-05-14T01:29:23.741Z,59.85
2023-05-14T01:31:50.445Z,59.56
2023-05-14T01:34:18.072Z,59.42
2023-05-14T01:36:44.391Z,59.98
2023-05-14T01:39:10.676Z,60.16
2023-05-14T01:41:37.276Z,60.60
2023-05-14T01:44:03.580Z,61.18
2023-05-14T01:46:33.633Z,61.24
2023-05-14T01:49:00.246Z,61.08
2023-05-14T01:51:26.593Z,60.66
2023-05-14T01:53:52.899Z,59.79
2023-05-14T01:56:19.845Z,59.39
2023-05-14T01:58:46.158Z,59.82
2023-05-14T02:01:12.505Z,60.46
2023-05-14T02:03:38.866Z,61.60
2023-05-14T02:06:05.193Z,62.29
2023-05-14T02:08:31.488Z,62.06
2023-05-14T02:10:57.783Z,62.03
2023-05-14T02:13:24.800Z,61.39
2023-05-14T02:15:51.177Z,60.70
2023-05-14T02:18:17.550Z,59.67
2023-05-14T02:20:43.817Z,59.11
2023-05-14T02:23:10.260Z,58.29
2023-05-14T02:25:36.597Z,58.59
2023-05-14T02:28:02.874Z,60.35
2023-05-14T02:30:30.006Z,62.52
2023-05-14T02:32:56.468Z,63.58
2023-05-14T02:35:22.926Z,62.50
2023-05-14T02:37:49.251Z,61.99
2023-05-14T02:40:15.752Z,62.25
2023-05-14T02:42:42.038Z,61.84
2023-05-14T02:45:08.406Z,60.57
2023-05-14T02:47:36.978Z,60.65
2023-05-14T02:50:06.250Z,59.59
2023-05-14T02:52:32.732Z,59.23
2023-05-14T02:54:59.005Z,59.01
2023-05-14T02:57:25.356Z,59.26
2023-05-14T02:59:51.645Z,58.71
2023-05-14T03:02:18.446Z,58.61
2023-05-14T03:04:45.411Z,59.29
2023-05-14T03:07:11.675Z,59.96
2023-05-14T03:09:38.444Z,60.01
2023-05-14T03:12:04.923Z,60.31
2023-05-14T03:14:31.410Z,61.42
2023-05-14T03:16:57.766Z,61.76
2023-05-14T03:19:24.107Z,61.67
2023-05-14T03:21:50.463Z,62.40
2023-05-14T03:24:16.731Z,61.90
2023-05-14T03:26:43.131Z,62.23
2023-05-14T03:29:10.673Z,62.88
2023-05-14T03:31:37.118Z,63.30
2023-05-14T03:34:03.386Z,63.43
2023-05-14T03:36:29.760Z,63.75
2023-05-14T03:38:56.075Z,62.09
2023-05-14T03:41:23.020Z,60.96
2023-05-14T03:43:49.324Z,59.84
2023-05-14T03:46:15.780Z,59.35
2023-05-14T03:48:42.545Z,60.08
2023-05-14T03:51:08.841Z,60.50
2023-05-14T03:53:35.178Z,60.14
2023-05-14T03:56:01.475Z,59.67
2023-05-14T03:58:27.760Z,59.28
2023-05-14T04:00:54.063Z,58.73
2023-05-14T04:03:20.618Z,58.67
2023-05-14T04:05:46.964Z,58.22
2023-05-14T04:08:13.265Z,57.25
2023-05-14T04:10:39.575Z,57.54
2023-05-14T04:13:05.885Z,57.58
2023-05-14T04:15:32.233Z,58.50
2023-05-14T04:17:58.581Z,59.50
2023-05-14T04:20:25.156Z,60.38
2023-05-14T04:22:51.669Z,61.74
2023-05-14T04:25:18.503Z,62.05
2023-05-14T04:27:44.837Z,61.51
2023-05-14T04:30:11.257Z,60.94
2023-05-14T04:32:37.990Z,60.36
2023-05-14T04:35:04.613Z,59.44
2023-05-14T04:37:31.097Z,58.96
2023-05-14T04:39:57.404Z,58.57
2023-05-14T04:42:23.717Z,59.37
2023-05-14T04:44:50.013Z,60.83
2023-05-14T04:47:16.643Z,62.22
2023-05-14T04:49:43.283Z,62.64
2023-05-14T04:52:09.592Z,61.86
2023-05-14T04:54:36.026Z,60.78
2023-05-14T04:57:03.235Z,60.19
2023-05-14T04:59:30.017Z,59.77
2023-05-14T05:01:56.345Z,59.12
2023-05-14T05:04:23.945Z,58.83
2023-05-14T05:06:50.660Z,58.60
2023-05-14T05:09:19.623Z,59.51
2023-05-14T05:11:45.894Z,58.78
2023-05-14T05:14:12.252Z,58.38
2023-05-14T05:16:38.633Z,58.49
2023-05-14T05:19:04.973Z,57.94
2023-05-14T05:21:31.314Z,57.92
2023-05-14T05:23:57.584Z,58.96
2023-05-14T05:26:24.532Z,59.58
2023-05-14T05:28:50.864Z,59.13
2023-05-14T05:31:19.571Z,58.70
2023-05-14T05:33:46.471Z,58.42
2023-05-14T05:36:12.806Z,58.75
2023-05-14T05:38:39.130Z,58.70
2023-05-14T05:41:05.591Z,59.06
2023-05-14T05:43:33.469Z,62.84
2023-05-14T05:46:00.542Z,64.03
2023-05-14T05:48:26.924Z,63.36
2023-05-14T05:50:53.209Z,63.37
2023-05-14T05:53:19.572Z,63.30
2023-05-14T05:55:45.866Z,63.17
2023-05-14T05:58:13.923Z,63.00
2023-05-14T06:00:40.252Z,61.79
2023-05-14T06:03:07.105Z,61.35
2023-05-14T06:05:33.468Z,61.41
2023-05-14T06:07:59.805Z,61.55
2023-05-14T06:10:26.253Z,61.48
2023-05-14T06:12:52.677Z,61.61
2023-05-14T06:15:18.986Z,61.98
2023-05-14T06:17:45.804Z,62.97
2023-05-14T06:20:12.279Z,64.09
2023-05-14T06:22:38.647Z,65.00
2023-05-14T06:25:05.034Z,65.01
2023-05-14T06:27:31.290Z,64.79
2023-05-14T06:29:57.598Z,66.66
2023-05-14T06:32:23.935Z,65.70
2023-05-14T06:34:50.430Z,64.15
2023-05-14T06:37:16.859Z,62.65
2023-05-14T06:39:49.709Z,61.91
2023-05-14T06:42:16.371Z,62.25
2023-05-14T06:44:42.712Z,63.24
2023-05-14T06:47:09.118Z,64.10
2023-05-14T06:49:35.668Z,63.48
2023-05-14T06:52:01.946Z,63.41
2023-05-14T06:54:28.224Z,64.92
2023-05-14T06:56:54.560Z,64.71
2023-05-14T06:59:20.862Z,64.85
2023-05-14T07:01:47.227Z,65.67
2023-05-14T07:04:13.631Z,65.68
2023-05-14T07:06:40.045Z,65.40
2023-05-14T07:09:07.074Z,66.12
2023-05-14T07:11:33.425Z,65.76
2023-05-14T07:13:59.820Z,65.98
2023-05-14T07:16:26.141Z,66.21
2023-05-14T07:18:52.496Z,65.34
2023-05-14T07:21:18.872Z,66.46
2023-05-14T07:23:45.192Z,66.39
2023-05-14T07:26:11.702Z,66.75
2023-05-14T07:28:38.026Z,66.46
2023-05-14T07:31:08.826Z,65.96
2023-05-14T07:33:36.294Z,65.38
2023-05-14T07:36:02.580Z,64.74
2023-05-14T07:38:28.876Z,65.70
2023-05-14T07:40:55.135Z,65.63
2023-05-14T07:43:21.542Z,65.14
2023-05-14T07:45:47.835Z,62.76
2023-05-14T07:48:14.207Z,62.48
2023-05-14T07:50:40.724Z,62.88
2023-05-14T07:53:07.009Z,61.06
2023-05-14T07:55:33.290Z,63.35
2023-05-14T07:57:59.591Z,64.09
2023-05-14T08:00:26.078Z,64.30
2023-05-14T08:02:52.874Z,64.20
2023-05-14T08:05:19.471Z,64.79
2023-05-14T08:07:45.802Z,63.21
2023-05-14T08:10:12.231Z,64.41
2023-05-14T08:12:38.969Z,64.84
2023-05-14T08:15:07.561Z,63.33
2023-05-14T08:17:33.910Z,62.83
2023-05-14T08:20:00.356Z,62.31
2023-05-14T08:22:26.651Z,64.56
2023-05-14T08:24:52.935Z,62.83
2023-05-14T08:27:19.249Z,62.80
2023-05-14T08:29:45.540Z,62.60
2023-05-14T08:32:22.836Z,64.14
2023-05-14T08:34:50.617Z,64.45
2023-05-14T08:37:16.911Z,63.63
2023-05-14T08:39:43.339Z,63.82
2023-05-14T08:42:09.609Z,62.82
2023-05-14T08:44:39.847Z,62.29
2023-05-14T08:47:06.131Z,61.85
2023-05-14T08:49:35.038Z,61.71
2023-05-14T08:52:01.328Z,61.79
2023-05-14T08:54:28.770Z,60.57
2023-05-14T08:56:55.211Z,59.76
2023-05-14T08:59:21.511Z,58.80
2023-05-14T09:01:48.467Z,61.18
2023-05-14T09:04:19.610Z,59.74
2023-05-14T09:06:45.960Z,60.46
2023-05-14T09:09:12.971Z,59.48
2023-05-14T09:11:42.438Z,58.32
2023-05-14T09:14:09.756Z,57.75
2023-05-14T09:16:37.001Z,59.72
2023-05-14T09:19:04.226Z,59.53
2023-05-14T09:21:32.896Z,60.44
2023-05-14T09:23:59.894Z,60.10
2023-05-14T09:26:26.490Z,59.66
2023-05-14T09:28:56.334Z,59.17
2023-05-14T09:31:22.755Z,58.90
2023-05-14T09:33:52.096Z,58.79
2023-05-14T09:36:18.570Z,59.82
2023-05-14T09:38:44.896Z,60.63
2023-05-14T09:41:11.195Z,60.11
2023-05-14T09:43:37.502Z,59.83
2023-05-14T09:46:03.860Z,60.04
2023-05-14T09:48:30.294Z,60.76
2023-05-14T09:50:56.594Z,60.26
2023-05-14T09:53:22.939Z,59.43
2023-05-14T09:55:49.290Z,57.70
2023-05-14T09:58:15.615Z,58.27
2023-05-14T10:00:45.466Z,56.14
2023-05-14T10:03:13.074Z,56.91
2023-05-14T10:05:40.430Z,57.73
2023-05-14T10:08:12.298Z,58.61
2023-05-14T10:10:38.796Z,58.50
2023-05-14T10:13:05.761Z,58.25
2023-05-14T10:15:35.147Z,57.93
2023-05-14T10:18:03.347Z,58.96
2023-05-14T10:20:29.668Z,58.12
2023-05-14T10:22:56.401Z,56.55
2023-05-14T10:25:22.728Z,57.32
2023-05-14T10:27:49.070Z,56.26
2023-05-14T10:30:15.379Z,56.83
2023-05-14T10:32:43.901Z,56.34
2023-05-14T10:35:17.141Z,56.39
2023-05-14T10:37:43.870Z,57.68
2023-05-14T10:40:10.408Z,58.97
2023-05-14T10:42:40.607Z,57.97
2023-05-14T10:45:08.161Z,57.23
2023-05-14T10:47:44.509Z,54.38
2023-05-14T10:50:11.185Z,56.91
2023-05-14T10:52:37.549Z,56.39
2023-05-14T10:55:06.983Z,57.76
2023-05-14T10:57:34.059Z,58.10
2023-05-14T11:00:00.916Z,57.15
2023-05-14T11:02:28.477Z,57.76
2023-05-14T11:05:04.940Z,58.43
2023-05-14T11:07:38.024Z,59.37
2023-05-14T11:10:10.971Z,58.77
2023-05-14T11:12:37.992Z,58.43
2023-05-14T11:15:05.826Z,56.80
2023-05-14T11:17:32.181Z,57.13
2023-05-14T11:19:58.807Z,54.66
2023-05-14T11:22:25.132Z,55.28
2023-05-14T11:24:51.575Z,53.28
2023-05-14T11:27:18.154Z,54.48
2023-05-14T11:29:45.506Z,52.89
2023-05-14T11:32:12.050Z,55.52
2023-05-14T11:34:38.459Z,54.30
2023-05-14T11:37:05.344Z,54.49
2023-05-14T11:39:32.949Z,54.36
2023-05-14T11:41:59.443Z,53.88
2023-05-14T11:44:25.849Z,52.23
2023-05-14T11:46:58.251Z,51.08
2023-05-14T11:49:25.205Z,50.92
2023-05-14T11:52:00.872Z,50.01
2023-05-14T11:54:27.716Z,49.65
2023-05-14T11:56:54.413Z,52.51
2023-05-14T11:59:21.379Z,52.96
2023-05-14T12:01:49.494Z,52.92
2023-05-14T12:04:18.839Z,52.25
2023-05-14T12:06:46.616Z,51.19
2023-05-14T12:09:12.994Z,51.80
2023-05-14T12:11:39.377Z,50.88
2023-05-14T12:14:12.697Z,49.07
2023-05-14T12:16:40.029Z,48.84
2023-05-14T12:19:06.448Z,49.44
2023-05-14T12:21:32.769Z,49.31
2023-05-14T12:24:00.046Z,47.25
2023-05-14T12:26:27.395Z,47.75
2023-05-14T12:29:00.594Z,48.38
2023-05-14T12:31:30.609Z,47.46
2023-05-14T12:33:56.916Z,47.67
2023-05-14T12:36:23.207Z,50.16
2023-05-14T12:38:49.837Z,50.17
2023-05-14T12:41:17.196Z,48.42
2023-05-14T12:43:43.579Z,48.06
2023-05-14T12:46:09.895Z,48.08
2023-05-14T12:48:36.182Z,48.37
2023-05-14T12:51:02.490Z,48.77
2023-05-14T12:53:28.779Z,48.75
2023-05-14T12:55:55.185Z,46.45
2023-05-14T12:58:21.489Z,47.54
2023-05-14T13:00:47.947Z,48.35
2023-05-14T13:03:14.468Z,48.28
2023-05-14T13:05:40.785Z,49.89
2023-05-14T13:08:07.115Z,48.36
2023-05-14T13:10:33.445Z,47.37
2023-05-14T13:12:59.849Z,47.27
2023-05-14T13:15:26.372Z,46.39
2023-05-14T13:17:52.883Z,45.48
2023-05-14T13:20:19.269Z,44.35
2023-05-14T13:22:45.617Z,42.99
2023-05-14T13:25:11.915Z,44.58
2023-05-14T13:27:38.222Z,46.99
2023-05-14T13:30:04.685Z,47.61
2023-05-14T13:32:31.016Z,47.04
2023-05-14T13:34:57.381Z,45.81
2023-05-14T13:37:24.222Z,45.07
2023-05-14T13:39:51.546Z,43.37
2023-05-14T13:42:18.190Z,43.66
2023-05-14T13:44:44.485Z,43.53
2023-05-14T13:47:10.786Z,42.28
2023-05-14T13:49:37.130Z,41.25
2023-05-14T13:52:03.504Z,41.29
2023-05-14T13:54:29.786Z,40.41
2023-05-14T13:56:56.103Z,41.45
2023-05-14T13:59:23.774Z,40.42
2023-05-14T14:01:51.459Z,38.97
2023-05-14T14:04:18.105Z,41.68
2023-05-14T14:06:44.409Z,40.78
2023-05-14T14:09:10.802Z,40.11
2023-05-14T14:11:37.209Z,41.51
2023-05-14T14:14:03.562Z,42.44
2023-05-14T14:16:29.958Z,43.62
2023-05-14T14:18:57.264Z,43.19
2023-05-14T14:21:23.679Z,42.94
2023-05-14T14:23:49.969Z,45.96
2023-05-14T14:26:16.288Z,45.99
2023-05-14T14:28:42.832Z,45.23
2023-05-14T14:31:09.149Z,47.06
2023-05-14T14:33:35.635Z,45.60
2023-05-14T14:36:01.903Z,44.73
2023-05-14T14:38:28.387Z,45.91
2023-05-14T14:40:54.770Z,46.99
2023-05-14T14:43:21.090Z,46.75
2023-05-14T14:45:48.925Z,44.34
2023-05-14T14:48:31.786Z,45.76
2023-05-14T14:50:58.130Z,45.48
2023-05-14T14:53:24.741Z,46.25
2023-05-14T14:55:51.088Z,47.01
2023-05-14T14:58:17.924Z,44.75
2023-05-14T15:00:44.205Z,45.13
2023-05-14T15:03:10.615Z,44.38
2023-05-14T15:05:37.079Z,42.70
2023-05-14T15:08:03.649Z,43.71
2023-05-14T15:10:30.590Z,43.04
2023-05-14T15:12:57.900Z,39.96
2023-05-14T15:15:24.611Z,40.85
2023-05-14T15:17:51.063Z,39.67
2023-05-14T15:20:17.359Z,43.82
2023-05-14T15:22:43.829Z,40.61
2023-05-14T15:25:10.146Z,40.58
2023-05-14T15:27:38.245Z,42.87
2023-05-14T15:30:04.828Z,44.82
2023-05-14T15:32:31.364Z,41.20
2023-05-14T15:34:57.682Z,41.87
2023-05-14T15:37:24.015Z,47.64
2023-05-14T15:39:50.326Z,45.82
2023-05-14T15:42:16.660Z,46.26
2023-05-14T15:44:42.956Z,44.50
2023-05-14T15:47:09.246Z,44.01
2023-05-14T15:49:35.553Z,41.91
2023-05-14T15:52:02.774Z,40.30
2023-05-14T15:54:29.245Z,41.48
2023-05-14T15:56:55.939Z,44.00
2023-05-14T15:59:22.263Z,42.75
2023-05-14T16:01:50.068Z,42.15
2023-05-14T16:04:16.375Z,41.50
2023-05-14T16:06:44.732Z,40.73
2023-05-14T16:09:11.235Z,39.35
2023-05-14T16:11:37.540Z,41.49
2023-05-14T16:14:03.858Z,38.47
2023-05-14T16:16:30.307Z,38.63
2023-05-14T16:18:56.661Z,39.11
2023-05-14T16:21:22.974Z,37.50
2023-05-14T16:23:49.266Z,37.41
2023-05-14T16:26:15.707Z,37.27
2023-05-14T16:28:42.700Z,38.80
2023-05-14T16:33:35.294Z,40.00
2023-05-14T16:38:33.239Z,36.67
2023-05-14T16:40:59.640Z,35.93
2023-05-14T16:43:25.917Z,37.72
2023-05-14T16:45:52.237Z,39.28
2023-05-14T16:48:18.678Z,39.31
2023-05-14T16:50:45.026Z,40.58
2023-05-14T16:53:11.326Z,41.04
2023-05-14T16:55:37.653Z,40.80
2023-05-14T16:58:03.938Z,42.83
2023-05-14T17:00:30.499Z,42.32
2023-05-14T17:02:56.810Z,42.68
2023-05-14T17:05:23.293Z,43.28
2023-05-14T17:07:50.109Z,44.45
2023-05-14T17:10:16.561Z,48.57
2023-05-14T17:12:42.848Z,49.39
2023-05-14T17:15:09.445Z,47.62
2023-05-14T17:17:35.752Z,47.58
2023-05-14T17:20:02.069Z,48.10
2023-05-14T17:22:28.350Z,46.33
2023-05-14T17:24:54.766Z,45.73
2023-05-14T17:27:21.068Z,46.61
2023-05-14T17:29:49.225Z,47.22
2023-05-14T17:32:15.618Z,47.45
2023-05-14T17:34:41.900Z,45.24
2023-05-14T17:37:08.168Z,44.75
2023-05-14T17:39:34.555Z,44.65
2023-05-14T17:42:00.854Z,45.03
2023-05-14T17:44:27.150Z,44.16
2023-05-14T17:46:53.464Z,44.23
2023-05-14T17:49:19.762Z,43.69
2023-05-14T17:51:46.124Z,43.99
2023-05-14T17:54:12.414Z,42.60
2023-05-14T17:56:38.701Z,42.73
2023-05-14T17:59:05.012Z,42.54
2023-05-14T18:01:31.481Z,42.33
2023-05-14T18:03:57.868Z,41.23
2023-05-14T18:06:24.190Z,41.50
2023-05-14T18:08:50.506Z,41.24
2023-05-14T18:11:16.790Z,40.71
2023-05-14T18:13:43.191Z,39.90
2023-05-14T18:16:09.492Z,39.90
2023-05-14T18:18:35.855Z,42.92
2023-05-14T18:21:02.159Z,43.32
2023-05-14T18:23:28.503Z,42.17
2023-05-14T18:25:54.802Z,41.47
2023-05-14T18:28:21.469Z,41.04
2023-05-14T18:30:49.034Z,40.35
2023-05-14T18:33:15.411Z,42.27
2023-05-14T18:35:41.973Z,43.35
2023-05-14T18:38:08.276Z,41.19
2023-05-14T18:40:34.807Z,43.22
2023-05-14T18:43:01.105Z,43.53
2023-05-14T18:45:27.375Z,45.47
2023-05-14T18:47:53.700Z,43.24
2023-05-14T18:50:20.056Z,42.79
2023-05-14T18:52:46.749Z,42.92
2023-05-14T18:55:13.090Z,43.04
2023-05-14T18:57:39.380Z,42.57
2023-05-14T19:00:06.152Z,43.29
2023-05-14T19:02:32.537Z,42.74
2023-05-14T19:04:58.827Z,42.38
2023-05-14T19:07:25.116Z,43.82
2023-05-14T19:09:51.771Z,45.08
2023-05-14T19:12:18.059Z,45.74
2023-05-14T19:14:44.388Z,44.77
2023-05-14T19:17:11.030Z,43.83
2023-05-14T19:19:37.705Z,44.09
2023-05-14T19:22:04.067Z,45.57
2023-05-14T19:24:30.383Z,46.13
2023-05-14T19:26:56.675Z,46.63
2023-05-14T19:29:22.958Z,46.63
2023-05-14T19:31:49.985Z,46.24
2023-05-14T19:34:16.536Z,46.25
2023-05-14T19:36:42.852Z,46.06
2023-05-14T19:39:09.608Z,45.69
2023-05-14T19:41:36.068Z,45.96
2023-05-14T19:44:02.417Z,48.53
2023-05-14T19:46:28.754Z,47.13
2023-05-14T19:48:55.205Z,47.95
2023-05-14T19:51:21.487Z,46.55
2023-05-14T19:53:47.799Z,46.06
2023-05-14T19:56:14.099Z,46.20
2023-05-14T19:58:40.581Z,47.50
2023-05-14T20:01:06.974Z,47.28
2023-05-14T20:03:33.436Z,46.85
2023-05-14T20:05:59.758Z,46.16
2023-05-14T20:08:26.357Z,46.36
2023-05-14T20:10:52.636Z,47.76
2023-05-14T20:13:18.932Z,46.05
2023-05-14T20:15:45.280Z,47.95
2023-05-14T20:18:11.569Z,49.03
2023-05-14T20:20:37.984Z,46.69
2023-05-14T20:23:04.262Z,47.29
2023-05-14T20:25:32.594Z,47.55
2023-05-14T20:28:00.316Z,48.70
2023-05-14T20:30:27.282Z,47.79
2023-05-14T20:32:53.682Z,48.04
2023-05-14T20:35:20.040Z,48.78
2023-05-14T20:37:47.154Z,48.17
2023-05-14T20:40:13.513Z,48.26
2023-05-14T20:42:39.857Z,47.88
2023-05-14T20:45:06.645Z,47.64
2023-05-14T20:47:34.102Z,47.57
2023-05-14T20:50:00.667Z,46.73
2023-05-14T20:52:26.954Z,47.78
2023-05-14T20:54:53.332Z,46.99
2023-05-14T20:57:19.816Z,46.71
2023-05-14T20:59:46.188Z,47.90
2023-05-14T21:02:12.639Z,48.84
2023-05-14T21:04:39.141Z,49.12
2023-05-14T21:07:05.542Z,48.56
2023-05-14T21:09:31.817Z,48.70
2023-05-14T21:11:58.116Z,48.70
2023-05-14T21:14:24.450Z,49.58
2023-05-14T21:16:50.745Z,48.73
2023-05-14T21:19:17.157Z,48.84
2023-05-14T21:21:43.567Z,48.24
2023-05-14T21:24:09.852Z,46.79
2023-05-14T21:26:36.836Z,46.93
2023-05-14T21:29:03.577Z,47.35
2023-05-14T21:31:29.942Z,47.22
2023-05-14T21:33:56.331Z,46.95
2023-05-14T21:36:22.660Z,46.10
2023-05-14T21:38:48.969Z,46.19
2023-05-14T21:41:15.273Z,46.59
2023-05-14T21:43:41.625Z,47.06
2023-05-14T21:46:08.478Z,46.92
2023-05-14T21:48:34.908Z,47.77
2023-05-14T21:51:01.318Z,48.39
2023-05-14T21:53:27.637Z,48.16
2023-05-14T21:55:55.221Z,47.96
2023-05-14T21:58:21.506Z,47.92
2023-05-14T22:00:47.847Z,48.00
2023-05-14T22:03:14.474Z,48.31
2023-05-14T22:05:40.888Z,48.44
2023-05-14T22:08:07.423Z,48.25
2023-05-14T22:10:34.395Z,47.75
2023-05-14T22:13:00.700Z,47.74
2023-05-14T22:15:27.017Z,47.86
2023-05-14T22:17:53.479Z,47.47
2023-05-14T22:20:19.806Z,48.60
2023-05-14T22:22:46.114Z,47.92
2023-05-14T22:25:12.385Z,48.61
2023-05-14T22:27:38.679Z,47.80
2023-05-14T22:30:05.241Z,47.67
2023-05-14T22:32:31.568Z,47.93
2023-05-14T22:34:57.918Z,47.43
2023-05-14T22:37:24.192Z,46.99
2023-05-14T22:39:50.569Z,47.45
2023-05-14T22:42:16.905Z,48.51
2023-05-14T22:44:43.203Z,47.90
2023-05-14T22:47:09.519Z,48.09
2023-05-14T22:49:35.873Z,47.83
2023-05-14T22:52:02.251Z,48.72
2023-05-14T22:54:28.553Z,47.45
2023-05-14T22:56:54.882Z,48.02
2023-05-14T22:59:23.429Z,49.12
2023-05-14T23:01:50.307Z,50.94
2023-05-14T23:04:16.698Z,53.01
2023-05-14T23:06:43.030Z,53.08
2023-05-14T23:09:09.384Z,52.38
2023-05-14T23:11:35.680Z,51.43
2023-05-14T23:14:01.987Z,51.35
2023-05-14T23:16:28.275Z,51.97
2023-05-14T23:18:54.763Z,52.35
2023-05-14T23:21:21.184Z,51.38
2023-05-14T23:23:48.361Z,50.63
2023-05-14T23:26:14.648Z,49.86
2023-05-14T23:28:41.035Z,49.52
2023-05-14T23:31:07.351Z,50.31
2023-05-14T23:33:33.664Z,50.19
2023-05-14T23:36:00.054Z,49.04
2023-05-14T23:38:26.513Z,49.84
2023-05-14T23:40:52.857Z,50.75
2023-05-14T23:43:19.143Z,50.06
2023-05-14T23:45:45.471Z,50.20
2023-05-14T23:48:11.810Z,51.08
2023-05-14T23:50:38.160Z,50.11
2023-05-14T23:53:04.479Z,49.48
2023-05-14T23:55:30.778Z,49.55
2023-05-14T23:57:57.055Z,49.41
