createdAt,value
2022-11-16T00:02:13.959Z,24.55
2022-11-16T00:04:41.947Z,25.75
2022-11-16T00:07:10.573Z,25.75
2022-11-16T00:09:39.269Z,26.45
2022-11-16T00:12:09.648Z,26.17
2022-11-16T00:14:37.209Z,26.38
2022-11-16T00:17:05.157Z,25.55
2022-11-16T00:19:32.367Z,25.25
2022-11-16T00:21:59.773Z,26.40
2022-11-16T00:24:27.092Z,26.98
2022-11-16T00:26:56.068Z,26.40
2022-11-16T00:29:27.105Z,26.80
2022-11-16T00:31:55.479Z,24.70
2022-11-16T00:34:24.415Z,25.20
2022-11-16T00:36:52.261Z,23.80
2022-11-16T00:39:20.848Z,24.27
2022-11-16T00:41:48.920Z,23.00
2022-11-16T00:44:17.891Z,22.70
2022-11-16T00:46:45.289Z,23.13
2022-11-16T00:49:13.001Z,23.05
2022-11-16T00:51:40.288Z,22.55
2022-11-16T00:54:09.232Z,23.25
2022-11-16T00:56:38.030Z,23.50
2022-11-16T00:59:06.784Z,24.27
2022-11-16T01:01:34.510Z,22.35
2022-11-16T01:04:01.944Z,23.85
2022-11-16T01:06:29.251Z,23.33
2022-11-16T01:08:56.511Z,22.98
2022-11-16T01:11:43.431Z,23.50
2022-11-16T01:14:11.461Z,22.88
2022-11-16T01:16:38.931Z,23.27
2022-11-16T01:19:06.242Z,24.45
2022-11-16T01:21:34.572Z,23.25
2022-11-16T01:24:02.119Z,22.48
2022-11-16T01:26:29.815Z,22.95
2022-11-16T01:28:59.667Z,23.40
2022-11-16T01:31:30.289Z,21.75
2022-11-16T01:33:58.397Z,22.73
2022-11-16T01:36:28.783Z,20.80
2022-11-16T01:38:58.641Z,20.20
2022-11-16T01:41:29.699Z,20.35
2022-11-16T01:44:06.124Z,20.27
2022-11-16T01:46:42.660Z,20.08
2022-11-16T01:49:20.633Z,21.90
2022-11-16T01:51:57.368Z,19.75
2022-11-16T01:54:29.395Z,20.63
2022-11-16T01:57:05.548Z,20.33
2022-11-16T01:59:44.169Z,20.50
2022-11-16T02:02:16.532Z,19.23
2022-11-16T02:04:45.937Z,19.40
2022-11-16T02:08:10.796Z,17.05
2022-11-16T02:11:14.351Z,17.25
2022-11-16T02:14:38.009Z,16.35
2022-11-16T02:17:19.514Z,17.17
2022-11-16T02:20:40.947Z,18.70
2022-11-16T02:23:36.753Z,18.67
2022-11-16T02:26:15.900Z,19.70
2022-11-16T02:29:18.918Z,19.38
2022-11-16T02:32:28.735Z,18.85
2022-11-16T02:35:15.747Z,18.95
2022-11-16T02:37:58.477Z,19.17
2022-11-16T02:40:30.726Z,18.90
2022-11-16T02:43:10.127Z,21.00
2022-11-16T02:45:44.836Z,21.67
2022-11-16T02:48:23.259Z,20.50
2022-11-16T02:50:53.868Z,21.92
2022-11-16T02:53:24.693Z,19.77
2022-11-16T02:55:53.552Z,21.10
2022-11-16T02:58:24.669Z,21.13
2022-11-16T03:01:14.975Z,21.00
2022-11-16T03:03:56.346Z,21.15
2022-11-16T03:06:35.477Z,20.38
2022-11-16T03:09:18.261Z,20.55
2022-11-16T03:11:59.254Z,21.05
2022-11-16T03:14:42.181Z,20.63
2022-11-16T03:17:34.138Z,21.30
2022-11-16T03:20:12.149Z,22.08
2022-11-16T03:22:49.806Z,21.73
2022-11-16T03:25:21.248Z,20.73
2022-11-16T03:28:19.058Z,20.38
2022-11-16T03:31:06.016Z,20.23
2022-11-16T03:33:44.145Z,18.95
2022-11-16T03:36:32.633Z,19.42
2022-11-16T03:39:09.340Z,20.52
2022-11-16T03:41:40.950Z,20.58
2022-11-16T03:44:10.718Z,20.80
2022-11-16T03:46:42.707Z,21.13
2022-11-16T03:49:12.435Z,19.27
2022-11-16T03:51:41.159Z,19.50
2022-11-16T03:54:08.482Z,19.27
2022-11-16T03:56:36.503Z,20.70
2022-11-16T03:59:03.750Z,20.15
2022-11-16T04:01:31.812Z,20.58
2022-11-16T04:04:00.176Z,19.80
2022-11-16T04:06:46.323Z,19.83
2022-11-16T04:09:22.680Z,19.90
2022-11-16T04:12:09.912Z,17.38
2022-11-16T04:14:57.101Z,17.55
2022-11-16T04:17:45.449Z,18.55
2022-11-16T04:20:34.033Z,17.60
2022-11-16T04:23:29.756Z,20.35
2022-11-16T04:25:57.603Z,19.08
2022-11-16T04:28:32.049Z,19.25
2022-11-16T04:31:23.859Z,19.35
2022-11-16T04:34:26.920Z,18.27
2022-11-16T04:37:16.291Z,18.52
2022-11-16T04:39:43.708Z,19.02
2022-11-16T04:42:19.088Z,19.75
2022-11-16T04:45:07.630Z,18.02
2022-11-16T04:47:45.144Z,18.30
2022-11-16T04:50:12.433Z,18.55
2022-11-16T04:52:41.043Z,20.90
2022-11-16T04:55:12.827Z,20.25
2022-11-16T04:57:40.504Z,22.25
2022-11-16T05:00:09.766Z,21.58
2022-11-16T05:02:39.296Z,18.75
2022-11-16T05:05:07.488Z,19.45
2022-11-16T05:07:36.000Z,21.77
2022-11-16T05:10:11.660Z,19.77
2022-11-16T05:12:39.314Z,20.85
2022-11-16T05:15:09.672Z,19.90
2022-11-16T05:17:37.136Z,20.88
2022-11-16T05:20:29.169Z,21.25
2022-11-16T05:23:01.450Z,18.92
2022-11-16T05:25:36.679Z,21.52
2022-11-16T05:28:07.025Z,20.77
2022-11-16T05:30:38.464Z,21.10
2022-11-16T05:33:05.705Z,22.00
2022-11-16T05:35:37.592Z,21.50
2022-11-16T05:38:04.820Z,21.92
2022-11-16T05:40:35.501Z,20.73
2022-11-16T05:43:02.776Z,21.30
2022-11-16T05:45:34.345Z,21.75
2022-11-16T05:48:02.260Z,21.98
2022-11-16T05:50:29.768Z,22.65
2022-11-16T05:53:12.731Z,22.45
2022-11-16T05:55:41.686Z,23.80
2022-11-16T05:58:08.840Z,24.48
2022-11-16T06:00:36.124Z,23.48
2022-11-16T06:03:03.588Z,23.38
2022-11-16T06:05:40.200Z,22.80
2022-11-16T06:08:08.938Z,24.00
2022-11-16T06:10:36.954Z,23.98
2022-11-16T06:13:04.957Z,23.83
2022-11-16T06:15:37.121Z,23.13
2022-11-16T06:18:05.787Z,22.85
2022-11-16T06:20:34.593Z,23.20
2022-11-16T06:23:03.300Z,22.58
2022-11-16T06:25:31.267Z,22.95
2022-11-16T06:28:03.991Z,23.02
2022-11-16T06:30:34.440Z,23.38
2022-11-16T06:33:03.059Z,24.58
2022-11-16T06:35:30.865Z,24.20
2022-11-16T06:37:58.540Z,24.83
2022-11-16T06:40:26.273Z,24.20
2022-11-16T06:42:54.217Z,24.67
2022-11-16T06:45:22.023Z,25.40
2022-11-16T06:47:53.796Z,25.10
2022-11-16T06:50:21.632Z,25.73
2022-11-16T06:52:50.458Z,25.77
2022-11-16T06:55:18.639Z,24.75
2022-11-16T06:57:47.143Z,23.00
2022-11-16T07:00:15.537Z,22.60
2022-11-16T07:02:42.704Z,23.65
2022-11-16T07:05:13.773Z,23.10
2022-11-16T07:07:42.017Z,24.85
2022-11-16T07:10:10.032Z,24.80
2022-11-16T07:12:37.898Z,27.40
2022-11-16T07:15:07.165Z,29.00
2022-11-16T07:17:38.495Z,31.77
2022-11-16T07:20:06.679Z,29.92
2022-11-16T07:22:33.982Z,28.65
2022-11-16T07:25:01.256Z,28.15
2022-11-16T07:27:28.426Z,29.90
2022-11-16T07:29:55.714Z,29.10
2022-11-16T07:32:35.529Z,26.52
2022-11-16T07:35:40.775Z,25.90
2022-11-16T07:38:07.901Z,28.77
2022-11-16T07:40:35.219Z,30.52
2022-11-16T07:43:02.875Z,28.15
2022-11-16T07:48:16.073Z,25.98
2022-11-16T07:51:09.203Z,29.95
2022-11-16T07:53:44.205Z,28.92
2022-11-16T07:56:12.901Z,32.03
2022-11-16T07:58:41.572Z,29.13
2022-11-16T08:01:15.043Z,29.50
2022-11-16T08:03:45.696Z,28.65
2022-11-16T08:06:20.564Z,29.00
2022-11-16T08:08:47.964Z,28.88
2022-11-16T08:11:15.312Z,29.75
2022-11-16T08:13:43.740Z,31.10
2022-11-16T08:16:15.469Z,30.35
2022-11-16T08:18:45.419Z,32.20
2022-11-16T08:21:17.096Z,33.20
2022-11-16T08:23:46.235Z,29.77
2022-11-16T08:26:18.659Z,28.67
2022-11-16T08:28:53.721Z,29.65
2022-11-16T08:31:29.295Z,28.70
2022-11-16T08:34:18.478Z,26.50
2022-11-16T08:36:49.878Z,29.42
2022-11-16T08:39:19.213Z,30.50
2022-11-16T08:41:46.428Z,30.65
2022-11-16T08:44:15.668Z,29.10
2022-11-16T08:46:46.339Z,30.85
2022-11-16T08:49:22.563Z,32.85
2022-11-16T08:51:49.984Z,30.95
2022-11-16T08:54:19.113Z,30.30
2022-11-16T08:56:46.632Z,31.90
2022-11-16T08:59:14.354Z,33.80
2022-11-16T09:01:47.424Z,32.33
2022-11-16T09:04:14.627Z,33.92
2022-11-16T09:06:41.869Z,31.77
2022-11-16T09:09:09.045Z,30.67
2022-11-16T09:11:36.432Z,31.40
2022-11-16T09:14:04.020Z,31.92
2022-11-16T09:16:31.613Z,31.58
2022-11-16T09:18:58.788Z,31.05
2022-11-16T09:21:29.023Z,29.67
2022-11-16T09:23:57.772Z,28.48
2022-11-16T09:26:26.227Z,24.05
2022-11-16T09:28:59.163Z,23.17
2022-11-16T09:31:34.587Z,24.50
2022-11-16T09:34:02.800Z,24.05
2022-11-16T09:36:31.432Z,23.33
2022-11-16T09:39:30.261Z,23.17
2022-11-16T09:42:11.873Z,21.77
2022-11-16T09:45:04.746Z,21.63
2022-11-16T09:48:01.460Z,21.65
2022-11-16T09:53:50.732Z,19.83
2022-11-16T09:56:27.360Z,20.60
2022-11-16T09:59:24.793Z,21.65
2022-11-16T10:02:34.698Z,21.63
2022-11-16T10:05:21.866Z,21.15
2022-11-16T10:08:00.172Z,20.40
2022-11-16T10:10:40.150Z,17.20
2022-11-16T10:13:46.936Z,17.17
2022-11-16T10:16:24.919Z,17.98
2022-11-16T10:19:45.307Z,19.23
2022-11-16T10:22:41.840Z,19.52
2022-11-16T10:28:27.857Z,19.30
2022-11-16T10:31:23.718Z,18.52
2022-11-16T10:33:54.542Z,17.45
2022-11-16T10:36:27.404Z,18.38
2022-11-16T10:38:58.350Z,15.48
2022-11-16T10:41:39.312Z,16.77
2022-11-16T10:44:44.710Z,17.02
2022-11-16T10:47:42.915Z,18.65
2022-11-16T10:50:47.124Z,17.60
2022-11-16T10:53:46.329Z,19.10
2022-11-16T10:56:31.735Z,19.40
2022-11-16T10:59:12.457Z,19.67
2022-11-16T11:01:43.559Z,20.33
2022-11-16T11:04:27.461Z,18.85
2022-11-16T11:07:01.202Z,20.63
2022-11-16T11:09:38.405Z,21.17
2022-11-16T11:12:40.037Z,19.42
2022-11-16T11:15:27.353Z,21.92
2022-11-16T11:18:20.175Z,20.50
2022-11-16T11:21:19.058Z,21.75
2022-11-16T11:23:59.459Z,19.30
2022-11-16T11:26:41.444Z,21.10
2022-11-16T11:29:30.912Z,20.52
2022-11-16T11:32:19.328Z,21.77
2022-11-16T11:34:54.412Z,22.15
2022-11-16T11:37:30.403Z,21.85
2022-11-16T11:40:09.455Z,22.13
2022-11-16T11:42:41.321Z,20.85
2022-11-16T11:45:15.380Z,22.95
2022-11-16T11:48:57.828Z,20.77
2022-11-16T11:51:33.655Z,22.17
2022-11-16T11:54:04.995Z,20.35
2022-11-16T11:56:34.127Z,19.85
2022-11-16T11:59:04.802Z,22.80
2022-11-16T12:02:02.289Z,18.65
2022-11-16T12:05:19.319Z,16.02
2022-11-16T12:08:24.515Z,14.77
2022-11-16T12:11:22.699Z,15.23
2022-11-16T12:14:24.843Z,15.15
2022-11-16T12:17:53.900Z,15.25
2022-11-16T12:21:13.440Z,15.15
2022-11-16T12:24:16.357Z,14.27
2022-11-16T12:27:27.004Z,14.85
2022-11-16T12:30:14.168Z,14.30
2022-11-16T12:33:23.959Z,12.93
2022-11-16T12:36:31.147Z,14.55
2022-11-16T12:39:18.640Z,12.95
2022-11-16T12:42:56.273Z,14.52
2022-11-16T12:45:50.653Z,15.10
2022-11-16T12:49:04.803Z,15.27
2022-11-16T12:52:18.199Z,14.82
2022-11-16T12:55:59.304Z,15.32
2022-11-16T12:58:55.582Z,14.27
2022-11-16T13:01:41.884Z,15.18
2022-11-16T13:05:36.707Z,13.55
2022-11-16T13:08:54.595Z,13.93
2022-11-16T13:11:38.528Z,14.73
2022-11-16T13:14:15.615Z,13.80
2022-11-16T13:16:44.077Z,12.85
2022-11-16T13:19:15.870Z,12.55
2022-11-16T13:22:06.876Z,13.55
2022-11-16T13:25:01.922Z,12.88
2022-11-16T13:27:44.641Z,13.25
2022-11-16T13:30:21.582Z,12.38
2022-11-16T13:33:28.773Z,11.80
2022-11-16T13:35:56.111Z,11.80
2022-11-16T13:38:54.479Z,12.73
2022-11-16T13:41:32.174Z,10.80
2022-11-16T13:44:01.101Z,11.23
2022-11-16T13:46:57.334Z,13.43
2022-11-16T13:49:36.806Z,9.82
2022-11-16T13:52:23.167Z,9.80
2022-11-16T13:54:56.053Z,9.60
2022-11-16T13:57:34.650Z,9.82
2022-11-16T14:00:01.722Z,9.07
2022-11-16T14:02:41.777Z,9.32
2022-11-16T14:05:45.372Z,9.25
2022-11-16T14:08:24.438Z,8.77
2022-11-16T14:10:51.544Z,8.70
2022-11-16T14:13:48.453Z,8.40
2022-11-16T14:16:19.330Z,10.75
2022-11-16T14:18:59.232Z,10.02
2022-11-16T14:22:24.965Z,10.80
2022-11-16T14:25:47.092Z,10.55
2022-11-16T14:28:39.190Z,10.35
2022-11-16T14:31:18.289Z,9.80
2022-11-16T14:33:55.635Z,9.65
2022-11-16T14:36:43.585Z,9.25
2022-11-16T14:39:42.873Z,9.93
2022-11-16T14:42:48.093Z,10.10
2022-11-16T14:45:30.858Z,10.65
2022-11-16T14:48:16.939Z,13.77
2022-11-16T14:53:19.361Z,9.55
2022-11-16T14:55:46.576Z,9.85
2022-11-16T14:58:23.235Z,9.48
2022-11-16T15:01:03.488Z,9.50
2022-11-16T15:04:06.409Z,9.55
2022-11-16T15:06:49.871Z,9.38
2022-11-16T15:09:34.994Z,9.93
2022-11-16T15:12:24.038Z,9.93
2022-11-16T15:14:55.396Z,8.27
2022-11-16T15:17:31.680Z,8.88
2022-11-16T15:20:24.079Z,9.05
2022-11-16T15:22:56.744Z,9.48
2022-11-16T15:25:39.738Z,7.93
2022-11-16T15:28:22.469Z,10.20
2022-11-16T15:30:57.987Z,9.35
2022-11-16T15:33:32.827Z,8.30
2022-11-16T15:36:00.252Z,9.02
2022-11-16T15:38:32.924Z,8.77
2022-11-16T15:41:05.264Z,7.45
2022-11-16T15:43:45.157Z,6.75
2022-11-16T15:46:25.278Z,7.15
2022-11-16T15:48:54.001Z,7.88
2022-11-16T15:51:23.738Z,8.18
2022-11-16T15:54:13.792Z,7.35
2022-11-16T15:56:41.801Z,7.45
2022-11-16T15:59:25.059Z,6.10
2022-11-16T16:01:52.243Z,7.22
2022-11-16T16:04:19.770Z,7.28
2022-11-16T16:06:59.236Z,7.82
2022-11-16T16:09:37.465Z,8.25
2022-11-16T16:12:28.074Z,9.30
2022-11-16T16:15:22.292Z,9.10
2022-11-16T16:17:49.555Z,10.40
2022-11-16T16:20:28.000Z,10.05
2022-11-16T16:23:16.303Z,13.18
2022-11-16T16:25:50.088Z,11.23
2022-11-16T16:28:17.724Z,10.32
2022-11-16T16:30:44.988Z,10.43
2022-11-16T16:33:21.924Z,9.88
2022-11-16T16:35:52.260Z,9.73
2022-11-16T16:38:19.506Z,10.35
2022-11-16T16:40:46.757Z,10.85
2022-11-16T16:43:14.484Z,11.55
2022-11-16T16:45:43.800Z,11.68
2022-11-16T16:48:14.239Z,11.63
2022-11-16T16:50:41.615Z,13.02
2022-11-16T16:53:13.496Z,11.43
2022-11-16T16:55:43.080Z,12.13
2022-11-16T16:58:13.404Z,11.20
2022-11-16T17:00:42.092Z,12.15
2022-11-16T17:03:09.734Z,10.38
2022-11-16T17:05:37.238Z,10.75
2022-11-16T17:08:05.222Z,10.77
2022-11-16T17:10:32.433Z,10.63
2022-11-16T17:13:02.974Z,9.63
2022-11-16T17:15:30.220Z,10.18
2022-11-16T17:17:59.207Z,11.18
2022-11-16T17:20:26.670Z,14.52
2022-11-16T17:22:54.003Z,11.20
2022-11-16T17:25:21.184Z,10.52
2022-11-16T17:27:48.448Z,10.45
2022-11-16T17:30:16.085Z,10.02
2022-11-16T17:32:43.350Z,12.00
2022-11-16T17:35:10.575Z,12.23
2022-11-16T17:37:37.858Z,10.13
2022-11-16T17:40:05.974Z,10.98
2022-11-16T17:42:36.661Z,10.85
2022-11-16T17:45:04.912Z,10.40
2022-11-16T17:47:33.416Z,11.13
2022-11-16T17:50:00.924Z,10.57
2022-11-16T17:52:28.102Z,10.65
2022-11-16T17:54:55.264Z,10.05
2022-11-16T17:57:22.618Z,11.13
2022-11-16T17:59:49.824Z,10.90
2022-11-16T18:02:16.984Z,10.43
2022-11-16T18:04:49.663Z,11.70
2022-11-16T18:07:18.182Z,11.38
2022-11-16T18:09:45.384Z,12.00
2022-11-16T18:12:12.579Z,12.32
2022-11-16T18:14:39.699Z,11.93
2022-11-16T18:17:06.950Z,14.23
2022-11-16T18:19:34.059Z,13.68
2022-11-16T18:22:01.299Z,14.65
2022-11-16T18:24:28.520Z,13.52
2022-11-16T18:26:55.768Z,14.65
2022-11-16T18:29:22.915Z,15.85
2022-11-16T18:31:50.164Z,15.80
2022-11-16T18:34:17.681Z,15.30
2022-11-16T18:36:46.271Z,15.80
2022-11-16T18:39:13.497Z,16.27
2022-11-16T18:41:50.148Z,16.65
2022-11-16T18:44:21.675Z,16.67
2022-11-16T18:46:48.844Z,17.77
2022-11-16T18:49:16.080Z,17.13
2022-11-16T18:51:43.351Z,17.15
2022-11-16T18:54:10.491Z,16.60
2022-11-16T18:56:38.274Z,16.88
2022-11-16T18:59:05.608Z,15.77
2022-11-16T19:01:32.876Z,17.52
2022-11-16T19:04:00.304Z,17.73
2022-11-16T19:06:27.485Z,17.75
2022-11-16T19:08:59.177Z,18.27
2022-11-16T19:11:28.473Z,18.77
2022-11-16T19:14:00.780Z,17.85
2022-11-16T19:16:28.208Z,16.98
2022-11-16T19:18:55.666Z,17.67
2022-11-16T19:21:23.467Z,17.88
2022-11-16T19:23:54.675Z,18.05
2022-11-16T19:26:26.780Z,18.45
2022-11-16T19:28:54.084Z,19.35
2022-11-16T19:31:30.234Z,19.02
2022-11-16T19:34:06.621Z,17.98
2022-11-16T19:36:37.623Z,18.35
2022-11-16T19:39:06.276Z,18.20
2022-11-16T19:41:33.629Z,17.95
2022-11-16T19:44:01.753Z,18.38
2022-11-16T19:46:32.774Z,17.52
2022-11-16T19:49:01.286Z,18.15
2022-11-16T19:51:32.215Z,17.75
2022-11-16T19:54:01.958Z,18.77
2022-11-16T19:56:29.718Z,19.10
2022-11-16T19:58:57.160Z,18.00
2022-11-16T20:01:30.021Z,18.92
2022-11-16T20:04:00.836Z,19.33
2022-11-16T20:06:38.380Z,19.90
2022-11-16T20:09:11.810Z,19.48
2022-11-16T20:11:42.613Z,20.65
2022-11-16T20:14:12.256Z,17.48
2022-11-16T20:16:43.078Z,21.30
2022-11-16T20:19:10.900Z,24.10
2022-11-16T20:21:42.254Z,18.98
2022-11-16T20:24:15.635Z,19.73
2022-11-16T20:26:47.839Z,20.35
2022-11-16T20:29:18.271Z,19.95
2022-11-16T20:31:46.560Z,21.92
2022-11-16T20:34:17.061Z,40.67
2022-11-16T20:36:48.015Z,49.20
2022-11-16T20:39:19.821Z,33.95
2022-11-16T20:41:47.990Z,22.42
2022-11-16T20:44:21.848Z,21.92
2022-11-16T20:46:52.526Z,20.30
2022-11-16T20:49:20.044Z,20.10
2022-11-16T20:51:48.334Z,20.27
2022-11-16T20:54:18.540Z,20.38
2022-11-16T20:56:48.067Z,19.38
2022-11-16T20:59:15.435Z,20.52
2022-11-16T21:01:47.689Z,20.92
2022-11-16T21:04:15.937Z,19.10
2022-11-16T21:06:43.319Z,19.52
2022-11-16T21:09:22.524Z,19.83
2022-11-16T21:12:09.064Z,18.95
2022-11-16T21:14:37.413Z,20.55
2022-11-16T21:17:04.724Z,20.73
2022-11-16T21:19:36.132Z,19.77
2022-11-16T21:22:03.299Z,22.00
2022-11-16T21:24:32.077Z,21.63
2022-11-16T21:26:59.311Z,20.35
2022-11-16T21:29:27.157Z,22.42
2022-11-16T21:31:55.118Z,22.27
2022-11-16T21:34:24.334Z,21.40
2022-11-16T21:36:52.256Z,22.90
2022-11-16T21:39:19.556Z,25.52
2022-11-16T21:41:46.855Z,24.13
2022-11-16T21:44:14.000Z,26.05
2022-11-16T21:46:41.150Z,27.58
2022-11-16T21:49:09.319Z,28.13
2022-11-16T21:51:36.666Z,25.23
2022-11-16T21:54:04.631Z,28.05
2022-11-16T21:56:31.896Z,59.78
2022-11-16T21:58:59.132Z,64.90
2022-11-16T22:01:46.362Z,56.67
2022-11-16T22:04:32.440Z,40.60
2022-11-16T22:07:18.325Z,33.08
2022-11-16T22:09:45.504Z,31.65
2022-11-16T22:12:12.769Z,30.65
2022-11-16T22:14:39.934Z,35.63
2022-11-16T22:17:08.452Z,33.85
2022-11-16T22:19:35.644Z,36.92
2022-11-16T22:22:03.298Z,33.22
2022-11-16T22:24:30.676Z,34.00
2022-11-16T22:26:57.915Z,34.22
2022-11-16T22:29:25.066Z,33.08
2022-11-16T22:31:52.239Z,34.15
2022-11-16T22:34:19.465Z,33.10
2022-11-16T22:36:46.699Z,31.27
2022-11-16T22:39:13.908Z,34.28
2022-11-16T22:41:41.426Z,31.83
2022-11-16T22:44:08.602Z,29.17
2022-11-16T22:46:35.819Z,30.73
2022-11-16T22:49:02.982Z,29.80
2022-11-16T22:51:31.157Z,30.05
2022-11-16T22:54:04.945Z,29.40
2022-11-16T22:56:33.679Z,30.80
2022-11-16T22:59:05.366Z,31.50
2022-11-16T23:01:33.101Z,32.28
2022-11-16T23:04:00.564Z,33.83
2022-11-16T23:06:28.453Z,30.08
2022-11-16T23:08:55.743Z,32.78
2022-11-16T23:11:44.390Z,33.85
2022-11-16T23:14:34.514Z,30.77
2022-11-16T23:17:03.106Z,29.65
2022-11-16T23:19:49.229Z,28.60
2022-11-16T23:25:28.503Z,25.33
2022-11-16T23:28:16.585Z,26.30
2022-11-16T23:30:43.873Z,28.80
2022-11-16T23:33:11.675Z,27.70
2022-11-16T23:35:38.824Z,27.10
2022-11-16T23:38:07.959Z,27.30
2022-11-16T23:40:39.463Z,27.85
2022-11-16T23:43:28.507Z,31.90
2022-11-16T23:45:55.740Z,30.30
2022-11-16T23:48:23.031Z,30.65
2022-11-16T23:50:50.224Z,30.83
2022-11-16T23:53:17.382Z,30.45
2022-11-16T23:55:44.597Z,30.77
2022-11-16T23:58:14.862Z,32.45
