createdAt,value
2017-07-11T00:00:52.943Z,17.7
2017-07-11T00:01:54.370Z,17.7
2017-07-11T00:02:55.883Z,17.7
2017-07-11T00:03:57.493Z,17.7
2017-07-11T00:04:58.994Z,17.6
2017-07-11T00:06:00.505Z,17.7
2017-07-11T00:07:01.949Z,17.7
2017-07-11T00:08:03.415Z,17.7
2017-07-11T00:09:04.926Z,17.7
2017-07-11T00:10:06.566Z,17.8
2017-07-11T00:11:07.991Z,17.7
2017-07-11T00:12:09.404Z,17.8
2017-07-11T00:13:10.929Z,17.8
2017-07-11T00:14:12.423Z,17.9
2017-07-11T00:15:13.844Z,17.9
2017-07-11T00:16:15.306Z,17.8
2017-07-11T00:17:17.038Z,17.9
2017-07-11T00:18:18.487Z,17.9
2017-07-11T00:19:20.001Z,17.8
2017-07-11T00:20:21.509Z,17.9
2017-07-11T00:21:22.892Z,17.8
2017-07-11T00:22:24.538Z,17.8
2017-07-11T00:23:26.043Z,17.8
2017-07-11T00:24:27.549Z,17.7
2017-07-11T00:25:29.068Z,17.7
2017-07-11T00:26:30.602Z,17.7
2017-07-11T00:27:32.125Z,17.7
2017-07-11T00:28:33.644Z,17.7
2017-07-11T00:29:35.257Z,17.6
2017-07-11T00:30:36.774Z,17.7
2017-07-11T00:31:38.286Z,17.7
2017-07-11T00:32:39.842Z,17.7
2017-07-11T00:33:41.315Z,17.6
2017-07-11T00:34:42.762Z,17.7
2017-07-11T00:35:44.275Z,17.7
2017-07-11T00:36:45.776Z,17.7
2017-07-11T00:37:47.201Z,17.7
2017-07-11T00:38:48.705Z,17.7
2017-07-11T00:39:50.199Z,17.7
2017-07-11T00:40:51.621Z,17.8
2017-07-11T00:41:53.132Z,17.8
2017-07-11T00:42:54.717Z,17.8
2017-07-11T00:43:56.234Z,17.8
2017-07-11T00:44:57.752Z,17.8
2017-07-11T00:45:59.166Z,17.8
2017-07-11T00:47:00.630Z,17.8
2017-07-11T00:48:02.159Z,17.8
2017-07-11T00:49:03.648Z,17.8
2017-07-11T00:50:05.164Z,17.8
2017-07-11T00:51:06.676Z,17.7
2017-07-11T00:52:08.209Z,17.8
2017-07-11T00:53:09.821Z,17.8
2017-07-11T00:54:11.317Z,18.0
2017-07-11T00:55:12.828Z,17.9
2017-07-11T00:56:14.243Z,17.9
2017-07-11T00:57:15.748Z,17.9
2017-07-11T00:58:17.372Z,18.0
2017-07-11T00:59:18.879Z,18.0
2017-07-11T01:00:20.399Z,18.1
2017-07-11T01:01:21.850Z,18.0
2017-07-11T01:02:24.862Z,18.1
2017-07-11T01:03:26.661Z,18.1
2017-07-11T01:04:28.145Z,18.1
2017-07-11T01:05:29.660Z,17.9
2017-07-11T01:06:31.355Z,18.0
2017-07-11T01:07:32.861Z,18.0
2017-07-11T01:08:34.393Z,17.9
2017-07-11T01:09:35.935Z,17.9
2017-07-11T01:10:37.457Z,17.9
2017-07-11T01:11:38.886Z,17.9
2017-07-11T01:12:40.405Z,17.9
2017-07-11T01:13:41.911Z,17.9
2017-07-11T01:14:43.412Z,17.9
2017-07-11T01:15:44.933Z,17.9
2017-07-11T01:16:46.429Z,17.8
2017-07-11T01:17:47.937Z,17.9
2017-07-11T01:18:49.433Z,17.9
2017-07-11T01:19:50.856Z,17.9
2017-07-11T01:20:52.358Z,17.8
2017-07-11T01:21:53.947Z,17.9
2017-07-11T01:22:55.451Z,17.8
2017-07-11T01:23:56.951Z,17.9
2017-07-11T01:24:58.379Z,18.0
2017-07-11T01:25:59.842Z,17.9
2017-07-11T01:27:01.331Z,18.0
2017-07-11T01:28:02.830Z,18.0
2017-07-11T01:29:04.227Z,18.0
2017-07-11T01:30:05.849Z,17.9
2017-07-11T01:31:07.362Z,17.9
2017-07-11T01:32:08.879Z,17.9
2017-07-11T01:33:10.397Z,18.0
2017-07-11T01:34:11.763Z,17.8
2017-07-11T01:35:13.406Z,17.9
2017-07-11T01:36:14.897Z,17.9
2017-07-11T01:37:16.415Z,17.8
2017-07-11T01:38:17.883Z,17.9
2017-07-11T01:39:19.333Z,17.9
2017-07-11T01:40:20.968Z,17.9
2017-07-11T01:41:22.476Z,17.8
2017-07-11T01:42:23.977Z,17.9
2017-07-11T01:43:25.410Z,17.9
2017-07-11T01:44:26.921Z,17.9
2017-07-11T01:45:28.488Z,17.9
2017-07-11T01:46:30.005Z,18.0
2017-07-11T01:47:31.488Z,17.9
2017-07-11T01:48:32.920Z,17.8
2017-07-11T01:49:34.547Z,17.8
2017-07-11T01:50:35.929Z,17.9
2017-07-11T01:51:37.425Z,17.9
2017-07-11T01:52:38.975Z,17.9
2017-07-11T01:53:40.475Z,17.9
2017-07-11T01:54:41.965Z,17.9
2017-07-11T01:55:43.472Z,17.9
2017-07-11T01:56:44.982Z,17.8
2017-07-11T01:57:46.481Z,17.9
2017-07-11T01:58:48.044Z,17.9
2017-07-11T01:59:49.491Z,17.9
2017-07-11T02:00:50.987Z,18.0
2017-07-11T02:01:52.404Z,17.9
2017-07-11T02:02:53.912Z,17.9
2017-07-11T02:03:55.516Z,17.8
2017-07-11T02:04:57.037Z,17.9
2017-07-11T02:05:58.538Z,17.9
2017-07-11T02:06:59.959Z,18.0
2017-07-11T02:08:01.465Z,17.9
2017-07-11T02:09:03.062Z,18.0
2017-07-11T02:10:04.585Z,17.9
2017-07-11T02:11:06.093Z,18.0
2017-07-11T02:12:07.507Z,17.9
2017-07-11T02:13:09.028Z,18.0
2017-07-11T02:14:10.596Z,18.0
2017-07-11T02:15:12.106Z,18.1
2017-07-11T02:16:13.623Z,18.1
2017-07-11T02:17:15.032Z,18.0
2017-07-11T02:18:16.493Z,18.1
2017-07-11T02:19:18.006Z,18.1
2017-07-11T02:20:19.505Z,18.0
2017-07-11T02:21:20.995Z,18.0
2017-07-11T02:22:22.484Z,18.0
2017-07-11T02:23:23.990Z,18.0
2017-07-11T02:24:25.508Z,17.9
2017-07-11T02:25:26.932Z,18.0
2017-07-11T02:26:28.404Z,17.9
2017-07-11T02:27:29.923Z,18.0
2017-07-11T02:28:31.417Z,18.1
2017-07-11T02:29:32.976Z,18.0
2017-07-11T02:30:34.396Z,18.0
2017-07-11T02:31:35.890Z,17.9
2017-07-11T02:32:37.398Z,18.0
2017-07-11T02:33:38.830Z,18.1
2017-07-11T02:34:40.319Z,18.0
2017-07-11T02:35:41.985Z,18.0
2017-07-11T02:36:43.486Z,18.2
2017-07-11T02:37:45.001Z,18.1
2017-07-11T02:38:46.499Z,18.0
2017-07-11T02:39:48.007Z,18.0
2017-07-11T02:40:49.517Z,17.9
2017-07-11T02:41:51.028Z,17.9
2017-07-11T02:42:52.518Z,17.9
2017-07-11T02:43:53.946Z,17.9
2017-07-11T02:44:55.435Z,17.9
2017-07-11T02:45:57.032Z,17.8
2017-07-11T02:46:58.545Z,17.8
2017-07-11T02:48:00.050Z,17.9
2017-07-11T02:49:01.603Z,17.8
2017-07-11T02:50:02.980Z,17.8
2017-07-11T02:51:04.608Z,17.7
2017-07-11T02:52:06.105Z,17.7
2017-07-11T02:53:07.608Z,17.7
2017-07-11T02:54:09.047Z,17.6
2017-07-11T02:55:10.554Z,17.6
2017-07-11T02:56:12.185Z,17.7
2017-07-11T02:57:13.695Z,17.6
2017-07-11T02:58:15.200Z,17.6
2017-07-11T02:59:16.710Z,17.6
2017-07-11T03:00:18.089Z,17.7
2017-07-11T03:01:19.767Z,17.7
2017-07-11T03:02:21.282Z,17.6
2017-07-11T03:03:22.809Z,17.7
2017-07-11T03:04:24.304Z,17.7
2017-07-11T03:05:25.836Z,17.7
2017-07-11T03:06:27.384Z,17.6
2017-07-11T03:07:28.887Z,17.5
2017-07-11T03:08:30.489Z,17.5
2017-07-11T03:09:32.015Z,17.6
2017-07-11T03:10:33.529Z,17.6
2017-07-11T03:11:34.947Z,17.5
2017-07-11T03:12:36.452Z,17.5
2017-07-11T03:13:38.075Z,17.5
2017-07-11T03:14:39.596Z,17.5
2017-07-11T03:15:41.099Z,17.5
2017-07-11T03:16:42.603Z,17.5
2017-07-11T03:17:44.116Z,17.5
2017-07-11T03:18:45.618Z,17.5
2017-07-11T03:19:47.113Z,17.7
2017-07-11T03:20:48.753Z,17.6
2017-07-11T03:21:50.295Z,17.5
2017-07-11T03:22:51.814Z,17.4
2017-07-11T03:23:53.243Z,17.4
2017-07-11T03:24:54.758Z,17.4
2017-07-11T03:25:56.365Z,17.4
2017-07-11T03:26:57.863Z,17.3
2017-07-11T03:27:59.380Z,17.2
2017-07-11T03:29:00.804Z,17.2
2017-07-11T03:30:02.261Z,17.2
2017-07-11T03:31:03.772Z,17.1
2017-07-11T03:32:05.278Z,17.2
2017-07-11T03:33:06.769Z,17.2
2017-07-11T03:34:08.326Z,17.2
2017-07-11T03:35:09.828Z,17.2
2017-07-11T03:36:11.333Z,17.2
2017-07-11T03:37:12.836Z,17.2
2017-07-11T03:38:14.346Z,17.1
2017-07-11T03:39:15.825Z,17.1
2017-07-11T03:40:17.330Z,17.1
2017-07-11T03:41:18.841Z,17.1
2017-07-11T03:42:20.266Z,17.0
2017-07-11T03:43:21.730Z,17.1
2017-07-11T03:44:23.406Z,17.1
2017-07-11T03:45:24.908Z,17.1
2017-07-11T03:46:26.428Z,17.2
2017-07-11T03:47:27.941Z,17.1
2017-07-11T03:48:29.307Z,17.1
2017-07-11T03:49:30.940Z,17.0
2017-07-11T03:50:32.441Z,17.1
2017-07-11T03:51:33.946Z,17.1
2017-07-11T03:52:35.513Z,17.0
2017-07-11T03:53:37.030Z,17.0
2017-07-11T03:54:38.557Z,17.0
2017-07-11T03:55:40.055Z,17.1
2017-07-11T03:56:41.568Z,17.1
2017-07-11T03:57:43.067Z,17.0
2017-07-11T03:58:44.567Z,17.0
2017-07-11T03:59:46.073Z,17.0
2017-07-11T04:00:47.587Z,17.0
2017-07-11T04:01:49.088Z,17.1
2017-07-11T04:02:50.596Z,16.9
2017-07-11T04:03:51.972Z,16.9
2017-07-11T04:04:53.634Z,17.0
2017-07-11T04:05:55.150Z,17.0
2017-07-11T04:06:56.665Z,17.0
2017-07-11T04:07:58.163Z,17.0
2017-07-11T04:08:59.664Z,17.0
2017-07-11T04:10:01.163Z,17.1
2017-07-11T04:11:02.667Z,17.1
2017-07-11T04:12:04.173Z,17.1
2017-07-11T04:13:05.609Z,17.1
2017-07-11T04:14:07.117Z,17.2
2017-07-11T04:15:08.748Z,17.2
2017-07-11T04:16:10.264Z,17.3
2017-07-11T04:17:11.782Z,17.3
2017-07-11T04:18:13.318Z,17.2
2017-07-11T04:19:14.823Z,17.2
2017-07-11T04:20:16.342Z,17.1
2017-07-11T04:21:17.848Z,17.2
2017-07-11T04:22:19.545Z,17.2
2017-07-11T04:23:21.053Z,17.3
2017-07-11T04:24:22.564Z,17.3
2017-07-11T04:25:24.071Z,17.3
2017-07-11T04:26:25.579Z,17.2
2017-07-11T04:27:27.096Z,17.2
2017-07-11T04:28:28.604Z,17.2
2017-07-11T04:29:30.152Z,17.3
2017-07-11T04:30:31.641Z,17.5
2017-07-11T04:31:33.153Z,17.5
2017-07-11T04:32:34.678Z,17.5
2017-07-11T04:33:36.184Z,17.5
2017-07-11T04:34:37.827Z,17.4
2017-07-11T04:35:39.338Z,17.4
2017-07-11T04:36:40.842Z,17.4
2017-07-11T04:37:42.265Z,17.3
2017-07-11T04:38:43.729Z,17.5
2017-07-11T04:39:45.375Z,17.6
2017-07-11T04:40:46.906Z,17.6
2017-07-11T04:41:48.394Z,17.6
2017-07-11T04:42:49.826Z,17.5
2017-07-11T04:43:51.336Z,17.5
2017-07-11T04:44:52.939Z,17.5
2017-07-11T04:45:54.448Z,17.5
2017-07-11T04:46:55.979Z,17.5
2017-07-11T04:47:57.493Z,17.6
2017-07-11T04:48:58.870Z,17.4
2017-07-11T04:50:00.410Z,17.4
2017-07-11T04:51:01.934Z,17.3
2017-07-11T04:52:03.441Z,17.3
2017-07-11T04:53:04.867Z,17.3
2017-07-11T04:54:06.369Z,17.3
2017-07-11T04:55:07.875Z,17.2
2017-07-11T04:56:09.444Z,17.3
2017-07-11T04:57:10.937Z,17.4
2017-07-11T04:58:12.440Z,17.2
2017-07-11T04:59:13.958Z,17.3
2017-07-11T05:00:15.579Z,17.4
2017-07-11T05:01:17.083Z,17.4
2017-07-11T05:02:18.591Z,17.6
2017-07-11T05:03:20.016Z,17.5
2017-07-11T05:04:21.608Z,17.6
2017-07-11T05:05:23.027Z,17.6
2017-07-11T05:06:24.509Z,17.5
2017-07-11T05:07:26.028Z,17.4
2017-07-11T05:08:27.538Z,17.2
2017-07-11T05:09:29.037Z,17.3
2017-07-11T05:10:30.542Z,17.3
2017-07-11T05:11:32.057Z,17.3
2017-07-11T05:12:33.546Z,17.4
2017-07-11T05:13:35.044Z,17.5
2017-07-11T05:14:36.564Z,17.7
2017-07-11T05:15:38.071Z,17.8
2017-07-11T05:16:39.600Z,17.9
2017-07-11T05:17:41.438Z,17.8
2017-07-11T05:18:42.963Z,17.5
2017-07-11T05:19:44.466Z,17.5
2017-07-11T05:20:45.887Z,17.6
2017-07-11T05:21:47.394Z,17.6
2017-07-11T05:22:49.005Z,17.7
2017-07-11T05:23:50.510Z,17.9
2017-07-11T05:24:52.037Z,18.1
2017-07-11T05:25:53.458Z,18.4
2017-07-11T05:26:54.983Z,18.3
2017-07-11T05:27:56.626Z,18.0
2017-07-11T05:28:58.144Z,17.9
2017-07-11T05:29:59.648Z,17.8
2017-07-11T05:31:01.148Z,17.8
2017-07-11T05:32:02.722Z,17.8
2017-07-11T05:33:04.224Z,17.8
2017-07-11T05:34:05.736Z,17.9
2017-07-11T05:35:07.366Z,18.0
2017-07-11T05:36:08.971Z,18.0
2017-07-11T05:37:10.491Z,18.1
2017-07-11T05:38:11.994Z,18.4
2017-07-11T05:39:13.510Z,19.3
2017-07-11T05:40:15.026Z,19.1
2017-07-11T05:41:16.521Z,19.2
2017-07-11T05:42:18.200Z,19.6
2017-07-11T05:43:19.697Z,20.6
2017-07-11T05:44:21.199Z,20.6
2017-07-11T05:45:22.705Z,20.4
2017-07-11T05:46:24.202Z,20.2
2017-07-11T05:47:25.705Z,19.9
2017-07-11T05:48:27.222Z,19.7
2017-07-11T05:49:28.756Z,20.3
2017-07-11T05:50:30.266Z,21.1
2017-07-11T05:51:31.768Z,20.6
2017-07-11T05:52:33.326Z,20.7
2017-07-11T05:53:34.817Z,20.6
2017-07-11T05:54:36.318Z,21.0
2017-07-11T05:55:37.829Z,21.0
2017-07-11T05:56:39.349Z,21.9
2017-07-11T05:57:40.857Z,22.2
2017-07-11T05:58:42.363Z,21.8
2017-07-11T05:59:43.878Z,21.7
2017-07-11T06:00:45.388Z,22.1
2017-07-11T06:01:46.896Z,21.5
2017-07-11T06:02:48.470Z,21.4
2017-07-11T06:03:49.944Z,22.0
2017-07-11T06:04:51.594Z,22.1
2017-07-11T06:05:53.102Z,23.9
2017-07-11T06:06:54.619Z,23.9
2017-07-11T06:07:56.044Z,22.3
2017-07-11T06:08:57.556Z,23.9
2017-07-11T06:09:59.167Z,25.0
2017-07-11T06:11:00.691Z,23.3
2017-07-11T06:12:02.211Z,24.6
2017-07-11T06:13:03.730Z,24.1
2017-07-11T06:14:05.250Z,23.0
2017-07-11T06:15:06.764Z,22.0
2017-07-11T06:16:08.335Z,23.2
2017-07-11T06:17:09.942Z,23.0
2017-07-11T06:18:11.446Z,23.7
2017-07-11T06:19:12.970Z,22.3
2017-07-11T06:20:14.473Z,23.3
2017-07-11T06:21:15.853Z,22.5
2017-07-11T06:22:17.489Z,22.9
2017-07-11T06:23:18.992Z,22.5
2017-07-11T06:24:20.503Z,22.1
2017-07-11T06:25:21.935Z,22.1
2017-07-11T06:26:23.439Z,22.4
2017-07-11T06:27:25.070Z,22.3
2017-07-11T06:28:26.596Z,22.4
2017-07-11T06:29:28.082Z,22.6
2017-07-11T06:30:29.593Z,22.4
2017-07-11T06:31:31.095Z,22.7
2017-07-11T06:32:32.606Z,22.7
2017-07-11T06:33:34.109Z,22.0
2017-07-11T06:34:35.640Z,22.0
2017-07-11T06:35:37.149Z,21.8
2017-07-11T06:36:38.681Z,21.7
2017-07-11T06:37:40.191Z,21.3
2017-07-11T06:38:41.699Z,21.1
2017-07-11T06:39:43.211Z,21.1
2017-07-11T06:40:44.714Z,21.1
2017-07-11T06:41:46.227Z,21.3
2017-07-11T06:42:47.742Z,21.3
2017-07-11T06:43:49.260Z,21.9
2017-07-11T06:44:50.931Z,22.1
2017-07-11T06:45:52.467Z,22.0
2017-07-11T06:46:53.966Z,21.7
2017-07-11T06:47:55.555Z,22.2
2017-07-11T06:48:57.063Z,22.1
2017-07-11T06:49:58.485Z,22.4
2017-07-11T06:50:59.991Z,22.3
2017-07-11T06:52:01.508Z,22.5
2017-07-11T06:53:03.023Z,22.7
2017-07-11T06:54:04.402Z,23.0
2017-07-11T06:55:06.068Z,23.4
2017-07-11T06:56:07.586Z,22.1
2017-07-11T06:57:09.176Z,22.5
2017-07-11T06:58:10.680Z,23.7
2017-07-11T06:59:12.213Z,25.7
2017-07-11T07:00:13.636Z,26.4
2017-07-11T07:01:15.152Z,26.5
2017-07-11T07:02:16.806Z,26.8
2017-07-11T07:03:18.333Z,26.2
2017-07-11T07:04:19.838Z,26.5
2017-07-11T07:05:21.351Z,27.7
2017-07-11T07:06:22.732Z,27.1
2017-07-11T07:07:24.345Z,26.5
2017-07-11T07:08:25.910Z,26.6
2017-07-11T07:09:27.364Z,26.6
2017-07-11T07:10:28.846Z,25.6
2017-07-11T07:11:30.256Z,26.5
2017-07-11T07:12:31.790Z,27.3
2017-07-11T07:13:33.306Z,28.3
2017-07-11T07:14:34.821Z,29.3
2017-07-11T07:15:36.323Z,28.1
2017-07-11T07:16:37.834Z,25.4
2017-07-11T07:17:39.503Z,24.6
2017-07-11T07:18:41.071Z,23.8
2017-07-11T07:19:42.534Z,23.0
2017-07-11T07:20:44.041Z,22.9
2017-07-11T07:21:45.537Z,22.7
2017-07-11T07:22:47.038Z,23.3
2017-07-11T07:23:48.549Z,22.3
2017-07-11T07:24:50.059Z,22.8
2017-07-11T07:25:51.579Z,26.6
2017-07-11T07:26:52.956Z,27.6
2017-07-11T07:27:54.578Z,29.0
2017-07-11T07:28:56.094Z,28.3
2017-07-11T07:29:57.614Z,29.3
2017-07-11T07:30:59.124Z,29.8
2017-07-11T07:32:00.516Z,30.1
2017-07-11T07:33:02.157Z,29.8
2017-07-11T07:34:03.686Z,30.0
2017-07-11T07:35:05.199Z,30.1
2017-07-11T07:36:06.705Z,30.3
2017-07-11T07:37:08.209Z,31.1
2017-07-11T07:38:09.719Z,30.9
2017-07-11T07:39:11.259Z,28.8
2017-07-11T07:40:12.922Z,28.3
2017-07-11T07:41:14.436Z,29.2
2017-07-11T07:42:15.949Z,29.8
2017-07-11T07:43:17.458Z,29.6
2017-07-11T07:44:18.852Z,29.1
2017-07-11T07:45:20.490Z,28.8
2017-07-11T07:46:22.006Z,28.0
2017-07-11T07:47:23.535Z,30.5
2017-07-11T07:48:25.037Z,30.5
2017-07-11T07:49:26.552Z,30.0
2017-07-11T07:50:28.059Z,30.4
2017-07-11T07:51:29.568Z,31.0
2017-07-11T07:52:31.077Z,31.2
2017-07-11T07:53:32.585Z,29.7
2017-07-11T07:54:34.082Z,29.2
2017-07-11T07:55:35.590Z,30.1
2017-07-11T07:56:37.108Z,31.8
2017-07-11T07:57:38.629Z,32.5
2017-07-11T07:58:40.152Z,32.6
2017-07-11T07:59:41.641Z,33.0
2017-07-11T08:00:43.138Z,33.0
2017-07-11T08:01:44.789Z,32.3
2017-07-11T08:02:46.240Z,32.2
2017-07-11T08:03:47.759Z,31.9
2017-07-11T08:04:49.331Z,29.7
2017-07-11T08:05:50.774Z,29.2
2017-07-11T08:06:52.249Z,30.4
2017-07-11T08:07:53.817Z,29.7
2017-07-11T08:08:55.344Z,30.5
2017-07-11T08:09:56.855Z,30.6
2017-07-11T08:10:58.302Z,30.6
2017-07-11T08:11:59.815Z,30.8
2017-07-11T08:13:01.445Z,32.4
2017-07-11T08:14:03.055Z,32.1
2017-07-11T08:15:04.605Z,32.9
2017-07-11T08:16:06.117Z,33.4
2017-07-11T08:17:07.779Z,33.7
2017-07-11T08:18:09.330Z,34.0
2017-07-11T08:19:10.838Z,34.1
2017-07-11T08:20:12.358Z,33.4
2017-07-11T08:21:13.996Z,34.3
2017-07-11T08:22:15.520Z,34.2
2017-07-11T08:23:17.164Z,34.0
2017-07-11T08:24:18.599Z,33.2
2017-07-11T08:25:20.099Z,31.9
2017-07-11T08:26:21.646Z,32.7
2017-07-11T08:27:23.960Z,32.5
2017-07-11T08:28:25.468Z,29.6
2017-07-11T08:29:27.148Z,29.2
2017-07-11T08:30:28.754Z,28.1
2017-07-11T08:31:30.277Z,28.5
2017-07-11T08:32:31.791Z,31.4
2017-07-11T08:33:33.201Z,32.8
2017-07-11T08:34:34.783Z,31.9
2017-07-11T08:35:36.313Z,29.6
2017-07-11T08:36:37.877Z,30.4
2017-07-11T08:37:39.391Z,30.0
2017-07-11T08:38:40.912Z,28.8
2017-07-11T08:39:42.474Z,27.6
2017-07-11T08:40:44.116Z,26.6
2017-07-11T08:41:45.629Z,26.1
2017-07-11T08:42:47.244Z,26.3
2017-07-11T08:43:48.682Z,26.1
2017-07-11T08:44:50.191Z,26.3
2017-07-11T08:45:51.777Z,25.7
2017-07-11T08:46:53.202Z,25.6
2017-07-11T08:47:54.710Z,25.3
2017-07-11T08:48:56.349Z,25.1
2017-07-11T08:49:57.989Z,25.6
2017-07-11T08:50:59.456Z,26.2
2017-07-11T08:52:00.963Z,26.2
2017-07-11T08:53:02.473Z,25.9
2017-07-11T08:54:03.936Z,26.0
2017-07-11T08:55:05.459Z,26.9
2017-07-11T08:56:06.981Z,28.6
2017-07-11T08:57:08.542Z,31.1
2017-07-11T08:58:10.040Z,30.3
2017-07-11T08:59:11.473Z,30.2
2017-07-11T09:00:13.035Z,30.1
2017-07-11T09:01:14.677Z,28.5
2017-07-11T09:02:16.186Z,31.5
2017-07-11T09:03:17.909Z,29.3
2017-07-11T09:04:19.419Z,30.0
2017-07-11T09:05:20.961Z,31.7
2017-07-11T09:06:22.495Z,30.3
2017-07-11T09:07:26.299Z,29.8
2017-07-11T09:08:27.820Z,29.6
2017-07-11T09:09:29.335Z,30.4
2017-07-11T09:10:30.795Z,27.5
2017-07-11T09:11:32.313Z,27.8
2017-07-11T09:12:33.908Z,28.3
2017-07-11T09:13:35.446Z,27.8
2017-07-11T09:14:36.991Z,27.8
2017-07-11T09:15:38.496Z,28.0
2017-07-11T09:16:40.018Z,27.5
2017-07-11T09:17:41.544Z,28.0
2017-07-11T09:18:43.063Z,28.9
2017-07-11T09:19:44.731Z,28.7
2017-07-11T09:20:46.255Z,27.0
2017-07-11T09:21:47.797Z,26.2
2017-07-11T09:22:49.323Z,26.5
2017-07-11T09:23:50.841Z,25.7
2017-07-11T09:24:52.316Z,27.2
2017-07-11T09:25:53.837Z,26.7
2017-07-11T09:26:55.376Z,26.8
2017-07-11T09:27:56.925Z,25.5
2017-07-11T09:28:58.452Z,25.6
2017-07-11T09:29:59.880Z,26.7
2017-07-11T09:31:01.358Z,29.3
2017-07-11T09:32:02.888Z,27.9
2017-07-11T09:33:04.425Z,30.2
2017-07-11T09:34:05.950Z,29.1
2017-07-11T09:35:07.410Z,29.0
2017-07-11T09:36:09.016Z,27.6
2017-07-11T09:37:10.450Z,27.3
2017-07-11T09:38:11.986Z,27.6
2017-07-11T09:39:13.499Z,26.7
2017-07-11T09:40:14.976Z,26.9
2017-07-11T09:41:16.732Z,27.6
2017-07-11T09:42:18.152Z,27.3
2017-07-11T09:43:19.665Z,27.5
2017-07-11T09:44:21.244Z,27.6
2017-07-11T09:45:23.084Z,27.0
2017-07-11T09:46:24.597Z,27.0
2017-07-11T09:47:26.118Z,27.4
2017-07-11T09:48:27.647Z,27.1
2017-07-11T09:49:29.146Z,26.9
2017-07-11T09:50:30.660Z,28.8
2017-07-11T09:51:32.183Z,28.0
2017-07-11T09:52:33.748Z,27.4
2017-07-11T09:53:35.385Z,26.7
2017-07-11T09:54:36.910Z,28.0
2017-07-11T09:55:38.433Z,26.8
2017-07-11T09:56:39.958Z,27.1
2017-07-11T09:57:41.476Z,28.8
2017-07-11T09:58:42.984Z,30.8
2017-07-11T09:59:44.491Z,30.6
2017-07-11T10:00:46.160Z,32.0
2017-07-11T10:01:47.666Z,32.1
2017-07-11T10:02:49.199Z,32.6
2017-07-11T10:03:50.702Z,31.5
2017-07-11T10:04:52.216Z,31.0
2017-07-11T10:05:53.749Z,30.9
2017-07-11T10:06:55.318Z,30.0
2017-07-11T10:07:56.889Z,30.8
2017-07-11T10:08:58.413Z,30.9
2017-07-11T10:09:59.930Z,32.1
2017-07-11T10:11:01.500Z,31.3
2017-07-11T10:12:03.039Z,31.5
2017-07-11T10:13:04.542Z,29.7
2017-07-11T10:14:06.060Z,28.3
2017-07-11T10:15:07.706Z,30.0
2017-07-11T10:16:09.280Z,30.5
2017-07-11T10:17:10.798Z,31.5
2017-07-11T10:18:12.327Z,32.1
2017-07-11T10:19:13.863Z,31.8
2017-07-11T10:20:15.305Z,32.7
2017-07-11T10:21:16.819Z,31.6
2017-07-11T10:22:18.498Z,30.9
2017-07-11T10:23:20.024Z,30.3
2017-07-11T10:24:21.545Z,30.4
2017-07-11T10:25:23.040Z,30.8
2017-07-11T10:26:24.562Z,31.3
2017-07-11T10:27:26.078Z,32.1
2017-07-11T10:28:27.588Z,30.9
2017-07-11T10:29:29.246Z,31.9
2017-07-11T10:30:30.765Z,32.2
2017-07-11T10:31:33.902Z,30.5
2017-07-11T10:32:39.922Z,31.6
2017-07-11T10:33:41.401Z,32.8
2017-07-11T10:34:42.840Z,34.6
2017-07-11T10:35:44.382Z,35.4
2017-07-11T10:36:46.055Z,32.9
2017-07-11T10:37:47.573Z,32.6
2017-07-11T10:38:49.087Z,29.5
2017-07-11T10:39:50.596Z,28.8
2017-07-11T10:40:52.096Z,28.2
2017-07-11T10:41:53.611Z,28.2
2017-07-11T10:42:55.127Z,29.9
2017-07-11T10:43:56.642Z,31.5
2017-07-11T10:44:58.158Z,32.9
2017-07-11T10:45:59.669Z,32.2
2017-07-11T10:47:01.192Z,29.1
2017-07-11T10:48:02.740Z,27.4
2017-07-11T10:49:04.387Z,27.5
2017-07-11T10:50:05.895Z,29.0
2017-07-11T10:51:07.413Z,30.5
2017-07-11T10:52:08.994Z,30.9
2017-07-11T10:53:10.504Z,30.7
2017-07-11T10:54:11.939Z,32.8
2017-07-11T10:55:13.461Z,33.4
2017-07-11T10:56:14.970Z,30.8
2017-07-11T10:57:16.475Z,29.2
2017-07-11T10:58:18.003Z,27.3
2017-07-11T10:59:19.541Z,27.1
2017-07-11T11:00:21.035Z,27.8
2017-07-11T11:01:22.674Z,27.8
2017-07-11T11:02:24.195Z,28.5
2017-07-11T11:03:25.706Z,31.3
2017-07-11T11:04:27.142Z,31.4
2017-07-11T11:05:28.678Z,29.8
2017-07-11T11:06:30.125Z,31.7
2017-07-11T11:07:31.635Z,28.8
2017-07-11T11:08:33.155Z,28.5
2017-07-11T11:09:34.669Z,27.8
2017-07-11T11:10:36.169Z,29.3
2017-07-11T11:11:37.817Z,27.9
2017-07-11T11:12:39.332Z,27.8
2017-07-11T11:13:40.837Z,27.9
2017-07-11T11:14:42.367Z,28.8
2017-07-11T11:15:43.876Z,28.5
2017-07-11T11:16:45.399Z,26.9
2017-07-11T11:17:46.909Z,26.7
2017-07-11T11:18:48.421Z,27.3
2017-07-11T11:19:49.926Z,26.5
2017-07-11T11:20:51.436Z,27.6
2017-07-11T11:21:52.932Z,29.3
2017-07-11T11:22:54.445Z,29.7
2017-07-11T11:23:55.960Z,29.7
2017-07-11T11:24:57.470Z,30.5
2017-07-11T11:25:58.964Z,30.2
2017-07-11T11:27:00.470Z,29.8
2017-07-11T11:28:01.991Z,29.5
2017-07-11T11:29:03.508Z,29.4
2017-07-11T11:30:05.024Z,29.9
2017-07-11T11:31:06.405Z,27.5
2017-07-11T11:32:08.039Z,27.9
2017-07-11T11:33:09.584Z,28.3
2017-07-11T11:34:11.110Z,29.5
2017-07-11T11:35:12.627Z,29.4
2017-07-11T11:36:14.153Z,28.8
2017-07-11T11:37:15.644Z,28.5
2017-07-11T11:38:17.168Z,28.4
2017-07-11T11:39:18.803Z,27.9
2017-07-11T11:40:20.319Z,26.6
2017-07-11T11:41:21.822Z,26.0
2017-07-11T11:42:23.250Z,26.2
2017-07-11T11:43:24.762Z,25.6
2017-07-11T11:44:26.346Z,25.3
2017-07-11T11:45:27.870Z,26.1
2017-07-11T11:46:29.396Z,26.6
2017-07-11T11:47:30.921Z,26.9
2017-07-11T11:48:32.432Z,27.2
2017-07-11T11:49:33.952Z,26.4
2017-07-11T11:50:35.466Z,26.9
2017-07-11T11:51:36.975Z,27.1
2017-07-11T11:52:38.476Z,27.3
2017-07-11T11:53:39.985Z,29.4
2017-07-11T11:54:41.508Z,28.6
2017-07-11T11:55:43.016Z,28.8
2017-07-11T11:56:44.524Z,28.1
2017-07-11T11:57:46.038Z,27.6
2017-07-11T11:58:47.546Z,26.8
2017-07-11T11:59:49.057Z,26.9
2017-07-11T12:00:50.570Z,26.9
2017-07-11T12:01:52.097Z,28.1
2017-07-11T12:02:53.584Z,27.0
2017-07-11T12:03:55.092Z,27.1
2017-07-11T12:04:56.608Z,27.7
2017-07-11T12:05:58.109Z,27.2
2017-07-11T12:06:59.633Z,26.8
2017-07-11T12:08:01.149Z,27.2
2017-07-11T12:09:02.656Z,27.6
2017-07-11T12:10:04.158Z,28.0
2017-07-11T12:11:05.675Z,28.9
2017-07-11T12:12:07.227Z,30.8
2017-07-11T12:13:08.776Z,28.3
2017-07-11T12:14:10.273Z,28.2
2017-07-11T12:15:11.707Z,29.0
2017-07-11T12:16:13.215Z,27.3
2017-07-11T12:17:14.738Z,26.8
2017-07-11T12:18:16.240Z,29.9
2017-07-11T12:19:17.626Z,28.3
2017-07-11T12:20:19.225Z,27.8
2017-07-11T12:21:20.727Z,27.6
2017-07-11T12:22:22.248Z,28.5
2017-07-11T12:23:23.702Z,28.5
2017-07-11T12:24:25.158Z,28.2
2017-07-11T12:25:26.777Z,27.8
2017-07-11T12:26:28.286Z,27.8
2017-07-11T12:27:29.791Z,28.1
2017-07-11T12:28:31.224Z,27.2
2017-07-11T12:29:32.698Z,28.3
2017-07-11T12:30:34.223Z,28.5
2017-07-11T12:31:35.752Z,30.2
2017-07-11T12:32:37.252Z,28.3
2017-07-11T12:33:38.771Z,26.5
2017-07-11T12:34:40.282Z,25.9
2017-07-11T12:35:41.914Z,25.7
2017-07-11T12:36:43.433Z,25.6
2017-07-11T12:37:44.934Z,25.8
2017-07-11T12:38:46.450Z,25.5
2017-07-11T12:39:47.834Z,26.3
2017-07-11T12:40:49.470Z,28.8
2017-07-11T12:41:50.978Z,28.7
2017-07-11T12:42:52.504Z,29.1
2017-07-11T12:43:54.014Z,30.8
2017-07-11T12:44:55.385Z,28.5
2017-07-11T12:45:57.158Z,28.5
2017-07-11T12:46:58.608Z,29.6
2017-07-11T12:48:00.166Z,28.4
2017-07-11T12:49:01.668Z,29.1
2017-07-11T12:50:03.173Z,30.0
2017-07-11T12:51:04.610Z,30.9
2017-07-11T12:52:06.124Z,31.9
2017-07-11T12:53:07.625Z,32.0
2017-07-11T12:54:09.198Z,31.2
2017-07-11T12:55:10.712Z,31.0
2017-07-11T12:56:12.146Z,29.1
2017-07-11T12:57:13.655Z,29.1
2017-07-11T12:58:15.182Z,30.8
2017-07-11T12:59:16.690Z,31.9
2017-07-11T13:00:18.187Z,31.9
2017-07-11T13:01:19.681Z,30.9
2017-07-11T13:02:21.188Z,30.8
2017-07-11T13:03:22.760Z,31.2
2017-07-11T13:04:24.259Z,31.4
2017-07-11T13:05:25.780Z,32.0
2017-07-11T13:06:27.292Z,31.6
2017-07-11T13:07:28.810Z,30.0
2017-07-11T13:08:30.477Z,28.9
2017-07-11T13:09:31.981Z,29.0
2017-07-11T13:10:33.495Z,28.9
2017-07-11T13:11:35.004Z,29.6
2017-07-11T13:12:36.391Z,29.1
2017-07-11T13:13:37.996Z,30.1
2017-07-11T13:14:39.523Z,29.2
2017-07-11T13:15:41.029Z,28.9
2017-07-11T13:16:42.459Z,28.7
2017-07-11T13:17:44.032Z,28.1
2017-07-11T13:18:45.587Z,27.0
2017-07-11T13:19:47.104Z,26.3
2017-07-11T13:20:48.609Z,26.8
2017-07-11T13:21:50.118Z,27.1
2017-07-11T13:22:51.528Z,26.9
2017-07-11T13:23:53.098Z,26.9
2017-07-11T13:24:54.612Z,26.9
2017-07-11T13:25:56.130Z,26.5
2017-07-11T13:26:57.552Z,26.5
2017-07-11T13:27:59.016Z,26.5
2017-07-11T13:29:00.551Z,26.8
2017-07-11T13:30:02.060Z,26.7
2017-07-11T13:31:03.569Z,26.7
2017-07-11T13:32:05.082Z,27.3
2017-07-11T13:33:06.592Z,27.1
2017-07-11T13:34:08.255Z,26.8
2017-07-11T13:35:09.822Z,26.9
2017-07-11T13:36:11.351Z,26.6
2017-07-11T13:37:12.878Z,26.9
2017-07-11T13:38:14.398Z,27.0
2017-07-11T13:39:15.829Z,27.1