createdAt,value
2022-08-03T00:02:16.769Z,15.57
2022-08-03T00:04:43.971Z,15.43
2022-08-03T00:07:10.790Z,17.05
2022-08-03T00:09:37.640Z,13.57
2022-08-03T00:12:04.711Z,16.30
2022-08-03T00:14:31.493Z,13.73
2022-08-03T00:16:58.388Z,16.35
2022-08-03T00:19:27.540Z,16.80
2022-08-03T00:21:54.595Z,16.27
2022-08-03T00:24:21.544Z,16.98
2022-08-03T00:26:48.352Z,16.92
2022-08-03T00:29:15.161Z,16.60
2022-08-03T00:31:52.619Z,15.65
2022-08-03T00:34:19.999Z,17.25
2022-08-03T00:37:02.147Z,12.63
2022-08-03T00:39:28.950Z,14.23
2022-08-03T00:41:55.750Z,16.25
2022-08-03T00:44:22.535Z,13.68
2022-08-03T00:46:49.325Z,15.50
2022-08-03T00:49:16.252Z,14.75
2022-08-03T00:51:43.543Z,15.73
2022-08-03T00:54:10.647Z,15.65
2022-08-03T00:56:37.974Z,17.63
2022-08-03T00:59:04.865Z,19.17
2022-08-03T01:01:32.528Z,16.08
2022-08-03T01:03:59.889Z,15.52
2022-08-03T01:06:36.822Z,19.70
2022-08-03T01:09:16.660Z,15.13
2022-08-03T01:12:31.238Z,17.60
2022-08-03T01:15:10.954Z,15.45
2022-08-03T01:18:14.742Z,16.20
2022-08-03T01:20:45.515Z,14.90
2022-08-03T01:23:49.799Z,14.02
2022-08-03T01:26:51.098Z,14.98
2022-08-03T01:29:43.761Z,15.15
2022-08-03T01:32:58.898Z,15.18
2022-08-03T01:35:38.873Z,14.15
2022-08-03T01:38:15.622Z,14.82
2022-08-03T01:40:44.871Z,14.02
2022-08-03T01:43:55.117Z,15.02
2022-08-03T01:46:06.849Z,14.95
2022-08-03T01:48:36.248Z,17.58
2022-08-03T01:51:04.741Z,17.88
2022-08-03T01:53:34.678Z,18.80
2022-08-03T01:56:03.670Z,16.08
2022-08-03T01:58:32.179Z,18.55
2022-08-03T02:01:04.006Z,15.05
2022-08-03T02:03:34.111Z,13.75
2022-08-03T02:07:01.572Z,16.40
2022-08-03T02:08:52.766Z,17.13
2022-08-03T02:11:20.114Z,16.60
2022-08-03T02:13:48.182Z,16.63
2022-08-03T02:16:15.064Z,16.17
2022-08-03T02:18:42.922Z,19.75
2022-08-03T02:21:11.900Z,23.10
2022-08-03T02:23:58.729Z,17.83
2022-08-03T02:26:29.885Z,19.88
2022-08-03T02:29:06.096Z,19.70
2022-08-03T02:31:37.033Z,16.35
2022-08-03T02:34:09.834Z,19.23
2022-08-03T02:36:40.110Z,20.58
2022-08-03T02:39:10.211Z,21.63
2022-08-03T02:41:49.496Z,20.75
2022-08-03T02:44:21.583Z,16.13
2022-08-03T02:46:53.191Z,18.05
2022-08-03T02:49:41.062Z,16.13
2022-08-03T02:52:16.014Z,18.45
2022-08-03T02:54:46.470Z,18.05
2022-08-03T02:57:15.097Z,19.83
2022-08-03T02:59:46.116Z,17.23
2022-08-03T03:02:15.302Z,18.90
2022-08-03T03:05:50.792Z,18.23
2022-08-03T03:07:35.350Z,17.67
2022-08-03T03:10:20.753Z,17.05
2022-08-03T03:12:50.182Z,18.65
2022-08-03T03:15:17.277Z,19.33
2022-08-03T03:17:44.680Z,18.08
2022-08-03T03:20:12.255Z,15.60
2022-08-03T03:22:40.942Z,19.20
2022-08-03T03:25:12.777Z,17.98
2022-08-03T03:27:40.639Z,19.30
2022-08-03T03:30:08.245Z,16.33
2022-08-03T03:32:36.920Z,21.75
2022-08-03T03:35:05.588Z,17.20
2022-08-03T03:37:32.520Z,17.88
2022-08-03T03:39:59.420Z,19.23
2022-08-03T03:42:26.962Z,17.13
2022-08-03T03:44:55.634Z,14.43
2022-08-03T03:47:32.232Z,20.27
2022-08-03T03:50:00.191Z,15.40
2022-08-03T03:52:27.096Z,16.25
2022-08-03T03:55:00.414Z,16.35
2022-08-03T03:57:28.214Z,16.08
2022-08-03T03:59:55.197Z,17.08
2022-08-03T04:02:22.044Z,16.45
2022-08-03T04:05:07.618Z,19.27
2022-08-03T04:08:02.102Z,16.67
2022-08-03T04:10:56.178Z,18.73
2022-08-03T04:13:26.710Z,17.33
2022-08-03T04:15:55.910Z,21.55
2022-08-03T04:18:24.637Z,20.58
2022-08-03T04:20:53.438Z,18.67
2022-08-03T04:23:24.557Z,18.08
2022-08-03T04:25:52.978Z,19.08
2022-08-03T04:28:31.130Z,27.67
2022-08-03T04:31:06.777Z,16.92
2022-08-03T04:33:37.415Z,19.85
2022-08-03T04:36:07.738Z,20.27
2022-08-03T04:38:40.693Z,19.15
2022-08-03T04:41:08.915Z,20.30
2022-08-03T04:43:37.221Z,19.63
2022-08-03T04:46:07.048Z,18.23
2022-08-03T04:48:34.997Z,18.25
2022-08-03T04:51:04.523Z,19.65
2022-08-03T04:53:31.452Z,19.27
2022-08-03T04:56:07.473Z,22.77
2022-08-03T04:58:34.386Z,19.20
2022-08-03T05:01:01.256Z,18.90
2022-08-03T05:03:28.075Z,22.30
2022-08-03T05:06:01.458Z,20.33
2022-08-03T05:08:29.331Z,20.92
2022-08-03T05:10:59.389Z,21.42
2022-08-03T05:13:26.548Z,21.15
2022-08-03T05:15:53.513Z,26.10
2022-08-03T05:18:20.319Z,21.05
2022-08-03T05:20:47.259Z,19.95
2022-08-03T05:23:14.525Z,24.83
2022-08-03T05:25:49.908Z,27.58
2022-08-03T05:28:17.595Z,31.02
2022-08-03T05:30:44.665Z,25.60
2022-08-03T05:33:12.744Z,27.92
2022-08-03T05:36:02.142Z,22.50
2022-08-03T05:39:02.603Z,21.75
2022-08-03T05:41:37.181Z,25.48
2022-08-03T05:44:04.994Z,22.80
2022-08-03T05:46:32.294Z,26.58
2022-08-03T05:48:59.211Z,21.30
2022-08-03T05:51:28.921Z,25.50
2022-08-03T05:53:56.273Z,27.40
2022-08-03T05:56:45.201Z,23.40
2022-08-03T05:59:36.899Z,23.35
2022-08-03T06:02:03.206Z,25.90
2022-08-03T06:04:33.150Z,22.40
2022-08-03T06:07:02.380Z,28.10
2022-08-03T06:09:56.553Z,21.95
2022-08-03T06:12:32.014Z,26.10
2022-08-03T06:15:02.798Z,24.15
2022-08-03T06:17:37.681Z,25.00
2022-08-03T06:20:09.415Z,26.52
2022-08-03T06:22:36.853Z,28.25
2022-08-03T06:25:21.155Z,23.95
2022-08-03T06:28:14.990Z,28.23
2022-08-03T06:31:12.688Z,28.15
2022-08-03T06:34:35.244Z,28.42
2022-08-03T06:36:36.531Z,26.65
2022-08-03T06:39:06.547Z,27.13
2022-08-03T06:41:38.168Z,27.40
2022-08-03T06:44:21.849Z,32.25
2022-08-03T06:46:51.210Z,28.25
2022-08-03T06:49:18.668Z,29.42
2022-08-03T06:52:03.030Z,27.73
2022-08-03T06:54:37.129Z,28.30
2022-08-03T06:57:07.283Z,28.42
2022-08-03T07:00:09.904Z,26.73
2022-08-03T07:02:28.206Z,25.58
2022-08-03T07:04:56.737Z,24.02
2022-08-03T07:07:23.976Z,24.55
2022-08-03T07:09:57.168Z,27.67
2022-08-03T07:12:30.044Z,25.98
2022-08-03T07:15:01.735Z,22.00
2022-08-03T07:17:36.927Z,22.95
2022-08-03T07:20:08.609Z,24.67
2022-08-03T07:22:36.140Z,25.50
2022-08-03T07:25:05.047Z,29.02
2022-08-03T07:27:33.758Z,27.27
2022-08-03T07:30:04.009Z,27.45
2022-08-03T07:32:31.598Z,29.00
2022-08-03T07:35:01.908Z,27.15
2022-08-03T07:37:30.543Z,29.58
2022-08-03T07:40:01.123Z,26.58
2022-08-03T07:42:29.770Z,29.48
2022-08-03T07:44:57.266Z,28.48
2022-08-03T07:47:35.116Z,27.52
2022-08-03T07:50:03.249Z,28.85
2022-08-03T07:52:59.673Z,26.08
2022-08-03T07:55:28.030Z,26.48
2022-08-03T07:58:12.287Z,30.42
2022-08-03T08:00:39.591Z,27.70
2022-08-03T08:03:06.740Z,28.67
2022-08-03T08:05:34.615Z,29.35
2022-08-03T08:08:04.902Z,29.33
2022-08-03T08:10:34.191Z,35.78
2022-08-03T08:13:01.833Z,30.30
2022-08-03T08:15:29.009Z,30.20
2022-08-03T08:17:57.891Z,36.75
2022-08-03T08:20:31.592Z,30.92
2022-08-03T08:23:09.546Z,33.63
2022-08-03T08:25:53.188Z,32.60
2022-08-03T08:28:32.353Z,25.92
2022-08-03T08:31:00.819Z,27.98
2022-08-03T08:33:37.668Z,29.35
2022-08-03T08:36:15.927Z,23.55
2022-08-03T08:38:47.297Z,23.08
2022-08-03T08:41:15.137Z,21.40
2022-08-03T08:43:42.873Z,19.02
2022-08-03T08:46:23.515Z,12.20
2022-08-03T08:48:52.098Z,10.05
2022-08-03T08:51:22.835Z,7.32
2022-08-03T08:53:53.920Z,8.70
2022-08-03T08:56:25.510Z,9.98
2022-08-03T08:58:57.351Z,6.35
2022-08-03T09:01:24.553Z,6.05
2022-08-03T09:03:53.422Z,8.25
2022-08-03T09:06:25.918Z,8.82
2022-08-03T09:08:54.260Z,11.95
2022-08-03T09:11:53.370Z,13.13
2022-08-03T09:14:39.439Z,12.55
2022-08-03T09:17:04.229Z,12.23
2022-08-03T09:19:34.364Z,12.32
2022-08-03T09:22:12.693Z,13.30
2022-08-03T09:25:23.517Z,11.77
2022-08-03T09:27:50.989Z,18.02
2022-08-03T09:30:33.837Z,13.63
2022-08-03T09:33:11.732Z,11.95
2022-08-03T09:35:57.795Z,15.57
2022-08-03T09:38:29.521Z,12.07
2022-08-03T09:41:00.847Z,10.68
2022-08-03T09:43:31.162Z,9.60
2022-08-03T09:46:07.687Z,13.25
2022-08-03T09:48:37.799Z,9.43
2022-08-03T09:51:13.086Z,10.98
2022-08-03T09:53:59.447Z,12.38
2022-08-03T09:56:47.735Z,10.25
2022-08-03T09:59:32.495Z,11.20
2022-08-03T10:02:02.422Z,12.73
2022-08-03T10:04:29.389Z,13.23
2022-08-03T10:07:08.717Z,10.57
2022-08-03T10:09:37.947Z,10.55
2022-08-03T10:12:12.970Z,8.60
2022-08-03T10:14:42.236Z,11.25
2022-08-03T10:17:10.672Z,10.65
2022-08-03T10:19:38.183Z,10.10
2022-08-03T10:22:28.243Z,12.35
2022-08-03T10:25:07.655Z,11.40
2022-08-03T10:27:42.136Z,11.48
2022-08-03T10:30:19.804Z,9.50
2022-08-03T10:33:49.192Z,11.82
2022-08-03T10:36:00.424Z,9.15
2022-08-03T10:38:53.950Z,10.88
2022-08-03T10:41:22.030Z,14.50
2022-08-03T10:44:25.516Z,10.45
2022-08-03T10:46:54.867Z,9.82
2022-08-03T10:49:33.700Z,15.25
2022-08-03T10:52:07.581Z,13.05
2022-08-03T10:55:07.853Z,10.65
2022-08-03T10:57:58.402Z,12.80
2022-08-03T11:00:30.726Z,10.32
2022-08-03T11:03:08.940Z,10.48
2022-08-03T11:05:49.068Z,10.27
2022-08-03T11:08:28.827Z,9.93
2022-08-03T11:11:01.311Z,9.88
2022-08-03T11:13:32.009Z,11.27
2022-08-03T11:16:06.056Z,11.02
2022-08-03T11:18:34.058Z,9.52
2022-08-03T11:21:04.944Z,10.05
2022-08-03T11:24:03.171Z,10.98
2022-08-03T11:26:30.966Z,10.13
2022-08-03T11:29:27.712Z,16.17
2022-08-03T11:31:58.628Z,11.10
2022-08-03T11:34:29.585Z,11.70
2022-08-03T11:37:20.556Z,10.32
2022-08-03T11:39:52.504Z,12.02
2022-08-03T11:42:25.444Z,9.70
2022-08-03T11:44:56.983Z,13.18
2022-08-03T11:47:27.407Z,9.90
2022-08-03T11:50:03.351Z,9.18
2022-08-03T11:52:38.843Z,9.52
2022-08-03T11:55:10.474Z,11.48
2022-08-03T11:59:10.748Z,9.45
2022-08-03T12:00:30.295Z,8.25
2022-08-03T12:03:08.156Z,10.73
2022-08-03T12:05:51.121Z,13.05
2022-08-03T12:08:33.831Z,11.00
2022-08-03T12:11:07.045Z,9.23
2022-08-03T12:14:27.358Z,12.80
2022-08-03T12:16:41.058Z,14.00
2022-08-03T12:19:10.307Z,14.27
2022-08-03T12:21:57.153Z,11.88
2022-08-03T12:24:28.507Z,10.77
2022-08-03T12:26:59.240Z,11.52
2022-08-03T12:29:28.458Z,10.20
2022-08-03T12:31:55.893Z,14.20
2022-08-03T12:34:23.288Z,10.68
2022-08-03T12:36:59.629Z,13.77
2022-08-03T12:39:30.825Z,12.55
2022-08-03T12:42:00.503Z,9.65
2022-08-03T12:44:35.979Z,12.15
2022-08-03T12:47:06.703Z,12.38
2022-08-03T12:49:49.779Z,10.02
2022-08-03T12:52:18.648Z,11.15
2022-08-03T12:55:08.424Z,8.00
2022-08-03T12:57:43.084Z,8.75
2022-08-03T13:00:21.525Z,9.63
2022-08-03T13:03:42.057Z,8.60
2022-08-03T13:06:03.260Z,8.63
2022-08-03T13:08:30.127Z,8.82
2022-08-03T13:10:56.958Z,9.45
2022-08-03T13:13:59.471Z,8.07
2022-08-03T13:16:47.759Z,7.90
2022-08-03T13:19:16.299Z,8.63
2022-08-03T13:22:01.889Z,7.82
2022-08-03T13:24:33.400Z,7.38
2022-08-03T13:27:22.108Z,8.93
2022-08-03T13:29:52.199Z,12.30
2022-08-03T13:32:23.094Z,8.98
2022-08-03T13:34:51.006Z,8.38
2022-08-03T13:37:19.408Z,9.18
2022-08-03T13:39:57.993Z,8.20
2022-08-03T13:42:28.327Z,8.80
2022-08-03T13:44:56.177Z,8.63
2022-08-03T13:47:23.531Z,8.90
2022-08-03T13:50:00.093Z,10.32
2022-08-03T13:52:34.141Z,7.90
2022-08-03T13:55:04.435Z,9.05
2022-08-03T13:58:19.094Z,8.27
2022-08-03T14:00:28.052Z,10.68
2022-08-03T14:03:06.564Z,10.68
2022-08-03T14:05:38.804Z,8.00
2022-08-03T14:08:10.282Z,9.02
2022-08-03T14:10:57.234Z,8.30
2022-08-03T14:13:29.927Z,11.18
2022-08-03T14:15:59.889Z,8.60
2022-08-03T14:18:29.627Z,9.07
2022-08-03T14:21:07.517Z,12.73
2022-08-03T14:23:39.984Z,9.88
2022-08-03T14:26:15.570Z,11.15
2022-08-03T14:28:44.177Z,9.52
2022-08-03T14:31:15.476Z,10.20
2022-08-03T14:33:59.785Z,8.30
2022-08-03T14:36:27.977Z,8.18
2022-08-03T14:39:01.785Z,9.25
2022-08-03T14:41:29.607Z,9.35
2022-08-03T14:44:00.549Z,8.80
2022-08-03T14:46:30.367Z,9.77
2022-08-03T14:50:36.115Z,9.95
2022-08-03T14:51:54.071Z,8.48
2022-08-03T14:54:24.192Z,8.38
2022-08-03T14:56:54.539Z,8.57
2022-08-03T14:59:21.343Z,11.18
2022-08-03T15:02:03.458Z,9.63
2022-08-03T15:04:36.063Z,12.02
2022-08-03T15:07:04.647Z,9.50
2022-08-03T15:09:31.738Z,11.05
2022-08-03T15:11:59.410Z,10.05
2022-08-03T15:14:28.456Z,10.20
2022-08-03T15:17:00.613Z,9.15
2022-08-03T15:20:04.182Z,10.90
2022-08-03T15:22:17.108Z,8.60
2022-08-03T15:24:48.213Z,11.05
2022-08-03T15:27:15.283Z,9.07
2022-08-03T15:30:04.778Z,9.88
2022-08-03T15:32:29.154Z,9.93
2022-08-03T15:34:56.275Z,9.40
2022-08-03T15:37:25.940Z,10.88
2022-08-03T15:40:02.545Z,10.45
2022-08-03T15:42:32.894Z,8.52
2022-08-03T15:45:00.182Z,9.60
2022-08-03T15:47:28.408Z,9.50
2022-08-03T15:49:58.581Z,10.15
2022-08-03T15:52:25.939Z,10.23
2022-08-03T15:54:52.914Z,9.57
2022-08-03T15:57:20.522Z,9.18
2022-08-03T15:59:47.656Z,10.88
2022-08-03T16:02:14.932Z,9.18
2022-08-03T16:04:41.775Z,9.40
2022-08-03T16:07:12.781Z,13.15
2022-08-03T16:09:52.169Z,11.95
2022-08-03T16:12:19.041Z,11.00
2022-08-03T16:14:53.793Z,14.35
2022-08-03T16:17:22.462Z,9.55
2022-08-03T16:19:49.854Z,9.43
2022-08-03T16:22:19.599Z,10.30
2022-08-03T16:24:50.369Z,10.02
2022-08-03T16:28:00.489Z,11.85
2022-08-03T16:30:09.650Z,8.23
2022-08-03T16:32:38.342Z,8.20
2022-08-03T16:35:05.832Z,8.20
2022-08-03T16:37:39.981Z,9.13
2022-08-03T16:40:17.471Z,13.43
2022-08-03T16:42:46.789Z,8.93
2022-08-03T16:45:13.883Z,8.63
2022-08-03T16:47:41.287Z,10.55
2022-08-03T16:50:14.231Z,14.15
2022-08-03T16:52:48.536Z,7.97
2022-08-03T16:55:18.506Z,10.10
2022-08-03T16:58:05.324Z,10.43
2022-08-03T17:00:41.650Z,11.63
2022-08-03T17:03:18.915Z,10.82
2022-08-03T17:05:50.200Z,11.38
2022-08-03T17:08:26.635Z,10.40
2022-08-03T17:10:54.704Z,8.95
2022-08-03T17:13:22.730Z,12.18
2022-08-03T17:15:57.835Z,9.40
2022-08-03T17:18:34.119Z,8.20
2022-08-03T17:21:06.617Z,13.93
2022-08-03T17:24:20.289Z,10.93
2022-08-03T17:26:51.199Z,18.48
2022-08-03T17:29:25.401Z,19.65
2022-08-03T17:31:56.843Z,29.80
2022-08-03T17:34:26.861Z,30.02
2022-08-03T17:37:27.343Z,16.83
2022-08-03T17:40:01.161Z,17.17
2022-08-03T17:42:33.241Z,10.43
2022-08-03T17:45:06.494Z,15.60
2022-08-03T17:47:42.578Z,17.98
2022-08-03T17:50:24.029Z,20.98
2022-08-03T17:53:07.496Z,21.38
2022-08-03T17:55:56.043Z,20.75
2022-08-03T17:58:55.290Z,16.70
2022-08-03T18:02:05.699Z,15.68
2022-08-03T18:04:40.624Z,13.70
2022-08-03T18:07:12.638Z,17.00
2022-08-03T18:10:06.398Z,12.50
2022-08-03T18:12:44.145Z,14.77
2022-08-03T18:15:20.961Z,12.23
2022-08-03T18:18:01.878Z,13.65
2022-08-03T18:20:40.413Z,9.02
2022-08-03T18:23:25.075Z,9.13
2022-08-03T18:26:07.430Z,12.63
2022-08-03T18:28:38.990Z,11.60
2022-08-03T18:31:11.450Z,12.30
2022-08-03T18:34:18.526Z,15.50
2022-08-03T18:36:30.367Z,13.48
2022-08-03T18:38:59.771Z,14.50
2022-08-03T18:41:32.639Z,12.57
2022-08-03T18:44:07.156Z,14.50
2022-08-03T18:47:16.742Z,15.95
2022-08-03T18:49:59.874Z,14.10
2022-08-03T18:52:53.351Z,13.93
2022-08-03T18:55:35.688Z,12.20
2022-08-03T18:58:18.393Z,15.07
2022-08-03T19:01:03.535Z,14.68
2022-08-03T19:03:42.779Z,16.98
2022-08-03T19:06:21.389Z,17.63
2022-08-03T19:09:02.434Z,16.77
2022-08-03T19:12:14.215Z,13.63
2022-08-03T19:14:53.451Z,15.80
2022-08-03T19:17:22.149Z,18.75
2022-08-03T19:20:01.422Z,12.43
2022-08-03T19:22:32.510Z,12.50
2022-08-03T19:25:02.378Z,12.23
2022-08-03T19:27:31.596Z,12.63
2022-08-03T19:30:11.894Z,12.07
2022-08-03T19:32:51.622Z,17.60
2022-08-03T19:35:19.330Z,12.80
2022-08-03T19:38:10.471Z,15.80
2022-08-03T19:40:44.113Z,13.63
2022-08-03T19:43:26.405Z,13.27
2022-08-03T19:46:08.274Z,16.23
2022-08-03T19:48:42.081Z,13.68
2022-08-03T19:51:13.117Z,15.07
2022-08-03T19:53:56.119Z,16.88
2022-08-03T19:56:25.237Z,13.43
2022-08-03T19:58:57.764Z,15.40
2022-08-03T20:01:25.891Z,16.40
2022-08-03T20:03:55.546Z,14.38
2022-08-03T20:06:24.276Z,15.48
2022-08-03T20:08:54.270Z,17.00
2022-08-03T20:11:28.829Z,14.38
2022-08-03T20:14:00.121Z,19.60
2022-08-03T20:16:27.283Z,17.63
2022-08-03T20:18:54.093Z,14.55
2022-08-03T20:21:25.011Z,14.43
2022-08-03T20:24:02.847Z,17.10
2022-08-03T20:26:51.747Z,16.15
2022-08-03T20:30:05.139Z,15.48
2022-08-03T20:32:19.843Z,14.43
2022-08-03T20:34:53.346Z,16.70
2022-08-03T20:37:21.496Z,16.50
2022-08-03T20:39:49.654Z,16.33
2022-08-03T20:42:21.444Z,16.60
2022-08-03T20:45:04.750Z,15.15
2022-08-03T20:47:50.231Z,14.38
2022-08-03T20:50:21.939Z,19.65
2022-08-03T20:52:52.505Z,16.02
2022-08-03T20:55:20.321Z,15.50
2022-08-03T20:58:09.539Z,15.07
2022-08-03T21:00:36.594Z,14.52
2022-08-03T21:03:03.901Z,16.15
2022-08-03T21:05:48.327Z,19.02
2022-08-03T21:08:21.300Z,20.23
2022-08-03T21:10:50.419Z,18.88
2022-08-03T21:13:39.487Z,19.33
2022-08-03T21:16:15.032Z,17.27
2022-08-03T21:18:49.262Z,17.73
2022-08-03T21:21:18.849Z,19.00
2022-08-03T21:23:55.334Z,17.52
2022-08-03T21:26:25.523Z,22.17
2022-08-03T21:28:54.985Z,20.77
2022-08-03T21:31:25.066Z,18.38
2022-08-03T21:33:58.177Z,20.45
2022-08-03T21:36:28.036Z,20.02
2022-08-03T21:38:57.388Z,18.42
2022-08-03T21:41:30.335Z,20.48
2022-08-03T21:43:59.568Z,19.25
2022-08-03T21:46:29.530Z,20.20
2022-08-03T21:50:06.776Z,24.38
2022-08-03T21:51:52.371Z,19.45
2022-08-03T21:54:34.641Z,21.08
2022-08-03T21:57:05.484Z,19.08
2022-08-03T21:59:40.176Z,19.88
2022-08-03T22:02:22.818Z,24.02
2022-08-03T22:05:04.871Z,18.52
2022-08-03T22:07:33.741Z,20.42
2022-08-03T22:10:02.858Z,17.80
2022-08-03T22:12:33.988Z,20.17
2022-08-03T22:15:02.527Z,19.63
2022-08-03T22:17:53.978Z,22.33
2022-08-03T22:20:21.377Z,18.02
2022-08-03T22:22:55.810Z,18.23
2022-08-03T22:25:29.575Z,19.83
2022-08-03T22:28:18.638Z,18.08
2022-08-03T22:30:50.157Z,17.30
2022-08-03T22:33:36.929Z,17.48
2022-08-03T22:36:05.756Z,19.27
2022-08-03T22:38:35.577Z,21.15
2022-08-03T22:41:06.088Z,19.13
2022-08-03T22:43:36.290Z,16.90
2022-08-03T22:46:09.981Z,16.27
2022-08-03T22:48:41.134Z,21.15
2022-08-03T22:51:09.423Z,19.40
2022-08-03T22:53:49.803Z,19.40
2022-08-03T22:56:19.498Z,16.58
2022-08-03T22:58:51.887Z,19.70
2022-08-03T23:01:25.325Z,17.10
2022-08-03T23:04:03.342Z,15.88
2022-08-03T23:06:37.860Z,16.75
2022-08-03T23:09:10.035Z,19.90
2022-08-03T23:11:53.638Z,15.60
2022-08-03T23:14:22.801Z,19.02
2022-08-03T23:16:56.111Z,16.73
2022-08-03T23:19:26.528Z,14.07
2022-08-03T23:22:03.395Z,14.23
2022-08-03T23:24:36.775Z,15.88
2022-08-03T23:27:06.460Z,19.23
2022-08-03T23:29:36.005Z,16.17
2022-08-03T23:32:04.341Z,14.07
2022-08-03T23:34:50.875Z,14.63
2022-08-03T23:37:20.445Z,14.40
2022-08-03T23:39:49.267Z,14.95
2022-08-03T23:42:19.191Z,12.45
2022-08-03T23:44:46.641Z,11.98
2022-08-03T23:47:14.065Z,12.48
2022-08-03T23:49:42.293Z,14.23
2022-08-03T23:52:47.832Z,11.60
2022-08-03T23:55:37.280Z,13.85
2022-08-03T23:58:12.947Z,11.82
